createdAt,value
2018-09-16T07:22:11.725Z,100.00
2018-09-16T07:23:33.663Z,100.00
2018-09-16T07:25:53.462Z,100.00
2018-09-16T08:02:48.209Z,100.00
2018-09-16T08:04:18.957Z,100.00
2018-09-16T08:05:46.215Z,100.00
2018-09-16T08:07:12.049Z,100.00
2018-09-16T08:22:32.931Z,100.00
2018-09-16T08:23:55.597Z,100.00
2018-09-16T08:25:22.701Z,100.00
2018-09-16T08:26:49.033Z,100.00
2018-09-16T08:28:20.512Z,100.00
2018-09-16T08:29:43.629Z,100.00
2018-09-16T08:35:13.411Z,100.00
2018-09-16T08:36:44.243Z,100.00
2018-09-16T08:38:07.320Z,100.00
2018-09-16T08:39:38.680Z,100.00
2018-09-16T08:41:01.476Z,100.00
2018-09-16T08:42:32.909Z,100.00
2018-09-16T08:44:00.278Z,100.00
2018-09-16T08:45:26.503Z,100.00
2018-09-16T08:46:49.743Z,100.00
2018-09-16T08:48:17.085Z,100.00
2018-09-16T08:49:47.589Z,100.00
2018-09-16T08:51:15.040Z,100.00
2018-09-16T08:52:37.578Z,100.00
2018-09-16T08:54:07.980Z,100.00
2018-09-16T08:55:35.240Z,100.00
2018-09-16T08:56:57.863Z,100.00
2018-09-16T08:58:29.577Z,100.00
2018-09-16T08:59:52.730Z,100.00
2018-09-16T09:01:23.800Z,100.00
2018-09-16T09:02:47.355Z,100.00
2018-09-16T09:04:18.594Z,100.00
2018-09-16T09:05:45.959Z,100.00
2018-09-16T09:07:09.323Z,100.00
2018-09-16T09:08:40.889Z,100.00
2018-09-16T09:10:03.911Z,100.00
2018-09-16T09:11:35.267Z,100.00
2018-09-16T09:13:02.505Z,100.00
2018-09-16T09:14:30.224Z,100.00
2018-09-16T09:15:56.502Z,100.00
2018-09-16T09:17:22.612Z,100.00
2018-09-16T09:18:50.105Z,100.00
2018-09-16T09:20:16.558Z,100.00
2018-09-16T09:21:44.070Z,100.00
2018-09-16T09:23:06.906Z,100.00
2018-09-16T09:24:37.995Z,100.00
2018-09-16T09:26:01.130Z,100.00
2018-09-16T09:27:31.457Z,100.00
2018-09-16T09:28:54.848Z,100.00
2018-09-16T09:30:25.858Z,100.00
2018-09-16T09:31:54.397Z,100.00
2018-09-16T09:33:16.722Z,100.00
2018-09-16T09:34:47.136Z,100.00
2018-09-16T09:36:14.455Z,100.00
2018-09-16T09:37:37.811Z,100.00
2018-09-16T09:39:04.322Z,100.00
2018-09-16T09:40:35.633Z,100.00
2018-09-16T09:42:02.870Z,100.00
2018-09-16T09:43:29.637Z,100.00
2018-09-16T09:44:56.083Z,100.00
2018-09-16T09:46:22.880Z,100.00
2018-09-16T09:47:51.483Z,100.00
2018-09-16T09:49:13.811Z,100.00
2018-09-16T09:50:40.628Z,100.00
2018-09-16T09:52:08.062Z,100.00
2018-09-16T09:53:39.273Z,100.00
2018-09-16T09:55:06.476Z,100.00
2018-09-16T09:56:29.659Z,100.00
2018-09-16T09:57:57.172Z,100.00
2018-09-16T09:59:28.155Z,100.00
2018-09-16T10:00:50.487Z,100.00
2018-09-16T10:02:21.337Z,100.00
2018-09-16T10:03:44.374Z,100.00
2018-09-16T10:05:14.780Z,100.00
2018-09-16T10:06:42.199Z,100.00
2018-09-16T10:08:09.435Z,100.00
2018-09-16T10:09:32.877Z,100.00
2018-09-16T10:11:03.509Z,100.00
2018-09-16T10:12:31.135Z,100.00
2018-09-16T10:13:53.458Z,100.00
2018-09-16T10:15:20.167Z,100.00
2018-09-16T10:16:46.839Z,100.00
2018-09-16T10:18:18.369Z,100.00
2018-09-16T10:19:41.855Z,100.00
2018-09-16T10:21:12.524Z,100.00
2018-09-16T10:22:39.980Z,100.00
2018-09-16T10:24:07.180Z,100.00
2018-09-16T10:25:30.407Z,100.00
2018-09-16T10:27:01.859Z,100.00
2018-09-16T10:28:29.220Z,100.00
2018-09-16T10:29:56.606Z,100.00
2018-09-16T10:31:20.162Z,100.00
2018-09-16T10:32:50.812Z,100.00
2018-09-16T10:34:14.364Z,100.00
2018-09-16T10:35:40.962Z,100.00
2018-09-16T10:37:08.199Z,100.00
2018-09-16T10:38:39.640Z,100.00
2018-09-16T10:40:06.899Z,100.00
2018-09-16T10:41:30.093Z,100.00
2018-09-16T10:43:01.605Z,100.00
2018-09-16T10:45:52.228Z,100.00
2018-09-16T10:47:23.347Z,100.00
2018-09-16T10:48:46.853Z,100.00
2018-09-16T10:50:14.261Z,100.00
2018-09-16T10:51:41.819Z,100.00
2018-09-16T10:53:13.263Z,100.00
2018-09-16T10:54:36.831Z,100.00
2018-09-16T10:56:07.988Z,100.00
2018-09-16T10:57:35.629Z,100.00
2018-09-16T10:59:02.868Z,100.00
2018-09-16T11:00:26.257Z,100.00
2018-09-16T11:01:53.873Z,100.00
2018-09-16T11:03:21.420Z,100.00
2018-09-16T11:04:52.947Z,100.00
2018-09-16T11:06:20.478Z,100.00
2018-09-16T11:07:43.917Z,100.00
2018-09-16T11:09:15.255Z,100.00
2018-09-16T11:10:42.711Z,100.00
2018-09-16T11:12:06.147Z,100.00
2018-09-16T11:13:33.463Z,100.00
2018-09-16T11:15:04.926Z,100.00
2018-09-16T11:16:27.964Z,100.00
2018-09-16T11:17:54.779Z,100.00
2018-09-16T11:19:26.104Z,100.00
2018-09-16T11:20:49.693Z,100.00
2018-09-16T11:22:17.037Z,100.00
2018-09-16T11:23:48.407Z,100.00
2018-09-16T11:25:15.251Z,100.00
2018-09-16T11:26:37.631Z,100.00
2018-09-16T11:28:05.145Z,100.00
2018-09-16T11:29:36.805Z,100.00
2018-09-16T11:31:00.270Z,100.00
2018-09-16T11:32:30.745Z,96.90
2018-09-16T11:33:54.121Z,95.92
2018-09-16T11:35:20.659Z,96.20
2018-09-16T11:36:52.132Z,93.66
2018-09-16T11:38:15.555Z,94.78
2018-09-16T11:39:43.052Z,92.04
2018-09-16T11:41:10.447Z,92.95
2018-09-16T11:42:40.915Z,91.88
2018-09-16T11:44:04.344Z,90.02
2018-09-16T11:45:35.980Z,88.74
2018-09-16T11:47:02.328Z,88.07
2018-09-16T11:48:29.549Z,92.56
2018-09-16T11:49:51.627Z,87.72
2018-09-16T11:51:19.228Z,87.79
2018-09-16T11:52:45.809Z,79.58
2018-09-16T11:54:17.406Z,79.15
2018-09-16T11:55:44.984Z,80.11
2018-09-16T11:57:15.309Z,75.59
2018-09-16T11:58:39.773Z,78.96
2018-09-16T12:00:02.775Z,78.63
2018-09-16T12:01:30.291Z,77.66
2018-09-16T12:02:57.600Z,75.75
2018-09-16T12:04:28.966Z,72.80
2018-09-16T12:05:56.594Z,74.47
2018-09-16T12:07:20.078Z,75.60
2018-09-16T12:08:46.775Z,77.78
2018-09-16T12:10:14.149Z,80.67
2018-09-16T12:11:41.761Z,78.11
2018-09-16T12:13:09.223Z,76.33
2018-09-16T12:14:36.868Z,75.45
2018-09-16T12:16:04.335Z,75.32
2018-09-16T12:17:35.878Z,75.92
2018-09-16T12:19:03.089Z,74.90
2018-09-16T12:20:26.505Z,76.25
2018-09-16T12:21:53.905Z,77.40
2018-09-16T12:23:20.236Z,74.64
2018-09-16T12:24:47.771Z,75.51
2018-09-16T12:26:18.060Z,75.11
2018-09-16T12:27:41.615Z,75.22
2018-09-16T12:29:09.036Z,73.87
2018-09-16T12:30:36.032Z,75.95
2018-09-16T12:32:03.184Z,75.38
2018-09-16T12:33:34.383Z,73.80
2018-09-16T12:35:01.961Z,71.52
2018-09-16T12:36:25.552Z,69.96
2018-09-16T12:37:57.061Z,71.77
2018-09-16T12:39:19.714Z,71.64
2018-09-16T12:40:51.126Z,72.62
2018-09-16T12:42:18.697Z,74.71
2018-09-16T12:43:45.006Z,76.00
2018-09-16T12:45:12.589Z,73.92
2018-09-16T12:46:39.201Z,74.73
2018-09-16T12:48:02.583Z,76.34
2018-09-16T12:49:33.525Z,76.20
2018-09-16T12:51:01.180Z,74.45
2018-09-16T12:52:24.619Z,73.80
2018-09-16T12:53:51.119Z,74.89
2018-09-16T12:55:17.716Z,75.18
2018-09-16T12:56:49.376Z,74.53
2018-09-16T12:58:12.165Z,76.01
2018-09-16T12:59:43.144Z,74.03
2018-09-16T13:01:10.619Z,75.97
2018-09-16T13:02:38.235Z,74.04
2018-09-16T13:04:05.696Z,74.58
2018-09-16T13:05:29.100Z,73.92
2018-09-16T13:07:03.893Z,73.44
2018-09-16T13:08:28.106Z,72.61
2018-09-16T13:09:55.706Z,72.15
2018-09-16T13:11:22.386Z,73.33
2018-09-16T13:12:45.805Z,72.60
2018-09-16T13:14:17.239Z,72.92
2018-09-16T13:15:40.208Z,72.42
2018-09-16T13:17:11.820Z,73.10
2018-09-16T13:18:35.362Z,73.72
2018-09-16T13:20:06.855Z,75.46
2018-09-16T13:21:30.317Z,75.88
2018-09-16T13:22:57.938Z,74.66
2018-09-16T13:24:25.528Z,72.72
2018-09-16T13:25:57.242Z,74.32
2018-09-16T13:27:24.787Z,74.47
2018-09-16T13:28:47.666Z,76.29
2018-09-16T13:30:15.175Z,76.35
2018-09-16T13:31:46.613Z,74.50
2018-09-16T13:33:14.002Z,74.22
2018-09-16T13:34:37.303Z,74.00
2018-09-16T13:36:04.868Z,76.52
2018-09-16T13:37:32.405Z,77.91
2018-09-16T13:39:00.101Z,79.26
2018-09-16T13:40:31.585Z,78.53
2018-09-16T13:41:55.151Z,76.96
2018-09-16T13:43:26.733Z,74.66
2018-09-16T13:44:53.937Z,73.81
2018-09-16T13:46:16.531Z,74.82
2018-09-16T13:47:42.911Z,74.51
2018-09-16T13:49:10.443Z,74.26
2018-09-16T13:50:37.935Z,75.33
2018-09-16T13:52:09.021Z,74.18
2018-09-16T13:53:32.034Z,75.60
2018-09-16T13:54:59.461Z,74.55
2018-09-16T13:56:30.968Z,74.21
2018-09-16T13:57:54.160Z,73.54
2018-09-16T13:59:21.548Z,74.29
2018-09-16T14:00:52.572Z,72.91
2018-09-16T14:02:19.352Z,72.67
2018-09-16T14:03:42.899Z,72.69
2018-09-16T14:05:10.470Z,73.87
2018-09-16T14:06:41.814Z,73.58
2018-09-16T14:08:09.436Z,74.04
2018-09-16T14:09:36.854Z,73.82
2018-09-16T14:11:00.403Z,71.68
2018-09-16T14:12:27.999Z,72.55
2018-09-16T14:13:58.754Z,72.05
2018-09-16T14:15:26.471Z,71.71
2018-09-16T14:16:53.918Z,72.35
2018-09-16T14:18:20.476Z,72.97
2018-09-16T14:19:44.083Z,73.47
2018-09-16T14:21:11.679Z,72.78
2018-09-16T14:22:43.152Z,72.74
2018-09-16T14:24:06.622Z,71.74
2018-09-16T14:25:34.082Z,70.70
2018-09-16T14:27:01.616Z,71.27
2018-09-16T14:28:32.675Z,71.99
2018-09-16T14:29:56.033Z,70.76
2018-09-16T14:31:27.689Z,71.49
2018-09-16T14:32:54.827Z,71.78
2018-09-16T14:34:18.323Z,73.00
2018-09-16T14:35:45.816Z,72.18
2018-09-16T14:37:16.745Z,72.74
2018-09-16T14:38:40.178Z,72.93
2018-09-16T14:40:07.767Z,73.64
2018-09-16T14:41:34.441Z,72.47
2018-09-16T14:43:09.572Z,71.94
2018-09-16T14:44:33.109Z,72.46
2018-09-16T14:46:00.255Z,73.44
2018-09-16T14:47:23.600Z,72.61
2018-09-16T14:48:55.362Z,73.40
2018-09-16T14:50:22.728Z,74.35
2018-09-16T14:51:50.198Z,74.47
2018-09-16T14:53:13.040Z,74.68
2018-09-16T14:54:39.598Z,74.58
2018-09-16T14:56:06.938Z,75.73
2018-09-16T14:57:38.610Z,75.88
2018-09-16T14:59:01.765Z,75.56
2018-09-16T15:00:33.438Z,75.32
2018-09-16T15:02:00.840Z,76.05
2018-09-16T15:03:24.295Z,76.22
2018-09-16T15:04:51.911Z,77.35
2018-09-16T15:06:23.327Z,77.33
2018-09-16T15:07:46.819Z,76.30
2018-09-16T15:09:14.164Z,76.89
2018-09-16T15:10:41.082Z,77.31
2018-09-16T15:12:07.742Z,78.39
2018-09-16T15:13:34.944Z,78.90
2018-09-16T15:15:02.080Z,78.87
2018-09-16T15:16:28.659Z,78.22
2018-09-16T15:18:00.222Z,77.64
2018-09-16T15:19:23.806Z,77.13
2018-09-16T15:20:51.124Z,78.09
2018-09-16T15:22:22.672Z,78.46
2018-09-16T15:23:50.062Z,78.52
2018-09-16T15:25:13.596Z,79.14
2018-09-16T15:26:41.084Z,78.93
2018-09-16T15:28:08.206Z,79.53
2018-09-16T15:29:35.778Z,79.36
2018-09-16T15:31:07.240Z,79.07
2018-09-16T15:32:30.531Z,79.25
2018-09-16T15:33:58.068Z,79.56
2018-09-16T15:35:28.995Z,79.73
2018-09-16T15:36:51.645Z,80.64
2018-09-16T15:38:23.194Z,80.23
2018-09-16T15:39:45.994Z,79.99
2018-09-16T15:41:17.510Z,79.85
2018-09-16T15:42:44.846Z,79.97
2018-09-16T15:44:11.394Z,80.18
2018-09-16T15:45:38.971Z,80.29
2018-09-16T15:47:05.931Z,80.33
2018-09-16T15:48:28.873Z,81.28
2018-09-16T15:49:56.344Z,80.98
2018-09-16T15:51:23.915Z,80.96
2018-09-16T15:52:55.509Z,81.66
2018-09-16T15:54:23.102Z,82.54
2018-09-16T15:55:50.557Z,82.59
2018-09-16T15:57:18.044Z,81.43
2018-09-16T15:58:45.482Z,82.90
2018-09-16T16:00:08.797Z,82.18
2018-09-16T16:01:36.262Z,82.87
2018-09-16T16:03:07.163Z,81.96
2018-09-16T16:04:30.012Z,81.46
2018-09-16T16:06:01.383Z,81.65
2018-09-16T16:07:24.604Z,82.35
2018-09-16T16:08:56.428Z,82.55
2018-09-16T16:10:20.056Z,83.19
2018-09-16T16:11:51.528Z,82.75
2018-09-16T16:13:14.789Z,82.55
2018-09-16T16:14:46.224Z,82.92
2018-09-16T16:16:09.853Z,82.55
2018-09-16T16:17:37.409Z,82.53
2018-09-16T16:19:04.752Z,83.53
2018-09-16T16:20:31.862Z,83.32
2018-09-16T16:21:59.430Z,83.67
2018-09-16T16:23:26.769Z,83.63
2018-09-16T16:24:54.546Z,83.83
2018-09-16T16:26:25.887Z,84.13
2018-09-16T16:27:49.401Z,84.17
2018-09-16T16:29:21.084Z,84.03
2018-09-16T16:30:48.580Z,84.88
2018-09-16T16:32:11.970Z,84.38
2018-09-16T16:33:39.624Z,85.11
2018-09-16T16:35:06.153Z,85.86
2018-09-16T16:36:33.495Z,86.25
2018-09-16T16:38:04.917Z,86.63
2018-09-16T16:39:28.046Z,86.92
2018-09-16T16:40:55.324Z,87.04
2018-09-16T16:42:22.843Z,87.30
2018-09-16T16:43:50.238Z,87.00
2018-09-16T16:45:17.843Z,88.01
2018-09-16T16:46:49.381Z,88.42
2018-09-16T16:48:16.186Z,88.75
2018-09-16T16:49:39.590Z,89.35
2018-09-16T16:51:07.114Z,89.43
2018-09-16T16:52:34.523Z,89.94
2018-09-16T16:54:01.897Z,90.49
2018-09-16T16:55:29.432Z,91.03
2018-09-16T16:56:57.144Z,91.12
2018-09-16T16:58:24.070Z,91.43
2018-09-16T16:59:54.819Z,92.32
2018-09-16T17:01:17.609Z,92.55
2018-09-16T17:02:48.890Z,93.17
2018-09-16T17:04:16.484Z,93.30
2018-09-16T17:05:43.549Z,93.64
2018-09-16T17:07:10.176Z,94.08
2018-09-16T17:08:33.504Z,94.17
2018-09-16T17:10:04.672Z,94.87
2018-09-16T17:11:32.143Z,95.37
2018-09-16T17:12:54.872Z,96.12
2018-09-16T17:14:26.417Z,96.66
2018-09-16T17:15:53.937Z,97.32
2018-09-16T17:17:17.478Z,98.94
2018-09-16T17:18:44.803Z,98.64
2018-09-16T17:20:12.231Z,99.19
2018-09-16T17:21:43.841Z,100.00
2018-09-16T17:23:06.489Z,100.00
2018-09-16T17:24:37.920Z,100.00
2018-09-16T17:26:01.399Z,100.00
2018-09-16T17:27:28.757Z,100.00
2018-09-16T17:29:00.349Z,100.00
2018-09-16T17:30:24.329Z,100.00
2018-09-16T17:31:55.308Z,100.00
2018-09-16T17:33:18.791Z,100.00
2018-09-16T17:34:50.610Z,100.00
2018-09-16T17:36:13.939Z,100.00
2018-09-16T17:37:41.288Z,100.00
2018-09-16T17:39:12.655Z,100.00
2018-09-16T17:40:36.228Z,100.00
2018-09-16T17:42:03.605Z,100.00
2018-09-16T17:43:35.014Z,100.00
2018-09-16T17:44:58.510Z,100.00
2018-09-16T17:46:30.273Z,100.00
2018-09-16T17:47:57.866Z,100.00
2018-09-16T17:49:21.361Z,100.00
2018-09-16T17:50:48.911Z,100.00
2018-09-16T17:52:16.484Z,100.00
2018-09-16T17:53:44.350Z,100.00
2018-09-16T17:55:10.709Z,100.00
2018-09-16T17:56:42.360Z,100.00
2018-09-16T17:58:09.645Z,100.00
2018-09-16T17:59:37.214Z,100.00
2018-09-16T18:00:59.814Z,100.00
2018-09-16T18:02:26.018Z,100.00
2018-09-16T18:03:56.509Z,100.00
2018-09-16T18:05:19.635Z,100.00
2018-09-16T18:06:47.136Z,100.00
2018-09-16T18:08:18.695Z,100.00
2018-09-16T18:09:44.965Z,100.00
2018-09-16T18:11:12.229Z,100.00
2018-09-16T18:12:39.368Z,100.00
2018-09-16T18:14:02.672Z,100.00
2018-09-16T18:15:30.110Z,100.00
2018-09-16T18:16:57.904Z,100.00
2018-09-16T18:18:23.971Z,100.00
2018-09-16T18:19:55.586Z,100.00
2018-09-16T18:21:18.369Z,100.00
2018-09-16T18:22:45.007Z,100.00
2018-09-16T18:24:16.541Z,100.00
2018-09-16T18:25:43.961Z,100.00
2018-09-16T18:27:11.409Z,100.00
2018-09-16T18:28:34.517Z,100.00
2018-09-16T18:30:01.359Z,100.00
2018-09-16T18:31:32.749Z,100.00
2018-09-16T18:32:56.212Z,100.00
2018-09-16T18:34:27.682Z,100.00
2018-09-16T18:35:54.787Z,100.00
2018-09-16T18:37:22.240Z,100.00
2018-09-16T18:38:49.721Z,100.00
2018-09-16T18:40:12.056Z,100.00
2018-09-16T18:41:38.244Z,100.00
2018-09-16T18:43:04.853Z,100.00
2018-09-16T18:44:36.416Z,100.00
2018-09-16T18:46:03.781Z,100.00
2018-09-16T18:47:27.269Z,100.00
2018-09-16T18:48:54.744Z,100.00
2018-09-16T18:50:22.159Z,100.00
2018-09-16T18:51:49.667Z,100.00
2018-09-16T18:53:17.141Z,100.00
2018-09-16T18:54:48.502Z,100.00
2018-09-16T18:56:16.154Z,100.00
2018-09-16T18:57:43.495Z,100.00
2018-09-16T18:59:10.906Z,100.00
2018-09-16T19:00:38.295Z,100.00
2018-09-16T19:02:05.565Z,100.00
2018-09-16T19:03:29.008Z,100.00
2018-09-16T19:05:00.552Z,100.00
2018-09-16T19:06:23.975Z,100.00
2018-09-16T19:07:51.341Z,100.00
2018-09-16T19:09:22.813Z,100.00
2018-09-16T19:10:50.028Z,100.00
2018-09-16T19:12:17.362Z,100.00
2018-09-16T19:13:39.604Z,100.00
2018-09-16T19:15:10.922Z,100.00
2018-09-16T19:16:37.207Z,100.00
2018-09-16T19:18:00.430Z,100.00
2018-09-16T19:19:31.919Z,100.00
2018-09-16T19:20:59.389Z,100.00
2018-09-16T19:22:26.824Z,100.00
2018-09-16T19:23:54.201Z,100.00
2018-09-16T19:25:21.705Z,100.00
2018-09-16T19:26:49.294Z,100.00
2018-09-16T19:28:15.706Z,100.00
2018-09-16T19:29:43.086Z,100.00
2018-09-16T19:31:05.534Z,100.00
2018-09-16T19:32:32.552Z,100.00
2018-09-16T19:34:03.813Z,100.00
2018-09-16T19:35:26.927Z,100.00
2018-09-16T19:36:57.417Z,100.00
2018-09-16T19:38:20.949Z,100.00
2018-09-16T19:39:52.211Z,100.00
2018-09-16T19:41:19.645Z,100.00
2018-09-16T19:42:42.874Z,100.00
2018-09-16T19:44:14.277Z,100.00
2018-09-16T19:45:41.628Z,100.00
2018-09-16T19:47:04.739Z,100.00
2018-09-16T19:48:36.356Z,100.00
2018-09-16T19:50:02.919Z,100.00
2018-09-16T19:51:26.117Z,100.00
2018-09-16T19:52:56.703Z,100.00
2018-09-16T19:54:19.251Z,100.00
2018-09-16T19:55:46.725Z,100.00
2018-09-16T19:57:13.956Z,100.00
2018-09-16T19:58:41.637Z,100.00
2018-09-16T20:00:09.294Z,100.00
2018-09-16T20:01:40.704Z,100.00
2018-09-16T20:03:03.942Z,100.00
2018-09-16T20:04:31.303Z,100.00
2018-09-16T20:05:58.820Z,100.00
2018-09-16T20:07:29.031Z,100.00
2018-09-16T20:08:52.387Z,100.00
2018-09-16T20:10:23.108Z,100.00
2018-09-16T20:11:49.931Z,100.00
2018-09-16T20:13:17.268Z,100.00
2018-09-16T20:14:44.056Z,100.00
2018-09-16T20:16:07.113Z,100.00
2018-09-16T20:17:34.456Z,100.00
2018-09-16T20:19:06.031Z,100.00
2018-09-16T20:20:33.418Z,100.00
2018-09-16T20:22:00.924Z,100.00
2018-09-16T20:23:27.489Z,100.00
2018-09-16T20:24:54.899Z,100.00
2018-09-16T20:26:22.415Z,100.00
2018-09-16T20:27:50.108Z,100.00
2018-09-16T20:29:13.617Z,100.00
2018-09-16T20:30:44.851Z,100.00
2018-09-16T20:32:12.243Z,100.00
2018-09-16T20:33:35.600Z,100.00
2018-09-16T20:35:06.241Z,100.00
2018-09-16T20:36:33.528Z,100.00
2018-09-16T20:38:00.917Z,100.00
2018-09-16T20:39:28.386Z,100.00
2018-09-16T20:40:51.800Z,100.00
2018-09-16T20:42:22.285Z,100.00
2018-09-16T20:43:44.630Z,100.00
2018-09-16T20:45:10.981Z,100.00
2018-09-16T20:46:38.364Z,100.00
2018-09-16T20:48:09.827Z,100.00
2018-09-16T20:49:33.161Z,100.00
2018-09-16T20:51:00.662Z,100.00
2018-09-16T20:52:28.195Z,100.00
2018-09-16T20:53:55.444Z,100.00
2018-09-16T20:55:26.881Z,100.00
2018-09-16T20:56:53.134Z,100.00
2018-09-16T20:58:20.560Z,100.00
2018-09-16T20:59:48.002Z,100.00
2018-09-16T21:01:15.259Z,100.00
2018-09-16T21:02:42.764Z,100.00
2018-09-16T21:04:10.119Z,100.00
2018-09-16T21:05:37.568Z,100.00
2018-09-16T21:07:04.875Z,100.00
2018-09-16T21:08:31.486Z,100.00
2018-09-16T21:09:58.876Z,100.00
2018-09-16T21:11:26.429Z,100.00
2018-09-16T21:12:53.723Z,100.00
2018-09-16T21:14:20.536Z,100.00
2018-09-16T21:15:47.994Z,100.00
2018-09-16T21:17:11.435Z,100.00
2018-09-16T21:18:43.005Z,100.00
2018-09-16T21:20:10.192Z,100.00
2018-09-16T21:21:32.701Z,100.00
2018-09-16T21:23:03.817Z,100.00
2018-09-16T21:24:31.155Z,100.00
2018-09-16T21:25:54.389Z,100.00
2018-09-16T21:27:21.908Z,100.00
2018-09-16T21:28:48.634Z,100.00
2018-09-16T21:30:15.801Z,100.00
2018-09-16T21:31:43.285Z,100.00
2018-09-16T21:33:14.702Z,100.00
2018-09-16T21:34:42.240Z,100.00
2018-09-16T21:36:09.096Z,100.00
2018-09-16T21:37:31.908Z,100.00
2018-09-16T21:39:03.213Z,100.00
2018-09-16T21:40:29.749Z,100.00
2018-09-16T21:41:51.982Z,100.00
2018-09-16T21:43:19.454Z,100.00
2018-09-16T21:44:46.814Z,100.00
2018-09-16T21:46:18.180Z,100.00
2018-09-16T21:47:44.466Z,100.00
2018-09-16T21:49:08.011Z,100.00
2018-09-16T21:50:39.300Z,100.00
2018-09-16T21:52:06.482Z,100.00
2018-09-16T21:53:29.667Z,100.00
2018-09-16T21:55:01.183Z,100.00
2018-09-16T21:56:24.507Z,100.00
2018-09-16T21:57:56.033Z,100.00
2018-09-16T21:59:19.313Z,100.00
2018-09-16T22:00:50.081Z,100.00
2018-09-16T22:02:17.364Z,100.00
2018-09-16T22:03:44.885Z,100.00
2018-09-16T22:05:12.264Z,100.00
2018-09-16T22:06:38.867Z,100.00
2018-09-16T22:08:05.834Z,100.00
2018-09-16T22:09:32.949Z,100.00
2018-09-16T22:10:56.214Z,100.00
2018-09-16T22:12:27.612Z,100.00
2018-09-16T22:13:55.078Z,100.00
2018-09-16T22:15:23.515Z,100.00
2018-09-16T22:16:49.883Z,100.00
2018-09-16T22:18:17.368Z,100.00
2018-09-16T22:19:44.796Z,100.00
2018-09-16T22:21:12.269Z,100.00
2018-09-16T22:22:35.648Z,100.00
2018-09-16T22:24:06.303Z,100.00
2018-09-16T22:25:33.624Z,100.00
2018-09-16T22:27:00.972Z,100.00
2018-09-16T22:28:28.476Z,100.00
2018-09-16T22:29:54.797Z,100.00
2018-09-16T22:31:22.217Z,100.00
2018-09-16T22:32:49.626Z,100.00
2018-09-16T22:34:17.164Z,100.00
2018-09-16T22:35:40.319Z,100.00
2018-09-16T22:37:06.877Z,100.00
2018-09-16T22:38:37.500Z,100.00
2018-09-16T22:40:04.405Z,100.00
2018-09-16T22:41:27.642Z,100.00
2018-09-16T22:42:55.256Z,100.00
2018-09-16T22:44:26.553Z,100.00
2018-09-16T22:45:48.952Z,100.00
2018-09-16T22:47:20.492Z,100.00
2018-09-16T22:48:47.896Z,100.00
2018-09-16T22:50:14.261Z,100.00
2018-09-16T22:51:37.597Z,100.00
2018-09-16T22:53:05.033Z,100.00
2018-09-16T22:54:32.416Z,100.00
2018-09-16T22:55:59.906Z,100.00
2018-09-16T22:57:27.275Z,100.00
2018-09-16T22:58:53.917Z,100.00
2018-09-16T23:00:25.479Z,100.00
2018-09-16T23:01:48.630Z,100.00
2018-09-16T23:03:20.031Z,100.00
2018-09-16T23:04:47.381Z,100.00
2018-09-16T23:06:10.912Z,100.00
2018-09-16T23:07:42.290Z,100.00
2018-09-16T23:09:09.695Z,100.00
2018-09-16T23:10:37.060Z,100.00
2018-09-16T23:12:00.354Z,100.00
2018-09-16T23:13:31.841Z,100.00
2018-09-16T23:14:59.049Z,100.00
2018-09-16T23:16:25.468Z,100.00
2018-09-16T23:17:52.840Z,100.00
2018-09-16T23:19:16.265Z,100.00
2018-09-16T23:20:46.733Z,100.00
2018-09-16T23:22:10.028Z,100.00
2018-09-16T23:23:41.559Z,100.00
2018-09-16T23:25:09.070Z,100.00
2018-09-16T23:26:36.058Z,100.00
2018-09-16T23:27:58.620Z,100.00
2018-09-16T23:29:26.092Z,100.00
2018-09-16T23:30:52.469Z,100.00
2018-09-16T23:32:23.936Z,100.00
2018-09-16T23:33:51.150Z,100.00
2018-09-16T23:35:14.575Z,100.00
2018-09-16T23:36:45.906Z,100.00
2018-09-16T23:38:09.357Z,100.00
2018-09-16T23:39:36.098Z,100.00
2018-09-16T23:41:03.433Z,100.00
2018-09-16T23:42:30.628Z,100.00
2018-09-16T23:44:02.011Z,100.00
2018-09-16T23:45:25.482Z,100.00
2018-09-16T23:46:56.087Z,100.00
2018-09-16T23:48:19.399Z,100.00
2018-09-16T23:49:46.762Z,100.00
2018-09-16T23:51:18.171Z,100.00
2018-09-16T23:52:41.062Z,100.00
2018-09-16T23:54:08.426Z,100.00
2018-09-16T23:55:39.798Z,100.00
2018-09-16T23:57:07.198Z,100.00
2018-09-16T23:58:34.500Z,100.00
