createdAt,value
2018-02-20T00:00:42.333Z,68.90
2018-02-20T00:03:09.870Z,69.10
2018-02-20T00:05:37.454Z,69.40
2018-02-20T00:08:05.035Z,69.70
2018-02-20T00:10:33.405Z,69.90
2018-02-20T00:13:00.984Z,69.90
2018-02-20T00:15:28.580Z,69.90
2018-02-20T00:17:56.135Z,69.60
2018-02-20T00:20:23.887Z,69.70
2018-02-20T00:22:51.439Z,69.60
2018-02-20T00:25:19.011Z,69.00
2018-02-20T00:27:46.846Z,68.80
2018-02-20T00:30:14.447Z,68.90
2018-02-20T00:32:42.105Z,68.50
2018-02-20T00:35:09.642Z,69.20
2018-02-20T00:37:37.975Z,68.50
2018-02-20T00:40:05.610Z,68.40
2018-02-20T00:42:33.179Z,68.60
2018-02-20T00:45:00.784Z,67.90
2018-02-20T00:47:28.317Z,68.20
2018-02-20T00:49:55.928Z,68.10
2018-02-20T00:52:23.523Z,68.50
2018-02-20T00:54:51.225Z,68.80
2018-02-20T00:57:18.877Z,68.40
2018-02-20T00:59:46.998Z,67.80
2018-02-20T01:02:14.566Z,68.40
2018-02-20T01:04:42.230Z,68.10
2018-02-20T01:07:09.825Z,68.00
2018-02-20T01:09:37.722Z,68.50
2018-02-20T01:12:05.275Z,68.60
2018-02-20T01:14:33.174Z,68.40
2018-02-20T01:17:00.743Z,68.70
2018-02-20T01:19:28.292Z,68.70
2018-02-20T01:21:55.837Z,69.70
2018-02-20T01:24:23.506Z,69.50
2018-02-20T01:26:51.075Z,70.10
2018-02-20T01:29:18.632Z,70.50
2018-02-20T01:31:47.004Z,70.40
2018-02-20T01:34:15.932Z,69.80
2018-02-20T01:36:43.513Z,69.70
2018-02-20T01:39:11.062Z,69.50
2018-02-20T01:41:38.615Z,70.10
2018-02-20T01:44:06.400Z,69.20
2018-02-20T01:46:33.964Z,68.80
2018-02-20T01:49:01.526Z,69.20
2018-02-20T01:51:29.510Z,69.50
2018-02-20T01:53:57.053Z,69.70
2018-02-20T01:56:25.581Z,69.80
2018-02-20T01:58:53.162Z,69.70
2018-02-20T02:01:20.730Z,70.30
2018-02-20T02:03:49.128Z,70.30
2018-02-20T02:06:17.529Z,70.30
2018-02-20T02:08:45.085Z,70.20
2018-02-20T02:11:13.406Z,70.20
2018-02-20T02:13:40.978Z,70.20
2018-02-20T02:16:08.553Z,70.30
2018-02-20T02:18:36.086Z,70.40
2018-02-20T02:21:03.743Z,70.10
2018-02-20T02:23:31.401Z,69.90
2018-02-20T02:25:58.973Z,69.80
2018-02-20T02:28:26.577Z,70.00
2018-02-20T02:30:54.172Z,70.20
2018-02-20T02:33:21.724Z,69.50
2018-02-20T02:35:49.281Z,69.40
2018-02-20T02:38:17.743Z,69.40
2018-02-20T02:40:45.888Z,70.00
2018-02-20T02:43:13.560Z,69.50
2018-02-20T02:45:41.121Z,70.20
2018-02-20T02:48:08.689Z,70.10
2018-02-20T02:50:36.356Z,70.20
2018-02-20T02:53:03.952Z,70.30
2018-02-20T02:55:32.525Z,71.00
2018-02-20T02:58:00.125Z,70.80
2018-02-20T03:00:27.732Z,70.90
2018-02-20T03:02:55.261Z,70.80
2018-02-20T03:05:22.871Z,70.30
2018-02-20T03:07:50.485Z,70.40
2018-02-20T03:10:18.221Z,70.90
2018-02-20T03:12:47.185Z,70.40
2018-02-20T03:15:14.772Z,70.50
2018-02-20T03:17:42.298Z,70.60
2018-02-20T03:20:10.186Z,69.90
2018-02-20T03:22:38.714Z,70.00
2018-02-20T03:25:06.264Z,70.00
2018-02-20T03:27:33.843Z,69.70
2018-02-20T03:30:01.410Z,70.20
2018-02-20T03:32:28.983Z,70.40
2018-02-20T03:34:57.331Z,70.90
2018-02-20T03:37:24.883Z,70.90
2018-02-20T03:39:52.450Z,70.70
2018-02-20T03:42:20.887Z,70.40
2018-02-20T03:44:49.422Z,70.40
2018-02-20T03:47:17.935Z,70.30
2018-02-20T03:49:45.839Z,69.80
2018-02-20T03:52:13.497Z,69.70
2018-02-20T03:54:41.034Z,69.20
2018-02-20T03:57:08.626Z,69.30
2018-02-20T03:59:36.181Z,69.60
2018-02-20T04:02:03.748Z,69.50
2018-02-20T04:04:32.134Z,69.30
2018-02-20T04:07:00.487Z,69.40
2018-02-20T04:09:28.816Z,69.90
2018-02-20T04:11:56.436Z,69.80
2018-02-20T04:14:23.978Z,69.00
2018-02-20T04:16:51.553Z,68.90
2018-02-20T04:19:19.131Z,69.50
2018-02-20T04:21:47.344Z,69.40
2018-02-20T04:24:14.915Z,68.30
2018-02-20T04:26:42.544Z,68.40
2018-02-20T04:29:10.088Z,68.70
2018-02-20T04:31:37.699Z,68.80
2018-02-20T04:34:05.278Z,68.10
2018-02-20T04:36:32.954Z,67.70
2018-02-20T04:39:00.558Z,67.60
2018-02-20T04:41:28.253Z,67.30
2018-02-20T04:43:55.788Z,67.70
2018-02-20T04:46:23.337Z,67.00
2018-02-20T04:48:50.921Z,67.20
2018-02-20T04:51:18.507Z,67.20
2018-02-20T04:53:47.018Z,67.50
2018-02-20T04:56:14.614Z,66.90
2018-02-20T04:58:42.162Z,67.30
2018-02-20T05:01:09.718Z,67.80
2018-02-20T05:03:37.399Z,66.80
2018-02-20T05:06:04.964Z,67.00
2018-02-20T05:08:32.533Z,67.40
2018-02-20T05:11:00.121Z,67.60
2018-02-20T05:13:27.680Z,67.80
2018-02-20T05:15:55.218Z,67.20
2018-02-20T05:18:22.797Z,67.40
2018-02-20T05:20:51.294Z,67.80
2018-02-20T05:23:18.892Z,67.50
2018-02-20T05:25:47.201Z,67.90
2018-02-20T05:28:14.777Z,68.30
2018-02-20T05:30:42.331Z,67.90
2018-02-20T05:33:09.909Z,67.30
2018-02-20T05:35:37.448Z,67.30
2018-02-20T05:38:04.977Z,67.60
2018-02-20T05:40:32.997Z,68.00
2018-02-20T05:43:00.579Z,68.10
2018-02-20T05:45:28.159Z,67.70
2018-02-20T05:47:55.890Z,67.60
2018-02-20T05:50:23.442Z,68.00
2018-02-20T05:52:50.985Z,68.40
2018-02-20T05:55:18.582Z,68.70
2018-02-20T05:57:46.893Z,69.00
2018-02-20T06:00:14.481Z,68.60
2018-02-20T06:02:42.094Z,68.50
2018-02-20T06:05:09.737Z,68.30
2018-02-20T06:07:39.379Z,68.50
2018-02-20T06:10:07.031Z,68.10
2018-02-20T06:12:34.729Z,68.40
2018-02-20T06:15:02.275Z,68.40
2018-02-20T06:17:29.884Z,68.40
2018-02-20T06:19:57.452Z,67.90
2018-02-20T06:22:25.020Z,67.80
2018-02-20T06:24:53.150Z,68.40
2018-02-20T06:27:20.778Z,68.50
2018-02-20T06:29:53.134Z,68.20
2018-02-20T06:32:20.875Z,68.10
2018-02-20T06:34:48.563Z,68.60
2018-02-20T06:37:17.398Z,68.70
2018-02-20T06:39:45.055Z,68.80
2018-02-20T06:42:13.931Z,68.20
2018-02-20T06:44:42.245Z,67.20
2018-02-20T06:47:10.154Z,67.30
2018-02-20T06:49:38.490Z,66.50
2018-02-20T06:52:06.953Z,66.50
2018-02-20T06:54:34.917Z,66.40
2018-02-20T06:57:02.459Z,66.10
2018-02-20T06:59:30.128Z,66.20
2018-02-20T07:01:57.712Z,66.60
2018-02-20T07:04:26.214Z,67.30
2018-02-20T07:06:53.742Z,68.20
2018-02-20T07:09:21.634Z,68.40
2018-02-20T07:11:50.095Z,69.00
2018-02-20T07:14:18.850Z,69.50
2018-02-20T07:16:46.799Z,69.20
2018-02-20T07:19:15.138Z,68.70
2018-02-20T07:21:43.309Z,68.80
2018-02-20T07:24:10.957Z,68.40
2018-02-20T07:26:38.490Z,68.30
2018-02-20T07:29:06.040Z,68.80
2018-02-20T07:31:33.677Z,68.70
2018-02-20T07:34:01.236Z,68.50
2018-02-20T07:36:28.796Z,68.30
2018-02-20T07:38:56.379Z,68.00
2018-02-20T07:41:24.004Z,66.90
2018-02-20T07:43:51.614Z,67.00
2018-02-20T07:46:19.199Z,68.00
2018-02-20T07:48:48.889Z,67.80
2018-02-20T07:51:18.388Z,67.10
2018-02-20T07:53:46.751Z,67.30
2018-02-20T07:56:14.328Z,67.50
2018-02-20T07:58:41.865Z,67.60
2018-02-20T08:01:09.493Z,67.90
2018-02-20T08:03:37.082Z,68.70
2018-02-20T08:06:04.735Z,68.70
2018-02-20T08:08:32.303Z,68.80
2018-02-20T08:11:00.671Z,66.90
2018-02-20T08:13:28.243Z,67.00
2018-02-20T08:15:56.150Z,67.20
2018-02-20T08:18:23.718Z,67.30
2018-02-20T08:20:51.296Z,66.80
2018-02-20T08:23:19.181Z,67.10
2018-02-20T08:25:47.416Z,66.80
2018-02-20T08:28:14.933Z,66.30
2018-02-20T08:30:42.620Z,67.20
2018-02-20T08:33:10.156Z,66.20
2018-02-20T08:35:37.715Z,65.70
2018-02-20T08:38:07.768Z,65.70
2018-02-20T08:40:35.335Z,66.20
2018-02-20T08:43:02.899Z,66.10
2018-02-20T08:45:31.519Z,65.20
2018-02-20T08:47:59.815Z,65.00
2018-02-20T08:50:27.379Z,65.00
2018-02-20T08:52:55.323Z,64.80
2018-02-20T08:55:22.889Z,63.80
2018-02-20T08:57:50.428Z,63.10
2018-02-20T09:00:19.046Z,63.70
2018-02-20T09:02:47.853Z,64.90
2018-02-20T09:05:15.923Z,63.60
2018-02-20T09:07:43.527Z,63.30
2018-02-20T09:10:11.218Z,62.20
2018-02-20T09:12:39.509Z,61.30
2018-02-20T09:15:07.205Z,62.00
2018-02-20T09:17:34.758Z,61.70
2018-02-20T09:20:02.317Z,62.60
2018-02-20T09:22:30.218Z,62.10
2018-02-20T09:24:59.088Z,63.40
2018-02-20T09:27:26.687Z,63.50
2018-02-20T09:29:54.447Z,64.80
2018-02-20T09:32:21.858Z,64.10
2018-02-20T09:34:49.401Z,62.80
2018-02-20T09:37:18.131Z,62.50
2018-02-20T09:39:47.041Z,61.70
2018-02-20T09:42:14.619Z,61.70
2018-02-20T09:44:42.973Z,62.10
2018-02-20T09:47:12.247Z,61.10
2018-02-20T09:49:39.794Z,61.00
2018-02-20T09:52:07.383Z,62.30
2018-02-20T09:54:34.937Z,62.10
2018-02-20T09:57:02.522Z,62.40
2018-02-20T09:59:30.076Z,60.50
2018-02-20T10:01:58.423Z,59.90
2018-02-20T10:04:25.988Z,59.90
2018-02-20T10:06:54.420Z,60.10
2018-02-20T10:09:21.957Z,60.10
2018-02-20T10:11:49.507Z,60.00
2018-02-20T10:14:17.699Z,60.70
2018-02-20T10:16:45.876Z,61.20
2018-02-20T10:19:13.473Z,61.30
2018-02-20T10:21:41.957Z,61.20
2018-02-20T10:24:09.528Z,61.70
2018-02-20T10:26:38.439Z,63.00
2018-02-20T10:29:06.001Z,62.00
2018-02-20T10:31:34.561Z,61.60
2018-02-20T10:34:02.155Z,62.00
2018-02-20T10:36:29.748Z,61.10
2018-02-20T10:38:57.292Z,61.10
2018-02-20T10:41:24.887Z,61.60
2018-02-20T10:43:52.789Z,61.80
2018-02-20T10:46:20.342Z,61.90
2018-02-20T10:48:50.572Z,60.70
2018-02-20T10:51:18.229Z,60.80
2018-02-20T10:53:46.541Z,60.50
2018-02-20T10:56:14.921Z,61.20
2018-02-20T10:58:43.248Z,60.50
2018-02-20T11:01:10.829Z,60.60
2018-02-20T11:03:40.090Z,60.30
2018-02-20T11:06:07.709Z,60.30
2018-02-20T11:08:35.311Z,60.40
2018-02-20T11:11:03.638Z,61.10
2018-02-20T11:13:31.612Z,60.40
2018-02-20T11:15:59.937Z,59.70
2018-02-20T11:18:27.697Z,59.70
2018-02-20T11:20:55.278Z,59.10
2018-02-20T11:23:23.631Z,58.90
2018-02-20T11:25:51.998Z,59.70
2018-02-20T11:28:20.756Z,59.70
2018-02-20T11:30:48.306Z,59.70
2018-02-20T11:33:16.707Z,59.50
2018-02-20T11:35:44.307Z,59.50
2018-02-20T11:38:11.883Z,60.30
2018-02-20T11:40:39.438Z,60.00
2018-02-20T11:43:07.057Z,58.90
2018-02-20T11:45:35.368Z,58.80
2018-02-20T11:48:02.943Z,58.90
2018-02-20T11:50:31.459Z,59.60
2018-02-20T11:52:59.820Z,58.40
2018-02-20T11:55:27.397Z,58.50
2018-02-20T11:57:55.063Z,60.50
2018-02-20T12:00:22.621Z,60.60
2018-02-20T12:02:51.357Z,58.00
2018-02-20T12:05:19.328Z,58.40
2018-02-20T12:07:47.722Z,58.00
2018-02-20T12:10:16.943Z,58.50
2018-02-20T12:12:45.911Z,57.70
2018-02-20T12:15:14.422Z,58.50
2018-02-20T12:17:42.337Z,59.20
2018-02-20T12:20:10.215Z,59.20
2018-02-20T12:22:37.788Z,58.90
2018-02-20T12:25:05.407Z,58.50
2018-02-20T12:27:32.985Z,57.50
2018-02-20T12:30:00.565Z,57.30
2018-02-20T12:32:28.105Z,56.60
2018-02-20T12:34:56.448Z,56.30
2018-02-20T12:37:23.990Z,56.40
2018-02-20T12:39:51.554Z,56.30
2018-02-20T12:42:21.044Z,55.60
2018-02-20T12:44:49.445Z,55.90
2018-02-20T12:47:17.410Z,55.90
2018-02-20T12:49:45.029Z,56.60
2018-02-20T12:52:12.689Z,56.80
2018-02-20T12:54:40.242Z,56.20
2018-02-20T12:57:07.888Z,54.80
2018-02-20T12:59:35.475Z,55.70
2018-02-20T13:02:05.782Z,57.30
2018-02-20T13:04:34.107Z,57.20
2018-02-20T13:07:02.609Z,57.30
2018-02-20T13:09:30.934Z,57.00
2018-02-20T13:11:58.504Z,57.10
2018-02-20T13:14:26.945Z,57.10
2018-02-20T13:16:54.490Z,57.00
2018-02-20T13:19:22.048Z,56.10
2018-02-20T13:21:49.613Z,56.00
2018-02-20T13:24:18.082Z,54.50
2018-02-20T13:26:45.932Z,54.60
2018-02-20T13:29:14.955Z,56.90
2018-02-20T13:31:42.534Z,58.80
2018-02-20T13:34:10.871Z,59.20
2018-02-20T13:36:38.734Z,59.20
2018-02-20T13:39:07.223Z,58.60
2018-02-20T13:41:35.562Z,58.90
2018-02-20T13:44:03.151Z,58.90
2018-02-20T13:46:30.791Z,58.70
2018-02-20T13:48:58.354Z,59.30
2018-02-20T13:51:25.942Z,58.20
2018-02-20T13:53:53.536Z,59.50
2018-02-20T13:56:21.075Z,59.70
2018-02-20T13:58:48.645Z,59.60
2018-02-20T14:01:19.071Z,60.10
2018-02-20T14:03:46.897Z,59.00
2018-02-20T14:06:14.465Z,60.40
2018-02-20T14:08:42.052Z,61.10
2018-02-20T14:11:09.609Z,60.00
2018-02-20T14:13:37.190Z,60.40
2018-02-20T14:16:04.761Z,60.60
2018-02-20T14:18:32.361Z,59.90
2018-02-20T14:20:59.942Z,59.90
2018-02-20T14:23:27.648Z,60.90
2018-02-20T14:25:55.199Z,59.80
2018-02-20T14:28:24.146Z,60.60
2018-02-20T14:30:51.684Z,61.10
2018-02-20T14:33:19.982Z,61.30
2018-02-20T14:35:48.827Z,61.00
2018-02-20T14:38:17.074Z,61.40
2018-02-20T14:40:44.694Z,61.40
2018-02-20T14:43:12.386Z,62.20
2018-02-20T14:45:39.994Z,60.90
2018-02-20T14:48:07.562Z,61.30
2018-02-20T14:50:36.038Z,62.00
2018-02-20T14:53:04.510Z,61.40
2018-02-20T14:55:32.127Z,60.70
2018-02-20T14:58:00.441Z,61.30
2018-02-20T15:00:28.025Z,61.30
2018-02-20T15:02:55.564Z,61.70
2018-02-20T15:05:23.153Z,61.20
2018-02-20T15:07:50.721Z,61.00
2018-02-20T15:10:18.306Z,61.70
2018-02-20T15:12:47.774Z,62.00
2018-02-20T15:15:15.860Z,61.80
2018-02-20T15:17:43.437Z,61.50
2018-02-20T15:20:11.041Z,62.60
2018-02-20T15:22:39.599Z,63.70
2018-02-20T15:25:07.178Z,63.80
2018-02-20T15:27:34.742Z,63.90
2018-02-20T15:30:02.293Z,63.00
2018-02-20T15:32:29.882Z,63.50
2018-02-20T15:34:58.192Z,63.80
2018-02-20T15:37:26.296Z,63.80
2018-02-20T15:39:54.679Z,64.70
2018-02-20T15:42:22.229Z,64.10
2018-02-20T15:44:49.770Z,64.70
2018-02-20T15:47:19.639Z,65.20
2018-02-20T15:49:48.072Z,65.20
2018-02-20T15:52:16.334Z,65.20
2018-02-20T15:54:44.050Z,65.50
2018-02-20T15:57:12.632Z,65.70
2018-02-20T15:59:40.168Z,65.70
2018-02-20T16:02:07.802Z,66.40
2018-02-20T16:04:35.374Z,66.30
2018-02-20T16:07:02.972Z,66.40
2018-02-20T16:09:31.330Z,67.60
2018-02-20T16:11:58.997Z,67.70
2018-02-20T16:14:27.402Z,67.80
2018-02-20T16:16:54.971Z,67.80
2018-02-20T16:19:22.552Z,68.20
2018-02-20T16:21:50.858Z,69.70
2018-02-20T16:24:18.492Z,69.70
2018-02-20T16:26:46.999Z,69.60
2018-02-20T16:29:14.593Z,69.20
2018-02-20T16:31:42.154Z,68.40
2018-02-20T16:34:09.771Z,69.20
2018-02-20T16:36:38.155Z,68.70
2018-02-20T16:39:05.732Z,68.60
2018-02-20T16:41:33.447Z,69.60
2018-02-20T16:44:01.059Z,70.50
2018-02-20T16:46:29.371Z,71.40
2018-02-20T16:48:56.910Z,71.50
2018-02-20T16:51:24.491Z,71.10
2018-02-20T16:53:53.216Z,71.10
2018-02-20T16:56:20.777Z,71.00
2018-02-20T16:58:49.354Z,70.80
2018-02-20T17:01:17.934Z,70.70
2018-02-20T17:03:46.060Z,70.70
2018-02-20T17:06:14.470Z,71.30
2018-02-20T17:08:42.024Z,71.20
2018-02-20T17:11:09.631Z,71.50
2018-02-20T17:13:37.228Z,71.90
2018-02-20T17:16:05.114Z,71.20
2018-02-20T17:18:32.657Z,70.00
2018-02-20T17:21:00.220Z,70.60
2018-02-20T17:23:28.724Z,70.80
2018-02-20T17:25:56.293Z,70.60
2018-02-20T17:28:23.866Z,70.70
2018-02-20T17:30:52.206Z,69.90
2018-02-20T17:33:19.775Z,69.80
2018-02-20T17:35:48.281Z,69.80
2018-02-20T17:38:16.619Z,70.00
2018-02-20T17:40:44.940Z,70.60
2018-02-20T17:43:13.354Z,71.10
2018-02-20T17:45:40.922Z,71.10
2018-02-20T17:48:08.574Z,70.60
2018-02-20T17:50:36.143Z,71.10
2018-02-20T17:53:04.627Z,71.10
2018-02-20T17:55:32.293Z,71.60
2018-02-20T17:57:59.867Z,71.70
2018-02-20T18:00:28.238Z,71.80
2018-02-20T18:02:55.780Z,71.90
2018-02-20T18:05:25.325Z,71.50
2018-02-20T18:07:53.830Z,71.50
2018-02-20T18:10:21.400Z,72.00
2018-02-20T18:12:48.946Z,73.00
2018-02-20T18:15:18.227Z,72.70
2018-02-20T18:17:48.462Z,71.90
2018-02-20T18:20:16.861Z,71.90
2018-02-20T18:22:44.419Z,71.10
2018-02-20T18:25:12.021Z,71.50
2018-02-20T18:27:39.650Z,72.20
2018-02-20T18:30:08.006Z,72.10
2018-02-20T18:32:35.589Z,72.00
2018-02-20T18:35:03.184Z,71.90
2018-02-20T18:37:32.723Z,71.80
2018-02-20T18:40:01.222Z,72.10
2018-02-20T18:42:28.779Z,72.60
2018-02-20T18:44:56.377Z,72.90
2018-02-20T18:47:25.648Z,72.80
2018-02-20T18:49:54.469Z,73.00
2018-02-20T18:52:22.028Z,72.90
2018-02-20T18:54:49.610Z,73.60
2018-02-20T18:57:19.191Z,73.50
2018-02-20T18:59:47.960Z,73.20
2018-02-20T19:02:15.818Z,73.10
2018-02-20T19:04:44.282Z,72.30
2018-02-20T19:07:11.825Z,72.50
2018-02-20T19:09:39.390Z,72.30
2018-02-20T19:12:07.751Z,72.20
2018-02-20T19:14:36.126Z,72.50
2018-02-20T19:17:03.693Z,72.60
2018-02-20T19:19:31.263Z,73.20
2018-02-20T19:21:58.954Z,73.10
2018-02-20T19:24:28.240Z,73.30
2018-02-20T19:26:55.785Z,73.40
2018-02-20T19:29:24.159Z,73.80
2018-02-20T19:31:52.464Z,73.70
2018-02-20T19:34:20.061Z,73.70
2018-02-20T19:36:49.043Z,73.80
2018-02-20T19:39:16.993Z,73.70
2018-02-20T19:41:44.550Z,73.30
2018-02-20T19:44:12.176Z,73.90
2018-02-20T19:46:40.500Z,73.50
2018-02-20T19:49:08.167Z,73.50
2018-02-20T19:51:36.811Z,73.70
2018-02-20T19:54:04.361Z,73.60
2018-02-20T19:56:31.991Z,74.00
2018-02-20T19:58:59.547Z,74.40
2018-02-20T20:01:27.152Z,73.90
2018-02-20T20:03:55.500Z,73.60
2018-02-20T20:06:23.115Z,73.60
2018-02-20T20:08:51.429Z,73.10
2018-02-20T20:11:19.763Z,73.00
2018-02-20T20:13:48.323Z,72.90
2018-02-20T20:16:17.469Z,72.70
2018-02-20T20:18:46.827Z,72.80
2018-02-20T20:21:14.370Z,72.90
2018-02-20T20:23:42.754Z,72.90
2018-02-20T20:26:10.391Z,73.00
2018-02-20T20:28:38.023Z,72.90
2018-02-20T20:31:06.514Z,73.10
2018-02-20T20:33:34.175Z,73.20
2018-02-20T20:36:01.773Z,73.00
2018-02-20T20:38:31.378Z,73.10
2018-02-20T20:41:01.071Z,73.10
2018-02-20T20:43:31.453Z,72.60
2018-02-20T20:45:59.161Z,72.60
2018-02-20T20:48:26.763Z,72.30
2018-02-20T20:50:55.241Z,71.80
2018-02-20T20:53:24.526Z,71.80
2018-02-20T20:55:52.862Z,71.90
2018-02-20T20:58:20.447Z,72.10
2018-02-20T21:00:48.793Z,73.00
2018-02-20T21:03:17.988Z,73.20
2018-02-20T21:05:45.905Z,73.30
2018-02-20T21:08:13.472Z,73.00
2018-02-20T21:10:41.776Z,72.10
2018-02-20T21:13:09.405Z,72.20
2018-02-20T21:15:36.945Z,72.50
2018-02-20T21:18:04.544Z,72.80
2018-02-20T21:20:32.121Z,73.10
2018-02-20T21:22:59.693Z,72.80
2018-02-20T21:25:27.256Z,73.20
2018-02-20T21:27:55.655Z,72.40
2018-02-20T21:30:23.953Z,72.40
2018-02-20T21:32:51.529Z,72.40
2018-02-20T21:35:19.196Z,72.10
2018-02-20T21:37:49.102Z,72.90
2018-02-20T21:40:18.259Z,72.50
2018-02-20T21:42:46.687Z,72.60
2018-02-20T21:45:14.299Z,72.20
2018-02-20T21:47:41.868Z,72.20
2018-02-20T21:50:10.328Z,72.10
2018-02-20T21:52:37.918Z,72.30
2018-02-20T21:55:05.508Z,72.10
2018-02-20T21:57:33.152Z,72.40
2018-02-20T22:00:01.635Z,72.80
2018-02-20T22:02:30.085Z,72.40
2018-02-20T22:04:57.663Z,72.20
2018-02-20T22:07:25.208Z,72.30
2018-02-20T22:09:53.724Z,72.20
2018-02-20T22:12:21.290Z,72.10
2018-02-20T22:14:48.927Z,72.10
2018-02-20T22:17:16.910Z,72.20
2018-02-20T22:19:44.511Z,72.20
2018-02-20T22:22:12.053Z,72.20
2018-02-20T22:24:40.542Z,73.30
2018-02-20T22:27:08.092Z,73.10
2018-02-20T22:29:35.648Z,72.30
2018-02-20T22:32:03.236Z,72.30
2018-02-20T22:34:31.551Z,72.50
2018-02-20T22:37:00.060Z,72.50
2018-02-20T22:39:27.628Z,72.90
2018-02-20T22:41:55.201Z,73.30
2018-02-20T22:44:22.760Z,72.90
2018-02-20T22:46:50.343Z,72.80
2018-02-20T22:49:18.475Z,72.40
2018-02-20T22:51:47.556Z,72.30
2018-02-20T22:54:16.573Z,71.80
2018-02-20T22:56:44.243Z,72.00
2018-02-20T22:59:11.787Z,71.80
2018-02-20T23:01:39.425Z,72.20
2018-02-20T23:04:07.726Z,72.40
2018-02-20T23:06:35.273Z,72.40
2018-02-20T23:09:02.895Z,71.90
2018-02-20T23:11:42.874Z,72.30
2018-02-20T23:14:10.447Z,72.40
2018-02-20T23:16:38.755Z,72.80
2018-02-20T23:19:07.260Z,72.80
2018-02-20T23:21:34.848Z,72.60
2018-02-20T23:24:03.688Z,72.90
2018-02-20T23:26:31.221Z,72.70
2018-02-20T23:28:58.755Z,72.50
2018-02-20T23:31:26.342Z,72.80
2018-02-20T23:33:53.947Z,72.80
2018-02-20T23:36:21.551Z,73.10
2018-02-20T23:38:49.086Z,73.40
2018-02-20T23:41:17.699Z,73.30
2018-02-20T23:43:45.909Z,73.60
2018-02-20T23:46:13.469Z,73.60
2018-02-20T23:48:41.777Z,73.40
2018-02-20T23:51:15.865Z,73.60
2018-02-20T23:53:43.398Z,73.70
2018-02-20T23:56:10.942Z,73.60
2018-02-20T23:58:38.539Z,73.30
