createdAt,value
2022-10-13T00:01:18.198Z,10.15
2022-10-13T00:03:47.342Z,10.16
2022-10-13T00:06:23.822Z,10.12
2022-10-13T00:08:51.360Z,10.13
2022-10-13T00:11:25.122Z,10.16
2022-10-13T00:14:00.668Z,10.12
2022-10-13T00:16:31.960Z,10.11
2022-10-13T00:18:59.678Z,10.09
2022-10-13T00:21:28.286Z,10.07
2022-10-13T00:23:56.091Z,10.03
2022-10-13T00:26:25.888Z,10.07
2022-10-13T00:28:54.874Z,10.04
2022-10-13T00:31:28.325Z,10.00
2022-10-13T00:33:56.098Z,9.95
2022-10-13T00:36:24.734Z,9.91
2022-10-13T00:38:52.919Z,9.85
2022-10-13T00:41:21.086Z,9.78
2022-10-13T00:44:01.241Z,9.78
2022-10-13T00:46:32.011Z,9.79
2022-10-13T00:49:06.669Z,9.87
2022-10-13T00:51:39.609Z,9.83
2022-10-13T00:54:10.428Z,9.78
2022-10-13T00:56:39.087Z,9.77
2022-10-13T00:59:13.659Z,9.75
2022-10-13T01:01:41.882Z,9.71
2022-10-13T01:04:10.398Z,9.70
2022-10-13T01:06:38.026Z,9.67
2022-10-13T01:09:08.768Z,9.63
2022-10-13T01:11:39.111Z,9.67
2022-10-13T01:14:17.150Z,9.65
2022-10-13T01:17:07.678Z,9.71
2022-10-13T01:20:12.900Z,9.64
2022-10-13T01:22:47.989Z,9.59
2022-10-13T01:25:37.088Z,9.58
2022-10-13T01:28:29.229Z,9.57
2022-10-13T01:31:08.493Z,9.57
2022-10-13T01:33:44.039Z,9.56
2022-10-13T01:36:32.008Z,9.63
2022-10-13T01:39:13.549Z,9.71
2022-10-13T01:41:46.318Z,9.78
2022-10-13T01:44:29.809Z,9.84
2022-10-13T01:46:58.490Z,9.87
2022-10-13T01:49:31.128Z,9.91
2022-10-13T01:52:03.489Z,9.88
2022-10-13T01:54:32.683Z,9.85
2022-10-13T01:57:00.184Z,9.78
2022-10-13T01:59:31.355Z,9.76
2022-10-13T02:02:01.988Z,9.77
2022-10-13T02:05:02.757Z,9.77
2022-10-13T02:07:35.735Z,9.75
2022-10-13T02:10:17.368Z,9.78
2022-10-13T02:12:59.539Z,9.85
2022-10-13T02:15:35.777Z,9.90
2022-10-13T02:18:07.596Z,9.96
2022-10-13T02:20:36.610Z,10.00
2022-10-13T02:23:10.188Z,10.00
2022-10-13T02:25:38.078Z,10.01
2022-10-13T02:28:06.228Z,10.02
2022-10-13T02:30:41.304Z,10.04
2022-10-13T02:33:09.598Z,10.05
2022-10-13T02:35:39.063Z,10.05
2022-10-13T02:38:06.874Z,10.07
2022-10-13T02:40:34.295Z,10.08
2022-10-13T02:43:01.860Z,10.07
2022-10-13T02:45:29.347Z,10.09
2022-10-13T02:47:58.108Z,10.09
2022-10-13T02:50:25.564Z,10.07
2022-10-13T02:52:53.988Z,10.05
2022-10-13T02:55:21.801Z,10.05
2022-10-13T02:57:56.968Z,10.01
2022-10-13T03:00:26.119Z,9.99
2022-10-13T03:02:54.303Z,10.03
2022-10-13T03:05:21.896Z,10.04
2022-10-13T03:07:49.903Z,10.03
2022-10-13T03:10:17.500Z,10.00
2022-10-13T03:12:44.976Z,10.03
2022-10-13T03:15:12.516Z,10.04
2022-10-13T03:17:40.046Z,10.03
2022-10-13T03:20:08.488Z,10.01
2022-10-13T03:22:36.018Z,9.95
2022-10-13T03:25:04.057Z,9.94
2022-10-13T03:27:31.609Z,9.95
2022-10-13T03:29:59.049Z,9.97
2022-10-13T03:32:26.508Z,9.98
2022-10-13T03:34:54.247Z,9.97
2022-10-13T03:37:21.776Z,9.94
2022-10-13T03:39:49.248Z,9.97
2022-10-13T03:42:18.223Z,10.00
2022-10-13T03:44:51.354Z,9.99
2022-10-13T03:47:21.238Z,10.03
2022-10-13T03:49:48.666Z,10.07
2022-10-13T03:52:16.142Z,10.09
2022-10-13T03:54:43.658Z,10.10
2022-10-13T03:57:11.083Z,10.13
2022-10-13T03:59:41.127Z,10.10
2022-10-13T04:02:08.846Z,10.14
2022-10-13T04:04:38.097Z,10.15
2022-10-13T04:07:07.174Z,10.11
2022-10-13T04:09:34.868Z,10.05
2022-10-13T04:12:02.335Z,9.99
2022-10-13T04:14:29.877Z,9.93
2022-10-13T04:17:02.748Z,9.82
2022-10-13T04:19:30.246Z,9.74
2022-10-13T04:21:58.867Z,9.67
2022-10-13T04:24:26.396Z,9.65
2022-10-13T04:26:53.857Z,9.68
2022-10-13T04:29:21.302Z,9.68
2022-10-13T04:31:52.508Z,9.64
2022-10-13T04:34:20.853Z,9.60
2022-10-13T04:36:51.929Z,9.51
2022-10-13T04:39:19.536Z,9.46
2022-10-13T04:41:49.587Z,9.46
2022-10-13T04:44:17.034Z,9.42
2022-10-13T04:46:44.486Z,9.51
2022-10-13T04:49:12.047Z,9.60
2022-10-13T04:51:39.543Z,9.74
2022-10-13T04:54:07.022Z,9.81
2022-10-13T04:56:34.572Z,9.78
2022-10-13T04:59:06.078Z,9.73
2022-10-13T05:01:34.325Z,9.64
2022-10-13T05:04:04.506Z,9.60
2022-10-13T05:06:53.244Z,9.54
2022-10-13T05:09:22.497Z,9.35
2022-10-13T05:11:49.899Z,9.25
2022-10-13T05:14:17.445Z,9.16
2022-10-13T05:16:44.951Z,9.21
2022-10-13T05:19:14.006Z,9.22
2022-10-13T05:21:41.746Z,9.17
2022-10-13T05:24:13.633Z,9.20
2022-10-13T05:26:41.953Z,9.15
2022-10-13T05:29:09.406Z,9.20
2022-10-13T05:31:37.074Z,9.24
2022-10-13T05:34:04.574Z,9.38
2022-10-13T05:36:34.284Z,9.47
2022-10-13T05:39:06.496Z,9.56
2022-10-13T05:41:34.435Z,9.61
2022-10-13T05:44:08.081Z,9.69
2022-10-13T05:46:40.622Z,9.87
2022-10-13T05:49:08.125Z,10.12
2022-10-13T05:51:40.019Z,10.37
2022-10-13T05:54:14.322Z,10.53
2022-10-13T05:56:47.875Z,10.55
2022-10-13T05:59:18.497Z,10.59
2022-10-13T06:01:48.215Z,10.58
2022-10-13T06:04:22.016Z,10.59
2022-10-13T06:06:49.891Z,10.62
2022-10-13T06:09:18.144Z,10.73
2022-10-13T06:11:46.346Z,10.78
2022-10-13T06:14:13.815Z,10.87
2022-10-13T06:16:42.275Z,10.84
2022-10-13T06:19:09.701Z,10.88
2022-10-13T06:21:37.135Z,10.87
2022-10-13T06:24:04.853Z,10.83
2022-10-13T06:26:32.221Z,10.66
2022-10-13T06:29:00.318Z,10.61
2022-10-13T06:31:28.367Z,10.59
2022-10-13T06:33:55.940Z,10.54
2022-10-13T06:36:23.425Z,10.51
2022-10-13T06:38:51.171Z,10.44
2022-10-13T06:41:20.943Z,10.43
2022-10-13T06:43:48.415Z,10.46
2022-10-13T06:46:17.341Z,10.49
2022-10-13T06:48:44.854Z,10.59
2022-10-13T06:51:12.846Z,10.68
2022-10-13T06:53:40.310Z,10.82
2022-10-13T06:56:08.451Z,10.96
2022-10-13T06:58:36.651Z,11.14
2022-10-13T07:01:05.679Z,11.38
2022-10-13T07:03:33.630Z,11.61
2022-10-13T07:06:05.972Z,11.81
2022-10-13T07:08:34.639Z,12.22
2022-10-13T07:11:16.122Z,12.37
2022-10-13T07:13:48.511Z,12.39
2022-10-13T07:16:16.052Z,12.25
2022-10-13T07:18:43.544Z,12.14
2022-10-13T07:21:11.085Z,12.22
2022-10-13T07:23:38.665Z,12.27
2022-10-13T07:26:12.573Z,12.25
2022-10-13T07:28:40.015Z,12.37
2022-10-13T07:31:12.000Z,12.48
2022-10-13T07:33:40.255Z,12.40
2022-10-13T07:36:08.128Z,12.45
2022-10-13T07:38:35.589Z,12.43
2022-10-13T07:41:04.680Z,12.55
2022-10-13T07:43:32.293Z,12.60
2022-10-13T07:46:01.550Z,12.56
2022-10-13T07:48:29.071Z,12.56
2022-10-13T07:51:02.972Z,12.63
2022-10-13T07:53:30.457Z,12.63
2022-10-13T07:56:01.563Z,12.72
2022-10-13T07:58:29.219Z,12.71
2022-10-13T08:01:00.964Z,12.76
2022-10-13T08:03:29.227Z,12.92
2022-10-13T08:05:59.804Z,13.05
2022-10-13T08:08:28.103Z,13.08
2022-10-13T08:10:56.143Z,13.09
2022-10-13T08:13:24.073Z,13.21
2022-10-13T08:15:51.819Z,13.25
2022-10-13T08:18:19.302Z,13.36
2022-10-13T08:20:48.232Z,13.53
2022-10-13T08:23:18.672Z,13.62
2022-10-13T08:25:52.052Z,13.69
2022-10-13T08:28:23.230Z,13.74
2022-10-13T08:30:52.004Z,13.87
2022-10-13T08:33:20.661Z,13.89
2022-10-13T08:35:48.352Z,13.92
2022-10-13T08:38:16.303Z,14.07
2022-10-13T08:40:49.189Z,14.08
2022-10-13T08:43:20.209Z,14.18
2022-10-13T08:45:51.200Z,14.26
2022-10-13T08:48:22.912Z,14.45
2022-10-13T08:50:55.099Z,14.45
2022-10-13T08:53:41.524Z,14.25
2022-10-13T08:56:20.104Z,14.44
2022-10-13T08:58:50.118Z,14.88
2022-10-13T09:01:19.447Z,15.19
2022-10-13T09:03:50.478Z,15.46
2022-10-13T09:06:28.874Z,15.33
2022-10-13T09:09:01.841Z,15.52
2022-10-13T09:11:35.980Z,15.46
2022-10-13T09:14:07.283Z,15.54
2022-10-13T09:16:41.792Z,15.41
2022-10-13T09:19:22.501Z,15.42
2022-10-13T09:22:13.273Z,15.60
2022-10-13T09:24:40.944Z,15.66
2022-10-13T09:27:16.779Z,15.78
2022-10-13T09:29:45.398Z,15.88
2022-10-13T09:32:25.728Z,15.90
2022-10-13T09:34:55.131Z,15.73
2022-10-13T09:37:24.856Z,15.82
2022-10-13T09:40:14.418Z,15.56
2022-10-13T09:42:42.089Z,15.92
2022-10-13T09:45:22.401Z,15.91
2022-10-13T09:47:53.803Z,16.01
2022-10-13T09:50:25.594Z,16.20
2022-10-13T09:53:09.541Z,16.50
2022-10-13T09:55:37.221Z,16.77
2022-10-13T09:58:17.488Z,16.32
2022-10-13T10:00:46.223Z,15.92
2022-10-13T10:03:22.594Z,16.40
2022-10-13T10:05:51.937Z,17.15
2022-10-13T10:08:33.508Z,17.84
2022-10-13T10:11:05.083Z,18.50
2022-10-13T10:13:32.643Z,19.02
2022-10-13T10:16:10.198Z,18.93
2022-10-13T10:18:58.449Z,18.80
2022-10-13T10:21:49.828Z,18.47
2022-10-13T10:24:29.547Z,18.35
2022-10-13T10:27:03.903Z,18.37
2022-10-13T10:29:58.579Z,18.05
2022-10-13T10:32:41.262Z,18.00
2022-10-13T10:35:21.152Z,17.96
2022-10-13T10:38:09.102Z,17.98
2022-10-13T10:41:01.656Z,18.02
2022-10-13T10:43:47.800Z,18.19
2022-10-13T10:46:23.662Z,18.13
2022-10-13T10:49:15.731Z,18.05
2022-10-13T10:51:44.010Z,18.07
2022-10-13T10:54:17.483Z,18.14
2022-10-13T10:56:53.181Z,18.20
2022-10-13T10:59:40.354Z,18.27
2022-10-13T11:02:07.771Z,18.33
2022-10-13T11:04:45.823Z,18.27
2022-10-13T11:07:22.359Z,18.19
2022-10-13T11:09:50.661Z,18.13
2022-10-13T11:12:21.185Z,18.26
2022-10-13T11:15:28.909Z,18.48
2022-10-13T11:22:02.675Z,18.87
2022-10-13T11:24:39.412Z,18.63
2022-10-13T11:27:14.602Z,18.62
2022-10-13T11:29:46.550Z,18.55
2022-10-13T11:32:26.365Z,18.50
2022-10-13T11:35:10.213Z,18.56
2022-10-13T11:38:07.609Z,18.56
2022-10-13T11:41:09.565Z,18.77
2022-10-13T11:44:09.283Z,19.05
2022-10-13T11:47:02.875Z,19.32
2022-10-13T11:49:59.365Z,19.41
2022-10-13T11:52:51.103Z,19.09
2022-10-13T11:55:29.010Z,18.98
2022-10-13T11:58:24.394Z,18.87
2022-10-13T12:01:01.979Z,18.64
2022-10-13T12:03:35.662Z,18.16
2022-10-13T12:06:34.283Z,18.45
2022-10-13T12:09:15.130Z,18.41
2022-10-13T12:11:44.466Z,18.42
2022-10-13T12:14:24.302Z,18.60
2022-10-13T12:19:31.914Z,18.71
2022-10-13T12:22:01.484Z,18.62
2022-10-13T12:24:30.731Z,18.40
2022-10-13T12:26:58.803Z,18.40
2022-10-13T12:29:31.161Z,18.31
2022-10-13T12:32:02.406Z,18.26
2022-10-13T12:34:33.363Z,18.06
2022-10-13T12:37:08.135Z,17.94
2022-10-13T12:39:37.763Z,17.74
2022-10-13T12:42:08.264Z,17.66
2022-10-13T12:44:38.524Z,17.67
2022-10-13T12:47:05.973Z,17.53
2022-10-13T12:49:35.986Z,17.72
2022-10-13T12:52:14.566Z,17.76
2022-10-13T12:54:51.725Z,17.82
2022-10-13T12:57:35.215Z,17.84
2022-10-13T13:00:17.589Z,17.87
2022-10-13T13:02:53.554Z,17.97
2022-10-13T13:05:31.334Z,17.80
2022-10-13T13:08:05.955Z,17.88
2022-10-13T13:10:35.419Z,17.56
2022-10-13T13:13:15.628Z,17.57
2022-10-13T13:15:43.224Z,17.59
2022-10-13T13:18:22.626Z,17.48
2022-10-13T13:20:50.480Z,17.63
2022-10-13T13:23:19.464Z,17.76
2022-10-13T13:25:47.751Z,17.60
2022-10-13T13:28:16.298Z,17.49
2022-10-13T13:30:44.006Z,17.37
2022-10-13T13:35:44.254Z,17.43
2022-10-13T13:38:12.193Z,17.38
2022-10-13T13:40:39.683Z,17.39
2022-10-13T13:43:08.685Z,17.51
2022-10-13T13:45:36.415Z,17.59
2022-10-13T13:48:06.611Z,17.55
2022-10-13T13:50:36.637Z,17.60
2022-10-13T13:53:05.378Z,17.60
2022-10-13T13:55:33.123Z,17.47
2022-10-13T13:58:01.080Z,17.53
2022-10-13T14:00:28.587Z,17.56
2022-10-13T14:02:57.826Z,17.55
2022-10-13T14:05:25.635Z,17.43
2022-10-13T14:07:55.516Z,17.42
2022-10-13T14:10:23.007Z,17.31
2022-10-13T14:12:51.494Z,17.18
2022-10-13T14:15:25.816Z,17.23
2022-10-13T14:17:56.633Z,17.33
2022-10-13T14:20:24.156Z,17.20
2022-10-13T14:22:51.813Z,17.16
2022-10-13T14:25:19.386Z,17.22
2022-10-13T14:27:47.076Z,17.02
2022-10-13T14:30:14.905Z,17.05
2022-10-13T14:32:42.683Z,16.78
2022-10-13T14:35:10.235Z,16.81
2022-10-13T14:37:38.926Z,16.76
2022-10-13T14:40:06.973Z,16.67
2022-10-13T14:42:34.462Z,16.61
2022-10-13T14:45:06.657Z,16.50
2022-10-13T14:47:34.273Z,16.40
2022-10-13T14:50:01.983Z,16.22
2022-10-13T14:52:29.794Z,16.22
2022-10-13T14:54:57.279Z,16.06
2022-10-13T14:57:24.880Z,16.01
2022-10-13T14:59:52.354Z,15.82
2022-10-13T15:02:19.851Z,15.75
2022-10-13T15:04:54.054Z,15.55
2022-10-13T15:07:21.764Z,15.45
2022-10-13T15:10:04.254Z,15.34
2022-10-13T15:12:32.835Z,15.17
2022-10-13T15:15:00.345Z,15.19
2022-10-13T15:17:28.336Z,15.18
2022-10-13T15:19:55.772Z,15.10
2022-10-13T15:22:23.631Z,15.09
2022-10-13T15:24:51.433Z,15.04
2022-10-13T15:27:18.913Z,14.87
2022-10-13T15:29:46.416Z,14.75
2022-10-13T15:32:20.411Z,14.69
2022-10-13T15:34:55.135Z,14.64
2022-10-13T15:37:22.580Z,14.61
2022-10-13T15:39:54.512Z,14.55
2022-10-13T15:42:24.518Z,14.52
2022-10-13T15:45:08.671Z,14.40
2022-10-13T15:47:36.701Z,14.36
2022-10-13T15:50:04.574Z,14.37
2022-10-13T15:52:34.953Z,14.35
2022-10-13T15:55:02.875Z,14.21
2022-10-13T15:57:33.775Z,14.07
2022-10-13T16:00:01.271Z,13.98
2022-10-13T16:02:28.742Z,13.96
2022-10-13T16:04:57.290Z,13.92
2022-10-13T16:07:24.805Z,13.86
2022-10-13T16:09:52.287Z,13.73
2022-10-13T16:12:19.888Z,13.71
2022-10-13T16:14:47.668Z,13.66
2022-10-13T16:17:15.161Z,13.62
2022-10-13T16:19:42.724Z,13.58
2022-10-13T16:22:10.214Z,13.59
2022-10-13T16:24:37.670Z,13.53
2022-10-13T16:27:06.591Z,13.45
2022-10-13T16:29:34.171Z,13.36
2022-10-13T16:32:01.645Z,13.36
2022-10-13T16:34:29.311Z,13.33
2022-10-13T16:36:56.844Z,13.34
2022-10-13T16:39:24.901Z,13.32
2022-10-13T16:41:52.863Z,13.23
2022-10-13T16:44:25.352Z,13.16
2022-10-13T16:46:54.271Z,13.09
2022-10-13T16:49:21.784Z,13.03
2022-10-13T16:51:49.230Z,13.05
2022-10-13T16:54:16.691Z,12.96
2022-10-13T16:56:44.125Z,12.95
2022-10-13T16:59:11.634Z,12.91
2022-10-13T17:01:40.407Z,12.89
2022-10-13T17:04:07.887Z,12.86
2022-10-13T17:06:38.754Z,12.88
2022-10-13T17:09:06.283Z,12.82
2022-10-13T17:11:35.590Z,12.79
2022-10-13T17:14:05.825Z,12.72
2022-10-13T17:16:34.087Z,12.73
2022-10-13T17:19:02.203Z,12.73
2022-10-13T17:21:36.983Z,12.68
2022-10-13T17:24:06.462Z,12.67
2022-10-13T17:26:34.182Z,12.65
2022-10-13T17:29:02.182Z,12.62
2022-10-13T17:31:29.784Z,12.56
2022-10-13T17:33:57.231Z,12.48
2022-10-13T17:36:27.031Z,12.48
2022-10-13T17:38:56.144Z,12.42
2022-10-13T17:41:24.586Z,12.43
2022-10-13T17:43:52.543Z,12.37
2022-10-13T17:46:39.246Z,12.31
2022-10-13T17:49:10.087Z,12.30
2022-10-13T17:51:37.901Z,12.20
2022-10-13T17:54:05.484Z,12.15
2022-10-13T17:56:33.228Z,12.18
2022-10-13T17:59:02.197Z,12.13
2022-10-13T18:01:34.722Z,12.06
2022-10-13T18:04:23.668Z,11.99
2022-10-13T18:06:51.141Z,12.00
2022-10-13T18:09:21.097Z,12.02
2022-10-13T18:11:51.167Z,12.02
2022-10-13T18:14:24.917Z,12.05
2022-10-13T18:16:53.395Z,11.98
2022-10-13T18:19:21.862Z,11.90
2022-10-13T18:21:49.656Z,11.89
2022-10-13T18:24:17.282Z,11.86
2022-10-13T18:26:44.843Z,11.87
2022-10-13T18:29:13.332Z,11.87
2022-10-13T18:31:42.096Z,11.78
2022-10-13T18:34:13.281Z,11.75
2022-10-13T18:36:43.429Z,11.74
2022-10-13T18:39:20.296Z,11.72
2022-10-13T18:41:50.248Z,11.71
2022-10-13T18:44:18.225Z,11.69
2022-10-13T18:46:45.659Z,11.65
2022-10-13T18:49:14.908Z,11.65
2022-10-13T18:51:43.992Z,11.62
2022-10-13T18:54:11.970Z,11.63
2022-10-13T18:56:39.482Z,11.58
2022-10-13T18:59:08.349Z,11.55
2022-10-13T19:01:37.781Z,11.51
2022-10-13T19:04:06.018Z,11.47
2022-10-13T19:06:33.802Z,11.51
2022-10-13T19:09:07.139Z,11.50
2022-10-13T19:11:37.465Z,11.46
2022-10-13T19:14:07.659Z,11.47
2022-10-13T19:16:38.169Z,11.43
2022-10-13T19:19:06.873Z,11.43
2022-10-13T19:21:34.276Z,11.44
2022-10-13T19:24:02.200Z,11.41
2022-10-13T19:26:32.443Z,11.45
2022-10-13T19:29:04.310Z,11.45
2022-10-13T19:31:33.653Z,11.42
2022-10-13T19:34:05.363Z,11.41
2022-10-13T19:36:37.662Z,11.43
2022-10-13T19:39:11.569Z,11.43
2022-10-13T19:41:39.363Z,11.39
2022-10-13T19:44:06.793Z,11.36
2022-10-13T19:46:40.503Z,11.37
2022-10-13T19:49:08.692Z,11.35
2022-10-13T19:51:37.873Z,11.35
2022-10-13T19:54:05.587Z,11.30
2022-10-13T19:56:34.159Z,11.29
2022-10-13T19:59:04.454Z,11.29
2022-10-13T20:01:33.168Z,11.38
2022-10-13T20:04:01.762Z,11.38
2022-10-13T20:06:29.154Z,11.33
2022-10-13T20:08:58.713Z,11.34
2022-10-13T20:11:26.780Z,11.37
2022-10-13T20:13:54.215Z,11.38
2022-10-13T20:16:24.719Z,11.40
2022-10-13T20:18:55.754Z,11.36
2022-10-13T20:21:24.887Z,11.34
2022-10-13T20:23:52.628Z,11.37
2022-10-13T20:26:20.287Z,11.34
2022-10-13T20:28:49.358Z,11.28
2022-10-13T20:31:19.778Z,11.23
2022-10-13T20:33:47.430Z,11.16
2022-10-13T20:36:16.862Z,11.09
2022-10-13T20:38:44.508Z,11.03
2022-10-13T20:41:21.160Z,11.01
2022-10-13T20:43:49.542Z,10.98
2022-10-13T20:46:18.373Z,10.97
2022-10-13T20:51:34.154Z,11.06
2022-10-13T20:54:01.681Z,11.05
2022-10-13T20:56:29.182Z,11.06
2022-10-13T20:58:56.851Z,11.04
2022-10-13T21:01:24.363Z,11.08
2022-10-13T21:03:55.414Z,11.09
2022-10-13T21:06:25.113Z,11.13
2022-10-13T21:08:52.964Z,11.13
2022-10-13T21:11:22.324Z,11.12
2022-10-13T21:13:50.894Z,11.11
2022-10-13T21:16:27.279Z,11.10
2022-10-13T21:18:56.378Z,11.05
2022-10-13T21:21:29.090Z,11.04
2022-10-13T21:24:02.158Z,11.02
2022-10-13T21:26:31.993Z,11.00
2022-10-13T21:29:00.730Z,10.98
2022-10-13T21:31:29.578Z,10.98
2022-10-13T21:33:57.162Z,10.98
2022-10-13T21:36:30.815Z,10.99
2022-10-13T21:39:05.865Z,10.96
2022-10-13T21:41:34.161Z,10.93
2022-10-13T21:44:02.251Z,10.90
2022-10-13T21:46:33.455Z,10.89
2022-10-13T21:49:03.097Z,10.89
2022-10-13T21:51:33.631Z,10.95
2022-10-13T21:54:10.191Z,10.97
2022-10-13T21:56:38.670Z,10.99
2022-10-13T21:59:07.311Z,11.00
2022-10-13T22:01:34.853Z,10.99
2022-10-13T22:04:09.873Z,10.93
2022-10-13T22:06:37.180Z,10.92
2022-10-13T22:09:06.213Z,10.92
2022-10-13T22:11:36.034Z,10.91
2022-10-13T22:14:11.075Z,10.90
2022-10-13T22:16:44.171Z,10.95
2022-10-13T22:19:12.424Z,10.95
2022-10-13T22:21:46.303Z,10.97
2022-10-13T22:24:15.459Z,10.93
2022-10-13T22:26:43.729Z,10.95
2022-10-13T22:29:13.811Z,10.96
2022-10-13T22:31:41.598Z,10.99
2022-10-13T22:34:13.079Z,10.99
2022-10-13T22:36:44.406Z,10.99
2022-10-13T22:39:13.082Z,10.99
2022-10-13T22:41:41.380Z,10.99
2022-10-13T22:44:09.329Z,10.99
2022-10-13T22:46:39.239Z,11.01
2022-10-13T22:49:08.014Z,11.01
2022-10-13T22:51:36.610Z,11.03
2022-10-13T22:54:04.196Z,11.09
2022-10-13T22:56:33.289Z,11.13
2022-10-13T22:59:08.572Z,11.18
2022-10-13T23:01:36.553Z,11.14
2022-10-13T23:04:04.640Z,11.19
2022-10-13T23:06:34.582Z,11.20
2022-10-13T23:09:05.268Z,11.21
2022-10-13T23:11:34.513Z,11.21
2022-10-13T23:14:03.492Z,11.21
2022-10-13T23:16:31.279Z,11.18
2022-10-13T23:18:58.814Z,11.23
2022-10-13T23:21:28.632Z,11.23
2022-10-13T23:23:58.987Z,11.30
2022-10-13T23:26:26.703Z,11.30
2022-10-13T23:28:56.107Z,11.32
2022-10-13T23:31:24.557Z,11.32
2022-10-13T23:33:52.174Z,11.32
2022-10-13T23:36:22.613Z,11.32
2022-10-13T23:38:58.002Z,11.32
2022-10-13T23:41:26.331Z,11.31
2022-10-13T23:43:53.883Z,11.31
2022-10-13T23:46:21.642Z,11.31
2022-10-13T23:48:49.121Z,11.30
2022-10-13T23:51:20.921Z,11.29
2022-10-13T23:53:48.436Z,11.30
2022-10-13T23:56:18.400Z,11.33
2022-10-13T23:58:46.282Z,11.30
