createdAt,value
2022-12-11T09:37:11.373Z,11.41
2022-12-11T09:39:39.052Z,11.43
2022-12-11T09:42:14.634Z,11.44
2022-12-11T09:44:46.931Z,11.44
2022-12-11T09:47:21.186Z,11.44
2022-12-11T09:49:53.357Z,11.43
2022-12-11T09:52:32.104Z,11.50
2022-12-11T09:55:02.389Z,11.55
2022-12-11T09:57:43.607Z,11.58
2022-12-11T10:00:20.700Z,11.62
2022-12-11T10:03:13.851Z,11.63
2022-12-11T11:43:16.564Z,11.92
2022-12-11T12:12:11.445Z,11.87
2022-12-11T12:14:53.085Z,11.88
2022-12-11T12:17:31.561Z,11.92
2022-12-11T12:20:11.615Z,11.95
2022-12-11T12:22:56.537Z,11.92
2022-12-11T12:25:29.632Z,11.92
2022-12-11T12:28:05.943Z,11.90
2022-12-11T12:30:46.090Z,11.92
2022-12-11T12:33:26.776Z,11.92
2022-12-11T12:36:06.823Z,11.88
2022-12-11T12:38:47.802Z,11.84
2022-12-11T12:41:20.801Z,11.88
2022-12-11T12:44:05.795Z,11.88
2022-12-11T12:46:47.285Z,11.86
2022-12-11T12:49:17.321Z,11.81
2022-12-11T12:51:46.902Z,11.79
2022-12-11T12:54:18.941Z,11.73
2022-12-11T12:56:48.344Z,11.72
2022-12-11T12:59:22.244Z,11.72
2022-12-11T13:01:51.826Z,11.66
2022-12-11T13:04:54.858Z,11.62
2022-12-11T13:07:27.818Z,11.59
2022-12-11T13:10:03.031Z,11.56
2022-12-11T13:12:41.735Z,11.54
2022-12-11T13:15:33.057Z,11.51
2022-12-11T13:18:02.707Z,11.50
2022-12-11T13:20:32.318Z,11.48
2022-12-11T13:23:17.767Z,11.44
2022-12-11T13:25:52.482Z,11.42
2022-12-11T13:28:26.969Z,11.48
2022-12-11T13:31:15.851Z,11.43
2022-12-11T13:33:47.437Z,11.42
2022-12-11T13:36:31.441Z,11.42
2022-12-11T13:39:03.551Z,11.44
2022-12-11T13:41:35.222Z,11.45
2022-12-11T13:44:02.763Z,11.45
2022-12-11T13:46:36.837Z,11.50
2022-12-11T13:49:05.911Z,11.50
2022-12-11T13:51:34.357Z,11.48
2022-12-11T13:54:17.345Z,11.40
2022-12-11T13:57:15.542Z,11.38
2022-12-11T13:59:47.407Z,11.35
2022-12-11T14:02:22.239Z,11.34
2022-12-11T18:01:38.871Z,10.54
2022-12-11T18:04:06.900Z,10.55
2022-12-11T18:06:34.988Z,10.54
2022-12-11T18:09:03.017Z,10.56
2022-12-11T18:11:30.983Z,10.58
2022-12-11T18:13:58.653Z,10.63
2022-12-11T18:16:28.842Z,10.61
2022-12-11T18:18:58.569Z,10.61
2022-12-11T18:21:29.046Z,10.65
2022-12-11T18:23:57.853Z,10.65
2022-12-11T18:26:25.948Z,10.64
2022-12-11T18:28:54.162Z,10.63
2022-12-11T18:31:23.221Z,10.62
2022-12-11T18:33:51.219Z,10.61
2022-12-11T18:36:21.204Z,10.57
2022-12-11T18:38:49.240Z,10.57
2022-12-11T18:41:18.392Z,10.55
2022-12-11T18:43:46.402Z,10.57
2022-12-11T18:46:16.074Z,10.56
2022-12-11T18:48:44.940Z,10.54
2022-12-11T18:51:14.758Z,10.55
2022-12-11T18:53:44.892Z,10.52
2022-12-11T18:56:14.438Z,10.51
2022-12-11T18:58:42.616Z,10.49
2022-12-11T19:01:13.584Z,10.51
2022-12-11T19:03:41.217Z,10.50
2022-12-11T19:06:11.153Z,10.48
2022-12-11T19:08:39.201Z,10.45
2022-12-11T19:11:09.002Z,10.43
2022-12-11T19:13:37.294Z,10.44
2022-12-11T19:16:05.788Z,10.43
2022-12-11T19:18:33.409Z,10.45
2022-12-11T19:21:08.426Z,10.39
2022-12-11T19:23:36.984Z,10.47
2022-12-11T19:26:05.071Z,10.45
2022-12-11T19:28:35.522Z,10.41
2022-12-11T19:31:03.289Z,10.37
2022-12-11T19:33:31.044Z,10.36
2022-12-11T19:36:02.626Z,10.35
2022-12-11T19:38:30.522Z,10.36
2022-12-11T19:40:58.209Z,10.34
2022-12-11T19:43:25.802Z,10.36
2022-12-11T19:45:55.267Z,10.34
2022-12-11T19:48:23.043Z,10.36
