createdAt,value
2023-03-14T00:00:17.525Z,100.00
2023-03-14T00:02:43.995Z,100.00
2023-03-14T00:05:11.321Z,100.00
2023-03-14T00:07:39.341Z,100.00
2023-03-14T00:10:08.518Z,100.00
2023-03-14T00:12:35.002Z,100.00
2023-03-14T00:15:04.235Z,100.00
2023-03-14T00:17:32.110Z,100.00
2023-03-14T00:20:04.982Z,100.00
2023-03-14T00:22:32.452Z,100.00
2023-03-14T00:24:58.870Z,100.00
2023-03-14T00:27:25.513Z,100.00
2023-03-14T00:29:52.011Z,100.00
2023-03-14T00:32:18.473Z,100.00
2023-03-14T00:34:44.864Z,100.00
2023-03-14T00:37:11.229Z,100.00
2023-03-14T00:39:37.615Z,100.00
2023-03-14T00:42:04.399Z,100.00
2023-03-14T00:44:30.799Z,100.00
2023-03-14T00:46:58.069Z,100.00
2023-03-14T00:49:24.839Z,100.00
2023-03-14T00:51:52.426Z,100.00
2023-03-14T00:54:20.570Z,100.00
2023-03-14T00:56:47.035Z,100.00
2023-03-14T00:59:13.520Z,100.00
2023-03-14T01:01:41.109Z,100.00
2023-03-14T01:04:07.620Z,100.00
2023-03-14T01:06:34.048Z,100.00
2023-03-14T01:09:00.646Z,100.00
2023-03-14T01:11:35.845Z,100.00
2023-03-14T01:14:03.268Z,100.00
2023-03-14T01:16:33.154Z,100.00
2023-03-14T01:18:59.750Z,100.00
2023-03-14T01:21:29.148Z,100.00
2023-03-14T01:23:58.582Z,100.00
2023-03-14T01:26:27.214Z,100.00
2023-03-14T01:28:55.356Z,100.00
2023-03-14T01:31:21.827Z,100.00
2023-03-14T01:33:48.442Z,100.00
2023-03-14T01:36:14.892Z,100.00
2023-03-14T01:38:41.767Z,100.00
2023-03-14T01:41:12.680Z,100.00
2023-03-14T01:43:39.171Z,100.00
2023-03-14T01:46:05.835Z,100.00
2023-03-14T01:48:40.291Z,100.00
2023-03-14T01:51:11.945Z,100.00
2023-03-14T01:53:40.737Z,100.00
2023-03-14T01:56:08.908Z,100.00
2023-03-14T01:58:35.447Z,100.00
2023-03-14T02:01:03.397Z,100.00
2023-03-14T02:03:35.491Z,100.00
2023-03-14T02:06:07.375Z,100.00
2023-03-14T02:08:34.407Z,100.00
2023-03-14T02:11:00.763Z,100.00
2023-03-14T02:13:27.713Z,100.00
2023-03-14T02:15:54.152Z,100.00
2023-03-14T02:18:20.689Z,100.00
2023-03-14T02:21:06.666Z,100.00
2023-03-14T02:23:43.175Z,100.00
2023-03-14T02:26:20.488Z,100.00
2023-03-14T02:28:47.067Z,100.00
2023-03-14T02:31:14.548Z,100.00
2023-03-14T02:33:41.174Z,100.00
2023-03-14T02:36:12.413Z,100.00
2023-03-14T02:38:47.365Z,100.00
2023-03-14T02:41:13.786Z,100.00
2023-03-14T02:43:40.198Z,100.00
2023-03-14T02:46:09.876Z,100.00
2023-03-14T02:48:44.384Z,100.00
2023-03-14T02:51:11.677Z,100.00
2023-03-14T02:53:39.059Z,100.00
2023-03-14T02:56:06.231Z,100.00
2023-03-14T02:58:32.706Z,100.00
2023-03-14T03:00:59.162Z,100.00
2023-03-14T03:03:25.645Z,100.00
2023-03-14T03:05:54.105Z,100.00
2023-03-14T03:08:22.106Z,100.00
2023-03-14T03:10:48.846Z,100.00
2023-03-14T03:13:15.948Z,100.00
2023-03-14T03:15:42.586Z,100.00
2023-03-14T03:18:09.314Z,100.00
2023-03-14T03:20:35.863Z,100.00
2023-03-14T03:23:02.434Z,100.00
2023-03-14T03:25:29.529Z,100.00
2023-03-14T03:27:56.026Z,100.00
2023-03-14T03:30:22.706Z,100.00
2023-03-14T03:32:49.558Z,100.00
2023-03-14T03:35:16.214Z,100.00
2023-03-14T03:37:42.635Z,100.00
2023-03-14T03:40:10.087Z,100.00
2023-03-14T03:42:36.801Z,100.00
2023-03-14T03:45:04.134Z,100.00
2023-03-14T03:47:31.954Z,100.00
2023-03-14T03:49:58.340Z,100.00
2023-03-14T03:52:24.771Z,100.00
2023-03-14T03:54:51.151Z,100.00
2023-03-14T03:57:17.604Z,100.00
2023-03-14T03:59:43.972Z,100.00
2023-03-14T04:02:10.363Z,100.00
2023-03-14T04:04:37.049Z,100.00
2023-03-14T04:07:03.656Z,100.00
2023-03-14T04:09:30.124Z,100.00
2023-03-14T04:11:56.763Z,100.00
2023-03-14T04:14:23.320Z,100.00
2023-03-14T04:16:49.667Z,100.00
2023-03-14T04:19:16.158Z,100.00
2023-03-14T04:21:45.810Z,100.00
2023-03-14T04:24:12.337Z,100.00
2023-03-14T04:26:38.761Z,100.00
2023-03-14T04:29:05.142Z,100.00
2023-03-14T04:31:31.749Z,100.00
2023-03-14T04:33:58.214Z,100.00
2023-03-14T04:36:24.609Z,100.00
2023-03-14T04:38:50.968Z,100.00
2023-03-14T04:41:17.353Z,100.00
2023-03-14T04:43:43.718Z,100.00
2023-03-14T04:46:10.078Z,100.00
2023-03-14T04:48:36.469Z,100.00
2023-03-14T04:51:03.423Z,100.00
2023-03-14T04:53:32.483Z,100.00
2023-03-14T04:55:59.301Z,100.00
2023-03-14T04:58:25.873Z,100.00
2023-03-14T05:00:52.670Z,100.00
2023-03-14T05:03:20.095Z,100.00
2023-03-14T05:05:47.241Z,100.00
2023-03-14T05:08:13.783Z,100.00
2023-03-14T05:10:40.354Z,100.00
2023-03-14T05:13:06.713Z,100.00
2023-03-14T05:15:33.148Z,100.00
2023-03-14T05:17:59.548Z,100.00
2023-03-14T05:20:25.904Z,100.00
2023-03-14T05:22:52.249Z,100.00
2023-03-14T05:25:18.614Z,100.00
2023-03-14T05:27:44.957Z,100.00
2023-03-14T05:30:11.771Z,100.00
2023-03-14T05:32:38.188Z,100.00
2023-03-14T05:35:04.841Z,100.00
2023-03-14T05:37:31.212Z,100.00
2023-03-14T05:39:57.597Z,100.00
2023-03-14T05:42:23.987Z,100.00
2023-03-14T05:44:50.367Z,100.00
2023-03-14T05:47:16.755Z,100.00
2023-03-14T05:49:43.117Z,100.00
2023-03-14T05:52:09.534Z,100.00
2023-03-14T05:54:35.906Z,100.00
2023-03-14T05:57:02.307Z,100.00
2023-03-14T05:59:28.722Z,100.00
2023-03-14T06:01:55.184Z,100.00
2023-03-14T06:04:21.635Z,100.00
2023-03-14T06:06:48.037Z,100.00
2023-03-14T06:09:14.397Z,100.00
2023-03-14T06:11:40.748Z,100.00
2023-03-14T06:14:07.153Z,100.00
2023-03-14T06:16:33.576Z,100.00
2023-03-14T06:19:00.000Z,100.00
2023-03-14T06:21:26.556Z,100.00
2023-03-14T06:23:52.941Z,100.00
2023-03-14T06:26:19.380Z,100.00
2023-03-14T06:28:45.859Z,100.00
2023-03-14T06:31:12.274Z,100.00
2023-03-14T06:33:38.745Z,100.00
2023-03-14T06:36:05.474Z,100.00
2023-03-14T06:38:31.878Z,100.00
2023-03-14T06:41:04.377Z,100.00
2023-03-14T06:43:30.738Z,100.00
2023-03-14T06:45:57.149Z,100.00
2023-03-14T06:48:23.728Z,100.00
2023-03-14T06:50:50.319Z,100.00
2023-03-14T06:53:16.790Z,100.00
2023-03-14T06:55:44.183Z,100.00
2023-03-14T06:58:10.666Z,100.00
2023-03-14T07:00:37.032Z,100.00
2023-03-14T07:03:03.586Z,100.00
2023-03-14T07:05:29.965Z,100.00
2023-03-14T07:07:56.867Z,100.00
2023-03-14T07:10:23.308Z,100.00
2023-03-14T07:12:50.091Z,100.00
2023-03-14T07:15:19.370Z,100.00
2023-03-14T07:17:46.593Z,100.00
2023-03-14T07:20:13.218Z,100.00
2023-03-14T07:22:39.712Z,100.00
2023-03-14T07:25:06.885Z,100.00
2023-03-14T07:27:33.273Z,100.00
2023-03-14T07:29:59.634Z,100.00
2023-03-14T07:32:26.539Z,100.00
2023-03-14T07:34:52.927Z,100.00
2023-03-14T07:37:19.338Z,100.00
2023-03-14T07:39:45.697Z,100.00
2023-03-14T07:42:13.234Z,100.00
2023-03-14T07:44:39.590Z,100.00
2023-03-14T07:47:06.618Z,100.00
2023-03-14T07:49:33.030Z,100.00
2023-03-14T07:52:00.060Z,100.00
2023-03-14T07:54:26.503Z,100.00
2023-03-14T07:56:53.123Z,100.00
2023-03-14T07:59:19.950Z,100.00
2023-03-14T08:01:46.371Z,100.00
2023-03-14T08:04:12.840Z,100.00
2023-03-14T08:06:39.348Z,100.00
2023-03-14T08:09:05.854Z,100.00
2023-03-14T08:11:32.276Z,100.00
2023-03-14T08:13:58.764Z,100.00
2023-03-14T08:16:25.306Z,100.00
2023-03-14T08:18:51.689Z,100.00
2023-03-14T08:21:18.055Z,100.00
2023-03-14T08:23:44.400Z,100.00
2023-03-14T08:26:10.764Z,100.00
2023-03-14T08:28:37.419Z,100.00
2023-03-14T08:31:03.984Z,100.00
2023-03-14T08:33:31.044Z,100.00
2023-03-14T08:36:00.287Z,100.00
2023-03-14T08:38:27.251Z,100.00
2023-03-14T08:40:58.849Z,100.00
2023-03-14T08:43:25.909Z,100.00
2023-03-14T08:45:52.298Z,100.00
2023-03-14T08:48:20.337Z,100.00
2023-03-14T08:50:47.393Z,100.00
2023-03-14T08:53:14.001Z,100.00
2023-03-14T08:55:40.433Z,100.00
2023-03-14T08:58:06.932Z,100.00
2023-03-14T09:00:33.309Z,100.00
2023-03-14T09:02:59.753Z,100.00
2023-03-14T09:05:26.306Z,100.00
2023-03-14T09:07:52.705Z,100.00
2023-03-14T09:10:19.293Z,100.00
2023-03-14T09:12:45.652Z,100.00
2023-03-14T09:15:12.170Z,100.00
2023-03-14T09:17:38.532Z,100.00
2023-03-14T09:20:08.358Z,100.00
2023-03-14T09:22:36.539Z,100.00
2023-03-14T09:25:06.493Z,100.00
2023-03-14T09:27:32.884Z,100.00
2023-03-14T09:29:59.236Z,100.00
2023-03-14T09:32:25.696Z,100.00
2023-03-14T09:34:52.112Z,100.00
2023-03-14T09:37:18.481Z,100.00
2023-03-14T09:39:44.826Z,100.00
2023-03-14T09:42:16.184Z,100.00
2023-03-14T09:45:06.884Z,100.00
2023-03-14T09:47:36.692Z,100.00
2023-03-14T09:50:06.386Z,100.00
2023-03-14T09:52:37.665Z,100.00
2023-03-14T09:55:16.167Z,100.00
2023-03-14T09:57:44.753Z,100.00
2023-03-14T10:00:19.501Z,100.00
2023-03-14T10:02:57.903Z,100.00
2023-03-14T10:05:26.325Z,100.00
2023-03-14T10:07:52.760Z,100.00
2023-03-14T10:10:22.188Z,100.00
2023-03-14T10:12:56.969Z,100.00
2023-03-14T10:15:31.217Z,100.00
2023-03-14T10:18:00.770Z,100.00
2023-03-14T10:20:38.845Z,100.00
2023-03-14T10:23:24.091Z,100.00
2023-03-14T10:26:24.745Z,100.00
2023-03-14T10:29:03.573Z,100.00
2023-03-14T10:31:48.776Z,100.00
2023-03-14T10:34:23.958Z,100.00
2023-03-14T10:36:55.921Z,100.00
2023-03-14T10:39:30.032Z,100.00
2023-03-14T10:42:04.861Z,100.00
2023-03-14T10:44:32.375Z,100.00
2023-03-14T10:47:04.698Z,100.00
2023-03-14T10:49:37.286Z,100.00
2023-03-14T10:52:14.528Z,100.00
2023-03-14T10:54:41.000Z,100.00
2023-03-14T10:57:08.161Z,100.00
2023-03-14T10:59:40.734Z,100.00
2023-03-14T11:02:44.917Z,100.00
2023-03-14T11:05:41.094Z,100.00
2023-03-14T11:08:16.016Z,100.00
2023-03-14T11:10:47.822Z,100.00
2023-03-14T11:13:53.237Z,100.00
2023-03-14T11:16:49.890Z,100.00
2023-03-14T11:19:35.741Z,97.05
2023-03-14T11:22:16.124Z,94.83
2023-03-14T11:24:58.808Z,93.87
2023-03-14T11:27:35.723Z,92.17
2023-03-14T11:30:30.819Z,91.58
2023-03-14T11:33:04.417Z,89.88
2023-03-14T11:35:36.377Z,90.99
2023-03-14T11:38:22.065Z,90.94
2023-03-14T11:40:51.415Z,87.83
2023-03-14T11:43:42.344Z,85.11
2023-03-14T11:46:15.540Z,82.95
2023-03-14T11:49:00.160Z,80.39
2023-03-14T11:52:01.382Z,79.29
2023-03-14T11:54:47.716Z,82.52
2023-03-14T11:57:18.017Z,83.12
2023-03-14T12:00:01.262Z,81.08
2023-03-14T12:02:48.876Z,84.04
2023-03-14T12:05:56.543Z,86.93
2023-03-14T12:08:47.468Z,85.51
2023-03-14T12:11:44.478Z,80.87
2023-03-14T12:14:34.253Z,78.46
2023-03-14T12:17:19.582Z,78.87
2023-03-14T12:19:47.937Z,77.57
2023-03-14T12:22:23.420Z,70.94
2023-03-14T12:24:55.068Z,65.88
2023-03-14T12:27:43.384Z,68.64
2023-03-14T12:30:40.386Z,67.79
2023-03-14T12:33:18.875Z,68.27
2023-03-14T12:35:49.747Z,69.01
2023-03-14T12:38:36.314Z,68.29
2023-03-14T12:41:13.749Z,67.90
2023-03-14T12:43:40.393Z,72.47
2023-03-14T12:46:18.674Z,74.45
2023-03-14T12:48:47.660Z,74.46
2023-03-14T12:51:16.004Z,77.91
2023-03-14T12:54:00.005Z,80.32
2023-03-14T12:56:35.806Z,81.23
2023-03-14T12:59:20.671Z,80.34
2023-03-14T13:02:01.712Z,83.16
2023-03-14T13:04:39.655Z,83.85
2023-03-14T13:07:13.048Z,84.95
2023-03-14T13:09:54.360Z,88.09
2023-03-14T13:12:28.775Z,89.07
2023-03-14T13:14:55.331Z,89.99
2023-03-14T13:17:36.149Z,87.95
2023-03-14T13:20:13.398Z,87.52
2023-03-14T13:22:39.867Z,88.09
2023-03-14T13:25:10.395Z,86.57
2023-03-14T13:27:37.438Z,79.25
2023-03-14T13:30:15.210Z,75.69
2023-03-14T13:32:45.024Z,75.07
2023-03-14T13:35:21.203Z,72.77
2023-03-14T13:37:49.915Z,69.96
2023-03-14T13:40:24.685Z,69.19
2023-03-14T13:43:02.023Z,69.19
2023-03-14T13:45:28.427Z,64.44
2023-03-14T13:47:54.902Z,61.64
2023-03-14T13:50:21.349Z,63.51
2023-03-14T13:52:49.154Z,64.30
2023-03-14T13:55:18.893Z,62.35
2023-03-14T13:57:55.381Z,64.59
2023-03-14T14:00:28.125Z,65.20
2023-03-14T14:02:59.846Z,67.72
2023-03-14T14:05:30.760Z,69.13
2023-03-14T14:07:57.306Z,66.72
2023-03-14T14:10:23.870Z,64.51
2023-03-14T14:12:59.225Z,61.58
2023-03-14T14:15:29.076Z,62.68
2023-03-14T14:18:06.851Z,62.99
2023-03-14T14:20:40.814Z,62.48
2023-03-14T14:23:12.614Z,65.54
2023-03-14T14:25:39.544Z,66.32
2023-03-14T14:28:20.974Z,66.28
2023-03-14T14:30:47.485Z,68.36
2023-03-14T14:33:23.467Z,70.72
2023-03-14T14:35:54.466Z,70.63
2023-03-14T14:38:22.077Z,72.04
2023-03-14T14:40:51.813Z,72.95
2023-03-14T14:43:23.562Z,71.98
2023-03-14T14:45:52.851Z,72.72
2023-03-14T14:48:24.610Z,73.04
2023-03-14T14:50:56.002Z,71.63
2023-03-14T14:53:37.886Z,69.76
2023-03-14T14:56:15.693Z,69.22
2023-03-14T14:58:45.159Z,67.33
2023-03-14T15:01:16.496Z,71.16
2023-03-14T15:03:45.099Z,70.67
2023-03-14T15:06:14.233Z,68.79
2023-03-14T15:08:40.832Z,68.74
2023-03-14T15:11:07.286Z,69.75
2023-03-14T15:13:34.281Z,72.60
2023-03-14T15:16:00.756Z,74.36
2023-03-14T15:18:31.083Z,76.49
2023-03-14T15:20:57.621Z,77.83
2023-03-14T15:23:24.949Z,82.73
2023-03-14T15:25:56.025Z,88.26
2023-03-14T15:28:27.658Z,93.98
2023-03-14T15:30:59.316Z,100.00
2023-03-14T15:33:27.550Z,100.00
2023-03-14T15:35:54.472Z,100.00
2023-03-14T15:38:23.755Z,100.00
2023-03-14T15:40:51.399Z,100.00
2023-03-14T15:43:19.154Z,100.00
2023-03-14T15:45:45.730Z,100.00
2023-03-14T15:48:17.784Z,98.81
2023-03-14T15:50:44.296Z,95.71
2023-03-14T15:53:11.222Z,97.50
2023-03-14T15:55:37.681Z,96.46
2023-03-14T15:58:04.390Z,95.90
2023-03-14T16:00:31.086Z,94.91
2023-03-14T16:02:57.446Z,95.44
2023-03-14T16:05:23.875Z,86.69
2023-03-14T16:07:50.346Z,82.95
2023-03-14T16:10:17.209Z,82.69
2023-03-14T16:12:43.734Z,81.48
2023-03-14T16:15:11.008Z,84.17
2023-03-14T16:17:38.685Z,87.48
2023-03-14T16:20:05.972Z,90.14
2023-03-14T16:22:35.763Z,91.70
2023-03-14T16:25:07.574Z,90.90
2023-03-14T16:27:33.968Z,93.52
2023-03-14T16:30:00.610Z,94.98
2023-03-14T16:32:27.714Z,93.55
2023-03-14T16:34:54.332Z,93.65
2023-03-14T16:37:21.691Z,93.01
2023-03-14T16:40:11.290Z,95.75
2023-03-14T16:42:46.758Z,96.81
2023-03-14T16:45:17.014Z,96.88
2023-03-14T16:47:43.361Z,97.29
2023-03-14T16:50:10.165Z,98.07
2023-03-14T16:52:36.786Z,98.71
2023-03-14T16:55:04.539Z,99.79
2023-03-14T16:57:30.909Z,100.00
2023-03-14T16:59:57.387Z,100.00
2023-03-14T17:02:25.024Z,100.00
2023-03-14T17:04:51.472Z,100.00
2023-03-14T17:07:17.883Z,100.00
2023-03-14T17:09:44.233Z,100.00
2023-03-14T17:12:10.818Z,100.00
2023-03-14T17:14:37.569Z,100.00
2023-03-14T17:17:03.961Z,100.00
2023-03-14T17:19:32.724Z,100.00
2023-03-14T17:22:21.342Z,100.00
2023-03-14T17:24:45.540Z,100.00
2023-03-14T17:27:13.667Z,100.00
2023-03-14T17:29:40.032Z,100.00
2023-03-14T17:32:06.580Z,100.00
2023-03-14T17:34:32.960Z,100.00
2023-03-14T17:36:59.337Z,100.00
2023-03-14T17:39:25.716Z,100.00
2023-03-14T17:41:52.097Z,100.00
2023-03-14T17:44:18.750Z,100.00
2023-03-14T17:46:45.231Z,100.00
2023-03-14T17:49:11.737Z,100.00
2023-03-14T17:51:38.175Z,100.00
2023-03-14T17:54:04.551Z,100.00
2023-03-14T17:56:31.057Z,100.00
2023-03-14T17:58:58.327Z,100.00
2023-03-14T18:01:25.062Z,100.00
2023-03-14T18:03:56.222Z,100.00
2023-03-14T18:06:23.717Z,100.00
2023-03-14T18:08:51.381Z,100.00
2023-03-14T18:11:17.851Z,100.00
2023-03-14T18:13:44.815Z,100.00
2023-03-14T18:16:15.887Z,100.00
2023-03-14T18:18:51.306Z,100.00
2023-03-14T18:21:18.667Z,100.00
2023-03-14T18:23:45.607Z,100.00
2023-03-14T18:26:11.980Z,100.00
2023-03-14T18:28:38.361Z,100.00
2023-03-14T18:31:10.193Z,100.00
2023-03-14T18:33:41.600Z,100.00
2023-03-14T18:36:09.898Z,100.00
2023-03-14T18:38:42.967Z,100.00
2023-03-14T18:41:12.810Z,100.00
2023-03-14T18:43:39.406Z,100.00
2023-03-14T18:46:06.073Z,100.00
2023-03-14T18:48:32.571Z,100.00
2023-03-14T18:50:59.807Z,100.00
2023-03-14T18:53:32.011Z,100.00
2023-03-14T18:56:00.300Z,100.00
2023-03-14T18:58:29.601Z,100.00
2023-03-14T19:00:57.807Z,100.00
2023-03-14T19:03:27.161Z,100.00
2023-03-14T19:05:57.393Z,100.00
2023-03-14T19:08:25.576Z,100.00
2023-03-14T19:10:54.770Z,100.00
2023-03-14T19:13:22.383Z,100.00
2023-03-14T19:15:49.235Z,100.00
2023-03-14T19:18:15.618Z,100.00
2023-03-14T19:20:42.817Z,100.00
2023-03-14T19:23:09.632Z,100.00
2023-03-14T19:25:35.985Z,100.00
2023-03-14T19:28:02.399Z,100.00
2023-03-14T19:30:30.036Z,100.00
2023-03-14T19:32:56.474Z,100.00
2023-03-14T19:35:22.921Z,100.00
2023-03-14T19:37:50.025Z,100.00
2023-03-14T19:40:16.599Z,100.00
2023-03-14T19:42:43.503Z,100.00
2023-03-14T19:45:10.445Z,100.00
2023-03-14T19:47:37.180Z,100.00
2023-03-14T19:50:03.767Z,100.00
2023-03-14T19:52:30.431Z,100.00
2023-03-14T19:54:57.392Z,100.00
2023-03-14T19:57:24.285Z,100.00
2023-03-14T19:59:51.228Z,100.00
2023-03-14T20:02:17.814Z,100.00
2023-03-14T20:04:46.132Z,100.00
2023-03-14T20:07:13.797Z,100.00
2023-03-14T20:09:40.713Z,100.00
2023-03-14T20:12:08.361Z,100.00
2023-03-14T20:14:35.470Z,100.00
2023-03-14T20:17:01.944Z,100.00
2023-03-14T20:19:28.482Z,100.00
2023-03-14T20:21:55.240Z,100.00
2023-03-14T20:24:21.729Z,100.00
2023-03-14T20:26:48.140Z,100.00
2023-03-14T20:29:15.405Z,100.00
2023-03-14T20:31:42.735Z,100.00
2023-03-14T20:34:09.258Z,100.00
2023-03-14T20:36:35.759Z,100.00
2023-03-14T20:39:02.395Z,100.00
2023-03-14T20:41:28.761Z,100.00
2023-03-14T20:43:55.161Z,100.00
2023-03-14T20:46:21.826Z,100.00
2023-03-14T20:48:48.258Z,100.00
2023-03-14T20:51:15.222Z,100.00
2023-03-14T20:53:42.288Z,100.00
2023-03-14T20:56:09.035Z,100.00
2023-03-14T20:58:35.577Z,100.00
2023-03-14T21:01:05.016Z,100.00
2023-03-14T21:03:31.431Z,100.00
2023-03-14T21:05:58.701Z,100.00
2023-03-14T21:08:25.779Z,100.00
2023-03-14T21:10:54.794Z,100.00
2023-03-14T21:13:21.608Z,100.00
2023-03-14T21:15:48.499Z,100.00
2023-03-14T21:18:15.483Z,100.00
2023-03-14T21:20:42.967Z,100.00
2023-03-14T21:23:11.719Z,100.00
2023-03-14T21:25:38.376Z,100.00
2023-03-14T21:28:04.982Z,100.00
2023-03-14T21:30:32.767Z,100.00
2023-03-14T21:32:59.339Z,100.00
2023-03-14T21:35:25.824Z,100.00
2023-03-14T21:37:52.254Z,100.00
2023-03-14T21:40:19.241Z,100.00
2023-03-14T21:42:45.641Z,100.00
2023-03-14T21:45:12.557Z,100.00
2023-03-14T21:47:39.074Z,100.00
2023-03-14T21:50:05.882Z,100.00
2023-03-14T21:52:32.236Z,100.00
2023-03-14T21:54:58.630Z,100.00
2023-03-14T21:57:29.737Z,100.00
2023-03-14T21:59:56.394Z,100.00
2023-03-14T22:02:22.838Z,100.00
2023-03-14T22:04:50.042Z,100.00
2023-03-14T22:07:18.564Z,100.00
2023-03-14T22:09:46.013Z,100.00
2023-03-14T22:12:17.290Z,100.00
2023-03-14T22:14:43.644Z,100.00
2023-03-14T22:17:10.380Z,100.00
2023-03-14T22:19:36.786Z,100.00
2023-03-14T22:22:03.424Z,100.00
2023-03-14T22:24:30.193Z,100.00
2023-03-14T22:26:56.632Z,100.00
2023-03-14T22:29:23.338Z,100.00
2023-03-14T22:31:50.232Z,100.00
2023-03-14T22:34:16.669Z,100.00
2023-03-14T22:36:43.035Z,100.00
2023-03-14T22:39:09.437Z,100.00
2023-03-14T22:41:36.304Z,100.00
2023-03-14T22:44:03.438Z,100.00
2023-03-14T22:46:29.867Z,100.00
2023-03-14T22:48:56.274Z,100.00
2023-03-14T22:51:22.748Z,100.00
2023-03-14T22:53:49.584Z,100.00
2023-03-14T22:56:16.015Z,100.00
2023-03-14T22:58:42.374Z,100.00
2023-03-14T23:01:08.850Z,100.00
2023-03-14T23:03:35.235Z,100.00
2023-03-14T23:06:01.573Z,100.00
2023-03-14T23:08:27.972Z,100.00
2023-03-14T23:11:03.245Z,100.00
2023-03-14T23:13:31.103Z,100.00
2023-03-14T23:15:58.212Z,100.00
2023-03-14T23:18:27.437Z,100.00
2023-03-14T23:21:17.919Z,100.00
2023-03-14T23:23:46.784Z,100.00
2023-03-14T23:26:22.039Z,100.00
2023-03-14T23:28:49.282Z,100.00
2023-03-14T23:31:15.710Z,100.00
2023-03-14T23:33:43.137Z,100.00
2023-03-14T23:36:13.144Z,100.00
2023-03-14T23:38:43.522Z,100.00
2023-03-14T23:41:14.607Z,100.00
2023-03-14T23:43:49.839Z,100.00
2023-03-14T23:46:17.161Z,100.00
2023-03-14T23:48:46.716Z,100.00
2023-03-14T23:51:14.300Z,100.00
2023-03-14T23:53:40.780Z,100.00
2023-03-14T23:56:07.595Z,100.00
2023-03-14T23:58:36.666Z,100.00
