createdAt,value
2018-10-11T09:48:15.512Z,1007.50
2018-10-11T09:49:15.112Z,1007.57
2018-10-11T09:50:15.093Z,1007.55
2018-10-11T09:51:15.093Z,1007.55
2018-10-11T09:52:15.078Z,1007.52
2018-10-11T09:53:15.090Z,1007.50
2018-10-11T09:54:15.270Z,1007.48
2018-10-11T09:55:15.040Z,1007.51
2018-10-11T09:56:15.023Z,1007.51
2018-10-11T09:57:15.160Z,1007.53
2018-10-11T09:58:15.016Z,1007.48
2018-10-11T09:59:14.989Z,1007.48
2018-10-11T10:00:15.674Z,1007.48
2018-10-11T10:01:14.972Z,1007.46
2018-10-11T10:02:14.963Z,1007.42
2018-10-11T10:03:14.963Z,1007.47
2018-10-11T10:04:14.940Z,1007.41
2018-10-11T10:05:14.934Z,1007.44
2018-10-11T10:06:15.141Z,1007.42
2018-10-11T10:07:14.908Z,1007.40
2018-10-11T10:08:14.898Z,1007.44
2018-10-11T10:09:14.883Z,1007.46
2018-10-11T10:10:14.870Z,1007.42
2018-10-11T10:11:14.868Z,1007.41
2018-10-11T10:12:15.363Z,1007.37
2018-10-11T10:13:14.837Z,1007.30
2018-10-11T10:14:14.823Z,1007.34
2018-10-11T10:15:14.816Z,1007.28
2018-10-11T10:16:14.806Z,1007.26
2018-10-11T10:17:14.790Z,1007.22
2018-10-11T10:18:15.007Z,1007.22
2018-10-11T10:19:14.768Z,1007.24
2018-10-11T10:20:14.765Z,1007.19
2018-10-11T10:21:14.825Z,1007.19
2018-10-11T10:22:14.727Z,1007.18
2018-10-11T10:23:23.991Z,1007.22
2018-10-11T10:24:14.715Z,1007.27
2018-10-11T10:25:14.699Z,1007.25
2018-10-11T10:26:14.681Z,1007.29
2018-10-11T10:27:14.803Z,1007.29
2018-10-11T10:28:14.666Z,1007.27
2018-10-11T10:29:14.873Z,1007.36
2018-10-11T10:30:14.645Z,1007.30
2018-10-11T10:31:14.638Z,1007.32
2018-10-11T10:32:21.927Z,1007.34
2018-10-11T10:33:14.614Z,1007.35
2018-10-11T10:34:14.606Z,1007.36
2018-10-11T10:35:14.802Z,1007.31
2018-10-11T10:36:14.577Z,1007.32
2018-10-11T10:37:14.568Z,1007.35
2018-10-11T10:38:14.554Z,1007.31
2018-10-11T10:39:14.545Z,1007.28
2018-10-11T10:40:14.558Z,1007.29
2018-10-11T10:41:14.730Z,1007.28
2018-10-11T10:42:14.507Z,1007.28
2018-10-11T10:43:14.493Z,1007.27
2018-10-11T10:44:14.492Z,1007.28
2018-10-11T10:45:14.479Z,1007.35
2018-10-11T10:46:14.466Z,1007.33
2018-10-11T10:47:22.841Z,1007.32
2018-10-11T10:48:14.447Z,1007.30
2018-10-11T10:49:14.447Z,1007.32
2018-10-11T10:50:14.421Z,1007.33
2018-10-11T10:51:14.414Z,1007.29
2018-10-11T10:52:14.402Z,1007.32
2018-10-11T10:53:14.614Z,1007.31
2018-10-11T10:54:14.412Z,1007.33
2018-10-11T10:55:14.361Z,1007.29
2018-10-11T10:56:14.346Z,1007.25
2018-10-11T10:57:14.335Z,1007.27
2018-10-11T10:58:14.327Z,1007.22
2018-10-11T10:59:14.523Z,1007.23
2018-10-11T11:00:14.310Z,1007.17
2018-10-11T11:01:14.301Z,1007.17
2018-10-11T11:02:14.285Z,1007.19
2018-10-11T11:03:14.282Z,1007.17
2018-10-11T11:04:14.262Z,1007.08
2018-10-11T11:05:14.557Z,1007.10
2018-10-11T11:06:14.248Z,1007.05
2018-10-11T11:07:14.284Z,1007.03
2018-10-11T11:08:14.218Z,1007.04
2018-10-11T11:09:14.202Z,1006.99
2018-10-11T11:10:14.192Z,1006.97
2018-10-11T11:11:14.406Z,1006.99
2018-10-11T11:12:14.174Z,1006.93
2018-10-11T11:13:14.244Z,1006.95
2018-10-11T11:14:14.154Z,1006.92
2018-10-11T11:15:14.232Z,1006.93
2018-10-11T11:16:14.131Z,1006.93
2018-10-11T11:17:22.958Z,1006.95
2018-10-11T11:18:14.169Z,1006.92
2018-10-11T11:19:14.109Z,1006.90
2018-10-11T11:20:14.096Z,1006.91
2018-10-11T11:21:14.085Z,1006.94
2018-10-11T11:22:14.063Z,1006.88
2018-10-11T11:23:14.265Z,1006.91
2018-10-11T11:24:14.050Z,1006.87
2018-10-11T11:25:14.176Z,1006.89
2018-10-11T11:26:14.119Z,1006.85
2018-10-11T11:27:14.175Z,1006.86
2018-10-11T11:28:13.995Z,1006.85
2018-10-11T11:29:14.351Z,1006.82
2018-10-11T11:30:13.990Z,1006.83
2018-10-11T11:31:14.067Z,1006.84
2018-10-11T11:32:13.958Z,1006.79
2018-10-11T11:33:15.103Z,1006.82
2018-10-11T11:34:14.358Z,1006.73
2018-10-11T11:35:14.183Z,1006.77
2018-10-11T11:36:13.909Z,1006.77
2018-10-11T12:45:03.925Z,1006.85
2018-10-11T12:46:02.973Z,1006.89
2018-10-11T12:47:02.967Z,1006.88
2018-10-11T12:48:02.951Z,1006.86
2018-10-11T12:49:02.941Z,1006.91
2018-10-11T12:50:02.972Z,1006.88
2018-10-11T12:51:04.141Z,1006.90
2018-10-11T12:52:02.920Z,1006.84
2018-10-11T12:53:02.896Z,1006.86
2018-10-11T12:54:02.891Z,1006.85
2018-10-11T13:00:17.723Z,1006.94
2018-10-11T13:01:20.467Z,1006.87
2018-10-11T13:02:17.490Z,1006.89
2018-10-11T13:03:17.569Z,1006.88
2018-10-11T13:04:17.459Z,1006.91
2018-10-11T13:05:17.457Z,1006.88
2018-10-11T13:06:17.655Z,1006.89
2018-10-11T13:07:17.466Z,1006.81
2018-10-11T13:08:17.444Z,1006.79
2018-10-11T13:09:17.443Z,1006.82
2018-10-11T13:10:17.432Z,1006.78
2018-10-11T13:11:17.391Z,1006.74
2018-10-11T13:12:25.352Z,1006.69
2018-10-11T13:13:17.374Z,1006.72
2018-10-11T13:14:17.349Z,1006.68
2018-10-11T13:15:17.349Z,1006.71
2018-10-11T13:16:17.331Z,1006.72
2018-10-11T13:17:17.321Z,1006.70
2018-10-11T13:18:17.655Z,1006.70
2018-10-11T13:19:17.313Z,1006.72
2018-10-11T13:20:17.323Z,1006.68
2018-10-11T13:21:17.290Z,1006.71
2018-10-11T13:22:17.293Z,1006.68
2018-10-11T13:23:18.710Z,1006.68
2018-10-11T13:24:18.447Z,1006.64
2018-10-11T13:25:24.458Z,1006.64
2018-10-11T13:26:17.220Z,1006.60
2018-10-11T13:27:17.210Z,1006.59
2018-10-11T13:28:17.194Z,1006.61
2018-10-11T13:29:17.185Z,1006.62
2018-10-11T13:30:17.387Z,1006.66
2018-10-11T13:31:17.160Z,1006.65
2018-10-11T13:32:17.155Z,1006.71
2018-10-11T13:33:17.156Z,1006.69
2018-10-11T13:34:17.135Z,1006.73
2018-10-11T13:35:17.240Z,1006.69
2018-10-11T13:36:17.519Z,1006.68
2018-10-11T13:37:24.264Z,1006.65
2018-10-11T13:38:17.093Z,1006.68
2018-10-11T13:39:17.070Z,1006.63
2018-10-11T13:40:17.067Z,1006.65
2018-10-11T13:41:17.076Z,1006.61
2018-10-11T13:42:17.271Z,1006.65
2018-10-11T13:43:17.026Z,1006.65
2018-10-11T13:44:17.035Z,1006.63
2018-10-11T13:45:17.026Z,1006.65
2018-10-11T13:46:16.997Z,1006.65
2018-10-11T13:47:17.028Z,1006.67
2018-10-11T13:48:17.202Z,1006.67
2018-10-11T13:49:16.971Z,1006.68
2018-10-11T13:50:24.171Z,1006.64
2018-10-11T13:51:16.946Z,1006.64
2018-10-11T13:52:20.557Z,1006.62
2018-10-11T13:53:21.323Z,1006.62
2018-10-11T13:54:18.729Z,1006.61
2018-10-11T13:55:16.903Z,1006.63
2018-10-11T13:56:16.887Z,1006.60
2018-10-11T13:57:16.884Z,1006.60
2018-10-11T13:58:16.873Z,1006.57
2018-10-11T13:59:16.855Z,1006.57
2018-10-11T14:00:17.613Z,1006.58
2018-10-11T14:01:16.849Z,1006.56
2018-10-11T14:02:16.825Z,1006.60
2018-10-11T14:03:24.103Z,1006.59
2018-10-11T14:04:16.806Z,1006.60
2018-10-11T14:05:16.794Z,1006.59
2018-10-11T14:06:17.009Z,1006.60
2018-10-11T14:07:16.775Z,1006.61
2018-10-11T14:08:16.756Z,1006.60
2018-10-11T14:09:16.746Z,1006.56
2018-10-11T14:10:16.732Z,1006.58
2018-10-11T14:11:16.733Z,1006.59
2018-10-11T14:12:17.352Z,1006.57
2018-10-11T14:13:19.829Z,1006.57
2018-10-11T14:14:16.692Z,1006.55
2018-10-11T14:15:16.699Z,1006.56
2018-10-11T14:16:23.873Z,1006.52
2018-10-11T14:17:16.657Z,1006.58
2018-10-11T14:18:17.126Z,1006.56
2018-10-11T14:19:16.633Z,1006.54
2018-10-11T14:20:16.625Z,1006.54
2018-10-11T14:21:16.616Z,1006.50
2018-10-11T14:22:16.625Z,1006.56
2018-10-11T14:23:16.673Z,1006.51
2018-10-11T14:24:16.951Z,1006.50
2018-10-11T14:25:16.586Z,1006.52
2018-10-11T14:26:16.556Z,1006.47
2018-10-11T14:27:16.549Z,1006.52
2018-10-11T14:28:16.548Z,1006.50
2018-10-11T14:29:16.535Z,1006.56
2018-10-11T14:30:16.736Z,1006.53
2018-10-11T14:31:16.506Z,1006.55
2018-10-11T14:32:16.494Z,1006.50
2018-10-11T14:33:16.509Z,1006.52
2018-10-11T14:34:16.487Z,1006.48
2018-10-11T14:35:16.461Z,1006.46
2018-10-11T14:36:16.733Z,1006.42
2018-10-11T14:37:16.557Z,1006.39
2018-10-11T14:38:16.462Z,1006.43
2018-10-11T14:39:16.432Z,1006.39
2018-10-11T14:40:16.407Z,1006.39
2018-10-11T14:41:16.394Z,1006.42
2018-10-11T14:42:16.810Z,1006.37
2018-10-11T14:43:16.401Z,1006.38
2018-10-11T14:44:16.361Z,1006.41
2018-10-11T14:45:16.346Z,1006.41
2018-10-11T14:46:16.375Z,1006.40
2018-10-11T14:47:16.346Z,1006.43
2018-10-11T14:48:17.306Z,1006.42
2018-10-11T14:49:16.310Z,1006.39
2018-10-11T14:50:16.319Z,1006.44
2018-10-11T14:51:16.377Z,1006.43
2018-10-11T14:52:16.274Z,1006.40
2018-10-11T14:53:16.255Z,1006.41
2018-10-11T14:54:23.805Z,1006.37
2018-10-11T14:55:16.239Z,1006.36
2018-10-11T14:56:16.236Z,1006.33
2018-10-11T14:57:16.275Z,1006.33
2018-10-11T14:58:16.214Z,1006.34
2018-10-11T14:59:16.191Z,1006.34
2018-10-11T15:00:17.191Z,1006.36
2018-10-11T15:01:16.181Z,1006.31
2018-10-11T15:02:16.172Z,1006.31
2018-10-11T15:03:16.216Z,1006.33
2018-10-11T15:04:16.152Z,1006.33
2018-10-11T15:05:16.140Z,1006.33
2018-10-11T15:06:16.341Z,1006.32
2018-10-11T15:07:23.346Z,1006.38
2018-10-11T15:08:16.089Z,1006.38
2018-10-11T15:09:16.081Z,1006.35
2018-10-11T15:10:16.101Z,1006.39
2018-10-11T15:11:16.209Z,1006.40
2018-10-11T15:12:16.281Z,1006.42
2018-10-11T15:13:16.046Z,1006.42
2018-10-11T15:14:16.029Z,1006.33
2018-10-11T15:15:16.021Z,1006.33
2018-10-11T15:16:16.003Z,1006.32
2018-10-11T15:17:16.005Z,1006.37
2018-10-11T15:18:16.190Z,1006.38
2018-10-11T15:19:15.988Z,1006.31
2018-10-11T15:20:15.965Z,1006.36
2018-10-11T15:21:15.947Z,1006.34
2018-10-11T15:22:15.960Z,1006.38
2018-10-11T15:23:15.936Z,1006.35
2018-10-11T15:24:16.474Z,1006.37
2018-10-11T15:25:15.906Z,1006.36
2018-10-11T15:26:15.887Z,1006.37
2018-10-11T15:27:15.892Z,1006.35
2018-10-11T15:28:15.873Z,1006.32
2018-10-11T15:29:15.864Z,1006.32
2018-10-11T15:30:16.061Z,1006.32
2018-10-11T15:31:15.835Z,1006.33
2018-10-11T15:32:23.487Z,1006.33
2018-10-11T15:33:15.819Z,1006.34
2018-10-11T15:34:15.801Z,1006.32
2018-10-11T15:35:15.784Z,1006.38
2018-10-11T15:36:15.987Z,1006.35
2018-10-11T15:37:15.775Z,1006.36
2018-10-11T15:38:15.756Z,1006.37
2018-10-11T15:39:15.783Z,1006.38
2018-10-11T15:40:15.729Z,1006.36
2018-10-11T15:41:15.735Z,1006.33
2018-10-11T15:42:15.970Z,1006.35
2018-10-11T15:43:15.702Z,1006.32
2018-10-11T15:44:15.707Z,1006.36
2018-10-11T15:45:22.858Z,1006.40
2018-10-11T15:46:15.675Z,1006.41
2018-10-11T15:47:15.674Z,1006.41
2018-10-11T15:48:15.858Z,1006.46
2018-10-11T15:49:15.637Z,1006.44
2018-10-11T15:50:15.624Z,1006.43
2018-10-11T15:51:15.610Z,1006.44
2018-10-11T15:52:15.632Z,1006.47
2018-10-11T15:53:15.595Z,1006.50
2018-10-11T15:54:16.500Z,1006.45
2018-10-11T15:55:15.566Z,1006.43
2018-10-11T15:56:15.556Z,1006.45
2018-10-11T15:57:22.713Z,1006.43
2018-10-11T15:58:15.538Z,1006.45
2018-10-11T15:59:15.525Z,1006.47
2018-10-11T16:00:15.728Z,1006.42
2018-10-11T16:01:15.494Z,1006.45
2018-10-11T16:02:30.501Z,1006.43
2018-10-11T16:03:16.490Z,1006.43
2018-10-11T16:04:15.469Z,1006.43
2018-10-11T16:05:15.453Z,1006.45
2018-10-11T16:06:15.661Z,1006.41
2018-10-11T16:07:15.456Z,1006.41
2018-10-11T16:08:15.427Z,1006.38
2018-10-11T16:09:15.519Z,1006.42
2018-10-11T16:10:22.711Z,1006.43
2018-10-11T16:11:15.384Z,1006.40
2018-10-11T16:12:15.622Z,1006.46
2018-10-11T16:13:15.365Z,1006.50
2018-10-11T16:14:15.357Z,1006.47
2018-10-11T16:15:15.338Z,1006.45
2018-10-11T16:16:15.335Z,1006.49
2018-10-11T16:17:15.321Z,1006.54
2018-10-11T16:18:15.508Z,1006.55
2018-10-11T16:19:15.321Z,1006.59
2018-10-11T16:20:15.285Z,1006.57
2018-10-11T16:21:15.282Z,1006.59
2018-10-11T16:22:15.298Z,1006.59
2018-10-11T16:23:22.779Z,1006.59
2018-10-11T16:24:15.238Z,1006.58
2018-10-11T16:25:15.229Z,1006.53
2018-10-11T16:26:15.229Z,1006.57
2018-10-11T16:27:15.209Z,1006.57
2018-10-11T16:28:15.200Z,1006.57
2018-10-11T16:29:15.421Z,1006.61
2018-10-11T16:30:15.171Z,1006.65
2018-10-11T16:31:15.162Z,1006.61
2018-10-11T16:32:15.190Z,1006.65
2018-10-11T16:33:15.139Z,1006.63
2018-10-11T16:34:15.127Z,1006.68
2018-10-11T16:35:15.401Z,1006.67
2018-10-11T16:36:22.629Z,1006.68
2018-10-11T16:37:15.096Z,1006.66
2018-10-11T16:38:15.082Z,1006.69
2018-10-11T16:39:15.134Z,1006.65
2018-10-11T16:40:15.063Z,1006.66
2018-10-11T16:41:15.268Z,1006.64
2018-10-11T16:42:15.045Z,1006.60
2018-10-11T16:43:15.028Z,1006.60
2018-10-11T16:44:15.033Z,1006.60
2018-10-11T16:45:15.015Z,1006.64
2018-10-11T16:46:15.000Z,1006.59
2018-10-11T16:47:15.255Z,1006.66
2018-10-11T16:48:14.984Z,1006.64
2018-10-11T16:49:22.198Z,1006.70
2018-10-11T16:50:15.090Z,1006.69
2018-10-11T16:51:14.943Z,1006.72
2018-10-11T16:52:14.933Z,1006.72
2018-10-11T16:53:15.129Z,1006.75
2018-10-11T16:54:14.910Z,1006.71
2018-10-11T16:55:14.898Z,1006.75
2018-10-11T16:56:14.910Z,1006.78
2018-10-11T16:57:14.879Z,1006.79
2018-10-11T16:58:14.868Z,1006.88
2018-10-11T16:59:15.093Z,1006.85
2018-10-11T17:00:14.851Z,1006.83
2018-10-11T17:01:14.848Z,1006.88
2018-10-11T17:02:21.965Z,1006.86
2018-10-11T17:03:14.807Z,1006.86
2018-10-11T17:04:14.934Z,1006.85
2018-10-11T17:05:15.006Z,1006.88
2018-10-11T17:06:14.773Z,1006.87
2018-10-11T17:07:14.773Z,1006.92
2018-10-11T17:08:14.753Z,1006.91
2018-10-11T17:09:14.750Z,1006.92
2018-10-11T17:10:14.738Z,1006.95
2018-10-11T17:11:14.933Z,1006.98
2018-10-11T17:12:14.713Z,1006.92
2018-10-11T17:13:14.706Z,1006.95
2018-10-11T17:14:14.700Z,1006.95
2018-10-11T17:15:14.707Z,1006.95
2018-10-11T17:16:14.665Z,1006.96
2018-10-11T17:17:14.866Z,1006.96
2018-10-11T17:18:14.647Z,1006.98
2018-10-11T17:19:14.632Z,1006.96
2018-10-11T17:20:14.636Z,1006.95
2018-10-11T17:21:14.611Z,1006.96
2018-10-11T17:22:14.651Z,1006.98
2018-10-11T17:23:15.212Z,1006.95
2018-10-11T17:24:14.573Z,1006.99
2018-10-11T17:25:14.579Z,1006.98
2018-10-11T17:26:14.582Z,1006.96
2018-10-11T17:27:14.553Z,1007.03
2018-10-11T17:28:21.976Z,1007.00
2018-10-11T17:29:14.533Z,1007.03
2018-10-11T17:30:14.551Z,1007.07
2018-10-11T17:31:14.503Z,1007.04
2018-10-11T17:32:14.488Z,1007.04
2018-10-11T17:33:14.481Z,1007.05
2018-10-11T17:34:14.682Z,1007.06
2018-10-11T17:35:14.516Z,1007.08
2018-10-11T17:36:14.456Z,1007.09
2018-10-11T17:37:14.437Z,1007.10
2018-10-11T17:38:14.440Z,1007.07
2018-10-11T17:39:14.421Z,1007.10
2018-10-11T17:40:14.681Z,1007.13
2018-10-11T17:41:21.576Z,1007.13
2018-10-11T17:42:14.561Z,1007.14
2018-10-11T17:43:14.376Z,1007.12
2018-10-11T17:44:14.361Z,1007.15
2018-10-11T17:45:14.350Z,1007.14
2018-10-11T17:46:14.594Z,1007.17
2018-10-11T17:47:14.326Z,1007.19
2018-10-11T17:48:14.341Z,1007.22
2018-10-11T17:49:14.301Z,1007.27
2018-10-11T17:50:14.343Z,1007.25
2018-10-11T17:51:14.294Z,1007.22
2018-10-11T17:52:14.482Z,1007.26
2018-10-11T17:53:14.268Z,1007.29
2018-10-11T17:54:14.252Z,1007.23
2018-10-11T17:55:14.258Z,1007.24
2018-10-11T17:56:14.233Z,1007.25
2018-10-11T17:57:14.231Z,1007.22
2018-10-11T17:58:14.409Z,1007.26
2018-10-11T17:59:14.188Z,1007.28
2018-10-11T18:00:14.195Z,1007.24
2018-10-11T18:01:14.185Z,1007.29
2018-10-11T18:02:14.176Z,1007.26
2018-10-11T18:03:14.216Z,1007.30
2018-10-11T18:04:14.350Z,1007.30
2018-10-11T18:05:14.126Z,1007.31
2018-10-11T18:06:14.123Z,1007.32
2018-10-11T18:07:14.115Z,1007.32
2018-10-11T18:08:14.101Z,1007.33
2018-10-11T18:09:21.546Z,1007.32
2018-10-11T18:10:14.075Z,1007.35
2018-10-11T18:11:14.063Z,1007.34
2018-10-11T18:12:14.056Z,1007.38
2018-10-11T18:13:14.043Z,1007.45
2018-10-11T18:14:14.085Z,1007.42
2018-10-11T18:15:14.226Z,1007.42
2018-10-11T18:16:14.152Z,1007.43
2018-10-11T18:17:14.005Z,1007.44
2018-10-11T18:18:13.988Z,1007.46
2018-10-11T18:19:13.986Z,1007.46
2018-10-11T18:20:13.963Z,1007.46
2018-10-11T18:21:14.188Z,1007.51
2018-10-11T18:22:13.968Z,1007.52
2018-10-11T18:23:13.970Z,1007.53
2018-10-11T18:24:13.938Z,1007.51
2018-10-11T18:25:13.924Z,1007.52
2018-10-11T18:26:13.942Z,1007.49
2018-10-11T18:27:14.107Z,1007.50
2018-10-11T18:28:13.892Z,1007.51
2018-10-11T18:29:14.011Z,1007.48
2018-10-11T18:30:13.870Z,1007.45
2018-10-11T18:31:13.874Z,1007.47
2018-10-11T18:32:13.846Z,1007.45
2018-10-11T18:33:23.194Z,1007.47
2018-10-11T18:34:13.809Z,1007.48
2018-10-11T18:35:13.805Z,1007.54
2018-10-11T18:36:13.799Z,1007.50
2018-10-11T18:37:13.796Z,1007.52
2018-10-11T18:38:13.777Z,1007.52
2018-10-11T18:39:13.975Z,1007.57
2018-10-11T18:40:13.768Z,1007.56
2018-10-11T18:41:13.748Z,1007.60
2018-10-11T18:42:13.725Z,1007.59
2018-10-11T18:43:13.720Z,1007.62
2018-10-11T18:44:13.713Z,1007.60
2018-10-11T18:45:14.007Z,1007.59
2018-10-11T18:46:20.824Z,1007.59
2018-10-11T18:47:13.678Z,1007.62
2018-10-11T18:48:13.662Z,1007.63
2018-10-11T18:49:13.674Z,1007.58
2018-10-11T18:50:13.639Z,1007.57
2018-10-11T18:51:13.890Z,1007.59
2018-10-11T18:52:13.634Z,1007.61
2018-10-11T18:53:13.635Z,1007.58
2018-10-11T18:54:13.604Z,1007.56
2018-10-11T18:55:13.589Z,1007.58
2018-10-11T18:56:13.583Z,1007.66
2018-10-11T18:57:14.016Z,1007.62
2018-10-11T18:58:13.565Z,1007.65
2018-10-11T18:59:13.566Z,1007.71
2018-10-11T19:00:13.668Z,1007.71
2018-10-11T19:01:13.524Z,1007.72
2018-10-11T19:02:13.623Z,1007.77
2018-10-11T19:03:13.722Z,1007.75
2018-10-11T19:04:13.492Z,1007.79
2018-10-11T19:05:13.601Z,1007.81
2018-10-11T19:06:13.499Z,1007.78
2018-10-11T19:07:13.470Z,1007.80
2018-10-11T19:08:13.456Z,1007.81
2018-10-11T19:09:13.655Z,1007.82
2018-10-11T19:10:13.431Z,1007.82
2018-10-11T19:11:20.570Z,1007.82
2018-10-11T19:12:13.402Z,1007.86
2018-10-11T19:13:13.400Z,1007.87
2018-10-11T19:14:13.383Z,1007.83
2018-10-11T19:15:13.589Z,1007.83
2018-10-11T19:16:13.354Z,1007.85
2018-10-11T19:17:13.342Z,1007.84
2018-10-11T19:18:13.342Z,1007.83
2018-10-11T19:19:13.334Z,1007.81
2018-10-11T19:20:13.337Z,1007.78
2018-10-11T19:21:13.530Z,1007.80
2018-10-11T19:22:13.289Z,1007.81
2018-10-11T19:23:13.329Z,1007.84
2018-10-11T19:24:13.327Z,1007.86
2018-10-11T19:25:20.541Z,1007.87
2018-10-11T19:26:13.257Z,1007.86
2018-10-11T19:27:13.443Z,1007.94
2018-10-11T19:28:13.232Z,1007.95
2018-10-11T19:29:13.222Z,1007.94
2018-10-11T19:30:13.202Z,1007.94
2018-10-11T19:31:13.213Z,1007.92
2018-10-11T19:32:13.210Z,1007.93
2018-10-11T19:33:13.387Z,1007.93
2018-10-11T19:34:13.165Z,1007.94
2018-10-11T19:35:13.171Z,1007.92
2018-10-11T19:36:13.152Z,1007.93
2018-10-11T19:37:20.416Z,1007.96
2018-10-11T19:38:13.129Z,1007.95
2018-10-11T19:39:13.608Z,1007.88
2018-10-11T19:40:13.107Z,1007.94
2018-10-11T19:41:13.089Z,1007.94
2018-10-11T19:42:13.102Z,1007.91
2018-10-11T19:43:13.067Z,1007.94
2018-10-11T19:44:13.058Z,1007.90
2018-10-11T19:45:13.297Z,1007.92
2018-10-11T19:46:13.039Z,1007.91
2018-10-11T19:47:13.051Z,1007.89
2018-10-11T19:48:13.119Z,1007.89
2018-10-11T19:49:13.008Z,1007.87
2018-10-11T19:50:22.915Z,1007.89
2018-10-11T19:51:12.988Z,1007.89
2018-10-11T19:52:12.968Z,1007.89
2018-10-11T19:53:12.978Z,1007.88
2018-10-11T19:54:12.955Z,1007.83
2018-10-11T19:55:12.947Z,1007.83
2018-10-11T19:56:13.214Z,1007.85
2018-10-11T19:57:12.931Z,1007.87
2018-10-11T19:58:12.932Z,1007.88
2018-10-11T19:59:12.904Z,1007.90
2018-10-11T20:00:12.885Z,1007.87
2018-10-11T20:01:12.884Z,1007.90
2018-10-11T20:02:13.078Z,1007.93
2018-10-11T20:03:20.142Z,1007.93
2018-10-11T20:04:12.871Z,1007.96
2018-10-11T20:05:12.841Z,1007.96
2018-10-11T20:06:12.869Z,1007.91
2018-10-11T20:07:12.809Z,1007.96
2018-10-11T20:08:13.229Z,1007.95
2018-10-11T20:09:12.845Z,1007.93
2018-10-11T20:10:12.771Z,1007.91
2018-10-11T20:11:12.770Z,1007.95
2018-10-11T20:12:12.761Z,1007.98
2018-10-11T20:13:12.757Z,1007.99
2018-10-11T20:14:13.041Z,1007.98
2018-10-11T20:15:12.734Z,1007.98
2018-10-11T20:16:12.716Z,1007.97
2018-10-11T20:17:12.766Z,1007.97
2018-10-11T20:18:12.690Z,1007.97
2018-10-11T20:19:12.693Z,1008.02
2018-10-11T20:20:12.872Z,1008.06
2018-10-11T20:21:12.663Z,1008.14
2018-10-11T20:22:12.662Z,1008.08
2018-10-11T20:23:12.645Z,1008.12
2018-10-11T20:24:12.648Z,1008.08
2018-10-11T20:25:12.621Z,1008.09
2018-10-11T20:26:12.843Z,1008.11
2018-10-11T20:27:12.607Z,1008.12
2018-10-11T20:28:19.776Z,1008.14
2018-10-11T20:29:12.601Z,1008.12
2018-10-11T20:30:12.569Z,1008.12
2018-10-11T20:31:12.553Z,1008.13
2018-10-11T20:32:12.748Z,1008.16
2018-10-11T20:33:12.528Z,1008.17
2018-10-11T20:34:12.522Z,1008.17
2018-10-11T20:35:12.509Z,1008.19
2018-10-11T20:36:12.511Z,1008.15
2018-10-11T20:37:12.488Z,1008.18
2018-10-11T20:38:12.696Z,1008.16
2018-10-11T20:39:12.483Z,1008.21
2018-10-11T20:40:12.461Z,1008.21
2018-10-11T20:41:19.761Z,1008.21
2018-10-11T20:42:12.437Z,1008.19
2018-10-11T20:43:12.419Z,1008.20
2018-10-11T20:44:12.621Z,1008.22
2018-10-11T20:45:12.403Z,1008.25
2018-10-11T20:46:12.384Z,1008.23
2018-10-11T20:47:12.372Z,1008.24
2018-10-11T20:48:12.377Z,1008.23
2018-10-11T20:49:12.358Z,1008.21
2018-10-11T20:50:12.573Z,1008.22
2018-10-11T20:51:12.448Z,1008.24
2018-10-11T20:52:12.331Z,1008.21
2018-10-11T20:53:12.315Z,1008.15
2018-10-11T20:54:12.327Z,1008.25
2018-10-11T20:55:12.295Z,1008.21
2018-10-11T20:56:12.497Z,1008.21
2018-10-11T20:57:12.324Z,1008.22
2018-10-11T20:58:12.272Z,1008.22
2018-10-11T20:59:12.246Z,1008.20
2018-10-11T21:00:12.244Z,1008.22
2018-10-11T21:01:12.238Z,1008.22
2018-10-11T21:02:12.449Z,1008.19
2018-10-11T21:03:12.209Z,1008.18
2018-10-11T21:04:12.197Z,1008.15
2018-10-11T21:05:12.186Z,1008.17
2018-10-11T21:06:19.477Z,1008.14
2018-10-11T21:07:12.161Z,1008.16
2018-10-11T21:08:12.355Z,1008.13
2018-10-11T21:09:12.148Z,1008.14
2018-10-11T21:10:12.128Z,1008.12
2018-10-11T21:11:12.111Z,1008.10
2018-10-11T21:12:12.111Z,1008.14
2018-10-11T21:13:12.099Z,1008.10
2018-10-11T21:14:12.330Z,1008.15
2018-10-11T21:15:12.073Z,1008.15
2018-10-11T21:16:12.079Z,1008.19
2018-10-11T21:17:12.054Z,1008.20
2018-10-11T21:18:12.060Z,1008.18
2018-10-11T21:19:12.032Z,1008.16
2018-10-11T21:20:12.684Z,1008.20
2018-10-11T21:21:12.006Z,1008.17
2018-10-11T21:22:12.015Z,1008.19
2018-10-11T21:23:11.987Z,1008.13
2018-10-11T21:24:11.976Z,1008.23
2018-10-11T21:25:11.968Z,1008.23
2018-10-11T21:26:12.174Z,1008.21
2018-10-11T21:27:11.937Z,1008.20
2018-10-11T21:28:11.981Z,1008.22
2018-10-11T21:29:11.929Z,1008.24
2018-10-11T21:30:11.915Z,1008.21
2018-10-11T21:31:11.901Z,1008.17
2018-10-11T21:32:12.105Z,1008.22
2018-10-11T21:33:11.882Z,1008.19
2018-10-11T21:34:11.935Z,1008.20
2018-10-11T21:35:11.860Z,1008.17
2018-10-11T21:36:11.844Z,1008.23
2018-10-11T21:37:11.859Z,1008.22
2018-10-11T21:38:12.028Z,1008.19
2018-10-11T21:39:11.812Z,1008.22
2018-10-11T21:40:11.872Z,1008.18
2018-10-11T21:41:11.800Z,1008.16
2018-10-11T21:42:11.793Z,1008.15
2018-10-11T21:43:11.805Z,1008.14
2018-10-11T21:44:11.977Z,1008.19
2018-10-11T21:45:18.896Z,1008.14
2018-10-11T21:46:11.744Z,1008.08
2018-10-11T21:47:11.719Z,1008.09
2018-10-11T21:48:11.734Z,1008.09
2018-10-11T21:49:11.712Z,1008.10
2018-10-11T21:50:11.912Z,1008.05
2018-10-11T21:51:11.683Z,1008.05
2018-10-11T21:52:11.692Z,1008.04
2018-10-11T21:53:11.682Z,1008.03
2018-10-11T21:54:11.651Z,1008.05
2018-10-11T21:55:11.661Z,1008.06
2018-10-11T21:56:11.837Z,1008.07
2018-10-11T21:57:11.614Z,1008.14
2018-10-11T21:58:18.867Z,1008.11
2018-10-11T21:59:11.606Z,1008.11
2018-10-11T22:00:11.582Z,1008.11
2018-10-11T22:01:11.585Z,1008.05
2018-10-11T22:02:11.764Z,1008.05
2018-10-11T22:03:11.550Z,1008.06
2018-10-11T22:04:11.543Z,1008.08
2018-10-11T22:05:11.531Z,1008.07
2018-10-11T22:06:11.522Z,1008.08
2018-10-11T22:07:11.522Z,1008.03
2018-10-11T22:08:11.695Z,1008.05
2018-10-11T22:09:11.491Z,1008.06
2018-10-11T22:10:11.472Z,1008.05
2018-10-11T22:11:11.467Z,1008.06
2018-10-11T22:12:11.454Z,1008.03
2018-10-11T22:13:11.448Z,1008.03
2018-10-11T22:14:11.654Z,1008.04
2018-10-11T22:15:11.566Z,1008.06
2018-10-11T22:16:11.416Z,1008.06
2018-10-11T22:17:11.407Z,1008.07
2018-10-11T22:18:11.388Z,1008.07
2018-10-11T22:19:11.381Z,1008.04
2018-10-11T22:20:11.642Z,1008.08
2018-10-11T22:21:11.365Z,1008.06
2018-10-11T22:22:11.354Z,1008.09
2018-10-11T22:23:11.336Z,1008.05
2018-10-11T22:24:11.333Z,1008.10
2018-10-11T22:25:11.317Z,1008.09
2018-10-11T22:26:11.519Z,1008.13
2018-10-11T22:27:11.297Z,1008.10
2018-10-11T22:28:11.280Z,1008.16
2018-10-11T22:29:11.282Z,1008.16
2018-10-11T22:30:11.288Z,1008.25
2018-10-11T22:31:11.260Z,1008.24
2018-10-11T22:32:11.822Z,1008.26
2018-10-11T22:33:11.228Z,1008.26
2018-10-11T22:34:11.220Z,1008.29
2018-10-11T22:35:11.218Z,1008.31
2018-10-11T22:37:00.249Z,1008.29
2018-10-11T22:38:00.372Z,1008.29
2018-10-11T22:39:00.191Z,1008.31
2018-10-11T22:40:00.158Z,1008.34
2018-10-11T22:41:00.137Z,1008.29
2018-10-11T22:42:00.148Z,1008.31
2018-10-11T22:43:00.121Z,1008.31
2018-10-11T22:44:00.358Z,1008.36
2018-10-11T22:45:00.112Z,1008.37
2018-10-11T22:46:00.086Z,1008.40
2018-10-11T22:47:00.109Z,1008.39
2018-10-11T22:48:00.074Z,1008.40
2018-10-11T22:49:07.907Z,1008.43
2018-10-11T22:50:00.101Z,1008.42
2018-10-11T22:51:00.032Z,1008.41
2018-10-11T22:52:00.024Z,1008.47
2018-10-11T22:53:00.025Z,1008.47
2018-10-11T22:54:00.000Z,1008.58
2018-10-11T22:55:00.193Z,1008.59
2018-10-11T22:55:59.974Z,1008.65
2018-10-11T22:56:59.974Z,1008.63
2018-10-11T22:57:59.974Z,1008.67
2018-10-11T22:58:59.937Z,1008.68
2018-10-11T22:59:59.952Z,1008.71
2018-10-11T23:01:00.413Z,1008.76
2018-10-11T23:01:59.911Z,1008.77
2018-10-11T23:02:59.928Z,1008.75
2018-10-11T23:03:59.890Z,1008.81
2018-10-11T23:04:59.880Z,1008.80
2018-10-11T23:05:59.866Z,1008.83
2018-10-11T23:07:00.057Z,1008.84