createdAt,value
2024-04-30T00:00:37.318Z,95336.00
2024-04-30T00:01:37.394Z,95338.00
2024-04-30T00:02:37.425Z,95338.00
2024-04-30T00:03:37.495Z,95340.00
2024-04-30T00:04:37.601Z,95339.00
2024-04-30T00:05:37.593Z,95340.00
2024-04-30T00:06:37.537Z,95337.00
2024-04-30T00:07:37.622Z,95338.00
2024-04-30T00:08:37.625Z,95339.00
2024-04-30T00:09:37.680Z,95337.00
2024-04-30T00:10:37.768Z,95338.00
2024-04-30T00:11:37.787Z,95341.00
2024-04-30T00:12:37.850Z,95340.00
2024-04-30T00:13:37.975Z,95342.00
2024-04-30T00:14:37.991Z,95341.00
2024-04-30T00:15:38.060Z,95341.00
2024-04-30T00:16:38.172Z,95342.00
2024-04-30T00:17:38.247Z,95347.00
2024-04-30T00:18:38.281Z,95347.00
2024-04-30T00:19:38.359Z,95351.00
2024-04-30T00:20:38.400Z,95349.00
2024-04-30T00:21:38.458Z,95351.00
2024-04-30T00:22:38.530Z,95350.00
2024-04-30T00:23:38.585Z,95351.00
2024-04-30T00:24:38.659Z,95352.00
2024-04-30T00:25:38.722Z,95348.00
2024-04-30T00:26:38.768Z,95347.00
2024-04-30T00:27:38.829Z,95347.00
2024-04-30T00:28:38.892Z,95347.00
2024-04-30T00:29:38.959Z,95348.00
2024-04-30T00:30:39.008Z,95346.00
2024-04-30T00:31:39.083Z,95347.00
2024-04-30T00:32:39.188Z,95347.00
2024-04-30T00:33:39.183Z,95349.00
2024-04-30T00:34:39.270Z,95351.00
2024-04-30T00:35:39.297Z,95351.00
2024-04-30T00:36:39.344Z,95353.00
2024-04-30T00:37:39.448Z,95351.00
2024-04-30T00:38:39.442Z,95353.00
2024-04-30T00:39:39.498Z,95356.00
2024-04-30T00:40:39.625Z,95357.00
2024-04-30T00:41:39.620Z,95358.00
2024-04-30T00:42:39.699Z,95360.00
2024-04-30T00:43:39.710Z,95359.00
2024-04-30T00:44:39.770Z,95362.00
2024-04-30T00:45:39.843Z,95362.00
2024-04-30T00:46:39.966Z,95358.00
2024-04-30T00:47:40.004Z,95358.00
2024-04-30T00:48:40.033Z,95355.00
2024-04-30T00:49:40.096Z,95357.00
2024-04-30T00:50:40.087Z,95357.00
2024-04-30T00:51:40.126Z,95358.00
2024-04-30T00:52:40.164Z,95356.00
2024-04-30T00:53:40.225Z,95355.00
2024-04-30T00:54:40.275Z,95352.00
2024-04-30T00:55:40.326Z,95349.00
2024-04-30T00:56:40.376Z,95348.00
2024-04-30T00:57:40.423Z,95348.00
2024-04-30T00:58:40.493Z,95350.00
2024-04-30T00:59:40.521Z,95351.00
2024-04-30T01:00:40.629Z,95352.00
2024-04-30T01:01:40.757Z,95352.00
2024-04-30T01:02:40.714Z,95351.00
2024-04-30T01:03:40.770Z,95351.00
2024-04-30T01:04:40.805Z,95348.00
2024-04-30T01:05:40.835Z,95349.00
2024-04-30T01:06:40.886Z,95349.00
2024-04-30T01:07:41.024Z,95349.00
2024-04-30T01:08:41.000Z,95351.00
2024-04-30T01:09:41.043Z,95354.00
2024-04-30T01:10:41.104Z,95351.00
2024-04-30T01:11:41.190Z,95352.00
2024-04-30T01:12:41.186Z,95351.00
2024-04-30T01:13:41.248Z,95354.00
2024-04-30T01:14:41.282Z,95353.00
2024-04-30T01:15:41.332Z,95354.00
2024-04-30T01:16:41.377Z,95354.00
2024-04-30T01:17:41.522Z,95358.00
2024-04-30T01:18:41.489Z,95359.00
2024-04-30T01:19:41.538Z,95359.00
2024-04-30T01:20:41.586Z,95359.00
2024-04-30T01:21:41.656Z,95357.00
2024-04-30T01:22:41.733Z,95358.00
2024-04-30T01:23:41.740Z,95357.00
2024-04-30T01:24:41.797Z,95358.00
2024-04-30T01:25:41.865Z,95359.00
2024-04-30T01:26:41.893Z,95357.00
2024-04-30T01:27:41.939Z,95357.00
2024-04-30T01:28:41.996Z,95359.00
2024-04-30T01:29:42.033Z,95359.00
2024-04-30T01:30:42.087Z,95361.00
2024-04-30T01:31:42.145Z,95360.00
2024-04-30T01:32:42.244Z,95361.00
2024-04-30T01:33:42.278Z,95359.00
2024-04-30T01:34:42.331Z,95357.00
2024-04-30T01:35:42.369Z,95356.00
2024-04-30T01:36:42.402Z,95356.00
2024-04-30T01:37:42.488Z,95356.00
2024-04-30T01:38:42.505Z,95360.00
2024-04-30T01:39:42.613Z,95358.00
2024-04-30T01:40:42.633Z,95357.00
2024-04-30T01:41:44.214Z,95352.00
2024-04-30T01:42:42.661Z,95354.00
2024-04-30T01:43:42.687Z,95353.00
2024-04-30T01:44:42.660Z,95354.00
2024-04-30T01:45:42.689Z,95355.00
2024-04-30T01:46:42.727Z,95356.00
2024-04-30T01:47:42.710Z,95355.00
2024-04-30T01:48:42.717Z,95351.00
2024-04-30T01:49:42.678Z,95351.00
2024-04-30T01:50:42.663Z,95351.00
2024-04-30T01:51:42.688Z,95353.00
2024-04-30T01:52:42.680Z,95355.00
2024-04-30T01:53:42.685Z,95353.00
2024-04-30T01:54:42.676Z,95354.00
2024-04-30T01:55:42.683Z,95354.00
2024-04-30T01:56:42.697Z,95354.00
2024-04-30T01:57:42.696Z,95355.00
2024-04-30T01:58:42.691Z,95356.00
2024-04-30T01:59:42.692Z,95356.00
2024-04-30T02:00:42.720Z,95357.00
2024-04-30T02:01:42.709Z,95356.00
2024-04-30T02:02:42.725Z,95353.00
2024-04-30T02:03:42.766Z,95353.00
2024-04-30T02:04:49.203Z,95349.00
2024-04-30T02:05:42.742Z,95347.00
2024-04-30T02:06:42.714Z,95349.00
2024-04-30T02:07:42.764Z,95346.00
2024-04-30T02:08:42.711Z,95346.00
2024-04-30T02:09:42.729Z,95344.00
2024-04-30T02:10:42.804Z,95343.00
2024-04-30T02:11:42.709Z,95346.00
2024-04-30T02:12:42.709Z,95347.00
2024-04-30T02:13:42.721Z,95345.00
2024-04-30T02:14:42.712Z,95342.00
2024-04-30T02:15:42.731Z,95339.00
2024-04-30T02:16:42.723Z,95340.00
2024-04-30T02:17:42.817Z,95336.00
2024-04-30T02:18:42.725Z,95335.00
2024-04-30T02:19:42.719Z,95332.00
2024-04-30T02:20:42.727Z,95334.00
2024-04-30T02:21:42.758Z,95337.00
2024-04-30T02:22:42.737Z,95337.00
2024-04-30T02:23:42.749Z,95337.00
2024-04-30T02:24:42.745Z,95334.00
2024-04-30T02:25:42.768Z,95330.00
2024-04-30T02:26:42.756Z,95327.00
2024-04-30T02:27:42.754Z,95330.00
2024-04-30T02:28:42.753Z,95330.00
2024-04-30T02:29:42.772Z,95329.00
2024-04-30T02:30:42.756Z,95329.00
2024-04-30T02:31:42.760Z,95330.00
2024-04-30T02:32:42.939Z,95328.00
2024-04-30T02:33:42.764Z,95328.00
2024-04-30T02:34:42.769Z,95326.00
2024-04-30T02:35:42.770Z,95324.00
2024-04-30T02:36:42.773Z,95325.00
2024-04-30T02:37:42.874Z,95323.00
2024-04-30T02:38:42.847Z,95322.00
2024-04-30T02:39:42.905Z,95323.00
2024-04-30T02:40:42.969Z,95323.00
2024-04-30T02:41:42.997Z,95323.00
2024-04-30T02:42:43.048Z,95321.00
2024-04-30T02:43:43.109Z,95320.00
2024-04-30T02:44:43.167Z,95319.00
2024-04-30T02:45:43.204Z,95319.00
2024-04-30T02:46:43.341Z,95321.00
2024-04-30T02:47:43.414Z,95322.00
2024-04-30T02:48:43.361Z,95321.00
2024-04-30T02:49:43.398Z,95320.00
2024-04-30T02:50:43.448Z,95321.00
2024-04-30T02:51:43.494Z,95319.00
2024-04-30T02:52:43.626Z,95316.00
2024-04-30T02:53:43.651Z,95316.00
2024-04-30T02:54:43.659Z,95317.00
2024-04-30T02:55:43.719Z,95316.00
2024-04-30T02:56:43.764Z,95317.00
2024-04-30T02:57:43.815Z,95317.00
2024-04-30T02:58:43.907Z,95318.00
2024-04-30T02:59:43.943Z,95317.00
2024-04-30T03:00:44.035Z,95317.00
2024-04-30T03:01:44.108Z,95318.00
2024-04-30T03:02:44.130Z,95316.00
2024-04-30T03:03:44.240Z,95317.00
2024-04-30T03:04:44.228Z,95320.00
2024-04-30T03:05:44.264Z,95320.00
2024-04-30T03:06:44.307Z,95320.00
2024-04-30T03:07:44.356Z,95317.00
2024-04-30T03:08:44.416Z,95315.00
2024-04-30T03:09:44.489Z,95315.00
2024-04-30T03:10:44.524Z,95318.00
2024-04-30T03:11:44.580Z,95319.00
2024-04-30T03:12:44.633Z,95322.00
2024-04-30T03:13:44.811Z,95321.00
2024-04-30T03:14:44.750Z,95321.00
2024-04-30T03:15:44.795Z,95322.00
2024-04-30T03:16:44.845Z,95320.00
2024-04-30T03:17:45.000Z,95325.00
2024-04-30T03:18:44.975Z,95323.00
2024-04-30T03:19:45.008Z,95320.00
2024-04-30T03:20:45.063Z,95319.00
2024-04-30T03:21:45.126Z,95320.00
2024-04-30T03:22:45.163Z,95322.00
2024-04-30T03:23:45.245Z,95322.00
2024-04-30T03:24:45.288Z,95321.00
2024-04-30T03:25:45.393Z,95314.00
2024-04-30T03:26:45.413Z,95318.00
2024-04-30T03:27:45.461Z,95319.00
2024-04-30T03:28:45.562Z,95315.00
2024-04-30T03:29:45.572Z,95314.00
2024-04-30T03:30:45.655Z,95313.00
2024-04-30T03:31:45.696Z,95311.00
2024-04-30T03:32:45.792Z,95314.00
2024-04-30T03:33:45.803Z,95312.00
2024-04-30T03:34:45.907Z,95309.00
2024-04-30T03:35:45.931Z,95307.00
2024-04-30T03:36:45.979Z,95306.00
2024-04-30T03:37:46.042Z,95306.00
2024-04-30T03:38:46.112Z,95310.00
2024-04-30T03:39:46.159Z,95314.00
2024-04-30T03:40:46.318Z,95313.00
2024-04-30T03:41:46.293Z,95311.00
2024-04-30T03:42:46.335Z,95310.00
2024-04-30T03:43:46.396Z,95306.00
2024-04-30T03:44:46.454Z,95309.00
2024-04-30T03:45:46.506Z,95315.00
2024-04-30T03:46:46.562Z,95315.00
2024-04-30T03:47:46.673Z,95317.00
2024-04-30T03:48:46.687Z,95318.00
2024-04-30T03:49:46.752Z,95319.00
2024-04-30T03:50:46.797Z,95318.00
2024-04-30T03:51:46.864Z,95320.00
2024-04-30T03:52:46.945Z,95320.00
2024-04-30T03:53:46.971Z,95323.00
2024-04-30T03:54:47.028Z,95324.00
2024-04-30T03:55:47.080Z,95321.00
2024-04-30T03:56:47.171Z,95322.00
2024-04-30T03:57:47.221Z,95321.00
2024-04-30T03:58:47.288Z,95326.00
2024-04-30T03:59:47.301Z,95327.00
2024-04-30T04:00:47.410Z,95328.00
2024-04-30T04:01:47.450Z,95330.00
2024-04-30T04:02:47.539Z,95329.00
2024-04-30T04:03:47.590Z,95328.00
2024-04-30T04:04:47.584Z,95332.00
2024-04-30T04:05:47.656Z,95331.00
2024-04-30T04:06:47.710Z,95333.00
2024-04-30T04:07:47.781Z,95330.00
2024-04-30T04:08:47.835Z,95329.00
2024-04-30T04:09:48.004Z,95331.00
2024-04-30T04:10:48.042Z,95334.00
2024-04-30T04:11:48.087Z,95336.00
2024-04-30T04:12:48.068Z,95336.00
2024-04-30T04:13:48.203Z,95336.00
2024-04-30T04:14:48.726Z,95338.00
2024-04-30T04:15:48.267Z,95337.00
2024-04-30T04:16:48.307Z,95338.00
2024-04-30T04:17:48.589Z,95336.00
2024-04-30T04:18:48.443Z,95337.00
2024-04-30T04:19:48.498Z,95336.00
2024-04-30T04:20:48.552Z,95335.00
2024-04-30T04:21:48.608Z,95336.00
2024-04-30T04:22:48.672Z,95336.00
2024-04-30T04:23:48.729Z,95337.00
2024-04-30T04:24:48.803Z,95337.00
2024-04-30T04:25:48.852Z,95338.00
2024-04-30T04:26:48.920Z,95340.00
2024-04-30T04:27:48.967Z,95337.00
2024-04-30T04:28:49.027Z,95334.00
2024-04-30T04:29:49.119Z,95333.00
2024-04-30T04:30:49.149Z,95331.00
2024-04-30T04:31:49.276Z,95336.00
2024-04-30T04:32:49.335Z,95339.00
2024-04-30T04:33:49.344Z,95337.00
2024-04-30T04:34:49.403Z,95333.00
2024-04-30T04:35:49.471Z,95335.00
2024-04-30T04:36:49.537Z,95332.00
2024-04-30T04:37:49.678Z,95332.00
2024-04-30T04:38:49.678Z,95333.00
2024-04-30T04:39:49.736Z,95336.00
2024-04-30T04:40:49.834Z,95338.00
2024-04-30T04:41:49.862Z,95342.00
2024-04-30T04:42:49.921Z,95342.00
2024-04-30T04:43:50.040Z,95337.00
2024-04-30T04:44:50.052Z,95338.00
2024-04-30T04:45:50.128Z,95336.00
2024-04-30T04:46:57.349Z,95335.00
2024-04-30T04:47:58.435Z,95334.00
2024-04-30T04:48:58.355Z,95336.00
2024-04-30T04:49:58.357Z,95336.00
2024-04-30T04:50:58.356Z,95337.00
2024-04-30T04:51:58.368Z,95341.00
2024-04-30T04:52:58.389Z,95341.00
2024-04-30T04:53:58.371Z,95342.00
2024-04-30T04:55:00.476Z,95341.00
2024-04-30T04:55:58.374Z,95343.00
2024-04-30T04:56:58.389Z,95343.00
2024-04-30T04:57:58.377Z,95341.00
2024-04-30T04:58:58.397Z,95347.00
2024-04-30T04:59:58.381Z,95347.00
2024-04-30T05:00:58.432Z,95348.00
2024-04-30T05:01:58.475Z,95347.00
2024-04-30T05:02:58.386Z,95345.00
2024-04-30T05:03:58.437Z,95345.00
2024-04-30T05:04:58.491Z,95346.00
2024-04-30T05:05:58.395Z,95346.00
2024-04-30T05:07:00.012Z,95344.00
2024-04-30T05:07:58.398Z,95346.00
2024-04-30T05:08:58.424Z,95345.00
2024-04-30T05:09:58.403Z,95345.00
2024-04-30T05:10:58.425Z,95345.00
2024-04-30T05:11:58.422Z,95341.00
2024-04-30T05:12:58.412Z,95340.00
2024-04-30T05:13:58.401Z,95342.00
2024-04-30T05:14:58.409Z,95342.00
2024-04-30T05:15:58.417Z,95345.00
2024-04-30T05:16:58.450Z,95343.00
2024-04-30T05:17:58.497Z,95343.00
2024-04-30T05:18:58.410Z,95344.00
2024-04-30T05:19:58.409Z,95346.00
2024-04-30T05:20:58.420Z,95347.00
2024-04-30T05:21:58.431Z,95348.00
2024-04-30T05:22:58.416Z,95350.00
2024-04-30T05:23:58.456Z,95349.00
2024-04-30T05:24:58.417Z,95347.00
2024-04-30T05:25:58.419Z,95348.00
2024-04-30T05:26:58.421Z,95350.00
2024-04-30T05:27:58.433Z,95348.00
2024-04-30T05:28:58.421Z,95349.00
2024-04-30T05:29:58.495Z,95350.00
2024-04-30T05:30:58.432Z,95348.00
2024-04-30T05:31:58.431Z,95346.00
2024-04-30T05:32:58.553Z,95348.00
2024-04-30T05:33:58.537Z,95350.00
2024-04-30T05:34:58.584Z,95350.00
2024-04-30T05:35:58.664Z,95349.00
2024-04-30T05:36:58.733Z,95350.00
2024-04-30T05:37:58.803Z,95350.00
2024-04-30T05:39:02.140Z,95349.00
2024-04-30T05:39:58.861Z,95348.00
2024-04-30T05:40:58.882Z,95351.00
2024-04-30T05:41:58.970Z,95346.00
2024-04-30T05:42:58.866Z,95345.00
2024-04-30T05:43:58.883Z,95343.00
2024-04-30T05:44:58.924Z,95344.00
2024-04-30T05:45:59.585Z,95342.00
2024-04-30T05:46:59.048Z,95342.00
2024-04-30T05:47:59.154Z,95341.00
2024-04-30T05:48:59.155Z,95339.00
2024-04-30T05:49:59.484Z,95335.00
2024-04-30T05:50:59.271Z,95335.00
2024-04-30T05:51:59.339Z,95334.00
2024-04-30T05:52:59.409Z,95334.00
2024-04-30T05:53:59.473Z,95333.00
2024-04-30T05:54:59.623Z,95331.00
2024-04-30T05:55:59.631Z,95335.00
2024-04-30T05:56:59.687Z,95334.00
2024-04-30T05:57:59.741Z,95331.00
2024-04-30T05:59:00.000Z,95330.00
2024-04-30T05:59:59.824Z,95330.00
2024-04-30T06:00:59.909Z,95330.00
2024-04-30T06:01:59.998Z,95329.00
2024-04-30T06:03:03.580Z,95328.00
2024-04-30T06:04:00.634Z,95330.00
2024-04-30T06:05:00.360Z,95329.00
2024-04-30T06:06:00.529Z,95331.00
2024-04-30T06:07:00.021Z,95333.00
2024-04-30T06:08:00.036Z,95329.00
2024-04-30T06:09:00.054Z,95331.00
2024-04-30T06:10:00.206Z,95332.00
2024-04-30T06:11:00.155Z,95331.00
2024-04-30T06:12:00.143Z,95332.00
2024-04-30T06:13:00.156Z,95332.00
2024-04-30T06:14:00.232Z,95329.00
2024-04-30T06:15:00.239Z,95325.00
2024-04-30T06:16:00.194Z,95328.00
2024-04-30T06:17:00.210Z,95326.00
2024-04-30T06:18:00.409Z,95325.00
2024-04-30T06:19:00.453Z,95325.00
2024-04-30T06:20:00.437Z,95323.00
2024-04-30T06:21:00.253Z,95322.00
2024-04-30T06:22:00.246Z,95321.00
2024-04-30T06:23:00.273Z,95322.00
2024-04-30T06:24:00.368Z,95321.00
2024-04-30T06:25:00.400Z,95318.00
2024-04-30T06:26:00.491Z,95318.00
2024-04-30T06:27:00.497Z,95315.00
2024-04-30T06:28:00.574Z,95313.00
2024-04-30T06:29:00.613Z,95313.00
2024-04-30T06:30:00.719Z,95309.00
2024-04-30T06:31:00.743Z,95309.00
2024-04-30T06:32:00.997Z,95310.00
2024-04-30T06:33:01.090Z,95310.00
2024-04-30T06:34:00.994Z,95310.00
2024-04-30T06:35:01.126Z,95308.00
2024-04-30T06:36:01.104Z,95311.00
2024-04-30T06:37:01.229Z,95309.00
2024-04-30T06:38:01.233Z,95306.00
2024-04-30T06:39:01.323Z,95305.00
2024-04-30T06:40:01.382Z,95305.00
2024-04-30T06:41:01.524Z,95305.00
2024-04-30T06:42:01.528Z,95305.00
2024-04-30T06:43:01.593Z,95303.00
2024-04-30T06:44:01.664Z,95299.00
2024-04-30T06:45:01.725Z,95299.00
2024-04-30T06:46:02.099Z,95298.00
2024-04-30T06:47:02.508Z,95297.00
2024-04-30T06:48:02.216Z,95297.00
2024-04-30T06:49:02.656Z,95296.00
2024-04-30T06:50:02.081Z,95297.00
2024-04-30T06:51:02.169Z,95297.00
2024-04-30T06:52:02.381Z,95297.00
2024-04-30T06:53:02.294Z,95293.00
2024-04-30T06:54:02.376Z,95292.00
2024-04-30T06:55:05.615Z,95287.00
2024-04-30T06:56:02.514Z,95287.00
2024-04-30T06:57:02.378Z,95286.00
2024-04-30T06:58:02.501Z,95287.00
2024-04-30T06:59:02.450Z,95287.00
2024-04-30T07:00:02.387Z,95286.00
2024-04-30T07:01:02.456Z,95285.00
2024-04-30T07:02:02.413Z,95283.00
2024-04-30T07:03:02.553Z,95284.00
2024-04-30T07:04:02.697Z,95280.00
2024-04-30T07:05:02.516Z,95280.00
2024-04-30T07:06:02.416Z,95279.00
2024-04-30T07:07:02.442Z,95278.00
2024-04-30T07:08:02.392Z,95278.00
2024-04-30T07:09:02.426Z,95275.00
2024-04-30T07:10:02.507Z,95273.00
2024-04-30T07:11:03.184Z,95273.00
2024-04-30T07:12:02.419Z,95270.00
2024-04-30T07:13:02.552Z,95269.00
2024-04-30T07:14:02.443Z,95268.00
2024-04-30T07:15:02.404Z,95268.00
2024-04-30T07:16:02.495Z,95272.00
2024-04-30T07:17:07.853Z,95271.00
2024-04-30T07:18:02.497Z,95271.00
2024-04-30T07:19:02.470Z,95270.00
2024-04-30T07:20:02.409Z,95265.00
2024-04-30T07:21:02.415Z,95264.00
2024-04-30T07:22:02.449Z,95265.00
2024-04-30T07:23:02.436Z,95265.00
2024-04-30T07:24:02.517Z,95264.00
2024-04-30T07:25:02.649Z,95263.00
2024-04-30T07:26:02.424Z,95263.00
2024-04-30T07:27:02.424Z,95264.00
2024-04-30T07:28:02.438Z,95261.00
2024-04-30T07:29:02.440Z,95262.00
2024-04-30T07:30:02.406Z,95259.00
2024-04-30T07:31:02.504Z,95258.00
2024-04-30T07:32:02.524Z,95257.00
2024-04-30T07:33:02.560Z,95253.00
2024-04-30T07:34:02.684Z,95250.00
2024-04-30T07:35:02.543Z,95248.00
2024-04-30T07:36:02.478Z,95247.00
2024-04-30T07:37:02.584Z,95249.00
2024-04-30T07:38:02.557Z,95249.00
2024-04-30T07:39:02.440Z,95247.00
2024-04-30T07:40:02.604Z,95249.00
2024-04-30T07:41:02.700Z,95243.00
2024-04-30T07:42:04.008Z,95235.00
2024-04-30T07:43:02.567Z,95239.00
2024-04-30T07:44:02.595Z,95237.00
2024-04-30T07:45:02.499Z,95237.00
2024-04-30T07:46:02.607Z,95237.00
2024-04-30T07:47:02.470Z,95237.00
2024-04-30T07:48:02.650Z,95233.00
2024-04-30T07:49:02.537Z,95229.00
2024-04-30T07:50:02.470Z,95229.00
2024-04-30T07:51:02.469Z,95229.00
2024-04-30T07:52:02.515Z,95230.00
2024-04-30T07:53:02.547Z,95228.00
2024-04-30T07:54:02.458Z,95224.00
2024-04-30T07:55:02.573Z,95224.00
2024-04-30T07:56:05.762Z,95221.00
2024-04-30T07:57:02.448Z,95220.00
2024-04-30T07:59:18.042Z,95218.00
2024-04-30T08:00:05.727Z,95216.00
2024-04-30T08:01:02.583Z,95214.00
2024-04-30T08:02:02.589Z,95213.00
2024-04-30T08:03:02.964Z,95212.00
2024-04-30T08:04:02.554Z,95209.00
2024-04-30T08:05:02.458Z,95210.00
2024-04-30T08:06:10.706Z,95205.00
2024-04-30T08:07:02.625Z,95207.00
2024-04-30T08:08:02.479Z,95205.00
2024-04-30T08:09:02.531Z,95205.00
2024-04-30T08:10:02.478Z,95199.00
2024-04-30T08:11:02.477Z,95200.00
2024-04-30T08:12:08.402Z,95196.00
2024-04-30T08:13:03.080Z,95196.00
2024-04-30T08:14:02.498Z,95195.00
2024-04-30T08:15:02.816Z,95194.00
2024-04-30T08:16:02.481Z,95190.00
2024-04-30T08:17:02.673Z,95189.00
2024-04-30T08:18:02.621Z,95187.00
2024-04-30T08:19:02.566Z,95187.00
2024-04-30T08:20:02.490Z,95189.00
2024-04-30T08:21:02.545Z,95187.00
2024-04-30T08:22:02.490Z,95185.00
2024-04-30T08:23:02.506Z,95187.00
2024-04-30T08:24:02.469Z,95184.00
2024-04-30T08:25:02.589Z,95185.00
2024-04-30T08:26:02.600Z,95183.00
2024-04-30T08:27:02.466Z,95185.00
2024-04-30T08:28:02.527Z,95183.00
2024-04-30T08:29:02.477Z,95183.00
2024-04-30T08:30:02.512Z,95181.00
2024-04-30T08:31:02.634Z,95178.00
2024-04-30T08:32:02.589Z,95182.00
2024-04-30T08:33:02.766Z,95176.00
2024-04-30T08:34:02.719Z,95173.00
2024-04-30T08:35:02.739Z,95173.00
2024-04-30T08:36:02.782Z,95175.00
2024-04-30T08:37:02.851Z,95174.00
2024-04-30T08:38:02.980Z,95175.00
2024-04-30T08:39:02.952Z,95175.00
2024-04-30T08:40:03.021Z,95175.00
2024-04-30T08:41:03.005Z,95174.00
2024-04-30T08:42:04.137Z,95171.00
2024-04-30T08:43:03.154Z,95173.00
2024-04-30T08:44:03.545Z,95172.00
2024-04-30T08:45:03.563Z,95169.00
2024-04-30T08:46:03.325Z,95168.00
2024-04-30T08:47:03.429Z,95165.00
2024-04-30T08:48:03.438Z,95163.00
2024-04-30T08:49:03.485Z,95163.00
2024-04-30T08:50:09.855Z,95161.00
2024-04-30T08:51:03.650Z,95161.00
2024-04-30T08:52:03.532Z,95162.00
2024-04-30T08:53:03.605Z,95162.00
2024-04-30T08:54:03.499Z,95161.00
2024-04-30T08:55:03.648Z,95157.00
2024-04-30T08:56:03.599Z,95155.00
2024-04-30T08:57:03.507Z,95155.00
2024-04-30T08:58:03.549Z,95155.00
2024-04-30T08:59:03.506Z,95154.00
2024-04-30T09:00:03.518Z,95154.00
2024-04-30T09:01:03.618Z,95153.00
2024-04-30T09:02:03.497Z,95154.00
2024-04-30T09:03:03.667Z,95152.00
2024-04-30T09:04:03.608Z,95149.00
2024-04-30T09:05:03.551Z,95144.00
2024-04-30T09:06:03.502Z,95144.00
2024-04-30T09:07:03.642Z,95141.00
2024-04-30T09:08:03.508Z,95139.00
2024-04-30T09:09:03.510Z,95141.00
2024-04-30T09:10:03.542Z,95137.00
2024-04-30T09:11:03.604Z,95131.00
2024-04-30T09:12:03.659Z,95129.00
2024-04-30T09:13:03.618Z,95126.00
2024-04-30T09:14:03.500Z,95127.00
2024-04-30T09:15:03.567Z,95126.00
2024-04-30T09:16:04.736Z,95126.00
2024-04-30T09:17:03.704Z,95125.00
2024-04-30T09:18:03.678Z,95123.00
2024-04-30T09:19:03.766Z,95121.00
2024-04-30T09:20:03.688Z,95117.00
2024-04-30T09:21:16.118Z,95117.00
2024-04-30T09:22:03.774Z,95114.00
2024-04-30T09:23:03.726Z,95113.00
2024-04-30T09:24:03.730Z,95111.00
2024-04-30T09:25:04.090Z,95110.00
2024-04-30T09:26:03.738Z,95110.00
2024-04-30T09:27:04.056Z,95110.00
2024-04-30T09:28:03.763Z,95106.00
2024-04-30T09:29:03.746Z,95104.00
2024-04-30T09:30:03.753Z,95103.00
2024-04-30T09:31:04.120Z,95101.00
2024-04-30T09:32:03.754Z,95101.00
2024-04-30T09:33:03.818Z,95098.00
2024-04-30T09:34:03.785Z,95094.00
2024-04-30T09:35:03.876Z,95094.00
2024-04-30T09:36:06.684Z,95094.00
2024-04-30T09:37:04.033Z,95091.00
2024-04-30T09:38:03.748Z,95089.00
2024-04-30T09:39:03.756Z,95086.00
2024-04-30T09:40:03.877Z,95086.00
2024-04-30T09:41:04.055Z,95086.00
2024-04-30T09:42:03.817Z,95085.00
2024-04-30T09:43:03.907Z,95085.00
2024-04-30T09:44:03.877Z,95083.00
2024-04-30T09:45:03.932Z,95087.00
2024-04-30T09:46:04.025Z,95084.00
2024-04-30T09:47:03.925Z,95085.00
2024-04-30T09:48:03.924Z,95084.00
2024-04-30T09:49:07.692Z,95082.00
2024-04-30T09:50:03.879Z,95077.00
2024-04-30T09:51:04.067Z,95074.00
2024-04-30T09:52:03.916Z,95074.00
2024-04-30T09:53:03.884Z,95072.00
2024-04-30T09:54:03.890Z,95068.00
2024-04-30T09:55:03.941Z,95065.00
2024-04-30T09:56:03.925Z,95066.00
2024-04-30T09:57:03.905Z,95064.00
2024-04-30T09:58:03.913Z,95062.00
2024-04-30T09:59:03.921Z,95064.00
2024-04-30T10:00:04.037Z,95064.00
2024-04-30T10:01:03.945Z,95064.00
2024-04-30T10:02:03.930Z,95062.00
2024-04-30T10:03:03.948Z,95058.00
2024-04-30T10:04:03.967Z,95054.00
2024-04-30T10:05:04.244Z,95045.00
2024-04-30T10:06:03.934Z,95049.00
2024-04-30T10:07:03.873Z,95046.00
2024-04-30T10:08:03.872Z,95046.00
2024-04-30T10:09:03.901Z,95042.00
2024-04-30T10:10:03.923Z,95039.00
2024-04-30T10:11:03.988Z,95038.00
2024-04-30T10:12:03.918Z,95037.00
2024-04-30T10:13:03.985Z,95037.00
2024-04-30T10:14:04.041Z,95031.00
2024-04-30T10:15:04.083Z,95031.00
2024-04-30T10:16:04.196Z,95028.00
2024-04-30T10:17:04.307Z,95032.00
2024-04-30T10:18:04.342Z,95033.00
2024-04-30T10:19:04.605Z,95032.00
2024-04-30T10:20:04.348Z,95030.00
2024-04-30T10:21:04.440Z,95030.00
2024-04-30T10:22:04.517Z,95030.00
2024-04-30T10:23:04.519Z,95029.00
2024-04-30T10:24:04.566Z,95030.00
2024-04-30T10:25:04.703Z,95027.00
2024-04-30T10:26:04.679Z,95028.00
2024-04-30T10:27:05.183Z,95024.00
2024-04-30T10:28:04.779Z,95023.00
2024-04-30T10:29:04.808Z,95019.00
2024-04-30T10:30:04.852Z,95022.00
2024-04-30T10:31:05.116Z,95020.00
2024-04-30T10:32:04.936Z,95025.00
2024-04-30T10:33:05.545Z,95016.00
2024-04-30T10:34:05.051Z,95013.00
2024-04-30T10:35:05.589Z,95010.00
2024-04-30T10:36:05.055Z,95008.00
2024-04-30T10:37:05.305Z,95008.00
2024-04-30T10:38:05.234Z,95006.00
2024-04-30T10:39:05.304Z,95002.00
2024-04-30T10:40:05.572Z,95003.00
2024-04-30T10:41:05.307Z,95010.00
2024-04-30T10:42:05.280Z,95015.00
2024-04-30T10:43:05.557Z,95005.00
2024-04-30T10:44:05.351Z,95002.00
2024-04-30T10:45:05.373Z,95006.00
2024-04-30T10:46:05.414Z,95002.00
2024-04-30T10:47:05.551Z,95001.00
2024-04-30T10:48:05.561Z,94998.00
2024-04-30T10:49:07.588Z,94996.00
2024-04-30T10:50:16.235Z,94993.00
2024-04-30T10:51:05.483Z,94993.00
2024-04-30T10:52:05.549Z,94989.00
2024-04-30T10:53:05.501Z,94989.00
2024-04-30T10:54:05.482Z,94989.00
2024-04-30T10:55:05.505Z,94988.00
2024-04-30T10:56:05.487Z,94988.00
2024-04-30T10:57:05.482Z,94987.00
2024-04-30T10:58:05.502Z,94982.00
2024-04-30T10:59:05.486Z,94980.00
2024-04-30T11:00:05.613Z,94975.00
2024-04-30T11:01:05.663Z,94986.00
2024-04-30T11:02:05.495Z,94980.00
2024-04-30T11:03:05.535Z,94976.00
2024-04-30T11:04:05.657Z,94974.00
2024-04-30T11:05:05.855Z,94975.00
2024-04-30T11:06:05.491Z,94976.00
2024-04-30T11:07:05.670Z,94974.00
2024-04-30T11:08:05.604Z,94974.00
2024-04-30T11:09:05.523Z,94974.00
2024-04-30T11:10:05.584Z,94970.00
2024-04-30T11:11:05.521Z,94969.00
2024-04-30T11:12:05.601Z,94968.00
2024-04-30T11:13:05.676Z,94967.00
2024-04-30T11:14:05.559Z,94965.00
2024-04-30T11:15:05.624Z,94962.00
2024-04-30T11:16:10.800Z,94962.00
2024-04-30T11:17:05.691Z,94962.00
2024-04-30T11:18:05.721Z,94966.00
2024-04-30T11:19:05.682Z,94964.00
2024-04-30T11:20:05.553Z,94963.00
2024-04-30T11:21:05.589Z,94961.00
2024-04-30T11:22:05.692Z,94960.00
2024-04-30T11:23:05.651Z,94955.00
2024-04-30T11:24:05.652Z,94946.00
2024-04-30T11:25:05.739Z,94947.00
2024-04-30T11:26:05.568Z,94949.00
2024-04-30T11:27:05.641Z,94952.00
2024-04-30T11:28:05.688Z,94950.00
2024-04-30T11:29:22.516Z,94947.00
2024-04-30T11:30:05.646Z,94947.00
2024-04-30T11:31:05.587Z,94947.00
2024-04-30T11:32:05.593Z,94944.00
2024-04-30T11:33:05.599Z,94942.00
2024-04-30T11:34:06.049Z,94942.00
2024-04-30T11:35:05.550Z,94940.00
2024-04-30T11:36:05.538Z,94937.00
2024-04-30T11:37:05.629Z,94939.00
2024-04-30T11:38:05.613Z,94940.00
2024-04-30T11:39:05.553Z,94936.00
2024-04-30T11:40:05.661Z,94937.00
2024-04-30T11:41:05.775Z,94938.00
2024-04-30T11:42:17.658Z,94938.00
2024-04-30T11:43:06.220Z,94936.00
2024-04-30T11:44:05.892Z,94929.00
2024-04-30T11:45:06.105Z,94930.00
2024-04-30T11:46:05.639Z,94933.00