createdAt,value
2022-08-11T00:02:29.524Z,42.75
2022-08-11T00:04:58.980Z,43.51
2022-08-11T00:07:27.936Z,42.96
2022-08-11T00:09:57.889Z,43.38
2022-08-11T00:12:27.790Z,43.69
2022-08-11T00:15:00.571Z,43.25
2022-08-11T00:17:30.760Z,43.34
2022-08-11T00:20:15.315Z,43.64
2022-08-11T00:22:46.655Z,43.16
2022-08-11T00:25:18.749Z,43.46
2022-08-11T00:27:48.463Z,43.04
2022-08-11T00:30:17.587Z,43.59
2022-08-11T00:32:47.213Z,43.56
2022-08-11T00:35:51.761Z,43.55
2022-08-11T00:38:07.459Z,43.66
2022-08-11T00:40:42.965Z,43.33
2022-08-11T00:43:22.175Z,43.43
2022-08-11T00:46:11.567Z,43.98
2022-08-11T00:49:00.485Z,43.98
2022-08-11T00:52:04.515Z,44.08
2022-08-11T00:54:55.590Z,44.27
2022-08-11T00:57:49.164Z,44.06
2022-08-11T01:00:20.573Z,44.16
2022-08-11T01:03:08.804Z,44.34
2022-08-11T01:05:57.617Z,44.83
2022-08-11T01:08:47.777Z,45.18
2022-08-11T01:11:55.348Z,45.13
2022-08-11T01:15:09.847Z,44.72
2022-08-11T01:18:13.016Z,44.78
2022-08-11T01:21:07.786Z,44.90
2022-08-11T01:24:12.822Z,45.75
2022-08-11T01:27:18.989Z,45.52
2022-08-11T01:30:24.057Z,46.14
2022-08-11T01:33:11.620Z,45.75
2022-08-11T01:36:18.798Z,46.11
2022-08-11T01:39:31.587Z,46.25
2022-08-11T01:42:38.917Z,46.15
2022-08-11T01:45:36.240Z,45.64
2022-08-11T01:48:07.881Z,45.97
2022-08-11T01:50:54.924Z,45.67
2022-08-11T01:53:31.737Z,45.81
2022-08-11T01:56:13.191Z,45.73
2022-08-11T01:58:47.203Z,45.63
2022-08-11T02:01:31.050Z,45.96
2022-08-11T02:04:09.954Z,45.71
2022-08-11T02:06:58.248Z,46.06
2022-08-11T02:09:49.474Z,45.83
2022-08-11T02:12:39.842Z,46.21
2022-08-11T02:15:27.638Z,45.84
2022-08-11T02:18:05.056Z,46.91
2022-08-11T02:20:59.795Z,46.79
2022-08-11T02:24:07.092Z,46.63
2022-08-11T02:26:38.084Z,46.60
2022-08-11T02:29:16.635Z,46.73
2022-08-11T02:32:23.954Z,46.73
2022-08-11T02:35:02.920Z,46.50
2022-08-11T02:37:46.888Z,46.99
2022-08-11T02:40:31.137Z,47.17
2022-08-11T02:43:24.768Z,47.05
2022-08-11T02:46:02.117Z,47.41
2022-08-11T02:48:58.619Z,47.51
2022-08-11T02:51:36.180Z,47.71
2022-08-11T02:54:11.146Z,47.81
2022-08-11T02:56:52.072Z,47.74
2022-08-11T02:59:52.337Z,47.94
2022-08-11T03:02:43.564Z,48.26
2022-08-11T03:05:23.484Z,48.11
2022-08-11T03:08:06.498Z,48.23
2022-08-11T03:10:42.505Z,47.91
2022-08-11T03:13:37.739Z,48.41
2022-08-11T03:16:33.469Z,48.50
2022-08-11T03:19:04.625Z,48.67
2022-08-11T03:22:01.662Z,48.99
2022-08-11T03:24:32.499Z,48.91
2022-08-11T03:27:08.459Z,49.04
2022-08-11T03:29:43.843Z,48.87
2022-08-11T03:32:23.947Z,49.11
2022-08-11T03:34:52.552Z,48.89
2022-08-11T03:37:52.092Z,49.39
2022-08-11T03:40:58.850Z,49.26
2022-08-11T03:43:58.099Z,49.30
2022-08-11T03:46:39.583Z,49.03
2022-08-11T03:49:24.249Z,49.02
2022-08-11T03:51:57.498Z,49.45
2022-08-11T03:54:34.116Z,49.80
2022-08-11T03:57:43.589Z,50.13
2022-08-11T04:00:30.562Z,49.61
2022-08-11T04:03:40.423Z,49.77
2022-08-11T04:06:50.047Z,49.78
2022-08-11T04:09:54.654Z,50.09
2022-08-11T04:13:01.239Z,50.41
2022-08-11T04:16:11.728Z,50.84
2022-08-11T04:19:11.113Z,50.92
2022-08-11T04:22:20.204Z,51.29
2022-08-11T04:25:14.911Z,51.03
2022-08-11T04:28:28.318Z,51.38
2022-08-11T04:31:10.199Z,52.24
2022-08-11T04:34:01.433Z,51.56
2022-08-11T04:37:00.253Z,52.49
2022-08-11T04:39:52.294Z,52.64
2022-08-11T04:43:17.877Z,52.22
2022-08-11T04:46:08.061Z,52.86
2022-08-11T04:49:24.948Z,52.71
2022-08-11T04:52:38.253Z,52.16
2022-08-11T04:56:01.089Z,51.79
2022-08-11T04:59:08.038Z,52.19
2022-08-11T05:01:49.582Z,52.21
2022-08-11T05:05:10.177Z,52.24
2022-08-11T05:08:03.570Z,52.08
2022-08-11T05:10:48.084Z,52.06
2022-08-11T05:13:46.406Z,52.18
2022-08-11T05:16:37.035Z,52.12
2022-08-11T05:19:23.753Z,52.08
2022-08-11T05:22:12.675Z,52.16
2022-08-11T05:25:02.658Z,51.80
2022-08-11T05:28:00.676Z,52.05
2022-08-11T05:30:47.982Z,51.93
2022-08-11T05:33:42.472Z,51.53
2022-08-11T05:36:17.606Z,50.97
2022-08-11T05:39:14.812Z,50.71
2022-08-11T05:42:00.548Z,50.54
2022-08-11T05:44:48.096Z,50.90
2022-08-11T05:47:41.185Z,50.18
2022-08-11T05:50:32.979Z,50.17
2022-08-11T05:53:19.868Z,49.99
2022-08-11T05:56:05.537Z,50.30
2022-08-11T05:58:41.359Z,49.94
2022-08-11T06:01:11.613Z,49.87
2022-08-11T06:03:57.953Z,49.32
2022-08-11T06:06:29.190Z,50.65
2022-08-11T06:08:58.709Z,50.42
2022-08-11T06:11:44.308Z,50.25
2022-08-11T06:14:15.298Z,50.06
2022-08-11T06:16:44.265Z,50.14
2022-08-11T06:19:12.887Z,49.37
2022-08-11T06:21:46.248Z,49.27
2022-08-11T06:24:15.373Z,49.35
2022-08-11T06:27:11.127Z,47.85
2022-08-11T06:29:48.018Z,47.83
2022-08-11T06:32:25.353Z,48.77
2022-08-11T06:35:04.446Z,48.31
2022-08-11T06:37:46.662Z,48.87
2022-08-11T06:40:27.401Z,48.73
2022-08-11T06:43:02.110Z,48.07
2022-08-11T06:45:35.101Z,48.05
2022-08-11T06:48:06.428Z,47.47
2022-08-11T06:50:52.272Z,47.87
2022-08-11T06:53:21.947Z,47.41
2022-08-11T06:56:08.134Z,48.32
2022-08-11T06:58:55.907Z,49.10
2022-08-11T07:01:49.260Z,48.18
2022-08-11T07:04:43.110Z,46.86
2022-08-11T07:08:33.134Z,46.73
2022-08-11T07:11:17.495Z,46.88
2022-08-11T07:14:03.556Z,46.96
2022-08-11T07:16:34.699Z,46.57
2022-08-11T07:19:25.026Z,46.52
2022-08-11T07:22:11.837Z,46.08
2022-08-11T07:25:02.997Z,45.58
2022-08-11T07:28:00.342Z,45.47
2022-08-11T07:30:28.581Z,45.38
2022-08-11T07:32:59.033Z,45.26
2022-08-11T07:35:33.980Z,46.33
2022-08-11T07:38:06.891Z,45.15
2022-08-11T07:40:36.243Z,45.04
2022-08-11T07:43:06.891Z,45.66
2022-08-11T07:45:53.038Z,44.83
2022-08-11T07:48:39.437Z,44.38
2022-08-11T07:51:25.116Z,44.25
2022-08-11T07:53:58.435Z,43.81
2022-08-11T07:56:55.210Z,43.81
2022-08-11T07:59:58.697Z,43.72
2022-08-11T08:02:50.063Z,43.99
2022-08-11T08:05:36.429Z,43.99
2022-08-11T08:08:23.207Z,43.80
2022-08-11T08:11:08.580Z,43.45
2022-08-11T08:13:55.487Z,43.46
2022-08-11T08:16:42.600Z,43.52
2022-08-11T08:19:13.319Z,43.66
2022-08-11T08:21:41.469Z,43.06
2022-08-11T08:24:14.026Z,42.54
2022-08-11T08:27:03.047Z,42.73
2022-08-11T08:29:52.298Z,42.77
2022-08-11T08:32:22.661Z,42.70
2022-08-11T08:34:52.581Z,41.80
2022-08-11T08:37:46.398Z,41.68
2022-08-11T08:40:12.094Z,41.29
2022-08-11T08:42:45.298Z,40.94
2022-08-11T08:45:15.803Z,40.27
2022-08-11T08:47:52.967Z,39.83
2022-08-11T08:50:46.830Z,39.52
2022-08-11T08:53:16.041Z,39.64
2022-08-11T08:55:46.609Z,38.55
2022-08-11T08:58:16.605Z,38.62
2022-08-11T09:00:47.384Z,38.50
2022-08-11T09:03:40.579Z,37.71
2022-08-11T09:06:04.557Z,38.16
2022-08-11T09:08:33.579Z,37.74
2022-08-11T09:11:19.642Z,36.98
2022-08-11T09:14:03.145Z,36.82
2022-08-11T09:16:33.794Z,36.42
2022-08-11T09:19:03.816Z,36.22
2022-08-11T09:21:48.193Z,34.19
2022-08-11T09:24:34.983Z,34.22
2022-08-11T09:27:07.068Z,33.54
2022-08-11T09:29:35.929Z,33.96
2022-08-11T09:32:06.999Z,33.08
2022-08-11T09:34:37.530Z,32.95
2022-08-11T09:37:55.553Z,32.83
2022-08-11T09:40:33.450Z,31.23
2022-08-11T09:43:21.726Z,30.17
2022-08-11T09:45:51.764Z,30.49
2022-08-11T09:48:20.055Z,30.39
2022-08-11T09:50:51.577Z,30.64
2022-08-11T09:53:35.096Z,28.77
2022-08-11T09:56:22.452Z,29.65
2022-08-11T09:58:50.764Z,28.78
2022-08-11T10:01:27.940Z,28.69
2022-08-11T10:04:01.047Z,28.79
2022-08-11T10:06:54.005Z,28.75
2022-08-11T10:09:25.057Z,28.27
2022-08-11T10:11:58.212Z,27.64
2022-08-11T10:14:46.416Z,27.47
2022-08-11T10:17:15.817Z,28.81
2022-08-11T10:20:02.005Z,26.87
2022-08-11T10:22:53.288Z,28.18
2022-08-11T10:25:40.526Z,27.68
2022-08-11T10:28:29.109Z,26.48
2022-08-11T10:31:16.509Z,26.71
2022-08-11T10:34:04.282Z,27.20
2022-08-11T10:36:34.421Z,26.62
2022-08-11T10:39:05.893Z,27.79
2022-08-11T10:42:08.330Z,26.29
2022-08-11T10:44:40.606Z,26.96
2022-08-11T10:47:29.277Z,26.61
2022-08-11T10:50:15.555Z,26.14
2022-08-11T10:53:03.018Z,27.08
2022-08-11T10:55:49.718Z,27.28
2022-08-11T10:58:36.224Z,26.16
2022-08-11T11:01:04.338Z,26.08
2022-08-11T11:03:36.348Z,26.92
2022-08-11T11:06:28.196Z,25.99
2022-08-11T11:09:05.949Z,26.35
2022-08-11T11:11:58.005Z,26.13
2022-08-11T11:14:50.704Z,25.74
2022-08-11T11:17:45.455Z,26.69
2022-08-11T11:20:35.960Z,25.23
2022-08-11T11:23:08.678Z,25.87
2022-08-11T11:26:07.166Z,25.75
2022-08-11T11:29:02.403Z,25.58
2022-08-11T11:31:41.786Z,24.61
2022-08-11T11:34:21.916Z,25.35
2022-08-11T11:36:52.664Z,25.14
2022-08-11T11:39:22.623Z,24.42
2022-08-11T11:41:52.810Z,24.29
2022-08-11T11:44:22.901Z,25.13
2022-08-11T11:46:52.039Z,24.17
2022-08-11T11:51:58.002Z,24.88
2022-08-11T11:54:27.644Z,24.73
2022-08-11T11:56:57.197Z,23.64
2022-08-11T11:59:46.270Z,24.64
2022-08-11T12:02:16.856Z,22.77
2022-08-11T12:04:47.730Z,23.27
2022-08-11T12:07:34.425Z,23.15
2022-08-11T12:10:02.526Z,22.35
2022-08-11T12:12:50.117Z,23.40
2022-08-11T12:15:19.789Z,22.24
2022-08-11T12:18:07.831Z,22.38
2022-08-11T12:20:35.654Z,23.00
2022-08-11T12:23:21.003Z,22.85
2022-08-11T12:26:26.453Z,22.66
2022-08-11T12:28:57.872Z,22.63
2022-08-11T12:31:27.066Z,23.96
2022-08-11T12:33:55.982Z,22.86
2022-08-11T12:36:24.085Z,22.34
2022-08-11T12:38:53.260Z,23.20
2022-08-11T12:41:40.999Z,22.63
2022-08-11T12:44:29.682Z,22.08
2022-08-11T12:47:00.570Z,22.90
2022-08-11T12:49:49.607Z,22.27
2022-08-11T12:52:23.216Z,22.00
2022-08-11T12:54:58.819Z,22.13
2022-08-11T12:57:52.136Z,21.56
2022-08-11T13:00:39.119Z,22.15
2022-08-11T13:03:27.809Z,22.47
2022-08-11T13:05:57.571Z,21.97
2022-08-11T13:08:27.783Z,22.14
2022-08-11T13:11:15.523Z,22.04
2022-08-11T13:13:54.419Z,22.24
2022-08-11T13:16:26.159Z,22.26
2022-08-11T13:18:56.222Z,22.08
2022-08-11T13:21:24.643Z,21.60
2022-08-11T13:24:01.032Z,21.75
2022-08-11T13:26:43.567Z,22.21
2022-08-11T13:29:23.365Z,22.21
2022-08-11T13:31:52.451Z,21.75
2022-08-11T13:34:23.945Z,21.73
2022-08-11T13:36:54.235Z,21.92
2022-08-11T13:39:24.354Z,21.72
2022-08-11T13:41:53.840Z,22.00
2022-08-11T13:44:25.829Z,21.85
2022-08-11T13:46:55.207Z,21.23
2022-08-11T13:49:24.981Z,21.67
2022-08-11T13:51:55.141Z,21.43
2022-08-11T13:54:25.286Z,21.40
2022-08-11T13:56:55.030Z,21.55
2022-08-11T13:59:30.117Z,21.03
2022-08-11T14:02:22.318Z,21.12
2022-08-11T14:04:56.269Z,20.65
2022-08-11T14:07:26.504Z,20.93
2022-08-11T14:09:58.517Z,22.38
2022-08-11T14:12:46.027Z,21.93
2022-08-11T14:15:20.013Z,22.50
2022-08-11T14:17:52.969Z,23.05
2022-08-11T14:20:38.284Z,23.08
2022-08-11T14:23:07.773Z,23.03
2022-08-11T14:26:00.717Z,23.62
2022-08-11T14:28:32.642Z,23.11
2022-08-11T14:31:05.101Z,24.01
2022-08-11T14:33:58.112Z,23.05
2022-08-11T14:36:25.261Z,22.86
2022-08-11T14:38:54.449Z,23.70
2022-08-11T14:42:11.066Z,23.19
2022-08-11T14:44:49.481Z,23.24
2022-08-11T14:47:24.730Z,22.91
2022-08-11T14:49:58.128Z,22.39
2022-08-11T14:52:39.317Z,22.26
2022-08-11T14:55:27.075Z,22.10
2022-08-11T14:57:56.997Z,23.24
2022-08-11T15:00:26.574Z,22.93
2022-08-11T15:03:13.225Z,23.51
2022-08-11T15:05:56.687Z,23.17
2022-08-11T15:08:47.831Z,23.16
2022-08-11T15:11:37.869Z,22.57
2022-08-11T15:14:08.368Z,22.73
2022-08-11T15:16:55.949Z,22.24
2022-08-11T15:19:40.283Z,23.21
2022-08-11T15:22:28.266Z,23.27
2022-08-11T15:24:59.032Z,23.42
2022-08-11T15:27:46.716Z,23.53
2022-08-11T15:30:32.928Z,24.20
2022-08-11T15:33:23.339Z,22.32
2022-08-11T15:36:09.835Z,22.55
2022-08-11T15:38:42.390Z,23.07
2022-08-11T15:41:34.310Z,22.64
2022-08-11T15:44:44.610Z,22.38
2022-08-11T15:47:14.758Z,23.95
2022-08-11T15:50:11.754Z,23.99
2022-08-11T15:52:41.859Z,24.03
2022-08-11T15:55:10.798Z,22.40
2022-08-11T15:57:59.263Z,22.63
2022-08-11T16:00:45.703Z,23.16
2022-08-11T16:04:06.694Z,22.67
2022-08-11T16:06:22.519Z,23.27
2022-08-11T16:08:52.875Z,24.03
2022-08-11T16:11:22.363Z,23.09
2022-08-11T16:14:11.103Z,23.37
2022-08-11T16:16:40.170Z,23.83
2022-08-11T16:19:10.818Z,24.68
2022-08-11T16:21:40.233Z,25.04
2022-08-11T16:27:02.836Z,24.56
2022-08-11T16:27:12.962Z,24.86
2022-08-11T16:29:45.688Z,25.16
2022-08-11T16:32:20.404Z,24.85
2022-08-11T16:35:11.293Z,24.54
2022-08-11T16:37:58.947Z,24.34
2022-08-11T16:40:27.848Z,24.74
2022-08-11T16:43:14.509Z,24.59
2022-08-11T16:46:03.031Z,24.80
2022-08-11T16:48:37.007Z,24.42
2022-08-11T16:51:07.088Z,24.49
2022-08-11T16:53:59.929Z,24.66
2022-08-11T16:56:26.034Z,24.73
2022-08-11T16:59:14.600Z,25.38
2022-08-11T17:01:46.942Z,24.94
2022-08-11T17:04:40.105Z,24.90
2022-08-11T17:07:50.022Z,25.31
2022-08-11T17:10:53.433Z,24.83
2022-08-11T17:13:30.037Z,24.77
2022-08-11T17:16:10.146Z,25.57
2022-08-11T17:18:45.576Z,23.94
2022-08-11T17:21:18.384Z,24.14
2022-08-11T17:23:50.126Z,24.12
2022-08-11T17:26:20.870Z,25.32
2022-08-11T17:28:52.264Z,23.83
2022-08-11T17:31:39.350Z,25.33
2022-08-11T17:34:27.424Z,25.27
2022-08-11T17:36:56.117Z,24.99
2022-08-11T17:39:29.594Z,25.51
2022-08-11T17:42:16.152Z,24.99
2022-08-11T17:45:01.795Z,25.07
2022-08-11T17:47:51.128Z,26.59
2022-08-11T17:50:20.781Z,25.83
2022-08-11T17:53:06.925Z,26.34
2022-08-11T17:56:08.816Z,26.72
2022-08-11T17:58:55.034Z,26.48
2022-08-11T18:01:25.009Z,26.27
2022-08-11T18:03:58.387Z,26.20
2022-08-11T18:06:34.058Z,26.87
2022-08-11T18:09:22.538Z,28.19
2022-08-11T18:12:11.919Z,27.43
2022-08-11T18:14:59.473Z,27.18
2022-08-11T18:17:44.799Z,26.74
2022-08-11T18:20:29.889Z,28.52
2022-08-11T18:23:19.759Z,27.63
2022-08-11T18:26:07.605Z,28.24
2022-08-11T18:28:58.196Z,28.46
2022-08-11T18:31:44.678Z,28.11
2022-08-11T18:34:34.559Z,28.89
2022-08-11T18:37:25.961Z,28.25
2022-08-11T18:40:17.334Z,28.95
2022-08-11T18:43:05.687Z,28.51
2022-08-11T18:45:56.492Z,28.00
2022-08-11T18:48:54.660Z,29.60
2022-08-11T18:51:41.487Z,29.13
2022-08-11T18:54:28.736Z,29.29
2022-08-11T18:57:18.725Z,29.87
2022-08-11T19:00:05.959Z,29.44
2022-08-11T19:02:55.537Z,29.33
2022-08-11T19:06:32.026Z,29.45
2022-08-11T19:08:49.610Z,29.53
2022-08-11T19:11:42.715Z,29.91
2022-08-11T19:14:31.883Z,30.49
2022-08-11T19:17:44.426Z,30.81
2022-08-11T19:20:27.653Z,30.34
2022-08-11T19:23:15.073Z,30.79
2022-08-11T19:26:02.258Z,31.09
2022-08-11T19:28:48.004Z,31.64
2022-08-11T19:31:34.866Z,31.24
2022-08-11T19:34:21.128Z,31.27
2022-08-11T19:37:07.333Z,31.48
2022-08-11T19:39:54.334Z,32.40
2022-08-11T19:42:41.225Z,31.60
2022-08-11T19:45:26.545Z,31.75
2022-08-11T19:48:31.272Z,32.54
2022-08-11T19:51:17.533Z,31.93
2022-08-11T19:54:04.340Z,32.76
2022-08-11T19:56:49.929Z,33.13
2022-08-11T19:59:37.793Z,33.21
2022-08-11T20:02:23.895Z,33.08
2022-08-11T20:05:10.544Z,34.16
2022-08-11T20:07:56.162Z,33.47
2022-08-11T20:10:43.682Z,33.90
2022-08-11T20:13:31.131Z,34.39
2022-08-11T20:16:19.281Z,35.58
2022-08-11T20:19:05.069Z,34.29
2022-08-11T20:21:52.974Z,35.13
2022-08-11T20:24:39.976Z,34.91
2022-08-11T20:27:26.949Z,35.48
2022-08-11T20:30:12.841Z,35.15
2022-08-11T20:32:59.277Z,35.43
2022-08-11T20:35:45.377Z,35.81
2022-08-11T20:38:33.411Z,36.47
2022-08-11T20:41:22.230Z,36.76
2022-08-11T20:44:09.724Z,36.11
2022-08-11T20:46:57.269Z,37.60
2022-08-11T20:49:53.696Z,37.16
2022-08-11T20:52:47.583Z,37.49
2022-08-11T20:55:52.212Z,37.50
2022-08-11T21:01:46.675Z,38.09
2022-08-11T21:04:32.705Z,37.60
2022-08-11T21:07:28.523Z,37.69
2022-08-11T21:10:23.318Z,37.01
2022-08-11T21:13:25.946Z,38.14
2022-08-11T21:16:26.102Z,38.19
2022-08-11T21:19:18.290Z,38.11
2022-08-11T21:22:04.661Z,38.57
2022-08-11T21:24:51.645Z,38.15
2022-08-11T21:27:39.453Z,37.45
2022-08-11T21:30:27.576Z,37.92
2022-08-11T21:33:13.474Z,37.80
2022-08-11T21:36:00.606Z,37.61
2022-08-11T21:38:46.959Z,37.75
2022-08-11T21:41:33.976Z,38.42
2022-08-11T21:44:21.039Z,38.61
2022-08-11T21:47:08.994Z,38.54
2022-08-11T21:49:57.690Z,37.70
2022-08-11T21:52:43.274Z,38.50
2022-08-11T21:55:29.586Z,38.86
2022-08-11T21:58:16.098Z,38.38
2022-08-11T22:01:02.005Z,38.39
2022-08-11T22:03:50.024Z,38.56
2022-08-11T22:06:35.599Z,38.25
2022-08-11T22:09:20.902Z,37.94
2022-08-11T22:12:34.481Z,38.68
2022-08-11T22:15:11.892Z,38.31
2022-08-11T22:17:58.162Z,38.34
2022-08-11T22:20:46.476Z,38.55
2022-08-11T22:23:35.941Z,38.00
2022-08-11T22:26:22.424Z,37.85
2022-08-11T22:29:08.323Z,38.06
2022-08-11T22:31:54.672Z,37.83
2022-08-11T22:34:51.790Z,37.40
2022-08-11T22:37:41.551Z,37.03
2022-08-11T22:40:28.784Z,38.18
2022-08-11T22:43:14.355Z,37.37
2022-08-11T22:45:59.649Z,38.32
2022-08-11T22:48:47.459Z,38.40
2022-08-11T22:51:34.011Z,37.64
2022-08-11T22:54:21.988Z,38.41
2022-08-11T22:57:07.907Z,39.03
2022-08-11T22:59:54.358Z,39.49
2022-08-11T23:02:40.601Z,38.93
2022-08-11T23:05:27.691Z,38.99
2022-08-11T23:08:13.866Z,38.41
2022-08-11T23:11:01.682Z,39.92
2022-08-11T23:13:47.888Z,39.13
2022-08-11T23:16:33.506Z,39.22
2022-08-11T23:20:09.120Z,39.63
2022-08-11T23:22:24.018Z,39.86
2022-08-11T23:25:29.172Z,39.54
2022-08-11T23:28:17.575Z,39.77
2022-08-11T23:31:04.009Z,40.05
2022-08-11T23:33:52.921Z,40.20
2022-08-11T23:36:47.244Z,40.02
2022-08-11T23:39:33.611Z,40.88
2022-08-11T23:42:19.061Z,39.85
2022-08-11T23:45:09.530Z,39.74
2022-08-11T23:47:56.853Z,40.54
2022-08-11T23:50:42.714Z,40.69
2022-08-11T23:53:28.802Z,41.17
2022-08-11T23:56:14.520Z,41.48
2022-08-11T23:59:00.264Z,41.19
