createdAt,value
2017-08-28T00:00:30.444Z,0
2017-08-28T00:01:31.852Z,0
2017-08-28T00:02:33.284Z,0
2017-08-28T00:03:34.711Z,0
2017-08-28T00:04:36.121Z,0
2017-08-28T00:05:37.542Z,0
2017-08-28T00:06:38.959Z,0
2017-08-28T00:07:40.387Z,0
2017-08-28T00:08:41.815Z,0
2017-08-28T00:09:43.236Z,0
2017-08-28T00:10:44.658Z,0
2017-08-28T00:11:46.173Z,0
2017-08-28T00:12:47.600Z,0
2017-08-28T00:13:49.026Z,0
2017-08-28T00:14:50.437Z,0
2017-08-28T00:15:51.897Z,0
2017-08-28T00:16:53.317Z,0
2017-08-28T00:17:54.739Z,0
2017-08-28T00:18:56.190Z,0
2017-08-28T00:19:57.620Z,0
2017-08-28T00:20:59.037Z,0
2017-08-28T00:22:00.465Z,0
2017-08-28T00:23:01.961Z,0
2017-08-28T00:24:03.370Z,0
2017-08-28T00:25:04.793Z,0
2017-08-28T00:26:06.274Z,0
2017-08-28T00:27:07.698Z,0
2017-08-28T00:28:09.117Z,0
2017-08-28T00:29:10.547Z,0
2017-08-28T00:30:11.964Z,0
2017-08-28T00:31:13.396Z,0
2017-08-28T00:32:14.816Z,0
2017-08-28T00:33:16.238Z,0
2017-08-28T00:34:17.658Z,0
2017-08-28T00:35:19.077Z,0
2017-08-28T00:36:20.495Z,0
2017-08-28T00:37:21.913Z,0
2017-08-28T00:38:23.343Z,0
2017-08-28T00:39:24.757Z,0
2017-08-28T00:40:26.178Z,0
2017-08-28T00:41:27.601Z,0
2017-08-28T00:42:29.016Z,0
2017-08-28T00:43:30.434Z,0
2017-08-28T00:44:31.858Z,0
2017-08-28T00:45:33.289Z,0
2017-08-28T00:46:34.706Z,0
2017-08-28T00:47:36.121Z,0
2017-08-28T00:48:37.545Z,0
2017-08-28T00:49:38.960Z,0
2017-08-28T00:50:40.383Z,0
2017-08-28T00:51:41.808Z,0
2017-08-28T00:52:43.233Z,0
2017-08-28T00:53:44.657Z,0
2017-08-28T00:54:46.084Z,0
2017-08-28T00:55:47.506Z,0
2017-08-28T00:56:48.926Z,0
2017-08-28T00:57:50.345Z,0
2017-08-28T00:58:51.762Z,0
2017-08-28T00:59:53.176Z,0
2017-08-28T01:00:54.604Z,0
2017-08-28T01:01:56.590Z,0
2017-08-28T01:02:58.019Z,0
2017-08-28T01:03:59.438Z,0
2017-08-28T01:05:00.858Z,0
2017-08-28T01:06:02.281Z,0
2017-08-28T01:07:03.704Z,0
2017-08-28T01:08:05.129Z,0
2017-08-28T01:09:06.544Z,0
2017-08-28T01:10:07.968Z,0
2017-08-28T01:11:09.390Z,0
2017-08-28T01:12:10.817Z,0
2017-08-28T01:13:12.235Z,0
2017-08-28T01:14:13.657Z,0
2017-08-28T01:15:15.078Z,0
2017-08-28T01:16:16.495Z,0
2017-08-28T01:17:17.919Z,0
2017-08-28T01:18:19.338Z,0
2017-08-28T01:19:20.754Z,0
2017-08-28T01:20:22.171Z,0
2017-08-28T01:21:23.597Z,0
2017-08-28T01:22:25.021Z,0
2017-08-28T01:23:26.448Z,0
2017-08-28T01:24:27.868Z,0
2017-08-28T01:25:29.290Z,0
2017-08-28T01:26:30.720Z,0
2017-08-28T01:27:32.140Z,0
2017-08-28T01:28:33.561Z,0
2017-08-28T01:29:34.990Z,0
2017-08-28T01:30:36.408Z,0
2017-08-28T01:31:37.826Z,0
2017-08-28T01:32:40.098Z,0
2017-08-28T01:33:41.533Z,0
2017-08-28T01:34:42.949Z,0
2017-08-28T01:35:44.372Z,0
2017-08-28T01:36:45.791Z,0
2017-08-28T01:37:47.219Z,0
2017-08-28T01:38:48.637Z,0
2017-08-28T01:39:50.055Z,0
2017-08-28T01:40:51.478Z,0
2017-08-28T01:41:52.893Z,0
2017-08-28T01:42:54.314Z,0
2017-08-28T01:43:55.742Z,0
2017-08-28T01:44:57.162Z,0
2017-08-28T01:45:58.583Z,0
2017-08-28T01:47:00.002Z,0
2017-08-28T01:48:01.421Z,0
2017-08-28T01:49:02.838Z,0
2017-08-28T01:50:04.262Z,0
2017-08-28T01:51:05.680Z,0
2017-08-28T01:52:07.097Z,0
2017-08-28T01:53:08.515Z,0
2017-08-28T01:54:09.938Z,0
2017-08-28T01:55:11.354Z,0
2017-08-28T01:56:12.786Z,0
2017-08-28T01:57:14.202Z,0
2017-08-28T01:58:15.618Z,0
2017-08-28T01:59:17.035Z,0
2017-08-28T02:00:18.454Z,0
2017-08-28T02:01:19.877Z,0
2017-08-28T02:02:21.315Z,0
2017-08-28T02:03:22.741Z,0
2017-08-28T02:04:24.150Z,0
2017-08-28T02:05:25.570Z,0
2017-08-28T02:06:26.994Z,0
2017-08-28T02:07:28.410Z,0
2017-08-28T02:08:29.823Z,0
2017-08-28T02:09:31.237Z,0
2017-08-28T02:10:32.657Z,0
2017-08-28T02:11:34.080Z,0
2017-08-28T02:12:35.524Z,0
2017-08-28T02:13:36.948Z,0
2017-08-28T02:14:38.388Z,0
2017-08-28T02:15:39.810Z,0
2017-08-28T02:16:41.232Z,0
2017-08-28T02:17:42.669Z,0
2017-08-28T02:18:44.088Z,0
2017-08-28T02:19:45.507Z,0
2017-08-28T02:20:46.932Z,0
2017-08-28T02:21:48.899Z,0
2017-08-28T02:22:50.318Z,0
2017-08-28T02:23:51.748Z,0
2017-08-28T02:24:53.169Z,0
2017-08-28T02:25:54.591Z,0
2017-08-28T02:26:56.013Z,0
2017-08-28T02:27:57.430Z,0
2017-08-28T02:28:58.855Z,0
2017-08-28T02:30:00.270Z,0
2017-08-28T02:31:01.682Z,0
2017-08-28T02:32:03.111Z,0
2017-08-28T02:33:04.532Z,0
2017-08-28T02:34:05.955Z,0
2017-08-28T02:35:07.372Z,12
2017-08-28T02:36:08.797Z,12
2017-08-28T02:37:10.216Z,12
2017-08-28T02:38:11.729Z,12
2017-08-28T02:39:13.153Z,12
2017-08-28T02:40:14.572Z,12
2017-08-28T02:41:15.990Z,12
2017-08-28T02:42:17.411Z,12
2017-08-28T02:43:18.838Z,12
2017-08-28T02:44:20.257Z,12
2017-08-28T02:45:21.779Z,16
2017-08-28T02:46:23.194Z,12
2017-08-28T02:47:24.621Z,12
2017-08-28T02:48:26.102Z,12
2017-08-28T02:49:27.538Z,12
2017-08-28T02:50:28.953Z,12
2017-08-28T02:51:30.383Z,12
2017-08-28T02:52:32.621Z,12
2017-08-28T02:53:34.048Z,12
2017-08-28T02:54:35.470Z,12
2017-08-28T02:55:36.902Z,12
2017-08-28T02:56:38.323Z,12
2017-08-28T02:57:39.743Z,12
2017-08-28T02:58:41.172Z,12
2017-08-28T02:59:42.590Z,12
2017-08-28T03:00:44.014Z,12
2017-08-28T03:01:45.425Z,12
2017-08-28T03:02:46.849Z,12
2017-08-28T03:03:48.272Z,12
2017-08-28T03:04:49.689Z,12
2017-08-28T03:05:51.104Z,12
2017-08-28T03:06:52.527Z,12
2017-08-28T03:07:54.649Z,12
2017-08-28T03:08:56.074Z,12
2017-08-28T03:09:57.501Z,12
2017-08-28T03:10:58.925Z,12
2017-08-28T03:12:00.347Z,12
2017-08-28T03:13:01.768Z,12
2017-08-28T03:14:04.744Z,12
2017-08-28T03:15:06.162Z,12
2017-08-28T03:16:07.593Z,12
2017-08-28T03:17:09.014Z,12
2017-08-28T03:18:10.436Z,12
2017-08-28T03:19:11.863Z,12
2017-08-28T03:20:13.282Z,12
2017-08-28T03:21:14.699Z,12
2017-08-28T03:22:16.117Z,12
2017-08-28T03:23:17.542Z,12
2017-08-28T03:24:19.147Z,12
2017-08-28T03:25:20.577Z,12
2017-08-28T03:26:22.003Z,12
2017-08-28T03:27:23.432Z,12
2017-08-28T03:28:24.861Z,12
2017-08-28T03:29:26.285Z,12
2017-08-28T03:30:27.706Z,12
2017-08-28T03:31:29.129Z,12
2017-08-28T03:32:30.556Z,12
2017-08-28T03:33:31.983Z,12
2017-08-28T03:34:33.402Z,12
2017-08-28T03:35:34.815Z,12
2017-08-28T03:36:36.236Z,12
2017-08-28T03:37:37.665Z,12
2017-08-28T03:38:39.092Z,12
2017-08-28T03:39:40.510Z,12
2017-08-28T03:40:41.927Z,12
2017-08-28T03:41:43.351Z,12
2017-08-28T03:42:44.772Z,12
2017-08-28T03:43:46.194Z,12
2017-08-28T03:44:47.614Z,12
2017-08-28T03:45:49.030Z,12
2017-08-28T03:46:50.453Z,12
2017-08-28T03:47:51.869Z,12
2017-08-28T03:48:53.289Z,12
2017-08-28T03:49:54.712Z,12
2017-08-28T03:50:56.132Z,12
2017-08-28T03:51:57.552Z,12
2017-08-28T03:52:58.973Z,12
2017-08-28T03:54:00.395Z,12
2017-08-28T03:55:01.828Z,12
2017-08-28T03:56:03.251Z,12
2017-08-28T03:57:04.670Z,0
2017-08-28T03:58:06.089Z,0
2017-08-28T03:59:07.512Z,0
2017-08-28T04:00:08.938Z,0
2017-08-28T04:01:10.360Z,0
2017-08-28T04:02:11.784Z,0
2017-08-28T04:03:13.221Z,0
2017-08-28T04:04:14.639Z,0
2017-08-28T04:05:16.058Z,0
2017-08-28T04:06:17.474Z,0
2017-08-28T04:07:18.897Z,0
2017-08-28T04:08:20.331Z,0
2017-08-28T04:09:21.752Z,0
2017-08-28T04:10:23.170Z,0
2017-08-28T04:11:24.601Z,0
2017-08-28T04:12:26.075Z,0
2017-08-28T04:13:27.506Z,0
2017-08-28T04:14:28.928Z,0
2017-08-28T04:15:30.351Z,0
2017-08-28T04:16:31.773Z,4
2017-08-28T04:17:33.195Z,0
2017-08-28T04:18:34.618Z,0
2017-08-28T04:19:36.037Z,4
2017-08-28T04:20:37.454Z,4
2017-08-28T04:21:38.873Z,0
2017-08-28T04:22:40.298Z,4
2017-08-28T04:23:41.717Z,4
2017-08-28T04:24:43.141Z,8
2017-08-28T04:25:44.553Z,4
2017-08-28T04:26:45.973Z,8
2017-08-28T04:27:47.393Z,12
2017-08-28T04:28:48.815Z,12
2017-08-28T04:29:50.234Z,12
2017-08-28T04:30:51.649Z,12
2017-08-28T04:31:53.081Z,16
2017-08-28T04:32:54.508Z,16
2017-08-28T04:33:55.928Z,16
2017-08-28T04:34:57.345Z,20
2017-08-28T04:35:58.771Z,20
2017-08-28T04:37:00.194Z,24
2017-08-28T04:38:01.601Z,24
2017-08-28T04:39:03.018Z,28
2017-08-28T04:40:04.437Z,32
2017-08-28T04:41:05.922Z,36
2017-08-28T04:42:07.341Z,40
2017-08-28T04:43:08.767Z,44
2017-08-28T04:44:10.189Z,44
2017-08-28T04:45:11.617Z,48
2017-08-28T04:46:13.052Z,52
2017-08-28T04:47:14.495Z,56
2017-08-28T04:48:15.925Z,60
2017-08-28T04:49:17.346Z,64
2017-08-28T04:50:18.764Z,68
2017-08-28T04:51:20.196Z,72
2017-08-28T04:52:21.606Z,76
2017-08-28T04:53:23.028Z,80
2017-08-28T04:54:24.450Z,84
2017-08-28T04:55:25.872Z,92
2017-08-28T04:56:27.291Z,100
2017-08-28T04:57:28.713Z,104
2017-08-28T04:58:30.134Z,104
2017-08-28T04:59:31.552Z,112
2017-08-28T05:00:32.984Z,116
2017-08-28T05:01:34.418Z,120
2017-08-28T05:02:35.842Z,124
2017-08-28T05:03:37.281Z,132
2017-08-28T05:04:38.703Z,136
2017-08-28T05:05:40.121Z,140
2017-08-28T05:06:41.545Z,144
2017-08-28T05:07:42.969Z,152
2017-08-28T05:08:44.398Z,156
2017-08-28T05:09:45.820Z,160
2017-08-28T05:10:47.247Z,164
2017-08-28T05:11:48.671Z,168
2017-08-28T05:12:50.095Z,172
2017-08-28T05:13:51.524Z,180
2017-08-28T05:14:52.948Z,184
2017-08-28T05:15:54.372Z,188
2017-08-28T05:16:55.793Z,192
2017-08-28T05:17:57.221Z,196
2017-08-28T05:18:58.639Z,200
2017-08-28T05:20:00.065Z,204
2017-08-28T05:21:01.484Z,212
2017-08-28T05:22:02.911Z,212
2017-08-28T05:23:04.343Z,220
2017-08-28T05:24:05.762Z,220
2017-08-28T05:25:07.189Z,228
2017-08-28T05:26:08.615Z,232
2017-08-28T05:27:10.036Z,236
2017-08-28T05:28:11.470Z,240
2017-08-28T05:29:12.890Z,248
2017-08-28T05:30:14.310Z,248
2017-08-28T05:31:15.731Z,252
2017-08-28T05:32:17.157Z,256
2017-08-28T05:33:18.588Z,260
2017-08-28T05:34:20.034Z,264
2017-08-28T05:35:21.462Z,272
2017-08-28T05:36:22.887Z,276
2017-08-28T05:37:24.305Z,280
2017-08-28T05:38:25.728Z,284
2017-08-28T05:39:29.547Z,288
2017-08-28T05:40:30.999Z,292
2017-08-28T05:41:32.422Z,296
2017-08-28T05:42:33.847Z,304
2017-08-28T05:43:35.264Z,304
2017-08-28T05:44:36.691Z,304
2017-08-28T05:45:38.116Z,308
2017-08-28T05:46:39.541Z,312
2017-08-28T05:47:40.982Z,316
2017-08-28T05:48:42.397Z,320
2017-08-28T05:49:43.817Z,324
2017-08-28T05:50:45.238Z,328
2017-08-28T05:51:46.657Z,324
2017-08-28T05:52:48.079Z,328
2017-08-28T05:53:49.502Z,332
2017-08-28T05:54:50.933Z,336
2017-08-28T05:55:52.351Z,340
2017-08-28T05:56:53.772Z,340
2017-08-28T05:57:55.213Z,340
2017-08-28T05:58:56.638Z,344
2017-08-28T05:59:58.049Z,344
2017-08-28T06:00:59.494Z,348
2017-08-28T06:02:00.917Z,352
2017-08-28T06:03:02.391Z,352
2017-08-28T06:04:03.816Z,356
2017-08-28T06:05:05.240Z,360
2017-08-28T06:06:06.660Z,360
2017-08-28T06:07:08.107Z,364
2017-08-28T06:08:09.543Z,364
2017-08-28T06:09:10.965Z,368
2017-08-28T06:10:12.384Z,368
2017-08-28T06:11:13.811Z,376
2017-08-28T06:12:15.233Z,380
2017-08-28T06:13:16.655Z,380
2017-08-28T06:14:18.073Z,384
2017-08-28T06:15:19.492Z,388
2017-08-28T06:16:20.918Z,388
2017-08-28T06:17:22.352Z,392
2017-08-28T06:18:23.789Z,392
2017-08-28T06:19:25.218Z,396
2017-08-28T06:20:26.636Z,396
2017-08-28T06:21:28.061Z,400
2017-08-28T06:22:29.486Z,400
2017-08-28T06:23:30.926Z,404
2017-08-28T06:24:32.353Z,408
2017-08-28T06:25:33.775Z,408
2017-08-28T06:26:35.198Z,412
2017-08-28T06:27:36.626Z,412
2017-08-28T06:28:38.046Z,416
2017-08-28T06:29:39.473Z,416
2017-08-28T06:30:40.895Z,420
2017-08-28T06:31:42.316Z,424
2017-08-28T06:32:43.747Z,424
2017-08-28T06:33:45.169Z,424
2017-08-28T06:34:46.592Z,428
2017-08-28T06:35:48.012Z,428
2017-08-28T06:36:49.440Z,432
2017-08-28T06:37:51.589Z,436
2017-08-28T06:38:53.012Z,440
2017-08-28T06:39:54.435Z,444
2017-08-28T06:40:55.863Z,444
2017-08-28T06:41:57.284Z,448
2017-08-28T06:42:58.722Z,448
2017-08-28T06:44:00.196Z,448
2017-08-28T06:45:01.617Z,456
2017-08-28T06:46:03.043Z,456
2017-08-28T06:47:04.469Z,460
2017-08-28T06:48:05.944Z,456
2017-08-28T06:49:07.364Z,456
2017-08-28T06:50:08.785Z,464
2017-08-28T06:51:10.309Z,464
2017-08-28T06:52:11.735Z,468
2017-08-28T06:53:13.167Z,468
2017-08-28T06:54:14.588Z,472
2017-08-28T06:55:16.058Z,472
2017-08-28T06:56:17.485Z,472
2017-08-28T06:57:18.909Z,476
2017-08-28T06:58:20.421Z,480
2017-08-28T06:59:21.854Z,484
2017-08-28T07:00:23.279Z,480
2017-08-28T07:01:24.708Z,488
2017-08-28T07:02:26.139Z,488
2017-08-28T07:03:27.560Z,492
2017-08-28T07:04:28.984Z,492
2017-08-28T07:05:30.408Z,496
2017-08-28T07:06:31.832Z,500
2017-08-28T07:07:33.288Z,500
2017-08-28T07:08:34.703Z,504
2017-08-28T07:09:36.122Z,500
2017-08-28T07:10:37.557Z,504
2017-08-28T07:11:38.985Z,504
2017-08-28T07:12:40.407Z,508
2017-08-28T07:13:41.834Z,512
2017-08-28T07:14:43.258Z,512
2017-08-28T07:15:44.693Z,516
2017-08-28T07:16:46.119Z,520
2017-08-28T07:17:47.546Z,520
2017-08-28T07:18:48.966Z,524
2017-08-28T07:19:50.390Z,528
2017-08-28T07:20:51.818Z,532
2017-08-28T07:21:53.247Z,536
2017-08-28T07:22:54.686Z,540
2017-08-28T07:23:56.103Z,544
2017-08-28T07:24:57.554Z,548
2017-08-28T07:25:58.977Z,552
2017-08-28T07:27:00.408Z,556
2017-08-28T07:28:01.830Z,564
2017-08-28T07:29:03.258Z,568
2017-08-28T07:30:04.682Z,568
2017-08-28T07:31:06.102Z,580
2017-08-28T07:32:07.525Z,592
2017-08-28T07:33:08.956Z,600
2017-08-28T07:34:10.367Z,608
2017-08-28T07:35:11.792Z,616
2017-08-28T07:36:13.215Z,624
2017-08-28T07:37:14.633Z,636
2017-08-28T07:38:16.079Z,644
2017-08-28T07:39:17.501Z,652
2017-08-28T07:40:18.923Z,656
2017-08-28T07:41:20.351Z,660
2017-08-28T07:42:21.778Z,664
2017-08-28T07:43:23.204Z,668
2017-08-28T07:44:24.625Z,672
2017-08-28T07:45:26.053Z,676
2017-08-28T07:46:27.481Z,680
2017-08-28T07:47:28.906Z,684
2017-08-28T07:48:30.326Z,684
2017-08-28T07:49:31.749Z,688
2017-08-28T07:50:33.171Z,696
2017-08-28T07:51:34.601Z,700
2017-08-28T07:52:36.040Z,704
2017-08-28T07:53:37.464Z,712
2017-08-28T07:54:38.885Z,720
2017-08-28T07:55:40.318Z,732
2017-08-28T07:56:41.750Z,736
2017-08-28T07:57:43.169Z,744
2017-08-28T07:58:44.596Z,748
2017-08-28T07:59:46.024Z,760
2017-08-28T08:00:47.445Z,768
2017-08-28T08:01:48.868Z,772
2017-08-28T08:02:50.300Z,780
2017-08-28T08:03:51.725Z,780
2017-08-28T08:04:53.155Z,784
2017-08-28T08:05:54.574Z,788
2017-08-28T08:06:56.001Z,800
2017-08-28T08:07:57.432Z,812
2017-08-28T08:08:58.860Z,816
2017-08-28T08:10:00.288Z,828
2017-08-28T08:11:01.743Z,836
2017-08-28T08:12:03.163Z,840
2017-08-28T08:13:04.602Z,852
2017-08-28T08:14:06.022Z,864
2017-08-28T08:15:07.454Z,880
2017-08-28T08:16:08.885Z,888
2017-08-28T08:17:10.310Z,892
2017-08-28T08:18:11.747Z,904
2017-08-28T08:19:13.171Z,912
2017-08-28T08:20:14.596Z,924
2017-08-28T08:21:16.019Z,932
2017-08-28T08:22:17.440Z,932
2017-08-28T08:23:18.873Z,940
2017-08-28T08:24:20.301Z,944
2017-08-28T08:25:21.732Z,952
2017-08-28T08:26:23.164Z,956
2017-08-28T08:27:24.590Z,964
2017-08-28T08:28:26.011Z,968
2017-08-28T08:29:27.430Z,972
2017-08-28T08:30:28.854Z,976
2017-08-28T08:31:30.275Z,984
2017-08-28T08:32:31.703Z,988
2017-08-28T08:33:33.134Z,992
2017-08-28T08:34:35.216Z,1000
2017-08-28T08:35:36.644Z,1004
2017-08-28T08:36:38.076Z,1016
2017-08-28T08:37:39.504Z,1020
2017-08-28T08:38:40.943Z,1024
2017-08-28T08:39:42.369Z,1032
2017-08-28T08:40:43.793Z,1036
2017-08-28T08:41:45.218Z,1044
2017-08-28T08:42:46.641Z,1052
2017-08-28T08:43:48.074Z,1052
2017-08-28T08:44:49.513Z,1056
2017-08-28T08:45:50.935Z,1052
2017-08-28T08:46:52.365Z,1060
2017-08-28T08:47:53.788Z,1064
2017-08-28T08:48:55.249Z,1076
2017-08-28T08:49:56.645Z,1076
2017-08-28T08:50:58.076Z,1084
2017-08-28T08:51:59.500Z,1088
2017-08-28T08:53:00.931Z,1092
2017-08-28T08:54:02.352Z,1080
2017-08-28T08:55:03.784Z,1092
2017-08-28T08:56:05.214Z,1068
2017-08-28T08:57:06.656Z,1096
2017-08-28T08:58:08.079Z,1108
2017-08-28T08:59:09.511Z,1116
2017-08-28T09:00:10.932Z,1096
2017-08-28T09:01:12.364Z,1116
2017-08-28T09:02:13.807Z,1124
2017-08-28T09:03:15.240Z,1120
2017-08-28T09:04:16.669Z,1116
2017-08-28T09:05:18.097Z,1128
2017-08-28T09:06:19.525Z,1100
2017-08-28T09:07:20.973Z,1132
2017-08-28T09:08:22.405Z,1152
2017-08-28T09:09:23.839Z,1136
2017-08-28T09:10:25.262Z,1116
2017-08-28T09:11:26.704Z,1116
2017-08-28T09:12:28.136Z,1152
2017-08-28T09:13:29.564Z,1172
2017-08-28T09:14:30.998Z,1180
2017-08-28T09:15:32.512Z,1196
2017-08-28T09:16:33.963Z,1212
2017-08-28T09:17:35.395Z,1192
2017-08-28T09:18:36.821Z,1216
2017-08-28T09:19:38.249Z,1204
2017-08-28T09:20:39.676Z,1252
2017-08-28T09:21:41.119Z,1236
2017-08-28T09:22:42.559Z,1264
2017-08-28T09:23:43.995Z,1276
2017-08-28T09:24:45.427Z,1276
2017-08-28T09:25:46.853Z,1288
2017-08-28T09:26:48.284Z,1292
2017-08-28T09:27:49.712Z,1292
2017-08-28T09:28:51.146Z,1300
2017-08-28T09:29:52.575Z,1308
2017-08-28T09:30:54.000Z,1308
2017-08-28T09:31:56.149Z,1320
2017-08-28T09:32:57.581Z,1296
2017-08-28T09:33:59.003Z,1340
2017-08-28T09:35:00.428Z,1332
2017-08-28T09:36:01.945Z,1356
2017-08-28T09:37:03.378Z,1364
2017-08-28T09:38:04.805Z,1376
2017-08-28T09:39:06.237Z,1372
2017-08-28T09:40:07.667Z,1392
2017-08-28T09:41:09.099Z,1360
2017-08-28T09:42:10.534Z,1392
2017-08-28T09:43:11.968Z,1412
2017-08-28T09:44:13.396Z,1428
2017-08-28T09:45:14.833Z,1424
2017-08-28T09:46:16.262Z,1436
2017-08-28T09:47:17.708Z,1448
2017-08-28T09:48:19.146Z,1428
2017-08-28T09:49:20.573Z,1392
2017-08-28T09:50:22.078Z,1376
2017-08-28T09:51:23.502Z,1416
2017-08-28T09:52:24.926Z,1472
2017-08-28T09:53:26.362Z,1480
2017-08-28T09:54:27.795Z,1492
2017-08-28T09:55:29.227Z,1504
2017-08-28T09:56:30.650Z,1516
2017-08-28T09:57:32.086Z,1528
2017-08-28T09:58:33.517Z,1492
2017-08-28T09:59:34.943Z,1516
2017-08-28T10:00:36.367Z,1532
2017-08-28T10:01:37.885Z,1552
2017-08-28T10:02:39.338Z,1588
2017-08-28T10:03:40.780Z,1584
2017-08-28T10:04:42.207Z,1568
2017-08-28T10:05:43.711Z,1604
2017-08-28T10:06:45.148Z,1620
2017-08-28T10:07:46.584Z,1640
2017-08-28T10:08:48.016Z,1660
2017-08-28T10:09:49.447Z,1672
2017-08-28T10:10:50.877Z,1680
2017-08-28T10:11:52.309Z,1696
2017-08-28T10:12:53.826Z,1712
2017-08-28T10:13:55.254Z,1712
2017-08-28T10:14:56.691Z,1736
2017-08-28T10:15:58.136Z,1736
2017-08-28T10:16:59.574Z,1756
2017-08-28T10:18:01.016Z,1756
2017-08-28T10:19:02.457Z,1752
2017-08-28T10:20:03.897Z,1764
2017-08-28T10:21:05.330Z,1788
2017-08-28T10:22:06.756Z,1768
2017-08-28T10:23:08.194Z,1804
2017-08-28T10:24:09.631Z,1836
2017-08-28T10:25:11.062Z,1864
2017-08-28T10:26:12.493Z,1884
2017-08-28T10:27:13.926Z,1896
2017-08-28T10:28:15.369Z,1928
2017-08-28T10:29:16.815Z,1944
2017-08-28T10:30:18.262Z,1944
2017-08-28T10:31:19.714Z,1984
2017-08-28T10:32:21.146Z,2004
2017-08-28T10:33:22.577Z,2012
2017-08-28T10:34:24.009Z,2036
2017-08-28T10:35:25.435Z,2052
2017-08-28T10:36:26.860Z,2072
2017-08-28T10:37:28.296Z,2084
2017-08-28T10:38:29.723Z,2108
2017-08-28T10:39:31.152Z,2120
2017-08-28T10:40:32.590Z,2136
2017-08-28T10:41:34.023Z,2144
2017-08-28T10:42:35.450Z,2160
2017-08-28T10:43:36.883Z,2180
2017-08-28T10:44:38.320Z,2188
2017-08-28T10:45:39.760Z,2204
2017-08-28T10:46:41.195Z,2212
2017-08-28T10:47:42.623Z,2244
2017-08-28T10:48:44.057Z,2256
2017-08-28T10:49:45.495Z,2280
2017-08-28T10:50:46.926Z,1812
2017-08-28T10:51:48.361Z,2336
2017-08-28T10:52:49.797Z,2356
2017-08-28T10:53:51.226Z,2384
2017-08-28T10:54:52.658Z,2392
2017-08-28T10:55:54.090Z,2404
2017-08-28T10:56:55.522Z,2432
2017-08-28T10:57:56.953Z,2448
2017-08-28T10:58:58.384Z,2460
2017-08-28T10:59:59.819Z,2480
2017-08-28T11:01:01.250Z,2504
2017-08-28T11:02:02.692Z,2528
2017-08-28T11:03:04.122Z,2532
2017-08-28T11:04:05.544Z,2564
2017-08-28T11:05:06.971Z,2572
2017-08-28T11:06:08.403Z,2604
2017-08-28T11:07:09.835Z,2632
2017-08-28T11:08:11.280Z,2656
2017-08-28T11:09:12.712Z,2660
2017-08-28T11:10:14.147Z,2680
2017-08-28T11:11:15.583Z,2672
2017-08-28T11:12:17.014Z,2676
2017-08-28T11:13:18.446Z,2688
2017-08-28T11:14:19.890Z,2712
2017-08-28T11:15:21.325Z,2720
2017-08-28T11:16:22.754Z,2716
2017-08-28T11:17:24.188Z,2740
2017-08-28T11:18:25.616Z,2756
2017-08-28T11:19:27.051Z,2772
2017-08-28T11:20:28.484Z,2760
2017-08-28T11:21:29.920Z,2732
2017-08-28T11:22:31.357Z,2812
2017-08-28T11:23:32.795Z,2836
2017-08-28T11:24:34.227Z,2844
2017-08-28T11:25:35.663Z,2864
2017-08-28T11:26:37.091Z,2836
2017-08-28T11:27:38.510Z,2876
2017-08-28T11:28:39.942Z,2912
2017-08-28T11:29:41.370Z,2928
2017-08-28T11:30:42.811Z,2936
2017-08-28T11:31:44.242Z,2948
2017-08-28T11:32:45.669Z,2880
2017-08-28T11:33:47.112Z,2832
2017-08-28T11:34:48.547Z,2952
2017-08-28T11:35:49.980Z,3028
2017-08-28T11:36:51.418Z,2964
2017-08-28T11:37:52.876Z,2948
2017-08-28T11:38:54.299Z,2904
2017-08-28T11:39:55.743Z,2924
2017-08-28T11:40:57.187Z,3344
2017-08-28T11:41:58.625Z,3384
2017-08-28T11:43:00.054Z,2932
2017-08-28T11:44:01.486Z,3388
2017-08-28T11:45:02.923Z,3164
2017-08-28T11:46:04.349Z,3184
2017-08-28T11:47:05.779Z,3176
2017-08-28T11:48:07.216Z,3276
2017-08-28T11:49:08.654Z,3424
2017-08-28T11:50:10.086Z,3476
2017-08-28T11:51:11.535Z,3408
2017-08-28T11:52:12.968Z,3368
2017-08-28T11:53:14.396Z,3332
2017-08-28T11:54:15.844Z,3268
2017-08-28T11:55:17.273Z,3260
2017-08-28T11:56:18.715Z,3240
2017-08-28T11:57:20.154Z,3308
2017-08-28T11:58:21.580Z,3432
2017-08-28T11:59:23.024Z,3368
2017-08-28T12:00:24.454Z,3492
2017-08-28T12:01:25.903Z,3460
2017-08-28T12:02:27.351Z,3408
2017-08-28T12:03:28.784Z,3376
2017-08-28T12:04:30.233Z,3308
2017-08-28T12:05:31.661Z,3288
2017-08-28T12:06:33.097Z,3316
2017-08-28T12:07:34.529Z,3324
2017-08-28T12:08:35.968Z,3336
2017-08-28T12:09:37.402Z,3308
2017-08-28T12:10:38.843Z,3348
2017-08-28T12:11:40.800Z,3316
2017-08-28T12:12:42.235Z,3256
2017-08-28T12:13:43.671Z,3344
2017-08-28T12:14:45.102Z,3372
2017-08-28T12:15:46.535Z,3392
2017-08-28T12:16:47.972Z,3372
2017-08-28T12:17:49.400Z,3364
2017-08-28T12:18:50.836Z,3332
2017-08-28T12:19:52.273Z,3296
2017-08-28T12:20:53.710Z,3280
2017-08-28T12:21:55.130Z,3256
2017-08-28T12:22:56.573Z,3232
2017-08-28T12:23:58.007Z,3232
2017-08-28T12:24:59.464Z,3216
2017-08-28T12:26:00.899Z,3176
2017-08-28T12:27:02.328Z,3156
2017-08-28T12:28:03.760Z,3168
2017-08-28T12:29:05.194Z,3192
2017-08-28T12:30:06.639Z,3236
2017-08-28T12:31:08.077Z,3284
2017-08-28T12:32:09.516Z,3300
2017-08-28T12:33:10.943Z,3284
2017-08-28T12:34:12.375Z,3220
2017-08-28T12:35:13.815Z,3132
2017-08-28T12:36:15.249Z,3088
2017-08-28T12:37:16.677Z,3152
2017-08-28T12:38:18.109Z,3216
2017-08-28T12:39:19.550Z,3272
2017-08-28T12:40:20.983Z,3348
2017-08-28T12:41:22.415Z,3408
2017-08-28T12:42:23.845Z,3376
2017-08-28T12:43:25.277Z,3416
2017-08-28T12:44:26.702Z,3360
2017-08-28T12:45:28.148Z,3380
2017-08-28T12:46:29.590Z,3436
2017-08-28T12:47:31.020Z,3444
2017-08-28T12:48:32.454Z,3460
2017-08-28T12:49:33.896Z,3488
2017-08-28T12:50:35.332Z,3480
2017-08-28T12:51:36.767Z,3484
2017-08-28T12:52:38.200Z,3464
2017-08-28T12:53:39.635Z,3432
2017-08-28T12:54:41.069Z,3608
2017-08-28T12:55:42.501Z,3672
2017-08-28T12:56:43.953Z,3776
2017-08-28T12:57:45.375Z,3816
2017-08-28T12:58:46.809Z,3816
2017-08-28T12:59:48.261Z,3772
2017-08-28T13:00:49.695Z,3772
2017-08-28T13:01:51.125Z,3716
2017-08-28T13:02:52.565Z,3608
2017-08-28T13:03:53.997Z,3628
2017-08-28T13:04:55.444Z,3536
2017-08-28T13:05:56.868Z,3468
2017-08-28T13:06:58.318Z,3456
2017-08-28T13:07:59.815Z,3340
2017-08-28T13:09:01.243Z,3264
2017-08-28T13:10:02.682Z,3192
2017-08-28T13:11:04.139Z,3152
2017-08-28T13:12:05.569Z,3088
2017-08-28T13:13:06.998Z,3156
2017-08-28T13:14:08.436Z,3224
2017-08-28T13:15:09.872Z,3276
2017-08-28T13:16:11.304Z,3264
2017-08-28T13:17:12.743Z,3244
2017-08-28T13:18:14.182Z,3104
2017-08-28T13:19:15.698Z,3064
2017-08-28T13:20:17.127Z,2964
2017-08-28T13:21:18.565Z,3024
2017-08-28T13:22:20.005Z,3120
2017-08-28T13:23:21.442Z,3200
2017-08-28T13:24:22.879Z,3248
2017-08-28T13:25:24.367Z,3240
2017-08-28T13:26:25.806Z,3372
2017-08-28T13:27:27.244Z,3676
2017-08-28T13:28:28.688Z,10276
2017-08-28T13:29:30.116Z,12412
2017-08-28T13:30:31.554Z,16672
2017-08-28T13:31:32.994Z,32640
2017-08-28T13:32:34.445Z,25888
2017-08-28T13:33:35.908Z,40352
2017-08-28T13:34:37.342Z,28096
2017-08-28T13:35:38.781Z,13156
2017-08-28T13:36:40.213Z,29472
2017-08-28T13:37:41.661Z,26848
2017-08-28T13:38:43.098Z,7584
2017-08-28T13:39:44.532Z,8324
2017-08-28T13:40:46.018Z,8472
2017-08-28T13:41:47.453Z,5852
2017-08-28T13:42:48.891Z,3992
2017-08-28T13:43:50.332Z,3592
2017-08-28T13:44:51.763Z,3476
2017-08-28T13:45:53.204Z,3772
2017-08-28T13:46:54.632Z,3332
2017-08-28T13:47:56.097Z,2920
2017-08-28T13:48:57.547Z,2908
2017-08-28T13:49:59.001Z,3172
2017-08-28T13:51:00.477Z,2996
2017-08-28T13:52:01.918Z,2720
2017-08-28T13:53:03.354Z,2736
2017-08-28T13:54:04.785Z,2700
2017-08-28T13:55:06.234Z,2672
2017-08-28T13:56:07.674Z,2604
2017-08-28T13:57:09.111Z,2560
2017-08-28T13:58:10.544Z,2460
2017-08-28T13:59:12.042Z,2404
2017-08-28T14:00:13.472Z,2436
2017-08-28T14:01:14.932Z,2508
2017-08-28T14:02:16.365Z,2560
2017-08-28T14:03:17.815Z,2568
2017-08-28T14:04:19.251Z,2532
2017-08-28T14:05:20.705Z,2484
2017-08-28T14:06:22.130Z,2468
2017-08-28T14:07:23.564Z,2496
2017-08-28T14:08:24.995Z,2500
2017-08-28T14:09:26.449Z,2488
2017-08-28T14:10:27.880Z,2444