createdAt,value
2022-10-18T00:00:08.231Z,100448.31
2022-10-18T00:02:38.074Z,100449.81
2022-10-18T00:05:05.854Z,100449.59
2022-10-18T00:07:33.083Z,100441.56
2022-10-18T00:10:00.282Z,100438.97
2022-10-18T00:12:27.105Z,100442.19
2022-10-18T00:14:53.960Z,100441.72
2022-10-18T00:17:20.838Z,100439.09
2022-10-18T00:19:47.642Z,100439.75
2022-10-18T00:22:14.543Z,100436.41
2022-10-18T00:24:41.406Z,100431.75
2022-10-18T00:27:08.464Z,100434.84
2022-10-18T00:29:36.217Z,100429.03
2022-10-18T00:32:03.163Z,100428.44
2022-10-18T00:34:29.963Z,100423.44
2022-10-18T00:36:56.815Z,100424.56
2022-10-18T00:39:23.555Z,100425.28
2022-10-18T00:41:50.834Z,100418.38
2022-10-18T00:44:17.652Z,100419.66
2022-10-18T00:46:47.421Z,100420.47
2022-10-18T00:49:53.326Z,100422.66
2022-10-18T00:52:25.867Z,100420.97
2022-10-18T00:54:55.019Z,100423.59
2022-10-18T00:57:23.372Z,100418.00
2022-10-18T00:59:50.597Z,100411.41
2022-10-18T01:02:18.541Z,100410.97
2022-10-18T01:04:47.235Z,100413.97
2022-10-18T01:07:26.678Z,100410.50
2022-10-18T01:10:30.088Z,100410.25
2022-10-18T01:13:14.547Z,100415.44
2022-10-18T01:15:45.785Z,100407.63
2022-10-18T01:18:25.880Z,100409.25
2022-10-18T01:21:01.768Z,100404.16
2022-10-18T01:23:37.396Z,100400.28
2022-10-18T01:26:29.964Z,100402.66
2022-10-18T01:29:28.890Z,100403.44
2022-10-18T01:32:10.382Z,100410.25
2022-10-18T01:34:40.301Z,100405.31
2022-10-18T01:37:12.280Z,100407.69
2022-10-18T01:39:42.684Z,100403.97
2022-10-18T01:42:12.409Z,100401.28
2022-10-18T01:44:41.900Z,100402.34
2022-10-18T01:47:12.452Z,100397.59
2022-10-18T01:49:39.406Z,100388.09
2022-10-18T01:54:42.836Z,100394.56
2022-10-18T01:57:29.951Z,100391.53
2022-10-18T02:00:16.921Z,100390.56
2022-10-18T02:02:51.969Z,100389.13
2022-10-18T02:05:39.864Z,100393.44
2022-10-18T02:08:27.792Z,100389.56
2022-10-18T02:11:00.173Z,100396.25
2022-10-18T02:13:33.484Z,100394.94
2022-10-18T02:16:07.887Z,100403.72
2022-10-18T02:18:39.844Z,100400.59
2022-10-18T02:21:11.456Z,100398.75
2022-10-18T02:23:39.021Z,100397.25
2022-10-18T02:26:06.464Z,100396.50
2022-10-18T02:28:33.246Z,100404.44
2022-10-18T02:31:30.229Z,100398.44
2022-10-18T02:34:02.263Z,100399.44
2022-10-18T02:36:36.404Z,100398.16
2022-10-18T02:39:08.396Z,100402.66
2022-10-18T02:41:35.249Z,100396.31
2022-10-18T02:44:02.102Z,100406.25
2022-10-18T02:46:28.982Z,100408.44
2022-10-18T02:48:55.967Z,100408.44
2022-10-18T02:51:23.934Z,100413.97
2022-10-18T02:53:50.926Z,100413.22
2022-10-18T02:56:17.783Z,100415.06
2022-10-18T02:58:44.611Z,100411.66
2022-10-18T03:01:11.585Z,100402.19
2022-10-18T03:03:38.662Z,100406.63
2022-10-18T03:06:05.638Z,100405.63
2022-10-18T03:08:32.492Z,100407.22
2022-10-18T03:10:59.439Z,100401.16
2022-10-18T03:13:26.261Z,100409.59
2022-10-18T03:15:53.180Z,100412.50
2022-10-18T03:18:20.237Z,100418.03
2022-10-18T03:20:46.970Z,100424.06
2022-10-18T03:23:13.932Z,100419.59
2022-10-18T03:25:42.897Z,100418.03
2022-10-18T03:28:12.391Z,100418.53
2022-10-18T03:30:39.228Z,100415.63
2022-10-18T03:33:06.838Z,100421.69
2022-10-18T03:35:33.764Z,100426.41
2022-10-18T03:38:00.510Z,100430.88
2022-10-18T03:40:27.372Z,100430.63
2022-10-18T03:42:54.212Z,100437.22
2022-10-18T03:45:21.092Z,100435.91
2022-10-18T03:47:47.914Z,100436.19
2022-10-18T03:50:14.844Z,100441.94
2022-10-18T03:52:41.685Z,100439.31
2022-10-18T03:55:08.753Z,100436.97
2022-10-18T03:57:35.719Z,100435.91
2022-10-18T04:00:02.581Z,100436.69
2022-10-18T04:02:38.954Z,100431.47
2022-10-18T04:05:06.113Z,100439.09
2022-10-18T04:07:33.597Z,100431.97
2022-10-18T04:10:00.414Z,100439.06
2022-10-18T04:12:27.153Z,100439.03
2022-10-18T04:14:55.586Z,100436.19
2022-10-18T04:17:22.605Z,100437.72
2022-10-18T04:19:49.351Z,100428.28
2022-10-18T04:22:16.438Z,100436.13
2022-10-18T04:24:43.306Z,100435.13
2022-10-18T04:27:10.074Z,100436.66
2022-10-18T04:29:36.874Z,100434.31
2022-10-18T04:32:03.703Z,100439.56
2022-10-18T04:34:30.569Z,100436.94
2022-10-18T04:36:57.476Z,100437.94
2022-10-18T04:39:24.237Z,100438.22
2022-10-18T04:41:51.060Z,100432.72
2022-10-18T04:44:17.828Z,100440.84
2022-10-18T04:46:44.688Z,100432.16
2022-10-18T04:49:11.513Z,100436.38
2022-10-18T04:51:38.415Z,100441.59
2022-10-18T04:54:05.315Z,100437.41
2022-10-18T04:56:32.510Z,100438.47
2022-10-18T04:58:59.679Z,100437.69
2022-10-18T05:01:26.584Z,100438.75
2022-10-18T05:03:54.863Z,100440.31
2022-10-18T05:06:23.248Z,100442.13
2022-10-18T05:08:50.082Z,100437.38
2022-10-18T05:11:16.871Z,100441.81
2022-10-18T05:13:46.044Z,100438.13
2022-10-18T05:16:15.323Z,100444.72
2022-10-18T05:18:42.248Z,100441.03
2022-10-18T05:21:09.058Z,100436.84
2022-10-18T05:23:35.871Z,100443.13
2022-10-18T05:26:05.110Z,100437.38
2022-10-18T05:28:39.609Z,100439.50
2022-10-18T05:31:10.679Z,100455.53
2022-10-18T05:33:37.494Z,100446.63
2022-10-18T05:36:05.704Z,100448.47
2022-10-18T05:38:32.520Z,100442.91
2022-10-18T05:40:59.938Z,100452.84
2022-10-18T05:43:30.163Z,100447.06
2022-10-18T05:45:57.150Z,100454.69
2022-10-18T05:48:23.902Z,100451.09
2022-10-18T05:50:50.753Z,100451.91
2022-10-18T05:53:37.079Z,100454.53
2022-10-18T05:56:04.914Z,100450.56
2022-10-18T05:58:31.737Z,100457.91
2022-10-18T06:01:03.226Z,100453.97
2022-10-18T06:03:30.008Z,100446.34
2022-10-18T06:06:05.171Z,100438.22
2022-10-18T06:08:32.458Z,100448.22
2022-10-18T06:10:59.574Z,100445.06
2022-10-18T06:13:26.615Z,100454.53
2022-10-18T06:15:56.987Z,100460.03
2022-10-18T06:18:23.744Z,100456.38
2022-10-18T06:20:57.224Z,100456.13
2022-10-18T06:23:24.215Z,100463.50
2022-10-18T06:25:50.886Z,100463.75
2022-10-18T06:28:18.633Z,100467.19
2022-10-18T06:30:45.440Z,100460.09
2022-10-18T06:33:12.269Z,100468.78
2022-10-18T06:35:39.127Z,100464.56
2022-10-18T06:38:05.876Z,100466.13
2022-10-18T06:40:32.742Z,100476.91
2022-10-18T06:43:00.492Z,100478.72
2022-10-18T06:45:37.417Z,100474.50
2022-10-18T06:48:04.400Z,100471.59
2022-10-18T06:50:31.309Z,100478.97
2022-10-18T06:52:58.160Z,100476.56
2022-10-18T06:55:25.011Z,100481.25
2022-10-18T06:57:53.099Z,100479.38
2022-10-18T07:00:20.032Z,100480.41
2022-10-18T07:02:46.848Z,100474.28
2022-10-18T07:05:13.778Z,100496.09
2022-10-18T07:07:40.904Z,100483.38
2022-10-18T07:10:11.180Z,100486.50
2022-10-18T07:12:39.559Z,100485.66
2022-10-18T07:15:09.471Z,100486.38
2022-10-18T07:17:36.941Z,100486.34
2022-10-18T07:20:03.892Z,100495.25
2022-10-18T07:22:31.019Z,100484.88
2022-10-18T07:24:57.778Z,100486.41
2022-10-18T07:27:24.564Z,100485.28
2022-10-18T07:29:51.424Z,100471.75
2022-10-18T07:32:18.226Z,100481.19
2022-10-18T07:34:44.984Z,100475.06
2022-10-18T07:37:11.924Z,100478.97
2022-10-18T07:39:38.725Z,100484.47
2022-10-18T07:42:07.175Z,100484.72
2022-10-18T07:44:37.524Z,100483.53
2022-10-18T07:47:04.344Z,100479.19
2022-10-18T07:49:31.114Z,100479.09
2022-10-18T07:51:57.964Z,100476.88
2022-10-18T07:54:24.756Z,100482.69
2022-10-18T07:56:51.590Z,100471.50
2022-10-18T07:59:18.394Z,100465.34
2022-10-18T08:01:45.296Z,100463.97
2022-10-18T08:04:16.204Z,100475.75
2022-10-18T08:06:43.602Z,100471.25
2022-10-18T08:09:10.398Z,100467.16
2022-10-18T08:11:37.219Z,100468.38
2022-10-18T08:14:04.010Z,100464.03
2022-10-18T08:19:02.583Z,100457.31
2022-10-18T08:21:29.387Z,100463.91
2022-10-18T08:23:56.253Z,100463.81
2022-10-18T08:26:23.999Z,100459.50
2022-10-18T08:29:10.255Z,100459.81
2022-10-18T08:31:38.183Z,100457.75
2022-10-18T08:34:04.968Z,100469.31
2022-10-18T08:36:31.779Z,100455.03
2022-10-18T08:38:58.888Z,100459.91
2022-10-18T08:41:25.614Z,100461.72
2022-10-18T08:44:07.197Z,100457.63
2022-10-18T08:46:36.008Z,100460.16
2022-10-18T08:49:05.754Z,100461.25
2022-10-18T08:51:41.612Z,100453.72
2022-10-18T08:54:13.877Z,100447.56
2022-10-18T08:56:50.815Z,100438.75
2022-10-18T08:59:19.928Z,100437.56
2022-10-18T09:02:06.916Z,100439.06
2022-10-18T09:04:52.430Z,100449.25
2022-10-18T09:07:47.347Z,100434.06
2022-10-18T09:10:38.669Z,100436.63
2022-10-18T09:13:28.066Z,100436.50
2022-10-18T09:16:11.058Z,100429.56
2022-10-18T09:19:02.391Z,100433.00
2022-10-18T09:21:55.088Z,100434.16
2022-10-18T09:24:38.967Z,100431.13
2022-10-18T09:27:15.353Z,100435.03
2022-10-18T09:29:54.736Z,100432.69
2022-10-18T09:32:48.524Z,100433.06
2022-10-18T09:35:21.505Z,100426.09
2022-10-18T09:37:50.217Z,100424.91
2022-10-18T09:40:19.719Z,100421.69
2022-10-18T09:42:55.490Z,100416.59
2022-10-18T09:45:35.259Z,100418.66
2022-10-18T09:48:18.928Z,100409.69
2022-10-18T09:50:57.024Z,100414.09
2022-10-18T09:53:42.202Z,100407.94
2022-10-18T09:56:29.125Z,100417.38
2022-10-18T09:58:55.957Z,100407.34
2022-10-18T10:01:25.795Z,100400.44
2022-10-18T10:03:53.783Z,100396.69
2022-10-18T10:06:32.928Z,100393.44
2022-10-18T10:09:01.245Z,100391.75
2022-10-18T10:11:33.489Z,100394.13
2022-10-18T10:14:18.370Z,100385.25
2022-10-18T10:17:06.888Z,100389.94
2022-10-18T10:19:37.478Z,100392.78
2022-10-18T10:22:10.727Z,100396.56
2022-10-18T10:24:47.141Z,100385.63
2022-10-18T10:27:19.625Z,100392.72
2022-10-18T10:29:46.417Z,100382.56
2022-10-18T10:32:15.676Z,100391.78
2022-10-18T10:34:44.736Z,100384.97
2022-10-18T10:37:32.018Z,100389.16
2022-10-18T10:40:18.421Z,100374.84
2022-10-18T10:43:33.018Z,100366.25
2022-10-18T10:46:02.611Z,100362.19
2022-10-18T10:48:39.434Z,100362.97
2022-10-18T10:51:09.816Z,100364.25
2022-10-18T10:53:57.486Z,100368.94
2022-10-18T10:56:32.595Z,100361.19
2022-10-18T10:59:17.529Z,100359.47
2022-10-18T11:01:44.444Z,100359.03
2022-10-18T11:04:29.586Z,100358.72
2022-10-18T11:07:21.144Z,100344.38
2022-10-18T11:09:50.855Z,100344.53
2022-10-18T11:12:34.477Z,100333.59
2022-10-18T11:15:10.724Z,100337.19
2022-10-18T11:18:28.624Z,100331.28
2022-10-18T11:21:10.356Z,100329.59
2022-10-18T11:23:39.241Z,100327.38
2022-10-18T11:26:11.922Z,100324.59
2022-10-18T11:29:06.284Z,100313.34
2022-10-18T11:31:37.589Z,100309.16
2022-10-18T11:34:42.351Z,100311.97
2022-10-18T11:37:36.059Z,100313.84
2022-10-18T11:40:31.279Z,100311.63
2022-10-18T11:43:30.387Z,100300.06
2022-10-18T11:46:32.252Z,100296.16
2022-10-18T11:49:10.819Z,100302.41
2022-10-18T11:52:08.667Z,100303.34
2022-10-18T11:55:05.164Z,100304.31
2022-10-18T11:57:53.173Z,100302.25
2022-10-18T12:03:18.814Z,100300.22
2022-10-18T12:05:48.792Z,100299.44
2022-10-18T12:08:25.535Z,100288.97
2022-10-18T12:11:05.142Z,100288.00
2022-10-18T12:13:57.411Z,100282.38
2022-10-18T12:16:49.543Z,100287.69
2022-10-18T12:19:28.577Z,100281.63
2022-10-18T12:21:58.357Z,100277.03
2022-10-18T12:24:28.920Z,100267.47
2022-10-18T12:27:00.566Z,100264.19
2022-10-18T12:29:50.676Z,100267.47
2022-10-18T12:32:31.652Z,100258.06
2022-10-18T12:35:06.985Z,100265.91
2022-10-18T12:38:18.837Z,100255.56
2022-10-18T12:40:49.547Z,100251.03
2022-10-18T12:43:22.957Z,100247.44
2022-10-18T12:46:01.563Z,100249.63
2022-10-18T12:49:10.319Z,100246.91
2022-10-18T12:52:09.853Z,100242.41
2022-10-18T12:54:39.742Z,100239.41
2022-10-18T12:57:22.516Z,100233.25
2022-10-18T12:59:49.709Z,100225.56
2022-10-18T13:02:22.959Z,100230.56
2022-10-18T13:04:50.088Z,100228.34
2022-10-18T13:07:32.159Z,100224.28
2022-10-18T13:10:08.261Z,100221.28
2022-10-18T13:12:50.209Z,100223.16
2022-10-18T13:15:34.192Z,100223.16
2022-10-18T13:18:17.564Z,100218.63
2022-10-18T13:21:05.799Z,100213.91
2022-10-18T13:23:53.967Z,100210.91
2022-10-18T13:26:29.783Z,100208.72
2022-10-18T13:29:02.104Z,100203.38
2022-10-18T13:31:37.326Z,100200.38
2022-10-18T13:34:22.299Z,100192.09
2022-10-18T13:37:10.873Z,100181.38
2022-10-18T13:39:39.862Z,100175.41
2022-10-18T13:42:15.735Z,100183.41
2022-10-18T13:44:43.962Z,100181.84
2022-10-18T13:47:12.355Z,100181.84
2022-10-18T13:49:39.071Z,100177.31
2022-10-18T13:52:17.805Z,100175.75
2022-10-18T13:54:58.372Z,100177.31
2022-10-18T13:57:59.226Z,100174.63
2022-10-18T14:00:54.904Z,100170.88
2022-10-18T14:06:27.167Z,100167.56
2022-10-18T14:09:13.859Z,100173.13
2022-10-18T14:12:11.568Z,100167.19
2022-10-18T14:14:45.638Z,100167.66
2022-10-18T14:17:26.024Z,100170.63
2022-10-18T14:20:02.591Z,100162.97
2022-10-18T14:22:41.195Z,100157.66
2022-10-18T14:25:25.937Z,100154.34
2022-10-18T14:28:12.356Z,100157.31
2022-10-18T14:30:58.521Z,100153.09
2022-10-18T14:33:36.272Z,100158.44
2022-10-18T14:36:15.330Z,100156.53
2022-10-18T14:38:59.010Z,100155.00
2022-10-18T14:41:37.928Z,100160.31
2022-10-18T14:44:29.470Z,100157.94
2022-10-18T14:47:02.464Z,100157.16
2022-10-18T14:49:30.582Z,100146.50
2022-10-18T14:52:00.330Z,100150.28
2022-10-18T14:54:32.945Z,100148.75
2022-10-18T14:57:01.409Z,100143.41
2022-10-18T14:59:32.480Z,100139.50
2022-10-18T15:02:11.940Z,100139.81
2022-10-18T15:04:38.852Z,100135.94
2022-10-18T15:07:14.082Z,100148.47
2022-10-18T15:09:42.036Z,100145.47
2022-10-18T15:12:13.744Z,100143.94
2022-10-18T15:14:42.615Z,100152.22
2022-10-18T15:17:17.133Z,100148.22
2022-10-18T15:20:01.815Z,100141.31
2022-10-18T15:22:33.679Z,100142.31
2022-10-18T15:25:17.474Z,100132.63
2022-10-18T15:27:53.897Z,100127.19
2022-10-18T15:30:26.203Z,100129.84
2022-10-18T15:32:56.685Z,100127.06
2022-10-18T15:35:28.962Z,100128.81
2022-10-18T15:37:59.004Z,100126.16
2022-10-18T15:40:32.756Z,100119.44
2022-10-18T15:43:24.726Z,100129.50
2022-10-18T15:45:54.835Z,100130.81
2022-10-18T15:48:37.611Z,100134.09
2022-10-18T15:51:22.275Z,100140.22
2022-10-18T15:53:54.188Z,100137.13
2022-10-18T15:56:35.315Z,100137.00
2022-10-18T15:59:05.555Z,100136.53
2022-10-18T16:01:45.932Z,100133.72
2022-10-18T16:04:26.288Z,100132.31
2022-10-18T16:06:54.058Z,100130.38
2022-10-18T16:09:22.221Z,100142.88
2022-10-18T16:11:52.832Z,100135.69
2022-10-18T16:14:22.758Z,100129.59
2022-10-18T16:16:54.018Z,100137.13
2022-10-18T16:19:20.786Z,100142.09
2022-10-18T16:21:47.582Z,100140.13
2022-10-18T16:24:14.447Z,100136.06
2022-10-18T16:26:41.839Z,100140.47
2022-10-18T16:29:15.075Z,100142.81
2022-10-18T16:31:42.640Z,100144.06
2022-10-18T16:34:09.532Z,100132.63
2022-10-18T16:36:36.430Z,100130.13
2022-10-18T16:39:06.863Z,100136.13
2022-10-18T16:41:34.253Z,100128.91
2022-10-18T16:44:01.096Z,100130.16
2022-10-18T16:46:32.303Z,100130.97
2022-10-18T16:49:00.109Z,100129.88
2022-10-18T16:51:28.321Z,100128.66
2022-10-18T16:53:55.608Z,100137.53
2022-10-18T16:56:29.457Z,100133.19
2022-10-18T16:58:57.836Z,100142.25
2022-10-18T17:01:26.085Z,100126.31
2022-10-18T17:03:53.875Z,100134.44
2022-10-18T17:06:28.617Z,100142.72
2022-10-18T17:08:56.884Z,100140.72
2022-10-18T17:11:26.674Z,100133.97
2022-10-18T17:13:54.487Z,100130.38
2022-10-18T17:16:31.050Z,100128.69
2022-10-18T17:19:00.765Z,100132.13
2022-10-18T17:21:29.497Z,100134.63
2022-10-18T17:23:57.307Z,100137.59
2022-10-18T17:26:29.389Z,100146.34
2022-10-18T17:29:04.441Z,100141.66
2022-10-18T17:31:33.191Z,100136.50
2022-10-18T17:34:00.917Z,100138.84
2022-10-18T17:36:30.289Z,100133.84
2022-10-18T17:38:58.232Z,100131.47
2022-10-18T17:41:25.821Z,100146.16
2022-10-18T17:43:53.576Z,100146.78
2022-10-18T17:46:22.351Z,100138.03
2022-10-18T17:48:50.273Z,100143.00
2022-10-18T17:51:18.164Z,100140.00
2022-10-18T17:53:46.666Z,100147.97
2022-10-18T17:56:16.361Z,100149.34
2022-10-18T17:58:44.679Z,100146.22
2022-10-18T18:01:17.032Z,100144.03
2022-10-18T18:03:45.603Z,100143.16
2022-10-18T18:06:17.139Z,100140.16
2022-10-18T18:08:46.516Z,100144.72
2022-10-18T18:11:14.141Z,100137.22
2022-10-18T18:13:44.636Z,100135.34
2022-10-18T18:16:18.443Z,100135.06
2022-10-18T18:18:47.108Z,100132.97
2022-10-18T18:21:14.846Z,100122.69
2022-10-18T18:23:45.008Z,100117.97
2022-10-18T18:26:15.133Z,100115.75
2022-10-18T18:28:43.241Z,100119.94
2022-10-18T18:31:34.549Z,100119.50
2022-10-18T18:34:07.264Z,100123.63
2022-10-18T18:36:35.036Z,100120.13
2022-10-18T18:39:03.074Z,100124.38
2022-10-18T18:41:30.778Z,100121.66
2022-10-18T18:44:02.465Z,100121.97
2022-10-18T18:46:32.450Z,100117.34
2022-10-18T18:49:00.362Z,100120.81
2022-10-18T18:51:29.474Z,100115.50
2022-10-18T18:53:57.653Z,100129.09
2022-10-18T18:56:27.823Z,100127.44
2022-10-18T18:58:58.232Z,100131.38
2022-10-18T19:01:36.961Z,100129.50
2022-10-18T19:04:07.465Z,100127.19
2022-10-18T19:06:41.374Z,100127.97
2022-10-18T19:09:20.434Z,100119.94
2022-10-18T19:11:55.279Z,100121.56
2022-10-18T19:14:25.380Z,100116.09
2022-10-18T19:16:57.885Z,100121.94
2022-10-18T19:19:28.512Z,100109.06
2022-10-18T19:21:59.042Z,100102.13
2022-10-18T19:24:29.589Z,100110.31
2022-10-18T19:27:01.638Z,100097.59
2022-10-18T19:29:32.120Z,100100.94
2022-10-18T19:32:04.764Z,100098.88
2022-10-18T19:34:36.148Z,100099.25
2022-10-18T19:37:04.505Z,100099.38
2022-10-18T19:39:35.635Z,100097.53
2022-10-18T19:42:06.657Z,100102.84
2022-10-18T19:44:37.050Z,100108.16
2022-10-18T19:47:06.896Z,100108.66
2022-10-18T19:49:40.640Z,100116.94
2022-10-18T19:52:08.012Z,100114.16
2022-10-18T19:54:35.776Z,100124.44
2022-10-18T19:57:03.488Z,100115.84
2022-10-18T19:59:31.217Z,100121.31
2022-10-18T20:01:58.965Z,100114.53
2022-10-18T20:04:26.051Z,100121.38
2022-10-18T20:06:53.219Z,100119.34
2022-10-18T20:09:20.815Z,100125.06
2022-10-18T20:11:48.571Z,100121.31
2022-10-18T20:14:16.012Z,100115.75
2022-10-18T20:16:43.185Z,100119.25
2022-10-18T20:19:10.387Z,100117.56
2022-10-18T20:21:37.384Z,100115.84
2022-10-18T20:24:05.755Z,100122.09
2022-10-18T20:26:33.625Z,100122.53
2022-10-18T20:29:01.002Z,100119.44
2022-10-18T20:31:30.330Z,100115.50
2022-10-18T20:34:02.221Z,100119.72
2022-10-18T20:36:31.099Z,100120.66
2022-10-18T20:38:58.545Z,100124.44
2022-10-18T20:41:30.794Z,100126.47
2022-10-18T20:44:01.246Z,100130.09
2022-10-18T20:46:31.388Z,100134.97
2022-10-18T20:48:58.156Z,100139.81
2022-10-18T20:51:25.210Z,100140.94
2022-10-18T20:53:52.277Z,100146.91
2022-10-18T20:56:21.706Z,100143.81
2022-10-18T20:58:53.950Z,100143.34
2022-10-18T21:01:27.198Z,100144.63
2022-10-18T21:03:58.976Z,100147.16
2022-10-18T21:06:28.951Z,100134.84
2022-10-18T21:08:58.573Z,100148.00
2022-10-18T21:11:26.903Z,100141.13
2022-10-18T21:14:01.402Z,100141.00
2022-10-18T21:16:32.803Z,100141.31
2022-10-18T21:19:16.685Z,100138.97
2022-10-18T21:21:45.687Z,100136.31
2022-10-18T21:24:13.997Z,100132.75
2022-10-18T21:26:40.879Z,100131.06
2022-10-18T21:29:08.297Z,100137.59
2022-10-18T21:31:37.560Z,100147.16
2022-10-18T21:34:08.124Z,100140.72
2022-10-18T21:36:37.082Z,100134.94
2022-10-18T21:39:06.188Z,100139.34
2022-10-18T21:41:34.078Z,100134.69
2022-10-18T21:44:01.651Z,100137.03
2022-10-18T21:46:29.230Z,100134.38
2022-10-18T21:48:57.224Z,100134.53
2022-10-18T21:51:26.637Z,100126.91
2022-10-18T21:53:56.490Z,100127.53
2022-10-18T21:56:34.791Z,100116.56
2022-10-18T21:59:02.368Z,100113.75
2022-10-18T22:01:32.422Z,100110.47
2022-10-18T22:04:01.149Z,100118.78
2022-10-18T22:06:29.380Z,100111.91
2022-10-18T22:09:02.161Z,100113.63
2022-10-18T22:11:34.661Z,100114.94
2022-10-18T22:14:01.625Z,100125.56
2022-10-18T22:16:28.676Z,100124.97
2022-10-18T22:19:01.233Z,100124.81
2022-10-18T22:21:28.501Z,100127.13
2022-10-18T22:23:57.573Z,100134.47
2022-10-18T22:26:34.936Z,100124.59
2022-10-18T22:29:05.299Z,100127.41
2022-10-18T22:31:36.845Z,100122.72
2022-10-18T22:34:11.091Z,100118.50
2022-10-18T22:36:38.007Z,100126.03
2022-10-18T22:39:06.232Z,100127.47
2022-10-18T22:41:34.698Z,100137.75
2022-10-18T22:44:03.644Z,100142.31
2022-10-18T22:46:32.333Z,100142.81
2022-10-18T22:48:59.088Z,100153.31
2022-10-18T22:51:26.015Z,100151.75
2022-10-18T22:53:53.160Z,100151.47
2022-10-18T22:56:22.086Z,100158.19
2022-10-18T22:58:49.538Z,100160.38
2022-10-18T23:01:20.010Z,100167.16
2022-10-18T23:03:47.401Z,100165.25
2022-10-18T23:06:23.674Z,100164.78
2022-10-18T23:08:51.465Z,100166.81
2022-10-18T23:11:18.881Z,100161.66
2022-10-18T23:13:47.149Z,100165.28
2022-10-18T23:16:14.527Z,100163.88
2022-10-18T23:18:41.799Z,100173.59
2022-10-18T23:21:11.088Z,100165.16
2022-10-18T23:23:41.368Z,100178.28
2022-10-18T23:26:11.792Z,100177.38
2022-10-18T23:28:41.895Z,100179.56
2022-10-18T23:31:14.928Z,100176.28
2022-10-18T23:33:41.903Z,100182.56
2022-10-18T23:36:09.268Z,100183.81
2022-10-18T23:38:38.340Z,100182.88
2022-10-18T23:41:06.941Z,100192.56
2022-10-18T23:43:34.244Z,100189.44
2022-10-18T23:46:01.081Z,100189.28
2022-10-18T23:48:28.763Z,100194.44
2022-10-18T23:50:55.923Z,100193.38
2022-10-18T23:53:23.783Z,100198.81
2022-10-18T23:55:58.783Z,100195.56
2022-10-18T23:58:27.453Z,100211.34
