createdAt,value
2018-05-23T00:01:33.868Z,98893.66
2018-05-23T00:04:03.142Z,98899.55
2018-05-23T00:06:31.545Z,98895.81
2018-05-23T00:09:00.164Z,98899.83
2018-05-23T00:11:28.526Z,98901.38
2018-05-23T00:13:57.463Z,98906.16
2018-05-23T00:16:25.814Z,98901.66
2018-05-23T00:18:54.484Z,98898.98
2018-05-23T00:21:23.314Z,98907.37
2018-05-23T00:23:51.688Z,98898.64
2018-05-23T00:26:21.703Z,98905.54
2018-05-23T00:28:50.121Z,98906.25
2018-05-23T00:31:18.502Z,98904.83
2018-05-23T00:33:46.928Z,98907.44
2018-05-23T00:36:15.301Z,98915.66
2018-05-23T00:38:43.678Z,98912.36
2018-05-23T00:41:13.301Z,98917.36
2018-05-23T00:43:41.743Z,98921.34
2018-05-23T00:46:10.086Z,98924.44
2018-05-23T00:48:39.587Z,98922.55
2018-05-23T00:51:09.551Z,98921.37
2018-05-23T00:53:37.966Z,98918.95
2018-05-23T00:56:07.234Z,98915.52
2018-05-23T00:58:37.430Z,98914.05
2018-05-23T01:01:05.782Z,98905.59
2018-05-23T01:03:34.810Z,98911.44
2018-05-23T01:06:03.453Z,98911.08
2018-05-23T01:08:32.507Z,98917.20
2018-05-23T01:11:01.486Z,98921.27
2018-05-23T01:13:29.862Z,98921.27
2018-05-23T01:15:58.363Z,98918.62
2018-05-23T01:18:26.859Z,98924.66
2018-05-23T01:20:55.556Z,98923.42
2018-05-23T01:23:25.424Z,98923.75
2018-05-23T01:25:55.182Z,98913.41
2018-05-23T01:28:23.521Z,98920.78
2018-05-23T01:30:52.731Z,98922.49
2018-05-23T01:33:21.062Z,98920.30
2018-05-23T01:35:50.230Z,98920.95
2018-05-23T01:38:18.829Z,98919.05
2018-05-23T01:40:47.209Z,98928.13
2018-05-23T01:43:15.546Z,98927.13
2018-05-23T01:45:43.974Z,98924.59
2018-05-23T01:48:14.124Z,98928.97
2018-05-23T01:50:42.494Z,98934.02
2018-05-23T01:53:10.905Z,98930.78
2018-05-23T01:55:39.498Z,98924.19
2018-05-23T01:58:07.882Z,98925.52
2018-05-23T02:00:36.985Z,98925.60
2018-05-23T02:03:05.322Z,98927.89
2018-05-23T02:05:33.688Z,98926.92
2018-05-23T02:08:03.073Z,98931.55
2018-05-23T02:10:31.790Z,98928.81
2018-05-23T02:13:00.180Z,98929.16
2018-05-23T02:15:28.540Z,98931.89
2018-05-23T02:17:56.883Z,98933.30
2018-05-23T02:20:26.374Z,98936.48
2018-05-23T02:22:55.925Z,98936.63
2018-05-23T02:25:24.509Z,98934.64
2018-05-23T02:27:53.388Z,98939.57
2018-05-23T02:30:21.802Z,98935.05
2018-05-23T02:32:50.206Z,98939.50
2018-05-23T02:35:18.563Z,98943.20
2018-05-23T02:37:46.945Z,98938.30
2018-05-23T02:40:15.360Z,98940.05
2018-05-23T02:42:44.119Z,98936.02
2018-05-23T02:45:12.699Z,98940.92
2018-05-23T02:47:41.126Z,98940.45
2018-05-23T02:50:09.502Z,98945.19
2018-05-23T02:52:37.856Z,98953.72
2018-05-23T02:55:06.270Z,98957.80
2018-05-23T02:57:35.297Z,98952.80
2018-05-23T03:00:04.379Z,98953.69
2018-05-23T03:02:33.511Z,98964.23
2018-05-23T03:05:01.918Z,98964.64
2018-05-23T03:07:30.254Z,98959.97
2018-05-23T03:09:58.966Z,98960.00
2018-05-23T03:12:27.321Z,98971.78
2018-05-23T03:14:55.735Z,98969.84
2018-05-23T03:17:25.183Z,98975.86
2018-05-23T03:19:54.421Z,98976.39
2018-05-23T03:22:23.005Z,98975.52
2018-05-23T03:24:51.365Z,98975.02
2018-05-23T03:27:19.745Z,98974.28
2018-05-23T03:29:48.265Z,98975.76
2018-05-23T03:32:16.700Z,98980.64
2018-05-23T03:34:45.109Z,98975.69
2018-05-23T03:37:14.712Z,98974.42
2018-05-23T03:39:43.091Z,98975.55
2018-05-23T03:42:13.102Z,98982.67
2018-05-23T03:44:41.463Z,98980.50
2018-05-23T03:47:10.169Z,98986.94
2018-05-23T03:49:39.148Z,98989.98
2018-05-23T03:52:08.359Z,98994.06
2018-05-23T03:54:37.623Z,98995.19
2018-05-23T03:57:06.776Z,98993.78
2018-05-23T03:59:46.893Z,98992.52
2018-05-23T04:02:27.028Z,98990.13
2018-05-23T04:05:08.537Z,98996.23
2018-05-23T04:07:38.798Z,98992.87
2018-05-23T04:10:07.265Z,98996.24
2018-05-23T04:12:35.612Z,98993.04
2018-05-23T04:15:04.006Z,98990.34
2018-05-23T04:17:34.156Z,98994.52
2018-05-23T04:20:03.442Z,98994.70
2018-05-23T04:22:32.019Z,98999.97
2018-05-23T04:25:01.569Z,98997.19
2018-05-23T04:27:30.849Z,98993.89
2018-05-23T04:29:59.515Z,99006.65
2018-05-23T04:32:27.866Z,99008.55
2018-05-23T04:34:56.846Z,99005.91
2018-05-23T04:37:25.229Z,99012.58
2018-05-23T04:39:53.609Z,99018.05
2018-05-23T04:42:21.966Z,99012.87
2018-05-23T04:44:50.943Z,99016.78
2018-05-23T04:47:20.101Z,99020.84
2018-05-23T04:49:48.474Z,99021.24
2018-05-23T04:52:16.815Z,99028.97
2018-05-23T04:54:45.196Z,99032.37
2018-05-23T04:57:14.756Z,99031.80
2018-05-23T04:59:43.122Z,99031.48
2018-05-23T05:02:12.690Z,99035.95
2018-05-23T05:04:41.139Z,99041.09
2018-05-23T05:07:10.219Z,99045.52
2018-05-23T05:09:38.989Z,99043.92
2018-05-23T05:12:07.342Z,99051.17
2018-05-23T05:14:36.383Z,99046.77
2018-05-23T05:17:04.735Z,99045.76
2018-05-23T05:19:34.735Z,99056.36
2018-05-23T05:22:03.137Z,99052.46
2018-05-23T05:24:32.033Z,99055.56
2018-05-23T05:27:00.398Z,99062.65
2018-05-23T05:29:29.590Z,99067.15
2018-05-23T05:31:57.953Z,99076.75
2018-05-23T05:34:27.475Z,99080.47
2018-05-23T05:36:55.877Z,99087.92
2018-05-23T05:39:24.617Z,99086.11
2018-05-23T05:41:53.438Z,99094.42
2018-05-23T05:44:21.772Z,99097.17
2018-05-23T05:46:50.815Z,99098.56
2018-05-23T05:49:19.208Z,99096.44
2018-05-23T05:51:47.574Z,99099.34
2018-05-23T05:54:15.967Z,99098.77
2018-05-23T05:56:44.838Z,99107.03
2018-05-23T05:59:15.887Z,99109.98
2018-05-23T06:01:44.331Z,99117.16
2018-05-23T06:04:12.660Z,99120.54
2018-05-23T06:06:41.752Z,99123.63
2018-05-23T06:09:10.129Z,99126.88
2018-05-23T06:11:39.588Z,99134.26
2018-05-23T06:14:08.829Z,99135.97
2018-05-23T06:16:38.540Z,99136.40
2018-05-23T06:19:07.309Z,99141.05
2018-05-23T06:21:37.025Z,99142.45
2018-05-23T06:24:05.407Z,99150.63
2018-05-23T06:26:34.364Z,99155.48
2018-05-23T06:29:03.425Z,99156.41
2018-05-23T06:31:32.678Z,99152.54
2018-05-23T06:34:02.518Z,99154.06
2018-05-23T06:36:32.518Z,99156.34
2018-05-23T06:39:00.843Z,99159.09
2018-05-23T06:41:29.911Z,99157.89
2018-05-23T06:43:59.397Z,99160.53
2018-05-23T06:46:28.060Z,99165.47
2018-05-23T06:48:56.389Z,99160.67
2018-05-23T06:51:26.901Z,99170.37
2018-05-23T06:53:55.573Z,99172.16
2018-05-23T06:56:24.767Z,99177.20
2018-05-23T06:58:54.628Z,99178.77
2018-05-23T07:01:23.607Z,99179.69
2018-05-23T07:03:52.242Z,99187.94
2018-05-23T07:06:22.136Z,99188.80
2018-05-23T07:08:50.920Z,99190.64
2018-05-23T07:11:20.352Z,99196.47
2018-05-23T07:13:48.689Z,99193.69
2018-05-23T07:16:18.186Z,99194.04
2018-05-23T07:18:46.528Z,99189.56
2018-05-23T07:21:15.649Z,99194.05
2018-05-23T07:23:44.041Z,99191.82
2018-05-23T07:26:12.795Z,99195.55
2018-05-23T07:28:41.914Z,99203.13
2018-05-23T07:31:10.298Z,99198.53
2018-05-23T07:33:38.633Z,99199.80
2018-05-23T07:36:07.331Z,99199.95
2018-05-23T07:38:36.562Z,99200.86
2018-05-23T07:41:04.980Z,99204.59
2018-05-23T07:43:33.331Z,99205.32
2018-05-23T07:46:01.697Z,99206.10
2018-05-23T07:48:30.090Z,99207.17
2018-05-23T07:50:58.461Z,99207.85
2018-05-23T07:53:26.850Z,99201.95
2018-05-23T07:55:55.206Z,99201.05
2018-05-23T07:58:23.942Z,99208.63
2018-05-23T08:00:52.356Z,99216.76
2018-05-23T08:03:20.703Z,99219.67
2018-05-23T08:05:49.302Z,99217.33
2018-05-23T08:08:18.535Z,99226.69
2018-05-23T08:10:47.745Z,99224.45
2018-05-23T08:13:16.228Z,99225.47
2018-05-23T08:15:44.587Z,99231.31
2018-05-23T08:18:13.526Z,99225.06
2018-05-23T08:20:41.903Z,99229.84
2018-05-23T08:23:10.281Z,99231.84
2018-05-23T08:25:39.346Z,99233.06
2018-05-23T08:28:07.725Z,99234.84
2018-05-23T08:30:36.958Z,99237.73
2018-05-23T08:33:05.447Z,99237.98
2018-05-23T08:35:33.791Z,99242.61
2018-05-23T08:38:02.422Z,99238.22
2018-05-23T08:40:31.583Z,99237.92
2018-05-23T08:43:00.598Z,99243.99
2018-05-23T08:45:28.994Z,99231.70
2018-05-23T08:47:57.324Z,99239.23
2018-05-23T08:50:25.644Z,99243.78
2018-05-23T08:52:54.040Z,99242.69
2018-05-23T08:55:24.061Z,99249.70
2018-05-23T08:57:52.414Z,99246.00
2018-05-23T09:00:22.113Z,99250.52
2018-05-23T09:02:50.545Z,99252.44
2018-05-23T09:05:19.163Z,99252.77
2018-05-23T09:07:47.525Z,99261.45
2018-05-23T09:10:15.941Z,99260.02
2018-05-23T09:12:45.220Z,99256.00
2018-05-23T09:15:14.392Z,99258.72
2018-05-23T09:17:43.622Z,99261.59
2018-05-23T09:20:13.361Z,99262.03
2018-05-23T09:22:41.731Z,99257.20
2018-05-23T09:25:10.250Z,99263.05
2018-05-23T09:27:39.463Z,99264.05
2018-05-23T09:30:08.678Z,99267.62
2018-05-23T09:32:37.262Z,99265.83
2018-05-23T09:35:06.355Z,99268.34
2018-05-23T09:37:35.885Z,99263.37
2018-05-23T09:40:05.221Z,99262.82
2018-05-23T09:42:34.486Z,99260.02
2018-05-23T09:45:03.997Z,99264.63
2018-05-23T09:47:34.418Z,99259.92
2018-05-23T09:50:03.832Z,99257.92
2018-05-23T09:52:32.182Z,99259.05
2018-05-23T09:55:00.746Z,99256.53
2018-05-23T09:57:29.898Z,99258.84
2018-05-23T09:59:58.265Z,99264.31
2018-05-23T10:02:26.614Z,99262.22
2018-05-23T10:04:55.220Z,99263.39
2018-05-23T10:07:24.800Z,99259.97
2018-05-23T10:09:53.802Z,99261.53
2018-05-23T10:12:22.998Z,99257.16
2018-05-23T10:14:52.304Z,99263.31
2018-05-23T10:17:21.468Z,99263.31
2018-05-23T10:19:50.879Z,99260.06
2018-05-23T10:22:20.502Z,99262.95
2018-05-23T10:24:49.205Z,99263.41
2018-05-23T10:27:18.597Z,99260.67
2018-05-23T10:29:47.302Z,99260.63
2018-05-23T10:32:15.702Z,99262.63
2018-05-23T10:34:45.454Z,99264.42
2018-05-23T10:37:13.825Z,99264.23
2018-05-23T10:39:42.324Z,99263.58
2018-05-23T10:42:11.597Z,99265.03
2018-05-23T10:44:39.930Z,99264.25
2018-05-23T10:47:08.362Z,99261.13
2018-05-23T10:49:36.699Z,99258.37
2018-05-23T10:52:05.854Z,99264.59
2018-05-23T10:54:35.849Z,99259.70
2018-05-23T10:57:04.702Z,99262.66
2018-05-23T10:59:33.231Z,99251.82
2018-05-23T11:02:01.592Z,99261.28
2018-05-23T11:04:31.430Z,99256.88
2018-05-23T11:07:00.723Z,99253.17
2018-05-23T11:09:30.919Z,99250.11
2018-05-23T11:11:59.267Z,99257.78
2018-05-23T11:14:29.092Z,99252.80
2018-05-23T11:16:57.917Z,99251.14
2018-05-23T11:19:26.501Z,99253.82
2018-05-23T11:21:54.854Z,99253.73
2018-05-23T11:24:23.891Z,99253.45
2018-05-23T11:26:53.920Z,99252.91
2018-05-23T11:29:23.654Z,99256.63
2018-05-23T11:31:52.237Z,99256.34
2018-05-23T11:34:20.561Z,99259.72
2018-05-23T11:36:49.667Z,99261.50
2018-05-23T11:39:18.224Z,99250.19
2018-05-23T11:41:46.574Z,99248.72
2018-05-23T11:44:15.708Z,99249.55
2018-05-23T11:46:44.164Z,99245.90
2018-05-23T11:49:12.450Z,99250.74
2018-05-23T11:51:40.816Z,99247.16
2018-05-23T11:54:10.170Z,99244.50
2018-05-23T11:56:39.733Z,99245.39
2018-05-23T11:59:09.027Z,99238.86
2018-05-23T12:01:37.559Z,99231.84
2018-05-23T12:04:05.887Z,99235.02
2018-05-23T12:06:35.218Z,99239.85
2018-05-23T12:09:03.604Z,99234.97
2018-05-23T12:11:32.438Z,99228.47
2018-05-23T12:14:01.769Z,99231.55
2018-05-23T12:16:31.029Z,99224.90
2018-05-23T12:19:00.021Z,99224.37
2018-05-23T12:21:30.384Z,99219.09
2018-05-23T12:23:59.337Z,99227.70
2018-05-23T12:26:28.125Z,99224.83
2018-05-23T12:28:57.615Z,99224.14
2018-05-23T12:31:26.260Z,99221.11
2018-05-23T12:33:54.759Z,99218.36
2018-05-23T12:36:23.137Z,99219.09
2018-05-23T12:38:52.953Z,99226.31
2018-05-23T12:41:22.499Z,99217.53
2018-05-23T12:43:52.236Z,99215.61
2018-05-23T12:46:20.738Z,99213.41
2018-05-23T12:48:50.042Z,99215.67
2018-05-23T12:51:18.388Z,99211.25
2018-05-23T12:53:46.785Z,99205.37
2018-05-23T12:56:15.108Z,99210.94
2018-05-23T12:58:43.691Z,99209.64
2018-05-23T13:01:12.519Z,99207.33
2018-05-23T13:03:40.918Z,99207.05
2018-05-23T13:06:09.826Z,99205.27
2018-05-23T13:08:40.861Z,99206.58
2018-05-23T13:11:09.882Z,99203.81
2018-05-23T13:13:38.261Z,99202.49
2018-05-23T13:16:06.615Z,99199.36
2018-05-23T13:18:35.294Z,99200.60
2018-05-23T13:21:03.644Z,99196.87
2018-05-23T13:23:32.035Z,99198.83
2018-05-23T13:26:00.718Z,99203.02
2018-05-23T13:28:29.052Z,99202.14
2018-05-23T13:30:57.432Z,99200.42
2018-05-23T13:33:31.451Z,99201.73
2018-05-23T13:35:59.818Z,99194.77
2018-05-23T13:38:28.194Z,99186.93
2018-05-23T13:40:56.898Z,99190.46
2018-05-23T13:43:26.235Z,99185.54
2018-05-23T13:45:54.584Z,99184.27
2018-05-23T13:48:22.933Z,99181.50
2018-05-23T13:50:51.305Z,99180.44
2018-05-23T13:53:19.731Z,99180.36
2018-05-23T13:55:48.908Z,99177.31
2018-05-23T13:58:17.273Z,99173.81
2018-05-23T14:00:46.606Z,99174.34
2018-05-23T14:03:14.966Z,99179.00
2018-05-23T14:05:44.464Z,99177.10
2018-05-23T14:08:12.872Z,99172.27
2018-05-23T14:10:41.896Z,99173.94
2018-05-23T14:13:10.265Z,99163.04
2018-05-23T14:15:39.381Z,99167.12
2018-05-23T14:18:07.867Z,99173.70
2018-05-23T14:20:36.192Z,99162.53
2018-05-23T14:23:04.942Z,99175.98
2018-05-23T14:25:34.711Z,99178.55
2018-05-23T14:28:03.072Z,99170.75
2018-05-23T14:30:32.372Z,99169.07
2018-05-23T14:33:00.717Z,99165.64
2018-05-23T14:35:29.102Z,99167.41
2018-05-23T14:37:58.802Z,99176.67
2018-05-23T14:40:27.140Z,99173.95
2018-05-23T14:42:56.524Z,99177.68
2018-05-23T14:45:24.915Z,99176.84
2018-05-23T14:47:53.273Z,99181.42
2018-05-23T14:50:23.303Z,99181.84
2018-05-23T14:52:51.711Z,99176.61
2018-05-23T14:55:20.121Z,99173.59
2018-05-23T14:57:48.610Z,99176.77
2018-05-23T15:00:17.389Z,99176.84
2018-05-23T15:02:46.983Z,99174.15
2018-05-23T15:05:15.358Z,99175.48
2018-05-23T15:07:44.634Z,99172.86
2018-05-23T15:10:13.347Z,99177.21
2018-05-23T15:12:41.687Z,99172.14
2018-05-23T15:15:10.095Z,99181.36
2018-05-23T15:17:38.820Z,99185.97
2018-05-23T15:20:07.230Z,99184.83
2018-05-23T15:22:35.610Z,99188.69
2018-05-23T15:25:04.527Z,99196.96
2018-05-23T15:27:36.435Z,99200.95
2018-05-23T15:30:04.821Z,99208.63
2018-05-23T15:32:34.518Z,99206.28
2018-05-23T15:35:02.906Z,99199.70
2018-05-23T15:37:32.842Z,99206.75
2018-05-23T15:40:02.772Z,99207.64
2018-05-23T15:42:31.124Z,99208.00
2018-05-23T15:45:02.113Z,99203.09
2018-05-23T15:47:30.475Z,99206.73
2018-05-23T15:49:58.855Z,99209.66
2018-05-23T15:52:27.309Z,99204.89
2018-05-23T15:54:56.549Z,99205.58
2018-05-23T15:57:24.914Z,99205.08
2018-05-23T15:59:55.451Z,99192.74
2018-05-23T16:02:24.094Z,99199.68
2018-05-23T16:04:53.985Z,99200.61
2018-05-23T16:07:22.752Z,99201.53
2018-05-23T16:09:51.076Z,99203.18
2018-05-23T16:12:21.529Z,99194.02
2018-05-23T16:14:50.403Z,99200.63
2018-05-23T16:17:19.914Z,99206.06
2018-05-23T16:19:48.255Z,99201.90
2018-05-23T16:22:17.507Z,99189.94
2018-05-23T16:24:45.969Z,99202.02
2018-05-23T16:27:14.391Z,99195.39
2018-05-23T16:29:43.494Z,99195.47
2018-05-23T16:32:13.821Z,99194.02
2018-05-23T16:34:43.004Z,99197.27
2018-05-23T16:37:12.868Z,99196.97
2018-05-23T16:39:43.058Z,99202.30
2018-05-23T16:42:11.385Z,99192.36
2018-05-23T16:44:39.781Z,99195.27
2018-05-23T16:47:08.157Z,99204.45
2018-05-23T16:49:37.905Z,99202.49
2018-05-23T16:52:06.471Z,99199.92
2018-05-23T16:54:35.722Z,99206.58
2018-05-23T16:57:04.974Z,99203.61
2018-05-23T16:59:33.962Z,99207.63
2018-05-23T17:02:02.300Z,99211.15
2018-05-23T17:04:32.837Z,99216.43
2018-05-23T17:07:02.187Z,99213.42
2018-05-23T17:09:32.125Z,99210.95
2018-05-23T17:12:00.536Z,99204.53
2018-05-23T17:14:29.830Z,99213.30
2018-05-23T17:16:58.398Z,99207.43
2018-05-23T17:19:26.799Z,99208.74
2018-05-23T17:21:55.606Z,99213.76
2018-05-23T17:24:24.105Z,99219.80
2018-05-23T17:26:52.385Z,99216.28
2018-05-23T17:29:20.774Z,99219.36
2018-05-23T17:31:49.196Z,99227.68
2018-05-23T17:34:17.592Z,99231.00
2018-05-23T17:36:46.337Z,99230.77
2018-05-23T17:39:15.809Z,99235.40
2018-05-23T17:41:44.971Z,99245.81
2018-05-23T17:44:13.891Z,99247.26
2018-05-23T17:46:42.309Z,99251.34
2018-05-23T17:49:11.583Z,99252.55
2018-05-23T17:51:40.749Z,99256.63
2018-05-23T17:54:09.124Z,99271.66
2018-05-23T17:56:38.441Z,99273.34
2018-05-23T17:59:07.570Z,99267.13
2018-05-23T18:01:36.591Z,99264.47
2018-05-23T18:04:04.923Z,99272.16
2018-05-23T18:06:33.416Z,99269.78
2018-05-23T18:09:03.209Z,99269.87
2018-05-23T18:11:32.473Z,99275.88
2018-05-23T18:14:00.832Z,99274.61
2018-05-23T18:16:29.481Z,99280.38
2018-05-23T18:18:58.065Z,99274.83
2018-05-23T18:21:26.425Z,99277.15
2018-05-23T18:23:54.756Z,99276.27
2018-05-23T18:26:23.747Z,99285.88
2018-05-23T18:28:52.095Z,99288.59
2018-05-23T18:31:21.296Z,99290.59
2018-05-23T18:33:49.692Z,99294.48
2018-05-23T18:36:19.039Z,99294.20
2018-05-23T18:38:47.847Z,99297.48
2018-05-23T18:41:16.238Z,99296.28
2018-05-23T18:43:44.810Z,99297.80
2018-05-23T18:46:13.176Z,99300.19
2018-05-23T18:48:42.442Z,99299.22
2018-05-23T18:51:11.878Z,99302.41
2018-05-23T18:53:40.196Z,99295.63
2018-05-23T18:56:08.730Z,99298.88
2018-05-23T18:58:37.677Z,99299.53
2018-05-23T19:01:06.798Z,99302.47
2018-05-23T19:03:35.162Z,99303.66
2018-05-23T19:06:03.809Z,99307.95
2018-05-23T19:08:33.068Z,99301.89
2018-05-23T19:11:01.401Z,99304.58
2018-05-23T19:13:29.775Z,99310.84
2018-05-23T19:15:58.101Z,99304.69
2018-05-23T19:18:26.457Z,99308.31
2018-05-23T19:20:56.401Z,99313.17
2018-05-23T19:23:25.482Z,99308.77
2018-05-23T19:25:53.865Z,99303.47
2018-05-23T19:28:23.079Z,99312.14
2018-05-23T19:30:51.421Z,99309.95
2018-05-23T19:33:19.815Z,99313.55
2018-05-23T19:35:49.314Z,99321.64
2018-05-23T19:38:18.066Z,99320.73
2018-05-23T19:40:47.331Z,99322.81
2018-05-23T19:43:16.418Z,99328.65
2018-05-23T19:45:44.783Z,99325.57
2018-05-23T19:48:14.122Z,99327.09
2018-05-23T19:50:42.465Z,99331.97
2018-05-23T19:53:10.813Z,99336.66
2018-05-23T19:55:39.814Z,99347.91
2018-05-23T19:58:08.908Z,99341.08
2018-05-23T20:00:37.654Z,99338.80
2018-05-23T20:03:06.743Z,99345.50
2018-05-23T20:05:36.017Z,99337.20
2018-05-23T20:08:05.192Z,99344.27
2018-05-23T20:10:34.145Z,99344.52
2018-05-23T20:13:02.528Z,99351.38
2018-05-23T20:15:30.890Z,99354.16
2018-05-23T20:17:59.265Z,99347.31
2018-05-23T20:20:27.623Z,99352.83
2018-05-23T20:22:56.899Z,99349.42
2018-05-23T20:25:25.525Z,99349.84
2018-05-23T20:27:54.619Z,99348.11
2018-05-23T20:30:23.429Z,99346.67
2018-05-23T20:32:52.624Z,99348.70
2018-05-23T20:35:21.036Z,99349.34
2018-05-23T20:37:50.815Z,99353.23
2018-05-23T20:40:20.424Z,99347.55
2018-05-23T20:42:48.847Z,99353.77
2018-05-23T20:45:17.583Z,99352.44
2018-05-23T20:47:46.233Z,99362.75
2018-05-23T20:50:15.478Z,99361.34
2018-05-23T20:52:44.605Z,99358.30
2018-05-23T20:55:12.969Z,99353.99
2018-05-23T20:57:42.289Z,99353.25
2018-05-23T21:00:11.511Z,99350.44
2018-05-23T21:02:40.067Z,99341.02
2018-05-23T21:05:09.887Z,99347.86
2018-05-23T21:07:38.173Z,99341.85
2018-05-23T21:10:06.797Z,99341.69
2018-05-23T21:12:35.598Z,99343.38
2018-05-23T21:15:05.076Z,99337.66
2018-05-23T21:17:34.577Z,99340.67
2018-05-23T21:20:02.937Z,99341.59
2018-05-23T21:22:31.288Z,99340.34
2018-05-23T21:24:59.697Z,99340.55
2018-05-23T21:27:28.619Z,99342.50
2018-05-23T21:29:58.546Z,99344.53
2018-05-23T21:32:26.868Z,99347.04
2018-05-23T21:34:55.577Z,99343.60
2018-05-23T21:37:24.669Z,99341.36
2018-05-23T21:39:53.077Z,99343.77
2018-05-23T21:42:21.660Z,99343.89
2018-05-23T21:44:51.515Z,99345.23
2018-05-23T21:47:19.843Z,99345.55
2018-05-23T21:49:48.194Z,99348.76
2018-05-23T21:52:16.685Z,99338.16
2018-05-23T21:54:45.349Z,99336.80
2018-05-23T21:57:13.742Z,99336.61
2018-05-23T21:59:42.369Z,99338.66
2018-05-23T22:02:10.693Z,99339.73
2018-05-23T22:04:39.313Z,99337.25
2018-05-23T22:07:07.692Z,99332.88
2018-05-23T22:09:36.119Z,99335.77
2018-05-23T22:12:05.293Z,99334.05
2018-05-23T22:14:34.079Z,99332.16
2018-05-23T22:17:02.737Z,99326.62
2018-05-23T22:19:31.439Z,99329.31
2018-05-23T22:21:59.789Z,99322.94
2018-05-23T22:24:29.159Z,99320.14
2018-05-23T22:26:57.466Z,99320.69
2018-05-23T22:29:25.833Z,99312.34
2018-05-23T22:31:54.302Z,99308.47
2018-05-23T22:34:22.660Z,99309.33
2018-05-23T22:36:50.986Z,99302.59
2018-05-23T22:39:19.346Z,99301.16
2018-05-23T22:41:47.673Z,99300.56
2018-05-23T22:44:16.028Z,99294.94
2018-05-23T22:46:44.922Z,99298.20
2018-05-23T22:49:14.010Z,99299.81
2018-05-23T22:51:43.283Z,99298.16
2018-05-23T22:54:12.094Z,99299.16
2018-05-23T22:56:41.233Z,99301.66
2018-05-23T22:59:09.918Z,99296.31
2018-05-23T23:01:40.426Z,99296.31
2018-05-23T23:04:09.426Z,99302.00
2018-05-23T23:06:39.011Z,99293.91
2018-05-23T23:09:07.384Z,99300.58
2018-05-23T23:11:35.768Z,99296.73
2018-05-23T23:14:04.854Z,99295.97
2018-05-23T23:16:34.093Z,99288.63
2018-05-23T23:19:02.765Z,99293.20
2018-05-23T23:21:31.677Z,99291.23
2018-05-23T23:24:00.878Z,99296.33
2018-05-23T23:26:30.023Z,99290.73
2018-05-23T23:28:59.329Z,99297.10
2018-05-23T23:31:28.453Z,99292.09
2018-05-23T23:33:56.836Z,99287.56
2018-05-23T23:36:25.612Z,99283.95
2018-05-23T23:38:54.745Z,99286.63
2018-05-23T23:41:23.511Z,99289.80
2018-05-23T23:43:51.857Z,99294.00
2018-05-23T23:46:20.258Z,99289.80
2018-05-23T23:48:50.500Z,99291.52
2018-05-23T23:51:19.587Z,99289.38
2018-05-23T23:53:47.930Z,99286.38
2018-05-23T23:56:16.299Z,99287.39
2018-05-23T23:58:44.974Z,99286.27
