createdAt,value
2023-04-21T00:00:35.453Z,99.90
2023-04-21T00:03:05.949Z,99.90
2023-04-21T00:05:36.597Z,99.90
2023-04-21T00:08:04.900Z,99.90
2023-04-21T00:10:32.959Z,99.90
2023-04-21T00:13:02.475Z,99.90
2023-04-21T00:15:30.659Z,99.90
2023-04-21T00:17:59.231Z,99.90
2023-04-21T00:20:27.802Z,99.90
2023-04-21T00:22:58.477Z,99.90
2023-04-21T00:25:28.937Z,99.90
2023-04-21T00:27:57.049Z,99.90
2023-04-21T00:30:26.616Z,99.90
2023-04-21T00:32:54.731Z,99.90
2023-04-21T00:35:23.869Z,99.90
2023-04-21T00:37:51.940Z,99.90
2023-04-21T00:40:22.387Z,99.90
2023-04-21T00:42:50.475Z,99.90
2023-04-21T00:45:20.967Z,99.90
2023-04-21T00:47:50.566Z,99.90
2023-04-21T00:50:21.009Z,99.90
2023-04-21T00:52:49.245Z,99.90
2023-04-21T00:55:17.628Z,99.90
2023-04-21T00:57:49.065Z,99.90
2023-04-21T01:00:17.931Z,99.90
2023-04-21T01:02:46.409Z,99.90
2023-04-21T01:05:18.234Z,99.90
2023-04-21T01:07:47.045Z,99.90
2023-04-21T01:10:15.206Z,99.90
2023-04-21T01:12:45.251Z,99.90
2023-04-21T01:15:18.062Z,99.90
2023-04-21T01:17:49.905Z,99.90
2023-04-21T01:20:19.509Z,99.90
2023-04-21T01:22:51.269Z,99.90
2023-04-21T01:25:22.782Z,99.90
2023-04-21T01:27:53.283Z,99.90
2023-04-21T01:30:22.985Z,99.90
2023-04-21T01:32:51.148Z,99.90
2023-04-21T01:35:19.432Z,99.90
2023-04-21T01:37:48.887Z,99.90
2023-04-21T01:40:16.993Z,99.90
2023-04-21T01:42:45.356Z,99.90
2023-04-21T01:45:14.436Z,99.90
2023-04-21T01:47:45.021Z,99.90
2023-04-21T01:50:14.862Z,99.90
2023-04-21T01:52:45.543Z,99.90
2023-04-21T01:55:15.815Z,99.90
2023-04-21T01:57:46.413Z,99.90
2023-04-21T02:00:17.410Z,99.90
2023-04-21T02:02:46.332Z,99.90
2023-04-21T02:05:16.759Z,99.90
2023-04-21T02:07:44.866Z,99.90
2023-04-21T02:10:14.633Z,99.90
2023-04-21T02:12:45.046Z,99.90
2023-04-21T02:15:13.747Z,99.90
2023-04-21T02:17:42.873Z,99.90
2023-04-21T02:20:12.677Z,99.90
2023-04-21T02:22:41.447Z,99.90
2023-04-21T02:25:11.983Z,99.90
2023-04-21T02:27:41.904Z,99.90
2023-04-21T02:30:11.162Z,99.90
2023-04-21T02:32:39.513Z,99.90
2023-04-21T02:35:10.731Z,99.90
2023-04-21T02:37:39.062Z,99.90
2023-04-21T02:40:08.574Z,99.90
2023-04-21T02:42:37.223Z,99.90
2023-04-21T02:45:08.080Z,99.90
2023-04-21T02:47:37.254Z,99.90
2023-04-21T02:50:05.780Z,99.90
2023-04-21T02:52:37.427Z,99.90
2023-04-21T02:55:06.131Z,99.90
2023-04-21T02:57:34.250Z,99.90
2023-04-21T03:00:02.371Z,99.90
2023-04-21T03:02:32.184Z,99.90
2023-04-21T03:05:00.416Z,99.90
2023-04-21T03:07:28.646Z,99.90
2023-04-21T03:09:56.725Z,99.90
2023-04-21T03:12:28.933Z,99.90
2023-04-21T03:14:57.067Z,99.90
2023-04-21T03:17:27.938Z,99.90
2023-04-21T03:20:00.170Z,99.90
2023-04-21T03:22:31.957Z,99.90
2023-04-21T03:25:12.784Z,99.90
2023-04-21T03:27:43.307Z,99.90
2023-04-21T03:30:13.123Z,99.90
2023-04-21T03:32:43.635Z,99.90
2023-04-21T03:35:13.247Z,99.90
2023-04-21T03:37:43.765Z,99.90
2023-04-21T03:40:14.064Z,99.90
2023-04-21T03:42:42.480Z,99.90
2023-04-21T03:45:11.520Z,99.90
2023-04-21T03:47:42.658Z,99.90
2023-04-21T03:50:12.312Z,99.90
2023-04-21T03:52:40.963Z,99.90
2023-04-21T03:55:11.583Z,99.90
2023-04-21T03:57:41.488Z,99.90
2023-04-21T04:00:13.087Z,99.90
2023-04-21T04:02:41.485Z,99.90
2023-04-21T04:05:16.899Z,99.90
2023-04-21T04:07:46.160Z,99.90
2023-04-21T04:10:14.276Z,99.90
2023-04-21T04:12:42.421Z,99.90
2023-04-21T04:15:11.131Z,99.90
2023-04-21T04:17:39.391Z,99.90
2023-04-21T04:20:08.725Z,99.90
2023-04-21T04:22:38.282Z,99.90
2023-04-21T04:25:07.459Z,99.90
2023-04-21T04:27:35.606Z,99.90
2023-04-21T04:30:03.805Z,99.90
2023-04-21T04:32:33.552Z,99.90
2023-04-21T04:35:02.634Z,99.90
2023-04-21T04:37:31.769Z,99.90
2023-04-21T04:40:01.604Z,99.90
2023-04-21T04:42:30.154Z,99.90
2023-04-21T04:45:01.824Z,99.90
2023-04-21T04:47:30.083Z,99.90
2023-04-21T04:49:58.266Z,99.90
2023-04-21T04:52:26.902Z,99.90
2023-04-21T04:54:55.066Z,99.90
2023-04-21T04:57:24.530Z,99.90
2023-04-21T04:59:56.770Z,99.90
2023-04-21T05:02:25.054Z,99.90
2023-04-21T05:04:53.504Z,99.90
2023-04-21T05:07:21.787Z,99.90
2023-04-21T05:09:49.922Z,99.90
2023-04-21T05:12:20.339Z,99.90
2023-04-21T05:14:49.810Z,99.90
2023-04-21T05:17:20.138Z,99.90
2023-04-21T05:19:50.787Z,99.90
2023-04-21T05:22:18.978Z,99.90
2023-04-21T05:24:47.124Z,99.90
2023-04-21T05:27:17.373Z,99.90
2023-04-21T05:29:45.520Z,99.90
2023-04-21T05:32:15.433Z,99.90
2023-04-21T05:34:45.775Z,99.90
2023-04-21T05:37:13.840Z,99.90
2023-04-21T05:39:41.945Z,99.90
2023-04-21T05:42:12.439Z,99.90
2023-04-21T05:44:41.136Z,99.90
2023-04-21T05:47:11.332Z,99.90
2023-04-21T05:49:49.886Z,99.90
2023-04-21T05:52:18.464Z,99.90
2023-04-21T05:54:46.587Z,99.90
2023-04-21T05:57:14.941Z,99.90
2023-04-21T05:59:43.809Z,99.90
2023-04-21T06:02:12.616Z,99.90
2023-04-21T06:04:45.028Z,99.90
2023-04-21T06:07:18.749Z,99.90
2023-04-21T06:09:51.616Z,99.90
2023-04-21T06:12:19.730Z,99.90
2023-04-21T06:14:47.841Z,99.90
2023-04-21T06:17:19.033Z,99.90
2023-04-21T06:19:53.223Z,99.90
2023-04-21T06:22:21.865Z,99.90
2023-04-21T06:24:52.631Z,99.90
2023-04-21T06:27:23.152Z,99.90
2023-04-21T06:29:55.856Z,99.90
2023-04-21T06:32:26.240Z,99.90
2023-04-21T06:34:55.767Z,99.90
2023-04-21T06:37:23.850Z,99.90
2023-04-21T06:39:51.946Z,99.90
2023-04-21T06:42:20.057Z,99.90
2023-04-21T06:44:51.002Z,99.90
2023-04-21T06:47:19.392Z,99.90
2023-04-21T06:49:49.923Z,99.90
2023-04-21T06:52:21.460Z,99.90
2023-04-21T06:54:49.574Z,99.90
2023-04-21T06:57:20.044Z,99.90
2023-04-21T06:59:50.464Z,99.90
2023-04-21T07:02:21.159Z,99.90
2023-04-21T07:04:49.533Z,99.90
2023-04-21T07:07:17.815Z,99.90
2023-04-21T07:09:48.457Z,99.90
2023-04-21T07:12:16.630Z,99.90
2023-04-21T07:14:44.807Z,99.90
2023-04-21T07:17:13.048Z,99.90
2023-04-21T07:19:41.349Z,99.90
2023-04-21T07:22:09.562Z,99.90
2023-04-21T07:24:37.996Z,99.90
2023-04-21T07:27:09.609Z,99.90
2023-04-21T07:29:39.814Z,99.90
2023-04-21T07:32:10.539Z,99.90
2023-04-21T07:34:38.621Z,99.90
2023-04-21T07:37:09.198Z,99.90
2023-04-21T07:39:37.351Z,99.90
2023-04-21T07:42:08.137Z,99.90
2023-04-21T07:44:37.627Z,99.90
2023-04-21T07:47:05.819Z,99.90
2023-04-21T07:49:34.187Z,99.90
2023-04-21T07:52:04.589Z,99.90
2023-04-21T07:54:32.748Z,99.90
2023-04-21T07:57:01.708Z,99.90
2023-04-21T07:59:29.894Z,99.90
2023-04-21T08:01:59.452Z,99.90
2023-04-21T08:04:30.257Z,99.90
2023-04-21T08:07:00.841Z,99.90
2023-04-21T08:09:29.230Z,99.90
2023-04-21T08:11:59.601Z,99.90
2023-04-21T08:14:28.351Z,99.90
2023-04-21T08:16:57.256Z,99.90
2023-04-21T08:19:27.088Z,99.90
2023-04-21T08:21:57.614Z,99.90
2023-04-21T08:24:28.304Z,99.90
2023-04-21T08:26:57.674Z,99.90
2023-04-21T08:29:25.862Z,99.90
2023-04-21T08:31:54.062Z,99.90
2023-04-21T08:34:24.308Z,99.90
2023-04-21T08:36:55.643Z,99.90
2023-04-21T08:39:23.854Z,99.90
2023-04-21T08:41:54.799Z,99.90
2023-04-21T08:44:25.578Z,99.90
2023-04-21T08:46:57.688Z,99.90
2023-04-21T08:49:27.560Z,99.90
2023-04-21T08:51:57.105Z,99.90
2023-04-21T08:54:25.292Z,99.90
2023-04-21T08:56:58.880Z,99.90
2023-04-21T08:59:32.967Z,99.90
2023-04-21T09:02:11.827Z,99.90
2023-04-21T09:04:41.339Z,99.90
2023-04-21T09:07:13.788Z,99.90
2023-04-21T09:09:55.240Z,99.90
2023-04-21T09:12:23.986Z,99.90
2023-04-21T09:14:52.404Z,99.90
2023-04-21T09:17:24.062Z,99.90
2023-04-21T09:19:52.272Z,99.90
2023-04-21T09:22:21.832Z,99.90
2023-04-21T09:24:50.655Z,99.90
2023-04-21T09:27:22.405Z,99.90
2023-04-21T09:29:53.022Z,99.90
2023-04-21T09:32:21.559Z,99.90
2023-04-21T09:34:50.752Z,99.90
2023-04-21T09:37:24.224Z,99.90
2023-04-21T09:40:04.078Z,99.90
2023-04-21T09:42:37.108Z,99.90
2023-04-21T09:47:42.725Z,99.90
2023-04-21T09:50:13.793Z,99.90
2023-04-21T09:52:47.061Z,99.90
2023-04-21T09:55:17.474Z,99.90
2023-04-21T09:57:48.395Z,99.90
2023-04-21T10:00:18.802Z,99.90
2023-04-21T10:02:51.152Z,99.90
2023-04-21T10:05:21.964Z,99.90
2023-04-21T10:07:51.224Z,99.90
2023-04-21T10:10:26.471Z,99.90
2023-04-21T10:12:56.855Z,99.90
2023-04-21T10:15:33.193Z,99.90
2023-04-21T10:18:15.296Z,99.90
2023-04-21T10:20:53.599Z,99.90
2023-04-21T10:23:28.949Z,99.90
2023-04-21T10:26:07.051Z,99.90
2023-04-21T10:28:43.082Z,99.90
2023-04-21T10:31:35.771Z,99.90
2023-04-21T10:34:23.852Z,99.90
2023-04-21T10:37:13.322Z,99.90
2023-04-21T10:39:57.130Z,99.90
2023-04-21T10:42:34.655Z,99.90
2023-04-21T10:45:11.466Z,99.90
2023-04-21T10:47:46.143Z,99.90
2023-04-21T10:50:17.653Z,99.90
2023-04-21T10:52:47.384Z,99.90
2023-04-21T10:55:18.210Z,99.90
2023-04-21T10:57:47.825Z,99.90
2023-04-21T11:00:22.463Z,99.90
2023-04-21T11:03:02.680Z,99.90
2023-04-21T11:05:38.688Z,99.90
2023-04-21T11:08:15.110Z,98.10
2023-04-21T11:10:47.970Z,99.20
2023-04-21T11:13:17.718Z,97.80
2023-04-21T11:15:58.401Z,98.70
2023-04-21T11:18:43.181Z,98.80
2023-04-21T11:21:18.230Z,99.90
2023-04-21T11:23:56.209Z,98.00
2023-04-21T11:26:35.147Z,98.10
2023-04-21T11:29:06.446Z,98.30
2023-04-21T11:31:38.908Z,97.70
2023-04-21T11:34:08.186Z,98.90
2023-04-21T11:36:41.436Z,97.70
2023-04-21T11:39:11.405Z,96.40
2023-04-21T11:41:42.071Z,97.50
2023-04-21T11:44:12.619Z,99.00
2023-04-21T11:46:47.474Z,99.10
2023-04-21T11:49:17.218Z,95.40
2023-04-21T11:51:46.786Z,96.10
2023-04-21T11:54:16.890Z,95.10
2023-04-21T11:56:48.733Z,95.70
2023-04-21T11:59:24.985Z,94.70
2023-04-21T12:01:56.461Z,94.80
2023-04-21T12:04:26.002Z,95.90
2023-04-21T12:06:59.310Z,93.90
2023-04-21T12:09:31.367Z,93.50
2023-04-21T12:12:01.737Z,93.10
2023-04-21T12:14:34.777Z,93.70
2023-04-21T12:17:02.988Z,94.60
2023-04-21T12:19:39.117Z,95.00
2023-04-21T12:22:10.088Z,94.80
2023-04-21T12:24:38.743Z,90.70
2023-04-21T12:27:10.271Z,90.20
2023-04-21T12:29:39.767Z,88.50
2023-04-21T12:32:08.697Z,87.20
2023-04-21T12:34:37.142Z,87.50
2023-04-21T12:37:06.165Z,88.60
2023-04-21T12:39:36.789Z,86.20
2023-04-21T12:42:07.534Z,83.40
2023-04-21T12:44:35.721Z,84.90
2023-04-21T12:47:05.324Z,85.00
2023-04-21T12:49:33.521Z,81.40
2023-04-21T12:52:05.581Z,79.40
2023-04-21T12:54:36.180Z,81.50
2023-04-21T12:57:04.397Z,80.80
2023-04-21T12:59:34.857Z,81.90
2023-04-21T13:02:04.682Z,81.70
2023-04-21T13:04:33.298Z,80.70
2023-04-21T13:07:01.578Z,78.30
2023-04-21T13:09:31.068Z,75.90
2023-04-21T13:11:59.440Z,75.20
2023-04-21T13:14:30.082Z,76.40
2023-04-21T13:16:58.341Z,75.50
2023-04-21T13:19:29.612Z,73.50
2023-04-21T13:21:58.078Z,74.20
2023-04-21T13:24:28.594Z,75.80
2023-04-21T13:26:57.344Z,76.50
2023-04-21T13:29:29.287Z,74.70
2023-04-21T13:31:57.770Z,74.70
2023-04-21T13:34:28.144Z,71.20
2023-04-21T13:36:58.809Z,70.90
2023-04-21T13:39:29.620Z,70.40
2023-04-21T13:42:01.492Z,69.40
2023-04-21T13:44:29.771Z,69.90
2023-04-21T13:46:58.142Z,68.30
2023-04-21T13:49:28.420Z,68.90
2023-04-21T13:51:56.580Z,68.40
2023-04-21T13:54:27.855Z,68.90
2023-04-21T13:56:58.372Z,67.80
2023-04-21T13:59:27.240Z,68.90
2023-04-21T14:01:58.374Z,70.60
2023-04-21T14:04:28.090Z,72.50
2023-04-21T14:06:56.862Z,70.50
2023-04-21T14:09:24.958Z,72.30
2023-04-21T14:11:53.059Z,73.70
2023-04-21T14:14:31.386Z,71.50
2023-04-21T14:17:06.586Z,69.50
2023-04-21T14:19:36.778Z,67.30
2023-04-21T14:22:05.170Z,68.80
2023-04-21T14:24:33.398Z,67.60
2023-04-21T14:27:01.589Z,67.20
2023-04-21T14:29:29.708Z,67.30
2023-04-21T14:31:59.403Z,65.20
2023-04-21T14:34:27.674Z,66.30
2023-04-21T14:36:58.068Z,67.30
2023-04-21T14:39:26.268Z,66.90
2023-04-21T14:41:54.423Z,67.10
2023-04-21T14:44:25.185Z,67.80
2023-04-21T14:47:08.489Z,68.00
2023-04-21T14:49:38.875Z,67.80
2023-04-21T14:52:08.520Z,63.60
2023-04-21T14:54:36.685Z,63.60
2023-04-21T14:57:18.854Z,63.10
2023-04-21T14:59:48.870Z,63.30
2023-04-21T15:02:19.968Z,64.10
2023-04-21T15:04:48.303Z,63.60
2023-04-21T15:07:23.108Z,63.90
2023-04-21T15:09:52.700Z,65.00
2023-04-21T15:12:20.850Z,65.40
2023-04-21T15:14:49.046Z,65.00
2023-04-21T15:17:17.222Z,65.60
2023-04-21T15:19:45.409Z,65.60
2023-04-21T15:22:15.178Z,65.80
2023-04-21T15:24:44.977Z,66.60
2023-04-21T15:27:13.264Z,65.30
2023-04-21T15:29:43.879Z,65.90
2023-04-21T15:32:12.106Z,65.80
2023-04-21T15:34:42.736Z,66.00
2023-04-21T15:37:14.423Z,65.80
2023-04-21T15:39:43.950Z,66.00
2023-04-21T15:42:12.193Z,67.60
2023-04-21T15:44:40.419Z,69.20
2023-04-21T15:47:10.869Z,73.30
2023-04-21T15:49:39.149Z,74.70
2023-04-21T15:52:07.604Z,74.60
2023-04-21T15:54:36.062Z,75.30
2023-04-21T15:57:06.475Z,76.60
2023-04-21T15:59:37.108Z,78.00
2023-04-21T16:02:05.579Z,78.70
2023-04-21T16:04:36.429Z,80.50
2023-04-21T16:07:05.181Z,80.10
2023-04-21T16:09:33.438Z,79.20
2023-04-21T16:12:08.542Z,80.40
2023-04-21T16:14:53.410Z,80.80
2023-04-21T16:17:26.495Z,81.90
2023-04-21T16:19:57.325Z,83.40
2023-04-21T16:22:25.638Z,83.90
2023-04-21T16:24:56.508Z,85.90
2023-04-21T16:27:27.356Z,87.10
2023-04-21T16:29:56.887Z,85.70
2023-04-21T16:32:27.423Z,86.40
2023-04-21T16:34:55.845Z,87.90
2023-04-21T16:37:24.223Z,87.80
2023-04-21T16:39:54.623Z,90.20
2023-04-21T16:42:24.909Z,89.70
2023-04-21T16:44:58.506Z,90.80
2023-04-21T16:47:28.301Z,90.80
2023-04-21T16:49:59.167Z,90.30
2023-04-21T16:52:27.359Z,89.80
2023-04-21T16:54:57.641Z,91.40
2023-04-21T16:57:25.971Z,90.80
2023-04-21T16:59:54.648Z,90.90
2023-04-21T17:02:25.668Z,91.20
2023-04-21T17:04:55.631Z,92.40
2023-04-21T17:07:23.804Z,92.30
2023-04-21T17:09:52.296Z,93.90
2023-04-21T17:12:20.527Z,94.00
2023-04-21T17:14:50.859Z,94.90
2023-04-21T17:17:21.371Z,93.10
2023-04-21T17:19:53.457Z,92.80
2023-04-21T17:22:23.179Z,93.00
2023-04-21T17:24:53.138Z,92.30
2023-04-21T17:27:23.710Z,93.10
2023-04-21T17:29:54.408Z,94.00
2023-04-21T17:32:22.579Z,94.80
2023-04-21T17:34:50.847Z,96.40
2023-04-21T17:37:19.032Z,97.20
2023-04-21T17:39:48.582Z,97.40
2023-04-21T17:42:19.180Z,95.60
2023-04-21T17:44:49.761Z,95.90
2023-04-21T17:47:17.976Z,96.60
2023-04-21T17:49:46.098Z,96.40
2023-04-21T17:52:16.711Z,96.30
2023-04-21T17:54:48.832Z,96.40
2023-04-21T17:57:17.006Z,95.90
2023-04-21T17:59:45.119Z,95.50
2023-04-21T18:02:13.382Z,95.30
2023-04-21T18:04:41.979Z,95.70
2023-04-21T18:07:10.627Z,97.40
2023-04-21T18:09:38.806Z,99.90
2023-04-21T18:12:11.033Z,99.90
2023-04-21T18:14:39.491Z,99.90
2023-04-21T18:17:10.801Z,99.90
2023-04-21T18:19:38.995Z,99.90
2023-04-21T18:22:09.816Z,99.90
2023-04-21T18:24:40.804Z,99.90
2023-04-21T18:27:11.301Z,99.90
2023-04-21T18:29:39.412Z,99.90
2023-04-21T18:32:07.805Z,99.90
2023-04-21T18:34:36.642Z,99.90
2023-04-21T18:37:05.032Z,99.90
2023-04-21T18:39:33.247Z,99.90
2023-04-21T18:42:02.257Z,99.90
2023-04-21T18:44:31.869Z,99.90
2023-04-21T18:47:00.070Z,99.90
2023-04-21T18:49:31.090Z,99.90
2023-04-21T18:52:01.573Z,99.90
2023-04-21T18:54:29.759Z,99.90
2023-04-21T18:57:00.174Z,99.90
2023-04-21T18:59:28.329Z,99.90
2023-04-21T19:01:58.005Z,99.90
2023-04-21T19:04:26.409Z,99.90
2023-04-21T19:06:54.865Z,99.90
2023-04-21T19:09:23.059Z,99.90
2023-04-21T19:11:51.274Z,99.90
2023-04-21T19:14:21.734Z,99.90
2023-04-21T19:16:52.917Z,99.90
2023-04-21T19:19:22.625Z,99.90
2023-04-21T19:21:50.885Z,99.90
2023-04-21T19:24:22.889Z,99.90
2023-04-21T19:26:51.092Z,99.90
2023-04-21T19:29:19.306Z,99.90
2023-04-21T19:31:47.453Z,99.90
2023-04-21T19:34:15.888Z,99.90
2023-04-21T19:36:47.830Z,99.90
2023-04-21T19:39:18.035Z,99.90
2023-04-21T19:41:46.205Z,99.90
2023-04-21T19:44:14.332Z,99.90
2023-04-21T19:46:43.334Z,99.90
2023-04-21T19:49:13.104Z,99.90
2023-04-21T19:51:41.391Z,99.90
2023-04-21T19:54:13.113Z,99.90
2023-04-21T19:56:41.505Z,99.90
2023-04-21T19:59:11.904Z,99.90
2023-04-21T20:01:43.106Z,99.90
2023-04-21T20:04:13.648Z,99.90
2023-04-21T20:06:42.444Z,99.90
2023-04-21T20:09:14.697Z,99.90
2023-04-21T20:11:45.282Z,99.90
2023-04-21T20:14:13.754Z,99.90
2023-04-21T20:16:43.522Z,99.90
2023-04-21T20:19:12.949Z,99.90
2023-04-21T20:21:41.264Z,99.90
2023-04-21T20:24:10.389Z,99.90
2023-04-21T20:26:39.901Z,99.90
2023-04-21T20:29:08.215Z,99.90
2023-04-21T20:31:36.521Z,99.90
2023-04-21T20:34:07.323Z,99.90
2023-04-21T20:36:37.935Z,99.90
2023-04-21T20:39:06.844Z,99.90
2023-04-21T20:41:34.999Z,99.90
2023-04-21T20:44:05.431Z,99.90
2023-04-21T20:46:36.331Z,99.90
2023-04-21T20:49:04.617Z,99.90
2023-04-21T20:51:33.634Z,99.90
2023-04-21T20:54:01.919Z,99.90
2023-04-21T20:56:32.148Z,99.90
2023-04-21T20:59:00.540Z,99.90
2023-04-21T21:01:31.345Z,99.90
2023-04-21T21:04:01.380Z,99.90
2023-04-21T21:06:30.877Z,99.90
2023-04-21T21:08:59.233Z,99.90
2023-04-21T21:11:29.461Z,99.90
2023-04-21T21:13:57.642Z,99.90
2023-04-21T21:16:31.126Z,99.90
2023-04-21T21:18:59.447Z,99.90
2023-04-21T21:21:29.876Z,99.90
2023-04-21T21:24:00.322Z,99.90
2023-04-21T21:26:28.551Z,99.90
2023-04-21T21:28:56.709Z,99.90
2023-04-21T21:31:27.131Z,99.90
2023-04-21T21:33:59.180Z,99.90
2023-04-21T21:36:29.823Z,99.90
2023-04-21T21:39:00.212Z,99.90
2023-04-21T21:41:30.684Z,99.90
2023-04-21T21:43:58.890Z,99.90
2023-04-21T21:46:27.184Z,99.90
2023-04-21T21:48:55.386Z,99.90
2023-04-21T21:51:28.852Z,99.90
2023-04-21T21:53:59.298Z,99.90
2023-04-21T21:56:27.662Z,99.90
2023-04-21T21:58:58.187Z,99.90
2023-04-21T22:01:26.671Z,99.90
2023-04-21T22:03:55.483Z,99.90
2023-04-21T22:06:26.595Z,99.90
2023-04-21T22:08:58.545Z,99.90
2023-04-21T22:11:29.230Z,99.90
2023-04-21T22:14:00.624Z,99.90
2023-04-21T22:16:34.638Z,99.90
2023-04-21T22:19:06.394Z,99.90
2023-04-21T22:21:36.631Z,99.90
2023-04-21T22:24:08.583Z,99.90
2023-04-21T22:26:39.223Z,99.90
2023-04-21T22:29:09.762Z,99.90
2023-04-21T22:31:40.645Z,99.90
2023-04-21T22:34:08.912Z,99.90
2023-04-21T22:36:39.616Z,99.90
2023-04-21T22:39:11.626Z,99.90
2023-04-21T22:41:39.882Z,99.90
2023-04-21T22:44:08.084Z,99.90
2023-04-21T22:46:36.577Z,99.90
2023-04-21T22:49:07.542Z,99.90
2023-04-21T22:51:38.079Z,99.90
2023-04-21T22:54:06.350Z,99.90
2023-04-21T22:56:35.980Z,99.90
2023-04-21T22:59:04.253Z,99.90
2023-04-21T23:01:32.963Z,99.90
2023-04-21T23:04:01.284Z,99.90
2023-04-21T23:06:31.986Z,99.90
2023-04-21T23:09:00.104Z,99.90
2023-04-21T23:11:30.671Z,99.90
2023-04-21T23:14:02.444Z,99.90
2023-04-21T23:16:30.564Z,99.90
2023-04-21T23:18:58.810Z,99.90
2023-04-21T23:21:29.086Z,99.90
2023-04-21T23:23:57.271Z,99.90
2023-04-21T23:26:25.391Z,99.90
2023-04-21T23:28:53.528Z,99.90
2023-04-21T23:31:23.199Z,99.90
2023-04-21T23:33:51.437Z,99.90
2023-04-21T23:36:21.870Z,99.90
2023-04-21T23:38:50.106Z,99.90
2023-04-21T23:41:18.289Z,99.90
2023-04-21T23:43:46.399Z,99.90
2023-04-21T23:46:15.101Z,99.90
2023-04-21T23:48:46.807Z,99.90
2023-04-21T23:51:15.823Z,99.90
2023-04-21T23:53:44.105Z,99.90
2023-04-21T23:56:12.274Z,99.90
2023-04-21T23:58:40.493Z,99.90
