createdAt,value
2018-08-20T03:00:57.850Z,3.60
2018-08-20T03:01:58.449Z,7.70
2018-08-20T03:02:58.118Z,7.30
2018-08-20T03:03:56.388Z,7.20
2018-08-20T03:04:56.442Z,7.20
2018-08-20T03:05:56.704Z,7.50
2018-08-20T03:06:56.974Z,7.30
2018-08-20T03:07:57.009Z,8.50
2018-08-20T03:08:57.173Z,7.30
2018-08-20T03:09:57.385Z,7.10
2018-08-20T03:10:57.519Z,7.40
2018-08-20T03:11:57.797Z,7.20
2018-08-20T03:12:57.851Z,7.30
2018-08-20T03:13:57.963Z,8.50
2018-08-20T03:14:58.219Z,7.60
2018-08-20T03:15:58.328Z,7.90
2018-08-20T03:16:58.598Z,8.30
2018-08-20T03:17:58.673Z,7.50
2018-08-20T03:18:58.898Z,7.30
2018-08-20T03:19:59.005Z,7.80
2018-08-20T03:20:59.220Z,7.50
2018-08-20T03:21:59.361Z,7.60
2018-08-20T03:22:59.513Z,7.90
2018-08-20T03:23:59.629Z,7.60
2018-08-20T03:24:59.844Z,7.80
2018-08-20T03:26:00.026Z,8.40
2018-08-20T03:27:00.254Z,8.40
2018-08-20T03:28:00.410Z,8.30
2018-08-20T03:29:00.579Z,8.40
2018-08-20T03:30:00.763Z,8.40
2018-08-20T03:31:00.940Z,7.90
2018-08-20T03:32:01.127Z,8.50
2018-08-20T03:33:01.316Z,8.70
2018-08-20T03:34:01.510Z,8.20
2018-08-20T03:35:01.723Z,8.00
2018-08-20T03:36:01.824Z,8.70
2018-08-20T03:37:02.003Z,8.10
2018-08-20T03:38:02.098Z,8.80
2018-08-20T03:39:02.360Z,8.20
2018-08-20T03:40:02.506Z,8.20
2018-08-20T03:41:02.764Z,8.50
2018-08-20T03:42:02.915Z,8.70
2018-08-20T03:43:03.108Z,8.30
2018-08-20T03:44:03.291Z,7.70
2018-08-20T03:45:03.389Z,8.10
2018-08-20T03:46:03.552Z,8.00
2018-08-20T03:47:03.844Z,8.10
2018-08-20T03:48:03.874Z,8.10
2018-08-20T03:49:04.130Z,8.40
2018-08-20T03:50:04.291Z,7.80
2018-08-20T03:51:04.612Z,7.90
2018-08-20T03:52:04.588Z,8.20
2018-08-20T03:53:04.884Z,8.10
2018-08-20T03:54:04.988Z,8.60
2018-08-20T03:55:05.252Z,8.40
2018-08-20T03:56:05.366Z,8.20
2018-08-20T03:57:05.607Z,8.80
2018-08-20T03:58:05.690Z,8.20
2018-08-20T03:59:05.924Z,8.80
2018-08-20T04:00:06.266Z,8.60
2018-08-20T04:01:17.995Z,9.00
2018-08-20T04:02:09.038Z,8.30
2018-08-20T04:03:09.053Z,8.90
2018-08-20T04:04:09.705Z,9.10
2018-08-20T04:05:09.520Z,8.50
2018-08-20T04:06:11.074Z,8.50
2018-08-20T04:07:10.127Z,8.70
2018-08-20T04:08:11.074Z,8.60
2018-08-20T04:09:09.889Z,8.60
2018-08-20T04:10:08.475Z,9.10
2018-08-20T04:11:08.513Z,9.30
2018-08-20T04:12:08.368Z,8.40
2018-08-20T04:13:08.658Z,8.60
2018-08-20T04:14:08.978Z,8.30
2018-08-20T04:15:11.841Z,8.60
2018-08-20T04:16:10.149Z,8.00
2018-08-20T04:17:15.495Z,9.00
2018-08-20T04:18:09.367Z,8.90
2018-08-20T04:19:10.150Z,8.40
2018-08-20T04:20:09.372Z,8.10
2018-08-20T04:21:09.613Z,8.90
2018-08-20T04:22:09.638Z,8.80
2018-08-20T04:23:09.854Z,8.80
2018-08-20T04:24:10.249Z,8.40
2018-08-20T04:25:10.402Z,9.40
2018-08-20T04:26:10.759Z,9.20
2018-08-20T04:27:11.131Z,9.60
2018-08-20T04:28:11.251Z,10.50
2018-08-20T04:29:11.254Z,8.40
2018-08-20T04:30:12.583Z,8.80
2018-08-20T04:31:11.536Z,8.20
2018-08-20T04:32:11.596Z,9.10
2018-08-20T04:33:11.877Z,8.70
2018-08-20T04:34:12.301Z,9.20
2018-08-20T04:35:12.277Z,9.40
2018-08-20T04:36:12.749Z,9.50
2018-08-20T04:37:12.978Z,9.00
2018-08-20T04:38:13.438Z,8.80
2018-08-20T04:40:50.615Z,9.10
2018-08-20T04:41:52.527Z,9.70
2018-08-20T04:42:53.855Z,9.10
2018-08-20T04:43:56.677Z,8.70
2018-08-20T04:44:53.202Z,9.50
2018-08-20T04:45:55.908Z,9.00
2018-08-20T04:46:52.747Z,9.40
2018-08-20T04:47:52.657Z,10.10
2018-08-20T04:48:53.156Z,9.20
2018-08-20T04:49:53.662Z,8.90
2018-08-20T04:50:51.293Z,10.30
2018-08-20T04:51:51.605Z,9.00
2018-08-20T04:52:50.157Z,9.10
2018-08-20T04:53:50.384Z,9.20
2018-08-20T04:54:50.353Z,9.20
2018-08-20T04:55:50.938Z,10.20
2018-08-20T04:56:51.060Z,9.60
2018-08-20T04:57:50.970Z,9.80
2018-08-20T04:58:51.080Z,10.30
2018-08-20T04:59:51.290Z,10.70
2018-08-20T05:00:51.428Z,11.10
2018-08-20T05:01:51.701Z,11.00
2018-08-20T05:02:51.797Z,10.60
2018-08-20T05:03:52.303Z,12.40
2018-08-20T05:04:52.170Z,10.70
2018-08-20T05:05:52.598Z,10.90
2018-08-20T05:06:52.784Z,9.80
2018-08-20T05:07:52.857Z,10.10
2018-08-20T05:08:52.973Z,10.50
2018-08-20T05:09:53.213Z,9.80
2018-08-20T05:10:53.383Z,9.80
2018-08-20T05:11:53.591Z,9.20
2018-08-20T05:12:53.662Z,9.70
2018-08-20T05:13:53.773Z,10.00
2018-08-20T05:14:55.193Z,9.70
2018-08-20T05:15:54.277Z,10.20
2018-08-20T05:16:54.422Z,9.10
2018-08-20T05:17:54.602Z,10.20
2018-08-20T05:18:54.789Z,9.60
2018-08-20T05:19:54.944Z,11.10
2018-08-20T05:20:55.156Z,10.20
2018-08-20T05:21:55.281Z,9.60
2018-08-20T05:22:55.388Z,9.70
2018-08-20T05:23:55.539Z,9.60
2018-08-20T05:24:55.905Z,9.70
2018-08-20T05:25:56.113Z,9.00
2018-08-20T05:26:56.096Z,9.60
2018-08-20T05:27:56.280Z,9.60
2018-08-20T05:28:56.607Z,9.50
2018-08-20T05:29:56.688Z,10.10
2018-08-20T05:32:57.038Z,9.90
2018-08-20T05:33:57.263Z,9.70
2018-08-20T05:34:57.447Z,10.40
2018-08-20T05:35:57.556Z,9.60
2018-08-20T05:36:57.752Z,9.90
2018-08-20T05:37:57.989Z,10.10
2018-08-20T05:38:58.088Z,9.40
2018-08-20T05:39:58.249Z,10.40
2018-08-20T05:40:58.453Z,9.60
2018-08-20T05:41:58.580Z,10.70
2018-08-20T05:42:58.838Z,11.30
2018-08-20T05:43:58.919Z,9.90
2018-08-20T05:44:59.141Z,9.50
2018-08-20T05:45:59.372Z,10.20
2018-08-20T05:47:59.694Z,9.90
2018-08-20T05:48:59.808Z,10.50
2018-08-20T05:50:00.110Z,10.90
2018-08-20T05:51:00.137Z,13.50
2018-08-20T05:52:00.311Z,10.30
2018-08-20T05:53:00.597Z,11.00
2018-08-20T05:54:00.695Z,9.70
2018-08-20T05:55:00.912Z,10.30
2018-08-20T05:56:00.976Z,10.90
2018-08-20T05:57:01.178Z,10.20
2018-08-20T05:58:01.346Z,10.60
2018-08-20T05:59:01.572Z,10.40
2018-08-20T06:00:01.658Z,9.90
2018-08-20T06:01:01.823Z,10.30
2018-08-20T06:02:01.955Z,10.90
2018-08-20T06:03:02.254Z,10.00
2018-08-20T06:04:02.313Z,10.40
2018-08-20T06:05:02.536Z,10.20
2018-08-20T06:06:02.574Z,10.20
2018-08-20T06:07:02.876Z,9.80
2018-08-20T06:08:02.987Z,9.90
2018-08-20T06:09:03.252Z,10.20
2018-08-20T06:10:03.406Z,10.30
2018-08-20T06:11:03.520Z,10.10
2018-08-20T06:12:03.687Z,10.00
2018-08-20T06:13:03.835Z,9.40
2018-08-20T06:14:04.059Z,9.90
2018-08-20T06:15:04.154Z,9.70
2018-08-20T06:16:04.287Z,9.10
2018-08-20T06:17:04.611Z,10.30
2018-08-20T06:18:05.371Z,10.30
2018-08-20T06:19:04.902Z,11.70
2018-08-20T06:20:04.960Z,13.00
2018-08-20T06:21:05.215Z,10.10
2018-08-20T06:22:05.387Z,10.20
2018-08-20T06:23:05.569Z,11.00
2018-08-20T06:24:05.774Z,10.00
2018-08-20T06:25:05.918Z,10.30
2018-08-20T06:26:06.004Z,9.90
2018-08-20T06:27:06.293Z,10.10
2018-08-20T06:28:06.361Z,10.30
2018-08-20T06:29:06.621Z,10.40
2018-08-20T06:30:06.807Z,10.10
2018-08-20T06:31:06.891Z,10.50
2018-08-20T06:32:07.110Z,10.60
2018-08-20T06:33:07.270Z,12.60
2018-08-20T06:34:07.550Z,11.60
2018-08-20T06:35:07.645Z,11.30
2018-08-20T06:36:07.766Z,14.70
2018-08-20T06:37:07.971Z,11.60
2018-08-20T06:38:08.224Z,11.90
2018-08-20T06:39:08.396Z,11.30
2018-08-20T06:40:08.589Z,13.70
2018-08-20T06:41:08.667Z,13.00
2018-08-20T06:42:08.869Z,11.50
2018-08-20T06:43:08.999Z,10.40
2018-08-20T06:44:09.159Z,11.30
2018-08-20T06:45:09.408Z,11.10
2018-08-20T06:46:09.538Z,10.40
2018-08-20T06:47:09.691Z,10.70
2018-08-20T06:48:09.828Z,10.60
2018-08-20T06:49:10.138Z,12.70
2018-08-20T06:50:10.297Z,10.10
2018-08-20T06:51:10.404Z,10.50
2018-08-20T06:52:10.542Z,9.90
2018-08-20T06:53:10.729Z,11.70
2018-08-20T06:54:10.827Z,10.00
2018-08-20T06:55:11.289Z,11.80
2018-08-20T06:56:11.227Z,10.10
2018-08-20T06:57:11.498Z,9.50
2018-08-20T06:58:11.830Z,9.70
2018-08-20T06:59:11.924Z,10.10
2018-08-20T07:00:11.955Z,9.20
2018-08-20T07:01:12.174Z,9.90
2018-08-20T07:02:12.234Z,9.40
2018-08-20T07:03:12.637Z,10.80
2018-08-20T07:04:18.006Z,10.10
2018-08-20T07:05:13.107Z,11.20
2018-08-20T07:06:13.186Z,10.10
2018-08-20T07:07:13.086Z,9.80
2018-08-20T07:08:13.279Z,12.70
2018-08-20T07:09:13.519Z,11.00
2018-08-20T07:10:13.655Z,9.60
2018-08-20T07:11:13.886Z,10.10
2018-08-20T07:12:14.130Z,9.30
2018-08-20T07:13:14.174Z,9.30
2018-08-20T07:14:14.369Z,8.90
2018-08-20T07:15:14.619Z,10.70
2018-08-20T07:16:14.553Z,9.10
2018-08-20T07:17:15.071Z,9.80
2018-08-20T07:18:14.996Z,9.20
2018-08-20T07:19:15.501Z,9.90
2018-08-20T07:20:15.322Z,10.20
2018-08-20T07:21:15.426Z,9.70
2018-08-20T07:22:15.857Z,8.90
2018-08-20T07:23:16.777Z,9.00
2018-08-20T07:24:16.106Z,8.20
2018-08-20T07:25:16.319Z,9.40
2018-08-20T07:26:16.925Z,9.20
2018-08-20T07:27:16.681Z,10.90
2018-08-20T07:28:16.796Z,9.10
2018-08-20T07:29:17.006Z,9.00
2018-08-20T07:30:17.123Z,9.00
2018-08-20T07:31:17.413Z,9.30
2018-08-20T07:32:17.467Z,9.30
2018-08-20T07:33:17.738Z,9.60
2018-08-20T07:34:17.770Z,8.80
2018-08-20T07:35:17.903Z,9.30
2018-08-20T07:36:18.171Z,8.50
2018-08-20T07:37:18.432Z,8.40
2018-08-20T07:38:18.458Z,8.30
2018-08-20T07:39:18.730Z,8.40
2018-08-20T07:40:18.849Z,8.50
2018-08-20T07:41:18.949Z,9.20
2018-08-20T07:42:19.207Z,8.60
2018-08-20T07:43:19.541Z,8.30
2018-08-20T07:44:19.596Z,9.60
2018-08-20T07:45:19.847Z,9.10
2018-08-20T07:46:20.064Z,9.90
2018-08-20T07:47:20.182Z,8.50
2018-08-20T07:48:20.353Z,9.60
2018-08-20T07:49:20.381Z,8.20
2018-08-20T07:50:20.698Z,8.90
2018-08-20T07:51:20.735Z,9.40
2018-08-20T07:52:21.051Z,9.10
2018-08-20T07:53:21.074Z,9.50
2018-08-20T07:54:21.384Z,9.10
2018-08-20T07:55:21.525Z,10.00
2018-08-20T07:56:21.645Z,9.20
2018-08-20T07:57:21.790Z,9.40
2018-08-20T07:58:21.917Z,9.80
2018-08-20T07:59:22.479Z,9.40
2018-08-20T08:00:22.454Z,10.40
2018-08-20T08:01:22.709Z,8.90
2018-08-20T08:02:23.163Z,10.70
2018-08-20T08:03:23.213Z,10.30
2018-08-20T08:04:23.341Z,9.80
2018-08-20T08:05:23.656Z,10.10
2018-08-20T08:06:23.881Z,10.30
2018-08-20T08:07:23.904Z,10.40
2018-08-20T08:08:24.059Z,10.40
2018-08-20T08:09:24.215Z,9.80
2018-08-20T08:10:24.247Z,10.40
2018-08-20T08:11:24.447Z,10.20
2018-08-20T08:12:24.687Z,10.90
2018-08-20T08:13:24.726Z,10.20
2018-08-20T08:14:25.047Z,10.70
2018-08-20T08:15:25.212Z,10.30
2018-08-20T08:16:25.342Z,12.00
2018-08-20T08:17:25.523Z,9.70
2018-08-20T08:18:25.651Z,9.90
2018-08-20T08:19:25.707Z,10.20
2018-08-20T08:20:25.877Z,9.70
2018-08-20T08:21:26.084Z,11.10
2018-08-20T08:22:26.302Z,9.40
2018-08-20T08:23:26.350Z,9.80
2018-08-20T08:24:26.529Z,10.50
2018-08-20T08:25:26.729Z,10.40
2018-08-20T08:26:27.322Z,11.40
2018-08-20T08:27:27.175Z,10.80
2018-08-20T08:28:27.291Z,10.00
2018-08-20T08:29:27.554Z,10.80
2018-08-20T08:30:27.896Z,10.20
2018-08-20T08:31:27.978Z,10.50
2018-08-20T08:32:28.136Z,11.90
2018-08-20T08:33:28.210Z,10.60
2018-08-20T08:34:28.524Z,10.80
2018-08-20T08:35:28.659Z,10.80
2018-08-20T08:36:28.823Z,13.70
2018-08-20T08:37:28.911Z,11.80
2018-08-20T08:38:29.069Z,11.50
2018-08-20T08:39:29.249Z,11.20
2018-08-20T08:40:29.411Z,11.70
2018-08-20T08:41:29.524Z,12.30
2018-08-20T08:42:29.787Z,10.60
2018-08-20T08:43:29.893Z,12.10
2018-08-20T08:44:30.010Z,12.20
2018-08-20T08:45:30.162Z,14.00
2018-08-20T08:46:30.334Z,12.70
2018-08-20T08:47:30.639Z,12.00
2018-08-20T08:48:30.647Z,12.50
2018-08-20T08:49:30.867Z,12.10
2018-08-20T08:50:31.274Z,12.20
2018-08-20T08:51:31.425Z,12.00
2018-08-20T08:52:31.551Z,12.00
2018-08-20T08:53:31.647Z,12.40
2018-08-20T08:54:31.792Z,12.30
2018-08-20T08:55:32.041Z,12.60
2018-08-20T08:56:32.213Z,12.40
2018-08-20T08:57:32.830Z,12.70
2018-08-20T08:58:32.508Z,12.80
2018-08-20T08:59:32.799Z,12.80
2018-08-20T09:00:32.901Z,13.00
2018-08-20T09:01:33.163Z,13.30
2018-08-20T09:02:33.243Z,13.00
2018-08-20T09:03:33.426Z,13.80
2018-08-20T09:04:33.490Z,13.70
2018-08-20T09:05:33.769Z,13.10
2018-08-20T09:06:34.020Z,14.70
2018-08-20T09:07:34.100Z,13.70
2018-08-20T09:08:34.828Z,14.40
2018-08-20T09:09:34.434Z,13.40
2018-08-20T09:10:34.591Z,14.30
2018-08-20T09:11:34.823Z,13.90
2018-08-20T09:12:34.984Z,14.00
2018-08-20T09:13:35.143Z,13.40
2018-08-20T09:14:35.253Z,13.20
2018-08-20T09:15:35.562Z,13.80
2018-08-20T09:16:35.573Z,15.00
2018-08-20T09:17:35.881Z,14.30
2018-08-20T09:18:36.049Z,13.80
2018-08-20T09:19:36.225Z,15.40
2018-08-20T09:20:36.305Z,14.70
2018-08-20T09:21:36.966Z,15.20
2018-08-20T09:22:36.607Z,13.80
2018-08-20T09:23:36.806Z,14.30
2018-08-20T09:24:37.107Z,14.20
2018-08-20T09:25:37.363Z,14.00
2018-08-20T09:26:37.433Z,14.80
2018-08-20T09:27:37.637Z,14.10
2018-08-20T09:28:37.824Z,14.20
2018-08-20T09:29:37.888Z,13.70
2018-08-20T09:30:38.200Z,13.90
2018-08-20T09:31:38.241Z,14.20
2018-08-20T09:32:38.509Z,14.30
2018-08-20T09:33:38.649Z,14.10
2018-08-20T09:34:38.849Z,13.80
2018-08-20T09:35:39.127Z,14.40
2018-08-20T09:36:39.180Z,14.00
2018-08-20T09:37:39.370Z,13.40
2018-08-20T09:38:39.622Z,13.40
2018-08-20T09:39:39.724Z,13.60
2018-08-20T09:40:39.932Z,13.00
2018-08-20T09:41:40.140Z,13.20
2018-08-20T09:42:40.247Z,12.70
2018-08-20T09:43:40.385Z,12.80
2018-08-20T09:44:40.681Z,13.00
2018-08-20T09:45:41.419Z,12.60
2018-08-20T09:46:40.986Z,12.00
2018-08-20T09:47:41.136Z,12.00
2018-08-20T09:48:41.349Z,12.20
2018-08-20T09:49:41.543Z,12.00
2018-08-20T09:50:41.733Z,12.80
2018-08-20T09:51:41.981Z,12.30
2018-08-20T09:52:41.999Z,12.30
2018-08-20T09:53:42.252Z,12.80
2018-08-20T09:54:42.516Z,12.80
2018-08-20T09:55:42.620Z,12.10
2018-08-20T09:56:42.821Z,12.20
2018-08-20T09:57:42.941Z,12.10
2018-08-20T09:58:43.129Z,12.30
2018-08-20T09:59:43.324Z,12.60
2018-08-20T10:00:43.527Z,13.10
2018-08-20T10:01:43.543Z,11.80
2018-08-20T10:02:43.852Z,10.90
2018-08-20T10:03:44.043Z,11.50
2018-08-20T10:04:44.171Z,12.70
2018-08-20T10:05:44.320Z,12.20
2018-08-20T10:06:44.432Z,12.40
2018-08-20T10:07:44.609Z,11.50
2018-08-20T10:08:44.747Z,11.40
2018-08-20T10:09:45.119Z,12.40
2018-08-20T10:10:45.177Z,12.00
2018-08-20T10:11:45.273Z,12.90
2018-08-20T10:12:45.459Z,12.30
2018-08-20T10:13:45.808Z,11.60
2018-08-20T10:14:45.951Z,12.10
2018-08-20T10:15:46.218Z,12.50
2018-08-20T10:16:46.226Z,11.80
2018-08-20T10:17:46.376Z,11.80
2018-08-20T10:18:46.581Z,11.60
2018-08-20T10:19:47.007Z,10.90
2018-08-20T10:20:47.338Z,11.50
2018-08-20T10:21:47.151Z,11.30
2018-08-20T10:22:47.326Z,12.80
2018-08-20T10:23:47.494Z,11.80
2018-08-20T10:24:47.694Z,12.70
2018-08-20T10:25:47.720Z,11.30
2018-08-20T10:26:48.036Z,11.20
2018-08-20T10:27:48.225Z,11.40
2018-08-20T10:28:48.461Z,10.50
2018-08-20T10:29:48.472Z,11.10
2018-08-20T10:30:48.743Z,11.00
2018-08-20T10:31:48.884Z,12.30
2018-08-20T10:32:48.993Z,12.00
2018-08-20T10:33:49.207Z,11.50
2018-08-20T10:34:49.347Z,11.20
2018-08-20T10:35:49.586Z,11.40
2018-08-20T10:36:49.742Z,10.80
2018-08-20T10:37:49.959Z,11.30
2018-08-20T10:38:50.052Z,12.20
2018-08-20T10:39:50.229Z,11.40
2018-08-20T10:40:50.382Z,11.40
2018-08-20T10:41:50.595Z,12.50
2018-08-20T10:42:50.754Z,10.70
2018-08-20T10:43:51.094Z,10.60
2018-08-20T10:44:51.133Z,10.00
2018-08-20T10:45:51.475Z,10.50
2018-08-20T10:46:51.586Z,11.00
2018-08-20T10:47:51.703Z,11.10
2018-08-20T10:48:51.867Z,11.40
2018-08-20T10:49:52.130Z,12.10
2018-08-20T10:50:52.240Z,12.00
2018-08-20T10:51:52.386Z,11.70
2018-08-20T10:52:52.562Z,12.60
2018-08-20T10:53:52.854Z,12.10
2018-08-20T10:54:52.946Z,12.00
2018-08-20T10:55:53.127Z,12.20
2018-08-20T10:56:53.227Z,12.30
2018-08-20T10:57:53.534Z,12.20
2018-08-20T10:58:53.698Z,12.50
2018-08-20T10:59:53.949Z,12.00
2018-08-20T11:00:53.960Z,14.00
2018-08-20T11:01:54.213Z,12.90
2018-08-20T11:02:54.410Z,12.40
2018-08-20T11:03:54.544Z,11.70
2018-08-20T11:04:54.697Z,12.20
2018-08-20T11:05:54.917Z,11.30
2018-08-20T11:06:55.058Z,12.20
2018-08-20T11:07:55.219Z,12.30
2018-08-20T11:08:55.335Z,11.60
2018-08-20T11:09:55.430Z,10.90
2018-08-20T11:10:55.876Z,10.70
2018-08-20T11:11:55.777Z,10.60
2018-08-20T11:12:56.165Z,10.90
2018-08-20T11:13:56.197Z,10.00
2018-08-20T11:14:56.347Z,10.40
2018-08-20T11:15:56.486Z,10.30
2018-08-20T11:16:56.763Z,9.80
2018-08-20T11:17:57.057Z,9.30
2018-08-20T11:18:57.160Z,11.20
2018-08-20T11:19:57.349Z,10.20
2018-08-20T11:20:57.411Z,10.60
2018-08-20T11:21:57.575Z,10.10
2018-08-20T11:22:57.893Z,9.60
2018-08-20T11:23:57.989Z,10.30
2018-08-20T11:24:58.282Z,10.70
2018-08-20T11:25:58.658Z,9.70
2018-08-20T11:26:58.537Z,9.90
2018-08-20T11:27:58.695Z,9.30
2018-08-20T11:28:58.875Z,10.60
2018-08-20T11:29:59.139Z,10.20
2018-08-20T11:30:59.290Z,10.20
2018-08-20T11:31:59.556Z,9.90
2018-08-20T11:32:59.653Z,9.60
2018-08-20T11:33:59.855Z,10.30
2018-08-20T11:34:59.938Z,9.40
2018-08-20T11:36:00.183Z,9.90
2018-08-20T11:37:00.291Z,9.70
2018-08-20T11:38:00.497Z,10.30
2018-08-20T11:39:00.699Z,10.70
2018-08-20T11:40:00.838Z,10.00
2018-08-20T11:41:00.967Z,9.80
2018-08-20T11:42:01.206Z,10.00
2018-08-20T11:43:01.309Z,8.90
2018-08-20T11:44:01.466Z,9.40
2018-08-20T11:45:01.639Z,9.70
2018-08-20T11:46:01.771Z,10.70
2018-08-20T11:47:02.029Z,10.00
2018-08-20T11:48:02.317Z,10.80
2018-08-20T11:49:02.387Z,10.30
2018-08-20T11:50:02.629Z,11.80
2018-08-20T11:51:02.759Z,10.20
2018-08-20T11:52:03.043Z,10.00
2018-08-20T11:53:03.087Z,9.80
2018-08-20T11:54:03.375Z,10.10
2018-08-20T11:55:03.973Z,10.60
2018-08-20T11:56:03.664Z,15.50
2018-08-20T11:57:03.829Z,10.10
2018-08-20T11:58:04.001Z,12.70
2018-08-20T11:59:04.299Z,9.60
2018-08-20T12:00:04.433Z,10.10
2018-08-20T12:01:04.639Z,10.80
2018-08-20T12:02:04.793Z,9.70
2018-08-20T12:03:04.951Z,10.00
2018-08-20T12:04:05.306Z,9.00
2018-08-20T12:05:05.350Z,9.30
2018-08-20T12:06:05.533Z,10.50
2018-08-20T12:07:05.694Z,9.10
2018-08-20T12:08:05.900Z,9.80
2018-08-20T12:09:06.044Z,10.20
2018-08-20T12:10:06.191Z,9.00
2018-08-20T12:11:06.344Z,9.70
2018-08-20T12:12:06.543Z,8.90
2018-08-20T12:13:06.615Z,9.20
2018-08-20T12:14:07.114Z,11.30
2018-08-20T12:15:07.166Z,9.40
2018-08-20T12:16:07.399Z,8.30
2018-08-20T12:17:07.569Z,9.30
2018-08-20T12:18:07.922Z,9.50
2018-08-20T12:19:07.953Z,10.00
2018-08-20T12:20:08.195Z,9.30
2018-08-20T12:21:08.233Z,11.30
2018-08-20T12:22:08.501Z,10.30
2018-08-20T12:23:08.559Z,10.30
2018-08-20T12:24:08.816Z,9.30
2018-08-20T12:25:08.939Z,9.60
2018-08-20T12:26:09.096Z,8.40
2018-08-20T12:27:09.274Z,9.10
2018-08-20T12:28:09.456Z,9.00
2018-08-20T12:29:09.572Z,8.40
2018-08-20T12:30:09.788Z,8.60
2018-08-20T12:31:09.999Z,8.60
2018-08-20T12:32:10.172Z,9.10
2018-08-20T12:33:10.444Z,9.10
2018-08-20T12:34:10.468Z,8.50
2018-08-20T12:35:10.749Z,8.20
2018-08-20T12:36:10.865Z,9.50
2018-08-20T12:37:11.011Z,8.20
2018-08-20T12:38:11.154Z,8.40
2018-08-20T12:39:11.298Z,9.40
2018-08-20T12:40:11.588Z,8.30
2018-08-20T12:41:11.727Z,7.90
2018-08-20T12:42:11.830Z,8.50
2018-08-20T12:43:12.178Z,8.00
2018-08-20T12:44:12.299Z,7.70
2018-08-20T12:45:12.450Z,7.90
2018-08-20T12:46:12.767Z,8.40
2018-08-20T12:47:12.798Z,8.40
2018-08-20T12:48:13.078Z,7.60
2018-08-20T12:49:13.155Z,7.40
2018-08-20T12:50:13.432Z,6.50
2018-08-20T12:51:13.569Z,6.10
2018-08-20T12:52:13.743Z,6.30
2018-08-20T12:53:13.998Z,6.00
2018-08-20T12:54:14.094Z,6.00
2018-08-20T12:55:14.201Z,5.80
2018-08-20T12:56:14.434Z,6.20
2018-08-20T12:57:14.540Z,5.90
2018-08-20T12:58:14.890Z,7.70
2018-08-20T12:59:14.978Z,5.70
2018-08-20T13:00:15.113Z,5.50
2018-08-20T13:01:15.209Z,6.40
2018-08-20T13:02:15.530Z,5.60
2018-08-20T13:03:15.741Z,5.90
2018-08-20T13:04:15.804Z,5.90
2018-08-20T13:05:15.943Z,5.70
2018-08-20T13:06:16.181Z,5.90
2018-08-20T13:07:16.364Z,6.30
2018-08-20T13:08:16.517Z,6.20
2018-08-20T13:09:18.372Z,5.60
2018-08-20T13:10:16.894Z,6.10
2018-08-20T13:11:17.101Z,5.40
2018-08-20T13:12:17.255Z,5.20
2018-08-20T13:13:17.365Z,9.00
2018-08-20T13:14:17.577Z,5.40
2018-08-20T13:15:17.795Z,6.10
2018-08-20T13:16:18.025Z,5.70
2018-08-20T13:17:18.145Z,5.30
2018-08-20T13:18:18.299Z,5.40
2018-08-20T13:19:18.508Z,6.30
2018-08-20T13:20:18.617Z,5.50
2018-08-20T13:21:18.773Z,5.70
2018-08-20T13:22:18.958Z,7.00
2018-08-20T13:23:19.165Z,6.50
2018-08-20T13:24:19.379Z,6.00
2018-08-20T13:25:19.529Z,6.30
2018-08-20T13:26:19.678Z,6.10
2018-08-20T13:27:19.790Z,7.30
2018-08-20T13:28:20.120Z,5.60
2018-08-20T13:29:20.159Z,5.90
2018-08-20T13:30:20.474Z,5.80
2018-08-20T13:31:20.555Z,5.80
2018-08-20T13:32:20.815Z,6.10
2018-08-20T13:33:20.948Z,6.90
2018-08-20T13:34:21.073Z,5.80
2018-08-20T13:35:21.272Z,5.70
2018-08-20T13:36:21.424Z,6.10
2018-08-20T13:37:21.670Z,6.00
2018-08-20T13:38:21.896Z,5.80
2018-08-20T13:39:21.956Z,5.80
2018-08-20T13:40:22.128Z,5.90
2018-08-20T13:41:22.253Z,6.90
2018-08-20T13:42:22.463Z,7.00
2018-08-20T13:43:22.680Z,6.10
2018-08-20T13:44:22.813Z,6.70
2018-08-20T13:45:22.930Z,6.20
2018-08-20T13:46:23.302Z,6.30
2018-08-20T13:47:23.325Z,6.60
2018-08-20T13:48:23.564Z,6.20
2018-08-20T13:49:23.632Z,6.50
2018-08-20T13:50:23.825Z,6.30
2018-08-20T13:51:24.097Z,5.80
2018-08-20T13:52:24.259Z,6.00
2018-08-20T13:53:24.407Z,6.40
2018-08-20T13:54:24.611Z,6.90
2018-08-20T13:55:24.801Z,6.60
2018-08-20T13:56:25.033Z,6.20
2018-08-20T13:57:25.160Z,8.20
2018-08-20T13:58:25.346Z,6.70
2018-08-20T13:59:25.508Z,6.40
2018-08-20T14:00:25.663Z,6.70
2018-08-20T14:01:25.906Z,7.20
2018-08-20T14:02:26.024Z,7.20
2018-08-20T14:03:26.337Z,6.80
2018-08-20T14:04:26.408Z,7.60
2018-08-20T14:05:26.574Z,6.90
2018-08-20T14:06:26.755Z,7.00
2018-08-20T14:07:26.974Z,6.70
2018-08-20T14:08:28.032Z,7.10
2018-08-20T14:09:27.377Z,7.00
2018-08-20T14:10:27.507Z,6.70
2018-08-20T14:11:27.653Z,7.40
2018-08-20T14:12:27.748Z,7.80
2018-08-20T14:13:27.897Z,6.80
2018-08-20T14:14:28.107Z,7.40
2018-08-20T14:15:28.495Z,7.00
2018-08-20T14:16:28.527Z,7.20
2018-08-20T14:17:28.689Z,7.40
2018-08-20T14:18:28.720Z,7.20
2018-08-20T14:19:29.050Z,6.90
2018-08-20T14:20:29.179Z,7.80
2018-08-20T14:21:29.453Z,7.40
2018-08-20T14:22:29.642Z,6.90
2018-08-20T14:23:29.762Z,6.90
2018-08-20T14:24:29.944Z,8.50
2018-08-20T14:25:30.098Z,7.30
2018-08-20T14:26:30.252Z,7.00
2018-08-20T14:27:30.364Z,8.20
2018-08-20T14:28:30.540Z,6.50
2018-08-20T14:29:30.699Z,7.30
2018-08-20T14:30:30.974Z,8.50
2018-08-20T14:31:31.122Z,7.00
2018-08-20T14:32:31.297Z,7.00
2018-08-20T14:33:31.444Z,8.20
2018-08-20T14:34:31.690Z,6.70
2018-08-20T14:35:31.714Z,6.00
2018-08-20T14:36:32.045Z,6.50
2018-08-20T14:37:32.224Z,8.50
2018-08-20T14:38:32.411Z,7.30
2018-08-20T14:39:32.592Z,7.30
2018-08-20T14:40:32.729Z,7.60
2018-08-20T14:41:32.877Z,6.50
2018-08-20T14:42:33.036Z,7.10
2018-08-20T14:43:33.115Z,6.40
2018-08-20T14:44:33.333Z,7.60
2018-08-20T14:45:33.434Z,9.40
2018-08-20T14:46:33.716Z,6.90
2018-08-20T14:47:33.807Z,8.10
2018-08-20T14:48:38.115Z,8.20
2018-08-20T14:51:09.933Z,8.00
2018-08-20T14:52:12.053Z,7.90
2018-08-20T14:53:08.164Z,7.30
2018-08-20T14:55:08.280Z,7.70
2018-08-20T14:56:08.328Z,6.20
2018-08-20T14:57:08.420Z,6.10
2018-08-20T14:58:08.552Z,7.20
2018-08-20T14:59:08.779Z,5.80
2018-08-20T15:00:08.946Z,6.00
2018-08-20T15:01:09.157Z,5.50
2018-08-20T15:02:09.301Z,6.50
2018-08-20T15:03:09.508Z,5.70
2018-08-20T15:04:09.775Z,5.60
2018-08-20T15:05:09.906Z,6.10
2018-08-20T15:06:10.091Z,5.60
2018-08-20T15:07:10.232Z,6.00
2018-08-20T15:08:10.342Z,5.80
2018-08-20T15:09:10.617Z,5.50
2018-08-20T15:10:10.691Z,6.00
2018-08-20T15:11:10.891Z,5.50
2018-08-20T15:12:11.121Z,5.30
2018-08-20T15:13:11.289Z,6.00
2018-08-20T15:14:11.522Z,5.60
2018-08-20T15:15:11.668Z,5.10
2018-08-20T15:16:11.757Z,5.60
2018-08-20T15:17:11.972Z,5.60
2018-08-20T15:18:12.148Z,5.20
2018-08-20T15:19:12.358Z,4.90
2018-08-20T15:20:12.374Z,5.30
2018-08-20T15:21:12.673Z,4.40
2018-08-20T15:22:12.774Z,4.40
2018-08-20T15:23:12.959Z,4.80
2018-08-20T15:24:13.081Z,4.70
2018-08-20T15:25:13.310Z,4.40
2018-08-20T15:26:13.435Z,4.20
2018-08-20T15:27:13.584Z,4.40
2018-08-20T15:28:13.770Z,4.40
2018-08-20T15:29:14.078Z,4.00
2018-08-20T15:30:14.211Z,4.60
2018-08-20T15:31:14.331Z,4.20
2018-08-20T15:32:14.541Z,5.20
2018-08-20T15:33:14.739Z,4.40
2018-08-20T15:34:14.868Z,4.50
2018-08-20T15:35:14.979Z,4.70
2018-08-20T15:36:15.188Z,4.00
2018-08-20T15:37:15.431Z,3.60
2018-08-20T15:38:15.662Z,4.20
2018-08-20T15:39:15.711Z,4.90
2018-08-20T15:40:15.998Z,5.80
2018-08-20T15:41:16.209Z,3.70
2018-08-20T15:42:16.348Z,5.10
2018-08-20T15:43:16.521Z,3.80
2018-08-20T15:44:16.703Z,3.50
2018-08-20T15:45:16.849Z,4.80
2018-08-20T15:46:17.088Z,4.40
2018-08-20T15:47:17.196Z,3.40
2018-08-20T15:48:18.324Z,3.20
2018-08-20T15:49:17.500Z,3.10
2018-08-20T15:50:17.778Z,3.00
2018-08-20T15:51:17.890Z,3.50
2018-08-20T15:52:17.950Z,2.70
2018-08-20T15:53:18.139Z,2.80
2018-08-20T15:54:18.426Z,3.00
2018-08-20T15:55:18.717Z,3.00
2018-08-20T15:56:18.691Z,3.40
2018-08-20T15:57:18.873Z,3.90
2018-08-20T15:58:19.161Z,2.70
2018-08-20T15:59:19.323Z,3.10
2018-08-20T16:00:19.386Z,4.40
2018-08-20T16:01:19.668Z,2.30
2018-08-20T16:02:19.819Z,3.80
2018-08-20T16:03:19.975Z,2.40
2018-08-20T16:04:20.085Z,2.30
2018-08-20T16:05:20.352Z,2.00
2018-08-20T16:06:20.390Z,2.90
2018-08-20T16:07:20.668Z,4.40
2018-08-20T16:08:20.803Z,3.00
2018-08-20T16:09:21.033Z,2.90
2018-08-20T16:10:21.123Z,2.10
2018-08-20T16:11:21.317Z,2.10
2018-08-20T16:12:21.456Z,2.20
2018-08-20T16:13:21.659Z,2.40
2018-08-20T16:14:21.910Z,2.20
2018-08-20T16:15:21.963Z,2.20
2018-08-20T16:16:22.171Z,2.60
2018-08-20T16:17:22.365Z,2.20