createdAt,value
2022-10-26T00:01:14.337Z,16.10
2022-10-26T00:03:45.933Z,16.10
2022-10-26T00:06:16.266Z,16.10
2022-10-26T00:08:44.618Z,16.10
2022-10-26T00:11:14.033Z,16.10
2022-10-26T00:13:42.798Z,16.10
2022-10-26T00:16:11.914Z,16.10
2022-10-26T00:18:40.268Z,16.10
2022-10-26T00:21:11.607Z,16.10
2022-10-26T00:23:40.214Z,16.10
2022-10-26T00:26:09.129Z,16.00
2022-10-26T00:28:37.446Z,16.00
2022-10-26T00:31:09.201Z,16.00
2022-10-26T00:33:37.563Z,16.00
2022-10-26T00:36:06.350Z,16.00
2022-10-26T00:38:35.963Z,15.90
2022-10-26T00:41:04.170Z,16.00
2022-10-26T00:43:37.962Z,15.90
2022-10-26T00:46:10.099Z,16.00
2022-10-26T00:48:41.029Z,15.90
2022-10-26T00:51:12.817Z,15.90
2022-10-26T00:53:42.899Z,16.00
2022-10-26T00:56:11.310Z,16.00
2022-10-26T00:58:41.151Z,16.00
2022-10-26T01:01:09.532Z,16.00
2022-10-26T01:03:38.121Z,16.00
2022-10-26T01:06:07.434Z,16.00
2022-10-26T01:08:36.057Z,16.00
2022-10-26T01:11:06.837Z,16.00
2022-10-26T01:13:37.044Z,15.90
2022-10-26T01:16:28.943Z,15.90
2022-10-26T01:19:22.611Z,16.00
2022-10-26T01:21:56.725Z,16.00
2022-10-26T01:24:46.924Z,15.90
2022-10-26T01:27:25.257Z,16.00
2022-10-26T01:30:26.396Z,15.90
2022-10-26T01:33:11.319Z,16.00
2022-10-26T01:35:45.817Z,15.90
2022-10-26T01:38:21.299Z,16.00
2022-10-26T01:40:59.696Z,15.90
2022-10-26T01:43:33.106Z,15.90
2022-10-26T01:46:03.112Z,15.90
2022-10-26T01:48:34.275Z,15.90
2022-10-26T01:51:04.872Z,15.90
2022-10-26T01:53:33.409Z,15.90
2022-10-26T01:56:02.903Z,15.90
2022-10-26T01:58:45.623Z,15.90
2022-10-26T02:01:34.459Z,15.90
2022-10-26T02:04:13.835Z,16.00
2022-10-26T02:06:52.392Z,15.90
2022-10-26T02:09:27.139Z,15.90
2022-10-26T02:11:56.294Z,15.90
2022-10-26T02:14:31.673Z,15.90
2022-10-26T02:17:05.963Z,15.80
2022-10-26T02:19:43.083Z,15.80
2022-10-26T02:22:17.845Z,15.80
2022-10-26T02:24:47.106Z,15.80
2022-10-26T02:27:20.279Z,15.70
2022-10-26T02:29:52.975Z,15.70
2022-10-26T02:32:23.519Z,15.70
2022-10-26T02:34:54.205Z,15.70
2022-10-26T02:37:24.458Z,15.70
2022-10-26T02:39:53.880Z,15.70
2022-10-26T02:42:23.317Z,15.60
2022-10-26T02:44:54.731Z,15.70
2022-10-26T02:47:23.192Z,15.60
2022-10-26T02:49:53.072Z,15.70
2022-10-26T02:52:28.415Z,15.60
2022-10-26T02:55:04.422Z,15.60
2022-10-26T02:57:39.690Z,15.60
2022-10-26T03:02:47.729Z,15.60
2022-10-26T03:05:22.382Z,15.60
2022-10-26T03:07:50.550Z,15.60
2022-10-26T03:10:19.038Z,15.50
2022-10-26T03:12:47.767Z,15.50
2022-10-26T03:15:16.531Z,15.50
2022-10-26T03:17:44.699Z,15.50
2022-10-26T03:20:13.478Z,15.50
2022-10-26T03:22:43.484Z,15.50
2022-10-26T03:25:11.637Z,15.50
2022-10-26T03:27:39.898Z,15.60
2022-10-26T03:30:09.228Z,15.50
2022-10-26T03:32:37.398Z,15.50
2022-10-26T03:35:06.233Z,15.50
2022-10-26T03:37:34.492Z,15.50
2022-10-26T03:40:04.174Z,15.50
2022-10-26T03:42:35.375Z,15.50
2022-10-26T03:45:03.580Z,15.50
2022-10-26T03:47:31.802Z,15.40
2022-10-26T03:50:00.227Z,15.10
2022-10-26T03:52:28.404Z,15.40
2022-10-26T03:54:56.578Z,15.40
2022-10-26T03:57:26.323Z,15.30
2022-10-26T03:59:54.481Z,15.40
2022-10-26T04:02:22.649Z,15.40
2022-10-26T04:04:50.887Z,15.30
2022-10-26T04:07:19.006Z,15.40
2022-10-26T04:09:47.180Z,15.40
2022-10-26T04:12:15.350Z,15.40
2022-10-26T04:14:44.887Z,15.40
2022-10-26T04:17:13.069Z,15.30
2022-10-26T04:19:41.252Z,15.30
2022-10-26T04:22:09.425Z,15.30
2022-10-26T04:24:37.604Z,15.40
2022-10-26T04:27:05.881Z,15.30
2022-10-26T04:29:34.053Z,15.30
2022-10-26T04:32:03.822Z,15.20
2022-10-26T04:34:32.029Z,15.20
2022-10-26T04:37:00.379Z,15.20
2022-10-26T04:39:28.820Z,15.20
2022-10-26T04:41:57.030Z,15.20
2022-10-26T04:44:25.164Z,15.20
2022-10-26T04:46:53.303Z,15.30
2022-10-26T04:49:22.887Z,15.30
2022-10-26T04:51:51.060Z,15.50
2022-10-26T04:54:19.187Z,15.20
2022-10-26T04:59:20.433Z,15.30
2022-10-26T05:01:48.848Z,15.30
2022-10-26T05:04:17.085Z,15.30
2022-10-26T05:06:46.663Z,15.30
2022-10-26T05:09:14.877Z,15.20
2022-10-26T05:11:43.065Z,15.30
2022-10-26T05:14:13.116Z,15.30
2022-10-26T05:16:41.295Z,15.40
2022-10-26T05:19:09.441Z,15.20
2022-10-26T05:21:37.652Z,15.20
2022-10-26T05:24:10.179Z,15.20
2022-10-26T05:26:40.539Z,15.20
2022-10-26T05:29:09.270Z,15.20
2022-10-26T05:31:37.447Z,15.20
2022-10-26T05:34:05.750Z,15.20
2022-10-26T05:36:33.959Z,15.20
2022-10-26T05:39:02.323Z,15.20
2022-10-26T05:41:31.883Z,15.10
2022-10-26T05:44:00.167Z,15.20
2022-10-26T05:46:28.315Z,15.20
2022-10-26T05:48:56.479Z,15.20
2022-10-26T05:51:24.697Z,15.20
2022-10-26T05:53:54.784Z,15.20
2022-10-26T05:56:34.984Z,15.20
2022-10-26T05:59:03.627Z,15.10
2022-10-26T06:01:42.183Z,15.10
2022-10-26T06:04:22.186Z,15.10
2022-10-26T06:06:55.067Z,15.10
2022-10-26T06:09:23.757Z,15.10
2022-10-26T06:11:54.012Z,15.20
2022-10-26T06:14:22.794Z,15.20
2022-10-26T06:17:07.886Z,15.20
2022-10-26T06:19:57.318Z,15.20
2022-10-26T06:22:35.615Z,15.20
2022-10-26T06:25:17.605Z,15.20
2022-10-26T06:27:54.232Z,15.20
2022-10-26T06:30:23.507Z,15.30
2022-10-26T06:33:01.427Z,15.30
2022-10-26T06:35:43.184Z,15.30
2022-10-26T06:38:15.788Z,15.30
2022-10-26T06:40:46.887Z,15.30
2022-10-26T06:43:24.962Z,15.30
2022-10-26T06:46:05.178Z,15.40
2022-10-26T06:48:45.613Z,15.40
2022-10-26T06:51:16.602Z,15.40
2022-10-26T06:53:54.304Z,15.50
2022-10-26T06:56:24.743Z,15.50
2022-10-26T06:58:57.221Z,15.50
2022-10-26T07:01:25.550Z,15.60
2022-10-26T07:03:53.835Z,15.60
2022-10-26T07:06:22.035Z,15.60
2022-10-26T07:08:50.238Z,15.60
2022-10-26T07:11:18.383Z,15.60
2022-10-26T07:13:46.544Z,15.80
2022-10-26T07:16:16.099Z,15.70
2022-10-26T07:18:44.278Z,15.80
2022-10-26T07:21:12.422Z,15.80
2022-10-26T07:23:40.672Z,15.80
2022-10-26T07:26:08.862Z,15.90
2022-10-26T07:28:37.477Z,15.90
2022-10-26T07:31:06.675Z,16.00
2022-10-26T07:33:40.850Z,16.10
2022-10-26T07:36:11.051Z,16.10
2022-10-26T07:38:39.807Z,16.20
2022-10-26T07:41:08.079Z,16.30
2022-10-26T07:43:36.250Z,16.20
2022-10-26T07:46:04.614Z,16.40
2022-10-26T07:48:32.870Z,16.50
2022-10-26T07:51:03.820Z,16.40
2022-10-26T07:53:32.095Z,16.50
2022-10-26T07:56:00.324Z,16.70
2022-10-26T07:58:28.523Z,16.70
2022-10-26T08:00:57.023Z,16.80
2022-10-26T08:03:25.573Z,16.80
2022-10-26T08:05:56.095Z,16.90
2022-10-26T08:08:25.846Z,17.00
2022-10-26T08:10:54.014Z,17.00
2022-10-26T08:13:22.533Z,17.10
2022-10-26T08:15:50.811Z,17.10
2022-10-26T08:18:20.392Z,17.30
2022-10-26T08:20:48.747Z,17.40
2022-10-26T08:23:17.093Z,17.50
2022-10-26T08:25:46.711Z,17.60
2022-10-26T08:28:15.058Z,17.70
2022-10-26T08:30:43.223Z,17.80
2022-10-26T08:33:12.280Z,17.90
2022-10-26T08:35:40.510Z,18.10
2022-10-26T08:38:08.793Z,18.20
2022-10-26T08:40:40.461Z,18.20
2022-10-26T08:43:19.318Z,18.40
2022-10-26T08:45:51.780Z,18.30
2022-10-26T08:50:53.419Z,18.50
2022-10-26T08:53:28.383Z,18.50
2022-10-26T08:56:00.762Z,18.60
2022-10-26T08:58:38.637Z,18.70
2022-10-26T09:01:07.106Z,18.70
2022-10-26T09:03:35.367Z,18.80
2022-10-26T09:06:18.299Z,18.80
2022-10-26T09:08:57.884Z,18.90
2022-10-26T09:11:37.532Z,18.90
2022-10-26T09:14:14.836Z,19.00
2022-10-26T09:19:42.423Z,19.10
2022-10-26T09:22:18.671Z,19.20
2022-10-26T09:24:53.686Z,19.20
2022-10-26T09:27:27.847Z,19.40
2022-10-26T09:29:59.879Z,19.40
2022-10-26T09:32:31.749Z,19.50
2022-10-26T09:35:05.535Z,19.60
2022-10-26T09:37:37.895Z,19.70
2022-10-26T09:40:14.510Z,19.70
2022-10-26T09:42:48.071Z,19.80
2022-10-26T09:45:21.787Z,19.90
2022-10-26T09:47:53.291Z,19.90
2022-10-26T09:50:28.218Z,20.00
2022-10-26T09:52:56.550Z,20.10
2022-10-26T09:55:24.717Z,20.10
2022-10-26T09:57:55.567Z,20.20
2022-10-26T10:00:26.861Z,20.30
2022-10-26T10:02:56.897Z,20.30
2022-10-26T10:05:49.820Z,20.50
2022-10-26T10:08:19.193Z,20.60
2022-10-26T10:10:58.829Z,20.60
2022-10-26T10:13:30.206Z,20.60
2022-10-26T10:16:07.046Z,20.70
2022-10-26T10:18:36.225Z,20.70
2022-10-26T10:21:06.019Z,20.80
2022-10-26T10:23:36.230Z,20.80
2022-10-26T10:26:07.431Z,20.90
2022-10-26T10:28:36.366Z,20.90
2022-10-26T10:31:19.257Z,20.90
2022-10-26T10:33:49.285Z,21.00
2022-10-26T10:36:20.525Z,21.00
2022-10-26T10:38:51.072Z,21.10
2022-10-26T10:41:22.895Z,21.10
2022-10-26T10:43:55.153Z,21.10
2022-10-26T10:46:27.877Z,21.20
2022-10-26T10:49:04.382Z,21.20
2022-10-26T10:51:39.138Z,21.20
2022-10-26T10:54:19.103Z,21.20
2022-10-26T10:56:52.194Z,21.20
2022-10-26T10:59:41.106Z,21.30
2022-10-26T11:02:38.964Z,21.20
2022-10-26T11:05:27.843Z,21.30
2022-10-26T11:08:04.279Z,21.30
2022-10-26T11:10:36.387Z,21.30
2022-10-26T11:13:11.455Z,21.40
2022-10-26T11:15:42.430Z,21.30
2022-10-26T11:18:18.675Z,21.30
2022-10-26T11:20:52.012Z,21.30
2022-10-26T11:23:24.942Z,21.20
2022-10-26T11:25:56.682Z,21.30
2022-10-26T11:28:33.287Z,21.30
2022-10-26T11:31:06.351Z,21.30
2022-10-26T11:33:41.829Z,21.30
2022-10-26T11:36:17.217Z,21.30
2022-10-26T11:38:57.269Z,21.30
2022-10-26T11:41:30.989Z,21.30
2022-10-26T11:44:06.958Z,21.20
2022-10-26T11:46:41.075Z,21.30
2022-10-26T11:49:18.348Z,21.20
2022-10-26T11:51:53.344Z,21.30
2022-10-26T11:54:27.529Z,21.20
2022-10-26T11:56:58.031Z,21.30
2022-10-26T11:59:32.335Z,21.20
2022-10-26T12:02:06.406Z,21.40
2022-10-26T12:04:39.740Z,21.30
2022-10-26T12:07:15.690Z,21.30
2022-10-26T12:09:45.802Z,21.30
2022-10-26T12:12:22.657Z,21.40
2022-10-26T12:14:57.060Z,21.40
2022-10-26T12:17:32.304Z,21.40
2022-10-26T12:20:09.196Z,21.50
2022-10-26T12:22:40.944Z,21.40
2022-10-26T12:25:20.938Z,21.40
2022-10-26T12:27:55.127Z,21.40
2022-10-26T12:30:29.730Z,21.30
2022-10-26T12:33:00.183Z,21.30
2022-10-26T12:35:41.432Z,21.30
2022-10-26T12:38:51.494Z,21.30
2022-10-26T12:41:25.930Z,21.30
2022-10-26T12:44:09.049Z,21.20
2022-10-26T12:46:42.404Z,21.30
2022-10-26T12:50:00.927Z,21.30
2022-10-26T12:52:46.245Z,21.20
2022-10-26T12:55:53.089Z,21.20
2022-10-26T12:58:43.342Z,21.20
2022-10-26T13:01:31.609Z,21.10
2022-10-26T13:04:14.640Z,21.10
2022-10-26T13:06:55.778Z,21.10
2022-10-26T13:09:29.736Z,21.10
2022-10-26T13:11:59.243Z,21.20
2022-10-26T13:14:31.037Z,21.30
2022-10-26T13:17:01.447Z,21.30
2022-10-26T13:19:33.886Z,21.20
2022-10-26T13:22:02.381Z,21.30
2022-10-26T13:24:33.802Z,21.20
2022-10-26T13:27:25.183Z,21.20
2022-10-26T13:30:18.971Z,21.20
2022-10-26T13:32:52.587Z,21.20
2022-10-26T13:35:23.006Z,21.10
2022-10-26T13:37:54.427Z,21.10
2022-10-26T13:40:25.995Z,21.00
2022-10-26T13:42:58.093Z,21.00
2022-10-26T13:45:29.307Z,21.00
2022-10-26T13:48:06.353Z,20.90
2022-10-26T13:50:39.069Z,20.90
2022-10-26T13:53:11.275Z,20.90
2022-10-26T13:55:51.609Z,20.80
2022-10-26T13:58:26.342Z,20.80
2022-10-26T14:01:13.173Z,20.80
2022-10-26T14:03:42.143Z,20.70
2022-10-26T14:06:18.067Z,20.70
2022-10-26T14:08:49.462Z,20.70
2022-10-26T14:11:22.827Z,20.70
2022-10-26T14:13:52.868Z,20.70
2022-10-26T14:16:25.529Z,20.60
2022-10-26T14:18:53.844Z,20.60
2022-10-26T14:21:23.833Z,20.50
2022-10-26T14:23:55.956Z,20.50
2022-10-26T14:26:27.814Z,20.50
2022-10-26T14:28:57.717Z,20.50
2022-10-26T14:31:28.956Z,20.50
2022-10-26T14:33:58.767Z,20.50
2022-10-26T14:36:31.082Z,20.50
2022-10-26T14:39:02.744Z,20.50
2022-10-26T14:41:35.074Z,20.60
2022-10-26T14:44:04.467Z,20.40
2022-10-26T14:46:36.562Z,20.40
2022-10-26T14:49:05.364Z,20.40
2022-10-26T14:51:37.273Z,20.20
2022-10-26T14:54:06.016Z,20.40
2022-10-26T14:56:42.069Z,20.30
2022-10-26T14:59:20.173Z,20.30
2022-10-26T15:01:54.378Z,20.30
2022-10-26T15:04:35.109Z,20.30
2022-10-26T15:07:09.690Z,20.20
2022-10-26T15:09:44.716Z,20.20
2022-10-26T15:12:29.638Z,20.10
2022-10-26T15:15:06.256Z,20.10
2022-10-26T15:17:40.720Z,20.10
2022-10-26T15:20:16.699Z,20.00
2022-10-26T15:22:50.659Z,20.00
2022-10-26T15:25:22.969Z,20.50
2022-10-26T15:27:53.114Z,19.90
2022-10-26T15:30:26.608Z,20.00
2022-10-26T15:32:55.844Z,19.90
2022-10-26T15:35:33.879Z,19.80
2022-10-26T15:38:02.238Z,19.80
2022-10-26T15:40:32.767Z,19.80
2022-10-26T15:43:02.722Z,19.70
2022-10-26T15:45:35.017Z,19.70
2022-10-26T15:48:19.445Z,19.70
2022-10-26T15:50:47.587Z,19.60
2022-10-26T15:53:20.640Z,19.60
2022-10-26T15:55:49.570Z,19.60
2022-10-26T15:58:19.296Z,19.50
2022-10-26T16:00:47.706Z,19.50
2022-10-26T16:03:19.341Z,19.90
2022-10-26T16:05:47.860Z,19.50
2022-10-26T16:08:18.490Z,19.40
2022-10-26T16:10:48.206Z,19.30
2022-10-26T16:13:18.141Z,19.30
2022-10-26T16:15:46.641Z,19.30
2022-10-26T16:18:15.717Z,19.30
2022-10-26T16:20:47.219Z,19.20
2022-10-26T16:23:15.449Z,19.10
2022-10-26T16:25:44.960Z,19.10
2022-10-26T16:28:15.693Z,19.10
2022-10-26T16:30:45.680Z,19.10
2022-10-26T16:33:13.913Z,19.00
2022-10-26T16:35:42.518Z,19.00
2022-10-26T16:38:10.912Z,19.00
2022-10-26T16:40:42.592Z,18.90
2022-10-26T16:43:10.903Z,18.90
2022-10-26T16:45:41.984Z,18.90
2022-10-26T16:48:15.365Z,18.90
2022-10-26T16:50:44.026Z,18.90
2022-10-26T16:53:12.173Z,18.80
2022-10-26T16:55:40.546Z,18.80
2022-10-26T16:58:08.833Z,18.80
2022-10-26T17:00:37.702Z,18.80
2022-10-26T17:03:05.984Z,18.80
2022-10-26T17:05:35.495Z,18.70
2022-10-26T17:08:03.656Z,18.70
2022-10-26T17:10:31.839Z,18.60
2022-10-26T17:12:59.999Z,18.60
2022-10-26T17:15:29.153Z,18.60
2022-10-26T17:17:57.687Z,18.60
2022-10-26T17:20:25.889Z,18.60
2022-10-26T17:22:57.404Z,18.50
2022-10-26T17:25:25.648Z,18.50
2022-10-26T17:27:53.801Z,18.40
2022-10-26T17:30:21.946Z,18.40
2022-10-26T17:32:50.250Z,18.50
2022-10-26T17:35:19.969Z,18.30
2022-10-26T17:37:48.349Z,18.40
2022-10-26T17:40:18.324Z,18.40
2022-10-26T17:42:46.739Z,18.30
2022-10-26T17:45:14.910Z,18.30
2022-10-26T17:47:43.151Z,18.30
2022-10-26T17:50:11.588Z,18.30
2022-10-26T17:52:39.761Z,18.20
2022-10-26T17:55:08.332Z,18.20
2022-10-26T17:57:37.886Z,18.20
2022-10-26T18:00:07.205Z,18.20
2022-10-26T18:02:37.702Z,18.20
2022-10-26T18:05:07.618Z,18.10
2022-10-26T18:07:36.189Z,18.20
2022-10-26T18:10:19.483Z,18.10
2022-10-26T18:12:54.210Z,18.10
2022-10-26T18:15:23.945Z,18.10
2022-10-26T18:30:21.783Z,18.00
2022-10-26T18:32:50.559Z,17.90
2022-10-26T18:35:19.482Z,17.90
2022-10-26T18:37:47.952Z,17.80
2022-10-26T18:40:16.444Z,17.80
2022-10-26T18:42:44.627Z,17.70
2022-10-26T18:45:13.048Z,17.70
2022-10-26T18:47:42.612Z,17.60
2022-10-26T18:50:11.123Z,17.60
2022-10-26T18:52:39.259Z,17.60
2022-10-26T18:55:08.947Z,17.60
2022-10-26T18:57:37.138Z,17.50
2022-10-26T19:00:05.959Z,17.50
2022-10-26T19:02:34.096Z,17.50
2022-10-26T19:05:03.732Z,17.50
2022-10-26T19:07:31.884Z,17.50
2022-10-26T19:10:00.057Z,17.50
2022-10-26T19:12:28.330Z,17.50
2022-10-26T19:14:56.523Z,17.50
2022-10-26T19:17:24.706Z,17.40
2022-10-26T19:19:52.871Z,17.50
2022-10-26T19:22:22.429Z,17.40
2022-10-26T19:24:50.593Z,17.40
2022-10-26T19:27:18.810Z,17.40
2022-10-26T19:29:46.969Z,17.30
2022-10-26T19:32:15.130Z,17.30
2022-10-26T19:34:43.470Z,17.30
2022-10-26T19:37:11.634Z,17.30
2022-10-26T19:39:43.755Z,17.20
2022-10-26T19:42:11.990Z,17.20
2022-10-26T19:44:40.193Z,17.50
2022-10-26T19:47:08.569Z,17.20
2022-10-26T19:49:36.754Z,17.20
2022-10-26T19:52:05.073Z,17.10
2022-10-26T19:54:33.316Z,17.10
2022-10-26T19:57:02.858Z,17.00
2022-10-26T19:59:31.017Z,17.00
2022-10-26T20:02:00.419Z,17.00
2022-10-26T20:04:28.634Z,17.10
2022-10-26T20:06:56.808Z,17.10
2022-10-26T20:09:25.023Z,17.00
2022-10-26T20:11:53.288Z,17.00
2022-10-26T20:14:22.836Z,17.00
2022-10-26T20:16:51.010Z,17.00
2022-10-26T20:19:19.171Z,17.00
2022-10-26T20:21:47.873Z,17.00
2022-10-26T20:24:16.008Z,17.00
2022-10-26T20:26:44.166Z,16.90
2022-10-26T20:29:12.337Z,16.90
2022-10-26T20:31:41.869Z,16.90
2022-10-26T20:34:10.200Z,16.80
2022-10-26T20:36:38.377Z,16.90
2022-10-26T20:39:07.074Z,16.80
2022-10-26T20:41:41.622Z,16.80
2022-10-26T20:44:23.686Z,16.80
2022-10-26T20:46:54.093Z,16.80
2022-10-26T20:49:22.845Z,16.70
2022-10-26T20:52:19.538Z,16.70
2022-10-26T20:54:52.655Z,16.70
2022-10-26T20:57:26.396Z,16.70
2022-10-26T21:00:03.624Z,16.60
2022-10-26T21:02:33.321Z,16.70
2022-10-26T21:05:01.522Z,16.70
2022-10-26T21:07:29.705Z,16.60
2022-10-26T21:09:57.842Z,16.60
2022-10-26T21:12:26.005Z,16.60
2022-10-26T21:14:54.194Z,16.50
2022-10-26T21:17:22.412Z,16.60
2022-10-26T21:19:51.981Z,16.50
2022-10-26T21:22:20.310Z,16.50
2022-10-26T21:24:48.487Z,16.40
2022-10-26T21:27:16.671Z,16.50
2022-10-26T21:29:44.842Z,16.40
2022-10-26T21:32:13.079Z,16.40
2022-10-26T21:34:41.213Z,16.40
2022-10-26T21:37:10.722Z,16.40
2022-10-26T21:39:38.847Z,16.50
2022-10-26T21:42:07.076Z,16.50
2022-10-26T21:44:42.525Z,16.30
2022-10-26T21:47:10.941Z,16.30
2022-10-26T21:52:14.216Z,16.30
2022-10-26T21:54:42.396Z,16.30
2022-10-26T21:57:10.518Z,16.30
2022-10-26T21:59:38.714Z,16.30
2022-10-26T22:02:06.933Z,16.30
2022-10-26T22:04:35.235Z,16.30
2022-10-26T22:07:03.426Z,16.20
2022-10-26T22:09:40.567Z,16.20
2022-10-26T22:12:17.743Z,16.20
2022-10-26T22:17:18.996Z,16.20
2022-10-26T22:19:47.126Z,16.10
2022-10-26T22:22:15.316Z,16.10
2022-10-26T22:24:45.025Z,16.10
2022-10-26T22:27:13.169Z,16.10
2022-10-26T22:29:41.306Z,16.10
2022-10-26T22:32:09.474Z,17.10
2022-10-26T22:34:37.619Z,16.10
2022-10-26T22:37:05.803Z,16.00
2022-10-26T22:39:33.979Z,16.00
2022-10-26T22:42:03.532Z,15.90
2022-10-26T22:44:31.992Z,15.90
2022-10-26T22:47:00.894Z,15.90
2022-10-26T22:49:29.029Z,15.80
2022-10-26T22:51:57.201Z,15.80
2022-10-26T22:54:25.397Z,15.80
2022-10-26T22:56:53.554Z,15.80
2022-10-26T22:59:23.193Z,15.70
2022-10-26T23:01:51.486Z,15.70
2022-10-26T23:04:19.685Z,15.70
2022-10-26T23:06:47.863Z,15.70
2022-10-26T23:09:16.027Z,15.70
2022-10-26T23:11:44.185Z,15.70
2022-10-26T23:14:12.460Z,15.70
2022-10-26T23:16:42.095Z,15.70
2022-10-26T23:19:10.571Z,15.60
2022-10-26T23:21:38.742Z,15.60
2022-10-26T23:24:07.155Z,15.60
2022-10-26T23:26:35.327Z,15.60
2022-10-26T23:29:03.507Z,15.60
2022-10-26T23:31:31.878Z,15.50
2022-10-26T23:34:01.409Z,15.50
2022-10-26T23:36:29.559Z,15.50
2022-10-26T23:38:58.002Z,15.50
2022-10-26T23:41:26.249Z,15.50
2022-10-26T23:43:54.617Z,15.40
2022-10-26T23:46:22.880Z,15.40
2022-10-26T23:48:51.087Z,15.40
2022-10-26T23:51:20.619Z,15.30
2022-10-26T23:53:48.814Z,15.20
2022-10-26T23:56:16.992Z,15.20
2022-10-26T23:58:45.147Z,15.10
