createdAt,value
2016-12-17T00:00:29.042Z,21.53
2016-12-17T00:01:29.344Z,21.59
2016-12-17T00:02:29.673Z,21.5
2016-12-17T00:03:29.401Z,21.43
2016-12-17T00:04:29.726Z,21.54
2016-12-17T00:05:29.459Z,21.52
2016-12-17T00:06:29.171Z,21.46
2016-12-17T00:07:29.509Z,21.5
2016-12-17T00:08:29.550Z,21.5
2016-12-17T00:09:29.566Z,21.44
2016-12-17T00:10:29.596Z,21.5
2016-12-17T00:11:29.319Z,21.44
2016-12-17T00:12:29.656Z,21.49
2016-12-17T00:13:29.673Z,21.47
2016-12-17T00:14:29.709Z,21.4
2016-12-17T00:15:29.418Z,21.47
2016-12-17T00:16:30.059Z,21.37
2016-12-17T00:17:29.492Z,21.43
2016-12-17T00:18:29.796Z,21.43
2016-12-17T00:19:29.531Z,21.47
2016-12-17T00:20:29.566Z,21.4
2016-12-17T00:21:29.911Z,21.35
2016-12-17T00:22:29.619Z,21.35
2016-12-17T00:23:29.965Z,21.37
2016-12-17T00:24:29.673Z,21.34
2016-12-17T00:25:30.002Z,21.35
2016-12-17T00:26:30.034Z,21.37
2016-12-17T00:27:30.375Z,21.32
2016-12-17T00:28:30.085Z,21.37
2016-12-17T00:29:30.419Z,21.42
2016-12-17T00:30:30.133Z,21.37
2016-12-17T00:31:30.170Z,21.32
2016-12-17T00:32:30.207Z,21.32
2016-12-17T00:33:29.923Z,21.37
2016-12-17T00:34:29.957Z,21.29
2016-12-17T00:35:30.293Z,21.32
2016-12-17T00:36:30.310Z,21.35
2016-12-17T00:37:30.342Z,21.35
2016-12-17T00:38:30.373Z,21.32
2016-12-17T00:39:30.392Z,21.27
2016-12-17T00:40:30.419Z,21.24
2016-12-17T00:41:30.445Z,21.28
2016-12-17T00:42:30.474Z,21.29
2016-12-17T00:43:30.211Z,21.24
2016-12-17T00:44:30.524Z,21.32
2016-12-17T00:45:30.264Z,21.25
2016-12-17T00:46:30.273Z,21.28
2016-12-17T00:47:30.310Z,21.31
2016-12-17T00:48:30.335Z,21.28
2016-12-17T00:49:30.672Z,21.25
2016-12-17T00:50:31.013Z,21.29
2016-12-17T00:51:31.069Z,21.32
2016-12-17T00:52:31.054Z,21.24
2016-12-17T00:53:31.086Z,21.25
2016-12-17T00:54:30.807Z,21.19
2016-12-17T00:55:30.539Z,21.22
2016-12-17T00:56:31.160Z,21.21
2016-12-17T00:57:30.889Z,21.19
2016-12-17T00:58:30.915Z,21.16
2016-12-17T00:59:30.959Z,21.21
2016-12-17T01:00:30.676Z,21.21
2016-12-17T01:01:30.697Z,21.21
2016-12-17T01:02:31.321Z,21.25
2016-12-17T01:03:31.062Z,21.13
2016-12-17T01:04:31.074Z,21.16
2016-12-17T01:05:31.411Z,21.17
2016-12-17T01:06:30.872Z,21.07
2016-12-17T01:07:30.866Z,21.1
2016-12-17T01:08:31.193Z,21.19
2016-12-17T01:09:30.917Z,21.14
2016-12-17T01:10:31.242Z,21.19
2016-12-17T01:11:31.275Z,21.13
2016-12-17T01:12:31.296Z,21.09
2016-12-17T01:13:31.670Z,21.19
2016-12-17T01:14:31.058Z,21.13
2016-12-17T01:15:31.078Z,21.14
2016-12-17T01:16:31.095Z,21.12
2016-12-17T01:17:31.127Z,21.09
2016-12-17T01:18:31.464Z,21.12
2016-12-17T01:19:31.489Z,21.04
2016-12-17T01:20:31.213Z,21.07
2016-12-17T01:21:31.542Z,21.04
2016-12-17T01:22:31.603Z,21.06
2016-12-17T01:23:31.600Z,21.1
2016-12-17T01:24:31.636Z,21.04
2016-12-17T01:25:31.964Z,21.01
2016-12-17T01:26:31.373Z,20.98
2016-12-17T01:27:32.019Z,21.1
2016-12-17T01:28:31.432Z,20.95
2016-12-17T01:29:32.084Z,21.06
2016-12-17T01:30:31.792Z,21.07
2016-12-17T01:31:31.820Z,21.07
2016-12-17T01:32:31.838Z,20.94
2016-12-17T01:33:31.894Z,21.03
2016-12-17T01:34:31.598Z,20.94
2016-12-17T01:35:32.240Z,20.97
2016-12-17T01:36:31.964Z,20.97
2016-12-17T01:37:31.993Z,20.94
2016-12-17T01:38:32.009Z,20.97
2016-12-17T01:39:32.030Z,20.98
2016-12-17T01:40:32.062Z,20.98
2016-12-17T01:41:31.787Z,20.98
2016-12-17T01:42:32.116Z,21.01
2016-12-17T01:43:32.448Z,21.03
2016-12-17T01:44:32.161Z,20.95
2016-12-17T01:45:32.214Z,20.95
2016-12-17T01:46:31.923Z,21.07
2016-12-17T01:47:32.258Z,21.01
2016-12-17T01:48:32.291Z,20.91
2016-12-17T01:49:32.312Z,20.99
2016-12-17T01:50:32.033Z,20.89
2016-12-17T01:51:32.676Z,20.82
2016-12-17T01:52:32.090Z,20.97
2016-12-17T01:53:32.416Z,20.99
2016-12-17T01:54:32.460Z,20.97
2016-12-17T01:55:32.469Z,20.94
2016-12-17T01:56:32.501Z,20.84
2016-12-17T01:57:32.230Z,20.94
2016-12-17T01:58:32.247Z,20.94
2016-12-17T01:59:32.584Z,20.87
2016-12-17T02:00:32.305Z,20.91
2016-12-17T02:01:32.938Z,20.92
2016-12-17T02:02:32.662Z,20.82
2016-12-17T02:03:32.687Z,20.87
2016-12-17T02:04:32.719Z,20.88
2016-12-17T02:05:32.440Z,20.89
2016-12-17T02:06:32.768Z,20.92
2016-12-17T02:07:32.805Z,20.87
2016-12-17T02:08:33.138Z,20.85
2016-12-17T02:09:32.551Z,20.89
2016-12-17T02:10:32.588Z,20.85
2016-12-17T02:11:32.920Z,20.88
2016-12-17T02:12:33.277Z,20.89
2016-12-17T02:13:33.274Z,20.76
2016-12-17T02:14:32.987Z,20.84
2016-12-17T02:15:33.027Z,20.85
2016-12-17T02:16:32.744Z,20.82
2016-12-17T02:17:33.073Z,20.85
2016-12-17T02:18:32.798Z,20.76
2016-12-17T02:19:33.130Z,20.74
2016-12-17T02:20:32.851Z,20.8
2016-12-17T02:21:33.184Z,20.72
2016-12-17T02:22:33.517Z,20.82
2016-12-17T02:23:33.542Z,20.74
2016-12-17T02:24:32.958Z,20.76
2016-12-17T02:25:32.998Z,20.69
2016-12-17T02:26:33.011Z,20.79
2016-12-17T02:27:33.332Z,20.77
2016-12-17T02:28:33.673Z,20.74
2016-12-17T02:29:33.093Z,20.72
2016-12-17T02:30:33.730Z,20.74
2016-12-17T02:31:33.763Z,20.76
2016-12-17T02:32:33.484Z,20.73
2016-12-17T02:33:33.524Z,20.69
2016-12-17T02:34:33.532Z,20.82
2016-12-17T02:35:33.574Z,20.7
2016-12-17T02:36:33.279Z,20.74
2016-12-17T02:37:33.612Z,20.67
2016-12-17T02:38:33.938Z,20.84
2016-12-17T02:39:33.359Z,20.8
2016-12-17T02:40:33.692Z,20.73
2016-12-17T02:41:34.045Z,20.8
2016-12-17T02:42:33.454Z,20.72
2016-12-17T02:43:34.091Z,20.73
2016-12-17T02:44:33.800Z,20.67
2016-12-17T02:45:33.837Z,20.7
2016-12-17T02:46:34.174Z,20.69
2016-12-17T02:47:34.193Z,20.73
2016-12-17T02:48:33.905Z,20.66
2016-12-17T02:49:33.930Z,20.76
2016-12-17T02:50:33.660Z,20.73
2016-12-17T02:51:33.704Z,20.73
2016-12-17T02:52:34.019Z,20.7
2016-12-17T02:53:34.077Z,20.59
2016-12-17T02:54:34.079Z,20.59
2016-12-17T02:55:33.819Z,20.73
2016-12-17T02:56:34.428Z,20.61
2016-12-17T02:57:33.872Z,20.73
2016-12-17T02:58:34.185Z,20.69
2016-12-17T02:59:34.214Z,20.62
2016-12-17T03:00:34.531Z,20.66
2016-12-17T03:01:33.975Z,20.67
2016-12-17T03:02:33.988Z,20.52
2016-12-17T03:03:34.313Z,20.66
2016-12-17T03:04:34.045Z,20.57
2016-12-17T03:05:34.067Z,20.61
2016-12-17T03:06:34.411Z,20.61
2016-12-17T03:07:34.428Z,20.64
2016-12-17T03:08:34.452Z,20.67
2016-12-17T03:09:34.490Z,20.69
2016-12-17T03:10:34.514Z,20.7
2016-12-17T03:11:34.835Z,20.64
2016-12-17T03:12:34.571Z,20.69
2016-12-17T03:13:34.591Z,20.52
2016-12-17T03:14:34.621Z,20.62
2016-12-17T03:15:34.650Z,20.58
2016-12-17T03:16:34.982Z,20.58
2016-12-17T03:17:35.033Z,20.62
2016-12-17T03:18:34.728Z,20.62
2016-12-17T03:19:34.453Z,20.57
2016-12-17T03:20:34.777Z,20.59
2016-12-17T03:21:34.490Z,20.57
2016-12-17T03:22:34.839Z,20.55
2016-12-17T03:23:34.560Z,20.59
2016-12-17T03:24:34.588Z,20.52
2016-12-17T03:25:34.929Z,20.61
2016-12-17T03:26:34.982Z,20.64
2016-12-17T03:27:34.978Z,20.52
2016-12-17T03:28:35.303Z,20.58
2016-12-17T03:29:35.340Z,20.58
2016-12-17T03:30:35.068Z,20.58
2016-12-17T03:31:35.078Z,20.59
2016-12-17T03:32:35.102Z,20.55
2016-12-17T03:33:34.843Z,20.55
2016-12-17T03:34:35.155Z,20.57
2016-12-17T03:35:34.888Z,20.5
2016-12-17T03:36:35.205Z,20.57
2016-12-17T03:37:35.254Z,20.57
2016-12-17T03:38:34.958Z,20.59
2016-12-17T03:39:35.304Z,20.58
2016-12-17T03:40:35.328Z,20.51
2016-12-17T03:41:35.357Z,20.54
2016-12-17T03:42:35.378Z,20.51
2016-12-17T03:43:35.096Z,20.52
2016-12-17T03:44:35.123Z,20.51
2016-12-17T03:45:35.468Z,20.5
2016-12-17T03:46:35.489Z,20.48
2016-12-17T03:47:35.206Z,20.51
2016-12-17T03:48:35.538Z,20.55
2016-12-17T03:49:35.865Z,20.51
2016-12-17T03:50:35.596Z,20.55
2016-12-17T03:51:35.317Z,20.47
2016-12-17T03:52:35.646Z,20.43
2016-12-17T03:53:35.379Z,20.51
2016-12-17T03:54:35.695Z,20.43
2016-12-17T03:55:35.428Z,20.48
2016-12-17T03:56:35.457Z,20.48
2016-12-17T03:57:35.486Z,20.54
2016-12-17T03:58:35.510Z,20.47
2016-12-17T03:59:36.147Z,20.41
2016-12-17T04:00:35.568Z,20.47
2016-12-17T04:01:36.201Z,20.54
2016-12-17T04:02:36.225Z,20.55
2016-12-17T04:03:35.650Z,20.51
2016-12-17T04:04:36.315Z,20.58
2016-12-17T04:05:35.710Z,20.54
2016-12-17T04:06:36.020Z,20.5
2016-12-17T04:07:35.757Z,20.5
2016-12-17T04:08:36.393Z,20.52
2016-12-17T04:09:36.110Z,20.42
2016-12-17T04:10:36.436Z,20.48
2016-12-17T04:11:35.871Z,20.51
2016-12-17T04:12:36.505Z,20.47
2016-12-17T04:13:36.213Z,20.48
2016-12-17T04:14:35.929Z,20.33
2016-12-17T04:15:36.270Z,20.42
2016-12-17T04:16:36.300Z,20.52
2016-12-17T04:17:36.320Z,20.41
2016-12-17T04:18:36.049Z,20.38
2016-12-17T04:19:36.370Z,20.47
2016-12-17T04:20:36.715Z,20.38
2016-12-17T04:21:36.436Z,20.38
2016-12-17T04:22:36.764Z,20.36
2016-12-17T04:23:36.789Z,20.41
2016-12-17T04:24:36.514Z,20.38
2016-12-17T04:25:36.539Z,20.39
2016-12-17T04:26:36.601Z,20.38
2016-12-17T04:27:36.600Z,20.39
2016-12-17T04:28:36.321Z,20.32
2016-12-17T04:29:36.346Z,20.41
2016-12-17T04:30:36.686Z,20.35
2016-12-17T04:31:36.699Z,20.33
2016-12-17T04:32:37.028Z,20.39
2016-12-17T04:33:37.061Z,20.35
2016-12-17T04:34:36.785Z,20.35
2016-12-17T04:35:37.130Z,20.35
2016-12-17T04:36:36.843Z,20.39
2016-12-17T04:37:36.875Z,20.38
2016-12-17T04:38:36.887Z,20.28
2016-12-17T04:39:36.618Z,20.38
2016-12-17T04:40:36.942Z,20.31
2016-12-17T04:41:37.283Z,20.36
2016-12-17T04:42:37.008Z,20.33
2016-12-17T04:43:37.020Z,20.35
2016-12-17T04:44:37.061Z,20.36
2016-12-17T04:45:37.083Z,20.38
2016-12-17T04:46:37.091Z,20.43
2016-12-17T04:47:36.835Z,20.29
2016-12-17T04:48:37.152Z,20.33
2016-12-17T04:49:37.497Z,20.31
2016-12-17T04:50:37.217Z,20.31
2016-12-17T04:51:36.946Z,20.35
2016-12-17T04:52:37.270Z,20.33
2016-12-17T04:53:37.299Z,20.28
2016-12-17T04:54:37.333Z,20.28
2016-12-17T04:55:37.045Z,20.31
2016-12-17T04:56:37.669Z,20.32
2016-12-17T04:57:37.710Z,20.31
2016-12-17T04:58:37.740Z,20.28
2016-12-17T04:59:37.464Z,20.29
2016-12-17T05:00:37.789Z,20.31
2016-12-17T05:01:37.817Z,20.29
2016-12-17T05:02:37.836Z,20.29
2016-12-17T05:03:37.261Z,20.31
2016-12-17T05:04:37.888Z,20.32
2016-12-17T05:05:37.618Z,20.31
2016-12-17T05:06:37.958Z,20.29
2016-12-17T05:07:37.374Z,20.21
2016-12-17T05:08:38.004Z,20.36
2016-12-17T05:09:37.427Z,20.31
2016-12-17T05:10:37.448Z,20.28
2016-12-17T05:11:37.785Z,20.24
2016-12-17T05:12:37.806Z,20.28
2016-12-17T05:13:37.539Z,20.28
2016-12-17T05:14:37.555Z,20.36
2016-12-17T05:15:37.881Z,20.32
2016-12-17T05:16:38.221Z,20.29
2016-12-17T05:17:37.639Z,20.29
2016-12-17T05:18:38.274Z,20.24
2016-12-17T05:19:37.723Z,20.21
2016-12-17T05:20:37.717Z,20.32
2016-12-17T05:21:38.368Z,20.28
2016-12-17T05:22:37.770Z,20.28
2016-12-17T05:23:38.110Z,20.24
2016-12-17T05:24:38.439Z,20.28
2016-12-17T05:25:38.162Z,20.31
2016-12-17T05:26:38.181Z,20.28
2016-12-17T05:27:38.217Z,20.33
2016-12-17T05:28:38.221Z,20.28
2016-12-17T05:29:38.263Z,20.29
2016-12-17T05:30:38.584Z,20.24
2016-12-17T05:31:38.620Z,20.33
2016-12-17T05:32:38.341Z,20.33
2016-12-17T05:33:38.369Z,20.29
2016-12-17T05:34:38.711Z,20.35
2016-12-17T05:35:38.427Z,20.39
2016-12-17T05:36:38.156Z,20.31
2016-12-17T05:37:38.485Z,20.39
2016-12-17T05:38:38.202Z,20.38
2016-12-17T05:39:38.535Z,20.42
2016-12-17T05:40:38.567Z,20.43
2016-12-17T05:41:38.280Z,20.42
2016-12-17T05:42:38.625Z,20.54
2016-12-17T05:43:38.337Z,20.52
2016-12-17T05:44:38.986Z,20.5
2016-12-17T05:45:38.403Z,20.55
2016-12-17T05:46:38.720Z,20.57
2016-12-17T05:47:38.758Z,20.58
2016-12-17T05:48:38.785Z,20.55
2016-12-17T05:49:38.810Z,20.59
2016-12-17T05:50:39.130Z,20.59
2016-12-17T05:51:38.857Z,20.61
2016-12-17T05:52:38.880Z,20.64
2016-12-17T05:53:38.913Z,20.66
2016-12-17T05:54:38.637Z,20.69
2016-12-17T05:55:38.963Z,20.67
2016-12-17T05:56:38.991Z,20.67
2016-12-17T05:57:38.712Z,20.64
2016-12-17T05:58:39.049Z,20.69
2016-12-17T05:59:38.769Z,20.69
2016-12-17T06:00:39.099Z,20.77
2016-12-17T06:01:39.438Z,20.7
2016-12-17T06:02:39.152Z,20.72
2016-12-17T06:03:39.185Z,20.77
2016-12-17T06:04:38.893Z,20.82
2016-12-17T06:05:39.230Z,20.84
2016-12-17T06:06:39.571Z,20.85
2016-12-17T06:07:38.984Z,20.91
2016-12-17T06:08:39.308Z,20.85
2016-12-17T06:09:39.345Z,20.88
2016-12-17T06:10:39.682Z,20.92
2016-12-17T06:11:39.700Z,20.84
2016-12-17T06:12:39.424Z,20.91
2016-12-17T06:13:39.136Z,20.88
2016-12-17T06:14:39.173Z,20.95
2016-12-17T06:15:39.202Z,20.95
2016-12-17T06:16:39.534Z,20.98
2016-12-17T06:17:39.563Z,20.91
2016-12-17T06:18:39.588Z,20.89
2016-12-17T06:19:39.617Z,20.92
2016-12-17T06:20:39.646Z,20.95
2016-12-17T06:21:39.363Z,21.01
2016-12-17T06:22:39.391Z,20.99
2016-12-17T06:23:39.431Z,20.99
2016-12-17T06:24:40.048Z,20.95
2016-12-17T06:25:40.094Z,21.06
2016-12-17T06:26:39.806Z,20.99
2016-12-17T06:27:39.527Z,21.01
2016-12-17T06:28:39.552Z,21.04
2016-12-17T06:29:39.900Z,21.06
2016-12-17T06:30:39.609Z,21.04
2016-12-17T06:31:39.938Z,21.07
2016-12-17T06:32:39.659Z,21.06
2016-12-17T06:33:40.003Z,21.1
2016-12-17T06:34:39.715Z,21.17
2016-12-17T06:35:39.749Z,21.1
2016-12-17T06:36:40.374Z,21.1
2016-12-17T06:37:40.114Z,21.17
2016-12-17T06:38:40.125Z,21.17
2016-12-17T06:39:39.861Z,21.17
2016-12-17T06:40:39.881Z,21.17
2016-12-17T06:41:40.225Z,21.19
2016-12-17T06:42:40.242Z,21.21
2016-12-17T06:43:39.964Z,21.17
2016-12-17T06:44:40.292Z,21.19
2016-12-17T06:45:40.025Z,21.28
2016-12-17T06:46:40.348Z,21.29
2016-12-17T06:47:40.378Z,21.25
2016-12-17T06:48:40.704Z,21.27
2016-12-17T06:49:40.744Z,21.29
2016-12-17T06:50:40.460Z,21.25
2016-12-17T06:51:40.481Z,21.31
2016-12-17T06:52:40.515Z,21.24
2016-12-17T06:53:40.243Z,21.28
2016-12-17T06:54:40.256Z,21.25
2016-12-17T06:55:40.288Z,21.25
2016-12-17T06:56:40.929Z,21.24
2016-12-17T06:57:40.650Z,21.25
2016-12-17T06:58:40.987Z,21.28
2016-12-17T06:59:41.008Z,21.27
2016-12-17T07:00:40.736Z,21.24
2016-12-17T07:01:40.753Z,21.29
2016-12-17T07:02:40.786Z,21.32
2016-12-17T07:03:41.123Z,21.24
2016-12-17T07:04:40.831Z,21.25
2016-12-17T07:05:40.560Z,21.22
2016-12-17T07:06:40.580Z,21.4
2016-12-17T07:07:40.614Z,21.24
2016-12-17T07:08:40.643Z,21.34
2016-12-17T07:09:40.983Z,21.32
2016-12-17T07:10:40.997Z,21.32
2016-12-17T07:11:41.041Z,21.32
2016-12-17T07:12:41.358Z,21.31
2016-12-17T07:13:41.078Z,21.31
2016-12-17T07:14:41.108Z,21.31
2016-12-17T07:15:41.448Z,21.31
2016-12-17T07:16:40.857Z,21.38
2016-12-17T07:17:41.495Z,21.34
2016-12-17T07:18:41.522Z,21.4
2016-12-17T07:19:41.242Z,21.29
2016-12-17T07:20:40.966Z,21.46
2016-12-17T07:21:41.300Z,21.4
2016-12-17T07:22:41.325Z,21.4
2016-12-17T07:23:41.058Z,21.38
2016-12-17T07:24:41.079Z,21.42
2016-12-17T07:25:41.713Z,21.43
2016-12-17T07:26:41.440Z,21.47
2016-12-17T07:27:41.167Z,21.47
2016-12-17T07:28:41.486Z,21.46
2016-12-17T07:29:41.211Z,21.5
2016-12-17T07:30:41.539Z,21.46
2016-12-17T07:31:41.272Z,21.47
2016-12-17T07:32:41.597Z,21.5
2016-12-17T07:33:41.634Z,21.44
2016-12-17T07:34:41.346Z,21.44
2016-12-17T07:35:41.381Z,21.53
2016-12-17T07:36:41.405Z,21.46
2016-12-17T07:37:41.744Z,21.44
2016-12-17T07:38:41.757Z,21.46
2016-12-17T07:39:41.802Z,21.44
2016-12-17T07:40:42.115Z,21.46
2016-12-17T07:41:42.156Z,21.46
2016-12-17T07:42:41.868Z,21.42
2016-12-17T07:43:41.889Z,21.49
2016-12-17T07:44:41.950Z,21.46
2016-12-17T07:45:41.651Z,21.46
2016-12-17T07:46:41.979Z,21.49
2016-12-17T07:47:41.720Z,21.47
2016-12-17T07:48:42.033Z,21.47
2016-12-17T07:49:42.063Z,21.49
2016-12-17T07:50:42.087Z,21.43
2016-12-17T07:51:42.424Z,21.44
2016-12-17T07:52:42.440Z,21.38
2016-12-17T07:53:42.169Z,21.44
2016-12-17T07:54:42.509Z,21.37
2016-12-17T07:55:42.219Z,21.42
2016-12-17T07:56:41.948Z,21.34
2016-12-17T07:57:42.596Z,21.4
2016-12-17T07:58:41.990Z,21.38
2016-12-17T07:59:42.349Z,21.37
2016-12-17T08:00:42.354Z,21.29
2016-12-17T08:01:42.087Z,21.38
2016-12-17T08:02:42.711Z,21.32
2016-12-17T08:03:42.149Z,21.38
2016-12-17T08:04:42.773Z,21.32
2016-12-17T08:05:42.496Z,21.38
2016-12-17T08:06:42.227Z,21.35
2016-12-17T08:07:42.567Z,21.28
2016-12-17T08:08:42.276Z,21.35
2016-12-17T08:09:42.604Z,21.34
2016-12-17T08:10:42.329Z,21.27
2016-12-17T08:11:42.970Z,21.24
2016-12-17T08:12:42.991Z,21.31
2016-12-17T08:13:42.732Z,21.22
2016-12-17T08:14:42.424Z,21.22
2016-12-17T08:15:42.759Z,21.28
2016-12-17T08:16:42.790Z,21.31
2016-12-17T08:17:42.830Z,21.24
2016-12-17T08:18:43.134Z,21.28
2016-12-17T08:19:42.880Z,21.29
2016-12-17T08:20:42.619Z,21.32
2016-12-17T08:21:43.232Z,21.28
2016-12-17T08:22:42.940Z,21.28
2016-12-17T08:23:43.290Z,21.22
2016-12-17T08:24:43.003Z,21.29
2016-12-17T08:25:43.030Z,21.29
2016-12-17T08:26:43.357Z,21.29
2016-12-17T08:27:43.126Z,21.16
2016-12-17T08:28:43.421Z,21.28
2016-12-17T08:29:43.180Z,21.24
2016-12-17T08:30:43.473Z,21.19
2016-12-17T08:31:43.204Z,21.21
2016-12-17T08:32:43.211Z,21.22
2016-12-17T08:33:43.341Z,21.13
2016-12-17T08:34:43.572Z,21.31
2016-12-17T08:35:43.312Z,21.13
2016-12-17T08:36:43.030Z,21.21
2016-12-17T08:37:43.653Z,21.21
2016-12-17T08:38:43.114Z,21.21
2016-12-17T08:39:43.411Z,21.22
2016-12-17T08:40:43.440Z,21.19
2016-12-17T08:41:43.463Z,21.27
2016-12-17T08:42:43.199Z,21.14
2016-12-17T08:43:43.228Z,21.14
2016-12-17T08:44:43.546Z,21.17
2016-12-17T08:45:43.320Z,21.17
2016-12-17T08:46:43.307Z,21.13
2016-12-17T08:47:43.934Z,21.17
2016-12-17T08:48:43.355Z,21.24
2016-12-17T08:49:43.992Z,21.21
2016-12-17T08:50:43.718Z,21.19
2016-12-17T08:51:44.049Z,21.16
2016-12-17T08:52:43.462Z,21.16
2016-12-17T08:53:43.802Z,21.12
2016-12-17T08:54:43.829Z,21.16
2016-12-17T08:55:44.160Z,21.17
2016-12-17T08:56:44.184Z,21.16
2016-12-17T08:57:43.903Z,21.13
2016-12-17T08:58:43.638Z,21.17
2016-12-17T08:59:43.667Z,21.21
2016-12-17T09:00:44.284Z,21.07
2016-12-17T09:01:44.019Z,21.16
2016-12-17T09:02:44.042Z,21.13
2016-12-17T09:03:44.068Z,21.13
2016-12-17T09:04:43.787Z,21.16
2016-12-17T09:05:44.420Z,21.13
2016-12-17T09:06:43.855Z,21.1
2016-12-17T09:07:43.901Z,21.13
2016-12-17T09:08:44.266Z,21.1
2016-12-17T09:09:44.559Z,21.09
2016-12-17T09:10:44.283Z,21.1
2016-12-17T09:11:44.604Z,21.1
2016-12-17T09:12:44.641Z,21.06
2016-12-17T09:13:44.679Z,21.06
2016-12-17T09:14:44.698Z,21.09
2016-12-17T09:15:44.111Z,21.1
2016-12-17T09:16:44.139Z,21.1
2016-12-17T09:17:44.496Z,21.1
2016-12-17T09:18:44.501Z,21.03
2016-12-17T09:19:44.834Z,21.07
2016-12-17T09:20:44.267Z,21.03
2016-12-17T09:21:44.280Z,20.97
2016-12-17T09:22:44.296Z,20.95
2016-12-17T09:23:44.989Z,21.07
2016-12-17T09:24:44.366Z,20.97
2016-12-17T09:25:44.715Z,21.01
2016-12-17T09:26:44.411Z,21.04
2016-12-17T09:27:44.728Z,21.04
2016-12-17T09:28:44.468Z,20.99
2016-12-17T09:29:44.492Z,21.04
2016-12-17T09:30:44.806Z,20.98
2016-12-17T09:31:44.532Z,20.95
2016-12-17T09:32:44.567Z,21.04
2016-12-17T09:33:44.592Z,20.98
2016-12-17T09:34:44.915Z,21.04
2016-12-17T09:35:44.685Z,20.98
2016-12-17T09:36:44.980Z,20.97
2016-12-17T09:37:44.998Z,20.97
2016-12-17T09:38:45.024Z,21.03
2016-12-17T09:39:45.381Z,20.92
2016-12-17T09:40:45.397Z,20.97
2016-12-17T09:41:45.114Z,21.01
2016-12-17T09:42:45.139Z,21.01
2016-12-17T09:43:45.165Z,20.97
2016-12-17T09:44:45.486Z,20.99
2016-12-17T09:45:45.527Z,20.98
2016-12-17T09:46:45.246Z,20.97
2016-12-17T09:47:44.974Z,20.97
2016-12-17T09:48:45.303Z,20.97
2016-12-17T09:49:45.327Z,20.98
2016-12-17T09:50:45.359Z,20.91
2016-12-17T09:51:45.391Z,20.98
2016-12-17T09:52:45.722Z,20.89
2016-12-17T09:53:45.447Z,21.03
2016-12-17T09:54:45.168Z,20.98
2016-12-17T09:55:45.826Z,20.91
2016-12-17T09:56:45.520Z,20.98
2016-12-17T09:57:45.866Z,20.92
2016-12-17T09:58:45.573Z,20.94
2016-12-17T09:59:45.602Z,20.89
2016-12-17T10:00:45.623Z,20.95
2016-12-17T10:01:45.662Z,20.87
2016-12-17T10:02:46.013Z,20.85
2016-12-17T10:03:46.012Z,20.94
2016-12-17T10:04:45.436Z,20.84
2016-12-17T10:05:45.774Z,20.87
2016-12-17T10:06:46.095Z,20.85
2016-12-17T10:07:45.821Z,20.87
2016-12-17T10:08:45.847Z,20.88
2016-12-17T10:09:45.586Z,20.87
2016-12-17T10:10:46.201Z,20.91
2016-12-17T10:11:46.232Z,20.91
2016-12-17T10:12:45.647Z,20.89
2016-12-17T10:13:45.982Z,20.87
2016-12-17T10:14:46.307Z,20.87
2016-12-17T10:15:45.734Z,20.89
2016-12-17T10:16:46.063Z,20.84
2016-12-17T10:17:46.095Z,20.89
2016-12-17T10:18:46.424Z,20.92
2016-12-17T10:19:46.163Z,20.92
2016-12-17T10:20:46.505Z,20.92
2016-12-17T10:21:46.234Z,20.84
2016-12-17T10:22:45.945Z,20.89
2016-12-17T10:23:45.971Z,20.85
2016-12-17T10:24:46.304Z,20.88
2016-12-17T10:25:46.347Z,20.91
2016-12-17T10:26:46.654Z,20.8
2016-12-17T10:27:46.402Z,20.88
2016-12-17T10:28:46.112Z,20.88
2016-12-17T10:29:46.445Z,20.87
2016-12-17T10:30:46.470Z,20.87
2016-12-17T10:31:46.497Z,20.89
2016-12-17T10:32:46.522Z,20.77
2016-12-17T10:33:46.562Z,20.8
2016-12-17T10:34:46.583Z,20.84
2016-12-17T10:35:46.316Z,20.91
2016-12-17T10:36:46.641Z,20.77
2016-12-17T10:37:46.665Z,20.88
2016-12-17T10:38:46.419Z,20.73
2016-12-17T10:39:46.727Z,20.87
2016-12-17T10:40:46.753Z,20.82
2016-12-17T10:41:46.773Z,20.76
2016-12-17T10:42:47.106Z,20.87
2016-12-17T10:43:47.138Z,20.84
2016-12-17T10:44:46.838Z,20.77
2016-12-17T10:45:46.871Z,20.84
2016-12-17T10:46:46.904Z,20.88
2016-12-17T10:47:46.928Z,20.85
2016-12-17T10:48:46.966Z,20.77
2016-12-17T10:49:46.995Z,20.77
2016-12-17T10:50:47.028Z,20.82
2016-12-17T10:51:47.032Z,20.77
2016-12-17T10:52:46.766Z,20.77
2016-12-17T10:53:47.401Z,20.79
2016-12-17T10:54:46.827Z,20.72
2016-12-17T10:55:47.155Z,20.79
2016-12-17T10:56:47.183Z,20.74
2016-12-17T10:57:47.520Z,20.85
2016-12-17T10:58:47.237Z,20.7
2016-12-17T10:59:47.270Z,20.69
2016-12-17T11:00:47.587Z,20.77
2016-12-17T11:01:47.316Z,20.8
2016-12-17T11:02:47.038Z,20.85
2016-12-17T11:03:47.672Z,20.8
2016-12-17T11:04:47.394Z,20.8
2016-12-17T11:05:47.719Z,20.79
2016-12-17T11:06:47.447Z,20.76
2016-12-17T11:07:47.783Z,20.77
2016-12-17T11:08:47.805Z,20.76
2016-12-17T11:09:47.237Z,20.79
2016-12-17T11:10:47.858Z,20.74
2016-12-17T11:11:47.907Z,20.79
2016-12-17T11:12:47.318Z,20.73
2016-12-17T11:13:47.640Z,20.79
2016-12-17T11:14:47.365Z,20.74
2016-12-17T11:15:47.714Z,20.67
2016-12-17T11:16:48.035Z,20.8
2016-12-17T11:17:48.055Z,20.8
2016-12-17T11:18:47.784Z,20.79
2016-12-17T11:19:47.504Z,20.7
2016-12-17T11:20:47.821Z,20.79
2016-12-17T11:21:47.854Z,20.85
2016-12-17T11:22:47.889Z,20.77
2016-12-17T11:23:47.921Z,20.76
2016-12-17T11:24:47.636Z,20.84
2016-12-17T11:25:47.665Z,20.79
2016-12-17T11:26:47.994Z,20.74
2016-12-17T11:27:48.027Z,20.82
2016-12-17T11:28:47.735Z,20.82
2016-12-17T11:29:48.080Z,20.76
2016-12-17T11:30:48.401Z,20.77
2016-12-17T11:31:48.141Z,20.85
2016-12-17T11:32:47.858Z,20.79
2016-12-17T11:33:48.187Z,20.79
2016-12-17T11:34:48.525Z,20.87
2016-12-17T11:35:48.240Z,20.84
2016-12-17T11:36:48.269Z,20.77
2016-12-17T11:37:48.590Z,20.77
2016-12-17T11:38:48.319Z,20.88
2016-12-17T11:39:48.655Z,20.79
2016-12-17T11:40:48.372Z,20.87
2016-12-17T11:41:48.092Z,20.89
2016-12-17T11:42:48.121Z,20.82
2016-12-17T11:43:48.462Z,20.87
2016-12-17T11:44:48.487Z,20.88
2016-12-17T11:45:48.516Z,20.8
2016-12-17T11:46:48.233Z,20.85
2016-12-17T11:47:48.881Z,20.91
2016-12-17T11:48:48.286Z,20.88
2016-12-17T11:49:48.622Z,20.72
2016-12-17T11:50:48.647Z,20.89
2016-12-17T11:51:48.384Z,20.88
2016-12-17T11:52:48.696Z,20.85
2016-12-17T11:53:48.821Z,20.72
2016-12-17T11:54:48.758Z,20.88
2016-12-17T11:55:48.807Z,20.87
2016-12-17T11:56:48.812Z,20.89
2016-12-17T11:57:49.149Z,20.88
2016-12-17T11:58:49.170Z,20.85
2016-12-17T11:59:48.910Z,20.92
2016-12-17T12:00:48.923Z,20.98
2016-12-17T12:01:49.253Z,20.95
2016-12-17T12:02:48.976Z,20.92
2016-12-17T12:03:48.701Z,20.88
2016-12-17T12:04:48.718Z,20.95
2016-12-17T12:05:48.746Z,20.88
2016-12-17T12:06:48.779Z,20.97
2016-12-17T12:07:48.804Z,20.95
2016-12-17T12:08:48.841Z,20.99
2016-12-17T12:09:48.870Z,20.97
2016-12-17T12:10:49.182Z,20.97
2016-12-17T12:11:49.535Z,20.95
2016-12-17T12:12:49.243Z,20.92
2016-12-17T12:13:49.584Z,20.92
2016-12-17T12:14:49.608Z,20.97
2016-12-17T12:15:49.650Z,20.99
2016-12-17T12:16:49.062Z,20.99
2016-12-17T12:17:49.396Z,20.95
2016-12-17T12:18:49.716Z,20.98
2016-12-17T12:19:49.437Z,20.91
2016-12-17T12:20:49.768Z,20.99
2016-12-17T12:21:49.198Z,20.97
2016-12-17T12:22:49.211Z,20.92
2016-12-17T12:23:49.851Z,20.98
2016-12-17T12:24:49.876Z,20.95
2016-12-17T12:25:49.613Z,20.99
2016-12-17T12:26:49.938Z,20.99
2016-12-17T12:27:49.983Z,21.01
2016-12-17T12:28:49.683Z,21.03
2016-12-17T12:29:50.048Z,20.95
2016-12-17T12:30:49.430Z,21.04
2016-12-17T12:31:50.074Z,20.94
2016-12-17T12:32:49.792Z,20.95
2016-12-17T12:33:49.806Z,20.97
2016-12-17T12:34:49.543Z,21.04
2016-12-17T12:35:49.576Z,20.94
2016-12-17T12:36:49.604Z,21.04
2016-12-17T12:37:49.629Z,21.04
2016-12-17T12:38:49.658Z,21.01
2016-12-17T12:39:49.683Z,21.09
2016-12-17T12:40:49.711Z,21.04
2016-12-17T12:41:50.048Z,21.01
2016-12-17T12:42:50.069Z,20.99
2016-12-17T12:43:49.783Z,21.04
2016-12-17T12:44:50.130Z,21.07
2016-12-17T12:45:50.466Z,20.98
2016-12-17T12:46:50.171Z,21.09
2016-12-17T12:47:50.216Z,21.04
2016-12-17T12:48:50.537Z,21.04
2016-12-17T12:49:50.262Z,20.97
2016-12-17T12:50:50.294Z,20.95
2016-12-17T12:51:50.323Z,21.03
2016-12-17T12:52:50.340Z,20.95
2016-12-17T12:53:50.372Z,21.04
2016-12-17T12:54:50.706Z,20.92