createdAt,value
2018-12-24T00:00:14.448Z,99210.00
2018-12-24T00:02:44.026Z,99225.00
2018-12-24T00:05:13.218Z,99223.00
2018-12-24T00:07:42.692Z,99232.00
2018-12-24T00:10:11.885Z,99239.00
2018-12-24T00:12:41.207Z,99236.00
2018-12-24T00:15:10.775Z,99237.00
2018-12-24T00:17:39.988Z,99226.00
2018-12-24T00:20:09.216Z,99213.00
2018-12-24T00:22:38.841Z,99227.00
2018-12-24T00:25:07.999Z,99237.00
2018-12-24T00:27:37.488Z,99235.00
2018-12-24T00:30:07.039Z,99236.00
2018-12-24T00:32:36.258Z,99225.00
2018-12-24T00:35:05.638Z,99232.00
2018-12-24T00:37:34.870Z,99238.00
2018-12-24T00:40:04.470Z,99237.00
2018-12-24T00:42:33.938Z,99241.00
2018-12-24T00:45:03.403Z,99243.00
2018-12-24T00:47:32.665Z,99238.00
2018-12-24T00:50:01.952Z,99225.00
2018-12-24T00:52:31.388Z,99239.00
2018-12-24T00:55:00.586Z,99238.00
2018-12-24T01:00:18.083Z,99230.00
2018-12-24T01:02:47.350Z,99239.00
2018-12-24T01:05:16.834Z,99235.00
2018-12-24T01:07:46.300Z,99234.00
2018-12-24T01:10:15.519Z,99243.00
2018-12-24T01:12:44.706Z,99230.00
2018-12-24T01:15:13.940Z,99239.00
2018-12-24T01:17:43.158Z,99241.00
2018-12-24T01:20:13.026Z,99250.00
2018-12-24T01:22:42.237Z,99253.00
2018-12-24T01:25:13.323Z,99249.00
2018-12-24T01:27:43.129Z,99256.00
2018-12-24T01:30:12.679Z,99264.00
2018-12-24T01:32:42.159Z,99256.00
2018-12-24T01:35:11.389Z,99267.00
2018-12-24T01:37:40.855Z,99259.00
2018-12-24T01:40:10.124Z,99255.00
2018-12-24T01:42:39.351Z,99266.00
2018-12-24T01:45:08.856Z,99256.00
2018-12-24T01:47:38.155Z,99261.00
2018-12-24T01:50:07.623Z,99263.00
2018-12-24T01:52:36.846Z,99278.00
2018-12-24T01:55:06.051Z,99278.00
2018-12-24T01:57:35.284Z,99293.00
2018-12-24T02:00:04.602Z,99286.00
2018-12-24T02:02:34.151Z,99287.00
2018-12-24T02:05:03.665Z,99296.00
2018-12-24T02:07:33.103Z,99288.00
2018-12-24T02:10:02.364Z,99287.00
2018-12-24T02:12:31.639Z,99285.00
2018-12-24T02:15:01.106Z,99281.00
2018-12-24T02:17:30.642Z,99289.00
2018-12-24T02:20:00.011Z,99284.00
2018-12-24T02:22:29.456Z,99289.00
2018-12-24T02:24:58.673Z,99294.00
2018-12-24T02:27:28.148Z,99292.00
2018-12-24T02:29:57.607Z,99300.00
2018-12-24T02:32:26.838Z,99297.00
2018-12-24T02:34:56.310Z,99309.00
2018-12-24T02:37:25.780Z,99319.00
2018-12-24T02:39:55.000Z,99314.00
2018-12-24T02:42:24.201Z,99320.00
2018-12-24T02:44:53.406Z,99324.00
2018-12-24T02:47:23.004Z,99330.00
2018-12-24T02:49:52.271Z,99337.00
2018-12-24T02:52:21.790Z,99335.00
2018-12-24T02:54:51.008Z,99337.00
2018-12-24T02:57:20.476Z,99347.00
2018-12-24T02:59:49.829Z,99339.00
2018-12-24T03:02:19.056Z,99342.00
2018-12-24T03:04:48.251Z,99341.00
2018-12-24T03:07:17.481Z,99348.00
2018-12-24T03:09:46.938Z,99345.00
2018-12-24T03:12:16.184Z,99353.00
2018-12-24T03:14:45.645Z,99350.00
2018-12-24T03:17:14.892Z,99357.00
2018-12-24T03:19:44.112Z,99362.00
2018-12-24T03:22:13.610Z,99363.00
2018-12-24T03:24:43.121Z,99370.00
2018-12-24T03:27:12.350Z,99377.00
2018-12-24T03:29:41.571Z,99376.00
2018-12-24T03:32:10.841Z,99379.00
2018-12-24T03:34:40.247Z,99386.00
2018-12-24T03:37:09.722Z,99383.00
2018-12-24T03:39:39.023Z,99395.00
2018-12-24T03:42:08.241Z,99397.00
2018-12-24T03:44:37.722Z,99396.00
2018-12-24T03:47:07.840Z,99405.00
2018-12-24T03:49:37.151Z,99401.00
2018-12-24T03:52:06.370Z,99396.00
2018-12-24T03:54:35.564Z,99416.00
2018-12-24T03:57:04.760Z,99416.00
2018-12-24T03:59:33.960Z,99426.00
2018-12-24T04:02:03.154Z,99431.00
2018-12-24T04:04:32.476Z,99431.00
2018-12-24T04:07:01.735Z,99443.00
2018-12-24T04:09:30.985Z,99444.00
2018-12-24T04:12:00.503Z,99443.00
2018-12-24T04:14:29.747Z,99450.00
2018-12-24T04:16:59.007Z,99457.00
2018-12-24T04:19:28.245Z,99460.00
2018-12-24T04:22:00.187Z,99464.00
2018-12-24T04:24:29.550Z,99475.00
2018-12-24T04:26:58.999Z,99481.00
2018-12-24T04:29:28.257Z,99492.00
2018-12-24T04:31:57.477Z,99502.00
2018-12-24T04:34:26.965Z,99503.00
2018-12-24T04:36:56.406Z,99513.00
2018-12-24T04:39:25.647Z,99522.00
2018-12-24T04:41:54.884Z,99527.00
2018-12-24T04:44:24.355Z,99535.00
2018-12-24T04:46:53.584Z,99544.00
2018-12-24T04:49:23.068Z,99552.00
2018-12-24T04:51:52.508Z,99567.00
2018-12-24T04:54:22.016Z,99571.00
2018-12-24T04:56:51.484Z,99581.00
2018-12-24T04:59:20.968Z,99598.00
2018-12-24T05:01:50.221Z,99614.00
2018-12-24T05:04:19.726Z,99610.00
2018-12-24T05:06:49.231Z,99628.00
2018-12-24T05:09:18.535Z,99639.00
2018-12-24T05:11:48.022Z,99647.00
2018-12-24T05:14:17.218Z,99669.00
2018-12-24T05:16:46.458Z,99678.00
2018-12-24T05:19:15.681Z,99688.00
2018-12-24T05:21:44.907Z,99687.00
2018-12-24T05:24:14.224Z,99704.00
2018-12-24T05:26:43.468Z,99713.00
2018-12-24T05:29:12.668Z,99716.00
2018-12-24T05:31:42.111Z,99728.00
2018-12-24T05:34:11.574Z,99736.00
2018-12-24T05:36:40.791Z,99750.00
2018-12-24T05:39:10.260Z,99750.00
2018-12-24T05:41:39.835Z,99766.00
2018-12-24T05:44:09.458Z,99775.00
2018-12-24T05:46:38.645Z,99783.00
2018-12-24T05:49:07.872Z,99794.00
2018-12-24T05:51:37.087Z,99802.00
2018-12-24T05:54:06.277Z,99817.00
2018-12-24T05:56:35.998Z,99824.00
2018-12-24T05:59:05.215Z,99842.00
2018-12-24T06:01:34.734Z,99847.00
2018-12-24T06:04:03.989Z,99864.00
2018-12-24T06:06:33.246Z,99861.00
2018-12-24T06:09:02.994Z,99870.00
2018-12-24T06:11:32.626Z,99883.00
2018-12-24T06:14:01.910Z,99901.00
2018-12-24T06:16:31.415Z,99903.00
2018-12-24T06:19:00.672Z,99914.00
2018-12-24T06:21:29.974Z,99926.00
2018-12-24T06:23:59.567Z,99935.00
2018-12-24T06:26:29.140Z,99939.00
2018-12-24T06:28:58.629Z,99952.00
2018-12-24T06:31:27.875Z,99967.00
2018-12-24T06:33:57.112Z,99975.00
2018-12-24T06:36:26.318Z,99986.00
2018-12-24T06:38:55.542Z,99996.00
2018-12-24T06:41:25.010Z,100004.00
2018-12-24T06:43:54.513Z,100011.00
2018-12-24T06:46:23.775Z,100019.00
2018-12-24T06:48:53.046Z,100033.00
2018-12-24T06:51:22.499Z,100042.00
2018-12-24T06:53:51.657Z,100046.00
2018-12-24T06:56:20.884Z,100053.00
2018-12-24T06:58:50.108Z,100073.00
2018-12-24T07:01:19.913Z,100068.00
2018-12-24T07:03:49.526Z,100083.00
2018-12-24T07:06:18.879Z,100088.00
2018-12-24T07:08:48.399Z,100108.00
2018-12-24T07:11:17.599Z,100115.00
2018-12-24T07:13:46.802Z,100120.00
2018-12-24T07:16:16.308Z,100118.00
2018-12-24T07:18:45.764Z,100126.00
2018-12-24T07:21:14.987Z,100131.00
2018-12-24T07:23:44.286Z,100138.00
2018-12-24T07:26:13.530Z,100147.00
2018-12-24T07:28:42.772Z,100157.00
2018-12-24T07:31:12.277Z,100153.00
2018-12-24T07:33:41.499Z,100164.00
2018-12-24T07:36:11.050Z,100167.00
2018-12-24T07:38:40.517Z,100171.00
2018-12-24T07:41:09.811Z,100182.00
2018-12-24T07:43:39.357Z,100188.00
2018-12-24T07:46:08.621Z,100199.00
2018-12-24T07:48:37.826Z,100205.00
2018-12-24T07:51:07.032Z,100209.00
2018-12-24T07:53:36.482Z,100212.00
2018-12-24T07:56:05.703Z,100229.00
2018-12-24T07:58:35.182Z,100229.00
2018-12-24T08:01:04.625Z,100246.00
2018-12-24T08:03:33.819Z,100251.00
2018-12-24T08:06:03.021Z,100262.00
2018-12-24T08:08:32.260Z,100264.00
2018-12-24T08:11:01.803Z,100273.00
2018-12-24T08:13:31.441Z,100276.00
2018-12-24T08:16:00.829Z,100282.00
2018-12-24T08:18:30.097Z,100288.00
2018-12-24T08:20:59.336Z,100304.00
2018-12-24T08:23:28.608Z,100295.00
2018-12-24T08:25:57.997Z,100298.00
2018-12-24T08:28:27.318Z,100300.00
2018-12-24T08:30:56.575Z,100309.00
2018-12-24T08:33:27.825Z,100310.00
2018-12-24T08:35:57.377Z,100316.00
2018-12-24T08:38:26.634Z,100316.00
2018-12-24T08:40:55.912Z,100322.00
2018-12-24T08:43:25.134Z,100336.00
2018-12-24T08:45:54.433Z,100341.00
2018-12-24T08:48:23.678Z,100353.00
2018-12-24T08:50:52.862Z,100366.00
2018-12-24T08:53:22.140Z,100375.00
2018-12-24T08:55:51.362Z,100380.00
2018-12-24T08:58:20.933Z,100385.00
2018-12-24T09:00:50.159Z,100403.00
2018-12-24T09:03:19.381Z,100410.00
2018-12-24T09:05:48.692Z,100411.00
2018-12-24T09:08:18.223Z,100418.00
2018-12-24T09:10:47.441Z,100426.00
2018-12-24T09:13:16.663Z,100428.00
2018-12-24T09:15:45.893Z,100439.00
2018-12-24T09:18:15.388Z,100437.00
2018-12-24T09:20:52.455Z,100441.00
2018-12-24T09:23:15.698Z,100439.00
2018-12-24T09:25:45.260Z,100442.00
2018-12-24T09:28:14.765Z,100443.00
2018-12-24T09:30:44.986Z,100453.00
2018-12-24T09:33:14.250Z,100450.00
2018-12-24T09:35:43.726Z,100459.00
2018-12-24T09:38:12.975Z,100460.00
2018-12-24T09:40:42.173Z,100477.00
2018-12-24T09:43:11.381Z,100473.00
2018-12-24T09:45:40.593Z,100480.00
2018-12-24T09:48:09.791Z,100475.00
2018-12-24T09:50:39.307Z,100492.00
2018-12-24T09:53:08.535Z,100487.00
2018-12-24T09:55:37.848Z,100485.00
2018-12-24T09:58:07.356Z,100491.00
2018-12-24T10:00:36.575Z,100491.00
2018-12-24T10:03:07.366Z,100494.00
2018-12-24T10:05:36.563Z,100486.00
2018-12-24T10:08:09.172Z,100505.00
2018-12-24T10:10:38.470Z,100495.00
2018-12-24T10:13:07.740Z,100496.00
2018-12-24T10:15:36.935Z,100495.00
2018-12-24T10:18:06.166Z,100500.00
2018-12-24T10:20:36.054Z,100505.00
2018-12-24T10:23:05.264Z,100511.00
2018-12-24T10:25:34.737Z,100513.00
2018-12-24T10:28:04.213Z,100514.00
2018-12-24T10:30:33.450Z,100517.00
2018-12-24T10:33:02.921Z,100528.00
2018-12-24T10:35:32.168Z,100536.00
2018-12-24T10:38:01.402Z,100527.00
2018-12-24T10:40:31.075Z,100533.00
2018-12-24T10:43:00.616Z,100541.00
2018-12-24T10:45:29.935Z,100534.00
2018-12-24T10:47:59.389Z,100530.00
2018-12-24T10:50:28.878Z,100538.00
2018-12-24T10:52:58.152Z,100537.00
2018-12-24T10:55:27.669Z,100544.00
2018-12-24T10:57:56.859Z,100541.00
2018-12-24T11:00:26.084Z,100536.00
2018-12-24T11:02:55.874Z,100537.00
2018-12-24T11:05:25.343Z,100527.00
2018-12-24T11:07:56.952Z,100526.00
2018-12-24T11:10:27.032Z,100534.00
2018-12-24T11:12:56.312Z,100564.00
2018-12-24T11:15:25.558Z,100543.00
2018-12-24T11:17:55.049Z,100543.00
2018-12-24T11:20:24.300Z,100553.00
2018-12-24T11:22:53.777Z,100563.00
2018-12-24T11:25:23.040Z,100578.00
2018-12-24T11:27:52.286Z,100569.00
2018-12-24T11:30:21.570Z,100579.00
2018-12-24T11:32:50.894Z,100580.00
2018-12-24T11:35:20.397Z,100570.00
2018-12-24T11:37:49.871Z,100582.00
2018-12-24T11:40:19.105Z,100596.00
2018-12-24T11:42:48.352Z,100593.00
2018-12-24T11:45:17.670Z,100606.00
2018-12-24T11:47:46.936Z,100604.00
2018-12-24T11:50:16.478Z,100604.00
2018-12-24T11:52:45.679Z,100610.00
2018-12-24T11:55:15.506Z,100601.00
2018-12-24T11:57:44.805Z,100613.00
2018-12-24T12:00:14.268Z,100619.00
2018-12-24T12:02:43.471Z,100620.00
2018-12-24T12:05:12.694Z,100623.00
2018-12-24T12:07:42.424Z,100630.00
2018-12-24T12:10:11.610Z,100634.00
2018-12-24T12:12:40.834Z,100631.00
2018-12-24T12:15:10.035Z,100652.00
2018-12-24T12:17:40.205Z,100652.00
2018-12-24T12:20:09.435Z,100653.00
2018-12-24T12:22:38.914Z,100660.00
2018-12-24T12:25:08.139Z,100662.00
2018-12-24T12:27:37.657Z,100666.00
2018-12-24T12:30:08.909Z,100677.00
2018-12-24T12:32:38.163Z,100682.00
2018-12-24T12:35:42.822Z,100687.00
2018-12-24T12:38:11.909Z,100688.00
2018-12-24T12:40:41.007Z,100693.00
2018-12-24T12:43:10.201Z,100695.00
2018-12-24T12:45:39.550Z,100695.00
2018-12-24T12:48:08.746Z,100704.00
2018-12-24T12:50:37.886Z,100702.00
2018-12-24T12:53:07.812Z,100711.00
2018-12-24T12:55:56.270Z,100723.00
2018-12-24T12:58:25.376Z,100718.00
2018-12-24T13:00:54.481Z,100722.00
2018-12-24T13:03:23.829Z,100722.00
2018-12-24T13:05:53.284Z,100742.00
2018-12-24T13:08:22.745Z,100742.00
2018-12-24T13:10:52.128Z,100739.00
2018-12-24T13:13:21.273Z,100760.00
2018-12-24T13:15:50.543Z,100754.00
2018-12-24T13:18:19.654Z,100768.00
2018-12-24T13:20:48.749Z,100768.00
2018-12-24T13:23:17.894Z,100775.00
2018-12-24T13:25:47.024Z,100763.00
2018-12-24T13:28:16.486Z,100775.00
2018-12-24T13:30:45.587Z,100774.00
2018-12-24T13:33:14.953Z,100784.00
2018-12-24T13:35:44.295Z,100788.00
2018-12-24T13:38:13.404Z,100792.00
2018-12-24T13:40:42.769Z,100802.00
2018-12-24T13:43:12.215Z,100810.00
2018-12-24T13:45:41.297Z,100817.00
2018-12-24T13:48:10.429Z,100825.00
2018-12-24T13:50:39.566Z,100828.00
2018-12-24T13:53:08.753Z,100835.00
2018-12-24T13:55:37.842Z,100837.00
2018-12-24T13:58:07.244Z,100836.00
2018-12-24T14:00:36.382Z,100846.00
2018-12-24T14:03:05.509Z,100846.00
2018-12-24T14:05:34.613Z,100854.00
2018-12-24T14:08:03.757Z,100859.00
2018-12-24T14:10:32.846Z,100880.00
2018-12-24T14:13:02.276Z,100877.00
2018-12-24T14:15:31.365Z,100888.00
2018-12-24T14:18:00.510Z,100886.00
2018-12-24T14:20:29.698Z,100896.00
2018-12-24T14:22:59.116Z,100888.00
2018-12-24T14:25:28.203Z,100892.00
2018-12-24T14:27:57.329Z,100872.00
2018-12-24T14:30:26.474Z,100896.00
2018-12-24T14:32:55.884Z,100900.00
2018-12-24T14:35:25.010Z,100892.00
2018-12-24T14:37:54.368Z,100913.00
2018-12-24T14:40:23.731Z,100909.00
2018-12-24T14:42:52.847Z,100907.00
2018-12-24T14:45:21.964Z,100909.00
2018-12-24T14:47:51.073Z,100914.00
2018-12-24T14:50:20.206Z,100914.00
2018-12-24T14:52:49.355Z,100927.00
2018-12-24T14:55:20.644Z,100925.00
2018-12-24T14:57:49.696Z,100927.00
2018-12-24T15:00:19.093Z,100923.00
2018-12-24T15:02:48.214Z,100927.00
2018-12-24T15:05:17.339Z,100929.00
2018-12-24T15:07:46.762Z,100926.00
2018-12-24T15:10:16.057Z,100930.00
2018-12-24T15:12:45.173Z,100941.00
2018-12-24T15:15:14.334Z,100936.00
2018-12-24T15:17:43.406Z,100926.00
2018-12-24T15:20:12.779Z,100934.00
2018-12-24T15:22:41.898Z,100938.00
2018-12-24T15:25:11.002Z,100949.00
2018-12-24T15:27:40.081Z,100939.00
2018-12-24T15:30:09.179Z,100935.00
2018-12-24T15:32:38.713Z,100945.00
2018-12-24T15:35:07.846Z,100949.00
2018-12-24T15:37:36.940Z,100953.00
2018-12-24T15:40:06.188Z,100962.00
2018-12-24T15:42:35.337Z,100974.00
2018-12-24T15:45:04.791Z,100973.00
2018-12-24T15:47:33.877Z,100984.00
2018-12-24T15:50:03.268Z,100988.00
2018-12-24T15:52:32.402Z,101003.00
2018-12-24T15:55:01.587Z,101008.00
2018-12-24T15:57:30.737Z,101013.00
2018-12-24T16:00:00.175Z,101017.00
2018-12-24T16:02:29.256Z,101015.00
2018-12-24T16:04:58.397Z,101014.00
2018-12-24T16:07:27.798Z,101018.00
2018-12-24T16:09:56.874Z,101023.00
2018-12-24T16:12:26.289Z,101021.00
2018-12-24T16:14:55.543Z,101028.00
2018-12-24T16:17:24.630Z,101026.00
2018-12-24T16:19:53.771Z,101021.00
2018-12-24T16:22:22.866Z,101022.00
2018-12-24T16:24:52.003Z,101029.00
2018-12-24T16:27:21.098Z,101024.00
2018-12-24T16:29:50.490Z,101017.00
2018-12-24T16:32:19.846Z,101031.00
2018-12-24T16:34:48.959Z,101030.00
2018-12-24T16:37:18.306Z,101029.00
2018-12-24T16:39:47.417Z,101030.00
2018-12-24T16:42:16.767Z,101025.00
2018-12-24T16:44:45.999Z,101019.00
2018-12-24T16:47:15.357Z,101023.00
2018-12-24T16:49:45.053Z,101013.00
2018-12-24T16:52:14.442Z,101008.00
2018-12-24T16:54:43.593Z,101015.00
2018-12-24T16:57:12.940Z,101008.00
2018-12-24T16:59:42.083Z,101012.00
2018-12-24T17:02:11.431Z,101009.00
2018-12-24T17:04:40.982Z,101018.00
2018-12-24T17:07:10.085Z,101017.00
2018-12-24T17:09:41.915Z,101029.00
2018-12-24T17:12:11.022Z,101026.00
2018-12-24T17:14:40.252Z,101023.00
2018-12-24T17:17:09.355Z,101034.00
2018-12-24T17:19:38.520Z,101035.00
2018-12-24T17:22:07.622Z,101051.00
2018-12-24T17:24:37.122Z,101055.00
2018-12-24T17:27:06.234Z,101049.00
2018-12-24T17:29:35.706Z,101049.00
2018-12-24T17:32:04.815Z,101044.00
2018-12-24T17:34:33.891Z,101028.00
2018-12-24T17:37:03.277Z,101044.00
2018-12-24T17:39:32.391Z,101045.00
2018-12-24T17:42:01.582Z,101044.00
2018-12-24T17:44:30.698Z,101047.00
2018-12-24T17:46:59.826Z,101053.00
2018-12-24T17:49:28.947Z,101052.00
2018-12-24T17:51:58.075Z,101065.00
2018-12-24T17:54:27.416Z,101051.00
2018-12-24T17:56:56.824Z,101061.00
2018-12-24T17:59:26.571Z,101045.00
2018-12-24T18:01:55.771Z,101051.00
2018-12-24T18:04:24.940Z,101045.00
2018-12-24T18:06:54.092Z,101047.00
2018-12-24T18:09:23.211Z,101034.00
2018-12-24T18:11:52.322Z,101026.00
2018-12-24T18:14:21.438Z,101025.00
2018-12-24T18:16:50.804Z,101026.00
2018-12-24T18:19:19.925Z,101021.00
2018-12-24T18:21:49.314Z,101025.00
2018-12-24T18:24:18.402Z,101025.00
2018-12-24T18:26:47.551Z,101031.00
2018-12-24T18:29:16.914Z,101035.00
2018-12-24T18:31:46.300Z,101047.00
2018-12-24T18:34:15.651Z,101048.00
2018-12-24T18:36:44.839Z,101056.00
2018-12-24T18:39:14.375Z,101057.00
2018-12-24T18:41:43.511Z,101073.00
2018-12-24T18:44:12.890Z,101078.00
2018-12-24T18:46:42.053Z,101068.00
2018-12-24T18:49:11.391Z,101064.00
2018-12-24T18:51:40.504Z,101065.00
2018-12-24T18:54:11.262Z,101061.00
2018-12-24T18:56:40.375Z,101053.00
2018-12-24T18:59:09.499Z,101055.00
2018-12-24T19:01:38.609Z,101060.00
2018-12-24T19:04:07.799Z,101034.00
2018-12-24T19:06:36.947Z,101040.00
2018-12-24T19:09:07.475Z,101044.00
2018-12-24T19:11:36.636Z,101044.00
2018-12-24T19:14:05.734Z,101041.00
2018-12-24T19:16:34.981Z,101057.00
2018-12-24T19:19:04.231Z,101053.00
2018-12-24T19:21:33.723Z,101063.00
2018-12-24T19:24:02.812Z,101046.00
2018-12-24T19:26:32.189Z,101041.00
2018-12-24T19:29:01.317Z,101052.00
2018-12-24T19:31:30.715Z,101049.00
2018-12-24T19:34:00.057Z,101047.00
2018-12-24T19:36:29.197Z,101061.00
2018-12-24T19:38:58.321Z,101058.00
2018-12-24T19:41:27.431Z,101056.00
2018-12-24T19:43:56.799Z,101055.00
2018-12-24T19:46:25.888Z,101060.00
2018-12-24T19:48:55.238Z,101048.00
2018-12-24T19:51:24.446Z,101050.00
2018-12-24T19:53:53.538Z,101053.00
2018-12-24T19:56:22.905Z,101048.00
2018-12-24T19:58:52.271Z,101048.00
2018-12-24T20:01:21.359Z,101062.00
2018-12-24T20:03:50.449Z,101062.00
2018-12-24T20:06:19.537Z,101068.00
2018-12-24T20:08:48.641Z,101057.00
2018-12-24T20:11:17.730Z,101079.00
2018-12-24T20:13:47.447Z,101089.00
2018-12-24T20:16:17.082Z,101089.00
2018-12-24T20:18:46.178Z,101084.00
2018-12-24T20:21:15.277Z,101088.00
2018-12-24T20:23:44.661Z,101094.00
2018-12-24T20:26:13.934Z,101086.00
2018-12-24T20:28:43.344Z,101090.00
2018-12-24T20:31:12.461Z,101084.00
2018-12-24T20:33:41.595Z,101084.00
2018-12-24T20:36:10.679Z,101081.00
2018-12-24T20:38:39.815Z,101082.00
2018-12-24T20:41:09.191Z,101081.00
2018-12-24T20:43:38.335Z,101080.00
2018-12-24T20:46:07.933Z,101081.00
2018-12-24T20:48:37.053Z,101089.00
2018-12-24T20:51:06.399Z,101084.00
2018-12-24T20:53:35.585Z,101081.00
2018-12-24T20:56:04.705Z,101107.00
2018-12-24T20:58:33.971Z,101107.00
2018-12-24T21:01:03.143Z,101118.00
2018-12-24T21:03:32.495Z,101114.00
2018-12-24T21:06:01.834Z,101118.00
2018-12-24T21:08:30.973Z,101108.00
2018-12-24T21:11:00.106Z,101114.00
2018-12-24T21:13:29.291Z,101108.00
2018-12-24T21:15:58.670Z,101113.00
2018-12-24T21:18:27.810Z,101113.00
2018-12-24T21:20:56.922Z,101114.00
2018-12-24T21:23:26.063Z,101116.00
2018-12-24T21:25:55.402Z,101110.00
2018-12-24T21:28:24.794Z,101111.00
2018-12-24T21:30:54.227Z,101109.00
2018-12-24T21:33:23.636Z,101106.00
2018-12-24T21:35:53.201Z,101094.00
2018-12-24T21:38:22.924Z,101101.00
2018-12-24T21:40:52.080Z,101104.00
2018-12-24T21:43:21.226Z,101095.00
2018-12-24T21:45:55.155Z,101091.00
2018-12-24T21:48:24.324Z,101085.00
2018-12-24T21:50:53.737Z,101091.00
2018-12-24T21:53:23.361Z,101085.00
2018-12-24T21:55:52.813Z,101095.00
2018-12-24T21:58:22.037Z,101081.00
2018-12-24T22:00:51.394Z,101093.00
2018-12-24T22:03:20.545Z,101100.00
2018-12-24T22:05:49.941Z,101094.00
2018-12-24T22:08:19.371Z,101109.00
2018-12-24T22:10:48.489Z,101092.00
2018-12-24T22:13:17.668Z,101086.00
2018-12-24T22:15:46.784Z,101091.00
2018-12-24T22:18:15.871Z,101082.00
2018-12-24T22:20:45.032Z,101084.00
2018-12-24T22:23:14.229Z,101089.00
2018-12-24T22:25:43.592Z,101080.00
2018-12-24T22:28:12.891Z,101087.00
2018-12-24T22:30:41.986Z,101078.00
2018-12-24T22:33:11.083Z,101064.00
2018-12-24T22:35:40.468Z,101073.00
2018-12-24T22:38:09.814Z,101068.00
2018-12-24T22:40:39.205Z,101068.00
2018-12-24T22:43:08.620Z,101065.00
2018-12-24T22:45:37.748Z,101062.00
2018-12-24T22:48:07.123Z,101058.00
2018-12-24T22:50:36.259Z,101064.00
2018-12-24T22:53:05.374Z,101063.00
2018-12-24T22:55:34.766Z,101067.00
2018-12-24T22:58:03.850Z,101066.00
2018-12-24T23:00:34.962Z,101059.00
2018-12-24T23:03:04.118Z,101057.00
2018-12-24T23:05:33.261Z,101057.00
2018-12-24T23:08:02.841Z,101063.00
2018-12-24T23:10:31.975Z,101058.00
2018-12-24T23:13:01.091Z,101063.00
2018-12-24T23:15:30.246Z,101062.00
2018-12-24T23:17:59.573Z,101067.00
2018-12-24T23:20:28.934Z,101069.00
2018-12-24T23:22:58.051Z,101073.00
2018-12-24T23:25:27.150Z,101059.00
2018-12-24T23:27:56.282Z,101067.00
2018-12-24T23:30:25.407Z,101063.00
2018-12-24T23:32:54.548Z,101062.00
2018-12-24T23:35:23.667Z,101067.00
2018-12-24T23:37:52.791Z,101062.00
2018-12-24T23:40:22.272Z,101064.00
2018-12-24T23:42:51.828Z,101055.00
2018-12-24T23:45:21.216Z,101055.00
2018-12-24T23:47:50.540Z,101056.00
2018-12-24T23:50:20.016Z,101056.00
2018-12-24T23:52:49.406Z,101050.00
2018-12-24T23:55:18.576Z,101065.00
2018-12-24T23:57:47.695Z,101068.00
