createdAt,value
2018-02-18T00:02:33.972Z,98.40
2018-02-18T00:05:01.765Z,99.10
2018-02-18T00:07:31.167Z,99.00
2018-02-18T00:09:58.272Z,99.30
2018-02-18T00:12:25.879Z,99.10
2018-02-18T00:17:33.191Z,98.90
2018-02-18T00:20:00.806Z,99.60
2018-02-18T00:22:28.425Z,99.30
2018-02-18T00:24:56.880Z,99.90
2018-02-18T00:27:24.563Z,99.10
2018-02-18T00:29:52.183Z,99.50
2018-02-18T00:32:19.872Z,99.80
2018-02-18T00:34:47.538Z,99.90
2018-02-18T00:37:15.183Z,99.90
2018-02-18T00:39:42.859Z,99.90
2018-02-18T00:42:10.499Z,99.90
2018-02-18T00:47:07.037Z,99.90
2018-02-18T00:54:42.535Z,99.90
2018-02-18T00:57:10.148Z,99.40
2018-02-18T00:59:37.848Z,99.70
2018-02-18T01:02:05.481Z,99.90
2018-02-18T01:04:33.132Z,99.50
2018-02-18T01:07:00.814Z,99.90
2018-02-18T01:09:28.483Z,99.90
2018-02-18T01:11:56.092Z,99.90
2018-02-18T01:14:24.494Z,99.90
2018-02-18T01:16:52.118Z,99.90
2018-02-18T01:19:19.749Z,99.90
2018-02-18T01:24:15.244Z,99.90
2018-02-18T01:26:43.009Z,99.90
2018-02-18T01:29:11.115Z,99.90
2018-02-18T01:31:38.756Z,99.90
2018-02-18T01:34:06.373Z,99.90
2018-02-18T01:36:34.369Z,99.90
2018-02-18T01:39:01.948Z,99.90
2018-02-18T01:41:29.584Z,99.90
2018-02-18T01:43:58.321Z,99.90
2018-02-18T01:46:25.942Z,99.90
2018-02-18T01:48:58.106Z,99.90
2018-02-18T01:51:25.603Z,99.90
2018-02-18T01:53:53.229Z,99.90
2018-02-18T01:56:20.957Z,99.90
2018-02-18T01:58:48.609Z,99.90
2018-02-18T02:01:17.422Z,99.90
2018-02-18T02:03:47.284Z,99.90
2018-02-18T02:06:14.913Z,99.80
2018-02-18T02:08:42.533Z,99.90
2018-02-18T02:11:10.223Z,99.90
2018-02-18T02:18:48.146Z,99.90
2018-02-18T02:21:15.766Z,99.90
2018-02-18T02:23:43.924Z,99.90
2018-02-18T02:26:11.558Z,99.90
2018-02-18T02:28:39.178Z,99.90
2018-02-18T02:31:06.902Z,99.90
2018-02-18T02:33:34.525Z,99.90
2018-02-18T02:36:02.164Z,99.90
2018-02-18T02:38:29.847Z,99.90
2018-02-18T02:40:57.523Z,99.90
2018-02-18T02:43:27.583Z,99.90
2018-02-18T02:45:55.132Z,99.90
2018-02-18T02:50:54.798Z,99.90
2018-02-18T02:53:23.443Z,99.90
2018-02-18T02:55:51.066Z,99.90
2018-02-18T02:58:18.752Z,99.90
2018-02-18T03:00:46.457Z,99.90
2018-02-18T03:03:14.587Z,99.90
2018-02-18T03:05:42.219Z,99.90
2018-02-18T03:08:09.907Z,99.90
2018-02-18T03:10:37.550Z,99.90
2018-02-18T03:15:33.781Z,99.90
2018-02-18T03:18:01.381Z,99.90
2018-02-18T03:23:08.309Z,99.90
2018-02-18T03:25:35.931Z,99.90
2018-02-18T03:28:03.556Z,99.90
2018-02-18T03:32:59.003Z,99.90
2018-02-18T03:35:26.629Z,99.90
2018-02-18T03:37:54.292Z,99.90
2018-02-18T03:42:49.539Z,99.90
2018-02-18T03:45:17.255Z,99.70
2018-02-18T03:47:44.883Z,99.90
2018-02-18T03:50:12.499Z,99.80
2018-02-18T03:55:07.843Z,99.90
2018-02-18T03:57:35.424Z,99.90
2018-02-18T04:00:03.102Z,99.90
2018-02-18T04:02:30.723Z,99.90
2018-02-18T04:04:59.035Z,99.90
2018-02-18T04:07:27.064Z,99.90
2018-02-18T04:09:54.896Z,99.90
2018-02-18T04:12:22.905Z,99.90
2018-02-18T04:14:50.597Z,99.90
2018-02-18T04:17:18.241Z,99.90
2018-02-18T04:19:46.583Z,99.90
2018-02-18T04:24:44.050Z,99.90
2018-02-18T04:27:11.677Z,99.90
2018-02-18T04:29:39.450Z,99.90
2018-02-18T04:32:07.076Z,99.90
2018-02-18T04:34:34.716Z,99.90
2018-02-18T04:37:02.390Z,99.90
2018-02-18T04:39:32.629Z,99.90
2018-02-18T04:42:00.204Z,99.90
2018-02-18T04:49:35.076Z,99.90
2018-02-18T04:52:02.695Z,99.90
2018-02-18T04:54:31.241Z,99.90
2018-02-18T04:56:59.878Z,99.90
2018-02-18T04:59:28.378Z,99.90
2018-02-18T05:01:56.377Z,99.90
2018-02-18T05:04:24.038Z,99.90
2018-02-18T05:06:51.739Z,99.90
2018-02-18T05:09:19.740Z,99.90
2018-02-18T05:11:48.760Z,99.90
2018-02-18T05:14:16.377Z,99.90
2018-02-18T05:16:43.995Z,99.90
2018-02-18T05:19:11.683Z,99.90
2018-02-18T05:21:39.341Z,99.90
2018-02-18T05:24:06.974Z,99.90
2018-02-18T05:26:34.650Z,99.90
2018-02-18T05:29:02.296Z,99.90
2018-02-18T05:31:29.923Z,99.90
2018-02-18T05:33:57.616Z,98.00
2018-02-18T05:36:25.238Z,97.90
2018-02-18T05:38:52.875Z,98.00
2018-02-18T05:41:20.540Z,96.70
2018-02-18T05:43:48.166Z,96.10
2018-02-18T05:46:15.794Z,96.60
2018-02-18T05:51:11.703Z,97.80
2018-02-18T05:56:06.976Z,98.20
2018-02-18T05:58:35.156Z,99.40
2018-02-18T06:01:02.785Z,99.70
2018-02-18T06:03:30.462Z,99.80
2018-02-18T06:05:58.095Z,99.70
2018-02-18T06:10:53.794Z,99.90
2018-02-18T06:18:30.897Z,98.40
2018-02-18T06:20:58.518Z,97.90
2018-02-18T06:23:26.201Z,96.80
2018-02-18T06:25:53.851Z,96.90
2018-02-18T06:28:21.470Z,96.80
2018-02-18T06:30:49.193Z,97.10
2018-02-18T06:33:16.824Z,96.80
2018-02-18T06:35:45.835Z,96.90
2018-02-18T06:38:13.553Z,96.10
2018-02-18T06:40:41.160Z,96.50
2018-02-18T06:43:08.771Z,96.80
2018-02-18T06:48:04.107Z,96.60
2018-02-18T06:50:31.713Z,96.60
2018-02-18T06:52:59.397Z,96.60
2018-02-18T06:55:27.026Z,96.40
2018-02-18T07:00:27.121Z,96.70
2018-02-18T07:02:54.761Z,95.70
2018-02-18T07:05:22.379Z,95.80
2018-02-18T07:07:50.074Z,97.60
2018-02-18T07:10:17.715Z,98.70
2018-02-18T07:12:45.350Z,97.80
2018-02-18T07:15:13.048Z,98.20
2018-02-18T07:17:41.059Z,96.50
2018-02-18T07:22:51.493Z,97.10
2018-02-18T07:25:19.131Z,97.90
2018-02-18T07:27:46.987Z,96.80
2018-02-18T07:30:14.666Z,97.60
2018-02-18T07:32:42.300Z,97.50
2018-02-18T07:35:09.963Z,97.20
2018-02-18T07:37:39.299Z,97.40
2018-02-18T07:40:06.924Z,97.30
2018-02-18T07:42:34.606Z,97.40
2018-02-18T07:45:02.363Z,97.60
2018-02-18T07:47:30.004Z,98.40
2018-02-18T07:49:57.601Z,97.40
2018-02-18T07:52:25.280Z,97.20
2018-02-18T07:54:52.925Z,97.70
2018-02-18T07:57:20.609Z,98.00
2018-02-18T08:02:15.940Z,98.70
2018-02-18T08:04:43.576Z,99.00
2018-02-18T08:07:11.275Z,99.20
2018-02-18T08:09:39.229Z,99.10
2018-02-18T08:12:06.533Z,98.80
2018-02-18T08:14:34.244Z,99.00
2018-02-18T08:17:01.880Z,99.30
2018-02-18T08:19:29.668Z,99.20
2018-02-18T08:21:57.359Z,99.80
2018-02-18T08:24:25.012Z,99.70
2018-02-18T08:26:52.696Z,99.60
2018-02-18T08:29:20.364Z,99.50
2018-02-18T08:31:48.067Z,99.90
2018-02-18T08:34:15.690Z,99.10
2018-02-18T08:36:43.393Z,99.90
2018-02-18T08:39:12.361Z,99.10
2018-02-18T08:41:39.986Z,99.30
2018-02-18T08:44:07.697Z,98.70
2018-02-18T08:49:14.457Z,99.10
2018-02-18T08:51:52.332Z,99.50
2018-02-18T08:54:20.038Z,98.90
2018-02-18T08:59:15.294Z,98.20
2018-02-18T09:01:43.614Z,98.30
2018-02-18T09:04:11.358Z,97.90
2018-02-18T09:06:38.990Z,98.30
2018-02-18T09:09:06.692Z,98.20
2018-02-18T09:11:35.115Z,98.20
2018-02-18T09:14:02.740Z,98.50
2018-02-18T09:16:30.442Z,98.50
2018-02-18T09:18:58.075Z,98.20
2018-02-18T09:21:25.708Z,98.10
2018-02-18T09:23:53.508Z,98.00
2018-02-18T09:26:22.402Z,97.00
2018-02-18T09:28:50.032Z,97.20
2018-02-18T09:31:17.795Z,97.40
2018-02-18T09:33:45.379Z,96.40
2018-02-18T09:36:13.036Z,97.10
2018-02-18T09:38:40.777Z,96.40
2018-02-18T09:41:08.372Z,95.60
2018-02-18T09:43:35.998Z,96.60
2018-02-18T09:46:05.075Z,96.10
2018-02-18T09:48:32.705Z,94.80
2018-02-18T09:56:12.132Z,95.60
2018-02-18T09:58:39.895Z,95.10
2018-02-18T10:01:07.512Z,93.40
2018-02-18T10:03:35.147Z,92.90
2018-02-18T10:06:03.178Z,91.50
2018-02-18T10:08:31.035Z,90.40
2018-02-18T10:10:58.621Z,91.80
2018-02-18T10:13:26.314Z,91.60
2018-02-18T10:15:53.947Z,92.40
2018-02-18T10:18:21.570Z,92.80
2018-02-18T10:20:53.182Z,92.30
2018-02-18T10:23:20.745Z,90.20
2018-02-18T10:25:53.427Z,91.60
2018-02-18T10:30:54.579Z,89.20
2018-02-18T10:35:52.915Z,89.10
2018-02-18T10:41:06.736Z,86.70
2018-02-18T10:43:34.332Z,85.00
2018-02-18T10:46:02.019Z,84.40
2018-02-18T10:48:30.446Z,85.50
2018-02-18T10:50:58.569Z,86.00
2018-02-18T10:53:26.967Z,85.10
2018-02-18T10:55:54.412Z,86.90
2018-02-18T10:58:22.112Z,85.70
2018-02-18T11:00:50.820Z,83.80
2018-02-18T11:03:18.447Z,84.70
2018-02-18T11:05:46.068Z,86.70
2018-02-18T11:08:13.761Z,86.90
2018-02-18T11:10:41.386Z,85.70
2018-02-18T11:13:09.018Z,88.30
2018-02-18T11:15:36.709Z,86.10
2018-02-18T11:18:04.465Z,82.90
2018-02-18T11:20:32.093Z,86.10
2018-02-18T11:23:02.471Z,83.70
2018-02-18T11:25:27.406Z,82.60
2018-02-18T11:27:55.047Z,83.40
2018-02-18T11:30:23.356Z,84.00
2018-02-18T11:32:50.998Z,83.10
2018-02-18T11:35:18.667Z,83.70
2018-02-18T11:37:46.356Z,79.60
2018-02-18T11:40:14.027Z,82.90
2018-02-18T11:42:41.660Z,81.10
2018-02-18T11:47:41.102Z,83.40
2018-02-18T11:50:08.725Z,80.30
2018-02-18T11:52:36.404Z,83.10
2018-02-18T11:55:05.930Z,82.50
2018-02-18T11:57:33.456Z,83.30
2018-02-18T12:00:01.149Z,82.60
2018-02-18T12:02:28.779Z,79.70
2018-02-18T12:07:35.630Z,80.40
2018-02-18T12:10:03.324Z,80.70
2018-02-18T12:12:31.131Z,79.00
2018-02-18T12:14:58.787Z,79.40
2018-02-18T12:22:35.328Z,80.70
2018-02-18T12:25:03.032Z,80.10
2018-02-18T12:29:58.296Z,78.50
2018-02-18T12:32:25.978Z,78.90
2018-02-18T12:34:53.615Z,78.70
2018-02-18T12:37:21.249Z,78.60
2018-02-18T12:39:48.933Z,80.00
2018-02-18T12:42:16.565Z,81.00
2018-02-18T12:44:44.295Z,81.60
2018-02-18T12:47:12.387Z,75.80
2018-02-18T12:52:11.980Z,76.70
2018-02-18T12:54:39.628Z,76.90
2018-02-18T12:57:07.240Z,76.50
2018-02-18T12:59:34.939Z,76.80
2018-02-18T13:02:04.368Z,77.30
2018-02-18T13:04:31.999Z,78.30
2018-02-18T13:06:59.668Z,78.80
2018-02-18T13:09:27.305Z,77.80
2018-02-18T13:11:55.866Z,79.70
2018-02-18T13:14:23.480Z,79.60
2018-02-18T13:16:51.096Z,80.50
2018-02-18T13:19:18.718Z,79.30
2018-02-18T13:21:46.408Z,77.90
2018-02-18T13:24:14.038Z,80.50
2018-02-18T13:26:41.663Z,77.40
2018-02-18T13:29:09.349Z,77.90
2018-02-18T13:34:18.129Z,77.10
2018-02-18T13:36:45.753Z,78.70
2018-02-18T13:39:13.370Z,78.20
2018-02-18T13:41:41.050Z,77.70
2018-02-18T13:44:08.694Z,76.30
2018-02-18T13:46:36.319Z,76.30
2018-02-18T13:49:04.025Z,77.40
2018-02-18T13:51:32.593Z,76.20
2018-02-18T13:54:00.689Z,74.90
2018-02-18T13:56:28.346Z,74.70
2018-02-18T13:58:55.964Z,79.60
2018-02-18T14:01:23.976Z,75.60
2018-02-18T14:03:51.637Z,76.10
2018-02-18T14:06:19.270Z,76.70
2018-02-18T14:08:46.909Z,73.50
2018-02-18T14:11:14.649Z,74.80
2018-02-18T14:13:42.266Z,74.30
2018-02-18T14:16:09.900Z,75.10
2018-02-18T14:18:37.590Z,76.20
2018-02-18T14:21:05.231Z,74.90
2018-02-18T14:23:32.843Z,72.70
2018-02-18T14:26:00.533Z,73.40
2018-02-18T14:28:28.175Z,73.40
2018-02-18T14:33:23.765Z,71.10
2018-02-18T14:35:51.389Z,70.50
2018-02-18T14:38:19.001Z,72.60
2018-02-18T14:40:46.692Z,72.80
2018-02-18T14:43:26.120Z,75.30
2018-02-18T14:46:05.601Z,72.20
2018-02-18T14:48:44.899Z,72.70
2018-02-18T14:51:24.413Z,75.00
2018-02-18T14:59:18.411Z,69.90
2018-02-18T15:01:46.951Z,70.20
2018-02-18T15:04:15.592Z,70.00
2018-02-18T15:06:43.231Z,70.90
2018-02-18T15:09:10.910Z,69.80
2018-02-18T15:11:38.544Z,70.80
2018-02-18T15:14:06.531Z,70.40
2018-02-18T15:16:34.215Z,70.90
2018-02-18T15:19:02.354Z,70.70
2018-02-18T15:21:29.996Z,71.40
2018-02-18T15:23:57.687Z,72.40
2018-02-18T15:26:25.307Z,71.40
2018-02-18T15:28:52.935Z,69.60
2018-02-18T15:31:20.999Z,70.50
2018-02-18T15:33:48.645Z,71.60
2018-02-18T15:38:44.335Z,72.20
2018-02-18T15:41:11.988Z,73.10
2018-02-18T15:43:39.635Z,74.20
2018-02-18T15:46:08.386Z,74.20
2018-02-18T15:51:03.658Z,74.70
2018-02-18T15:53:31.376Z,75.00
2018-02-18T15:55:59.049Z,76.20
2018-02-18T16:00:54.383Z,76.40
2018-02-18T16:03:22.174Z,77.00
2018-02-18T16:05:49.771Z,78.10
2018-02-18T16:08:17.418Z,79.00
2018-02-18T16:13:13.247Z,80.20
2018-02-18T16:15:40.902Z,80.90
2018-02-18T16:18:10.235Z,81.40
2018-02-18T16:20:37.896Z,82.50
2018-02-18T16:25:45.805Z,83.60
2018-02-18T16:28:13.424Z,83.80
2018-02-18T16:30:41.083Z,84.50
2018-02-18T16:33:08.782Z,84.10
2018-02-18T16:35:36.421Z,84.50
2018-02-18T16:38:04.077Z,84.30
2018-02-18T16:40:32.030Z,84.80
2018-02-18T16:43:00.156Z,84.60
2018-02-18T16:45:27.799Z,85.20
2018-02-18T16:50:23.105Z,86.80
2018-02-18T16:52:51.613Z,85.10
2018-02-18T16:55:19.611Z,86.40
2018-02-18T17:00:19.181Z,86.90
2018-02-18T17:02:47.836Z,87.20
2018-02-18T17:05:15.427Z,88.30
2018-02-18T17:10:10.783Z,87.80
2018-02-18T17:12:38.428Z,88.30
2018-02-18T17:15:08.345Z,87.80
2018-02-18T17:20:15.447Z,88.70
2018-02-18T17:22:43.084Z,88.70
2018-02-18T17:25:10.730Z,88.70
2018-02-18T17:27:38.454Z,87.90
2018-02-18T17:30:06.091Z,88.80
2018-02-18T17:32:33.730Z,88.90
2018-02-18T17:35:02.465Z,89.00
2018-02-18T17:37:30.128Z,89.10
2018-02-18T17:39:57.751Z,88.80
2018-02-18T17:42:25.478Z,89.30
2018-02-18T17:47:26.334Z,90.00
2018-02-18T17:55:01.957Z,89.50
2018-02-18T17:57:31.158Z,88.90
2018-02-18T17:59:59.960Z,89.10
2018-02-18T18:02:29.773Z,89.50
2018-02-18T18:07:30.086Z,90.10
2018-02-18T18:09:59.453Z,90.10
2018-02-18T18:12:27.130Z,90.00
2018-02-18T18:14:56.856Z,90.60
2018-02-18T18:20:06.972Z,89.10
2018-02-18T18:22:33.953Z,90.00
2018-02-18T18:25:01.644Z,90.00
2018-02-18T18:27:29.279Z,89.60
2018-02-18T18:29:56.986Z,90.10
2018-02-18T18:32:24.624Z,90.50
2018-02-18T18:34:52.299Z,91.70
2018-02-18T18:37:19.928Z,90.70
2018-02-18T18:39:47.568Z,91.90
2018-02-18T18:42:15.236Z,92.30
2018-02-18T18:44:42.962Z,93.00
2018-02-18T18:47:10.583Z,92.50
2018-02-18T18:49:38.281Z,92.50
2018-02-18T18:52:05.922Z,92.60
2018-02-18T18:54:33.576Z,92.80
2018-02-18T18:57:01.301Z,92.50
2018-02-18T19:07:35.155Z,92.50
2018-02-18T19:10:06.867Z,92.50
2018-02-18T19:15:47.857Z,91.60
2018-02-18T19:18:15.586Z,90.60
2018-02-18T19:20:43.235Z,91.70
2018-02-18T19:23:10.874Z,92.10
2018-02-18T19:25:38.583Z,92.20
2018-02-18T19:28:06.244Z,91.20
2018-02-18T19:30:33.871Z,91.10
2018-02-18T19:33:02.397Z,90.00
2018-02-18T19:35:30.016Z,89.60
2018-02-18T19:37:57.659Z,88.70
2018-02-18T19:40:25.366Z,88.60
2018-02-18T19:42:52.987Z,87.80
2018-02-18T19:45:20.618Z,87.40
2018-02-18T19:47:48.607Z,86.80
2018-02-18T19:50:16.232Z,87.00
2018-02-18T19:52:43.877Z,88.10
2018-02-18T19:55:11.576Z,89.20
2018-02-18T19:57:39.496Z,89.10
2018-02-18T20:02:46.113Z,89.40
2018-02-18T20:05:13.735Z,89.10
2018-02-18T20:07:41.981Z,88.40
2018-02-18T20:10:09.653Z,88.60
2018-02-18T20:12:37.366Z,89.10
2018-02-18T20:15:04.916Z,90.00
2018-02-18T20:17:32.622Z,88.40
2018-02-18T20:20:00.256Z,88.70
2018-02-18T20:22:27.905Z,89.20
2018-02-18T20:24:55.613Z,90.10
2018-02-18T20:27:23.255Z,88.60
2018-02-18T20:29:50.985Z,88.20
2018-02-18T20:32:18.661Z,88.70
2018-02-18T20:34:46.315Z,89.20
2018-02-18T20:37:13.956Z,90.10
2018-02-18T20:39:41.656Z,89.30
2018-02-18T20:42:09.409Z,88.90
2018-02-18T20:44:37.034Z,88.00
2018-02-18T20:47:04.722Z,88.20
2018-02-18T20:49:32.359Z,89.40
2018-02-18T20:52:00.333Z,89.60
2018-02-18T20:54:28.042Z,90.40
2018-02-18T20:56:55.743Z,89.60
2018-02-18T20:59:23.848Z,90.20
2018-02-18T21:01:51.760Z,91.00
2018-02-18T21:04:19.322Z,91.50
2018-02-18T21:06:46.933Z,91.90
2018-02-18T21:09:16.690Z,91.70
2018-02-18T21:11:44.278Z,92.00
2018-02-18T21:14:11.898Z,92.20
2018-02-18T21:16:39.581Z,92.20
2018-02-18T21:19:07.236Z,92.80
2018-02-18T21:21:34.851Z,92.70
2018-02-18T21:26:41.697Z,92.30
2018-02-18T21:29:09.390Z,92.10
2018-02-18T21:31:37.026Z,91.30
2018-02-18T21:34:04.665Z,91.60
2018-02-18T21:36:32.372Z,92.00
2018-02-18T21:39:00.006Z,92.60
2018-02-18T21:41:27.634Z,93.10
2018-02-18T21:43:55.343Z,93.00
2018-02-18T21:46:22.959Z,93.00
2018-02-18T21:48:50.598Z,92.80
2018-02-18T21:51:18.274Z,92.60
2018-02-18T21:53:45.900Z,93.10
2018-02-18T21:56:13.587Z,93.60
2018-02-18T21:58:41.743Z,93.70
2018-02-18T22:01:09.361Z,94.50
2018-02-18T22:03:36.986Z,93.40
2018-02-18T22:06:04.662Z,93.90
2018-02-18T22:08:32.290Z,94.30
2018-02-18T22:10:59.916Z,94.50
2018-02-18T22:13:27.675Z,94.50
2018-02-18T22:15:55.287Z,93.80
2018-02-18T22:18:22.920Z,92.80
2018-02-18T22:20:50.598Z,93.30
2018-02-18T22:23:18.255Z,92.10
2018-02-18T22:25:46.185Z,91.20
2018-02-18T22:28:13.822Z,91.50
2018-02-18T22:30:42.046Z,92.20
2018-02-18T22:33:09.675Z,93.70
2018-02-18T22:35:37.390Z,93.20
2018-02-18T22:38:05.070Z,92.70
2018-02-18T22:40:32.664Z,93.20
2018-02-18T22:43:01.433Z,93.50
2018-02-18T22:45:29.073Z,93.60
2018-02-18T22:50:37.871Z,92.40
2018-02-18T22:55:33.129Z,91.30
2018-02-18T22:58:00.823Z,91.10
2018-02-18T23:00:28.510Z,90.50
2018-02-18T23:02:58.973Z,90.10
2018-02-18T23:05:29.502Z,90.40
2018-02-18T23:07:57.122Z,90.40
2018-02-18T23:12:52.474Z,91.40
2018-02-18T23:15:20.103Z,91.60
2018-02-18T23:20:15.411Z,91.10
2018-02-18T23:22:43.040Z,90.60
2018-02-18T23:25:10.671Z,90.20
2018-02-18T23:27:38.400Z,90.90
2018-02-18T23:30:06.020Z,99.90
2018-02-18T23:32:35.820Z,99.90
2018-02-18T23:35:03.540Z,93.70
2018-02-18T23:37:31.652Z,93.00
2018-02-18T23:39:59.289Z,92.10
2018-02-18T23:42:26.979Z,91.70
2018-02-18T23:44:54.618Z,93.30
2018-02-18T23:47:22.249Z,93.50
2018-02-18T23:54:57.370Z,94.90
2018-02-18T23:57:25.001Z,94.30
2018-02-18T23:59:52.973Z,94.30
