createdAt,value
2022-12-11T00:03:25.181Z,32.93
2022-12-11T00:08:27.345Z,32.97
2022-12-11T00:13:29.060Z,37.87
2022-12-11T00:18:30.651Z,41.33
2022-12-11T00:23:33.952Z,39.40
2022-12-11T00:28:36.125Z,40.83
2022-12-11T00:33:41.776Z,39.43
2022-12-11T00:38:43.811Z,40.80
2022-12-11T00:43:45.375Z,37.03
2022-12-11T00:48:48.506Z,34.37
2022-12-11T00:53:49.959Z,31.50
2022-12-11T00:58:51.358Z,31.57
2022-12-11T01:03:53.770Z,33.20
2022-12-11T01:09:13.863Z,29.53
2022-12-11T01:14:15.377Z,29.30
2022-12-11T01:19:16.791Z,27.87
2022-12-11T01:24:18.243Z,28.67
2022-12-11T01:29:19.716Z,25.77
2022-12-11T01:34:21.225Z,28.43
2022-12-11T01:39:22.962Z,26.83
2022-12-11T01:44:24.369Z,25.87
2022-12-11T01:49:28.782Z,26.30
2022-12-11T01:54:31.425Z,24.48
2022-12-11T01:59:37.454Z,29.97
2022-12-11T02:04:41.004Z,26.57
2022-12-11T02:09:45.303Z,29.53
2022-12-11T02:14:59.714Z,30.70
2022-12-11T02:20:11.482Z,31.00
2022-12-11T02:25:38.594Z,28.93
2022-12-11T02:30:42.373Z,29.27
2022-12-11T02:35:46.056Z,30.00
2022-12-11T02:40:51.710Z,27.90
2022-12-11T02:45:54.169Z,30.40
2022-12-11T02:50:57.974Z,28.03
2022-12-11T02:56:09.388Z,27.80
2022-12-11T03:01:10.904Z,30.03
2022-12-11T03:06:18.274Z,32.60
2022-12-11T03:11:19.694Z,32.97
2022-12-11T03:16:36.945Z,31.70
2022-12-11T03:21:44.534Z,35.20
2022-12-11T03:26:56.872Z,27.80
2022-12-11T03:32:08.342Z,30.90
2022-12-11T03:37:13.467Z,28.03
2022-12-11T03:42:16.914Z,29.43
2022-12-11T03:47:22.514Z,32.23
2022-12-11T03:52:27.827Z,31.50
2022-12-11T03:57:33.540Z,31.47
2022-12-11T04:02:35.023Z,27.60
2022-12-11T04:07:36.703Z,30.80
2022-12-11T04:12:38.160Z,33.53
2022-12-11T04:17:58.180Z,34.53
2022-12-11T04:23:18.352Z,32.70
2022-12-11T04:28:19.835Z,30.43
2022-12-11T04:33:21.343Z,33.20
2022-12-11T04:38:22.780Z,31.63
2022-12-11T04:43:24.261Z,29.03
2022-12-11T04:48:25.728Z,29.03
2022-12-11T04:53:28.034Z,28.20
2022-12-11T04:58:29.421Z,26.43
2022-12-11T05:03:30.884Z,25.87
2022-12-11T05:08:35.658Z,30.03
2022-12-11T05:13:37.091Z,34.63
2022-12-11T05:18:39.004Z,30.10
2022-12-11T05:23:41.321Z,32.13
2022-12-11T05:28:43.939Z,29.00
2022-12-11T05:33:46.227Z,28.30
2022-12-11T05:38:48.505Z,32.80
2022-12-11T05:43:50.060Z,32.70
2022-12-11T05:48:55.347Z,33.80
2022-12-11T05:53:57.852Z,32.57
2022-12-11T05:59:01.581Z,33.37
2022-12-11T06:04:04.984Z,33.35
2022-12-11T06:09:06.848Z,31.80
2022-12-11T06:14:10.255Z,32.37
2022-12-11T06:19:15.606Z,29.90
2022-12-11T06:24:17.061Z,28.37
2022-12-11T06:29:18.533Z,33.17
2022-12-11T06:34:19.985Z,30.60
2022-12-11T06:39:21.480Z,28.97
2022-12-11T06:44:23.052Z,32.57
2022-12-11T06:49:24.475Z,31.30
2022-12-11T06:54:27.313Z,31.70
2022-12-11T06:59:28.710Z,28.83
2022-12-11T07:04:30.743Z,28.57
2022-12-11T07:09:32.322Z,30.07
2022-12-11T07:14:33.932Z,31.90
2022-12-11T07:19:35.436Z,37.13
2022-12-11T07:24:36.871Z,33.57
2022-12-11T07:29:38.258Z,36.73
2022-12-11T07:34:40.025Z,35.83
2022-12-11T07:39:41.499Z,33.17
2022-12-11T07:44:42.914Z,32.27
2022-12-11T07:49:44.368Z,31.87
2022-12-11T07:54:45.766Z,34.93
2022-12-11T07:59:47.158Z,37.70
2022-12-11T08:04:49.959Z,36.67
2022-12-11T08:09:51.419Z,35.27
2022-12-11T08:14:52.822Z,32.73
2022-12-11T08:19:54.306Z,36.90
2022-12-11T08:24:55.772Z,34.80
2022-12-11T08:29:57.175Z,30.87
2022-12-11T08:34:58.587Z,33.37
2022-12-11T08:40:00.153Z,33.67
2022-12-11T08:45:01.739Z,35.03
2022-12-11T08:50:04.322Z,30.97
2022-12-11T08:55:06.374Z,32.97
2022-12-11T09:00:09.398Z,35.13
2022-12-11T09:05:11.062Z,34.60
2022-12-11T09:10:12.691Z,35.50
2022-12-11T09:15:14.314Z,35.80
2022-12-11T09:20:15.896Z,34.27
2022-12-11T09:25:17.448Z,37.37
2022-12-11T09:30:18.923Z,28.60
2022-12-11T09:35:20.539Z,23.70
2022-12-11T09:40:22.041Z,18.35
2022-12-11T09:45:23.668Z,21.38
2022-12-11T09:50:33.138Z,17.17
2022-12-11T09:55:56.066Z,16.35
2022-12-11T10:01:25.902Z,19.00
2022-12-11T10:06:35.847Z,17.92
2022-12-11T10:11:54.439Z,17.33
2022-12-11T10:17:10.543Z,16.92
2022-12-11T10:22:24.548Z,14.32
2022-12-11T10:27:33.396Z,14.07
2022-12-11T10:32:56.848Z,16.02
2022-12-11T10:38:11.512Z,11.38
2022-12-11T10:43:13.117Z,15.57
2022-12-11T10:48:14.595Z,13.68
2022-12-11T10:53:21.481Z,12.13
2022-12-11T10:58:26.194Z,12.68
2022-12-11T11:03:28.370Z,12.10
2022-12-11T11:08:39.415Z,13.93
2022-12-11T11:13:40.984Z,13.73
2022-12-11T11:18:48.650Z,13.10
2022-12-11T11:23:54.300Z,13.05
2022-12-11T11:28:57.086Z,15.73
2022-12-11T11:34:03.917Z,13.95
2022-12-11T11:39:26.032Z,18.38
2022-12-11T11:44:33.789Z,14.13
2022-12-11T11:49:41.826Z,12.15
2022-12-11T11:54:56.634Z,12.45
2022-12-11T12:00:09.737Z,14.73
2022-12-11T12:05:15.926Z,13.70
2022-12-11T12:10:40.268Z,12.45
2022-12-11T12:15:58.679Z,10.73
2022-12-11T12:21:42.251Z,10.25
2022-12-11T12:32:42.391Z,11.48
2022-12-11T12:38:02.742Z,13.57
2022-12-11T12:43:37.011Z,13.57
2022-12-11T12:48:38.971Z,14.07
2022-12-11T12:53:45.784Z,11.48
2022-12-11T12:58:47.282Z,11.20
2022-12-11T13:03:53.699Z,10.38
2022-12-11T13:08:55.761Z,13.43
2022-12-11T13:14:06.433Z,12.07
2022-12-11T13:19:42.326Z,13.70
2022-12-11T13:24:53.393Z,13.02
2022-12-11T13:30:05.730Z,12.98
2022-12-11T13:35:14.311Z,14.88
2022-12-11T13:40:23.034Z,16.10
2022-12-11T13:45:44.076Z,18.80
2022-12-11T13:50:46.473Z,14.98
2022-12-11T13:56:00.245Z,21.88
2022-12-11T14:01:06.138Z,16.17
2022-12-11T14:06:18.291Z,16.05
2022-12-11T14:11:47.659Z,16.50
2022-12-11T14:16:52.323Z,20.33
2022-12-11T14:22:02.843Z,21.63
2022-12-11T14:27:04.848Z,19.50
2022-12-11T14:32:07.656Z,19.37
2022-12-11T14:37:10.598Z,19.77
2022-12-11T14:42:20.067Z,20.10
2022-12-11T14:47:32.306Z,19.37
2022-12-11T14:52:39.930Z,23.30
2022-12-11T14:57:45.456Z,22.83
2022-12-11T15:03:01.675Z,21.57
2022-12-11T15:08:12.962Z,25.27
2022-12-11T15:13:16.685Z,27.70
2022-12-11T15:18:40.749Z,25.50
2022-12-11T15:23:53.074Z,24.92
2022-12-11T15:29:00.633Z,27.17
2022-12-11T15:34:02.560Z,26.53
2022-12-11T15:39:08.590Z,28.60
2022-12-11T15:44:19.957Z,26.90
2022-12-11T15:49:24.159Z,33.07
2022-12-11T15:54:25.632Z,29.05
2022-12-11T15:59:27.472Z,34.20
2022-12-11T16:04:28.887Z,32.83
2022-12-11T16:09:30.301Z,39.37
2022-12-11T16:14:31.762Z,42.30
2022-12-11T16:19:34.030Z,46.57
2022-12-11T16:24:36.481Z,39.50
2022-12-11T16:29:41.252Z,37.87
2022-12-11T16:39:45.932Z,43.30
2022-12-11T16:44:48.120Z,36.10
2022-12-11T16:49:50.163Z,47.77
2022-12-11T16:54:51.644Z,63.53
2022-12-11T16:59:53.066Z,62.63
2022-12-11T17:04:54.520Z,63.23
2022-12-11T17:09:55.931Z,65.63
2022-12-11T17:14:57.498Z,54.03
2022-12-11T17:19:59.007Z,62.50
2022-12-11T17:25:00.403Z,56.20
2022-12-11T17:30:01.875Z,65.73
2022-12-11T17:35:03.560Z,60.70
2022-12-11T17:40:05.708Z,62.23
2022-12-11T17:45:27.210Z,69.90
2022-12-11T17:50:28.688Z,69.30
2022-12-11T17:55:31.200Z,58.47
2022-12-11T18:00:33.499Z,53.23
2022-12-11T18:05:40.423Z,46.03
2022-12-11T18:10:42.686Z,55.43
2022-12-11T18:15:44.510Z,51.77
2022-12-11T18:20:47.987Z,50.60
2022-12-11T18:25:49.488Z,52.77
2022-12-11T18:30:52.021Z,57.13
2022-12-11T18:35:53.672Z,55.43
2022-12-11T18:40:55.200Z,53.60
2022-12-11T18:45:56.687Z,53.73
2022-12-11T18:50:58.659Z,49.37
2022-12-11T18:56:00.898Z,45.80
2022-12-11T19:01:16.002Z,53.00
2022-12-11T19:06:20.685Z,56.40
2022-12-11T19:16:29.627Z,49.03
2022-12-11T19:21:31.665Z,51.20
2022-12-11T19:26:33.475Z,58.43
2022-12-11T19:31:35.168Z,51.57
2022-12-11T19:36:37.194Z,49.20
2022-12-11T19:41:38.661Z,52.80
2022-12-11T19:46:40.234Z,55.90
2022-12-11T19:51:43.270Z,53.30
2022-12-11T19:56:45.407Z,49.83
2022-12-11T20:01:48.205Z,49.93
2022-12-11T20:06:50.054Z,52.60
2022-12-11T20:11:51.535Z,61.23
2022-12-11T20:17:11.057Z,53.70
2022-12-11T20:22:13.711Z,75.67
2022-12-11T20:27:15.168Z,85.63
2022-12-11T20:32:16.608Z,75.43
2022-12-11T20:37:18.071Z,76.47
2022-12-11T20:42:19.512Z,78.80
2022-12-11T20:47:21.342Z,70.03
2022-12-11T20:52:23.046Z,75.80
2022-12-11T20:57:24.476Z,68.27
2022-12-11T21:02:26.308Z,70.83
2022-12-11T21:07:27.786Z,73.57
2022-12-11T21:12:31.717Z,63.93
2022-12-11T21:17:34.811Z,66.65
2022-12-11T21:22:36.307Z,68.83
2022-12-11T21:27:37.820Z,76.67
2022-12-11T21:32:39.275Z,72.67
2022-12-11T21:37:41.784Z,70.53
2022-12-11T21:42:43.256Z,68.70
2022-12-11T21:47:44.722Z,71.90
2022-12-11T21:52:46.216Z,68.13
2022-12-11T21:57:47.895Z,65.83
2022-12-11T22:02:49.568Z,66.53
2022-12-11T22:07:51.093Z,66.20
2022-12-11T22:12:52.623Z,71.80
2022-12-11T22:17:54.139Z,75.70
2022-12-11T22:22:56.805Z,84.33
2022-12-11T22:27:58.271Z,78.50
2022-12-11T22:32:59.692Z,75.03
2022-12-11T22:38:01.481Z,74.57
2022-12-11T22:43:02.903Z,82.57
2022-12-11T22:48:04.885Z,99.47
2022-12-11T22:53:07.607Z,90.90
2022-12-11T22:58:09.019Z,82.97
2022-12-11T23:03:10.501Z,77.27
2022-12-11T23:08:12.054Z,66.33
2022-12-11T23:13:13.647Z,69.40
2022-12-11T23:18:15.467Z,66.93
2022-12-11T23:23:17.070Z,65.00
2022-12-11T23:28:18.587Z,64.63
2022-12-11T23:33:20.128Z,69.30
2022-12-11T23:38:21.567Z,57.10
2022-12-11T23:43:23.208Z,45.07
2022-12-11T23:48:24.705Z,48.47
2022-12-11T23:53:27.123Z,42.37
2022-12-11T23:58:28.599Z,39.13
