createdAt,value
2018-07-26T00:00:46.299Z,0
2018-07-26T00:01:46.877Z,0
2018-07-26T00:02:47.450Z,0
2018-07-26T00:03:48.088Z,0
2018-07-26T00:04:48.667Z,0
2018-07-26T00:05:49.248Z,0
2018-07-26T00:06:49.875Z,0
2018-07-26T00:07:50.459Z,0
2018-07-26T00:08:51.031Z,0
2018-07-26T00:09:51.661Z,0
2018-07-26T00:10:52.288Z,0
2018-07-26T00:11:52.864Z,0
2018-07-26T00:12:53.444Z,0
2018-07-26T00:13:54.025Z,0
2018-07-26T00:14:54.601Z,0
2018-07-26T00:15:55.229Z,0
2018-07-26T00:16:55.818Z,0
2018-07-26T00:17:56.444Z,0
2018-07-26T00:18:57.015Z,0
2018-07-26T00:19:57.649Z,0
2018-07-26T00:20:58.228Z,0
2018-07-26T00:21:58.808Z,0
2018-07-26T00:22:59.395Z,0
2018-07-26T00:24:00.019Z,0
2018-07-26T00:25:00.594Z,0
2018-07-26T00:26:01.223Z,0
2018-07-26T00:27:01.798Z,0
2018-07-26T00:28:02.430Z,0
2018-07-26T00:29:03.007Z,0
2018-07-26T00:30:03.588Z,0
2018-07-26T00:31:04.218Z,0
2018-07-26T00:32:04.792Z,0
2018-07-26T00:33:05.425Z,0
2018-07-26T00:34:05.999Z,0
2018-07-26T00:35:06.587Z,0
2018-07-26T00:36:07.214Z,0
2018-07-26T00:37:07.787Z,0
2018-07-26T00:38:08.367Z,0
2018-07-26T00:39:08.950Z,0
2018-07-26T00:40:09.527Z,0
2018-07-26T00:41:10.147Z,0
2018-07-26T00:42:10.684Z,0
2018-07-26T00:43:11.264Z,0
2018-07-26T00:44:11.841Z,0
2018-07-26T00:45:12.421Z,0
2018-07-26T00:46:13.007Z,0
2018-07-26T00:47:13.630Z,0
2018-07-26T00:48:14.206Z,0
2018-07-26T00:49:14.834Z,0
2018-07-26T00:50:15.414Z,0
2018-07-26T00:51:16.045Z,0
2018-07-26T00:52:16.626Z,0
2018-07-26T00:53:17.254Z,0
2018-07-26T00:54:17.833Z,0
2018-07-26T00:55:18.458Z,0
2018-07-26T00:56:19.043Z,0
2018-07-26T00:57:19.626Z,0
2018-07-26T00:58:20.253Z,0
2018-07-26T00:59:20.836Z,0
2018-07-26T01:00:21.411Z,0
2018-07-26T01:01:21.999Z,0
2018-07-26T01:02:22.615Z,0
2018-07-26T01:03:23.201Z,0
2018-07-26T01:04:23.782Z,0
2018-07-26T01:05:24.412Z,0
2018-07-26T01:06:24.985Z,0
2018-07-26T01:07:25.565Z,0
2018-07-26T01:08:26.150Z,0
2018-07-26T01:09:26.782Z,0
2018-07-26T01:10:27.360Z,0
2018-07-26T01:11:27.944Z,0
2018-07-26T01:12:28.614Z,0
2018-07-26T01:13:29.246Z,0
2018-07-26T01:14:29.818Z,0
2018-07-26T01:15:30.404Z,0
2018-07-26T01:16:30.982Z,0
2018-07-26T01:17:31.604Z,0
2018-07-26T01:18:32.184Z,0
2018-07-26T01:19:32.811Z,0
2018-07-26T01:20:33.391Z,0
2018-07-26T01:21:33.973Z,0
2018-07-26T01:22:34.553Z,0
2018-07-26T01:23:35.135Z,0
2018-07-26T01:24:35.758Z,0
2018-07-26T01:25:36.340Z,0
2018-07-26T01:26:36.919Z,0
2018-07-26T01:27:37.550Z,0
2018-07-26T01:28:38.173Z,0
2018-07-26T01:29:38.751Z,0
2018-07-26T01:30:39.376Z,0
2018-07-26T01:31:39.964Z,0
2018-07-26T01:32:40.538Z,0
2018-07-26T01:33:41.113Z,0
2018-07-26T01:34:41.695Z,0
2018-07-26T01:35:42.278Z,0
2018-07-26T01:36:42.857Z,0
2018-07-26T01:37:43.439Z,0
2018-07-26T01:38:44.013Z,0
2018-07-26T01:39:44.590Z,0
2018-07-26T01:40:45.178Z,0
2018-07-26T01:41:45.798Z,0
2018-07-26T01:42:46.378Z,0
2018-07-26T01:43:46.953Z,0
2018-07-26T01:44:47.532Z,0
2018-07-26T01:45:48.110Z,0
2018-07-26T01:46:48.737Z,0
2018-07-26T01:47:49.363Z,0
2018-07-26T01:48:49.943Z,0
2018-07-26T01:49:50.565Z,0
2018-07-26T01:50:51.145Z,0
2018-07-26T01:51:51.721Z,0
2018-07-26T01:52:52.302Z,0
2018-07-26T01:53:52.934Z,0
2018-07-26T01:54:53.567Z,0
2018-07-26T01:55:54.185Z,0
2018-07-26T01:56:54.773Z,0
2018-07-26T01:57:55.352Z,0
2018-07-26T01:58:55.932Z,0
2018-07-26T01:59:56.503Z,0
2018-07-26T02:00:57.082Z,0
2018-07-26T02:01:57.664Z,0
2018-07-26T02:02:58.240Z,0
2018-07-26T02:03:58.875Z,0
2018-07-26T02:04:59.455Z,0
2018-07-26T02:06:00.034Z,0
2018-07-26T02:07:00.612Z,0
2018-07-26T02:08:01.196Z,0
2018-07-26T02:09:01.837Z,0
2018-07-26T02:10:02.407Z,0
2018-07-26T02:11:03.032Z,0
2018-07-26T02:12:03.616Z,0
2018-07-26T02:13:04.200Z,0
2018-07-26T02:14:04.774Z,0
2018-07-26T02:15:05.400Z,0
2018-07-26T02:16:05.976Z,0
2018-07-26T02:17:06.552Z,0
2018-07-26T02:18:07.129Z,0
2018-07-26T02:19:07.707Z,0
2018-07-26T02:20:08.280Z,0
2018-07-26T02:21:08.863Z,0
2018-07-26T02:22:09.485Z,0
2018-07-26T02:23:10.059Z,0
2018-07-26T02:24:10.669Z,0
2018-07-26T02:25:11.244Z,0
2018-07-26T02:26:11.818Z,0
2018-07-26T02:27:12.398Z,0
2018-07-26T02:28:12.970Z,0
2018-07-26T02:29:13.548Z,0
2018-07-26T02:30:14.116Z,0
2018-07-26T02:31:14.691Z,0
2018-07-26T02:32:15.362Z,0
2018-07-26T02:33:15.938Z,0
2018-07-26T02:34:16.566Z,0
2018-07-26T02:35:17.141Z,0
2018-07-26T02:36:17.723Z,0
2018-07-26T02:37:18.294Z,0
2018-07-26T02:38:18.872Z,0
2018-07-26T02:39:19.448Z,0
2018-07-26T02:40:20.065Z,0
2018-07-26T02:41:20.641Z,0
2018-07-26T02:42:21.309Z,0
2018-07-26T02:43:21.892Z,0
2018-07-26T02:44:22.508Z,0
2018-07-26T02:45:23.085Z,0
2018-07-26T02:46:23.664Z,0
2018-07-26T02:47:24.281Z,0
2018-07-26T02:48:24.857Z,0
2018-07-26T02:49:25.434Z,0
2018-07-26T02:50:26.005Z,0
2018-07-26T02:51:26.637Z,0
2018-07-26T02:52:27.211Z,0
2018-07-26T02:53:27.782Z,0
2018-07-26T02:54:28.404Z,0
2018-07-26T02:55:28.983Z,0
2018-07-26T02:56:29.562Z,0
2018-07-26T02:57:30.139Z,0
2018-07-26T02:58:30.710Z,0
2018-07-26T02:59:31.281Z,0
2018-07-26T03:00:31.909Z,0
2018-07-26T03:01:32.508Z,0
2018-07-26T03:02:33.054Z,0
2018-07-26T03:03:33.632Z,0
2018-07-26T03:04:34.241Z,0
2018-07-26T03:05:34.818Z,0
2018-07-26T03:06:35.388Z,0
2018-07-26T03:07:35.965Z,0
2018-07-26T03:08:36.591Z,0
2018-07-26T03:09:37.168Z,0
2018-07-26T03:10:37.740Z,0
2018-07-26T03:11:38.318Z,0
2018-07-26T03:12:38.886Z,0
2018-07-26T03:13:39.514Z,0
2018-07-26T03:14:40.096Z,0
2018-07-26T03:15:40.717Z,0
2018-07-26T03:16:41.291Z,0
2018-07-26T03:17:41.919Z,0
2018-07-26T03:18:42.498Z,0
2018-07-26T03:19:43.110Z,0
2018-07-26T03:20:43.690Z,0
2018-07-26T03:21:44.266Z,0
2018-07-26T03:22:44.835Z,0
2018-07-26T03:23:45.421Z,0
2018-07-26T03:24:46.034Z,0
2018-07-26T03:25:46.612Z,0
2018-07-26T03:26:47.229Z,0
2018-07-26T03:27:47.847Z,0
2018-07-26T03:28:48.424Z,0
2018-07-26T03:29:48.993Z,0
2018-07-26T03:30:49.617Z,0
2018-07-26T03:31:50.195Z,0
2018-07-26T03:32:50.769Z,0
2018-07-26T03:33:51.397Z,0
2018-07-26T03:34:51.976Z,0
2018-07-26T03:35:52.553Z,0
2018-07-26T03:36:53.128Z,0
2018-07-26T03:37:53.701Z,0
2018-07-26T03:38:54.273Z,0
2018-07-26T03:39:54.848Z,0
2018-07-26T03:40:55.421Z,0
2018-07-26T03:41:55.997Z,0
2018-07-26T03:42:56.578Z,0
2018-07-26T03:43:57.145Z,0
2018-07-26T03:44:57.726Z,0
2018-07-26T03:45:58.297Z,0
2018-07-26T03:46:59.023Z,0
2018-07-26T03:47:59.650Z,0
2018-07-26T03:49:00.227Z,0
2018-07-26T03:50:00.806Z,0
2018-07-26T03:51:01.471Z,0
2018-07-26T03:52:02.055Z,0
2018-07-26T03:53:02.633Z,0
2018-07-26T03:54:03.211Z,0
2018-07-26T03:55:03.779Z,0
2018-07-26T03:56:04.353Z,0
2018-07-26T03:57:04.930Z,0
2018-07-26T03:58:05.506Z,0
2018-07-26T03:59:06.081Z,0
2018-07-26T04:00:06.653Z,0
2018-07-26T04:01:07.275Z,0
2018-07-26T04:02:07.847Z,0
2018-07-26T04:03:08.420Z,0
2018-07-26T04:04:09.004Z,0
2018-07-26T04:05:09.576Z,0
2018-07-26T04:06:10.192Z,0
2018-07-26T04:07:10.820Z,0
2018-07-26T04:08:11.447Z,0
2018-07-26T04:09:12.023Z,0
2018-07-26T04:10:12.638Z,0
2018-07-26T04:11:13.213Z,0
2018-07-26T04:12:13.836Z,0
2018-07-26T04:13:14.463Z,0
2018-07-26T04:14:15.038Z,0
2018-07-26T04:15:15.647Z,0
2018-07-26T04:16:16.221Z,0
2018-07-26T04:17:16.801Z,0
2018-07-26T04:18:17.375Z,0
2018-07-26T04:19:17.956Z,0
2018-07-26T04:20:18.529Z,0
2018-07-26T04:21:19.105Z,0
2018-07-26T04:22:19.683Z,0
2018-07-26T04:23:20.460Z,0
2018-07-26T04:24:21.037Z,0
2018-07-26T04:25:21.612Z,0
2018-07-26T04:26:22.184Z,0
2018-07-26T04:27:22.768Z,0
2018-07-26T04:28:23.337Z,0
2018-07-26T04:29:23.905Z,0
2018-07-26T04:30:24.529Z,0
2018-07-26T04:31:25.161Z,0
2018-07-26T04:32:25.736Z,0
2018-07-26T04:33:26.314Z,0
2018-07-26T04:34:26.892Z,0
2018-07-26T04:35:27.466Z,0
2018-07-26T04:36:28.038Z,0
2018-07-26T04:37:28.620Z,0
2018-07-26T04:38:29.244Z,0
2018-07-26T04:39:29.824Z,0
2018-07-26T04:40:30.401Z,0
2018-07-26T04:41:30.971Z,0
2018-07-26T04:42:31.543Z,0
2018-07-26T04:43:32.124Z,0
2018-07-26T04:44:32.695Z,0
2018-07-26T04:45:33.274Z,0
2018-07-26T04:46:33.895Z,0
2018-07-26T04:47:34.424Z,0
2018-07-26T04:48:35.001Z,0
2018-07-26T04:49:35.663Z,0
2018-07-26T04:50:36.240Z,0
2018-07-26T04:51:36.862Z,0
2018-07-26T04:52:37.442Z,0
2018-07-26T04:53:38.016Z,0
2018-07-26T04:54:38.630Z,0
2018-07-26T04:55:39.169Z,0
2018-07-26T04:56:39.746Z,0
2018-07-26T04:57:40.313Z,0
2018-07-26T04:58:40.889Z,0
2018-07-26T04:59:41.459Z,0
2018-07-26T05:00:42.040Z,0
2018-07-26T05:01:42.614Z,0
2018-07-26T05:02:43.193Z,0
2018-07-26T05:03:43.768Z,0
2018-07-26T05:04:44.390Z,0
2018-07-26T05:05:45.016Z,0
2018-07-26T05:06:45.633Z,0
2018-07-26T05:07:46.208Z,0
2018-07-26T05:08:46.837Z,0
2018-07-26T05:09:47.415Z,0
2018-07-26T05:10:47.994Z,0
2018-07-26T05:11:48.569Z,0
2018-07-26T05:12:49.143Z,0
2018-07-26T05:13:49.718Z,0
2018-07-26T05:14:50.296Z,0
2018-07-26T05:15:50.883Z,0
2018-07-26T05:16:51.494Z,0
2018-07-26T05:17:52.071Z,0
2018-07-26T05:18:52.642Z,0
2018-07-26T05:19:53.224Z,0
2018-07-26T05:20:53.806Z,0
2018-07-26T05:21:54.408Z,0
2018-07-26T05:22:54.991Z,0
2018-07-26T05:23:55.560Z,0
2018-07-26T05:24:56.182Z,0
2018-07-26T05:25:56.753Z,0
2018-07-26T05:26:57.335Z,0
2018-07-26T05:27:57.912Z,0
2018-07-26T05:28:58.536Z,0
2018-07-26T05:29:59.110Z,0
2018-07-26T05:30:59.836Z,0
2018-07-26T05:32:00.501Z,0
2018-07-26T05:33:01.123Z,0
2018-07-26T05:34:01.713Z,0
2018-07-26T05:35:02.285Z,0
2018-07-26T05:36:02.866Z,0
2018-07-26T05:37:03.435Z,0
2018-07-26T05:38:04.015Z,0
2018-07-26T05:39:04.588Z,0
2018-07-26T05:40:05.165Z,0
2018-07-26T05:41:05.738Z,0
2018-07-26T05:42:06.354Z,0
2018-07-26T05:43:06.981Z,0
2018-07-26T05:44:07.500Z,0
2018-07-26T05:45:08.078Z,0
2018-07-26T05:46:08.690Z,0
2018-07-26T05:47:09.270Z,0
2018-07-26T05:48:09.847Z,0
2018-07-26T05:49:10.616Z,0
2018-07-26T05:50:11.231Z,0
2018-07-26T05:51:11.770Z,0
2018-07-26T05:52:12.440Z,0
2018-07-26T05:53:13.026Z,0
2018-07-26T05:54:13.601Z,0
2018-07-26T05:55:14.169Z,0
2018-07-26T05:56:14.742Z,0
2018-07-26T05:57:15.318Z,0
2018-07-26T05:58:15.892Z,0
2018-07-26T05:59:16.466Z,0
2018-07-26T06:00:17.086Z,0
2018-07-26T06:01:17.615Z,0
2018-07-26T06:02:18.190Z,0
2018-07-26T06:03:18.771Z,0
2018-07-26T06:04:19.350Z,0
2018-07-26T06:05:19.916Z,0
2018-07-26T06:06:20.495Z,0
2018-07-26T06:07:21.122Z,0
2018-07-26T06:08:21.696Z,0
2018-07-26T06:09:22.359Z,0
2018-07-26T06:10:22.936Z,0
2018-07-26T06:11:23.564Z,0
2018-07-26T06:12:24.132Z,0
2018-07-26T06:13:24.715Z,0
2018-07-26T06:14:25.293Z,0
2018-07-26T06:15:25.864Z,0
2018-07-26T06:16:26.439Z,0
2018-07-26T06:17:27.015Z,0
2018-07-26T06:18:27.593Z,0
2018-07-26T06:19:28.161Z,0
2018-07-26T06:20:28.798Z,0
2018-07-26T06:21:29.400Z,0
2018-07-26T06:22:29.980Z,0
2018-07-26T06:23:30.648Z,0
2018-07-26T06:24:31.220Z,0
2018-07-26T06:25:31.796Z,0
2018-07-26T06:26:32.422Z,0
2018-07-26T06:27:32.997Z,0
2018-07-26T06:28:33.608Z,0
2018-07-26T06:29:34.180Z,0
2018-07-26T06:30:34.758Z,0
2018-07-26T06:31:35.328Z,0
2018-07-26T06:32:35.957Z,0
2018-07-26T06:33:36.619Z,0
2018-07-26T06:34:37.107Z,0
2018-07-26T06:35:37.687Z,0
2018-07-26T06:36:38.260Z,0
2018-07-26T06:37:38.835Z,0
2018-07-26T06:38:39.463Z,0
2018-07-26T06:39:40.041Z,0
2018-07-26T06:40:40.624Z,0
2018-07-26T06:41:41.240Z,0
2018-07-26T06:42:41.817Z,0
2018-07-26T06:43:42.394Z,0
2018-07-26T06:44:42.964Z,0
2018-07-26T06:45:43.593Z,0
2018-07-26T06:46:44.223Z,0
2018-07-26T06:47:44.802Z,0
2018-07-26T06:48:45.420Z,0
2018-07-26T06:49:45.997Z,0
2018-07-26T06:50:46.615Z,0
2018-07-26T06:51:47.193Z,0
2018-07-26T06:52:47.770Z,0
2018-07-26T06:53:48.345Z,0
2018-07-26T06:54:48.920Z,0
2018-07-26T06:55:49.491Z,0
2018-07-26T06:56:50.064Z,0
2018-07-26T06:57:50.646Z,0
2018-07-26T06:58:51.273Z,0
2018-07-26T06:59:51.846Z,0
2018-07-26T07:00:52.469Z,0
2018-07-26T07:01:52.997Z,0
2018-07-26T07:02:53.574Z,0
2018-07-26T07:03:54.150Z,0
2018-07-26T07:04:54.724Z,0
2018-07-26T07:05:55.352Z,0
2018-07-26T07:06:55.926Z,0
2018-07-26T07:07:56.503Z,0
2018-07-26T07:08:57.079Z,0
2018-07-26T07:09:57.658Z,0
2018-07-26T07:10:58.230Z,0
2018-07-26T07:12:12.580Z,0
2018-07-26T07:13:13.170Z,0
2018-07-26T07:14:13.901Z,0
2018-07-26T07:15:14.488Z,0
2018-07-26T07:16:15.069Z,0
2018-07-26T07:17:15.653Z,0
2018-07-26T07:18:16.237Z,0
2018-07-26T07:19:16.823Z,0
2018-07-26T07:20:17.409Z,0
2018-07-26T07:21:18.038Z,0
2018-07-26T07:22:18.668Z,0
2018-07-26T07:23:19.252Z,0
2018-07-26T07:24:19.833Z,0
2018-07-26T07:25:20.416Z,0
2018-07-26T07:26:21.000Z,0
2018-07-26T07:27:21.576Z,0
2018-07-26T07:28:22.163Z,0
2018-07-26T07:29:23.050Z,0
2018-07-26T07:30:23.624Z,0
2018-07-26T07:31:24.202Z,0
2018-07-26T07:32:24.787Z,4
2018-07-26T07:33:25.368Z,0
2018-07-26T07:34:25.993Z,0
2018-07-26T07:35:26.617Z,0
2018-07-26T07:36:27.163Z,0
2018-07-26T07:37:27.785Z,4
2018-07-26T07:38:28.371Z,0
2018-07-26T07:39:29.002Z,4
2018-07-26T07:40:29.576Z,4
2018-07-26T07:41:30.156Z,0
2018-07-26T07:42:30.736Z,0
2018-07-26T07:43:31.321Z,0
2018-07-26T07:44:31.907Z,0
2018-07-26T07:45:32.532Z,0
2018-07-26T07:46:33.168Z,0
2018-07-26T07:47:33.707Z,0
2018-07-26T07:48:34.312Z,0
2018-07-26T07:49:34.897Z,0
2018-07-26T07:50:35.524Z,0
2018-07-26T07:51:36.107Z,0
2018-07-26T07:52:36.739Z,4
2018-07-26T07:53:37.323Z,0
2018-07-26T07:54:37.899Z,0
2018-07-26T07:55:38.477Z,0
2018-07-26T07:56:39.062Z,0
2018-07-26T07:57:39.640Z,0
2018-07-26T07:58:40.225Z,0
2018-07-26T07:59:40.905Z,0
2018-07-26T08:00:41.441Z,0
2018-07-26T08:01:42.073Z,4
2018-07-26T08:02:42.653Z,4
2018-07-26T08:03:43.233Z,4
2018-07-26T08:04:43.811Z,4
2018-07-26T08:05:44.399Z,4
2018-07-26T08:06:44.982Z,4
2018-07-26T08:07:45.555Z,0
2018-07-26T08:08:46.132Z,0
2018-07-26T08:09:46.765Z,0
2018-07-26T08:10:52.502Z,4
2018-07-26T08:11:53.081Z,0
2018-07-26T08:12:53.666Z,4
2018-07-26T08:13:54.245Z,4
2018-07-26T08:14:54.825Z,4
2018-07-26T08:15:55.402Z,4
2018-07-26T08:16:55.980Z,0
2018-07-26T08:17:56.561Z,4
2018-07-26T08:18:57.196Z,4
2018-07-26T08:19:57.780Z,0
2018-07-26T08:20:58.411Z,0
2018-07-26T08:21:58.994Z,0
2018-07-26T08:22:59.574Z,4
2018-07-26T08:24:00.158Z,4
2018-07-26T08:25:00.740Z,0
2018-07-26T08:26:01.354Z,4
2018-07-26T08:27:01.933Z,4
2018-07-26T08:28:02.516Z,4
2018-07-26T08:29:03.102Z,4
2018-07-26T08:30:03.734Z,4
2018-07-26T08:31:04.311Z,0
2018-07-26T08:32:04.895Z,4
2018-07-26T08:33:05.477Z,4
2018-07-26T08:34:06.058Z,4
2018-07-26T08:35:06.675Z,4
2018-07-26T08:36:07.214Z,4
2018-07-26T08:37:07.849Z,0
2018-07-26T08:39:09.994Z,4
2018-07-26T08:40:10.578Z,0
2018-07-26T08:41:11.176Z,4
2018-07-26T08:42:11.824Z,0
2018-07-26T08:43:12.402Z,0
2018-07-26T08:44:12.991Z,4
2018-07-26T08:45:13.618Z,4
2018-07-26T08:46:14.252Z,0
2018-07-26T08:47:14.833Z,4
2018-07-26T08:48:15.483Z,4
2018-07-26T08:49:15.994Z,4
2018-07-26T08:50:16.575Z,4
2018-07-26T08:51:17.155Z,4
2018-07-26T08:52:17.795Z,4
2018-07-26T08:53:18.314Z,4
2018-07-26T08:54:18.940Z,4
2018-07-26T08:55:19.508Z,4
2018-07-26T08:57:21.651Z,0
2018-07-26T08:59:23.790Z,8
2018-07-26T09:00:24.414Z,2048
2018-07-26T09:01:25.046Z,2256
2018-07-26T09:02:55.418Z,2472
2018-07-26T09:03:55.992Z,3020
2018-07-26T09:04:56.575Z,3128
2018-07-26T09:05:57.155Z,3220
2018-07-26T09:06:57.787Z,2820
2018-07-26T09:07:58.360Z,2512
2018-07-26T09:08:58.946Z,3196
2018-07-26T09:09:59.573Z,2652
2018-07-26T09:11:00.126Z,2560
2018-07-26T09:12:00.679Z,2560
2018-07-26T09:13:01.301Z,2696
2018-07-26T09:14:01.880Z,3216
2018-07-26T09:15:02.462Z,3136
2018-07-26T09:16:03.041Z,2844
2018-07-26T09:17:29.403Z,2656
2018-07-26T09:18:29.981Z,2576
2018-07-26T09:19:30.570Z,2860
2018-07-26T09:20:31.146Z,2820
2018-07-26T09:21:31.776Z,1864
2018-07-26T09:22:32.358Z,1760
2018-07-26T09:23:32.931Z,2428
2018-07-26T09:24:33.585Z,2956
2018-07-26T09:25:34.193Z,2952
2018-07-26T09:26:34.780Z,3416
2018-07-26T09:27:35.358Z,3368
2018-07-26T09:28:35.942Z,3616
2018-07-26T09:29:36.523Z,2676
2018-07-26T09:30:37.107Z,3172
2018-07-26T09:31:37.690Z,2644
2018-07-26T09:32:38.264Z,2588
2018-07-26T09:33:38.850Z,3012
2018-07-26T09:34:39.432Z,1764
2018-07-26T09:35:40.008Z,1676
2018-07-26T09:36:40.584Z,1660
2018-07-26T09:37:41.163Z,1876
2018-07-26T09:38:41.754Z,2048
2018-07-26T09:39:42.375Z,2680
2018-07-26T09:40:42.956Z,2568
2018-07-26T09:41:43.586Z,2608
2018-07-26T09:42:44.163Z,3036
2018-07-26T09:43:44.743Z,2968
2018-07-26T09:44:45.329Z,3580
2018-07-26T09:45:45.907Z,4372
2018-07-26T09:46:46.545Z,3780
2018-07-26T09:47:47.123Z,4364
2018-07-26T09:48:47.754Z,4116
2018-07-26T09:49:48.348Z,3696
2018-07-26T09:50:48.952Z,2824
2018-07-26T09:51:49.526Z,3068
2018-07-26T09:52:53.146Z,3216
2018-07-26T09:54:24.266Z,3328
2018-07-26T09:58:13.651Z,3736
2018-07-26T09:59:14.286Z,2368
2018-07-26T10:01:16.737Z,3696
2018-07-26T10:02:17.322Z,4620
2018-07-26T10:03:17.959Z,4248
2018-07-26T10:05:49.860Z,3156
2018-07-26T10:06:50.512Z,3124
2018-07-26T10:09:40.201Z,3260
2018-07-26T10:26:40.450Z,4300
2018-07-26T10:27:41.051Z,4156
2018-07-26T10:28:41.665Z,4564
2018-07-26T10:29:42.296Z,4952
2018-07-26T10:30:42.884Z,4240
2018-07-26T10:33:06.811Z,4176
2018-07-26T10:34:07.386Z,4128
2018-07-26T10:35:07.971Z,4360
2018-07-26T10:36:08.602Z,3856
2018-07-26T10:37:09.183Z,4284
2018-07-26T10:38:09.763Z,4728
2018-07-26T10:39:44.196Z,6700
2018-07-26T10:41:02.547Z,5700
2018-07-26T10:42:03.128Z,5784
2018-07-26T10:43:03.710Z,6204
2018-07-26T10:44:04.339Z,6212
2018-07-26T10:45:04.971Z,7000
2018-07-26T10:46:05.698Z,2748
2018-07-26T10:47:06.283Z,7128
2018-07-26T10:48:06.907Z,6740
2018-07-26T10:49:07.492Z,6844
2018-07-26T10:50:08.079Z,6952
2018-07-26T10:51:08.665Z,6728
2018-07-26T10:52:09.252Z,6848
2018-07-26T10:53:09.840Z,7264
2018-07-26T10:54:10.426Z,6736
2018-07-26T10:55:11.049Z,7336
2018-07-26T10:56:11.630Z,7728
2018-07-26T10:57:12.218Z,6832
2018-07-26T10:58:13.008Z,7228
2018-07-26T10:59:13.648Z,7040
2018-07-26T11:00:14.310Z,6500
2018-07-26T11:01:14.897Z,3252
2018-07-26T11:02:15.525Z,6604
2018-07-26T11:03:16.175Z,6784
2018-07-26T11:04:16.818Z,6948
2018-07-26T11:05:17.416Z,7180
2018-07-26T11:06:18.006Z,9140
2018-07-26T11:07:18.603Z,10160
2018-07-26T11:08:19.195Z,6476
2018-07-26T11:09:19.785Z,11624
2018-07-26T11:10:20.377Z,12568
2018-07-26T11:11:20.972Z,13852
2018-07-26T11:12:21.568Z,14708
2018-07-26T11:13:22.157Z,17220
2018-07-26T11:14:22.754Z,16964
2018-07-26T11:15:23.348Z,4284
2018-07-26T11:16:23.944Z,16364
2018-07-26T11:17:24.592Z,17732
2018-07-26T11:18:25.228Z,18164
2018-07-26T11:19:25.823Z,17552
2018-07-26T11:20:26.471Z,15264
2018-07-26T11:21:27.064Z,11200
2018-07-26T11:22:27.659Z,6688
2018-07-26T11:23:28.248Z,6036
2018-07-26T11:24:28.847Z,5792
2018-07-26T11:25:29.459Z,5620
2018-07-26T11:26:30.037Z,6328
2018-07-26T11:27:30.624Z,5944
2018-07-26T11:28:31.219Z,5640
2018-07-26T11:29:31.848Z,6156
2018-07-26T11:30:32.511Z,5688
2018-07-26T11:31:33.204Z,5764
2018-07-26T11:32:33.798Z,5784
2018-07-26T11:33:34.392Z,5788
2018-07-26T11:34:34.986Z,6160
2018-07-26T11:35:35.579Z,6348
2018-07-26T11:36:36.274Z,5892
2018-07-26T11:37:36.868Z,5880
2018-07-26T11:38:37.465Z,6092
2018-07-26T11:39:38.056Z,7036
2018-07-26T11:40:38.644Z,3104
2018-07-26T11:41:39.302Z,6604
2018-07-26T11:42:39.830Z,6868
2018-07-26T11:43:40.465Z,8212
2018-07-26T11:44:41.019Z,7576
2018-07-26T11:45:41.614Z,7920
2018-07-26T11:46:42.247Z,7964
2018-07-26T11:47:42.896Z,7840
2018-07-26T11:48:43.494Z,8844
2018-07-26T11:49:44.085Z,8912
2018-07-26T11:50:44.728Z,8780
2018-07-26T11:51:45.318Z,8156
2018-07-26T11:52:46.098Z,8164
2018-07-26T11:53:46.655Z,8012
2018-07-26T11:54:47.249Z,8260
2018-07-26T11:55:47.844Z,8156
2018-07-26T11:56:48.539Z,8404
2018-07-26T11:57:49.080Z,5472
2018-07-26T11:58:49.673Z,8536
2018-07-26T11:59:50.324Z,9496
2018-07-26T12:00:50.922Z,8560
2018-07-26T12:01:51.563Z,8588
2018-07-26T12:02:52.206Z,8404
2018-07-26T12:03:52.800Z,8344
2018-07-26T12:04:53.389Z,8464
2018-07-26T12:05:54.037Z,8884
2018-07-26T12:06:54.629Z,8336
2018-07-26T12:07:55.226Z,9668
2018-07-26T12:08:55.822Z,8412
2018-07-26T12:09:56.416Z,9088
2018-07-26T12:10:57.003Z,9420
2018-07-26T12:11:57.644Z,9248
2018-07-26T12:12:58.292Z,7604
2018-07-26T12:13:58.887Z,7564
2018-07-26T12:14:59.479Z,7760
2018-07-26T12:16:00.070Z,6860
2018-07-26T12:17:00.671Z,6896
2018-07-26T12:18:01.271Z,7504
2018-07-26T12:19:01.864Z,6132
2018-07-26T12:20:02.505Z,6816
2018-07-26T12:21:03.153Z,7328
2018-07-26T12:22:03.748Z,7332
2018-07-26T12:23:04.381Z,6852
2018-07-26T12:24:04.939Z,6208
2018-07-26T12:25:05.533Z,6328
2018-07-26T12:26:06.124Z,6420
2018-07-26T12:27:06.752Z,6580
2018-07-26T12:28:07.320Z,6960
2018-07-26T12:29:08.004Z,7368
2018-07-26T12:30:08.597Z,8620
2018-07-26T12:31:09.192Z,9412
2018-07-26T12:32:09.832Z,10088
2018-07-26T12:33:10.424Z,10712
2018-07-26T12:34:11.056Z,11108
2018-07-26T12:35:11.652Z,10528
2018-07-26T12:36:12.249Z,11016
2018-07-26T12:37:12.846Z,11340
2018-07-26T12:38:13.439Z,11836
2018-07-26T12:39:14.090Z,12612
2018-07-26T12:40:14.678Z,13612
2018-07-26T12:41:15.297Z,14740
2018-07-26T12:42:15.869Z,17084
2018-07-26T12:43:16.465Z,19616
2018-07-26T12:44:17.062Z,21472
2018-07-26T12:45:17.710Z,22688
2018-07-26T12:46:18.307Z,25760
2018-07-26T12:47:18.897Z,28576
2018-07-26T12:48:19.548Z,30048
2018-07-26T12:49:20.144Z,31776
2018-07-26T12:50:20.776Z,32640
2018-07-26T12:51:21.427Z,33120
2018-07-26T12:52:22.019Z,31680
2018-07-26T12:53:22.619Z,33568
2018-07-26T12:54:23.215Z,33792
2018-07-26T12:55:23.809Z,33440
2018-07-26T12:56:24.402Z,33088
2018-07-26T12:57:25.000Z,33312
2018-07-26T12:58:25.599Z,32992
2018-07-26T12:59:26.201Z,32448
2018-07-26T13:00:26.844Z,32928
2018-07-26T13:01:27.520Z,34080
2018-07-26T13:02:28.081Z,34528
2018-07-26T13:03:28.673Z,35136
2018-07-26T13:04:29.319Z,35296
2018-07-26T13:05:29.920Z,33984
2018-07-26T13:06:30.523Z,57376
2018-07-26T13:07:31.163Z,56832
2018-07-26T13:08:31.755Z,57504
2018-07-26T13:09:32.353Z,57568
2018-07-26T13:10:32.945Z,57152
2018-07-26T13:11:33.598Z,56448
2018-07-26T13:12:34.196Z,55424
2018-07-26T13:13:34.796Z,55808
2018-07-26T13:14:35.464Z,58176
2018-07-26T13:15:36.090Z,57312
2018-07-26T13:16:36.690Z,54240
2018-07-26T13:17:37.287Z,51808
2018-07-26T13:18:37.892Z,54912
2018-07-26T13:19:38.490Z,58752
2018-07-26T13:20:39.252Z,58976
2018-07-26T13:21:39.783Z,58400
2018-07-26T13:22:40.429Z,59712
2018-07-26T13:23:41.031Z,62656
2018-07-26T13:24:41.623Z,62208
2018-07-26T13:25:42.221Z,57984
2018-07-26T13:26:42.816Z,53472
2018-07-26T13:27:43.414Z,48288
2018-07-26T13:28:44.019Z,44480
2018-07-26T13:29:44.622Z,43520
2018-07-26T13:30:45.280Z,42592
2018-07-26T13:31:45.926Z,43072
2018-07-26T13:32:46.560Z,43296
2018-07-26T13:33:47.128Z,41504
2018-07-26T13:34:47.724Z,40992
2018-07-26T13:35:48.330Z,42528
2018-07-26T13:36:48.981Z,41728
2018-07-26T13:37:49.634Z,40288
2018-07-26T13:38:50.284Z,40416
2018-07-26T13:39:50.889Z,39328
2018-07-26T13:40:51.488Z,37632
2018-07-26T13:41:52.093Z,36640
2018-07-26T13:42:52.697Z,35168
2018-07-26T13:43:53.299Z,32928
2018-07-26T13:44:53.893Z,31360
2018-07-26T13:45:54.498Z,31648
2018-07-26T13:46:55.159Z,31424
2018-07-26T13:47:55.760Z,31872
2018-07-26T13:48:56.411Z,33056
2018-07-26T13:49:57.057Z,34688
2018-07-26T13:50:57.660Z,35936
2018-07-26T13:51:58.261Z,35584
2018-07-26T13:52:58.868Z,35808
2018-07-26T13:53:59.512Z,36128
2018-07-26T13:55:00.112Z,35552
2018-07-26T13:56:00.715Z,34624
2018-07-26T13:57:01.320Z,33152
2018-07-26T13:58:01.924Z,31744
2018-07-26T13:59:02.525Z,31936
2018-07-26T14:00:03.119Z,33568
2018-07-26T14:01:03.724Z,33856
2018-07-26T14:02:04.379Z,33344
2018-07-26T14:03:04.979Z,32736
2018-07-26T14:04:05.610Z,32256
2018-07-26T14:05:06.182Z,31968
2018-07-26T14:06:06.782Z,31840
2018-07-26T14:07:07.386Z,31648
2018-07-26T14:08:08.039Z,31200
2018-07-26T14:09:08.643Z,29920
2018-07-26T14:10:09.325Z,26208
2018-07-26T14:11:09.900Z,21696
2018-07-26T14:12:10.496Z,15828
2018-07-26T14:13:11.097Z,9716
2018-07-26T14:14:11.748Z,7316
2018-07-26T14:15:12.344Z,6740
2018-07-26T14:16:12.958Z,6492
2018-07-26T14:17:13.597Z,6324
2018-07-26T14:18:14.199Z,6200
2018-07-26T14:19:14.796Z,6092
2018-07-26T14:20:15.452Z,6036
2018-07-26T14:21:16.095Z,5968
2018-07-26T14:22:16.836Z,5900
2018-07-26T14:23:17.400Z,5848
2018-07-26T14:24:18.053Z,5820
2018-07-26T14:25:18.655Z,5756
2018-07-26T14:26:19.251Z,5720
2018-07-26T14:27:19.861Z,5672
2018-07-26T14:28:20.443Z,5620
2018-07-26T14:29:21.092Z,5596
2018-07-26T14:30:21.641Z,5568
2018-07-26T14:31:22.236Z,5536
2018-07-26T14:32:22.927Z,5500
2018-07-26T14:33:23.522Z,5464
2018-07-26T14:34:24.125Z,5436
2018-07-26T14:35:24.723Z,5388
2018-07-26T14:36:25.320Z,5356
2018-07-26T14:37:25.917Z,5312
2018-07-26T14:38:26.514Z,5288
2018-07-26T14:39:27.117Z,5252
2018-07-26T14:40:27.713Z,5224
2018-07-26T14:41:28.362Z,5196
2018-07-26T14:42:29.011Z,5160
2018-07-26T14:43:29.609Z,5128
2018-07-26T14:44:30.209Z,5108
2018-07-26T14:45:30.804Z,5080
2018-07-26T14:46:31.404Z,5060