createdAt,value
2019-04-09T00:08:08.246Z,18.6
2019-04-09T00:18:06.351Z,18.6
2019-04-09T00:28:05.678Z,18.6
2019-04-09T00:38:04.910Z,18.6
2019-04-09T00:48:05.081Z,18.6
2019-04-09T00:58:03.555Z,18.6
2019-04-09T01:08:02.783Z,18.6
2019-04-09T01:18:02.772Z,18.6
2019-04-09T01:28:02.023Z,18.6
2019-04-09T01:38:00.175Z,18.6
2019-04-09T01:47:59.389Z,18.6
2019-04-09T01:57:58.627Z,18.6
2019-04-09T02:07:57.838Z,18.6
2019-04-09T02:17:57.359Z,18.6
2019-04-09T02:27:56.891Z,18.6
2019-04-09T02:37:55.479Z,18.6
2019-04-09T02:47:54.663Z,17.6
2019-04-09T02:57:55.680Z,17.4
2019-04-09T03:07:53.091Z,17.3
2019-04-09T03:17:52.731Z,17.3
2019-04-09T03:28:01.643Z,17.6
2019-04-09T03:37:51.135Z,17.4
2019-04-09T03:47:50.589Z,17.3
2019-04-09T03:57:49.155Z,17.2
2019-04-09T04:07:48.483Z,17.1
2019-04-09T04:17:47.614Z,17.1
2019-04-09T04:27:46.791Z,17.2
2019-04-09T04:37:46.013Z,17.1
2019-04-09T04:47:45.233Z,17.1
2019-04-09T04:57:45.298Z,17.1
2019-04-09T05:07:45.286Z,17.1
2019-04-09T05:17:42.868Z,17.1
2019-04-09T05:26:07.443Z,17.1
2019-04-09T05:36:06.133Z,17.1
2019-04-09T05:46:05.643Z,17.1
2019-04-09T05:56:05.418Z,17.1
2019-04-09T06:06:03.771Z,17.1
2019-04-09T06:16:03.717Z,17.1
2019-04-09T06:26:02.309Z,17.1
2019-04-09T06:36:01.735Z,17.1
2019-04-09T06:46:00.775Z,17.1
2019-04-09T06:56:00.938Z,17.1
2019-04-09T07:05:59.358Z,17.1
2019-04-09T07:15:58.686Z,17.1
2019-04-09T07:25:58.507Z,17.1
2019-04-09T07:36:01.844Z,16.8
2019-04-09T07:45:56.385Z,16.9
2019-04-09T07:55:57.148Z,16.9
2019-04-09T08:05:55.330Z,16.9
2019-04-09T08:15:54.005Z,17.1
2019-04-09T08:25:53.915Z,17.2
2019-04-09T08:35:52.408Z,17.3
2019-04-09T08:45:52.897Z,17.4
2019-04-09T08:55:51.343Z,17.6
2019-04-09T09:05:56.057Z,17.8
2019-04-09T09:15:50.037Z,17.9
2019-04-09T09:25:49.467Z,18.1
2019-04-09T09:35:47.746Z,18.1
2019-04-09T09:45:46.889Z,18.3
2019-04-09T09:55:48.604Z,18.1
2019-04-09T10:05:45.414Z,18.3
2019-04-09T10:15:45.876Z,18.4
2019-04-09T10:25:43.936Z,18.3
2019-04-09T10:35:42.949Z,18.4
2019-04-09T10:45:42.167Z,18.5
2019-04-09T10:55:41.683Z,18.6
2019-04-09T11:05:40.618Z,18.6
2019-04-09T11:15:39.798Z,18.6
2019-04-09T11:25:40.117Z,18.8
2019-04-09T11:35:38.668Z,18.8
2019-04-09T11:45:37.724Z,18.8
2019-04-09T11:55:37.629Z,18.9
2019-04-09T12:05:36.433Z,18.9
2019-04-09T12:15:35.379Z,18.9
2019-04-09T12:25:34.318Z,19
2019-04-09T12:35:33.501Z,19.1
2019-04-09T12:45:33.014Z,19.1
2019-04-09T12:55:32.826Z,19.2
2019-04-09T13:05:31.134Z,19.3
2019-04-09T13:15:30.367Z,19.3
2019-04-09T13:25:30.728Z,19.4
2019-04-09T13:35:28.761Z,19.4
2019-04-09T13:45:28.198Z,19.4
2019-04-09T13:55:28.163Z,19.4
2019-04-09T14:05:26.428Z,19.5
2019-04-09T14:15:25.879Z,19.5
2019-04-09T14:25:25.453Z,19.5
2019-04-09T14:35:24.030Z,19.5
2019-04-09T14:45:23.240Z,19.6
2019-04-09T14:55:23.510Z,19.6
2019-04-09T15:05:23.761Z,19.6
2019-04-09T15:15:22.002Z,19.6
2019-04-09T15:25:20.082Z,19.6
2019-04-09T15:35:19.294Z,19.7
2019-04-09T15:45:18.657Z,19.7
2019-04-09T15:55:17.716Z,19.8
2019-04-09T16:05:18.010Z,19.8
2019-04-09T16:15:16.841Z,19.8
2019-04-09T16:25:16.338Z,19.5
2019-04-09T16:35:14.821Z,19.6
2019-04-09T16:45:15.039Z,19.4
2019-04-09T16:55:14.441Z,19.4
2019-04-09T17:05:12.218Z,19.4
2019-04-09T17:15:11.502Z,19.4
2019-04-09T17:25:11.805Z,19.4
2019-04-09T17:35:09.847Z,19.3
2019-04-09T17:45:10.247Z,19.1
2019-04-09T17:55:09.024Z,19.1
2019-04-09T18:05:07.496Z,19.1
2019-04-09T18:15:07.324Z,18.9
2019-04-09T18:25:06.084Z,17.6
2019-04-09T18:35:06.652Z,15.8
2019-04-09T18:45:04.371Z,15.9
2019-04-09T18:55:04.206Z,15.9
2019-04-09T19:05:10.253Z,15.8
2019-04-09T19:15:02.423Z,15.9
2019-04-09T19:25:01.858Z,15.9
2019-04-09T19:35:12.844Z,15.9
2019-04-09T19:45:00.176Z,15.9
2019-04-09T19:54:59.883Z,15.9
2019-04-09T20:04:58.999Z,15.8
2019-04-09T20:14:57.682Z,15.9
2019-04-09T20:24:57.498Z,15.9
2019-04-09T20:35:03.970Z,15.8
2019-04-09T20:44:54.961Z,15.9
2019-04-09T20:54:55.343Z,15.9
2019-04-09T21:04:53.622Z,15.9
2019-04-09T21:07:01.733Z,15.9
2019-04-09T21:17:00.834Z,15.9
2019-04-09T21:26:59.905Z,15.9
2019-04-09T21:36:59.691Z,15.9
2019-04-09T21:46:58.338Z,15.9
2019-04-09T21:56:57.544Z,15.9
2019-04-09T22:06:56.765Z,15.9
2019-04-09T22:16:57.170Z,15.9
2019-04-09T22:26:56.076Z,15.9
2019-04-09T22:36:55.023Z,15.9
2019-04-09T22:46:54.813Z,15.9
2019-04-09T22:56:53.548Z,15.9
2019-04-09T23:01:17.421Z,15.9
2019-04-09T23:11:16.823Z,15.9
2019-04-09T23:21:15.839Z,15.9
2019-04-09T23:31:15.061Z,15.9
2019-04-09T23:41:14.277Z,15.9
2019-04-09T23:51:13.483Z,15.9
