createdAt,value
2023-03-06T00:00:45.069Z,99972.81
2023-03-06T00:03:11.987Z,99995.19
2023-03-06T00:05:39.061Z,99992.28
2023-03-06T00:08:05.861Z,99972.28
2023-03-06T00:10:33.362Z,99978.59
2023-03-06T00:13:03.419Z,99981.06
2023-03-06T00:15:30.142Z,99985.06
2023-03-06T00:20:40.952Z,99920.09
2023-03-06T00:23:08.962Z,99969.44
2023-03-06T00:25:38.837Z,99936.16
2023-03-06T00:28:06.414Z,99920.38
2023-03-06T00:30:33.166Z,99937.06
2023-03-06T00:32:59.645Z,99966.38
2023-03-06T00:35:26.088Z,99942.03
2023-03-06T00:37:52.555Z,99931.03
2023-03-06T00:40:21.535Z,99890.28
2023-03-06T00:42:48.608Z,99933.13
2023-03-06T00:45:15.083Z,99913.91
2023-03-06T00:47:42.129Z,99934.66
2023-03-06T00:50:10.094Z,99908.31
2023-03-06T00:52:36.876Z,99899.81
2023-03-06T00:55:12.493Z,99920.88
2023-03-06T00:57:38.916Z,99884.97
2023-03-06T01:00:09.278Z,99882.75
2023-03-06T01:02:35.837Z,99846.44
2023-03-06T01:05:02.714Z,99901.75
2023-03-06T01:07:29.879Z,99881.94
2023-03-06T01:09:56.307Z,99872.22
2023-03-06T01:12:23.558Z,99866.03
2023-03-06T01:14:50.198Z,99849.28
2023-03-06T01:17:16.729Z,99855.47
2023-03-06T01:19:43.229Z,99850.75
2023-03-06T01:22:09.704Z,99851.47
2023-03-06T01:24:36.212Z,99833.66
2023-03-06T01:27:02.669Z,99823.91
2023-03-06T01:29:29.330Z,99835.75
2023-03-06T01:31:55.755Z,99848.03
2023-03-06T01:34:22.253Z,99813.22
2023-03-06T01:36:48.737Z,99815.50
2023-03-06T01:39:15.358Z,99774.88
2023-03-06T01:41:41.709Z,99807.25
2023-03-06T01:44:10.789Z,99812.53
2023-03-06T01:46:42.802Z,99823.75
2023-03-06T01:49:40.546Z,99819.16
2023-03-06T01:52:16.535Z,99801.34
2023-03-06T01:55:07.348Z,99779.03
2023-03-06T01:57:37.760Z,99769.06
2023-03-06T02:00:10.297Z,99765.59
2023-03-06T02:02:37.309Z,99764.97
2023-03-06T02:05:05.603Z,99796.13
2023-03-06T02:07:32.821Z,99770.41
2023-03-06T02:09:59.427Z,99787.25
2023-03-06T02:12:26.238Z,99786.03
2023-03-06T02:15:03.533Z,99763.31
2023-03-06T02:17:30.399Z,99754.75
2023-03-06T02:20:16.195Z,99786.03
2023-03-06T02:23:05.352Z,99779.88
2023-03-06T02:25:39.802Z,99782.31
2023-03-06T02:28:09.128Z,99767.88
2023-03-06T02:30:36.693Z,99780.34
2023-03-06T02:33:04.278Z,99769.34
2023-03-06T02:35:33.678Z,99764.94
2023-03-06T02:38:06.437Z,99738.00
2023-03-06T02:40:42.906Z,99753.81
2023-03-06T02:43:12.513Z,99695.44
2023-03-06T02:45:45.187Z,99735.28
2023-03-06T02:48:13.929Z,99731.63
2023-03-06T02:50:41.912Z,99724.47
2023-03-06T02:53:10.216Z,99728.03
2023-03-06T02:55:37.089Z,99733.41
2023-03-06T02:58:03.880Z,99725.88
2023-03-06T03:00:40.206Z,99679.84
2023-03-06T03:03:07.706Z,99695.53
2023-03-06T03:05:34.207Z,99719.97
2023-03-06T03:08:00.863Z,99702.44
2023-03-06T03:10:27.336Z,99734.09
2023-03-06T03:12:53.878Z,99713.78
2023-03-06T03:15:20.474Z,99722.00
2023-03-06T03:17:47.261Z,99730.44
2023-03-06T03:20:17.670Z,99721.44
2023-03-06T03:22:48.501Z,99724.16
2023-03-06T03:25:15.025Z,99664.59
2023-03-06T03:27:41.516Z,99694.06
2023-03-06T03:30:09.459Z,99725.56
2023-03-06T03:32:36.173Z,99716.72
2023-03-06T03:35:03.401Z,99684.34
2023-03-06T03:37:29.942Z,99718.44
2023-03-06T03:39:56.617Z,99718.09
2023-03-06T03:42:23.291Z,99728.44
2023-03-06T03:44:49.746Z,99750.09
2023-03-06T03:47:16.272Z,99751.66
2023-03-06T03:49:44.446Z,99758.56
2023-03-06T03:52:10.961Z,99755.03
2023-03-06T03:54:37.415Z,99761.03
2023-03-06T03:57:03.847Z,99757.38
2023-03-06T03:59:30.329Z,99758.97
2023-03-06T04:01:57.204Z,99762.50
2023-03-06T04:04:24.536Z,99756.03
2023-03-06T04:06:51.259Z,99735.56
2023-03-06T04:09:17.818Z,99764.66
2023-03-06T04:11:44.212Z,99767.09
2023-03-06T04:14:10.624Z,99766.72
2023-03-06T04:16:37.108Z,99757.41
2023-03-06T04:19:03.639Z,99761.81
2023-03-06T04:21:32.985Z,99757.97
2023-03-06T04:23:59.433Z,99766.97
2023-03-06T04:26:26.078Z,99768.22
2023-03-06T04:28:52.591Z,99761.94
2023-03-06T04:31:19.266Z,99707.25
2023-03-06T04:33:48.019Z,99768.28
2023-03-06T04:36:23.326Z,99762.22
2023-03-06T04:38:49.838Z,99771.50
2023-03-06T04:41:16.391Z,99765.09
2023-03-06T04:43:42.836Z,99775.00
2023-03-06T04:46:11.104Z,99774.56
2023-03-06T04:48:37.809Z,99777.31
2023-03-06T04:51:04.370Z,99776.56
2023-03-06T04:53:31.093Z,99788.75
2023-03-06T04:55:57.673Z,99771.38
2023-03-06T04:58:24.298Z,99781.63
2023-03-06T05:00:51.312Z,99774.63
2023-03-06T05:03:17.996Z,99770.75
2023-03-06T05:05:44.608Z,99775.03
2023-03-06T05:08:15.394Z,99773.03
2023-03-06T05:10:48.221Z,99785.75
2023-03-06T05:13:14.824Z,99779.53
2023-03-06T05:15:42.191Z,99782.22
2023-03-06T05:18:08.815Z,99778.75
2023-03-06T05:20:35.252Z,99790.94
2023-03-06T05:23:01.917Z,99783.47
2023-03-06T05:25:28.539Z,99792.09
2023-03-06T05:27:55.025Z,99795.41
2023-03-06T05:30:23.379Z,99791.38
2023-03-06T05:32:50.219Z,99793.78
2023-03-06T05:35:21.819Z,99797.38
2023-03-06T05:37:48.812Z,99798.22
2023-03-06T05:40:16.335Z,99801.22
2023-03-06T05:42:42.998Z,99797.94
2023-03-06T05:45:09.830Z,99796.56
2023-03-06T05:47:36.264Z,99793.16
2023-03-06T05:50:03.549Z,99793.97
2023-03-06T05:52:29.964Z,99799.66
2023-03-06T05:54:56.393Z,99798.28
2023-03-06T05:57:23.647Z,99799.84
2023-03-06T05:59:50.944Z,99792.38
2023-03-06T06:02:18.168Z,99803.34
2023-03-06T06:04:44.675Z,99797.22
2023-03-06T06:07:13.312Z,99798.13
2023-03-06T06:09:40.062Z,99801.50
2023-03-06T06:12:06.590Z,99792.91
2023-03-06T06:14:34.059Z,99786.31
2023-03-06T06:17:00.458Z,99800.72
2023-03-06T06:19:28.501Z,99802.84
2023-03-06T06:21:54.897Z,99800.28
2023-03-06T06:24:25.340Z,99797.38
2023-03-06T06:26:52.917Z,99804.13
2023-03-06T06:29:19.696Z,99803.69
2023-03-06T06:31:46.286Z,99807.06
2023-03-06T06:34:12.783Z,99807.84
2023-03-06T06:36:39.714Z,99808.41
2023-03-06T06:39:06.688Z,99810.41
2023-03-06T06:41:52.914Z,99808.19
2023-03-06T06:44:20.456Z,99812.97
2023-03-06T06:47:21.339Z,99805.75
2023-03-06T06:49:33.830Z,99815.06
2023-03-06T06:52:00.386Z,99820.66
2023-03-06T06:54:27.329Z,99812.59
2023-03-06T06:56:54.400Z,99815.53
2023-03-06T06:59:32.515Z,99805.28
2023-03-06T07:08:16.962Z,99810.53
2023-03-06T07:10:48.121Z,99820.84
2023-03-06T07:13:14.828Z,99821.00
2023-03-06T07:15:42.612Z,99818.06
2023-03-06T07:18:10.797Z,99819.59
2023-03-06T07:20:37.393Z,99819.31
2023-03-06T07:23:07.492Z,99820.72
2023-03-06T07:25:34.222Z,99824.66
2023-03-06T07:28:02.827Z,99813.69
2023-03-06T07:30:29.538Z,99813.47
2023-03-06T07:33:13.683Z,99815.53
2023-03-06T07:39:01.798Z,99815.72
2023-03-06T07:41:47.177Z,99819.06
2023-03-06T07:47:07.562Z,99807.06
2023-03-06T07:49:39.041Z,99812.19
2023-03-06T07:52:05.869Z,99815.44
2023-03-06T07:54:33.134Z,99813.19
2023-03-06T07:57:05.406Z,99814.69
2023-03-06T08:06:28.656Z,99810.81
2023-03-06T08:08:58.487Z,99814.53
2023-03-06T08:11:28.858Z,99818.44
2023-03-06T08:13:55.680Z,99816.63
2023-03-06T08:16:23.425Z,99815.06
2023-03-06T08:18:50.340Z,99818.25
2023-03-06T08:21:18.084Z,99822.94
2023-03-06T08:23:48.179Z,99822.25
2023-03-06T08:26:16.381Z,99816.41
2023-03-06T08:28:42.887Z,99815.03
2023-03-06T08:31:13.765Z,99821.91
2023-03-06T08:33:41.078Z,99825.88
2023-03-06T08:36:07.708Z,99818.47
2023-03-06T08:39:07.188Z,99819.66
2023-03-06T08:41:32.930Z,99825.69
2023-03-06T08:43:59.533Z,99824.78
2023-03-06T08:46:27.296Z,99834.94
2023-03-06T08:48:54.042Z,99835.00
2023-03-06T08:58:11.396Z,99839.09
2023-03-06T09:00:38.386Z,99840.72
2023-03-06T09:03:05.261Z,99844.16
2023-03-06T09:05:31.824Z,99840.34
2023-03-06T09:07:58.255Z,99837.97
2023-03-06T09:10:25.488Z,99838.66
2023-03-06T09:12:54.699Z,99836.09
2023-03-06T09:15:21.888Z,99849.38
2023-03-06T09:17:48.467Z,99848.44
2023-03-06T09:20:15.121Z,99846.19
2023-03-06T09:22:45.730Z,99842.78
2023-03-06T09:25:20.427Z,99841.75
2023-03-06T09:27:51.438Z,99835.25
2023-03-06T09:30:22.003Z,99845.47
2023-03-06T09:32:49.853Z,99847.41
2023-03-06T09:35:18.801Z,99844.59
2023-03-06T09:37:45.578Z,99845.53
2023-03-06T09:40:17.622Z,99852.72
2023-03-06T09:42:44.115Z,99847.47
2023-03-06T09:45:12.147Z,99849.53
2023-03-06T09:47:44.493Z,99843.59
2023-03-06T09:50:29.789Z,99841.34
2023-03-06T09:53:15.223Z,99848.19
2023-03-06T09:55:44.152Z,99846.72
2023-03-06T09:58:16.119Z,99856.31
2023-03-06T10:00:51.568Z,99851.91
2023-03-06T10:03:22.897Z,99849.00
2023-03-06T10:06:02.432Z,99852.25
2023-03-06T10:08:36.419Z,99852.78
2023-03-06T10:11:05.694Z,99845.03
2023-03-06T10:13:40.203Z,99843.59
2023-03-06T10:16:13.121Z,99852.31
2023-03-06T10:18:42.483Z,99854.19
2023-03-06T10:21:29.768Z,99857.72
2023-03-06T10:24:01.465Z,99853.00
2023-03-06T10:26:38.050Z,99843.06
2023-03-06T10:29:14.629Z,99850.34
2023-03-06T10:31:44.866Z,99850.06
2023-03-06T10:34:18.503Z,99848.22
2023-03-06T10:36:44.942Z,99845.66
2023-03-06T10:39:16.016Z,99847.91
2023-03-06T10:41:43.331Z,99847.19
2023-03-06T10:44:11.076Z,99846.03
2023-03-06T10:46:39.339Z,99842.44
2023-03-06T10:49:09.216Z,99847.50
2023-03-06T10:51:35.677Z,99845.78
2023-03-06T10:54:03.506Z,99844.94
2023-03-06T10:56:55.108Z,99848.03
2023-03-06T10:59:26.619Z,99844.00
2023-03-06T11:01:54.342Z,99842.66
2023-03-06T11:04:21.270Z,99845.00
2023-03-06T11:06:48.419Z,99855.25
2023-03-06T11:09:22.913Z,99843.53
2023-03-06T11:11:52.733Z,99846.78
2023-03-06T11:14:22.997Z,99852.97
2023-03-06T11:16:53.332Z,99847.28
2023-03-06T11:19:22.999Z,99844.59
2023-03-06T11:21:59.239Z,99841.88
2023-03-06T11:24:27.079Z,99846.31
2023-03-06T11:26:55.578Z,99832.78
2023-03-06T11:29:48.345Z,99827.66
2023-03-06T11:32:18.645Z,99829.06
2023-03-06T11:34:53.237Z,99824.47
2023-03-06T11:37:31.925Z,99827.97
2023-03-06T11:40:13.093Z,99820.63
2023-03-06T11:42:52.959Z,99831.72
2023-03-06T11:45:19.355Z,99833.34
2023-03-06T11:48:01.804Z,99827.97
2023-03-06T11:50:34.769Z,99827.53
2023-03-06T11:53:03.299Z,99825.91
2023-03-06T11:55:38.394Z,99828.28
2023-03-06T11:58:17.216Z,99826.66
2023-03-06T12:00:57.880Z,99825.50
2023-03-06T12:03:42.881Z,99822.59
2023-03-06T12:06:27.712Z,99826.16
2023-03-06T12:09:05.925Z,99827.44
2023-03-06T12:11:39.950Z,99819.69
2023-03-06T12:14:25.826Z,99825.13
2023-03-06T12:17:07.199Z,99821.03
2023-03-06T12:19:53.415Z,99822.75
2023-03-06T12:22:38.145Z,99821.66
2023-03-06T12:25:05.103Z,99819.06
2023-03-06T12:27:52.255Z,99819.31
2023-03-06T12:30:36.086Z,99815.25
2023-03-06T12:33:08.599Z,99808.09
2023-03-06T12:35:48.886Z,99814.41
2023-03-06T12:38:34.141Z,99814.97
2023-03-06T12:41:19.322Z,99809.41
2023-03-06T12:43:54.945Z,99821.63
2023-03-06T12:46:28.071Z,99813.66
2023-03-06T12:49:08.608Z,99809.41
2023-03-06T12:51:35.510Z,99817.66
2023-03-06T12:54:03.167Z,99813.38
2023-03-06T12:56:30.218Z,99817.03
2023-03-06T12:58:57.301Z,99813.28
2023-03-06T13:01:26.835Z,99806.19
2023-03-06T13:04:02.620Z,99809.59
2023-03-06T13:06:36.613Z,99803.41
2023-03-06T13:09:09.748Z,99804.09
2023-03-06T13:11:48.403Z,99791.81
2023-03-06T13:14:26.162Z,99789.88
2023-03-06T13:16:52.602Z,99794.50
2023-03-06T13:19:42.462Z,99795.97
2023-03-06T13:22:14.461Z,99791.53
2023-03-06T13:24:43.175Z,99783.22
2023-03-06T13:27:11.373Z,99782.47
2023-03-06T13:29:43.302Z,99781.09
2023-03-06T13:32:12.880Z,99782.72
2023-03-06T13:34:40.236Z,99777.53
2023-03-06T13:37:19.883Z,99779.72
2023-03-06T13:39:55.484Z,99775.72
2023-03-06T13:42:33.929Z,99780.84
2023-03-06T13:45:06.504Z,99783.00
2023-03-06T13:50:49.472Z,99781.41
2023-03-06T13:53:15.876Z,99779.72
2023-03-06T13:55:51.062Z,99780.44
2023-03-06T13:58:36.177Z,99785.00
2023-03-06T14:01:23.468Z,99778.38
2023-03-06T14:04:18.975Z,99776.56
2023-03-06T14:06:50.316Z,99784.63
2023-03-06T14:09:40.072Z,99784.78
2023-03-06T14:12:08.604Z,99774.47
2023-03-06T14:14:38.497Z,99778.28
2023-03-06T14:17:05.345Z,99780.66
2023-03-06T14:19:36.203Z,99773.31
2023-03-06T14:22:03.832Z,99781.84
2023-03-06T14:24:35.051Z,99768.50
2023-03-06T14:27:01.511Z,99781.72
2023-03-06T14:29:29.528Z,99776.31
2023-03-06T14:31:57.519Z,99775.97
2023-03-06T14:34:28.328Z,99778.38
2023-03-06T14:36:56.065Z,99782.97
2023-03-06T14:39:42.936Z,99768.84
2023-03-06T14:42:18.597Z,99773.19
2023-03-06T14:44:45.894Z,99767.47
2023-03-06T14:47:39.124Z,99768.66
2023-03-06T14:50:27.280Z,99776.88
2023-03-06T14:58:56.288Z,99768.88
2023-03-06T15:01:38.787Z,99762.91
2023-03-06T15:04:23.841Z,99763.22
2023-03-06T15:06:50.729Z,99771.25
2023-03-06T15:09:46.479Z,99770.88
2023-03-06T15:12:55.392Z,99766.47
2023-03-06T15:15:27.086Z,99776.34
2023-03-06T15:23:50.016Z,99774.97
2023-03-06T15:26:20.043Z,99770.69
2023-03-06T15:28:59.847Z,99768.16
2023-03-06T15:31:35.754Z,99763.88
2023-03-06T15:34:09.280Z,99763.88
2023-03-06T15:36:39.516Z,99763.34
2023-03-06T15:39:26.147Z,99763.19
2023-03-06T15:42:11.265Z,99748.56
2023-03-06T15:44:37.624Z,99754.41
2023-03-06T15:47:08.876Z,99754.13
2023-03-06T15:49:37.582Z,99755.72
2023-03-06T15:52:04.215Z,99751.69
2023-03-06T15:54:32.843Z,99750.66
2023-03-06T15:56:59.481Z,99750.94
2023-03-06T15:59:27.943Z,99757.16
2023-03-06T16:01:54.525Z,99753.03
2023-03-06T16:04:21.191Z,99759.50
2023-03-06T16:06:47.766Z,99745.03
2023-03-06T16:09:14.192Z,99748.50
2023-03-06T16:11:44.330Z,99749.44
2023-03-06T16:14:28.848Z,99747.78
2023-03-06T16:16:56.358Z,99751.38
2023-03-06T16:26:57.876Z,99746.94
2023-03-06T16:29:25.727Z,99742.41
2023-03-06T16:31:52.530Z,99747.38
2023-03-06T16:34:21.974Z,99750.50
2023-03-06T16:37:16.000Z,99739.38
2023-03-06T16:39:54.721Z,99744.81
2023-03-06T16:42:23.302Z,99740.25
2023-03-06T16:44:49.892Z,99747.91
2023-03-06T16:47:16.799Z,99745.75
2023-03-06T16:49:43.289Z,99746.41
2023-03-06T16:52:11.422Z,99743.78
2023-03-06T16:54:37.944Z,99755.50
2023-03-06T16:57:04.696Z,99748.94
2023-03-06T16:59:31.807Z,99753.53
2023-03-06T17:01:58.241Z,99749.41
2023-03-06T17:04:24.701Z,99756.03
2023-03-06T17:06:53.852Z,99757.53
2023-03-06T17:09:20.555Z,99764.53
2023-03-06T17:11:51.482Z,99754.66
2023-03-06T17:14:19.608Z,99763.09
2023-03-06T17:16:46.575Z,99753.13
2023-03-06T17:19:17.063Z,99767.25
2023-03-06T17:21:43.767Z,99766.09
2023-03-06T17:24:10.294Z,99761.69
2023-03-06T17:26:43.209Z,99766.81
2023-03-06T17:29:09.692Z,99769.16
2023-03-06T17:31:36.109Z,99771.34
2023-03-06T17:34:02.576Z,99770.63
2023-03-06T17:36:34.150Z,99772.19
2023-03-06T17:39:01.977Z,99776.69
2023-03-06T17:41:28.858Z,99776.88
2023-03-06T17:43:55.977Z,99780.22
2023-03-06T17:46:25.273Z,99787.47
2023-03-06T17:48:52.842Z,99780.25
2023-03-06T17:51:19.356Z,99787.47
2023-03-06T17:54:10.322Z,99793.22
2023-03-06T17:56:39.973Z,99775.38
2023-03-06T17:59:06.646Z,99784.81
2023-03-06T18:01:33.323Z,99779.22
2023-03-06T18:03:59.915Z,99781.53
2023-03-06T18:06:27.871Z,99781.84
2023-03-06T18:08:54.636Z,99777.56
2023-03-06T18:11:21.884Z,99776.31
2023-03-06T18:13:50.899Z,99778.63
2023-03-06T18:16:18.925Z,99781.31
2023-03-06T18:18:46.210Z,99781.31
2023-03-06T18:21:14.037Z,99784.47
2023-03-06T18:23:40.742Z,99779.44
2023-03-06T18:26:16.143Z,99780.94
2023-03-06T18:28:44.628Z,99780.78
2023-03-06T18:31:14.985Z,99770.59
2023-03-06T18:33:41.760Z,99777.81
2023-03-06T18:36:08.556Z,99779.34
2023-03-06T18:38:45.499Z,99777.50
2023-03-06T18:41:14.202Z,99778.56
2023-03-06T18:43:40.833Z,99790.00
2023-03-06T18:46:07.618Z,99784.63
2023-03-06T18:48:34.020Z,99773.03
2023-03-06T18:51:04.737Z,99782.03
2023-03-06T18:53:31.104Z,99785.72
2023-03-06T18:55:57.707Z,99780.97
2023-03-06T18:58:24.367Z,99781.13
2023-03-06T19:00:51.186Z,99776.94
2023-03-06T19:03:17.802Z,99783.69
2023-03-06T19:06:01.025Z,99781.50
2023-03-06T19:12:15.276Z,99785.78
2023-03-06T19:14:41.814Z,99780.00
2023-03-06T19:17:14.396Z,99774.97
2023-03-06T19:19:40.961Z,99779.59
2023-03-06T19:22:07.514Z,99779.41
2023-03-06T19:24:36.864Z,99774.28
2023-03-06T19:27:06.383Z,99774.09
2023-03-06T19:29:52.767Z,99772.75
2023-03-06T19:32:26.339Z,99756.03
2023-03-06T19:35:00.500Z,99759.66
2023-03-06T19:37:29.680Z,99765.97
2023-03-06T19:39:57.094Z,99762.50
2023-03-06T19:42:23.703Z,99768.53
2023-03-06T19:44:50.324Z,99768.47
2023-03-06T19:47:17.074Z,99764.25
2023-03-06T19:49:43.699Z,99770.91
2023-03-06T19:52:10.778Z,99762.28
2023-03-06T19:54:37.391Z,99771.81
2023-03-06T19:57:04.149Z,99763.88
2023-03-06T19:59:30.904Z,99766.41
2023-03-06T20:01:57.468Z,99761.47
2023-03-06T20:04:24.377Z,99765.81
2023-03-06T20:06:51.797Z,99767.94
2023-03-06T20:09:21.955Z,99769.13
2023-03-06T20:11:48.625Z,99762.75
2023-03-06T20:14:15.279Z,99762.44
2023-03-06T20:16:41.952Z,99759.50
2023-03-06T20:19:08.886Z,99762.50
2023-03-06T20:21:37.873Z,99749.31
2023-03-06T20:24:05.857Z,99752.84
2023-03-06T20:26:37.119Z,99746.91
2023-03-06T20:46:28.810Z,99731.22
2023-03-06T20:48:56.072Z,99737.50
2023-03-06T20:51:28.837Z,99727.97
2023-03-06T20:53:55.702Z,99722.13
2023-03-06T20:56:23.899Z,99718.75
2023-03-06T20:58:50.719Z,99726.84
2023-03-06T21:01:23.434Z,99723.31
2023-03-06T21:03:50.294Z,99729.03
2023-03-06T21:06:17.177Z,99717.28
2023-03-06T21:08:43.839Z,99713.06
2023-03-06T21:11:10.383Z,99718.34
2023-03-06T21:13:36.924Z,99718.94
2023-03-06T21:16:04.493Z,99718.50
2023-03-06T21:18:31.087Z,99713.78
2023-03-06T21:20:57.488Z,99715.94
2023-03-06T21:23:24.592Z,99707.19
2023-03-06T21:26:02.900Z,99707.09
2023-03-06T21:28:34.736Z,99704.22
2023-03-06T21:31:01.561Z,99693.72
2023-03-06T21:33:30.672Z,99692.22
2023-03-06T21:35:58.985Z,99695.09
2023-03-06T21:38:25.708Z,99689.34
2023-03-06T21:40:53.557Z,99687.69
2023-03-06T21:43:24.110Z,99688.69
2023-03-06T21:51:54.907Z,99684.97
2023-03-06T21:54:25.974Z,99691.16
2023-03-06T21:59:53.772Z,99680.66
2023-03-06T22:02:22.144Z,99678.41
2023-03-06T22:04:50.258Z,99674.06
2023-03-06T22:07:17.003Z,99674.06
2023-03-06T22:09:43.482Z,99674.19
2023-03-06T22:12:09.963Z,99672.88
2023-03-06T22:17:52.733Z,99666.75
2023-03-06T22:20:19.315Z,99665.47
2023-03-06T22:22:45.826Z,99665.66
2023-03-06T22:25:12.723Z,99655.13
2023-03-06T22:27:39.567Z,99663.94
2023-03-06T22:30:12.877Z,99659.63
2023-03-06T22:32:49.608Z,99644.25
2023-03-06T22:35:22.617Z,99649.22
2023-03-06T22:37:49.594Z,99635.97
2023-03-06T22:40:19.080Z,99630.09
2023-03-06T22:42:45.808Z,99632.72
2023-03-06T22:45:12.356Z,99626.91
2023-03-06T22:47:39.421Z,99617.00
2023-03-06T22:50:07.810Z,99616.03
2023-03-06T22:52:34.559Z,99607.03
2023-03-06T22:55:01.339Z,99602.38
2023-03-06T22:57:31.417Z,99594.63
2023-03-06T23:00:01.045Z,99599.59
2023-03-06T23:02:36.993Z,99587.38
2023-03-06T23:05:04.116Z,99579.41
2023-03-06T23:07:32.386Z,99579.50
2023-03-06T23:09:59.436Z,99576.25
2023-03-06T23:12:30.782Z,99575.75
2023-03-06T23:15:00.440Z,99576.72
2023-03-06T23:17:27.564Z,99577.69
2023-03-06T23:19:54.394Z,99576.78
2023-03-06T23:22:21.132Z,99578.22
2023-03-06T23:24:47.980Z,99583.75
2023-03-06T23:27:14.621Z,99574.00
2023-03-06T23:29:41.346Z,99581.81
2023-03-06T23:32:08.536Z,99570.25
2023-03-06T23:34:37.829Z,99565.00
2023-03-06T23:37:04.858Z,99561.78
2023-03-06T23:39:32.306Z,99560.53
2023-03-06T23:41:59.037Z,99558.44
2023-03-06T23:44:25.575Z,99560.53
2023-03-06T23:46:52.646Z,99561.06
2023-03-06T23:49:21.082Z,99554.13
2023-03-06T23:51:51.668Z,99543.53
2023-03-06T23:54:18.966Z,99546.44
2023-03-06T23:56:45.551Z,99539.19
2023-03-06T23:59:12.083Z,99547.56
