createdAt,value
2018-07-16T00:00:39.746Z,6.40
2018-07-16T00:03:08.638Z,6.30
2018-07-16T00:05:37.554Z,6.80
2018-07-16T00:08:06.547Z,6.10
2018-07-16T00:10:35.396Z,7.07
2018-07-16T00:13:04.150Z,6.33
2018-07-16T00:15:33.037Z,6.47
2018-07-16T00:18:01.931Z,6.20
2018-07-16T00:20:30.767Z,6.17
2018-07-16T00:22:59.652Z,6.60
2018-07-16T00:25:28.479Z,6.70
2018-07-16T00:27:57.344Z,6.50
2018-07-16T00:30:26.197Z,6.60
2018-07-16T00:32:54.986Z,6.27
2018-07-16T00:35:23.753Z,6.70
2018-07-16T00:37:52.534Z,6.73
2018-07-16T00:40:21.400Z,6.17
2018-07-16T00:42:50.257Z,5.70
2018-07-16T00:45:19.140Z,6.33
2018-07-16T00:47:48.023Z,6.50
2018-07-16T00:50:16.859Z,6.17
2018-07-16T00:52:45.734Z,6.27
2018-07-16T00:55:14.588Z,5.97
2018-07-16T00:57:43.355Z,6.80
2018-07-16T01:00:12.236Z,6.97
2018-07-16T01:02:41.062Z,7.50
2018-07-16T01:05:09.912Z,7.03
2018-07-16T01:07:38.760Z,6.30
2018-07-16T01:10:07.626Z,6.10
2018-07-16T01:12:36.365Z,6.03
2018-07-16T01:15:05.351Z,6.37
2018-07-16T01:17:34.382Z,7.80
2018-07-16T01:20:03.248Z,6.53
2018-07-16T01:22:32.164Z,6.87
2018-07-16T01:25:01.062Z,6.90
2018-07-16T01:27:30.184Z,6.97
2018-07-16T01:29:58.919Z,6.87
2018-07-16T01:32:27.803Z,7.03
2018-07-16T01:34:56.688Z,7.53
2018-07-16T01:37:25.531Z,7.10
2018-07-16T01:39:54.393Z,6.70
2018-07-16T01:42:23.239Z,7.47
2018-07-16T01:44:52.191Z,7.60
2018-07-16T01:47:21.067Z,6.90
2018-07-16T01:49:49.912Z,7.73
2018-07-16T01:52:18.812Z,7.90
2018-07-16T01:54:47.668Z,7.97
2018-07-16T01:57:16.524Z,6.53
2018-07-16T01:59:45.403Z,7.07
2018-07-16T02:02:14.267Z,7.10
2018-07-16T02:04:43.164Z,6.80
2018-07-16T02:07:12.024Z,7.97
2018-07-16T02:09:40.863Z,8.83
2018-07-16T02:12:10.175Z,8.73
2018-07-16T02:14:39.038Z,8.00
2018-07-16T02:17:07.919Z,8.20
2018-07-16T02:19:36.779Z,8.93
2018-07-16T02:22:05.560Z,7.97
2018-07-16T02:24:34.359Z,7.50
2018-07-16T02:27:03.188Z,7.70
2018-07-16T02:29:32.099Z,7.20
2018-07-16T02:32:00.939Z,9.40
2018-07-16T02:34:29.808Z,8.63
2018-07-16T02:36:58.675Z,8.40
2018-07-16T02:39:27.528Z,9.07
2018-07-16T02:41:56.387Z,8.20
2018-07-16T02:44:25.280Z,9.07
2018-07-16T02:46:54.219Z,8.60
2018-07-16T02:49:23.068Z,7.80
2018-07-16T02:51:51.918Z,8.07
2018-07-16T02:54:20.698Z,8.50
2018-07-16T02:56:49.597Z,8.43
2018-07-16T02:59:18.430Z,7.73
2018-07-16T03:01:47.347Z,8.40
2018-07-16T03:04:16.187Z,8.17
2018-07-16T03:06:45.355Z,8.07
2018-07-16T03:09:14.179Z,8.13
2018-07-16T03:11:43.027Z,7.57
2018-07-16T03:14:11.951Z,8.17
2018-07-16T03:16:40.702Z,7.67
2018-07-16T03:19:09.568Z,7.90
2018-07-16T03:21:38.431Z,8.20
2018-07-16T03:24:07.320Z,7.67
2018-07-16T03:26:36.195Z,6.90
2018-07-16T03:29:05.069Z,7.97
2018-07-16T03:31:33.979Z,9.13
2018-07-16T03:34:02.876Z,8.93
2018-07-16T03:36:31.609Z,8.90
2018-07-16T03:39:00.464Z,8.40
2018-07-16T03:41:29.242Z,9.03
2018-07-16T03:43:57.962Z,9.97
2018-07-16T03:46:26.836Z,9.53
2018-07-16T03:48:55.674Z,8.80
2018-07-16T03:51:24.540Z,9.83
2018-07-16T03:53:53.425Z,9.40
2018-07-16T03:56:22.291Z,9.10
2018-07-16T03:58:51.033Z,9.60
2018-07-16T04:01:20.207Z,10.93
2018-07-16T04:03:49.107Z,9.90
2018-07-16T04:06:17.983Z,9.87
2018-07-16T04:08:46.867Z,10.50
2018-07-16T04:11:15.749Z,9.57
2018-07-16T04:13:44.453Z,9.53
2018-07-16T04:16:14.180Z,8.33
2018-07-16T04:18:43.036Z,8.80
2018-07-16T04:21:11.895Z,8.60
2018-07-16T04:23:40.804Z,8.20
2018-07-16T04:26:09.688Z,9.17
2018-07-16T04:28:38.613Z,8.70
2018-07-16T04:31:07.495Z,8.03
2018-07-16T04:33:36.376Z,9.40
2018-07-16T04:36:05.332Z,9.60
2018-07-16T04:38:34.200Z,10.07
2018-07-16T04:41:03.064Z,9.60
2018-07-16T04:43:31.939Z,9.00
2018-07-16T04:46:01.089Z,10.23
2018-07-16T04:48:30.029Z,9.73
2018-07-16T04:50:59.107Z,9.33
2018-07-16T04:53:28.411Z,9.63
2018-07-16T04:55:57.330Z,9.80
2018-07-16T04:58:26.881Z,9.80
2018-07-16T05:00:56.004Z,9.27
2018-07-16T05:03:24.956Z,10.30
2018-07-16T05:05:53.872Z,10.93
2018-07-16T05:08:22.613Z,10.10
2018-07-16T05:10:51.554Z,10.63
2018-07-16T05:13:20.353Z,10.07
2018-07-16T05:15:49.253Z,11.00
2018-07-16T05:18:18.101Z,10.43
2018-07-16T05:20:47.209Z,11.33
2018-07-16T05:23:16.203Z,10.07
2018-07-16T05:25:45.064Z,11.03
2018-07-16T05:28:16.047Z,10.30
2018-07-16T05:30:45.679Z,9.93
2018-07-16T05:33:14.645Z,10.60
2018-07-16T05:35:44.050Z,10.43
2018-07-16T05:38:13.080Z,11.53
2018-07-16T05:40:42.461Z,10.87
2018-07-16T05:43:11.384Z,10.63
2018-07-16T05:45:40.971Z,11.30
2018-07-16T05:48:09.844Z,11.27
2018-07-16T05:50:38.691Z,11.27
2018-07-16T05:53:07.570Z,9.53
2018-07-16T05:55:36.523Z,10.27
2018-07-16T05:58:05.623Z,10.80
2018-07-16T06:00:34.354Z,10.07
2018-07-16T06:03:03.217Z,10.50
2018-07-16T06:05:32.081Z,10.50
2018-07-16T06:08:02.929Z,10.47
2018-07-16T06:10:32.308Z,10.90
2018-07-16T06:13:01.510Z,10.47
2018-07-16T06:15:30.789Z,11.83
2018-07-16T06:18:02.793Z,10.80
2018-07-16T06:20:33.763Z,10.87
2018-07-16T06:23:03.790Z,10.77
2018-07-16T06:25:34.094Z,9.20
2018-07-16T06:28:03.263Z,11.53
2018-07-16T06:30:32.577Z,10.17
2018-07-16T06:33:03.055Z,10.23
2018-07-16T06:35:32.808Z,10.30
2018-07-16T06:38:03.568Z,10.63
2018-07-16T06:41:38.901Z,10.43
2018-07-16T06:44:09.913Z,10.60
2018-07-16T06:46:39.450Z,10.73
2018-07-16T06:49:08.343Z,11.23
2018-07-16T06:51:37.192Z,9.93
2018-07-16T06:54:06.054Z,11.50
2018-07-16T06:56:34.884Z,12.20
2018-07-16T06:59:03.827Z,11.57
2018-07-16T07:01:32.699Z,10.03
2018-07-16T07:04:01.556Z,11.00
2018-07-16T07:06:30.831Z,10.10
2018-07-16T07:08:59.699Z,10.00
2018-07-16T07:11:28.640Z,10.47
2018-07-16T07:13:57.544Z,10.10
2018-07-16T07:16:26.404Z,11.10
2018-07-16T07:18:55.730Z,10.10
2018-07-16T07:21:24.571Z,10.90
2018-07-16T07:23:53.409Z,9.67
2018-07-16T07:26:22.307Z,10.10
2018-07-16T07:28:51.184Z,10.30
2018-07-16T07:31:20.088Z,10.77
2018-07-16T07:33:48.958Z,9.60
2018-07-16T07:36:17.863Z,10.47
2018-07-16T07:38:46.999Z,9.77
2018-07-16T07:41:15.840Z,10.40
2018-07-16T07:43:44.720Z,10.60
2018-07-16T07:46:13.467Z,11.67
2018-07-16T07:48:42.423Z,10.40
2018-07-16T07:51:11.291Z,10.80
2018-07-16T07:53:40.197Z,9.03
2018-07-16T07:56:09.084Z,10.40
2018-07-16T07:58:37.967Z,10.60
2018-07-16T08:01:07.551Z,9.67
2018-07-16T08:03:36.520Z,8.50
2018-07-16T08:06:06.546Z,9.60
2018-07-16T08:08:36.765Z,7.30
2018-07-16T08:11:06.260Z,8.23
2018-07-16T08:13:35.200Z,9.40
2018-07-16T08:16:04.224Z,7.70
2018-07-16T08:18:33.167Z,7.63
2018-07-16T08:21:02.120Z,7.50
2018-07-16T08:23:31.094Z,7.77
2018-07-16T08:26:00.385Z,7.07
2018-07-16T08:28:29.387Z,6.90
2018-07-16T08:30:58.301Z,7.40
2018-07-16T08:33:27.216Z,7.80
2018-07-16T08:35:56.135Z,6.87
2018-07-16T08:38:24.998Z,7.70
2018-07-16T08:40:53.936Z,7.60
2018-07-16T08:43:22.884Z,8.97
2018-07-16T08:45:51.647Z,8.90
2018-07-16T08:48:20.511Z,8.00
2018-07-16T08:50:49.907Z,7.30
2018-07-16T08:53:18.723Z,8.37
2018-07-16T08:55:47.667Z,7.20
2018-07-16T08:58:16.533Z,7.03
2018-07-16T09:00:45.419Z,6.97
2018-07-16T09:03:14.296Z,6.70
2018-07-16T09:05:43.227Z,7.63
2018-07-16T09:08:12.048Z,6.30
2018-07-16T09:10:40.861Z,7.03
2018-07-16T09:13:09.762Z,7.70
2018-07-16T09:15:38.644Z,7.53
2018-07-16T09:18:07.536Z,6.90
2018-07-16T09:20:36.420Z,7.27
2018-07-16T09:23:05.284Z,6.30
2018-07-16T09:25:34.257Z,6.70
2018-07-16T09:28:03.121Z,7.33
2018-07-16T09:30:32.003Z,6.57
2018-07-16T09:33:00.861Z,6.53
2018-07-16T09:35:29.739Z,7.30
2018-07-16T09:37:58.635Z,8.00
2018-07-16T09:40:27.582Z,7.17
2018-07-16T09:42:56.384Z,6.70
2018-07-16T09:45:25.146Z,6.80
2018-07-16T09:47:53.983Z,6.80
2018-07-16T09:50:22.880Z,7.03
2018-07-16T09:52:51.785Z,5.93
2018-07-16T09:55:20.682Z,6.30
2018-07-16T09:57:49.546Z,6.90
2018-07-16T10:00:22.952Z,6.67
2018-07-16T10:02:51.830Z,7.27
2018-07-16T10:05:20.696Z,6.80
2018-07-16T10:07:49.582Z,8.00
2018-07-16T10:10:18.447Z,6.40
2018-07-16T10:12:47.340Z,7.70
2018-07-16T10:15:16.311Z,7.00
2018-07-16T10:17:45.233Z,6.87
2018-07-16T10:20:14.131Z,6.00
2018-07-16T10:22:43.093Z,6.50
2018-07-16T10:25:12.009Z,7.20
2018-07-16T10:27:40.881Z,6.90
2018-07-16T10:30:09.763Z,8.10
2018-07-16T10:32:38.648Z,6.47
2018-07-16T10:35:07.540Z,6.33
2018-07-16T10:37:36.463Z,6.33
2018-07-16T10:40:05.424Z,6.40
2018-07-16T10:42:34.320Z,7.10
2018-07-16T10:45:03.184Z,7.30
2018-07-16T10:47:32.088Z,7.30
2018-07-16T10:50:00.938Z,7.37
2018-07-16T10:52:29.845Z,7.00
2018-07-16T10:54:58.743Z,6.63
2018-07-16T10:57:27.611Z,7.30
2018-07-16T10:59:56.529Z,7.10
2018-07-16T11:02:25.367Z,6.60
2018-07-16T11:04:54.215Z,7.70
2018-07-16T11:07:23.351Z,7.67
2018-07-16T11:09:52.191Z,7.33
2018-07-16T11:12:21.163Z,7.57
2018-07-16T11:14:50.112Z,12.90
2018-07-16T11:17:18.990Z,10.00
2018-07-16T11:19:47.860Z,8.10
2018-07-16T11:22:16.666Z,9.43
2018-07-16T11:24:45.539Z,8.30
2018-07-16T11:27:14.416Z,9.60
2018-07-16T11:29:43.236Z,10.47
2018-07-16T11:32:12.127Z,8.23
2018-07-16T11:34:41.007Z,11.47
2018-07-16T11:37:09.861Z,11.10
2018-07-16T11:39:38.740Z,8.20
2018-07-16T11:42:07.549Z,8.23
2018-07-16T11:44:36.431Z,8.03
2018-07-16T11:47:05.385Z,8.77
2018-07-16T11:49:34.293Z,10.17
2018-07-16T11:52:03.171Z,10.60
2018-07-16T11:54:32.019Z,9.53
2018-07-16T11:57:00.942Z,10.47
2018-07-16T11:59:29.864Z,8.50
2018-07-16T12:01:58.625Z,8.50
2018-07-16T12:04:27.532Z,7.63
2018-07-16T12:06:56.864Z,7.60
2018-07-16T12:09:25.765Z,9.13
2018-07-16T12:11:54.492Z,7.73
2018-07-16T12:14:23.353Z,7.65
2018-07-16T12:16:52.223Z,12.87
2018-07-16T12:19:21.099Z,10.37
2018-07-16T12:21:49.982Z,11.17
2018-07-16T12:24:18.745Z,9.63
2018-07-16T12:26:47.608Z,8.03
2018-07-16T12:29:16.494Z,15.50
2018-07-16T12:31:45.399Z,9.87
2018-07-16T12:34:14.270Z,7.63
2018-07-16T12:36:43.200Z,11.67
2018-07-16T12:39:12.045Z,8.40
2018-07-16T12:41:40.959Z,6.77
2018-07-16T12:44:09.804Z,7.17
2018-07-16T12:46:38.647Z,5.90
2018-07-16T12:49:07.521Z,7.00
2018-07-16T12:51:41.155Z,5.73
2018-07-16T12:54:10.094Z,5.50
2018-07-16T12:56:38.952Z,6.40
2018-07-16T12:59:07.816Z,6.10
2018-07-16T13:01:36.686Z,6.20
2018-07-16T13:04:05.548Z,6.87
2018-07-16T13:06:34.495Z,7.50
2018-07-16T13:09:04.184Z,7.33
2018-07-16T13:11:39.885Z,7.40
2018-07-16T13:14:08.735Z,7.27
2018-07-16T13:16:37.612Z,7.90
2018-07-16T13:19:06.472Z,8.57
2018-07-16T13:21:35.228Z,7.40
2018-07-16T13:24:04.079Z,7.33
2018-07-16T13:26:32.945Z,7.50
2018-07-16T13:29:01.858Z,7.77
2018-07-16T13:31:30.719Z,8.13
2018-07-16T13:33:59.558Z,7.83
2018-07-16T13:36:28.516Z,7.17
2018-07-16T13:38:57.424Z,6.97
2018-07-16T13:41:26.304Z,6.70
2018-07-16T13:44:01.987Z,6.50
2018-07-16T13:46:30.994Z,6.93
2018-07-16T13:48:59.727Z,6.40
2018-07-16T13:51:28.656Z,7.03
2018-07-16T13:53:57.519Z,5.70
2018-07-16T13:56:26.396Z,6.90
2018-07-16T13:58:55.508Z,6.37
2018-07-16T14:01:26.154Z,6.90
2018-07-16T14:03:55.236Z,6.70
2018-07-16T14:06:24.172Z,6.80
2018-07-16T14:08:53.027Z,6.70
2018-07-16T14:11:22.661Z,6.43
2018-07-16T14:13:52.000Z,6.37
2018-07-16T14:16:21.276Z,6.03
2018-07-16T14:18:50.404Z,6.53
2018-07-16T14:21:19.328Z,6.47
2018-07-16T14:23:48.203Z,6.37
2018-07-16T14:26:17.086Z,5.90
2018-07-16T14:28:45.945Z,6.80
2018-07-16T14:31:14.846Z,10.47
2018-07-16T14:33:43.707Z,6.53
2018-07-16T14:36:12.844Z,6.40
2018-07-16T14:38:41.720Z,8.07
2018-07-16T14:41:10.636Z,8.23
2018-07-16T14:43:39.547Z,6.40
2018-07-16T14:46:08.630Z,5.80
2018-07-16T14:48:37.507Z,5.97
2018-07-16T14:51:06.453Z,7.20
2018-07-16T14:53:35.365Z,6.43
2018-07-16T14:56:04.874Z,5.87
2018-07-16T14:58:33.731Z,6.30
2018-07-16T15:01:02.643Z,7.20
2018-07-16T15:03:31.411Z,5.73
2018-07-16T15:06:00.251Z,8.60
2018-07-16T15:08:29.172Z,7.33
2018-07-16T15:10:58.008Z,8.20
2018-07-16T15:13:26.902Z,8.27
2018-07-16T15:15:55.780Z,7.47
2018-07-16T15:18:24.640Z,6.83
2018-07-16T15:20:53.996Z,12.20
2018-07-16T15:23:22.724Z,7.70
2018-07-16T15:25:51.827Z,14.40
2018-07-16T15:28:20.752Z,7.63
2018-07-16T15:30:49.720Z,8.23
2018-07-16T15:33:18.614Z,7.83
2018-07-16T15:35:47.492Z,7.50
2018-07-16T15:38:16.377Z,7.23
2018-07-16T15:40:45.228Z,7.07
2018-07-16T15:43:14.079Z,7.50
2018-07-16T15:45:42.975Z,7.80
2018-07-16T15:48:11.882Z,8.00
2018-07-16T15:50:40.803Z,7.73
2018-07-16T15:53:09.649Z,12.00
2018-07-16T15:55:38.550Z,8.63
2018-07-16T15:58:07.424Z,10.10
2018-07-16T16:00:36.325Z,11.23
2018-07-16T16:03:05.348Z,7.57
2018-07-16T16:05:34.244Z,7.40
2018-07-16T16:08:03.251Z,7.40
2018-07-16T16:10:32.187Z,7.97
2018-07-16T16:13:01.101Z,8.17
2018-07-16T16:15:29.984Z,11.37
2018-07-16T16:17:58.851Z,8.27
2018-07-16T16:20:27.781Z,8.67
2018-07-16T16:22:56.699Z,8.63
2018-07-16T16:25:25.561Z,8.30
2018-07-16T16:27:54.449Z,7.93
2018-07-16T16:30:23.435Z,7.73
2018-07-16T16:32:52.417Z,8.20
2018-07-16T16:35:21.274Z,8.13
2018-07-16T16:37:50.224Z,8.17
2018-07-16T16:40:19.586Z,7.67
2018-07-16T16:42:48.476Z,7.47
2018-07-16T16:45:17.399Z,7.07
2018-07-16T16:47:46.581Z,7.57
2018-07-16T16:50:15.512Z,7.63
2018-07-16T16:52:44.491Z,8.13
2018-07-16T16:55:13.458Z,9.00
2018-07-16T16:57:42.344Z,7.20
2018-07-16T17:00:11.293Z,7.27
2018-07-16T17:02:41.420Z,8.03
2018-07-16T17:05:10.899Z,7.97
2018-07-16T17:07:40.126Z,7.30
2018-07-16T17:10:09.111Z,7.73
2018-07-16T17:12:38.444Z,7.23
2018-07-16T17:15:07.560Z,7.67
2018-07-16T17:17:36.752Z,7.70
2018-07-16T17:20:05.668Z,8.63
2018-07-16T17:22:35.044Z,7.23
2018-07-16T17:25:04.431Z,7.40
2018-07-16T17:27:33.883Z,7.53
2018-07-16T17:30:03.052Z,7.50
2018-07-16T17:32:32.625Z,7.40
2018-07-16T17:35:01.945Z,8.20
2018-07-16T17:37:31.166Z,8.33
2018-07-16T17:40:00.198Z,7.57
2018-07-16T17:42:29.574Z,8.70
2018-07-16T17:44:59.035Z,8.70
2018-07-16T17:47:29.177Z,8.60
2018-07-16T17:49:59.473Z,8.40
2018-07-16T17:52:29.360Z,7.80
2018-07-16T17:54:58.641Z,9.70
2018-07-16T17:57:27.964Z,9.37
2018-07-16T17:59:56.904Z,8.80
2018-07-16T18:02:26.221Z,8.70
2018-07-16T18:04:55.116Z,9.60
2018-07-16T18:07:24.789Z,9.17
2018-07-16T18:09:54.132Z,9.37
2018-07-16T18:12:23.315Z,8.43
2018-07-16T18:14:52.672Z,8.23
2018-07-16T18:17:21.912Z,7.93
2018-07-16T18:19:51.072Z,7.70
2018-07-16T18:22:20.004Z,8.47
2018-07-16T18:24:48.876Z,9.63
2018-07-16T18:27:18.211Z,9.30
2018-07-16T18:29:47.432Z,7.80
2018-07-16T18:32:16.426Z,7.90
2018-07-16T18:34:45.336Z,7.53
2018-07-16T18:37:14.627Z,10.10
2018-07-16T18:39:44.672Z,7.53
2018-07-16T18:42:15.322Z,8.77
2018-07-16T18:44:46.925Z,8.00
2018-07-16T18:47:15.783Z,7.73
2018-07-16T18:49:45.040Z,7.83
2018-07-16T18:52:14.084Z,6.83
2018-07-16T18:54:43.313Z,7.50
2018-07-16T18:57:12.451Z,8.13
2018-07-16T18:59:42.532Z,8.03
2018-07-16T19:02:11.881Z,9.10
2018-07-16T19:04:40.974Z,10.00
2018-07-16T19:07:10.472Z,8.73
2018-07-16T19:09:39.466Z,8.13
2018-07-16T19:12:08.492Z,7.93
2018-07-16T19:14:37.896Z,8.23
2018-07-16T19:17:06.827Z,9.20
2018-07-16T19:19:35.700Z,9.10
2018-07-16T19:22:04.574Z,7.60
2018-07-16T19:24:33.461Z,8.30
2018-07-16T19:27:02.987Z,7.97
2018-07-16T19:29:31.907Z,7.90
2018-07-16T19:32:00.831Z,8.03
2018-07-16T19:34:30.158Z,8.37
2018-07-16T19:37:00.866Z,8.60
2018-07-16T19:39:31.253Z,9.60
2018-07-16T19:42:00.240Z,11.83
2018-07-16T19:44:29.695Z,12.27
2018-07-16T19:46:59.145Z,12.13
2018-07-16T19:49:28.428Z,11.60
2018-07-16T19:51:57.545Z,10.17
2018-07-16T19:54:26.498Z,10.83
2018-07-16T19:56:55.404Z,10.40
2018-07-16T19:59:24.344Z,10.30
2018-07-16T20:01:53.231Z,10.27
2018-07-16T20:04:22.160Z,9.97
2018-07-16T20:06:55.361Z,11.43
2018-07-16T20:09:25.238Z,10.00
2018-07-16T20:11:53.918Z,9.97
2018-07-16T20:14:23.361Z,10.17
2018-07-16T20:16:52.379Z,11.27
2018-07-16T20:19:21.247Z,10.57
2018-07-16T20:21:50.219Z,10.00
2018-07-16T20:24:19.076Z,10.67
2018-07-16T20:26:47.940Z,9.23
2018-07-16T20:29:17.208Z,9.70
2018-07-16T20:31:46.040Z,9.77
2018-07-16T20:34:14.908Z,9.70
2018-07-16T20:36:43.784Z,9.70
2018-07-16T20:39:12.726Z,9.13
2018-07-16T20:41:41.558Z,8.70
2018-07-16T20:44:10.472Z,11.50
2018-07-16T20:46:39.499Z,10.30
2018-07-16T20:49:08.324Z,10.07
2018-07-16T20:51:37.124Z,10.40
2018-07-16T20:54:06.663Z,11.13
2018-07-16T20:56:35.567Z,9.93
2018-07-16T20:59:04.663Z,11.67
2018-07-16T21:01:33.583Z,10.90
2018-07-16T21:04:02.445Z,10.30
2018-07-16T21:06:31.316Z,11.00
2018-07-16T21:09:00.171Z,11.97
2018-07-16T21:11:29.011Z,11.80
2018-07-16T21:13:57.883Z,13.30
2018-07-16T21:16:26.791Z,12.20
2018-07-16T21:18:55.642Z,11.93
2018-07-16T21:21:24.647Z,12.70
2018-07-16T21:23:53.524Z,12.33
2018-07-16T21:26:22.427Z,10.77
2018-07-16T21:28:51.308Z,10.77
2018-07-16T21:31:20.167Z,11.80
2018-07-16T21:33:49.179Z,12.10
2018-07-16T21:36:17.895Z,11.27
2018-07-16T21:38:46.749Z,10.30
2018-07-16T21:41:15.714Z,10.80
2018-07-16T21:43:44.550Z,10.60
2018-07-16T21:46:13.399Z,10.07
2018-07-16T21:48:42.266Z,11.37
2018-07-16T21:51:11.148Z,11.23
2018-07-16T21:53:40.168Z,10.67
2018-07-16T21:56:09.036Z,9.27
2018-07-16T21:58:37.962Z,9.47
2018-07-16T22:01:06.904Z,9.97
2018-07-16T22:03:35.787Z,9.27
2018-07-16T22:06:04.661Z,9.20
2018-07-16T22:08:33.550Z,10.00
2018-07-16T22:11:02.407Z,9.27
2018-07-16T22:13:31.248Z,9.33
2018-07-16T22:16:00.367Z,9.20
2018-07-16T22:18:29.229Z,8.90
2018-07-16T22:20:58.100Z,9.27
2018-07-16T22:23:26.979Z,8.60
2018-07-16T22:25:55.845Z,9.47
2018-07-16T22:28:24.742Z,8.87
2018-07-16T22:30:53.459Z,9.53
2018-07-16T22:33:22.299Z,8.60
2018-07-16T22:35:51.167Z,9.20
2018-07-16T22:38:20.000Z,11.27
2018-07-16T22:40:48.927Z,11.27
2018-07-16T22:43:17.760Z,11.23
2018-07-16T22:45:46.616Z,10.13
2018-07-16T22:48:15.552Z,9.20
2018-07-16T22:50:44.287Z,9.70
2018-07-16T22:53:13.188Z,9.83
2018-07-16T22:55:42.023Z,8.83
2018-07-16T22:58:10.789Z,10.20
2018-07-16T23:00:39.684Z,10.23
2018-07-16T23:03:08.564Z,9.07
2018-07-16T23:05:37.404Z,9.50
2018-07-16T23:08:06.296Z,10.10
2018-07-16T23:10:35.242Z,8.40
2018-07-16T23:13:04.136Z,9.07
2018-07-16T23:15:32.979Z,9.03
2018-07-16T23:18:01.831Z,10.67
2018-07-16T23:20:30.802Z,10.13
2018-07-16T23:22:59.684Z,9.50
2018-07-16T23:25:28.535Z,9.67
2018-07-16T23:27:57.452Z,12.57
2018-07-16T23:30:26.339Z,10.10
2018-07-16T23:32:55.182Z,10.10
2018-07-16T23:35:24.056Z,11.27
2018-07-16T23:37:52.930Z,9.53
2018-07-16T23:40:21.803Z,9.80
2018-07-16T23:42:50.644Z,9.87
2018-07-16T23:45:19.399Z,9.67
2018-07-16T23:47:48.268Z,9.03
2018-07-16T23:50:17.194Z,9.83
2018-07-16T23:52:46.039Z,10.90
2018-07-16T23:55:14.867Z,9.10
2018-07-16T23:57:43.708Z,9.00
