createdAt,value
2022-10-22T00:01:01.467Z,100919.00
2022-10-22T00:03:27.954Z,100916.47
2022-10-22T00:05:54.410Z,100918.19
2022-10-22T00:08:21.454Z,100907.41
2022-10-22T00:10:48.030Z,100914.78
2022-10-22T00:13:14.582Z,100921.00
2022-10-22T00:15:41.205Z,100915.63
2022-10-22T00:18:07.694Z,100918.31
2022-10-22T00:20:34.236Z,100929.91
2022-10-22T00:23:00.776Z,100930.94
2022-10-22T00:25:27.238Z,100926.56
2022-10-22T00:27:53.816Z,100928.41
2022-10-22T00:30:20.283Z,100926.56
2022-10-22T00:32:46.742Z,100919.34
2022-10-22T00:35:13.502Z,100930.28
2022-10-22T00:37:40.000Z,100916.81
2022-10-22T00:40:07.057Z,100922.19
2022-10-22T00:42:33.566Z,100924.03
2022-10-22T00:45:27.352Z,100917.13
2022-10-22T00:48:21.987Z,100925.22
2022-10-22T00:50:57.789Z,100927.91
2022-10-22T00:53:33.191Z,100930.59
2022-10-22T00:56:00.167Z,100932.44
2022-10-22T00:58:31.132Z,100934.31
2022-10-22T01:00:58.159Z,100931.63
2022-10-22T01:03:25.049Z,100928.06
2022-10-22T01:06:00.656Z,100929.91
2022-10-22T01:08:39.823Z,100935.47
2022-10-22T01:11:44.811Z,100946.41
2022-10-22T01:14:33.597Z,100939.00
2022-10-22T01:17:03.064Z,100942.69
2022-10-22T01:19:58.450Z,100946.41
2022-10-22T01:22:31.632Z,100948.41
2022-10-22T01:25:16.384Z,100941.16
2022-10-22T01:27:58.416Z,100941.16
2022-10-22T01:30:26.054Z,100942.19
2022-10-22T01:32:56.884Z,100946.53
2022-10-22T01:35:28.829Z,100943.00
2022-10-22T01:38:01.903Z,100930.56
2022-10-22T01:40:29.457Z,100934.28
2022-10-22T01:43:01.363Z,100936.97
2022-10-22T01:45:33.020Z,100931.59
2022-10-22T01:48:38.557Z,100933.59
2022-10-22T01:51:49.124Z,100930.91
2022-10-22T01:54:36.208Z,100927.19
2022-10-22T01:57:28.283Z,100946.03
2022-10-22T02:00:08.311Z,100931.06
2022-10-22T02:03:02.192Z,100925.84
2022-10-22T02:05:33.814Z,100922.84
2022-10-22T02:08:05.560Z,100923.00
2022-10-22T02:10:32.508Z,100926.69
2022-10-22T02:13:01.139Z,100923.16
2022-10-22T02:15:30.668Z,100927.69
2022-10-22T02:18:00.860Z,100915.25
2022-10-22T02:20:35.188Z,100920.78
2022-10-22T02:23:02.244Z,100923.31
2022-10-22T02:25:32.494Z,100914.56
2022-10-22T02:28:08.757Z,100919.94
2022-10-22T02:30:38.665Z,100925.31
2022-10-22T02:33:14.540Z,100927.19
2022-10-22T02:35:41.867Z,100916.41
2022-10-22T02:38:09.522Z,100924.66
2022-10-22T02:40:36.292Z,100921.97
2022-10-22T02:43:05.655Z,100921.13
2022-10-22T02:45:32.240Z,100923.81
2022-10-22T02:47:58.942Z,100924.81
2022-10-22T02:50:25.431Z,100924.81
2022-10-22T02:52:51.890Z,100919.59
2022-10-22T02:55:18.457Z,100922.28
2022-10-22T02:57:44.957Z,100922.28
2022-10-22T03:00:12.191Z,100923.97
2022-10-22T03:02:38.670Z,100932.22
2022-10-22T03:05:05.943Z,100937.59
2022-10-22T03:07:32.712Z,100927.84
2022-10-22T03:09:59.212Z,100929.69
2022-10-22T03:12:25.720Z,100938.59
2022-10-22T03:14:52.227Z,100933.38
2022-10-22T03:17:18.750Z,100936.06
2022-10-22T03:19:45.198Z,100930.84
2022-10-22T03:22:17.578Z,100934.38
2022-10-22T03:24:46.273Z,100937.06
2022-10-22T03:27:16.517Z,100934.56
2022-10-22T03:29:43.393Z,100940.78
2022-10-22T03:32:09.926Z,100938.09
2022-10-22T03:34:36.371Z,100941.78
2022-10-22T03:37:02.871Z,100942.63
2022-10-22T03:39:33.227Z,100948.16
2022-10-22T03:42:00.029Z,100953.53
2022-10-22T03:44:27.487Z,100947.31
2022-10-22T03:46:57.486Z,100952.88
2022-10-22T03:49:26.644Z,100949.34
2022-10-22T03:51:53.091Z,100957.22
2022-10-22T03:54:19.629Z,100950.16
2022-10-22T03:56:46.067Z,100961.06
2022-10-22T03:59:13.196Z,100953.00
2022-10-22T04:01:39.709Z,100957.53
2022-10-22T04:04:06.168Z,100961.06
2022-10-22T04:06:32.653Z,100955.03
2022-10-22T04:08:59.257Z,100963.94
2022-10-22T04:11:25.751Z,100972.00
2022-10-22T04:13:52.225Z,100959.56
2022-10-22T04:16:21.367Z,100965.78
2022-10-22T04:18:49.059Z,100971.16
2022-10-22T04:21:17.971Z,100973.00
2022-10-22T04:23:48.755Z,100979.41
2022-10-22T04:26:15.863Z,100981.09
2022-10-22T04:28:42.656Z,100975.00
2022-10-22T04:31:15.839Z,100983.06
2022-10-22T04:33:42.981Z,100982.09
2022-10-22T04:36:14.936Z,100983.06
2022-10-22T04:38:42.895Z,100980.25
2022-10-22T04:41:12.119Z,100980.25
2022-10-22T04:43:39.267Z,100989.28
2022-10-22T04:46:06.704Z,100982.25
2022-10-22T04:48:33.149Z,100983.25
2022-10-22T04:51:00.711Z,100993.00
2022-10-22T04:53:27.746Z,100997.53
2022-10-22T04:55:54.528Z,100996.53
2022-10-22T04:58:21.077Z,100996.69
2022-10-22T05:00:47.622Z,100996.69
2022-10-22T05:03:14.109Z,100994.84
2022-10-22T05:05:40.546Z,100993.16
2022-10-22T05:08:07.051Z,100994.19
2022-10-22T05:10:33.554Z,100996.00
2022-10-22T05:13:00.059Z,100993.31
2022-10-22T05:15:26.740Z,100991.63
2022-10-22T05:17:53.173Z,100998.84
2022-10-22T05:20:19.616Z,101004.22
2022-10-22T05:22:46.100Z,101006.94
2022-10-22T05:25:12.554Z,101009.63
2022-10-22T05:27:39.381Z,101016.84
2022-10-22T05:30:06.805Z,101011.63
2022-10-22T05:32:35.311Z,101017.84
2022-10-22T05:35:01.785Z,101016.16
2022-10-22T05:37:28.252Z,101009.91
2022-10-22T05:40:01.873Z,101010.75
2022-10-22T05:42:39.428Z,101009.91
2022-10-22T05:45:06.683Z,101017.97
2022-10-22T05:47:33.146Z,101018.97
2022-10-22T05:49:59.683Z,101020.81
2022-10-22T05:52:26.648Z,101021.97
2022-10-22T05:54:53.278Z,101024.53
2022-10-22T05:57:19.804Z,101030.03
2022-10-22T05:59:46.497Z,101028.19
2022-10-22T06:02:13.096Z,101040.78
2022-10-22T06:04:39.647Z,101038.94
2022-10-22T06:07:06.165Z,101039.94
2022-10-22T06:12:04.073Z,101046.34
2022-10-22T06:14:32.617Z,101043.66
2022-10-22T06:16:59.787Z,101052.56
2022-10-22T06:19:27.056Z,101044.66
2022-10-22T06:21:53.607Z,101057.09
2022-10-22T06:24:20.094Z,101063.47
2022-10-22T06:26:50.399Z,101051.00
2022-10-22T06:29:17.188Z,101063.47
2022-10-22T06:31:43.735Z,101068.84
2022-10-22T06:34:15.071Z,101074.25
2022-10-22T06:36:42.817Z,101082.31
2022-10-22T06:39:12.216Z,101085.00
2022-10-22T06:41:38.802Z,101080.59
2022-10-22T06:44:05.373Z,101084.13
2022-10-22T06:46:32.198Z,101085.00
2022-10-22T06:49:01.233Z,101089.50
2022-10-22T06:51:28.172Z,101093.91
2022-10-22T06:53:56.214Z,101094.88
2022-10-22T06:56:25.007Z,101098.44
2022-10-22T06:58:53.202Z,101097.41
2022-10-22T07:01:22.424Z,101099.28
2022-10-22T07:03:51.490Z,101112.53
2022-10-22T07:06:18.530Z,101108.00
2022-10-22T07:08:45.027Z,101103.63
2022-10-22T07:11:23.249Z,101117.09
2022-10-22T07:13:50.788Z,101114.22
2022-10-22T07:16:18.347Z,101121.31
2022-10-22T07:18:46.056Z,101123.00
2022-10-22T07:21:13.692Z,101124.00
2022-10-22T07:23:40.369Z,101131.91
2022-10-22T07:26:08.530Z,101131.91
2022-10-22T07:28:37.988Z,101139.97
2022-10-22T07:31:04.684Z,101146.19
2022-10-22T07:33:31.216Z,101148.03
2022-10-22T07:36:02.755Z,101154.25
2022-10-22T07:38:29.509Z,101152.41
2022-10-22T07:40:56.088Z,101148.78
2022-10-22T07:43:22.572Z,101155.00
2022-10-22T07:45:49.110Z,101155.00
2022-10-22T07:48:15.952Z,101157.69
2022-10-22T07:53:13.896Z,101162.06
2022-10-22T07:55:40.376Z,101163.91
2022-10-22T07:58:06.908Z,101172.81
2022-10-22T08:00:33.602Z,101174.47
2022-10-22T08:03:00.253Z,101181.72
2022-10-22T08:05:26.787Z,101189.78
2022-10-22T08:07:53.261Z,101180.69
2022-10-22T08:10:19.805Z,101183.38
2022-10-22T08:12:46.274Z,101195.69
2022-10-22T08:15:12.741Z,101208.13
2022-10-22T08:17:39.565Z,101202.75
2022-10-22T08:20:07.006Z,101200.06
2022-10-22T08:22:33.518Z,101205.31
2022-10-22T08:25:00.520Z,101208.84
2022-10-22T08:27:27.158Z,101208.66
2022-10-22T08:29:53.617Z,101215.91
2022-10-22T08:32:20.141Z,101219.44
2022-10-22T08:34:46.651Z,101224.81
2022-10-22T08:37:14.361Z,101226.66
2022-10-22T08:39:41.369Z,101225.66
2022-10-22T08:42:35.812Z,101228.34
2022-10-22T08:45:29.689Z,101219.44
2022-10-22T08:48:14.468Z,101221.94
2022-10-22T08:50:47.632Z,101227.19
2022-10-22T08:53:23.732Z,101237.94
2022-10-22T08:55:53.448Z,101237.78
2022-10-22T08:58:32.023Z,101245.84
2022-10-22T09:01:02.628Z,101238.50
2022-10-22T09:03:56.359Z,101242.03
2022-10-22T09:06:28.184Z,101248.06
2022-10-22T09:08:57.452Z,101253.31
2022-10-22T09:11:39.978Z,101255.00
2022-10-22T09:14:09.392Z,101261.75
2022-10-22T09:16:52.067Z,101266.00
2022-10-22T09:19:30.703Z,101273.59
2022-10-22T09:22:06.134Z,101277.50
2022-10-22T09:24:44.065Z,101285.09
2022-10-22T09:27:25.835Z,101281.25
2022-10-22T09:29:52.331Z,101282.47
2022-10-22T09:32:19.003Z,101277.78
2022-10-22T09:34:47.104Z,101289.09
2022-10-22T09:37:17.805Z,101298.66
2022-10-22T09:39:46.214Z,101289.28
2022-10-22T09:42:16.521Z,101302.44
2022-10-22T09:44:47.789Z,101296.75
2022-10-22T09:47:42.749Z,101303.66
2022-10-22T09:50:22.017Z,101305.19
2022-10-22T09:52:59.030Z,101306.03
2022-10-22T09:55:26.542Z,101315.63
2022-10-22T09:57:59.360Z,101311.94
2022-10-22T10:00:27.551Z,101320.00
2022-10-22T10:02:58.903Z,101320.72
2022-10-22T10:05:35.533Z,101326.94
2022-10-22T10:08:13.270Z,101326.09
2022-10-22T10:10:52.520Z,101336.88
2022-10-22T10:13:49.700Z,101341.25
2022-10-22T10:16:46.205Z,101342.94
2022-10-22T10:19:43.837Z,101346.63
2022-10-22T10:22:32.209Z,101347.47
2022-10-22T10:25:26.557Z,101351.19
2022-10-22T10:28:16.425Z,101355.56
2022-10-22T10:30:58.402Z,101357.22
2022-10-22T10:33:51.169Z,101357.22
2022-10-22T10:36:44.160Z,101359.66
2022-10-22T10:39:24.168Z,101365.03
2022-10-22T10:42:03.533Z,101369.41
2022-10-22T10:44:35.779Z,101376.50
2022-10-22T10:47:49.629Z,101375.63
2022-10-22T10:50:29.094Z,101377.19
2022-10-22T10:53:27.504Z,101379.03
2022-10-22T10:56:07.735Z,101379.03
2022-10-22T10:58:57.669Z,101386.09
2022-10-22T11:01:42.673Z,101383.41
2022-10-22T11:04:09.163Z,101383.41
2022-10-22T11:06:39.185Z,101378.88
2022-10-22T11:09:14.540Z,101383.28
2022-10-22T11:11:47.929Z,101385.78
2022-10-22T11:14:24.240Z,101385.63
2022-10-22T11:17:05.309Z,101392.72
2022-10-22T11:19:52.325Z,101382.63
2022-10-22T11:22:27.057Z,101394.25
2022-10-22T11:25:05.068Z,101388.72
2022-10-22T11:27:53.544Z,101392.25
2022-10-22T11:30:26.246Z,101396.47
2022-10-22T11:33:01.708Z,101394.63
2022-10-22T11:35:38.093Z,101392.78
2022-10-22T11:38:07.124Z,101392.63
2022-10-22T11:40:38.129Z,101393.31
2022-10-22T11:43:25.630Z,101400.38
2022-10-22T11:46:00.842Z,101402.06
2022-10-22T11:48:28.880Z,101403.75
2022-10-22T11:51:00.070Z,101403.63
2022-10-22T11:53:35.857Z,101400.94
2022-10-22T11:56:09.869Z,101404.47
2022-10-22T11:58:50.699Z,101414.22
2022-10-22T12:01:25.073Z,101418.59
2022-10-22T12:03:53.048Z,101420.16
2022-10-22T12:06:48.958Z,101415.78
2022-10-22T12:09:18.834Z,101412.91
2022-10-22T12:11:49.277Z,101414.75
2022-10-22T12:14:33.563Z,101414.75
2022-10-22T12:17:03.563Z,101421.84
2022-10-22T12:19:47.090Z,101423.50
2022-10-22T12:22:21.833Z,101413.59
2022-10-22T12:24:51.779Z,101420.50
2022-10-22T12:27:24.219Z,101424.88
2022-10-22T12:29:57.046Z,101427.44
2022-10-22T12:32:24.627Z,101419.06
2022-10-22T12:34:52.805Z,101424.28
2022-10-22T12:37:19.634Z,101429.50
2022-10-22T12:39:46.729Z,101425.63
2022-10-22T12:42:16.263Z,101431.72
2022-10-22T12:44:46.188Z,101422.63
2022-10-22T12:47:16.999Z,101420.78
2022-10-22T12:49:47.640Z,101426.00
2022-10-22T12:52:18.032Z,101429.53
2022-10-22T12:54:50.357Z,101430.56
2022-10-22T12:57:20.131Z,101430.41
2022-10-22T12:59:51.544Z,101426.84
2022-10-22T13:02:24.667Z,101429.53
2022-10-22T13:05:24.888Z,101429.53
2022-10-22T13:07:54.660Z,101427.53
2022-10-22T13:10:27.693Z,101431.09
2022-10-22T13:12:56.755Z,101425.53
2022-10-22T13:15:34.586Z,101430.06
2022-10-22T13:18:19.418Z,101429.09
2022-10-22T13:21:01.791Z,101421.84
2022-10-22T13:23:30.151Z,101420.00
2022-10-22T13:26:00.409Z,101428.06
2022-10-22T13:28:28.457Z,101427.06
2022-10-22T13:31:00.947Z,101430.59
2022-10-22T13:33:32.651Z,101430.59
2022-10-22T13:35:59.179Z,101426.03
2022-10-22T13:38:27.483Z,101420.66
2022-10-22T13:40:55.174Z,101428.59
2022-10-22T13:43:21.908Z,101424.91
2022-10-22T13:45:54.072Z,101430.28
2022-10-22T13:48:23.444Z,101431.97
2022-10-22T13:50:50.918Z,101431.81
2022-10-22T13:53:26.571Z,101417.34
2022-10-22T13:55:53.464Z,101425.44
2022-10-22T13:58:23.861Z,101424.41
2022-10-22T14:00:55.718Z,101433.34
2022-10-22T14:03:26.848Z,101421.72
2022-10-22T14:05:53.338Z,101431.50
2022-10-22T14:08:22.174Z,101418.84
2022-10-22T14:10:48.732Z,101426.94
2022-10-22T14:13:17.350Z,101435.03
2022-10-22T14:15:46.354Z,101435.03
2022-10-22T14:18:24.241Z,101442.13
2022-10-22T14:20:53.747Z,101445.66
2022-10-22T14:23:22.689Z,101444.66
2022-10-22T14:25:52.461Z,101452.44
2022-10-22T14:28:19.595Z,101449.25
2022-10-22T14:30:47.217Z,101462.41
2022-10-22T14:33:28.764Z,101461.13
2022-10-22T14:35:58.500Z,101466.88
2022-10-22T14:38:25.015Z,101459.31
2022-10-22T14:40:51.865Z,101458.81
2022-10-22T14:43:27.123Z,101458.31
2022-10-22T14:45:54.440Z,101463.22
2022-10-22T14:48:21.156Z,101468.84
2022-10-22T14:50:48.151Z,101466.66
2022-10-22T14:53:16.617Z,101468.88
2022-10-22T14:55:44.710Z,101464.84
2022-10-22T14:58:12.349Z,101469.75
2022-10-22T15:00:41.891Z,101471.09
2022-10-22T15:03:09.142Z,101469.63
2022-10-22T15:05:36.407Z,101475.53
2022-10-22T15:08:02.939Z,101476.91
2022-10-22T15:10:29.384Z,101474.88
2022-10-22T15:12:55.953Z,101476.53
2022-10-22T15:15:23.219Z,101483.66
2022-10-22T15:17:51.127Z,101475.56
2022-10-22T15:20:17.625Z,101470.16
2022-10-22T15:22:45.280Z,101476.53
2022-10-22T15:25:13.018Z,101474.88
2022-10-22T15:27:39.623Z,101472.34
2022-10-22T15:30:07.520Z,101487.84
2022-10-22T15:32:34.230Z,101485.31
2022-10-22T15:35:01.502Z,101491.03
2022-10-22T15:37:27.988Z,101496.59
2022-10-22T15:39:54.563Z,101489.66
2022-10-22T15:42:21.035Z,101490.84
2022-10-22T15:44:47.597Z,101489.31
2022-10-22T15:47:14.116Z,101492.16
2022-10-22T15:49:41.812Z,101490.47
2022-10-22T15:52:09.107Z,101489.81
2022-10-22T15:54:35.792Z,101493.50
2022-10-22T15:57:03.852Z,101486.41
2022-10-22T15:59:30.573Z,101487.59
2022-10-22T16:01:57.049Z,101487.75
2022-10-22T16:04:23.578Z,101484.22
2022-10-22T16:06:55.368Z,101484.38
2022-10-22T16:09:24.471Z,101493.47
2022-10-22T16:14:21.449Z,101505.44
2022-10-22T16:16:50.086Z,101499.34
2022-10-22T16:19:18.262Z,101506.59
2022-10-22T16:21:44.971Z,101514.88
2022-10-22T16:24:12.451Z,101506.78
2022-10-22T16:26:38.982Z,101508.78
2022-10-22T16:29:05.691Z,101509.78
2022-10-22T16:31:32.228Z,101503.69
2022-10-22T16:33:58.731Z,101503.69
2022-10-22T16:36:25.525Z,101511.97
2022-10-22T16:38:52.024Z,101508.44
2022-10-22T16:41:20.798Z,101509.44
2022-10-22T16:43:49.083Z,101514.13
2022-10-22T16:48:47.216Z,101506.22
2022-10-22T16:51:16.748Z,101501.81
2022-10-22T16:53:43.743Z,101501.97
2022-10-22T16:56:11.857Z,101504.50
2022-10-22T16:58:39.270Z,101507.19
2022-10-22T17:01:07.885Z,101507.06
2022-10-22T17:03:35.285Z,101508.44
2022-10-22T17:06:04.010Z,101513.50
2022-10-22T17:08:31.745Z,101514.16
2022-10-22T17:10:58.333Z,101514.88
2022-10-22T17:13:24.952Z,101519.25
2022-10-22T17:15:51.412Z,101529.88
2022-10-22T17:18:17.910Z,101527.03
2022-10-22T17:20:44.384Z,101534.28
2022-10-22T17:23:10.876Z,101545.06
2022-10-22T17:25:46.136Z,101543.38
2022-10-22T17:28:12.713Z,101543.38
2022-10-22T17:30:40.730Z,101540.00
2022-10-22T17:33:08.399Z,101543.53
2022-10-22T17:35:39.601Z,101536.47
2022-10-22T17:38:07.643Z,101537.44
2022-10-22T17:40:39.058Z,101545.41
2022-10-22T17:43:05.540Z,101534.59
2022-10-22T17:45:32.111Z,101543.53
2022-10-22T17:47:58.590Z,101541.00
2022-10-22T17:50:25.070Z,101537.28
2022-10-22T17:52:51.565Z,101537.28
2022-10-22T17:55:18.061Z,101542.69
2022-10-22T17:57:44.514Z,101546.22
2022-10-22T18:00:13.717Z,101540.00
2022-10-22T18:02:42.493Z,101542.69
2022-10-22T18:05:09.528Z,101546.22
2022-10-22T18:07:36.015Z,101549.78
2022-10-22T18:10:02.526Z,101550.78
2022-10-22T18:12:29.016Z,101549.78
2022-10-22T18:14:55.699Z,101556.00
2022-10-22T18:17:22.254Z,101557.69
2022-10-22T18:19:49.403Z,101558.56
2022-10-22T18:22:15.902Z,101555.69
2022-10-22T18:24:42.367Z,101563.78
2022-10-22T18:27:08.956Z,101573.56
2022-10-22T18:29:35.505Z,101570.88
2022-10-22T18:32:03.743Z,101573.56
2022-10-22T18:34:30.929Z,101570.88
2022-10-22T18:36:58.168Z,101565.34
2022-10-22T18:39:24.693Z,101569.84
2022-10-22T18:41:51.319Z,101561.94
2022-10-22T18:44:17.948Z,101569.03
2022-10-22T18:46:44.551Z,101571.03
2022-10-22T18:49:16.484Z,101570.03
2022-10-22T18:51:43.009Z,101566.50
2022-10-22T18:54:22.743Z,101571.88
2022-10-22T18:56:50.008Z,101560.25
2022-10-22T18:59:25.192Z,101558.56
2022-10-22T19:01:59.379Z,101557.69
2022-10-22T19:04:45.081Z,101548.75
2022-10-22T19:07:12.368Z,101546.91
2022-10-22T19:09:40.085Z,101546.06
2022-10-22T19:12:07.042Z,101548.75
2022-10-22T19:14:33.630Z,101546.91
2022-10-22T19:17:00.153Z,101546.91
2022-10-22T19:19:26.997Z,101548.75
2022-10-22T19:21:53.711Z,101536.47
2022-10-22T19:24:20.839Z,101536.47
2022-10-22T19:26:48.692Z,101540.31
2022-10-22T19:29:20.273Z,101542.69
2022-10-22T19:31:47.603Z,101546.06
2022-10-22T19:34:14.307Z,101545.22
2022-10-22T19:36:40.845Z,101538.97
2022-10-22T19:39:07.720Z,101537.13
2022-10-22T19:41:34.922Z,101540.66
2022-10-22T19:44:02.041Z,101545.06
2022-10-22T19:46:30.196Z,101553.00
2022-10-22T19:48:57.368Z,101545.75
2022-10-22T19:51:29.623Z,101549.47
2022-10-22T19:54:05.349Z,101549.59
2022-10-22T19:56:33.342Z,101541.50
2022-10-22T19:59:00.324Z,101546.06
2022-10-22T20:01:27.766Z,101545.22
2022-10-22T20:03:54.628Z,101547.25
2022-10-22T20:06:21.931Z,101541.00
2022-10-22T20:08:51.029Z,101548.09
2022-10-22T20:11:23.894Z,101543.53
2022-10-22T20:13:52.328Z,101551.63
2022-10-22T20:16:23.168Z,101542.69
2022-10-22T20:18:50.747Z,101542.69
2022-10-22T20:21:19.258Z,101549.94
2022-10-22T20:23:46.388Z,101554.31
2022-10-22T20:26:13.445Z,101552.66
2022-10-22T20:28:39.998Z,101561.41
2022-10-22T20:31:16.065Z,101550.47
2022-10-22T20:33:42.888Z,101549.28
2022-10-22T20:36:13.916Z,101550.97
2022-10-22T20:38:40.414Z,101543.75
2022-10-22T20:41:13.886Z,101554.53
2022-10-22T20:43:43.004Z,101552.81
2022-10-22T20:46:16.981Z,101553.00
2022-10-22T20:48:43.494Z,101554.00
2022-10-22T20:51:10.035Z,101546.75
2022-10-22T20:53:36.576Z,101551.31
2022-10-22T20:56:03.140Z,101553.00
2022-10-22T20:58:30.737Z,101548.63
2022-10-22T21:00:59.183Z,101552.31
2022-10-22T21:03:25.806Z,101549.94
2022-10-22T21:05:52.356Z,101545.53
2022-10-22T21:08:18.868Z,101552.13
2022-10-22T21:10:49.531Z,101562.06
2022-10-22T21:13:17.110Z,101560.34
2022-10-22T21:15:43.676Z,101557.81
2022-10-22T21:18:10.352Z,101567.78
2022-10-22T21:25:31.473Z,101559.31
2022-10-22T21:27:58.090Z,101556.94
2022-10-22T21:30:24.659Z,101556.22
2022-10-22T21:32:51.754Z,101559.09
2022-10-22T21:35:18.249Z,101557.41
2022-10-22T21:37:44.901Z,101559.28
2022-10-22T21:40:11.983Z,101561.97
2022-10-22T21:42:38.555Z,101561.97
2022-10-22T21:45:10.526Z,101572.75
2022-10-22T21:47:40.203Z,101568.19
2022-10-22T21:50:07.206Z,101567.34
2022-10-22T21:52:33.689Z,101571.88
2022-10-22T21:55:00.154Z,101561.09
2022-10-22T21:57:26.729Z,101559.28
2022-10-22T21:59:53.240Z,101550.31
2022-10-22T22:04:54.745Z,101560.25
2022-10-22T22:07:22.154Z,101558.41
2022-10-22T22:09:51.961Z,101557.41
2022-10-22T22:12:20.478Z,101551.31
2022-10-22T22:14:47.318Z,101548.78
2022-10-22T22:17:15.392Z,101543.41
2022-10-22T22:19:42.441Z,101542.56
2022-10-22T22:22:08.891Z,101545.25
2022-10-22T22:24:35.549Z,101544.41
2022-10-22T22:27:02.008Z,101542.56
2022-10-22T22:29:28.484Z,101534.47
2022-10-22T22:31:56.057Z,101535.31
2022-10-22T22:34:22.578Z,101530.75
2022-10-22T22:36:49.757Z,101531.75
2022-10-22T22:39:19.938Z,101532.75
2022-10-22T22:41:46.891Z,101525.53
2022-10-22T22:44:13.809Z,101526.50
2022-10-22T22:46:40.634Z,101522.97
2022-10-22T22:49:07.735Z,101525.66
2022-10-22T22:51:34.455Z,101516.75
2022-10-22T22:54:01.969Z,101527.34
2022-10-22T22:56:30.913Z,101521.13
2022-10-22T22:58:58.002Z,101529.06
2022-10-22T23:01:27.852Z,101523.81
2022-10-22T23:03:55.768Z,101526.50
2022-10-22T23:06:23.691Z,101521.13
2022-10-22T23:08:51.973Z,101513.88
2022-10-22T23:11:19.504Z,101509.34
2022-10-22T23:13:46.346Z,101513.41
2022-10-22T23:16:19.149Z,101508.03
2022-10-22T23:18:47.484Z,101510.56
2022-10-22T23:21:16.969Z,101516.97
2022-10-22T23:23:49.293Z,101512.41
2022-10-22T23:26:20.535Z,101516.25
2022-10-22T23:28:47.084Z,101504.81
2022-10-22T23:31:16.052Z,101504.94
2022-10-22T23:33:42.962Z,101506.78
2022-10-22T23:36:10.265Z,101501.56
2022-10-22T23:38:38.110Z,101489.25
2022-10-22T23:41:05.268Z,101493.09
2022-10-22T23:43:32.575Z,101481.59
2022-10-22T23:45:59.079Z,101480.94
2022-10-22T23:48:25.680Z,101481.25
2022-10-22T23:53:19.536Z,101473.63
2022-10-22T23:55:46.036Z,101470.41
2022-10-22T23:58:12.587Z,101463.31
