createdAt,value
2017-10-07T00:01:47.989Z,14.73
2017-10-07T00:04:16.542Z,19.70
2017-10-07T00:06:44.153Z,14.73
2017-10-07T00:09:11.765Z,21.30
2017-10-07T00:11:39.402Z,14.82
2017-10-07T00:14:07.025Z,15.02
2017-10-07T00:16:35.458Z,12.75
2017-10-07T00:19:03.065Z,17.50
2017-10-07T00:21:30.718Z,11.80
2017-10-07T00:23:58.328Z,15.38
2017-10-07T00:26:25.996Z,16.23
2017-10-07T00:28:53.917Z,14.87
2017-10-07T00:31:21.526Z,14.48
2017-10-07T00:33:49.186Z,18.37
2017-10-07T00:36:16.814Z,17.52
2017-10-07T00:38:44.458Z,20.30
2017-10-07T00:41:12.074Z,16.50
2017-10-07T00:43:40.453Z,16.60
2017-10-07T00:46:08.178Z,16.75
2017-10-07T00:48:36.646Z,16.35
2017-10-07T00:51:05.051Z,17.92
2017-10-07T00:53:32.944Z,19.50
2017-10-07T00:56:00.627Z,13.60
2017-10-07T00:58:28.338Z,15.25
2017-10-07T01:00:56.030Z,15.50
2017-10-07T01:03:23.666Z,9.57
2017-10-07T01:05:51.281Z,13.20
2017-10-07T01:08:18.941Z,11.35
2017-10-07T01:10:47.393Z,12.98
2017-10-07T01:13:15.010Z,17.23
2017-10-07T01:15:42.654Z,10.73
2017-10-07T01:18:10.276Z,10.95
2017-10-07T01:20:37.978Z,10.60
2017-10-07T01:23:05.617Z,10.38
2017-10-07T01:25:33.302Z,8.60
2017-10-07T01:28:01.702Z,9.23
2017-10-07T01:30:29.309Z,10.05
2017-10-07T01:32:56.961Z,10.02
2017-10-07T01:35:24.575Z,9.23
2017-10-07T01:37:52.189Z,7.53
2017-10-07T01:40:19.826Z,9.30
2017-10-07T01:42:47.589Z,10.85
2017-10-07T01:45:15.226Z,7.80
2017-10-07T01:47:42.854Z,10.73
2017-10-07T01:50:10.506Z,12.30
2017-10-07T01:52:38.118Z,11.93
2017-10-07T01:55:06.650Z,6.10
2017-10-07T01:57:34.285Z,10.98
2017-10-07T02:00:01.897Z,14.93
2017-10-07T02:02:29.538Z,10.90
2017-10-07T02:04:57.226Z,9.60
2017-10-07T02:07:24.882Z,9.07
2017-10-07T02:09:52.485Z,14.05
2017-10-07T02:12:20.101Z,11.85
2017-10-07T02:14:47.776Z,9.77
2017-10-07T02:17:15.393Z,15.57
2017-10-07T02:19:43.086Z,20.83
2017-10-07T02:22:10.706Z,13.73
2017-10-07T02:24:39.124Z,9.57
2017-10-07T02:27:06.734Z,9.23
2017-10-07T02:29:34.350Z,11.52
2017-10-07T02:32:02.762Z,12.10
2017-10-07T02:34:30.382Z,11.02
2017-10-07T02:36:58.022Z,14.05
2017-10-07T02:39:25.726Z,17.55
2017-10-07T02:41:53.378Z,18.27
2017-10-07T02:44:20.990Z,13.80
2017-10-07T02:46:48.610Z,13.45
2017-10-07T02:49:16.302Z,8.38
2017-10-07T02:51:44.729Z,16.37
2017-10-07T02:54:12.377Z,19.25
2017-10-07T02:56:39.993Z,14.35
2017-10-07T02:59:08.417Z,18.10
2017-10-07T03:01:36.181Z,19.58
2017-10-07T03:04:03.799Z,18.60
2017-10-07T03:06:31.438Z,22.35
2017-10-07T03:08:59.062Z,12.18
2017-10-07T03:11:26.709Z,20.58
2017-10-07T03:13:55.085Z,21.60
2017-10-07T03:16:22.737Z,15.73
2017-10-07T03:18:50.353Z,14.27
2017-10-07T03:21:18.738Z,20.83
2017-10-07T03:23:46.530Z,15.07
2017-10-07T03:26:14.146Z,18.50
2017-10-07T03:28:41.786Z,14.27
2017-10-07T03:31:09.407Z,15.27
2017-10-07T03:33:37.821Z,11.10
2017-10-07T03:36:05.443Z,13.23
2017-10-07T03:38:33.070Z,12.25
2017-10-07T03:41:01.486Z,14.30
2017-10-07T03:43:29.102Z,13.85
2017-10-07T03:45:56.762Z,15.45
2017-10-07T03:48:24.385Z,10.18
2017-10-07T03:50:52.006Z,10.60
2017-10-07T03:53:20.414Z,10.48
2017-10-07T03:55:48.025Z,11.52
2017-10-07T03:58:15.772Z,9.70
2017-10-07T04:00:43.389Z,9.90
2017-10-07T04:03:11.051Z,9.32
2017-10-07T04:05:38.657Z,13.70
2017-10-07T04:08:06.281Z,13.60
2017-10-07T04:10:33.918Z,10.05
2017-10-07T04:13:01.534Z,18.37
2017-10-07T04:15:29.175Z,15.13
2017-10-07T04:17:56.785Z,9.90
2017-10-07T04:20:25.261Z,15.25
2017-10-07T04:22:52.880Z,15.27
2017-10-07T04:25:21.262Z,12.02
2017-10-07T04:27:49.665Z,14.13
2017-10-07T04:30:17.273Z,16.30
2017-10-07T04:32:44.925Z,10.10
2017-10-07T04:35:12.546Z,11.20
2017-10-07T04:37:40.970Z,11.90
2017-10-07T04:40:08.586Z,13.80
2017-10-07T04:42:36.220Z,16.60
2017-10-07T04:45:03.866Z,13.50
2017-10-07T04:47:31.493Z,14.43
2017-10-07T04:49:59.234Z,16.02
2017-10-07T04:52:26.858Z,9.80
2017-10-07T04:54:54.510Z,11.43
2017-10-07T04:57:22.121Z,15.52
2017-10-07T04:59:49.737Z,16.67
2017-10-07T05:02:18.169Z,11.45
2017-10-07T05:04:45.781Z,12.60
2017-10-07T05:07:15.042Z,12.90
2017-10-07T05:09:42.665Z,11.40
2017-10-07T05:12:10.319Z,10.57
2017-10-07T05:14:38.701Z,10.75
2017-10-07T05:17:06.388Z,15.32
2017-10-07T05:19:34.039Z,15.55
2017-10-07T05:22:01.657Z,17.02
2017-10-07T05:24:29.297Z,17.33
2017-10-07T05:26:56.929Z,14.65
2017-10-07T05:29:25.403Z,17.83
2017-10-07T05:31:53.018Z,17.37
2017-10-07T05:34:20.662Z,12.02
2017-10-07T05:36:48.318Z,12.57
2017-10-07T05:39:16.726Z,12.95
2017-10-07T05:41:45.216Z,14.23
2017-10-07T05:44:12.850Z,10.45
2017-10-07T05:46:40.502Z,15.82
2017-10-07T05:49:08.125Z,12.95
2017-10-07T05:51:35.758Z,11.93
2017-10-07T05:54:03.471Z,10.95
2017-10-07T05:56:31.090Z,11.55
2017-10-07T05:58:58.797Z,10.00
2017-10-07T06:01:26.573Z,7.87
2017-10-07T06:03:54.262Z,10.55
2017-10-07T06:06:21.877Z,14.38
2017-10-07T06:08:49.546Z,9.98
2017-10-07T06:11:23.022Z,11.43
2017-10-07T06:13:50.654Z,9.35
2017-10-07T06:16:18.358Z,7.65
2017-10-07T06:18:46.730Z,6.62
2017-10-07T06:21:14.542Z,13.85
2017-10-07T06:23:43.787Z,10.55
2017-10-07T06:26:11.397Z,9.10
2017-10-07T06:28:40.061Z,9.90
2017-10-07T06:31:07.765Z,9.10
2017-10-07T06:33:35.842Z,5.82
2017-10-07T06:36:03.470Z,8.98
2017-10-07T06:38:31.134Z,5.18
2017-10-07T06:40:58.754Z,8.43
2017-10-07T06:43:26.661Z,10.68
2017-10-07T06:45:55.086Z,9.77
2017-10-07T06:48:24.292Z,7.22
2017-10-07T06:50:53.097Z,7.78
2017-10-07T06:53:20.850Z,9.40
2017-10-07T06:55:48.513Z,8.30
2017-10-07T06:58:16.302Z,5.20
2017-10-07T07:00:43.925Z,14.02
2017-10-07T07:03:11.566Z,9.38
2017-10-07T07:05:39.178Z,3.78
2017-10-07T07:08:06.826Z,16.62
2017-10-07T07:10:34.486Z,7.40
2017-10-07T07:13:02.149Z,7.40
2017-10-07T07:15:29.761Z,9.90
2017-10-07T07:17:57.389Z,4.85
2017-10-07T07:20:25.026Z,4.22
2017-10-07T07:22:52.642Z,6.50
2017-10-07T07:25:20.273Z,8.88
2017-10-07T07:27:47.877Z,6.65
2017-10-07T07:30:16.294Z,6.55
2017-10-07T07:32:43.909Z,6.40
2017-10-07T07:35:11.519Z,5.37
2017-10-07T07:37:39.157Z,5.85
2017-10-07T07:40:06.772Z,6.65
2017-10-07T07:42:34.442Z,7.80
2017-10-07T07:45:02.072Z,8.02
2017-10-07T07:47:29.713Z,6.32
2017-10-07T07:49:57.325Z,7.22
2017-10-07T07:52:24.938Z,6.45
2017-10-07T07:54:52.577Z,10.65
2017-10-07T07:57:20.546Z,4.80
2017-10-07T07:59:48.182Z,6.62
2017-10-07T08:02:15.806Z,7.30
2017-10-07T08:04:43.462Z,7.28
2017-10-07T08:07:11.074Z,4.90
2017-10-07T08:09:38.697Z,5.95
2017-10-07T08:12:07.162Z,4.70
2017-10-07T08:14:35.603Z,5.50
2017-10-07T08:17:03.345Z,6.25
2017-10-07T08:19:30.959Z,6.03
2017-10-07T08:21:58.613Z,3.67
2017-10-07T08:24:26.258Z,5.87
2017-10-07T08:26:53.871Z,6.65
2017-10-07T08:29:21.514Z,7.53
2017-10-07T08:31:49.223Z,4.55
2017-10-07T08:34:16.878Z,4.72
2017-10-07T08:36:44.488Z,5.07
2017-10-07T08:39:12.140Z,7.75
2017-10-07T08:41:39.829Z,4.65
2017-10-07T08:44:07.482Z,4.07
2017-10-07T08:46:35.890Z,3.70
2017-10-07T08:49:03.506Z,3.28
2017-10-07T08:51:31.908Z,4.18
2017-10-07T08:53:59.550Z,3.92
2017-10-07T08:56:27.233Z,4.30
2017-10-07T08:58:55.791Z,2.95
2017-10-07T09:01:23.407Z,3.25
2017-10-07T09:03:51.066Z,6.35
2017-10-07T09:06:18.683Z,5.60
2017-10-07T09:08:46.431Z,4.18
2017-10-07T09:11:14.051Z,2.03
2017-10-07T09:13:41.680Z,2.40
2017-10-07T09:16:09.324Z,7.68
2017-10-07T09:18:36.933Z,2.30
2017-10-07T09:21:04.582Z,1.85
2017-10-07T09:23:32.209Z,3.22
2017-10-07T09:25:59.822Z,2.45
2017-10-07T09:28:27.551Z,2.50
2017-10-07T09:30:55.175Z,3.60
2017-10-07T09:33:22.811Z,2.60
2017-10-07T09:35:50.427Z,2.33
2017-10-07T09:38:18.858Z,3.87
2017-10-07T09:40:46.566Z,2.92
2017-10-07T09:43:14.180Z,4.68
2017-10-07T09:45:42.582Z,2.80
2017-10-07T09:48:10.220Z,2.95
2017-10-07T09:50:37.858Z,2.00
2017-10-07T09:53:05.475Z,3.62
2017-10-07T09:55:33.892Z,2.80
2017-10-07T09:58:01.497Z,1.87
2017-10-07T10:00:30.244Z,2.10
2017-10-07T10:02:58.680Z,4.22
2017-10-07T10:05:26.326Z,3.35
2017-10-07T10:07:53.968Z,2.92
2017-10-07T10:10:21.606Z,3.55
2017-10-07T10:12:49.254Z,2.95
2017-10-07T10:15:16.899Z,3.50
2017-10-07T10:17:44.514Z,2.33
2017-10-07T10:20:12.194Z,3.10
2017-10-07T10:22:39.824Z,2.55
2017-10-07T10:25:07.504Z,1.90
2017-10-07T10:27:35.123Z,2.97
2017-10-07T10:30:02.777Z,2.05
2017-10-07T10:32:30.405Z,2.90
2017-10-07T10:34:58.028Z,3.87
2017-10-07T10:37:26.559Z,2.33
2017-10-07T10:39:54.197Z,2.25
2017-10-07T10:42:21.842Z,4.75
2017-10-07T10:44:49.473Z,2.37
2017-10-07T10:47:17.296Z,3.67
2017-10-07T10:49:44.924Z,2.35
2017-10-07T10:52:12.538Z,3.80
2017-10-07T10:54:40.186Z,2.55
2017-10-07T10:57:07.803Z,3.87
2017-10-07T10:59:35.448Z,3.67
2017-10-07T11:02:03.115Z,2.97
2017-10-07T11:04:30.769Z,4.03
2017-10-07T11:06:58.382Z,2.45
2017-10-07T11:09:26.023Z,2.45
2017-10-07T11:11:54.759Z,2.75
2017-10-07T11:14:22.371Z,2.60
2017-10-07T11:16:50.014Z,1.73
2017-10-07T11:19:17.635Z,1.35
2017-10-07T11:21:49.010Z,4.15
2017-10-07T11:24:17.090Z,1.62
2017-10-07T11:26:44.709Z,1.77
2017-10-07T11:29:12.443Z,3.85
2017-10-07T11:31:40.057Z,2.55
2017-10-07T11:34:07.705Z,2.85
2017-10-07T11:36:35.321Z,1.77
2017-10-07T11:39:02.984Z,2.92
2017-10-07T11:41:31.391Z,2.35
2017-10-07T11:43:59.021Z,3.37
2017-10-07T11:46:26.679Z,8.65
2017-10-07T11:48:54.294Z,4.18
2017-10-07T11:51:22.697Z,6.57
2017-10-07T11:53:50.319Z,2.35
2017-10-07T11:56:17.974Z,4.18
2017-10-07T11:58:45.596Z,4.37
2017-10-07T12:01:14.085Z,3.85
2017-10-07T12:03:41.751Z,1.92
2017-10-07T12:06:09.380Z,1.95
2017-10-07T12:08:37.135Z,1.95
2017-10-07T12:11:04.766Z,2.42
2017-10-07T12:13:32.421Z,2.20
2017-10-07T12:16:00.034Z,3.08
2017-10-07T12:18:28.426Z,4.00
2017-10-07T12:20:56.193Z,2.85
2017-10-07T12:23:23.819Z,2.80
2017-10-07T12:25:51.480Z,2.70
2017-10-07T12:28:19.114Z,1.90
2017-10-07T12:30:46.774Z,1.95
2017-10-07T12:33:14.404Z,2.47
2017-10-07T12:35:42.018Z,3.33
2017-10-07T12:38:09.676Z,2.30
2017-10-07T12:40:38.068Z,5.57
2017-10-07T12:43:05.734Z,4.30
2017-10-07T12:45:33.386Z,3.37
2017-10-07T12:48:01.044Z,2.80
2017-10-07T12:50:28.657Z,2.80
2017-10-07T12:52:56.357Z,2.80
2017-10-07T12:55:24.004Z,3.25
2017-10-07T12:57:51.630Z,5.32
2017-10-07T13:00:19.275Z,5.25
2017-10-07T13:02:46.897Z,3.60
2017-10-07T13:05:14.547Z,4.97
2017-10-07T13:07:42.198Z,4.47
2017-10-07T13:10:09.817Z,4.80
2017-10-07T13:12:37.454Z,7.70
2017-10-07T13:15:05.840Z,5.72
2017-10-07T13:17:33.483Z,4.62
2017-10-07T13:20:01.112Z,5.18
2017-10-07T13:22:29.533Z,4.25
2017-10-07T13:24:57.240Z,4.70
2017-10-07T13:27:24.853Z,4.35
2017-10-07T13:29:52.538Z,5.28
2017-10-07T13:32:20.158Z,4.70
2017-10-07T13:34:48.558Z,4.55
2017-10-07T13:37:16.270Z,4.55
2017-10-07T13:39:44.759Z,4.68
2017-10-07T13:42:12.384Z,4.95
2017-10-07T13:44:40.765Z,5.65
2017-10-07T13:47:08.403Z,5.40
2017-10-07T13:49:36.135Z,6.93
2017-10-07T13:52:04.572Z,4.40
2017-10-07T13:54:32.233Z,5.32
2017-10-07T13:56:59.850Z,4.40
2017-10-07T13:59:27.518Z,5.25
2017-10-07T14:01:55.135Z,3.60
2017-10-07T14:04:22.783Z,3.90
2017-10-07T14:06:50.395Z,4.18
2017-10-07T14:09:18.058Z,4.60
2017-10-07T14:11:45.786Z,7.43
2017-10-07T14:14:13.425Z,5.97
2017-10-07T14:16:41.863Z,6.00
2017-10-07T14:19:09.498Z,5.15
2017-10-07T14:21:37.325Z,3.60
2017-10-07T14:24:04.963Z,3.08
2017-10-07T14:26:32.637Z,4.62
2017-10-07T14:29:00.255Z,4.03
2017-10-07T14:31:27.901Z,4.10
2017-10-07T14:33:55.649Z,4.60
2017-10-07T14:36:23.381Z,3.55
2017-10-07T14:38:51.048Z,3.10
2017-10-07T14:41:18.679Z,4.05
2017-10-07T14:43:46.502Z,2.90
2017-10-07T14:46:14.131Z,3.47
2017-10-07T14:48:41.938Z,4.25
2017-10-07T14:51:09.581Z,3.10
2017-10-07T14:53:37.274Z,5.78
2017-10-07T14:56:04.950Z,4.10
2017-10-07T14:58:33.381Z,4.30
2017-10-07T15:01:01.070Z,5.00
2017-10-07T15:03:29.458Z,6.37
2017-10-07T15:05:57.231Z,4.97
2017-10-07T15:08:24.887Z,6.18
2017-10-07T15:10:52.509Z,7.53
2017-10-07T15:13:20.158Z,4.70
2017-10-07T15:15:47.774Z,4.68
2017-10-07T15:18:15.452Z,5.32
2017-10-07T15:20:43.131Z,3.97
2017-10-07T15:23:10.782Z,8.35
2017-10-07T15:25:39.207Z,3.37
2017-10-07T15:28:06.840Z,4.05
2017-10-07T15:30:34.488Z,7.50
2017-10-07T15:33:02.117Z,5.87
2017-10-07T15:35:29.781Z,9.55
2017-10-07T15:37:57.455Z,5.65
2017-10-07T15:40:25.109Z,3.75
2017-10-07T15:42:52.758Z,5.22
2017-10-07T15:45:20.376Z,4.72
2017-10-07T15:47:48.038Z,5.72
2017-10-07T15:50:15.749Z,5.78
2017-10-07T15:52:43.423Z,4.65
2017-10-07T15:55:11.058Z,4.40
2017-10-07T15:57:38.676Z,5.20
2017-10-07T16:00:07.273Z,4.12
2017-10-07T16:02:34.894Z,4.97
2017-10-07T16:05:03.314Z,4.37
2017-10-07T16:07:30.930Z,6.50
2017-10-07T16:09:58.558Z,5.53
2017-10-07T16:12:26.281Z,7.28
2017-10-07T16:14:53.893Z,5.30
2017-10-07T16:17:21.539Z,4.75
2017-10-07T16:19:49.162Z,4.97
2017-10-07T16:22:16.809Z,7.25
2017-10-07T16:24:44.427Z,6.60
2017-10-07T16:27:12.820Z,5.60
2017-10-07T16:29:40.468Z,5.18
2017-10-07T16:32:08.117Z,7.37
2017-10-07T16:34:35.774Z,5.18
2017-10-07T16:37:03.402Z,7.35
2017-10-07T16:39:31.022Z,4.30
2017-10-07T16:41:59.429Z,5.22
2017-10-07T16:44:27.215Z,8.10
2017-10-07T16:46:54.859Z,7.05
2017-10-07T16:49:22.474Z,5.93
2017-10-07T16:51:50.114Z,5.75
2017-10-07T16:54:17.747Z,6.35
2017-10-07T16:56:45.371Z,7.32
2017-10-07T16:59:13.783Z,7.10
2017-10-07T17:01:41.431Z,5.78
2017-10-07T17:04:09.110Z,7.72
2017-10-07T17:06:36.730Z,8.80
2017-10-07T17:09:04.374Z,4.57
2017-10-07T17:11:32.024Z,5.18
2017-10-07T17:13:59.651Z,3.37
2017-10-07T17:16:27.286Z,6.55
2017-10-07T17:18:54.902Z,4.35
2017-10-07T17:21:23.360Z,4.05
2017-10-07T17:23:51.754Z,6.28
2017-10-07T17:26:19.418Z,3.95
2017-10-07T17:28:47.261Z,6.28
2017-10-07T17:31:14.897Z,7.57
2017-10-07T17:33:42.534Z,5.03
2017-10-07T17:36:10.922Z,5.78
2017-10-07T17:38:38.576Z,8.57
2017-10-07T17:41:06.210Z,4.85
2017-10-07T17:43:33.825Z,4.57
2017-10-07T17:46:01.478Z,4.30
2017-10-07T17:48:29.861Z,5.10
2017-10-07T17:50:57.543Z,6.25
2017-10-07T17:53:25.157Z,5.70
2017-10-07T17:55:52.824Z,6.40
2017-10-07T17:58:20.438Z,4.10
2017-10-07T18:00:48.062Z,7.03
2017-10-07T18:03:16.574Z,5.05
2017-10-07T18:05:44.187Z,6.22
2017-10-07T18:08:11.838Z,5.00
2017-10-07T18:10:39.458Z,5.90
2017-10-07T18:13:07.261Z,5.20
2017-10-07T18:15:34.902Z,5.80
2017-10-07T18:18:02.521Z,4.22
2017-10-07T18:20:30.952Z,5.12
2017-10-07T18:22:58.575Z,7.87
2017-10-07T18:25:26.310Z,4.75
2017-10-07T18:27:53.940Z,5.90
2017-10-07T18:30:21.604Z,6.90
2017-10-07T18:32:49.225Z,4.78
2017-10-07T18:35:17.612Z,5.22
2017-10-07T18:37:45.288Z,8.80
2017-10-07T18:40:12.909Z,6.55
2017-10-07T18:42:40.555Z,8.60
2017-10-07T18:45:08.171Z,6.80
2017-10-07T18:47:36.587Z,4.50
2017-10-07T18:50:04.218Z,5.50
2017-10-07T18:52:31.835Z,9.90
2017-10-07T18:54:59.472Z,7.00
2017-10-07T18:57:27.888Z,4.35
2017-10-07T18:59:55.562Z,5.87
2017-10-07T19:02:23.276Z,9.30
2017-10-07T19:04:50.888Z,6.68
2017-10-07T19:07:18.526Z,7.22
2017-10-07T19:09:46.184Z,7.28
2017-10-07T19:12:13.822Z,6.97
2017-10-07T19:14:42.207Z,8.02
2017-10-07T19:17:09.904Z,10.13
2017-10-07T19:19:37.526Z,6.15
2017-10-07T19:22:05.146Z,8.82
2017-10-07T19:24:33.626Z,9.02
2017-10-07T19:27:01.245Z,11.30
2017-10-07T19:29:28.884Z,13.65
2017-10-07T19:31:57.261Z,11.68
2017-10-07T19:34:24.914Z,9.65
2017-10-07T19:36:52.558Z,12.02
2017-10-07T19:39:20.179Z,10.65
2017-10-07T19:41:48.657Z,9.15
2017-10-07T19:44:16.364Z,8.90
2017-10-07T19:46:44.007Z,8.45
2017-10-07T19:49:11.641Z,9.68
2017-10-07T19:51:39.258Z,6.97
2017-10-07T19:54:06.915Z,10.90
2017-10-07T19:56:34.534Z,7.55
2017-10-07T19:59:02.177Z,6.60
2017-10-07T20:01:30.551Z,6.80
2017-10-07T20:03:58.261Z,6.62
2017-10-07T20:06:25.910Z,8.30
2017-10-07T20:08:53.529Z,8.00
2017-10-07T20:11:21.248Z,8.52
2017-10-07T20:13:48.953Z,7.18
2017-10-07T20:16:17.529Z,8.50
2017-10-07T20:18:45.918Z,9.40
2017-10-07T20:21:13.598Z,5.72
2017-10-07T20:23:41.235Z,7.82
2017-10-07T20:26:08.923Z,6.53
2017-10-07T20:28:36.854Z,5.25
2017-10-07T20:31:06.009Z,8.75
2017-10-07T20:33:33.670Z,4.78
2017-10-07T20:36:01.286Z,6.97
2017-10-07T20:38:28.930Z,5.60
2017-10-07T20:40:56.759Z,4.90
2017-10-07T20:43:25.143Z,5.43
2017-10-07T20:45:53.545Z,6.50
2017-10-07T20:48:21.178Z,6.22
2017-10-07T20:50:48.826Z,10.25
2017-10-07T20:53:16.592Z,7.45
2017-10-07T20:55:44.247Z,4.50
2017-10-07T20:58:11.887Z,6.25
2017-10-07T21:00:39.608Z,4.40
2017-10-07T21:03:07.282Z,4.68
2017-10-07T21:05:34.887Z,9.48
2017-10-07T21:08:02.536Z,5.75
2017-10-07T21:10:30.202Z,4.65
2017-10-07T21:12:57.833Z,6.00
2017-10-07T21:15:25.531Z,5.12
2017-10-07T21:17:53.953Z,4.25
2017-10-07T21:20:21.598Z,4.65
2017-10-07T21:22:49.217Z,5.45
2017-10-07T21:25:17.647Z,5.12
2017-10-07T21:27:46.158Z,3.95
2017-10-07T21:30:13.797Z,3.58
2017-10-07T21:32:42.599Z,3.15
2017-10-07T21:35:10.275Z,3.47
2017-10-07T21:37:37.911Z,5.05
2017-10-07T21:40:05.708Z,3.87
2017-10-07T21:42:33.433Z,4.35
2017-10-07T21:45:01.102Z,4.30
2017-10-07T21:47:29.485Z,4.28
2017-10-07T21:49:57.286Z,4.78
2017-10-07T21:52:24.894Z,5.32
2017-10-07T21:54:52.534Z,3.85
2017-10-07T21:57:20.139Z,4.25
2017-10-07T21:59:48.260Z,3.90
2017-10-07T22:02:16.042Z,4.05
2017-10-07T22:04:43.764Z,2.72
2017-10-07T22:07:11.406Z,3.05
2017-10-07T22:09:39.014Z,4.57
2017-10-07T22:12:07.431Z,2.60
2017-10-07T22:14:35.087Z,5.25
2017-10-07T22:17:02.726Z,3.22
2017-10-07T22:19:30.746Z,5.12
2017-10-07T22:21:58.413Z,3.75
2017-10-07T22:24:26.154Z,2.85
2017-10-07T22:26:53.792Z,2.72
2017-10-07T22:29:21.633Z,2.70
2017-10-07T22:31:49.313Z,3.87
2017-10-07T22:34:16.934Z,2.35
2017-10-07T22:36:44.635Z,2.60
2017-10-07T22:39:12.388Z,2.72
2017-10-07T22:41:40.018Z,2.72
2017-10-07T22:44:07.650Z,3.37
2017-10-07T22:46:35.327Z,2.40
2017-10-07T22:49:03.037Z,2.40
2017-10-07T22:51:30.651Z,3.35
2017-10-07T22:53:58.273Z,2.37
2017-10-07T22:56:25.950Z,2.45
2017-10-07T22:58:53.561Z,4.40
2017-10-07T23:01:21.198Z,2.40
2017-10-07T23:03:48.834Z,2.20
2017-10-07T23:06:16.540Z,2.40
2017-10-07T23:08:44.162Z,2.05
2017-10-07T23:11:12.533Z,1.60
2017-10-07T23:13:40.941Z,2.65
2017-10-07T23:16:08.546Z,1.83
2017-10-07T23:18:36.369Z,2.58
2017-10-07T23:21:03.978Z,2.30
2017-10-07T23:23:31.653Z,2.00
2017-10-07T23:25:59.338Z,2.20
2017-10-07T23:28:28.430Z,2.30
2017-10-07T23:30:56.170Z,2.25
2017-10-07T23:33:24.014Z,2.53
2017-10-07T23:35:52.430Z,3.35
2017-10-07T23:38:20.050Z,1.98
2017-10-07T23:40:47.839Z,2.12
2017-10-07T23:43:15.449Z,2.47
2017-10-07T23:45:43.154Z,2.83
2017-10-07T23:48:10.781Z,1.60
2017-10-07T23:50:38.399Z,2.10
2017-10-07T23:53:06.158Z,3.90
2017-10-07T23:55:33.774Z,1.75
2017-10-07T23:58:01.418Z,2.62
