createdAt,value
2022-10-14T00:03:50.445Z,98.90
2022-10-14T00:08:49.503Z,99.00
2022-10-14T00:13:48.511Z,99.10
2022-10-14T00:18:47.553Z,99.00
2022-10-14T00:23:46.562Z,99.10
2022-10-14T00:28:45.660Z,99.20
2022-10-14T00:33:44.892Z,99.20
2022-10-14T00:38:44.950Z,99.30
2022-10-14T00:43:43.613Z,99.40
2022-10-14T00:48:42.645Z,99.30
2022-10-14T00:53:41.557Z,99.40
2022-10-14T00:58:40.553Z,99.50
2022-10-14T01:03:39.573Z,99.50
2022-10-14T01:08:38.638Z,99.60
2022-10-14T01:13:37.590Z,99.60
2022-10-14T01:18:36.805Z,99.70
2022-10-14T01:23:35.631Z,99.70
2022-10-14T01:28:34.681Z,99.70
2022-10-14T01:33:35.146Z,99.70
2022-10-14T01:38:35.565Z,99.80
2022-10-14T01:43:34.651Z,99.80
2022-10-14T01:48:33.633Z,99.80
2022-10-14T01:53:32.866Z,99.80
2022-10-14T01:58:34.245Z,99.80
2022-10-14T02:03:32.625Z,99.80
2022-10-14T02:08:31.638Z,99.90
2022-10-14T02:13:30.649Z,99.90
2022-10-14T02:18:29.675Z,99.90
2022-10-14T02:23:29.066Z,99.90
2022-10-14T02:28:28.019Z,99.90
2022-10-14T02:33:26.706Z,99.90
2022-10-14T02:38:26.102Z,99.90
2022-10-14T02:43:24.603Z,99.90
2022-10-14T02:48:24.024Z,99.90
2022-10-14T02:53:22.635Z,99.90
2022-10-14T02:58:22.640Z,99.90
2022-10-14T03:03:22.843Z,99.90
2022-10-14T03:08:22.505Z,99.90
2022-10-14T03:13:21.940Z,99.90
2022-10-14T03:18:22.733Z,99.90
2022-10-14T03:23:23.693Z,99.90
2022-10-14T03:28:27.533Z,99.90
2022-10-14T03:33:33.092Z,99.90
2022-10-14T03:38:31.421Z,99.90
2022-10-14T03:43:32.146Z,99.90
2022-10-14T03:48:31.105Z,99.90
2022-10-14T03:53:30.104Z,99.90
2022-10-14T03:58:30.688Z,99.90
2022-10-14T04:03:30.081Z,99.90
2022-10-14T04:08:39.563Z,99.90
2022-10-14T04:13:39.058Z,99.90
2022-10-14T04:18:37.877Z,99.90
2022-10-14T04:23:38.665Z,99.90
2022-10-14T04:28:45.791Z,99.90
2022-10-14T04:33:46.541Z,99.90
2022-10-14T04:38:46.070Z,99.90
2022-10-14T04:44:05.398Z,99.90
2022-10-14T04:49:06.627Z,99.90
2022-10-14T04:54:10.698Z,99.90
2022-10-14T04:59:29.633Z,99.90
2022-10-14T05:04:30.582Z,99.90
2022-10-14T05:09:31.631Z,99.90
2022-10-14T05:14:32.586Z,99.90
2022-10-14T05:19:32.133Z,99.90
2022-10-14T05:24:30.865Z,99.90
2022-10-14T05:29:30.266Z,99.90
2022-10-14T05:34:29.677Z,99.90
2022-10-14T05:39:29.195Z,99.90
2022-10-14T05:44:27.937Z,99.90
2022-10-14T05:49:28.452Z,99.90
2022-10-14T05:54:28.877Z,99.90
2022-10-14T05:59:29.372Z,99.90
2022-10-14T06:04:29.477Z,99.90
2022-10-14T06:09:28.933Z,99.90
2022-10-14T06:14:28.007Z,99.90
2022-10-14T06:19:26.932Z,99.90
2022-10-14T06:24:25.959Z,99.90
2022-10-14T06:29:29.916Z,99.90
2022-10-14T06:34:28.805Z,99.90
2022-10-14T06:39:27.814Z,99.90
2022-10-14T06:44:26.915Z,99.90
2022-10-14T06:49:25.941Z,99.90
2022-10-14T06:54:25.001Z,99.90
2022-10-14T06:59:24.049Z,99.90
2022-10-14T07:04:23.039Z,99.90
2022-10-14T07:09:21.958Z,99.90
2022-10-14T07:14:20.776Z,99.90
2022-10-14T07:19:19.788Z,99.90
2022-10-14T07:24:18.755Z,99.90
2022-10-14T07:29:17.794Z,99.90
2022-10-14T07:34:16.828Z,99.90
2022-10-14T07:39:15.860Z,99.90
2022-10-14T07:44:16.538Z,99.90
2022-10-14T07:49:15.888Z,99.90
2022-10-14T07:54:15.032Z,99.90
2022-10-14T07:59:13.915Z,99.90
2022-10-14T08:04:12.783Z,99.90
2022-10-14T08:09:12.109Z,99.90
2022-10-14T08:14:10.879Z,99.90
2022-10-14T08:19:14.215Z,99.90
2022-10-14T08:24:11.023Z,99.90
2022-10-14T08:29:10.106Z,99.90
2022-10-14T08:34:10.649Z,99.90
2022-10-14T08:44:09.020Z,99.90
2022-10-14T08:49:11.018Z,99.90
2022-10-14T08:54:09.952Z,99.90
2022-10-14T08:59:09.095Z,99.90
2022-10-14T09:04:07.919Z,99.90
2022-10-14T09:09:07.035Z,99.90
2022-10-14T09:14:05.834Z,99.80
2022-10-14T09:19:04.855Z,99.80
2022-10-14T09:24:03.939Z,99.70
2022-10-14T09:29:03.164Z,99.40
2022-10-14T09:34:01.981Z,99.40
2022-10-14T09:39:03.878Z,99.00
2022-10-14T09:44:01.848Z,98.80
2022-10-14T09:49:01.064Z,98.80
2022-10-14T09:54:01.060Z,98.90
2022-10-14T09:58:59.933Z,98.90
2022-10-14T10:03:59.007Z,98.60
2022-10-14T10:08:59.495Z,98.70
2022-10-14T10:13:58.183Z,98.80
2022-10-14T10:18:56.897Z,98.40
2022-10-14T10:23:56.083Z,98.50
2022-10-14T10:28:57.079Z,98.20
2022-10-14T10:33:55.984Z,97.80
2022-10-14T10:38:54.961Z,97.80
2022-10-14T10:43:54.071Z,97.90
2022-10-14T10:48:53.882Z,97.90
2022-10-14T10:53:54.991Z,98.00
2022-10-14T10:58:56.234Z,97.80
2022-10-14T11:03:54.934Z,97.70
2022-10-14T11:09:28.496Z,97.60
2022-10-14T11:14:27.000Z,97.60
2022-10-14T11:19:26.494Z,97.20
2022-10-14T11:24:24.999Z,97.40
2022-10-14T11:29:24.114Z,96.90
2022-10-14T11:34:23.614Z,96.80
2022-10-14T11:39:22.004Z,96.80
2022-10-14T11:44:21.055Z,96.90
2022-10-14T11:49:20.022Z,96.90
2022-10-14T11:54:19.318Z,96.90
2022-10-14T11:59:19.473Z,96.60
2022-10-14T12:04:18.001Z,96.80
2022-10-14T12:09:17.013Z,97.00
2022-10-14T12:14:16.025Z,97.50
2022-10-14T12:19:15.042Z,97.60
2022-10-14T12:24:15.269Z,97.70
2022-10-14T12:29:14.066Z,97.80
2022-10-14T12:34:13.357Z,97.80
2022-10-14T12:39:12.100Z,97.80
2022-10-14T12:44:11.114Z,97.80
2022-10-14T12:49:12.201Z,98.00
2022-10-14T12:54:11.825Z,98.00
2022-10-14T12:59:11.225Z,98.10
2022-10-14T13:04:10.222Z,98.10
2022-10-14T13:09:09.301Z,98.20
2022-10-14T13:14:08.237Z,98.20
2022-10-14T13:19:07.270Z,98.30
2022-10-14T13:24:06.173Z,98.40
2022-10-14T13:29:05.287Z,98.50
2022-10-14T13:34:04.002Z,98.60
2022-10-14T13:39:03.131Z,98.80
2022-10-14T13:44:02.043Z,99.00
2022-10-14T13:49:01.332Z,99.10
2022-10-14T13:54:00.059Z,99.10
2022-10-14T13:58:59.073Z,99.00
2022-10-14T14:03:58.054Z,98.90
2022-10-14T14:08:57.065Z,99.00
2022-10-14T14:14:00.390Z,99.00
2022-10-14T14:19:07.852Z,99.10
2022-10-14T14:23:58.088Z,99.20
2022-10-14T14:28:57.155Z,99.70
2022-10-14T14:33:56.122Z,99.80
2022-10-14T14:38:55.894Z,99.90
2022-10-14T14:44:24.125Z,99.90
2022-10-14T14:48:56.117Z,99.90
2022-10-14T14:53:55.326Z,99.90
2022-10-14T14:58:54.934Z,99.90
2022-10-14T15:04:13.373Z,99.90
2022-10-14T15:08:55.145Z,99.90
2022-10-14T15:13:54.721Z,99.90
2022-10-14T15:18:53.049Z,99.90
2022-10-14T15:23:52.933Z,99.90
2022-10-14T15:28:52.145Z,99.90
2022-10-14T15:33:51.152Z,99.90
2022-10-14T15:38:51.238Z,99.90
2022-10-14T15:43:50.148Z,99.90
2022-10-14T15:48:50.735Z,99.90
2022-10-14T15:53:51.334Z,99.90
2022-10-14T15:58:50.264Z,99.90
2022-10-14T16:03:49.203Z,99.90
2022-10-14T16:08:49.182Z,99.90
2022-10-14T16:13:48.113Z,99.90
2022-10-14T16:18:47.417Z,99.90
2022-10-14T16:23:46.131Z,99.90
2022-10-14T16:28:45.172Z,99.90
2022-10-14T16:33:45.923Z,99.90
2022-10-14T16:38:45.173Z,99.90
2022-10-14T16:43:44.318Z,99.90
2022-10-14T16:48:43.138Z,99.90
2022-10-14T16:53:44.139Z,99.90
2022-10-14T16:58:43.338Z,99.90
2022-10-14T17:03:42.224Z,99.90
2022-10-14T17:08:41.432Z,99.90
2022-10-14T17:13:40.368Z,99.90
2022-10-14T17:18:39.420Z,99.90
2022-10-14T17:23:38.799Z,99.90
2022-10-14T17:28:38.443Z,99.90
2022-10-14T17:33:37.332Z,99.90
2022-10-14T17:38:36.723Z,99.90
2022-10-14T17:43:36.242Z,99.90
2022-10-14T17:48:35.271Z,99.90
2022-10-14T17:53:34.268Z,99.90
2022-10-14T17:58:33.270Z,99.90
2022-10-14T18:03:32.411Z,99.90
2022-10-14T18:08:31.757Z,99.90
2022-10-14T18:13:30.456Z,99.90
2022-10-14T18:18:30.412Z,99.90
2022-10-14T18:23:30.452Z,99.90
2022-10-14T18:28:33.584Z,99.90
2022-10-14T18:33:32.324Z,99.90
2022-10-14T18:38:31.371Z,99.90
2022-10-14T18:43:30.304Z,99.90
2022-10-14T18:48:29.336Z,99.90
2022-10-14T18:53:29.247Z,99.90
2022-10-14T18:58:28.453Z,99.90
2022-10-14T19:03:27.401Z,99.90
2022-10-14T19:08:26.496Z,99.90
2022-10-14T19:13:26.107Z,99.90
2022-10-14T19:18:25.442Z,99.90
2022-10-14T19:23:24.739Z,99.90
2022-10-14T19:28:23.488Z,99.90
2022-10-14T19:33:22.484Z,99.90
2022-10-14T19:38:21.500Z,99.90
2022-10-14T19:43:20.287Z,99.90
2022-10-14T19:48:19.328Z,99.90
2022-10-14T19:53:18.362Z,99.90
2022-10-14T19:58:17.337Z,99.90
2022-10-14T20:03:16.336Z,99.90
2022-10-14T20:13:14.376Z,99.90
2022-10-14T20:18:15.167Z,99.90
2022-10-14T20:23:14.523Z,99.90
2022-10-14T20:28:13.598Z,99.90
2022-10-14T20:33:12.467Z,99.90
2022-10-14T20:38:11.488Z,99.90
2022-10-14T20:43:10.653Z,99.90
2022-10-14T20:48:09.587Z,99.90
2022-10-14T20:53:08.495Z,99.90
2022-10-14T20:58:07.804Z,99.90
2022-10-14T21:03:09.344Z,99.90
2022-10-14T21:08:08.455Z,99.90
2022-10-14T21:13:07.359Z,99.90
2022-10-14T21:18:06.828Z,99.90
2022-10-14T21:23:05.450Z,99.90
2022-10-14T21:28:04.663Z,99.90
2022-10-14T21:33:03.467Z,99.90
2022-10-14T21:38:02.511Z,99.90
2022-10-14T21:43:01.798Z,99.90
2022-10-14T21:48:00.533Z,99.90
2022-10-14T21:52:59.389Z,99.90
2022-10-14T21:57:58.421Z,99.90
2022-10-14T22:02:57.649Z,99.90
2022-10-14T22:07:56.576Z,99.90
2022-10-14T22:12:55.557Z,99.90
2022-10-14T22:17:54.644Z,99.90
2022-10-14T22:22:53.596Z,99.90
2022-10-14T22:27:52.697Z,99.90
2022-10-14T22:32:51.639Z,99.90
2022-10-14T22:37:50.635Z,99.90
2022-10-14T22:42:51.443Z,99.90
2022-10-14T22:47:50.515Z,99.90
2022-10-14T22:52:49.469Z,99.90
2022-10-14T22:57:48.605Z,99.90
2022-10-14T23:02:47.671Z,99.90
2022-10-14T23:07:47.041Z,99.90
2022-10-14T23:12:45.620Z,99.90
2022-10-14T23:17:44.561Z,99.90
2022-10-14T23:22:43.466Z,99.90
2022-10-14T23:27:42.613Z,99.90
2022-10-14T23:32:41.445Z,99.90
2022-10-14T23:37:40.434Z,99.90
2022-10-14T23:42:39.465Z,99.90
2022-10-14T23:47:38.636Z,99.90
2022-10-14T23:52:37.465Z,99.90
2022-10-14T23:57:36.735Z,99.90
