createdAt,value
2016-11-24T00:00:21.543Z,0
2016-11-24T00:01:21.878Z,0
2016-11-24T00:02:21.565Z,0
2016-11-24T00:03:21.254Z,0
2016-11-24T00:04:21.655Z,0
2016-11-24T00:05:21.631Z,0
2016-11-24T00:06:21.601Z,0
2016-11-24T00:07:21.598Z,0
2016-11-24T00:08:21.547Z,0
2016-11-24T00:09:21.300Z,0
2016-11-24T00:10:22.834Z,0
2016-11-24T00:11:20.999Z,0
2016-11-24T00:12:22.008Z,0
2016-11-24T00:13:21.326Z,0
2016-11-24T00:14:21.650Z,0
2016-11-24T00:15:21.080Z,0
2016-11-24T00:16:21.660Z,0
2016-11-24T00:17:21.413Z,0
2016-11-24T00:18:21.779Z,0
2016-11-24T00:19:21.625Z,0
2016-11-24T00:20:21.691Z,0
2016-11-24T00:21:23.367Z,0
2016-11-24T00:22:21.087Z,0
2016-11-24T00:23:22.054Z,0
2016-11-24T00:24:21.458Z,0
2016-11-24T00:25:21.727Z,0
2016-11-24T00:26:21.160Z,0
2016-11-24T00:27:22.064Z,0
2016-11-24T00:28:21.445Z,0
2016-11-24T00:29:21.758Z,0
2016-11-24T00:30:22.075Z,0
2016-11-24T00:31:21.513Z,0
2016-11-24T00:32:22.645Z,0
2016-11-24T00:33:21.792Z,0
2016-11-24T00:34:21.702Z,0
2016-11-24T00:35:21.520Z,0
2016-11-24T00:36:21.186Z,0
2016-11-24T00:37:21.502Z,0
2016-11-24T00:38:21.505Z,0
2016-11-24T00:39:21.521Z,0
2016-11-24T00:40:21.855Z,0
2016-11-24T00:41:21.250Z,0
2016-11-24T00:42:21.586Z,0
2016-11-24T00:43:23.071Z,0
2016-11-24T00:44:21.966Z,0
2016-11-24T00:45:21.979Z,0
2016-11-24T00:46:21.880Z,0
2016-11-24T00:47:21.263Z,0
2016-11-24T00:48:21.576Z,0
2016-11-24T00:49:21.588Z,0
2016-11-24T00:50:21.702Z,0
2016-11-24T00:51:21.294Z,0
2016-11-24T00:52:21.972Z,0
2016-11-24T00:53:22.001Z,0
2016-11-24T00:54:22.376Z,0
2016-11-24T00:55:21.947Z,0
2016-11-24T00:56:22.267Z,0
2016-11-24T00:57:21.652Z,0
2016-11-24T00:58:22.806Z,0
2016-11-24T00:59:21.694Z,0
2016-11-24T01:00:21.360Z,0
2016-11-24T01:01:21.412Z,0
2016-11-24T01:02:21.736Z,0
2016-11-24T01:03:22.323Z,0
2016-11-24T01:04:21.754Z,0
2016-11-24T01:05:22.057Z,0
2016-11-24T01:06:21.406Z,0
2016-11-24T01:07:23.755Z,0
2016-11-24T01:08:21.776Z,0
2016-11-24T01:09:22.490Z,0
2016-11-24T01:10:21.741Z,0
2016-11-24T01:11:21.802Z,0
2016-11-24T01:12:21.812Z,0
2016-11-24T01:13:22.440Z,0
2016-11-24T01:14:22.449Z,0
2016-11-24T01:15:22.090Z,0
2016-11-24T01:16:21.817Z,0
2016-11-24T01:17:22.215Z,0
2016-11-24T01:18:23.252Z,0
2016-11-24T01:19:21.809Z,0
2016-11-24T01:20:22.263Z,0
2016-11-24T01:21:21.830Z,0
2016-11-24T01:22:22.491Z,0
2016-11-24T01:23:22.236Z,0
2016-11-24T01:24:22.167Z,0
2016-11-24T01:25:21.596Z,0
2016-11-24T01:26:22.226Z,0
2016-11-24T01:27:21.611Z,0
2016-11-24T01:28:21.929Z,0
2016-11-24T01:29:23.209Z,0
2016-11-24T01:30:22.257Z,0
2016-11-24T01:31:21.948Z,0
2016-11-24T01:32:22.222Z,0
2016-11-24T01:33:21.601Z,0
2016-11-24T01:34:21.914Z,0
2016-11-24T01:35:22.242Z,0
2016-11-24T01:36:22.258Z,0
2016-11-24T01:37:21.966Z,0
2016-11-24T01:38:22.269Z,0
2016-11-24T01:39:22.277Z,0
2016-11-24T01:40:22.826Z,0
2016-11-24T01:41:22.029Z,0
2016-11-24T01:42:21.761Z,0
2016-11-24T01:43:22.300Z,0
2016-11-24T01:44:23.149Z,0
2016-11-24T01:45:22.082Z,0
2016-11-24T01:46:22.323Z,0
2016-11-24T01:47:21.698Z,0
2016-11-24T01:48:22.328Z,0
2016-11-24T01:49:22.394Z,0
2016-11-24T01:50:22.036Z,0
2016-11-24T01:51:22.131Z,0
2016-11-24T01:52:22.099Z,0
2016-11-24T01:53:24.157Z,0
2016-11-24T01:54:22.112Z,0
2016-11-24T01:55:22.572Z,0
2016-11-24T01:56:22.075Z,0
2016-11-24T01:57:22.089Z,0
2016-11-24T01:58:21.783Z,0
2016-11-24T01:59:22.489Z,0
2016-11-24T02:00:22.625Z,0
2016-11-24T02:01:22.120Z,0
2016-11-24T02:02:22.178Z,0
2016-11-24T02:03:22.496Z,0
2016-11-24T02:04:23.854Z,0
2016-11-24T02:05:22.511Z,0
2016-11-24T02:06:22.762Z,0
2016-11-24T02:07:22.470Z,0
2016-11-24T02:08:21.852Z,0
2016-11-24T02:09:22.173Z,0
2016-11-24T02:10:22.185Z,0
2016-11-24T02:11:22.189Z,0
2016-11-24T02:12:22.509Z,0
2016-11-24T02:13:22.262Z,0
2016-11-24T02:14:22.525Z,0
2016-11-24T02:15:23.631Z,0
2016-11-24T02:16:22.225Z,0
2016-11-24T02:17:22.856Z,0
2016-11-24T02:18:22.237Z,0
2016-11-24T02:19:21.937Z,0
2016-11-24T02:20:22.563Z,0
2016-11-24T02:21:22.023Z,0
2016-11-24T02:22:21.964Z,0
2016-11-24T02:23:21.702Z,0
2016-11-24T02:24:21.972Z,0
2016-11-24T02:25:21.978Z,0
2016-11-24T02:26:23.545Z,0
2016-11-24T02:27:22.618Z,0
2016-11-24T02:28:22.711Z,0
2016-11-24T02:29:22.350Z,0
2016-11-24T02:30:22.639Z,0
2016-11-24T02:31:22.699Z,0
2016-11-24T02:32:22.394Z,0
2016-11-24T02:33:22.037Z,0
2016-11-24T02:34:22.195Z,0
2016-11-24T02:35:22.677Z,0
2016-11-24T02:36:22.380Z,0
2016-11-24T02:37:23.112Z,0
2016-11-24T02:38:22.704Z,0
2016-11-24T02:39:22.440Z,0
2016-11-24T02:40:22.430Z,0
2016-11-24T02:41:23.672Z,0
2016-11-24T02:42:22.776Z,0
2016-11-24T02:43:22.735Z,0
2016-11-24T02:44:22.743Z,0
2016-11-24T02:45:22.748Z,0
2016-11-24T02:46:22.187Z,0
2016-11-24T02:47:22.138Z,0
2016-11-24T02:48:23.063Z,0
2016-11-24T02:49:22.509Z,0
2016-11-24T02:50:22.260Z,0
2016-11-24T02:51:22.169Z,0
2016-11-24T02:52:23.546Z,0
2016-11-24T02:53:22.501Z,0
2016-11-24T02:54:22.511Z,0
2016-11-24T02:55:22.510Z,0
2016-11-24T02:56:22.882Z,0
2016-11-24T02:57:22.521Z,0
2016-11-24T02:58:22.629Z,0
2016-11-24T02:59:22.643Z,0
2016-11-24T03:00:22.862Z,0
2016-11-24T03:01:24.693Z,0
2016-11-24T03:02:23.194Z,0
2016-11-24T03:03:23.151Z,0
2016-11-24T03:04:22.260Z,0
2016-11-24T03:05:22.292Z,0
2016-11-24T03:06:22.602Z,0
2016-11-24T03:07:22.646Z,0
2016-11-24T03:08:22.918Z,0
2016-11-24T03:09:23.234Z,0
2016-11-24T03:10:22.618Z,0
2016-11-24T03:11:22.935Z,0
2016-11-24T03:12:22.325Z,0
2016-11-24T03:13:22.663Z,0
2016-11-24T03:14:23.419Z,0
2016-11-24T03:15:22.029Z,0
2016-11-24T03:16:22.344Z,0
2016-11-24T03:17:22.769Z,0
2016-11-24T03:18:22.365Z,0
2016-11-24T03:19:22.369Z,0
2016-11-24T03:20:22.765Z,0
2016-11-24T03:21:22.749Z,0
2016-11-24T03:22:22.445Z,0
2016-11-24T03:23:24.013Z,0
2016-11-24T03:24:23.032Z,0
2016-11-24T03:25:22.927Z,0
2016-11-24T03:26:22.421Z,0
2016-11-24T03:27:24.072Z,0
2016-11-24T03:28:22.435Z,0
2016-11-24T03:29:22.790Z,0
2016-11-24T03:30:23.086Z,0
2016-11-24T03:31:23.140Z,0
2016-11-24T03:32:22.773Z,0
2016-11-24T03:33:23.465Z,0
2016-11-24T03:34:24.412Z,0
2016-11-24T03:35:23.178Z,0
2016-11-24T03:36:23.394Z,0
2016-11-24T03:37:22.495Z,0
2016-11-24T03:38:22.818Z,0
2016-11-24T03:39:23.551Z,0
2016-11-24T03:40:22.218Z,0
2016-11-24T03:41:22.841Z,0
2016-11-24T03:42:22.852Z,0
2016-11-24T03:43:22.906Z,0
2016-11-24T03:44:23.273Z,0
2016-11-24T03:45:23.769Z,0
2016-11-24T03:46:23.186Z,0
2016-11-24T03:47:23.401Z,0
2016-11-24T03:48:22.937Z,0
2016-11-24T03:49:24.823Z,0
2016-11-24T03:50:23.217Z,0
2016-11-24T03:51:23.009Z,0
2016-11-24T03:52:22.603Z,0
2016-11-24T03:53:23.242Z,0
2016-11-24T03:54:22.985Z,0
2016-11-24T03:55:23.560Z,0
2016-11-24T03:56:23.261Z,0
2016-11-24T03:57:23.320Z,0
2016-11-24T03:58:23.371Z,0
2016-11-24T03:59:22.658Z,0
2016-11-24T04:00:24.624Z,0
2016-11-24T04:01:23.296Z,0
2016-11-24T04:02:23.635Z,0
2016-11-24T04:03:23.320Z,0
2016-11-24T04:04:22.416Z,0
2016-11-24T04:05:22.702Z,0
2016-11-24T04:06:23.383Z,0
2016-11-24T04:07:23.037Z,0
2016-11-24T04:08:23.396Z,0
2016-11-24T04:09:22.763Z,0
2016-11-24T04:10:23.367Z,0
2016-11-24T04:11:24.157Z,0
2016-11-24T04:12:23.067Z,0
2016-11-24T04:13:23.225Z,0
2016-11-24T04:14:24.020Z,0
2016-11-24T04:15:23.083Z,0
2016-11-24T04:16:23.405Z,0
2016-11-24T04:17:22.789Z,0
2016-11-24T04:18:23.414Z,0
2016-11-24T04:19:23.163Z,0
2016-11-24T04:20:23.438Z,0
2016-11-24T04:21:23.440Z,0
2016-11-24T04:22:24.150Z,0
2016-11-24T04:23:23.143Z,0
2016-11-24T04:24:23.545Z,0
2016-11-24T04:25:23.157Z,0
2016-11-24T04:26:23.163Z,0
2016-11-24T04:27:22.868Z,0
2016-11-24T04:28:23.196Z,0
2016-11-24T04:29:22.873Z,0
2016-11-24T04:30:23.521Z,0
2016-11-24T04:31:23.250Z,0
2016-11-24T04:32:23.205Z,0
2016-11-24T04:33:23.766Z,0
2016-11-24T04:34:23.537Z,0
2016-11-24T04:35:25.113Z,0
2016-11-24T04:36:23.543Z,0
2016-11-24T04:37:23.303Z,0
2016-11-24T04:38:22.935Z,0
2016-11-24T04:39:23.256Z,0
2016-11-24T04:40:23.270Z,0
2016-11-24T04:41:23.378Z,0
2016-11-24T04:42:23.932Z,0
2016-11-24T04:43:23.598Z,0
2016-11-24T04:44:23.892Z,0
2016-11-24T04:45:22.732Z,0
2016-11-24T04:46:25.263Z,0
2016-11-24T04:47:23.725Z,0
2016-11-24T04:48:23.329Z,0
2016-11-24T04:49:23.329Z,0
2016-11-24T04:50:23.337Z,0
2016-11-24T04:51:23.444Z,0
2016-11-24T04:52:23.039Z,0
2016-11-24T04:53:23.719Z,0
2016-11-24T04:54:23.055Z,0
2016-11-24T04:55:23.285Z,0
2016-11-24T04:56:23.376Z,0
2016-11-24T04:57:24.845Z,0
2016-11-24T04:58:23.441Z,0
2016-11-24T04:59:23.719Z,0
2016-11-24T05:00:24.045Z,0
2016-11-24T05:01:24.043Z,0
2016-11-24T05:02:23.429Z,0
2016-11-24T05:03:23.513Z,0
2016-11-24T05:04:23.797Z,0
2016-11-24T05:05:24.069Z,0
2016-11-24T05:06:23.501Z,0
2016-11-24T05:07:23.154Z,0
2016-11-24T05:08:24.806Z,0
2016-11-24T05:09:23.478Z,0
2016-11-24T05:10:24.156Z,0
2016-11-24T05:11:23.495Z,0
2016-11-24T05:12:23.821Z,0
2016-11-24T05:13:23.500Z,0
2016-11-24T05:14:25.148Z,0
2016-11-24T05:15:24.025Z,0
2016-11-24T05:16:23.889Z,0
2016-11-24T05:17:23.214Z,0
2016-11-24T05:18:23.852Z,0
2016-11-24T05:19:24.246Z,0
2016-11-24T05:20:23.603Z,0
2016-11-24T05:21:24.180Z,0
2016-11-24T05:22:23.563Z,0
2016-11-24T05:23:23.570Z,0
2016-11-24T05:24:23.310Z,0
2016-11-24T05:25:24.208Z,0
2016-11-24T05:26:23.322Z,0
2016-11-24T05:27:23.599Z,0
2016-11-24T05:28:24.234Z,0
2016-11-24T05:29:23.956Z,0
2016-11-24T05:30:24.180Z,0
2016-11-24T05:31:23.345Z,0
2016-11-24T05:32:25.498Z,0
2016-11-24T05:33:23.327Z,0
2016-11-24T05:34:24.029Z,0
2016-11-24T05:35:23.652Z,0
2016-11-24T05:36:24.335Z,0
2016-11-24T05:37:23.670Z,0
2016-11-24T05:38:23.681Z,0
2016-11-24T05:39:23.682Z,0
2016-11-24T05:40:24.083Z,0
2016-11-24T05:41:23.951Z,0
2016-11-24T05:42:23.736Z,0
2016-11-24T05:43:25.343Z,0
2016-11-24T05:44:24.038Z,0
2016-11-24T05:45:24.121Z,0
2016-11-24T05:46:23.525Z,0
2016-11-24T05:47:23.433Z,0
2016-11-24T05:48:24.381Z,0
2016-11-24T05:49:24.119Z,0
2016-11-24T05:50:24.070Z,0
2016-11-24T05:51:24.492Z,0
2016-11-24T05:52:23.828Z,0
2016-11-24T05:53:24.101Z,0
2016-11-24T05:54:25.042Z,0
2016-11-24T05:55:23.488Z,0
2016-11-24T05:56:24.435Z,0
2016-11-24T05:57:23.860Z,0
2016-11-24T05:58:24.187Z,0
2016-11-24T05:59:23.830Z,0
2016-11-24T06:00:24.460Z,0
2016-11-24T06:01:23.840Z,0
2016-11-24T06:02:23.587Z,0
2016-11-24T06:03:24.796Z,0
2016-11-24T06:04:24.172Z,0
2016-11-24T06:05:24.517Z,0
2016-11-24T06:06:23.624Z,0
2016-11-24T06:07:23.944Z,0
2016-11-24T06:08:24.202Z,0
2016-11-24T06:09:23.331Z,0
2016-11-24T06:10:23.904Z,0
2016-11-24T06:11:24.224Z,0
2016-11-24T06:12:24.232Z,0
2016-11-24T06:13:23.922Z,0
2016-11-24T06:14:38.599Z,0
2016-11-24T06:15:23.637Z,0
2016-11-24T06:16:24.696Z,0
2016-11-24T06:17:23.951Z,0
2016-11-24T06:18:26.002Z,0
2016-11-24T06:19:23.971Z,0
2016-11-24T06:20:24.071Z,0
2016-11-24T06:21:23.749Z,0
2016-11-24T06:22:23.677Z,0
2016-11-24T06:23:24.307Z,0
2016-11-24T06:24:24.001Z,0
2016-11-24T06:25:24.380Z,0
2016-11-24T06:26:24.019Z,0
2016-11-24T06:27:24.221Z,0
2016-11-24T06:28:24.344Z,0
2016-11-24T06:29:25.292Z,0
2016-11-24T06:30:24.705Z,0
2016-11-24T06:31:24.736Z,0
2016-11-24T06:32:24.372Z,0
2016-11-24T06:33:24.065Z,0
2016-11-24T06:34:24.389Z,0
2016-11-24T06:35:23.773Z,0
2016-11-24T06:36:24.393Z,0
2016-11-24T06:37:23.779Z,0
2016-11-24T06:38:23.841Z,0
2016-11-24T06:39:24.417Z,0
2016-11-24T06:40:25.272Z,0
2016-11-24T06:41:24.749Z,0
2016-11-24T06:42:24.763Z,0
2016-11-24T06:43:24.187Z,0
2016-11-24T06:44:40.350Z,0
2016-11-24T06:45:23.839Z,0
2016-11-24T06:46:23.841Z,0
2016-11-24T06:47:24.167Z,0
2016-11-24T06:48:24.174Z,0
2016-11-24T06:49:24.596Z,0
2016-11-24T06:50:23.874Z,0
2016-11-24T06:51:25.078Z,0
2016-11-24T06:52:24.514Z,0
2016-11-24T06:53:24.247Z,0
2016-11-24T06:54:24.581Z,0
2016-11-24T06:55:24.277Z,0
2016-11-24T06:56:24.552Z,0
2016-11-24T06:57:24.555Z,0
2016-11-24T06:58:24.240Z,0
2016-11-24T06:59:24.576Z,0
2016-11-24T07:00:24.888Z,0
2016-11-24T07:01:24.269Z,0
2016-11-24T07:02:25.368Z,0
2016-11-24T07:03:24.282Z,0
2016-11-24T07:04:26.713Z,0
2016-11-24T07:05:24.084Z,0
2016-11-24T07:06:24.619Z,0
2016-11-24T07:07:23.724Z,0
2016-11-24T07:08:24.678Z,0
2016-11-24T07:09:24.323Z,0
2016-11-24T07:10:24.956Z,0
2016-11-24T07:11:24.333Z,0
2016-11-24T07:12:24.659Z,0
2016-11-24T07:13:25.148Z,0
2016-11-24T07:14:24.096Z,0
2016-11-24T07:15:24.109Z,0
2016-11-24T07:16:24.064Z,0
2016-11-24T07:17:25.529Z,0
2016-11-24T07:18:24.751Z,0
2016-11-24T07:19:24.087Z,0
2016-11-24T07:20:24.187Z,0
2016-11-24T07:21:24.823Z,0
2016-11-24T07:22:24.414Z,0
2016-11-24T07:23:24.114Z,0
2016-11-24T07:24:24.943Z,0
2016-11-24T07:25:24.754Z,0
2016-11-24T07:26:26.677Z,0
2016-11-24T07:27:24.818Z,0
2016-11-24T07:28:25.246Z,0
2016-11-24T07:29:24.774Z,0
2016-11-24T07:30:24.474Z,0
2016-11-24T07:31:25.114Z,0
2016-11-24T07:32:24.794Z,0
2016-11-24T07:33:24.230Z,0
2016-11-24T07:34:24.816Z,0
2016-11-24T07:35:24.354Z,0
2016-11-24T07:36:24.568Z,0
2016-11-24T07:37:26.435Z,0
2016-11-24T07:38:24.709Z,0
2016-11-24T07:39:25.220Z,0
2016-11-24T07:40:25.062Z,0
2016-11-24T07:41:24.860Z,0
2016-11-24T07:42:24.559Z,0
2016-11-24T07:43:24.251Z,0
2016-11-24T07:44:24.574Z,0
2016-11-24T07:45:24.889Z,0
2016-11-24T07:46:24.278Z,0
2016-11-24T07:47:24.906Z,0
2016-11-24T07:48:26.512Z,0
2016-11-24T07:49:25.289Z,0
2016-11-24T07:50:25.271Z,0
2016-11-24T07:51:24.624Z,0
2016-11-24T07:52:25.312Z,0
2016-11-24T07:53:24.635Z,0
2016-11-24T07:54:24.959Z,0
2016-11-24T07:55:24.652Z,0
2016-11-24T07:56:24.708Z,0
2016-11-24T07:57:24.038Z,0
2016-11-24T07:58:25.025Z,5
2016-11-24T07:59:26.041Z,5
2016-11-24T08:00:25.065Z,5
2016-11-24T08:01:25.169Z,5
2016-11-24T08:02:24.706Z,5
2016-11-24T08:03:25.038Z,5
2016-11-24T08:04:24.719Z,5
2016-11-24T08:05:24.464Z,5
2016-11-24T08:06:24.420Z,5
2016-11-24T08:07:25.150Z,5
2016-11-24T08:08:24.218Z,5
2016-11-24T08:09:24.808Z,5
2016-11-24T08:10:25.838Z,5
2016-11-24T08:11:25.096Z,5
2016-11-24T08:12:25.213Z,5
2016-11-24T08:13:25.543Z,5
2016-11-24T08:14:26.482Z,5
2016-11-24T08:15:24.539Z,5
2016-11-24T08:16:24.828Z,5
2016-11-24T08:17:25.132Z,10
2016-11-24T08:18:24.824Z,10
2016-11-24T08:19:24.622Z,10
2016-11-24T08:20:25.210Z,10
2016-11-24T08:21:25.376Z,10
2016-11-24T08:22:24.857Z,10
2016-11-24T08:23:24.940Z,10
2016-11-24T08:24:25.195Z,10
2016-11-24T08:25:26.322Z,10
2016-11-24T08:26:24.931Z,10
2016-11-24T08:27:25.208Z,10
2016-11-24T08:28:24.943Z,10
2016-11-24T08:29:24.606Z,10
2016-11-24T08:30:25.280Z,10
2016-11-24T08:31:24.943Z,10
2016-11-24T08:32:25.549Z,10
2016-11-24T08:33:25.242Z,10
2016-11-24T08:34:25.253Z,10
2016-11-24T08:35:25.569Z,10
2016-11-24T08:36:26.360Z,10
2016-11-24T08:37:25.327Z,15
2016-11-24T08:38:25.290Z,15
2016-11-24T08:39:25.999Z,15
2016-11-24T08:40:25.302Z,15
2016-11-24T08:41:25.057Z,15
2016-11-24T08:42:25.060Z,15
2016-11-24T08:43:25.323Z,15
2016-11-24T08:44:25.020Z,15
2016-11-24T08:45:25.100Z,15
2016-11-24T08:46:25.033Z,15
2016-11-24T08:47:26.015Z,15
2016-11-24T08:48:24.417Z,15
2016-11-24T08:49:25.418Z,15
2016-11-24T08:50:25.068Z,15
2016-11-24T08:51:25.698Z,15
2016-11-24T08:52:25.108Z,15
2016-11-24T08:53:24.770Z,15
2016-11-24T08:54:25.728Z,15
2016-11-24T08:55:24.848Z,10
2016-11-24T08:56:26.983Z,10
2016-11-24T08:57:25.436Z,10
2016-11-24T08:58:25.801Z,10
2016-11-24T08:59:25.445Z,10
2016-11-24T09:00:24.828Z,10
2016-11-24T09:01:25.518Z,10
2016-11-24T09:02:25.208Z,10
2016-11-24T09:03:25.214Z,10
2016-11-24T09:04:25.491Z,10
2016-11-24T09:05:25.498Z,10
2016-11-24T09:06:25.238Z,10
2016-11-24T09:07:25.780Z,10
2016-11-24T09:08:24.949Z,10
2016-11-24T09:09:25.691Z,10
2016-11-24T09:10:25.226Z,10
2016-11-24T09:11:27.115Z,10
2016-11-24T09:12:25.549Z,10
2016-11-24T09:13:24.926Z,10
2016-11-24T09:14:25.924Z,10
2016-11-24T09:15:25.600Z,10
2016-11-24T09:16:24.953Z,10
2016-11-24T09:17:25.682Z,10
2016-11-24T09:18:27.143Z,10
2016-11-24T09:19:25.652Z,10
2016-11-24T09:20:25.659Z,10
2016-11-24T09:21:25.304Z,10
2016-11-24T09:22:27.076Z,10
2016-11-24T09:23:25.313Z,10
2016-11-24T09:24:25.005Z,10
2016-11-24T09:25:25.343Z,15
2016-11-24T09:26:25.710Z,15
2016-11-24T09:27:26.021Z,15
2016-11-24T09:28:25.462Z,15
2016-11-24T09:29:25.056Z,15
2016-11-24T09:30:25.684Z,15
2016-11-24T09:31:25.569Z,15
2016-11-24T09:32:25.128Z,15
2016-11-24T09:33:26.929Z,15
2016-11-24T09:34:25.717Z,15
2016-11-24T09:35:25.770Z,15
2016-11-24T09:36:25.101Z,15
2016-11-24T09:37:26.052Z,15
2016-11-24T09:38:25.484Z,15
2016-11-24T09:39:25.762Z,15
2016-11-24T09:40:25.820Z,15
2016-11-24T09:41:26.077Z,15
2016-11-24T09:42:27.221Z,15
2016-11-24T09:43:25.469Z,15
2016-11-24T09:44:26.466Z,15
2016-11-24T09:45:25.222Z,15
2016-11-24T09:46:25.597Z,15
2016-11-24T09:47:26.184Z,15
2016-11-24T09:48:25.559Z,15
2016-11-24T09:49:25.515Z,20
2016-11-24T09:50:25.576Z,20
2016-11-24T09:51:25.898Z,20
2016-11-24T09:52:25.645Z,20
2016-11-24T09:53:25.555Z,20
2016-11-24T09:54:25.966Z,20
2016-11-24T09:55:26.730Z,20
2016-11-24T09:56:25.568Z,20
2016-11-24T09:57:25.893Z,20
2016-11-24T09:58:26.206Z,20
2016-11-24T09:59:25.648Z,20
2016-11-24T10:00:26.003Z,20
2016-11-24T10:01:25.302Z,20
2016-11-24T10:02:26.293Z,20
2016-11-24T10:03:25.965Z,20
2016-11-24T10:04:25.397Z,20
2016-11-24T10:05:26.022Z,20
2016-11-24T10:06:26.178Z,25
2016-11-24T10:07:25.966Z,25
2016-11-24T10:08:25.388Z,25
2016-11-24T10:09:25.075Z,25
2016-11-24T10:10:25.729Z,25
2016-11-24T10:11:26.052Z,25
2016-11-24T10:12:25.386Z,25
2016-11-24T10:13:25.764Z,25
2016-11-24T10:14:40.636Z,25
2016-11-24T10:15:26.027Z,25
2016-11-24T10:16:26.050Z,25
2016-11-24T10:17:26.425Z,25
2016-11-24T10:18:25.738Z,25
2016-11-24T10:19:27.841Z,25
2016-11-24T10:20:25.493Z,25
2016-11-24T10:21:25.820Z,25
2016-11-24T10:22:26.449Z,25
2016-11-24T10:23:25.781Z,25
2016-11-24T10:24:25.884Z,25
2016-11-24T10:25:25.491Z,25
2016-11-24T10:26:25.494Z,30
2016-11-24T10:27:25.545Z,30
2016-11-24T10:28:26.448Z,30
2016-11-24T10:29:25.517Z,30
2016-11-24T10:30:27.858Z,30
2016-11-24T10:31:25.526Z,30
2016-11-24T10:32:26.618Z,30
2016-11-24T10:33:25.859Z,30
2016-11-24T10:34:26.496Z,30
2016-11-24T10:35:25.928Z,30
2016-11-24T10:36:26.360Z,30
2016-11-24T10:37:25.955Z,30
2016-11-24T10:38:25.278Z,30
2016-11-24T10:39:25.911Z,30
2016-11-24T10:40:25.964Z,30
2016-11-24T10:41:27.568Z,30
2016-11-24T10:42:25.753Z,30
2016-11-24T10:43:26.840Z,30
2016-11-24T10:44:26.630Z,30
2016-11-24T10:45:27.195Z,30
2016-11-24T10:46:26.867Z,30
2016-11-24T10:47:26.548Z,30
2016-11-24T10:48:26.310Z,35
2016-11-24T10:49:26.888Z,30
2016-11-24T10:50:26.362Z,30
2016-11-24T10:51:26.546Z,35
2016-11-24T10:52:27.696Z,35
2016-11-24T10:53:27.197Z,35
2016-11-24T10:54:26.447Z,35
2016-11-24T10:55:26.730Z,35
2016-11-24T10:56:27.286Z,35
2016-11-24T10:57:26.413Z,35
2016-11-24T10:58:26.579Z,35
2016-11-24T10:59:26.663Z,35
2016-11-24T11:00:26.382Z,35
2016-11-24T11:01:27.015Z,35
2016-11-24T11:02:27.101Z,35
2016-11-24T11:03:27.729Z,35
2016-11-24T11:04:26.767Z,35
2016-11-24T11:05:27.036Z,35
2016-11-24T11:06:26.277Z,30
2016-11-24T11:07:27.225Z,30
2016-11-24T11:08:27.305Z,30
2016-11-24T11:09:26.042Z,30
2016-11-24T11:10:26.721Z,30
2016-11-24T11:11:27.016Z,25
2016-11-24T11:12:26.646Z,25
2016-11-24T11:13:26.697Z,25
2016-11-24T11:14:27.838Z,25
2016-11-24T11:15:26.809Z,25
2016-11-24T11:16:26.868Z,20
2016-11-24T11:17:26.204Z,20
2016-11-24T11:18:26.572Z,20
2016-11-24T11:19:25.589Z,25
2016-11-24T11:20:26.269Z,20
2016-11-24T11:21:26.857Z,20
2016-11-24T11:22:26.235Z,25
2016-11-24T11:23:26.247Z,20
2016-11-24T11:24:26.297Z,25
2016-11-24T11:25:26.909Z,25
2016-11-24T11:26:26.933Z,25
2016-11-24T11:27:26.287Z,30
2016-11-24T11:28:26.282Z,30
2016-11-24T11:29:27.613Z,25
2016-11-24T11:30:25.992Z,25
2016-11-24T11:31:26.374Z,25
2016-11-24T11:32:26.115Z,25
2016-11-24T11:33:26.024Z,25
2016-11-24T11:34:26.677Z,25
2016-11-24T11:35:26.394Z,25
2016-11-24T11:36:27.309Z,25
2016-11-24T11:37:26.044Z,25
2016-11-24T11:38:26.561Z,25
2016-11-24T11:39:26.368Z,25
2016-11-24T11:40:27.839Z,25
2016-11-24T11:41:27.116Z,25
2016-11-24T11:42:26.393Z,25
2016-11-24T11:43:26.427Z,25
2016-11-24T11:44:26.408Z,25
2016-11-24T11:45:27.043Z,25
2016-11-24T11:46:26.479Z,25
2016-11-24T11:47:27.054Z,25
2016-11-24T11:48:26.749Z,25
2016-11-24T11:49:26.823Z,25
2016-11-24T11:50:26.773Z,30
2016-11-24T11:51:27.621Z,30
2016-11-24T11:52:26.211Z,30
2016-11-24T11:53:26.843Z,30
2016-11-24T11:54:26.785Z,35
2016-11-24T11:55:26.180Z,35
2016-11-24T11:56:26.885Z,35
2016-11-24T11:57:26.827Z,35
2016-11-24T11:58:26.832Z,35
2016-11-24T11:59:26.843Z,40
2016-11-24T12:00:26.274Z,40
2016-11-24T12:01:26.859Z,45
2016-11-24T12:02:27.654Z,40
2016-11-24T12:03:26.248Z,45
2016-11-24T12:04:26.875Z,45
2016-11-24T12:05:26.960Z,45
2016-11-24T12:06:26.270Z,40
2016-11-24T12:07:26.591Z,40
2016-11-24T12:08:26.332Z,40
2016-11-24T12:09:26.982Z,40
2016-11-24T12:10:27.645Z,40
2016-11-24T12:11:28.707Z,40
2016-11-24T12:12:26.657Z,35
2016-11-24T12:13:27.523Z,35
2016-11-24T12:14:26.121Z,35
2016-11-24T12:15:28.572Z,35
2016-11-24T12:16:27.419Z,35
2016-11-24T12:17:27.577Z,35
2016-11-24T12:18:27.140Z,35
2016-11-24T12:19:27.352Z,35
2016-11-24T12:20:27.737Z,35
2016-11-24T12:21:27.071Z,35
2016-11-24T12:22:28.455Z,35
2016-11-24T12:23:27.184Z,30
2016-11-24T12:24:27.493Z,30
2016-11-24T12:25:27.385Z,30
2016-11-24T12:26:26.169Z,30
2016-11-24T12:27:26.930Z,30
2016-11-24T12:28:28.215Z,30
2016-11-24T12:29:26.805Z,30
2016-11-24T12:30:27.515Z,35
2016-11-24T12:31:27.625Z,35
2016-11-24T12:32:26.956Z,35
2016-11-24T12:33:28.789Z,35
2016-11-24T12:34:27.115Z,35
2016-11-24T12:35:27.292Z,35
2016-11-24T12:36:26.261Z,35
2016-11-24T12:37:29.027Z,35
2016-11-24T12:38:26.845Z,35
2016-11-24T12:39:27.822Z,35
2016-11-24T12:40:27.163Z,35
2016-11-24T12:41:27.810Z,35
2016-11-24T12:42:27.700Z,35
2016-11-24T12:43:27.712Z,35
2016-11-24T12:44:27.303Z,35
2016-11-24T12:45:27.659Z,35
2016-11-24T12:46:27.544Z,35
2016-11-24T12:47:27.419Z,35
2016-11-24T12:48:28.942Z,35
2016-11-24T12:49:27.487Z,35
2016-11-24T12:50:28.048Z,35
2016-11-24T12:51:26.415Z,35
2016-11-24T12:52:27.260Z,35
2016-11-24T12:53:27.005Z,35
2016-11-24T12:54:27.241Z,35
2016-11-24T12:55:26.969Z,35
2016-11-24T12:56:27.339Z,30
2016-11-24T12:57:27.392Z,35
2016-11-24T12:58:27.617Z,30
2016-11-24T12:59:28.280Z,30
2016-11-24T13:00:27.420Z,35
2016-11-24T13:01:27.409Z,30
2016-11-24T13:02:26.708Z,30
2016-11-24T13:03:26.720Z,30
2016-11-24T13:04:27.039Z,30
2016-11-24T13:05:27.410Z,30
2016-11-24T13:06:27.370Z,30
2016-11-24T13:07:27.381Z,35
2016-11-24T13:08:26.787Z,35
2016-11-24T13:09:27.548Z,35
2016-11-24T13:10:28.560Z,35
2016-11-24T13:11:27.708Z,35
2016-11-24T13:12:27.307Z,35
2016-11-24T13:13:27.116Z,40
2016-11-24T13:14:27.731Z,45
2016-11-24T13:15:27.508Z,35
2016-11-24T13:16:27.774Z,40
2016-11-24T13:17:26.827Z,45
2016-11-24T13:18:27.489Z,35
2016-11-24T13:19:27.157Z,40
2016-11-24T13:20:27.481Z,40
2016-11-24T13:21:28.613Z,35
2016-11-24T13:22:26.864Z,45
2016-11-24T13:23:27.510Z,40
2016-11-24T13:24:27.522Z,35
2016-11-24T13:25:27.522Z,35
2016-11-24T13:26:27.560Z,30
2016-11-24T13:27:27.319Z,40
2016-11-24T13:28:27.234Z,35
2016-11-24T13:29:27.863Z,35
2016-11-24T13:30:27.554Z,40
2016-11-24T13:31:27.613Z,40
2016-11-24T13:32:28.520Z,40
2016-11-24T13:33:27.879Z,35
2016-11-24T13:34:27.283Z,40
2016-11-24T13:35:27.285Z,40
2016-11-24T13:36:27.326Z,35
2016-11-24T13:37:27.296Z,30
2016-11-24T13:38:27.409Z,30
2016-11-24T13:39:27.315Z,30
2016-11-24T13:40:27.318Z,30
2016-11-24T13:41:27.698Z,30
2016-11-24T13:42:27.706Z,30
2016-11-24T13:43:27.584Z,35
2016-11-24T13:44:27.145Z,30
2016-11-24T13:45:27.049Z,30
2016-11-24T13:46:27.066Z,30
2016-11-24T13:47:28.493Z,25
2016-11-24T13:48:27.752Z,25
2016-11-24T13:49:27.084Z,25
2016-11-24T13:50:27.141Z,25
2016-11-24T13:51:27.785Z,25
2016-11-24T13:52:27.467Z,25
2016-11-24T13:53:28.140Z,25
2016-11-24T13:54:27.269Z,20
2016-11-24T13:55:27.739Z,20
2016-11-24T13:56:29.269Z,20
2016-11-24T13:57:27.199Z,20
2016-11-24T13:58:27.762Z,20
2016-11-24T13:59:27.522Z,20
2016-11-24T14:00:27.528Z,20
2016-11-24T14:01:26.913Z,20
2016-11-24T14:02:28.222Z,20
2016-11-24T14:03:27.513Z,20
2016-11-24T14:04:27.521Z,20
2016-11-24T14:05:27.211Z,20
2016-11-24T14:06:27.894Z,20
2016-11-24T14:07:42.724Z,20
2016-11-24T14:08:27.559Z,20
2016-11-24T14:09:27.947Z,20
2016-11-24T14:10:27.870Z,20
2016-11-24T14:11:28.244Z,20
2016-11-24T14:12:27.416Z,20
2016-11-24T14:13:27.319Z,20
2016-11-24T14:14:27.649Z,20
2016-11-24T14:15:28.200Z,20
2016-11-24T14:16:28.021Z,20
2016-11-24T14:17:27.929Z,20
2016-11-24T14:18:29.148Z,15
2016-11-24T14:19:28.250Z,15
2016-11-24T14:20:27.665Z,15
2016-11-24T14:21:28.012Z,15
2016-11-24T14:22:27.659Z,15
2016-11-24T14:23:27.362Z,15
2016-11-24T14:24:27.984Z,15
2016-11-24T14:25:27.994Z,15
2016-11-24T14:26:27.686Z,15
2016-11-24T14:27:27.479Z,15
2016-11-24T14:28:27.121Z,15
2016-11-24T14:29:28.949Z,15
2016-11-24T14:30:27.767Z,10
2016-11-24T14:31:28.143Z,10
2016-11-24T14:32:27.732Z,15
2016-11-24T14:33:28.121Z,15