createdAt,value
2023-03-06T00:03:32.742Z,18.52
2023-03-06T00:32:30.522Z,18.5
2023-03-06T01:01:31.011Z,18.47
2023-03-06T01:30:34.045Z,18.45
2023-03-06T01:59:37.312Z,18.42
2023-03-06T02:28:37.822Z,18.41
2023-03-06T02:57:37.347Z,18.4
2023-03-06T03:26:41.606Z,18.37
2023-03-06T03:55:46.580Z,18.35
2023-03-06T04:24:50.214Z,18.33
2023-03-06T04:53:52.853Z,18.32
2023-03-06T05:22:55.324Z,18.3
2023-03-06T05:52:01.011Z,19.01
2023-03-06T06:20:57.062Z,19.46
2023-03-06T06:49:54.134Z,19.17
2023-03-06T07:18:42.845Z,19.42
2023-03-06T07:47:31.057Z,19.28
2023-03-06T08:16:29.964Z,19.55
2023-03-06T08:45:27.275Z,19.71
2023-03-06T09:14:22.052Z,19.68
2023-03-06T09:43:21.060Z,19.64
2023-03-06T10:12:25.339Z,19.61
2023-03-06T10:40:55.768Z,19.87
2023-03-06T11:09:52.942Z,19.67
2023-03-06T11:38:51.806Z,19.73
2023-03-06T12:07:39.990Z,19.91
2023-03-06T12:36:40.262Z,19.99
2023-03-06T13:05:37.140Z,19.82
2023-03-06T13:34:31.760Z,19.66
2023-03-06T14:03:29.150Z,19.51
2023-03-06T14:32:20.382Z,19.38
2023-03-06T15:01:09.319Z,19.29
2023-03-06T15:30:03.644Z,19.23
2023-03-06T15:58:54.507Z,19.16
2023-03-06T16:27:51.370Z,19.09
2023-03-06T16:56:23.762Z,19.06
2023-03-06T17:25:25.767Z,19.36
2023-03-06T17:54:19.157Z,19.09
2023-03-06T18:23:20.450Z,19
2023-03-06T18:52:31.431Z,18.95
2023-03-06T19:21:35.047Z,18.87
2023-03-06T19:50:25.352Z,18.83
2023-03-06T20:19:23.885Z,18.79
2023-03-06T20:48:21.853Z,18.75
2023-03-06T21:17:21.882Z,18.76
2023-03-06T21:46:22.342Z,18.7
2023-03-06T22:15:21.038Z,18.67
2023-03-06T22:44:20.981Z,18.63
2023-03-06T23:13:24.488Z,18.59
2023-03-06T23:42:27.043Z,18.57
