createdAt,value
2018-07-13T00:00:16.785Z,2.45
2018-07-13T00:01:22.680Z,2.50
2018-07-13T00:02:29.887Z,2.60
2018-07-13T00:03:35.849Z,2.60
2018-07-13T00:04:41.820Z,2.42
2018-07-13T00:05:47.795Z,2.67
2018-07-13T00:06:53.756Z,3.40
2018-07-13T00:08:00.614Z,2.55
2018-07-13T00:09:06.940Z,2.72
2018-07-13T00:10:12.896Z,3.03
2018-07-13T00:11:18.524Z,2.97
2018-07-13T00:12:24.816Z,2.92
2018-07-13T00:13:30.727Z,2.50
2018-07-13T00:14:36.740Z,2.70
2018-07-13T00:15:42.101Z,2.67
2018-07-13T00:16:47.779Z,3.22
2018-07-13T00:17:59.340Z,3.20
2018-07-13T00:19:04.672Z,3.65
2018-07-13T00:20:10.301Z,3.05
2018-07-13T00:21:16.250Z,3.20
2018-07-13T00:22:22.252Z,3.40
2018-07-13T00:23:28.461Z,3.62
2018-07-13T00:24:34.676Z,3.20
2018-07-13T00:25:40.626Z,3.45
2018-07-13T00:26:46.603Z,3.60
2018-07-13T00:27:52.832Z,3.65
2018-07-13T00:28:58.869Z,3.83
2018-07-13T00:30:05.553Z,3.53
2018-07-13T00:31:11.780Z,3.50
2018-07-13T00:32:18.032Z,3.37
2018-07-13T00:33:24.248Z,4.32
2018-07-13T00:34:30.490Z,4.35
2018-07-13T00:35:36.711Z,4.68
2018-07-13T00:36:42.961Z,4.43
2018-07-13T00:37:49.830Z,4.57
2018-07-13T00:38:56.091Z,4.47
2018-07-13T00:40:02.317Z,4.40
2018-07-13T00:41:07.956Z,4.40
2018-07-13T00:42:14.026Z,4.62
2018-07-13T00:43:19.932Z,5.00
2018-07-13T00:44:26.810Z,4.95
2018-07-13T00:45:33.105Z,4.35
2018-07-13T00:46:43.673Z,5.00
2018-07-13T00:47:50.260Z,4.85
2018-07-13T00:48:57.157Z,4.60
2018-07-13T00:50:03.450Z,5.20
2018-07-13T00:51:09.090Z,5.25
2018-07-13T00:52:15.042Z,4.78
2018-07-13T00:53:21.301Z,5.03
2018-07-13T00:54:27.533Z,5.45
2018-07-13T00:55:33.768Z,5.68
2018-07-13T00:56:40.028Z,5.75
2018-07-13T00:57:45.961Z,5.32
2018-07-13T00:58:52.213Z,6.28
2018-07-13T00:59:59.623Z,5.47
2018-07-13T01:01:06.350Z,5.20
2018-07-13T01:02:12.671Z,5.28
2018-07-13T01:03:18.999Z,4.43
2018-07-13T01:04:25.243Z,5.85
2018-07-13T01:05:30.965Z,6.10
2018-07-13T01:06:36.912Z,5.85
2018-07-13T01:07:42.904Z,5.40
2018-07-13T01:08:48.859Z,5.60
2018-07-13T01:09:55.119Z,5.62
2018-07-13T01:11:01.060Z,5.65
2018-07-13T01:12:06.976Z,5.20
2018-07-13T01:13:13.227Z,5.65
2018-07-13T01:14:19.155Z,5.95
2018-07-13T01:15:25.097Z,6.40
2018-07-13T01:16:31.320Z,6.15
2018-07-13T01:17:37.602Z,5.35
2018-07-13T01:18:43.852Z,6.70
2018-07-13T01:19:49.810Z,6.28
2018-07-13T01:20:57.433Z,5.70
2018-07-13T01:22:03.664Z,6.07
2018-07-13T01:23:09.632Z,5.40
2018-07-13T01:24:15.894Z,6.18
2018-07-13T01:25:22.124Z,6.53
2018-07-13T01:26:28.064Z,5.80
2018-07-13T01:27:34.054Z,6.10
2018-07-13T01:28:40.305Z,5.55
2018-07-13T01:29:46.591Z,6.80
2018-07-13T01:30:52.791Z,6.93
2018-07-13T01:31:59.020Z,5.90
2018-07-13T01:33:04.964Z,6.57
2018-07-13T01:34:11.224Z,6.22
2018-07-13T01:35:17.108Z,5.93
2018-07-13T01:36:24.492Z,6.12
2018-07-13T01:37:31.436Z,6.10
2018-07-13T01:38:37.668Z,6.82
2018-07-13T01:39:43.941Z,6.30
2018-07-13T01:40:50.179Z,7.07
2018-07-13T01:41:56.449Z,6.57
2018-07-13T01:43:02.727Z,6.55
2018-07-13T01:44:08.942Z,6.57
2018-07-13T01:45:15.199Z,6.70
2018-07-13T01:46:21.486Z,6.12
2018-07-13T01:47:27.724Z,6.70
2018-07-13T01:48:34.005Z,6.90
2018-07-13T01:49:40.215Z,7.00
2018-07-13T01:50:46.445Z,7.45
2018-07-13T01:51:52.499Z,6.10
2018-07-13T01:52:58.813Z,7.22
2018-07-13T01:54:05.108Z,6.87
2018-07-13T01:55:11.038Z,7.28
2018-07-13T01:56:17.272Z,7.20
2018-07-13T01:57:23.530Z,7.80
2018-07-13T01:58:29.766Z,7.40
2018-07-13T01:59:36.031Z,7.05
2018-07-13T02:00:42.365Z,7.30
2018-07-13T02:01:48.323Z,7.78
2018-07-13T02:02:54.625Z,7.25
2018-07-13T02:04:00.895Z,7.15
2018-07-13T02:05:06.224Z,7.53
2018-07-13T02:06:12.119Z,8.68
2018-07-13T02:07:18.331Z,7.00
2018-07-13T02:08:24.566Z,7.53
2018-07-13T02:09:30.820Z,8.40
2018-07-13T02:10:37.103Z,7.32
2018-07-13T02:11:43.060Z,7.35
2018-07-13T02:12:49.888Z,7.57
2018-07-13T02:13:56.924Z,7.43
2018-07-13T02:15:03.164Z,7.20
2018-07-13T02:16:09.427Z,7.60
2018-07-13T02:17:15.491Z,7.50
2018-07-13T02:18:21.825Z,8.10
2018-07-13T02:19:28.060Z,7.37
2018-07-13T02:20:34.312Z,8.30
2018-07-13T02:21:40.560Z,8.00
2018-07-13T02:22:46.783Z,7.65
2018-07-13T02:23:53.032Z,7.50
2018-07-13T02:24:59.230Z,8.18
2018-07-13T02:26:04.839Z,8.25
2018-07-13T02:27:10.820Z,10.57
2018-07-13T02:28:17.430Z,11.07
2018-07-13T02:29:24.176Z,11.20
2018-07-13T02:30:30.437Z,12.77
2018-07-13T02:31:36.674Z,13.82
2018-07-13T02:32:42.658Z,13.20
2018-07-13T02:33:48.957Z,13.07
2018-07-13T02:34:55.419Z,13.35
2018-07-13T02:36:01.700Z,13.90
2018-07-13T02:37:07.938Z,13.95
2018-07-13T02:38:13.941Z,14.55
2018-07-13T02:39:20.199Z,13.30
2018-07-13T02:40:26.603Z,12.52
2018-07-13T02:41:32.851Z,11.55
2018-07-13T02:42:39.112Z,9.98
2018-07-13T02:43:45.367Z,8.90
2018-07-13T02:44:51.582Z,8.23
2018-07-13T02:45:57.832Z,8.10
2018-07-13T02:47:04.176Z,8.10
2018-07-13T02:48:10.178Z,8.05
2018-07-13T02:49:16.441Z,7.62
2018-07-13T02:50:22.310Z,6.80
2018-07-13T02:51:28.615Z,7.72
2018-07-13T02:52:34.879Z,7.03
2018-07-13T02:53:41.136Z,7.55
2018-07-13T02:54:47.349Z,6.93
2018-07-13T02:55:53.592Z,6.95
2018-07-13T02:56:59.806Z,7.62
2018-07-13T02:58:06.044Z,6.45
2018-07-13T02:59:12.343Z,6.50
2018-07-13T03:00:18.574Z,6.62
2018-07-13T03:01:24.804Z,6.70
2018-07-13T03:02:31.007Z,6.10
2018-07-13T03:03:36.987Z,6.32
2018-07-13T03:04:44.237Z,7.03
2018-07-13T03:05:51.355Z,6.25
2018-07-13T03:06:57.668Z,5.40
2018-07-13T03:08:03.888Z,6.35
2018-07-13T03:09:09.539Z,6.25
2018-07-13T03:10:15.804Z,5.95
2018-07-13T03:11:21.776Z,5.50
2018-07-13T03:12:28.065Z,5.28
2018-07-13T03:13:34.355Z,6.03
2018-07-13T03:14:40.332Z,5.87
2018-07-13T03:15:46.799Z,4.82
2018-07-13T03:16:53.114Z,4.68
2018-07-13T03:17:59.430Z,4.68
2018-07-13T03:19:05.715Z,4.72
2018-07-13T03:20:11.951Z,4.40
2018-07-13T03:21:17.910Z,4.50
2018-07-13T03:22:23.853Z,5.25
2018-07-13T03:23:30.078Z,5.07
2018-07-13T03:24:36.360Z,4.72
2018-07-13T03:25:42.597Z,4.55
2018-07-13T03:26:48.822Z,5.20
2018-07-13T03:27:55.023Z,4.87
2018-07-13T03:29:01.267Z,4.55
2018-07-13T03:30:07.161Z,3.95
2018-07-13T03:31:13.426Z,4.25
2018-07-13T03:32:19.418Z,4.32
2018-07-13T03:33:25.647Z,4.12
2018-07-13T03:34:31.923Z,4.22
2018-07-13T03:35:37.916Z,4.80
2018-07-13T03:36:44.124Z,4.15
2018-07-13T03:37:50.343Z,4.50
2018-07-13T03:38:56.435Z,4.50
2018-07-13T03:40:02.740Z,4.10
2018-07-13T03:41:10.047Z,4.55
2018-07-13T03:42:17.199Z,4.20
2018-07-13T03:43:23.479Z,4.37
2018-07-13T03:44:29.735Z,4.20
2018-07-13T03:45:35.978Z,4.60
2018-07-13T03:46:41.969Z,4.47
2018-07-13T03:47:48.221Z,4.53
2018-07-13T03:48:54.466Z,3.70
2018-07-13T03:50:00.756Z,4.70
2018-07-13T03:51:07.658Z,4.32
2018-07-13T03:52:13.852Z,4.47
2018-07-13T03:53:20.134Z,3.97
2018-07-13T03:54:26.436Z,4.62
2018-07-13T03:55:32.312Z,4.32
2018-07-13T03:56:39.002Z,4.03
2018-07-13T03:57:46.008Z,4.00
2018-07-13T03:58:52.267Z,4.95
2018-07-13T03:59:58.567Z,5.00
2018-07-13T04:01:04.408Z,4.18
2018-07-13T04:02:10.652Z,5.07
2018-07-13T04:03:16.262Z,3.70
2018-07-13T04:04:22.160Z,4.37
2018-07-13T04:05:28.384Z,4.43
2018-07-13T04:06:34.416Z,4.55
2018-07-13T04:07:40.483Z,4.62
2018-07-13T04:08:46.729Z,4.55
2018-07-13T04:09:53.019Z,4.30
2018-07-13T04:10:59.261Z,4.82
2018-07-13T04:12:05.500Z,5.10
2018-07-13T04:13:11.357Z,5.03
2018-07-13T04:14:17.635Z,4.37
2018-07-13T04:15:23.537Z,4.65
2018-07-13T04:16:29.762Z,4.20
2018-07-13T04:17:36.392Z,4.85
2018-07-13T04:18:42.690Z,5.45
2018-07-13T04:19:48.957Z,4.20
2018-07-13T04:20:54.604Z,4.57
2018-07-13T04:22:00.921Z,4.32
2018-07-13T04:23:06.823Z,4.20
2018-07-13T04:24:12.445Z,4.65
2018-07-13T04:25:18.024Z,4.93
2018-07-13T04:26:23.862Z,4.85
2018-07-13T04:27:29.135Z,4.75
2018-07-13T04:28:34.702Z,4.85
2018-07-13T04:29:40.644Z,4.57
2018-07-13T04:30:46.214Z,5.12
2018-07-13T04:31:52.428Z,4.95
2018-07-13T04:32:58.680Z,5.30
2018-07-13T04:34:05.086Z,4.68
2018-07-13T04:35:11.340Z,4.80
2018-07-13T04:36:17.555Z,4.80
2018-07-13T04:37:23.805Z,4.75
2018-07-13T04:38:30.077Z,5.15
2018-07-13T04:39:36.331Z,4.78
2018-07-13T04:40:42.607Z,4.05
2018-07-13T04:41:48.857Z,4.57
2018-07-13T04:42:55.104Z,4.80
2018-07-13T04:44:01.138Z,6.07
2018-07-13T04:45:06.695Z,5.03
2018-07-13T04:46:12.244Z,4.62
2018-07-13T04:47:17.803Z,4.80
2018-07-13T04:48:23.360Z,4.68
2018-07-13T04:49:28.951Z,5.82
2018-07-13T04:50:34.524Z,5.18
2018-07-13T04:51:40.060Z,5.15
2018-07-13T04:52:45.610Z,5.10
2018-07-13T04:53:52.770Z,5.20
2018-07-13T04:54:59.067Z,4.62
2018-07-13T04:56:04.628Z,4.97
2018-07-13T04:57:10.852Z,4.80
2018-07-13T04:58:16.384Z,5.20
2018-07-13T04:59:21.923Z,4.75
2018-07-13T05:00:27.261Z,4.55
2018-07-13T05:01:32.815Z,5.03
2018-07-13T05:02:38.356Z,4.55
2018-07-13T05:03:43.922Z,4.20
2018-07-13T05:04:49.476Z,4.55
2018-07-13T05:05:55.342Z,5.03
2018-07-13T05:07:00.650Z,4.80
2018-07-13T05:08:06.249Z,4.65
2018-07-13T05:09:11.850Z,5.05
2018-07-13T05:10:17.730Z,4.75
2018-07-13T05:11:23.679Z,5.28
2018-07-13T05:12:29.553Z,5.25
2018-07-13T05:13:35.436Z,5.30
2018-07-13T05:14:42.260Z,6.25
2018-07-13T05:15:48.505Z,4.28
2018-07-13T05:16:54.722Z,5.40
2018-07-13T05:18:00.633Z,4.20
2018-07-13T05:19:06.991Z,4.32
2018-07-13T05:20:12.899Z,4.60
2018-07-13T05:21:18.447Z,4.40
2018-07-13T05:22:24.168Z,4.25
2018-07-13T05:23:29.715Z,5.05
2018-07-13T05:24:34.976Z,4.45
2018-07-13T05:25:41.508Z,5.20
2018-07-13T05:26:47.029Z,3.80
2018-07-13T05:27:52.547Z,4.10
2018-07-13T05:28:58.068Z,4.22
2018-07-13T05:30:03.363Z,4.40
2018-07-13T05:31:08.944Z,4.30
2018-07-13T05:32:14.219Z,4.70
2018-07-13T05:33:19.740Z,4.55
2018-07-13T05:34:25.273Z,4.75
2018-07-13T05:35:31.359Z,4.15
2018-07-13T05:36:36.622Z,4.57
2018-07-13T05:37:42.148Z,4.47
2018-07-13T05:38:47.708Z,4.47
2018-07-13T05:39:53.263Z,4.55
2018-07-13T05:40:58.806Z,4.47
2018-07-13T05:42:04.692Z,5.18
2018-07-13T05:43:10.953Z,4.32
2018-07-13T05:44:16.764Z,4.82
2018-07-13T05:45:22.390Z,4.82
2018-07-13T05:46:27.887Z,4.70
2018-07-13T05:47:33.407Z,4.37
2018-07-13T05:48:38.946Z,4.78
2018-07-13T05:49:44.252Z,3.75
2018-07-13T05:50:50.056Z,4.85
2018-07-13T05:51:56.960Z,4.00
2018-07-13T05:53:02.211Z,4.15
2018-07-13T05:54:07.800Z,4.93
2018-07-13T05:55:13.363Z,4.80
2018-07-13T05:56:19.267Z,4.35
2018-07-13T05:57:24.816Z,4.03
2018-07-13T05:58:30.078Z,4.10
2018-07-13T05:59:35.390Z,4.25
2018-07-13T06:00:41.307Z,4.43
2018-07-13T06:01:46.649Z,5.72
2018-07-13T06:02:52.200Z,4.15
2018-07-13T06:03:57.477Z,4.95
2018-07-13T06:05:03.315Z,4.37
2018-07-13T06:06:08.935Z,4.55
2018-07-13T06:07:14.636Z,3.67
2018-07-13T06:08:20.007Z,4.50
2018-07-13T06:09:25.646Z,4.45
2018-07-13T06:10:31.344Z,4.90
2018-07-13T06:11:36.909Z,4.55
2018-07-13T06:12:42.436Z,5.18
2018-07-13T06:13:48.094Z,5.25
2018-07-13T06:14:53.986Z,4.82
2018-07-13T06:15:59.752Z,4.40
2018-07-13T06:17:07.266Z,5.10
2018-07-13T06:18:13.671Z,5.25
2018-07-13T06:19:19.948Z,4.78
2018-07-13T06:20:25.876Z,5.05
2018-07-13T06:21:32.117Z,4.55
2018-07-13T06:22:38.054Z,4.57
2018-07-13T06:23:44.277Z,5.05
2018-07-13T06:24:50.564Z,5.25
2018-07-13T06:25:56.544Z,4.57
2018-07-13T06:27:02.395Z,5.07
2018-07-13T06:28:08.281Z,4.65
2018-07-13T06:29:14.249Z,4.53
2018-07-13T06:30:20.240Z,4.50
2018-07-13T06:31:26.350Z,4.68
2018-07-13T06:32:33.008Z,5.12
2018-07-13T06:33:39.645Z,4.35
2018-07-13T06:34:45.529Z,4.25
2018-07-13T06:35:51.544Z,4.70
2018-07-13T06:36:56.804Z,4.65
2018-07-13T06:38:02.340Z,4.35
2018-07-13T06:39:09.788Z,4.65
2018-07-13T06:40:16.003Z,4.07
2018-07-13T06:41:21.576Z,3.85
2018-07-13T06:42:27.599Z,4.53
2018-07-13T06:43:32.876Z,4.53
2018-07-13T06:44:38.455Z,5.07
2018-07-13T06:45:44.107Z,4.28
2018-07-13T06:46:50.123Z,4.60
2018-07-13T06:47:55.693Z,4.35
2018-07-13T06:49:01.275Z,4.97
2018-07-13T06:50:05.831Z,5.30
2018-07-13T06:51:10.712Z,4.32
2018-07-13T06:52:16.208Z,4.40
2018-07-13T06:53:22.651Z,4.20
2018-07-13T06:54:28.859Z,4.78
2018-07-13T06:55:34.761Z,4.47
2018-07-13T06:56:41.043Z,5.15
2018-07-13T06:59:36.223Z,4.20
2018-07-13T07:00:41.756Z,5.00
2018-07-13T07:01:47.418Z,4.32
2018-07-13T07:02:53.304Z,4.12
2018-07-13T07:04:00.407Z,4.43
2018-07-13T07:05:05.737Z,4.65
2018-07-13T07:06:10.790Z,4.45
2018-07-13T07:07:15.746Z,5.32
2018-07-13T07:08:20.714Z,4.20
2018-07-13T07:09:25.704Z,4.00
2018-07-13T07:10:31.373Z,4.32
2018-07-13T07:11:36.552Z,4.32
2018-07-13T07:12:41.535Z,4.85
2018-07-13T07:13:46.570Z,3.97
2018-07-13T07:14:52.583Z,3.55
2018-07-13T07:15:58.502Z,3.70
2018-07-13T07:17:04.777Z,4.07
2018-07-13T07:18:10.669Z,4.43
2018-07-13T07:19:16.988Z,4.22
2018-07-13T07:20:22.690Z,4.55
2018-07-13T07:21:28.336Z,3.70
2018-07-13T07:22:34.588Z,3.80
2018-07-13T07:23:40.463Z,4.10
2018-07-13T07:24:46.688Z,4.07
2018-07-13T07:25:52.227Z,3.95
2018-07-13T07:26:57.575Z,3.78
2018-07-13T07:28:03.805Z,4.65
2018-07-13T07:29:10.048Z,5.45
2018-07-13T07:30:15.923Z,4.10
2018-07-13T07:31:21.488Z,4.90
2018-07-13T07:32:27.749Z,4.22
2018-07-13T07:33:33.988Z,4.72
2018-07-13T07:34:40.252Z,4.25
2018-07-13T07:35:46.235Z,3.53
2018-07-13T07:36:52.514Z,3.22
2018-07-13T07:37:58.476Z,3.53
2018-07-13T07:39:03.811Z,3.12
2018-07-13T07:40:10.807Z,3.30
2018-07-13T07:41:16.792Z,3.17
2018-07-13T07:42:22.705Z,2.78
2018-07-13T07:43:28.302Z,3.45
2018-07-13T07:44:33.619Z,3.08
2018-07-13T07:45:39.241Z,3.17
2018-07-13T07:46:45.524Z,2.70
2018-07-13T07:47:51.490Z,2.92
2018-07-13T07:48:57.725Z,2.95
2018-07-13T07:50:03.305Z,2.70
2018-07-13T07:51:09.458Z,3.50
2018-07-13T07:52:15.726Z,2.80
2018-07-13T07:53:21.959Z,3.58
2018-07-13T07:54:27.856Z,3.10
2018-07-13T07:55:33.776Z,3.40
2018-07-13T07:56:40.064Z,2.87
2018-07-13T07:57:46.286Z,2.60
2018-07-13T07:58:52.589Z,3.15
2018-07-13T07:59:58.820Z,3.20
2018-07-13T08:01:05.020Z,2.95
2018-07-13T08:02:10.648Z,2.87
2018-07-13T08:03:16.867Z,3.10
2018-07-13T08:04:23.115Z,2.55
2018-07-13T08:05:29.132Z,3.33
2018-07-13T08:06:35.503Z,2.65
2018-07-13T08:07:41.909Z,3.28
2018-07-13T08:08:48.326Z,3.28
2018-07-13T08:09:54.612Z,2.58
2018-07-13T08:11:00.852Z,3.40
2018-07-13T08:12:07.143Z,3.30
2018-07-13T08:13:13.429Z,3.17
2018-07-13T08:14:19.766Z,3.20
2018-07-13T08:15:26.117Z,4.50
2018-07-13T08:16:32.976Z,3.10
2018-07-13T08:17:39.266Z,2.87
2018-07-13T08:18:45.489Z,2.80
2018-07-13T08:19:51.023Z,2.60
2018-07-13T08:21:02.512Z,2.78
2018-07-13T08:22:07.800Z,3.05
2018-07-13T08:23:13.308Z,3.08
2018-07-13T08:24:18.600Z,2.65
2018-07-13T08:25:23.945Z,2.90
2018-07-13T08:26:29.205Z,2.87
2018-07-13T08:27:34.484Z,2.80
2018-07-13T08:28:39.740Z,2.97
2018-07-13T08:29:45.014Z,2.75
2018-07-13T08:30:50.292Z,2.80
2018-07-13T08:31:56.294Z,2.50
2018-07-13T08:33:02.555Z,2.62
2018-07-13T08:34:08.819Z,2.70
2018-07-13T08:35:14.921Z,2.70
2018-07-13T08:36:20.809Z,3.20
2018-07-13T08:37:26.735Z,2.30
2018-07-13T08:38:32.700Z,3.10
2018-07-13T08:39:38.665Z,2.62
2018-07-13T08:40:44.201Z,2.47
2018-07-13T08:41:50.077Z,2.60
2018-07-13T08:42:55.668Z,2.67
2018-07-13T08:44:01.028Z,2.28
2018-07-13T08:45:07.138Z,2.55
2018-07-13T08:46:13.028Z,2.65
2018-07-13T08:47:18.620Z,2.40
2018-07-13T08:48:24.159Z,2.45
2018-07-13T08:49:30.065Z,2.42
2018-07-13T08:50:35.335Z,2.80
2018-07-13T08:51:40.957Z,2.37
2018-07-13T08:52:46.903Z,2.67
2018-07-13T08:53:53.219Z,2.85
2018-07-13T08:54:58.761Z,2.40
2018-07-13T08:56:04.067Z,2.85
2018-07-13T08:57:09.827Z,2.80
2018-07-13T08:58:15.069Z,3.67
2018-07-13T08:59:20.627Z,2.87
2018-07-13T09:00:25.710Z,2.90
2018-07-13T09:01:31.686Z,3.07
2018-07-13T09:02:37.208Z,2.67
2018-07-13T09:03:42.460Z,2.57
2018-07-13T09:04:48.020Z,2.42
2018-07-13T09:05:54.192Z,2.50
2018-07-13T09:06:59.932Z,2.42
2018-07-13T09:08:05.881Z,2.75
2018-07-13T09:09:10.864Z,2.20
2018-07-13T09:10:16.429Z,3.03
2018-07-13T09:11:21.685Z,2.30
2018-07-13T09:12:26.947Z,2.07
2018-07-13T09:13:32.535Z,2.03
2018-07-13T09:14:37.764Z,2.20
2018-07-13T09:15:43.017Z,2.17
2018-07-13T09:16:48.898Z,2.60
2018-07-13T09:17:54.556Z,2.40
2018-07-13T09:19:00.648Z,2.57
2018-07-13T09:20:05.885Z,2.50
2018-07-13T09:21:11.463Z,2.70
2018-07-13T09:22:17.720Z,2.62
2018-07-13T09:23:23.357Z,2.67
2018-07-13T09:24:29.280Z,2.20
2018-07-13T09:25:34.907Z,2.10
2018-07-13T09:26:40.849Z,2.10
2018-07-13T09:27:46.451Z,2.20
2018-07-13T09:28:52.033Z,2.13
2018-07-13T09:29:57.989Z,2.30
2018-07-13T09:31:03.280Z,2.43
2018-07-13T09:32:08.251Z,2.73
2018-07-13T09:33:14.230Z,2.43
2018-07-13T09:34:19.201Z,3.10
2018-07-13T09:35:24.861Z,2.90
2018-07-13T09:36:30.804Z,3.10
2018-07-13T09:37:36.095Z,3.00
2018-07-13T09:38:42.038Z,2.50
2018-07-13T09:39:47.939Z,3.55
2018-07-13T09:40:53.223Z,2.47
2018-07-13T09:41:58.976Z,2.80
2018-07-13T09:43:05.194Z,2.13
2018-07-13T09:44:10.870Z,2.67
2018-07-13T09:45:16.854Z,2.77
2018-07-13T09:46:22.070Z,3.23
2018-07-13T09:47:27.689Z,2.50
2018-07-13T09:48:33.387Z,2.67
2018-07-13T09:49:38.642Z,2.17
2018-07-13T09:50:44.230Z,2.87
2018-07-13T09:51:49.462Z,2.80
2018-07-13T09:52:55.407Z,2.75
2018-07-13T09:54:00.774Z,2.60
2018-07-13T09:55:06.172Z,2.50
2018-07-13T09:56:13.003Z,2.63
2018-07-13T09:57:18.935Z,2.80
2018-07-13T09:58:24.227Z,3.00
2018-07-13T09:59:29.640Z,3.23
2018-07-13T10:00:34.836Z,2.23
2018-07-13T10:01:39.964Z,2.73
2018-07-13T10:02:45.220Z,2.90
2018-07-13T10:03:50.489Z,2.93
2018-07-13T10:04:55.733Z,2.73
2018-07-13T10:06:00.959Z,2.43
2018-07-13T10:07:06.576Z,2.47
2018-07-13T10:08:11.815Z,2.00
2018-07-13T10:09:17.734Z,2.80
2018-07-13T10:10:23.059Z,3.13
2018-07-13T10:11:29.014Z,2.90
2018-07-13T10:12:33.970Z,3.00
2018-07-13T10:13:39.234Z,2.37
2018-07-13T10:14:44.530Z,2.20
2018-07-13T10:15:50.375Z,3.10
2018-07-13T10:16:55.349Z,2.87
2018-07-13T10:18:00.346Z,2.60
2018-07-13T10:19:05.360Z,2.50
2018-07-13T10:20:10.685Z,2.50
2018-07-13T10:21:16.707Z,2.40
2018-07-13T10:22:22.053Z,2.33
2018-07-13T10:23:27.042Z,2.50
2018-07-13T10:24:32.019Z,2.30
2018-07-13T10:25:36.963Z,2.50
2018-07-13T10:26:42.199Z,2.70
2018-07-13T10:27:47.191Z,2.87
2018-07-13T10:28:52.451Z,2.90
2018-07-13T10:29:57.421Z,2.73
2018-07-13T10:31:02.745Z,2.33
2018-07-13T10:32:07.780Z,2.70
2018-07-13T10:33:12.817Z,3.37
2018-07-13T10:34:17.818Z,2.60
2018-07-13T10:35:22.806Z,2.83
2018-07-13T10:36:28.089Z,3.90
2018-07-13T10:37:33.058Z,3.37
2018-07-13T10:38:38.763Z,3.30
2018-07-13T10:39:44.688Z,3.30
2018-07-13T10:40:50.306Z,3.50
2018-07-13T10:41:56.716Z,3.40
2018-07-13T10:43:02.358Z,3.97
2018-07-13T10:44:08.331Z,3.40
2018-07-13T10:45:14.284Z,2.93
2018-07-13T10:46:19.507Z,3.90
2018-07-13T10:47:25.124Z,3.77
2018-07-13T10:48:30.501Z,3.33
2018-07-13T10:49:36.474Z,3.37
2018-07-13T10:50:42.440Z,2.90
2018-07-13T10:51:48.059Z,3.40
2018-07-13T10:52:54.277Z,3.40
2018-07-13T10:54:00.296Z,3.33
2018-07-13T10:55:05.683Z,3.43
2018-07-13T10:56:11.673Z,3.30
2018-07-13T10:57:17.593Z,3.10
2018-07-13T10:58:23.616Z,3.33
2018-07-13T10:59:29.584Z,3.87
2018-07-13T11:00:35.540Z,3.40
2018-07-13T11:01:41.484Z,2.87
2018-07-13T11:02:48.520Z,2.60
2018-07-13T11:03:55.258Z,3.80
2018-07-13T11:05:01.199Z,3.40
2018-07-13T11:06:06.870Z,2.80
2018-07-13T11:07:12.815Z,2.93
2018-07-13T11:08:18.756Z,2.90
2018-07-13T11:09:24.710Z,2.70
2018-07-13T11:10:30.655Z,3.00
2018-07-13T11:11:36.598Z,3.43
2018-07-13T11:12:42.549Z,2.50
2018-07-13T11:13:48.522Z,3.07
2018-07-13T11:14:54.710Z,2.73
2018-07-13T11:16:00.880Z,2.63
2018-07-13T11:17:06.808Z,2.63
2018-07-13T11:18:12.855Z,2.70
2018-07-13T11:19:19.067Z,2.93
2018-07-13T11:20:24.994Z,2.73
2018-07-13T11:21:30.925Z,2.60
2018-07-13T11:22:36.868Z,2.70
2018-07-13T11:23:42.590Z,2.60
2018-07-13T11:24:48.562Z,2.40
2018-07-13T11:25:54.485Z,2.67
2018-07-13T11:27:00.433Z,2.27
2018-07-13T11:28:06.372Z,1.87
2018-07-13T11:29:12.377Z,2.00
2018-07-13T11:30:18.081Z,2.70
2018-07-13T11:31:23.742Z,2.37
2018-07-13T11:32:29.780Z,3.53
2018-07-13T11:33:35.726Z,2.77
2018-07-13T11:34:41.712Z,2.17
2018-07-13T11:35:47.631Z,2.60
2018-07-13T11:36:53.685Z,2.33
2018-07-13T11:37:59.739Z,2.30
2018-07-13T11:39:05.572Z,3.00
2018-07-13T11:40:11.907Z,2.70
2018-07-13T11:41:17.845Z,3.20
2018-07-13T11:42:23.492Z,3.40
2018-07-13T11:43:29.470Z,3.20
2018-07-13T11:44:35.433Z,3.30
2018-07-13T11:45:41.007Z,3.00
2018-07-13T11:46:46.960Z,3.70
2018-07-13T11:47:52.607Z,2.90
2018-07-13T11:48:58.564Z,3.43
2018-07-13T11:50:03.841Z,3.30
2018-07-13T11:51:09.464Z,2.93
2018-07-13T11:52:15.460Z,3.17
2018-07-13T11:53:21.457Z,2.87
2018-07-13T11:54:27.439Z,2.73
2018-07-13T11:55:33.430Z,2.63
2018-07-13T11:56:39.384Z,2.67
2018-07-13T11:57:44.947Z,2.93
2018-07-13T11:58:50.916Z,3.03
2018-07-13T11:59:57.602Z,3.83
2018-07-13T12:01:04.058Z,3.23
2018-07-13T12:02:10.023Z,3.20
2018-07-13T12:03:15.983Z,3.30
2018-07-13T12:04:21.941Z,3.63
2018-07-13T12:05:27.879Z,3.27
2018-07-13T12:06:33.807Z,3.53
2018-07-13T12:07:39.800Z,3.57
2018-07-13T12:08:45.912Z,3.53
2018-07-13T12:09:51.905Z,3.43
2018-07-13T12:10:57.847Z,3.80
2018-07-13T12:12:03.767Z,3.90
2018-07-13T12:13:09.692Z,3.70
2018-07-13T12:14:15.677Z,3.30
2018-07-13T12:15:21.660Z,4.00
2018-07-13T12:16:27.646Z,4.30
2018-07-13T12:17:33.903Z,3.33
2018-07-13T12:18:39.965Z,3.73
2018-07-13T12:19:46.182Z,3.30
2018-07-13T12:20:52.307Z,3.57
2018-07-13T12:21:58.268Z,3.73
2018-07-13T12:23:04.250Z,3.53
2018-07-13T12:24:09.972Z,3.53
2018-07-13T12:25:15.964Z,3.87
2018-07-13T12:26:21.911Z,3.50
2018-07-13T12:27:27.860Z,3.63
2018-07-13T12:28:33.807Z,3.53
2018-07-13T12:29:39.824Z,3.20
2018-07-13T12:30:45.771Z,3.90
2018-07-13T12:31:51.691Z,3.73
2018-07-13T12:32:57.611Z,3.47
2018-07-13T12:34:03.555Z,3.30
2018-07-13T12:35:09.540Z,3.70
2018-07-13T12:36:15.931Z,4.40
2018-07-13T12:37:22.631Z,3.60
2018-07-13T12:38:28.592Z,3.40
2018-07-13T12:39:34.581Z,3.50
2018-07-13T12:40:40.508Z,3.90
2018-07-13T12:41:46.357Z,5.17
2018-07-13T12:42:52.287Z,4.23
2018-07-13T12:43:58.207Z,4.37
2018-07-13T12:45:03.805Z,4.20
2018-07-13T12:46:09.826Z,4.23
2018-07-13T12:47:15.936Z,3.90
2018-07-13T12:48:21.873Z,4.90
2018-07-13T12:49:27.857Z,4.67
2018-07-13T12:50:33.491Z,4.70
2018-07-13T12:51:39.471Z,4.00
2018-07-13T12:52:45.439Z,4.90
2018-07-13T12:53:51.412Z,4.43
2018-07-13T12:54:57.604Z,4.67
2018-07-13T12:56:03.543Z,4.43
2018-07-13T12:57:10.207Z,5.03
2018-07-13T12:58:16.183Z,5.10
2018-07-13T12:59:22.174Z,5.40
2018-07-13T13:00:28.323Z,4.90
2018-07-13T13:01:33.952Z,5.27
2018-07-13T13:02:39.903Z,5.30
2018-07-13T13:03:45.888Z,5.83
2018-07-13T13:04:52.036Z,4.90
2018-07-13T13:05:58.015Z,5.50
2018-07-13T13:07:03.619Z,5.90
2018-07-13T13:08:09.623Z,6.00
2018-07-13T13:09:15.596Z,5.50
2018-07-13T13:10:21.566Z,6.70
2018-07-13T13:11:28.012Z,5.60
2018-07-13T13:12:34.563Z,5.47
2018-07-13T13:13:40.520Z,7.47
2018-07-13T13:14:46.246Z,5.90
2018-07-13T13:15:52.210Z,6.20
2018-07-13T13:16:58.192Z,7.03
2018-07-13T13:18:03.770Z,6.77
2018-07-13T13:19:09.769Z,6.40
2018-07-13T13:20:15.457Z,6.40
2018-07-13T13:21:21.397Z,6.80
2018-07-13T13:22:27.341Z,6.30
2018-07-13T13:23:33.291Z,6.47
2018-07-13T13:24:38.869Z,6.37
2018-07-13T13:25:44.827Z,8.40
2018-07-13T13:26:50.451Z,7.37
2018-07-13T13:27:56.438Z,6.70
2018-07-13T13:29:02.368Z,6.70
2018-07-13T13:30:08.312Z,6.93
2018-07-13T13:31:14.280Z,7.50
2018-07-13T13:32:20.301Z,6.40
2018-07-13T13:33:26.364Z,7.47
2018-07-13T13:34:32.903Z,6.67
2018-07-13T13:35:38.911Z,6.30
2018-07-13T13:36:45.047Z,6.30
2018-07-13T13:37:50.344Z,6.87
2018-07-13T13:38:56.259Z,6.27
2018-07-13T13:40:02.186Z,6.27
2018-07-13T13:41:07.872Z,6.50
2018-07-13T13:42:13.845Z,6.33
2018-07-13T13:43:19.778Z,6.50
2018-07-13T13:44:25.711Z,5.97
2018-07-13T13:45:31.648Z,5.80
2018-07-13T13:46:37.591Z,5.40
2018-07-13T13:47:43.560Z,5.70
2018-07-13T13:48:49.478Z,5.13
2018-07-13T13:49:55.433Z,5.90
2018-07-13T13:51:01.367Z,6.03
2018-07-13T13:52:07.370Z,6.40
2018-07-13T13:53:13.291Z,5.23
2018-07-13T13:54:19.475Z,5.50
2018-07-13T13:55:25.400Z,5.50
2018-07-13T13:56:31.021Z,5.30
2018-07-13T13:57:36.945Z,5.27
2018-07-13T13:58:43.139Z,5.30
2018-07-13T13:59:48.744Z,5.20
2018-07-13T14:00:54.900Z,5.03
2018-07-13T14:02:00.843Z,4.80
2018-07-13T14:03:06.185Z,4.27
2018-07-13T14:04:12.115Z,5.23
2018-07-13T14:05:18.120Z,5.00
2018-07-13T14:06:24.207Z,4.40
2018-07-13T14:07:30.166Z,5.03
2018-07-13T14:08:36.121Z,4.67
2018-07-13T14:09:42.512Z,4.93
2018-07-13T14:10:48.579Z,4.80
2018-07-13T14:11:54.630Z,5.17
2018-07-13T14:13:00.765Z,4.67
2018-07-13T14:14:06.118Z,4.20
2018-07-13T14:15:12.090Z,5.80
2018-07-13T14:16:17.425Z,4.80
2018-07-13T14:17:23.353Z,4.80
2018-07-13T14:18:28.942Z,5.40
2018-07-13T14:19:34.904Z,5.40
2018-07-13T14:20:40.872Z,5.00
2018-07-13T14:21:46.844Z,5.70
2018-07-13T14:22:52.767Z,5.00
2018-07-13T14:23:58.707Z,5.00
2018-07-13T14:25:03.964Z,5.93
2018-07-13T14:26:09.955Z,4.40
2018-07-13T14:27:15.615Z,5.20
2018-07-13T14:28:21.645Z,4.90
2018-07-13T14:29:27.445Z,5.03
2018-07-13T14:30:34.193Z,5.40
2018-07-13T14:31:40.855Z,5.30
2018-07-13T14:32:47.023Z,5.60
2018-07-13T14:33:52.964Z,4.90
2018-07-13T14:34:58.910Z,5.70
2018-07-13T14:36:04.462Z,5.70
2018-07-13T14:37:10.421Z,4.80
2018-07-13T14:38:16.351Z,5.10
2018-07-13T14:39:22.305Z,4.50