createdAt,value
2019-03-09T00:01:50.710Z,11.73
2019-03-09T00:04:21.206Z,11.75
2019-03-09T00:06:51.698Z,11.65
2019-03-09T00:09:22.155Z,11.67
2019-03-09T00:11:52.664Z,11.66
2019-03-09T00:14:23.134Z,11.62
2019-03-09T00:16:53.647Z,11.59
2019-03-09T00:19:24.110Z,11.57
2019-03-09T00:21:54.640Z,11.62
2019-03-09T00:24:39.702Z,11.63
2019-03-09T00:27:34.968Z,11.64
2019-03-09T00:30:24.142Z,11.66
2019-03-09T00:32:54.651Z,11.63
2019-03-09T00:35:25.163Z,11.63
2019-03-09T00:37:55.688Z,11.58
2019-03-09T00:40:26.154Z,11.57
2019-03-09T00:42:56.610Z,11.58
2019-03-09T00:45:27.129Z,11.55
2019-03-09T00:47:57.592Z,11.53
2019-03-09T00:50:28.111Z,10.95
2019-03-09T00:52:58.663Z,11.56
2019-03-09T00:55:29.122Z,11.54
2019-03-09T00:57:59.627Z,11.49
2019-03-09T01:00:30.083Z,11.50
2019-03-09T01:03:00.601Z,11.40
2019-03-09T01:05:31.123Z,11.35
2019-03-09T01:08:01.608Z,11.38
2019-03-09T01:10:32.215Z,11.40
2019-03-09T01:13:02.687Z,11.38
2019-03-09T01:15:33.296Z,11.37
2019-03-09T01:18:03.824Z,11.36
2019-03-09T01:20:34.302Z,11.30
2019-03-09T01:23:04.807Z,11.29
2019-03-09T01:25:35.387Z,11.28
2019-03-09T01:28:06.119Z,11.27
2019-03-09T01:30:36.687Z,11.24
2019-03-09T01:33:07.178Z,11.25
2019-03-09T01:35:37.833Z,11.25
2019-03-09T01:38:08.424Z,11.05
2019-03-09T01:40:38.926Z,11.16
2019-03-09T01:43:09.383Z,11.23
2019-03-09T01:45:39.887Z,11.25
2019-03-09T01:48:10.361Z,11.27
2019-03-09T01:50:40.879Z,11.29
2019-03-09T01:53:11.387Z,11.29
2019-03-09T01:55:41.851Z,11.30
2019-03-09T01:58:12.355Z,11.26
2019-03-09T02:00:43.099Z,11.24
2019-03-09T02:03:13.630Z,11.26
2019-03-09T02:05:44.184Z,11.16
2019-03-09T02:08:14.656Z,10.90
2019-03-09T02:10:45.136Z,10.92
2019-03-09T02:13:15.654Z,11.03
2019-03-09T02:15:46.128Z,11.10
2019-03-09T02:18:16.647Z,11.12
2019-03-09T02:20:47.160Z,11.13
2019-03-09T02:23:17.629Z,11.15
2019-03-09T02:25:48.126Z,11.16
2019-03-09T02:28:18.628Z,11.17
2019-03-09T02:30:49.112Z,11.18
2019-03-09T02:33:19.733Z,11.18
2019-03-09T02:35:50.181Z,11.16
2019-03-09T02:38:39.489Z,11.16
2019-03-09T02:41:10.015Z,11.14
2019-03-09T02:43:40.583Z,11.13
2019-03-09T02:46:11.058Z,11.13
2019-03-09T02:48:41.565Z,11.12
2019-03-09T02:51:12.073Z,11.09
2019-03-09T02:53:42.532Z,11.05
2019-03-09T02:56:13.067Z,11.01
2019-03-09T02:58:43.554Z,10.91
2019-03-09T03:01:51.071Z,10.88
2019-03-09T03:04:21.534Z,10.84
2019-03-09T03:06:52.040Z,10.76
2019-03-09T03:09:22.512Z,10.75
2019-03-09T03:11:53.022Z,10.70
2019-03-09T03:14:23.541Z,10.70
2019-03-09T03:16:54.002Z,10.68
2019-03-09T03:19:24.517Z,10.65
2019-03-09T03:21:55.027Z,10.64
2019-03-09T03:24:25.512Z,10.59
2019-03-09T03:26:56.081Z,10.56
2019-03-09T03:29:26.640Z,10.53
2019-03-09T03:31:57.102Z,10.53
2019-03-09T03:34:27.557Z,10.49
2019-03-09T03:36:58.028Z,10.48
2019-03-09T03:39:28.486Z,10.36
2019-03-09T03:41:59.206Z,10.40
2019-03-09T03:44:29.688Z,10.42
2019-03-09T03:47:00.187Z,10.43
2019-03-09T03:49:30.681Z,10.44
2019-03-09T03:52:01.202Z,10.38
2019-03-09T03:54:31.685Z,10.38
2019-03-09T03:57:02.195Z,9.70
2019-03-09T03:59:32.860Z,10.24
2019-03-09T04:02:03.500Z,10.31
2019-03-09T04:04:33.955Z,10.33
2019-03-09T04:07:04.863Z,10.33
2019-03-09T04:09:35.457Z,10.35
2019-03-09T04:12:06.057Z,10.26
2019-03-09T04:14:36.622Z,10.30
2019-03-09T04:17:07.097Z,10.33
2019-03-09T04:19:37.622Z,10.28
2019-03-09T04:22:08.123Z,10.35
2019-03-09T04:24:39.935Z,10.34
2019-03-09T04:27:10.400Z,10.35
2019-03-09T04:29:40.913Z,10.34
2019-03-09T04:32:11.395Z,10.32
2019-03-09T04:34:41.927Z,10.32
2019-03-09T04:37:12.401Z,10.31
2019-03-09T04:39:42.858Z,10.30
2019-03-09T04:42:13.364Z,10.31
2019-03-09T04:44:43.887Z,10.31
2019-03-09T04:47:14.389Z,10.28
2019-03-09T04:49:44.861Z,10.24
2019-03-09T04:52:15.380Z,10.23
2019-03-09T04:54:45.850Z,10.22
2019-03-09T04:57:16.331Z,10.20
2019-03-09T04:59:46.813Z,10.16
2019-03-09T05:02:17.311Z,10.15
2019-03-09T05:04:49.987Z,10.13
2019-03-09T05:07:35.857Z,10.10
2019-03-09T05:10:35.782Z,10.13
2019-03-09T05:13:09.638Z,10.16
2019-03-09T05:15:40.143Z,10.16
2019-03-09T05:18:10.610Z,10.19
2019-03-09T05:20:41.118Z,10.20
2019-03-09T05:23:11.639Z,10.19
2019-03-09T05:25:42.115Z,10.18
2019-03-09T05:28:12.613Z,10.23
2019-03-09T05:30:44.045Z,10.25
2019-03-09T05:33:14.750Z,10.31
2019-03-09T05:35:45.408Z,10.35
2019-03-09T05:38:15.948Z,10.36
2019-03-09T05:40:46.410Z,10.46
2019-03-09T05:43:16.888Z,10.55
2019-03-09T05:45:47.404Z,10.63
2019-03-09T05:48:17.858Z,10.69
2019-03-09T05:50:48.396Z,10.77
2019-03-09T05:53:20.978Z,10.87
2019-03-09T05:55:51.444Z,10.97
2019-03-09T05:58:21.967Z,11.08
2019-03-09T06:00:52.450Z,11.16
2019-03-09T06:03:22.954Z,11.29
2019-03-09T06:06:16.453Z,11.41
2019-03-09T06:08:47.716Z,11.56
2019-03-09T06:11:18.188Z,11.67
2019-03-09T06:13:48.678Z,11.79
2019-03-09T06:16:19.119Z,11.95
2019-03-09T06:18:49.638Z,11.92
2019-03-09T06:21:20.093Z,12.15
2019-03-09T06:23:50.600Z,12.31
2019-03-09T06:26:21.121Z,12.53
2019-03-09T06:28:51.634Z,12.64
2019-03-09T06:31:22.107Z,12.55
2019-03-09T06:33:54.796Z,12.69
2019-03-09T06:37:01.517Z,12.76
2019-03-09T06:39:43.901Z,12.83
2019-03-09T06:42:42.930Z,13.09
2019-03-09T06:45:17.710Z,13.08
2019-03-09T06:47:48.334Z,13.35
2019-03-09T06:50:20.071Z,13.45
2019-03-09T06:52:50.570Z,13.58
2019-03-09T06:55:21.127Z,13.69
2019-03-09T06:57:51.632Z,13.91
2019-03-09T07:00:36.198Z,14.12
2019-03-09T07:03:07.422Z,14.32
2019-03-09T07:05:37.902Z,14.61
2019-03-09T07:08:08.379Z,14.90
2019-03-09T07:10:38.890Z,15.10
2019-03-09T07:13:09.401Z,15.24
2019-03-09T07:15:42.147Z,15.39
2019-03-09T07:18:23.672Z,15.51
2019-03-09T07:20:54.300Z,15.70
2019-03-09T07:23:24.784Z,15.89
2019-03-09T07:25:55.261Z,16.08
2019-03-09T07:28:25.720Z,16.20
2019-03-09T07:30:56.246Z,16.40
2019-03-09T07:33:26.759Z,16.51
2019-03-09T07:35:57.276Z,16.71
2019-03-09T07:38:27.887Z,16.78
2019-03-09T07:40:58.414Z,16.98
2019-03-09T07:43:28.974Z,17.16
2019-03-09T07:45:59.431Z,17.34
2019-03-09T07:48:29.933Z,17.47
2019-03-09T07:51:00.444Z,16.93
2019-03-09T07:53:30.915Z,17.61
2019-03-09T07:56:01.415Z,17.69
2019-03-09T07:58:31.922Z,17.84
2019-03-09T08:01:02.422Z,17.98
2019-03-09T08:03:32.981Z,18.12
2019-03-09T08:06:03.441Z,18.25
2019-03-09T08:08:33.916Z,18.43
2019-03-09T08:11:04.523Z,18.61
2019-03-09T08:13:34.994Z,18.83
2019-03-09T08:16:05.515Z,19.06
2019-03-09T08:18:35.983Z,19.21
2019-03-09T08:21:06.587Z,19.48
2019-03-09T08:23:37.047Z,19.69
2019-03-09T08:26:07.584Z,19.87
2019-03-09T08:28:38.046Z,20.02
2019-03-09T08:31:08.513Z,20.21
2019-03-09T08:33:39.010Z,20.21
2019-03-09T08:36:09.502Z,20.36
2019-03-09T08:38:40.030Z,20.45
2019-03-09T08:41:10.517Z,20.55
2019-03-09T08:43:40.990Z,20.59
2019-03-09T08:46:11.485Z,20.72
2019-03-09T08:48:41.986Z,20.76
2019-03-09T08:51:12.501Z,20.79
2019-03-09T08:53:42.988Z,20.79
2019-03-09T08:56:13.451Z,20.83
2019-03-09T08:58:44.090Z,20.92
2019-03-09T09:01:14.557Z,20.90
2019-03-09T09:03:45.020Z,20.90
2019-03-09T09:06:15.529Z,20.94
2019-03-09T09:08:46.004Z,20.90
2019-03-09T09:11:16.510Z,20.97
2019-03-09T09:13:46.993Z,21.03
2019-03-09T09:16:17.507Z,21.06
2019-03-09T09:18:47.981Z,21.15
2019-03-09T09:21:18.490Z,21.14
2019-03-09T09:23:49.007Z,21.13
2019-03-09T09:26:19.477Z,21.00
2019-03-09T09:28:49.974Z,21.16
2019-03-09T09:31:20.434Z,21.20
2019-03-09T09:33:50.935Z,21.18
2019-03-09T09:36:21.394Z,21.28
2019-03-09T09:38:51.911Z,21.24
2019-03-09T09:41:22.470Z,21.40
2019-03-09T09:43:53.129Z,21.34
2019-03-09T09:46:23.625Z,21.46
2019-03-09T09:48:54.085Z,21.53
2019-03-09T09:51:24.553Z,21.53
2019-03-09T09:53:55.033Z,21.62
2019-03-09T09:56:25.486Z,21.65
2019-03-09T09:58:56.003Z,21.69
2019-03-09T10:01:26.456Z,21.77
2019-03-09T10:03:56.932Z,21.78
2019-03-09T10:06:27.401Z,21.82
2019-03-09T10:08:57.924Z,21.87
2019-03-09T10:11:28.438Z,21.94
2019-03-09T10:13:58.945Z,21.90
2019-03-09T10:16:29.560Z,21.96
2019-03-09T10:19:00.030Z,22.03
2019-03-09T10:21:30.546Z,22.08
2019-03-09T10:24:01.058Z,22.09
2019-03-09T10:26:31.532Z,22.13
2019-03-09T10:29:02.038Z,22.13
2019-03-09T10:31:32.513Z,22.14
2019-03-09T10:34:03.034Z,22.15
2019-03-09T10:36:33.471Z,22.18
2019-03-09T10:39:05.554Z,22.21
2019-03-09T10:41:36.049Z,22.20
2019-03-09T10:44:06.549Z,22.21
2019-03-09T10:46:37.009Z,22.17
2019-03-09T10:49:07.507Z,22.24
2019-03-09T10:51:38.017Z,22.18
2019-03-09T10:54:08.533Z,22.27
2019-03-09T10:56:39.004Z,22.33
2019-03-09T10:59:09.521Z,22.32
2019-03-09T11:01:40.067Z,22.27
2019-03-09T11:04:10.624Z,22.29
2019-03-09T11:06:41.094Z,22.31
2019-03-09T11:09:11.783Z,22.28
2019-03-09T11:11:42.237Z,22.20
2019-03-09T11:14:12.724Z,22.26
2019-03-09T11:16:43.180Z,22.30
2019-03-09T11:19:13.673Z,22.31
2019-03-09T11:21:44.124Z,22.42
2019-03-09T11:24:14.624Z,22.38
2019-03-09T11:26:45.093Z,22.41
2019-03-09T11:29:15.601Z,22.45
2019-03-09T11:31:46.082Z,22.44
2019-03-09T11:34:16.598Z,22.52
2019-03-09T11:36:47.090Z,22.55
2019-03-09T11:39:17.585Z,22.48
2019-03-09T11:41:48.082Z,22.48
2019-03-09T11:44:18.589Z,22.49
2019-03-09T11:46:49.070Z,22.50
2019-03-09T11:49:19.573Z,22.44
2019-03-09T11:51:50.024Z,22.50
2019-03-09T11:54:20.480Z,22.48
2019-03-09T11:56:51.001Z,22.52
2019-03-09T11:59:21.463Z,22.62
2019-03-09T12:01:52.027Z,22.69
2019-03-09T12:04:22.510Z,22.76
2019-03-09T12:06:53.013Z,22.81
2019-03-09T12:09:23.506Z,22.82
2019-03-09T12:12:02.025Z,22.42
2019-03-09T12:14:32.508Z,22.90
2019-03-09T12:17:02.978Z,22.90
2019-03-09T12:19:33.465Z,22.95
2019-03-09T12:22:03.931Z,22.86
2019-03-09T12:24:34.428Z,22.89
2019-03-09T12:27:04.995Z,22.91
2019-03-09T12:29:35.528Z,22.89
2019-03-09T12:32:05.971Z,22.90
2019-03-09T12:34:36.435Z,22.86
2019-03-09T12:37:06.888Z,22.87
2019-03-09T12:39:37.486Z,22.95
2019-03-09T12:42:08.014Z,23.00
2019-03-09T12:44:38.581Z,22.94
2019-03-09T12:47:10.037Z,23.00
2019-03-09T12:49:40.576Z,22.97
2019-03-09T12:52:11.073Z,23.00
2019-03-09T12:54:41.510Z,23.05
2019-03-09T12:57:12.010Z,23.09
2019-03-09T12:59:42.509Z,23.12
2019-03-09T13:02:12.967Z,23.19
2019-03-09T13:04:43.471Z,23.19
2019-03-09T13:07:13.937Z,23.20
2019-03-09T13:09:44.427Z,23.19
2019-03-09T13:12:15.031Z,23.22
2019-03-09T13:14:45.465Z,23.25
2019-03-09T13:17:15.943Z,23.24
2019-03-09T13:19:46.431Z,23.19
2019-03-09T13:22:16.925Z,23.21
2019-03-09T13:24:47.384Z,23.22
2019-03-09T13:27:17.854Z,23.26
2019-03-09T13:29:48.344Z,23.35
2019-03-09T13:32:18.830Z,23.38
2019-03-09T13:34:49.319Z,23.42
2019-03-09T13:37:19.824Z,23.50
2019-03-09T13:39:50.277Z,23.55
2019-03-09T13:42:20.789Z,23.54
2019-03-09T13:44:51.245Z,23.51
2019-03-09T13:47:21.748Z,23.47
2019-03-09T13:49:52.214Z,23.54
2019-03-09T13:52:22.712Z,23.57
2019-03-09T13:54:53.251Z,23.07
2019-03-09T13:57:23.746Z,23.62
2019-03-09T13:59:54.203Z,23.58
2019-03-09T14:02:24.703Z,23.59
2019-03-09T14:04:55.207Z,23.55
2019-03-09T14:07:25.695Z,23.47
2019-03-09T14:09:56.215Z,23.48
2019-03-09T14:12:26.675Z,23.41
2019-03-09T14:14:57.122Z,23.45
2019-03-09T14:17:27.623Z,23.51
2019-03-09T14:19:58.066Z,23.55
2019-03-09T14:22:28.552Z,23.44
2019-03-09T14:24:59.010Z,23.55
2019-03-09T14:27:29.520Z,23.53
2019-03-09T14:29:59.972Z,23.38
2019-03-09T14:34:59.515Z,23.32
2019-03-09T14:37:30.047Z,23.30
2019-03-09T14:40:00.511Z,23.38
2019-03-09T14:42:31.089Z,23.34
2019-03-09T14:45:01.542Z,23.34
2019-03-09T14:47:31.990Z,23.32
2019-03-09T14:50:02.477Z,23.19
2019-03-09T14:52:32.920Z,23.10
2019-03-09T14:55:03.538Z,23.12
2019-03-09T14:57:34.039Z,23.03
2019-03-09T15:00:04.801Z,22.96
2019-03-09T15:02:35.295Z,22.93
2019-03-09T15:05:06.248Z,22.91
2019-03-09T15:07:36.704Z,22.91
2019-03-09T15:10:07.408Z,22.81
2019-03-09T15:12:38.073Z,22.72
2019-03-09T15:15:09.757Z,22.70
2019-03-09T15:17:40.209Z,22.62
2019-03-09T15:20:11.264Z,22.43
2019-03-09T15:22:41.818Z,22.40
2019-03-09T15:25:12.893Z,22.35
2019-03-09T15:27:43.364Z,22.25
2019-03-09T15:30:14.914Z,22.14
2019-03-09T15:32:45.504Z,22.18
2019-03-09T15:35:16.897Z,22.09
2019-03-09T15:37:47.541Z,21.99
2019-03-09T15:40:18.661Z,21.88
2019-03-09T15:42:49.100Z,21.80
2019-03-09T15:45:19.909Z,21.81
2019-03-09T15:47:50.456Z,21.83
2019-03-09T15:50:21.121Z,21.85
2019-03-09T15:52:51.627Z,21.84
2019-03-09T15:55:22.368Z,21.79
2019-03-09T15:57:52.857Z,21.77
2019-03-09T16:00:23.519Z,21.68
2019-03-09T16:02:54.112Z,21.63
2019-03-09T16:05:24.606Z,21.58
2019-03-09T16:07:55.167Z,21.57
2019-03-09T16:10:25.649Z,21.44
2019-03-09T16:12:56.141Z,21.37
2019-03-09T16:15:26.608Z,21.29
2019-03-09T16:17:57.080Z,21.25
2019-03-09T16:20:27.698Z,21.12
2019-03-09T16:22:58.244Z,21.06
2019-03-09T16:25:29.110Z,20.98
2019-03-09T16:27:59.766Z,20.90
2019-03-09T16:30:30.423Z,20.80
2019-03-09T16:33:00.933Z,20.72
2019-03-09T16:35:31.391Z,20.65
2019-03-09T16:38:01.902Z,20.56
2019-03-09T16:40:40.157Z,20.45
2019-03-09T16:43:04.661Z,20.34
2019-03-09T16:45:35.165Z,20.24
2019-03-09T16:48:05.800Z,20.14
2019-03-09T16:50:36.259Z,20.01
2019-03-09T16:53:06.759Z,19.89
2019-03-09T16:55:37.411Z,19.79
2019-03-09T16:58:07.976Z,19.10
2019-03-09T17:00:38.432Z,19.56
2019-03-09T17:03:08.922Z,19.47
2019-03-09T17:05:39.688Z,19.35
2019-03-09T17:08:10.275Z,19.25
2019-03-09T17:10:40.779Z,19.16
2019-03-09T17:13:11.371Z,19.06
2019-03-09T17:15:41.811Z,18.96
2019-03-09T17:18:12.305Z,18.87
2019-03-09T17:20:42.757Z,18.80
2019-03-09T17:23:13.248Z,18.74
2019-03-09T17:25:43.709Z,18.67
2019-03-09T17:28:14.209Z,18.58
2019-03-09T17:30:44.677Z,18.52
2019-03-09T17:33:15.197Z,18.44
2019-03-09T17:35:45.656Z,18.37
2019-03-09T17:38:16.119Z,18.32
2019-03-09T17:40:46.621Z,18.23
2019-03-09T17:43:17.082Z,18.16
2019-03-09T17:45:47.627Z,18.07
2019-03-09T17:48:18.122Z,17.94
2019-03-09T17:50:48.576Z,17.88
2019-03-09T17:53:19.073Z,17.80
2019-03-09T17:55:49.628Z,17.76
2019-03-09T17:58:20.125Z,17.69
2019-03-09T18:00:50.586Z,17.64
2019-03-09T18:03:21.091Z,17.57
2019-03-09T18:05:51.559Z,17.48
2019-03-09T18:08:22.042Z,17.42
2019-03-09T18:10:55.462Z,17.35
2019-03-09T18:13:25.972Z,17.29
2019-03-09T18:15:56.472Z,17.23
2019-03-09T18:18:26.919Z,17.19
2019-03-09T18:20:57.527Z,17.12
2019-03-09T18:23:28.084Z,17.07
2019-03-09T18:25:58.527Z,17.00
2019-03-09T18:28:29.060Z,16.95
2019-03-09T18:30:59.531Z,16.89
2019-03-09T18:33:30.002Z,16.83
2019-03-09T18:36:00.473Z,16.76
2019-03-09T18:38:30.972Z,16.70
2019-03-09T18:41:01.431Z,16.66
2019-03-09T18:43:31.932Z,16.62
2019-03-09T18:46:02.393Z,16.58
2019-03-09T18:48:32.887Z,16.56
2019-03-09T18:51:03.393Z,16.52
2019-03-09T18:53:33.878Z,16.49
2019-03-09T18:56:04.440Z,16.45
2019-03-09T18:58:34.905Z,16.36
2019-03-09T19:01:05.505Z,16.30
2019-03-09T19:03:35.994Z,16.00
2019-03-09T19:06:06.619Z,15.96
2019-03-09T19:08:37.085Z,15.94
2019-03-09T19:11:07.650Z,15.92
2019-03-09T19:13:38.160Z,15.90
2019-03-09T19:16:08.617Z,16.03
2019-03-09T19:18:39.130Z,15.97
2019-03-09T19:21:09.633Z,16.03
2019-03-09T19:23:40.137Z,16.14
2019-03-09T19:26:10.604Z,16.15
2019-03-09T19:28:41.060Z,16.03
2019-03-09T19:31:11.533Z,16.01
2019-03-09T19:33:42.032Z,16.09
2019-03-09T19:36:12.542Z,16.04
2019-03-09T19:38:43.017Z,15.93
2019-03-09T19:41:13.519Z,15.40
2019-03-09T19:43:43.980Z,16.01
2019-03-09T19:46:14.489Z,16.00
2019-03-09T19:48:44.961Z,15.93
2019-03-09T19:51:15.479Z,15.96
2019-03-09T19:53:45.972Z,15.92
2019-03-09T19:56:16.481Z,15.86
2019-03-09T19:58:46.954Z,15.88
2019-03-09T20:01:17.473Z,15.92
2019-03-09T20:03:47.941Z,15.83
2019-03-09T20:06:18.446Z,15.86
2019-03-09T20:08:48.962Z,15.97
2019-03-09T20:11:19.420Z,15.97
2019-03-09T20:13:49.888Z,15.98
2019-03-09T20:16:20.394Z,15.97
2019-03-09T20:18:50.846Z,15.92
2019-03-09T20:21:21.313Z,15.80
2019-03-09T20:23:51.830Z,15.76
2019-03-09T20:26:22.320Z,15.71
2019-03-09T20:28:52.826Z,15.65
2019-03-09T20:31:23.293Z,15.61
2019-03-09T20:33:53.803Z,15.59
2019-03-09T20:36:24.267Z,15.51
2019-03-09T20:38:54.811Z,15.53
2019-03-09T20:41:25.310Z,15.48
2019-03-09T20:43:55.822Z,15.47
2019-03-09T20:46:26.332Z,15.43
2019-03-09T20:48:56.803Z,15.38
2019-03-09T20:51:27.312Z,15.26
2019-03-09T20:54:00.466Z,15.12
2019-03-09T20:56:30.973Z,15.02
2019-03-09T20:59:01.479Z,15.04
2019-03-09T21:01:34.776Z,14.80
2019-03-09T21:04:05.300Z,14.82
2019-03-09T21:06:35.756Z,14.83
2019-03-09T21:09:07.654Z,14.73
2019-03-09T21:11:38.125Z,14.75
2019-03-09T21:14:08.600Z,14.72
2019-03-09T21:16:39.110Z,14.73
2019-03-09T21:19:09.603Z,14.76
2019-03-09T21:21:40.107Z,14.69
2019-03-09T21:24:10.565Z,14.74
2019-03-09T21:26:41.066Z,14.79
2019-03-09T21:29:11.530Z,14.81
2019-03-09T21:31:42.035Z,14.83
2019-03-09T21:34:12.497Z,14.86
2019-03-09T21:36:43.004Z,14.87
2019-03-09T21:39:13.503Z,14.85
2019-03-09T21:41:43.989Z,14.84
2019-03-09T21:44:14.491Z,14.75
2019-03-09T21:46:44.946Z,14.84
2019-03-09T21:49:15.456Z,14.87
2019-03-09T21:51:45.967Z,14.85
2019-03-09T21:54:16.498Z,14.84
2019-03-09T21:56:46.967Z,14.83
2019-03-09T21:59:17.451Z,14.85
2019-03-09T22:01:47.958Z,14.91
2019-03-09T22:04:18.411Z,14.97
2019-03-09T22:06:48.912Z,15.06
2019-03-09T22:09:19.360Z,15.13
2019-03-09T22:11:49.821Z,15.19
2019-03-09T22:14:20.307Z,15.21
2019-03-09T22:16:56.491Z,15.28
2019-03-09T22:19:22.941Z,15.29
2019-03-09T22:21:53.531Z,15.34
2019-03-09T22:24:24.074Z,15.40
2019-03-09T22:26:54.492Z,15.40
2019-03-09T22:29:24.951Z,15.40
2019-03-09T22:31:55.458Z,15.38
2019-03-09T22:34:26.120Z,15.40
2019-03-09T22:36:56.608Z,15.41
2019-03-09T22:39:27.068Z,15.45
2019-03-09T22:41:57.552Z,15.43
2019-03-09T22:44:28.006Z,15.40
2019-03-09T22:46:58.495Z,15.41
2019-03-09T22:49:28.955Z,15.46
2019-03-09T22:51:59.415Z,15.47
2019-03-09T22:54:29.907Z,15.42
2019-03-09T22:57:00.360Z,15.32
2019-03-09T22:59:30.856Z,15.25
2019-03-09T23:02:01.450Z,15.07
2019-03-09T23:04:31.930Z,15.10
2019-03-09T23:07:02.432Z,15.01
2019-03-09T23:09:32.889Z,14.94
2019-03-09T23:12:03.382Z,14.95
2019-03-09T23:14:33.874Z,14.89
2019-03-09T23:17:04.456Z,14.88
2019-03-09T23:19:34.899Z,14.80
2019-03-09T23:22:05.390Z,14.81
2019-03-09T23:24:35.881Z,14.82
2019-03-09T23:27:06.327Z,14.76
2019-03-09T23:29:36.834Z,14.81
2019-03-09T23:32:07.287Z,14.76
2019-03-09T23:34:37.795Z,14.78
2019-03-09T23:37:08.256Z,14.70
2019-03-09T23:39:38.749Z,14.74
2019-03-09T23:42:09.207Z,14.75
2019-03-09T23:44:39.706Z,14.72
2019-03-09T23:47:10.178Z,14.72
2019-03-09T23:49:40.713Z,14.71
2019-03-09T23:52:11.208Z,14.65
2019-03-09T23:54:41.776Z,14.71
2019-03-09T23:57:12.483Z,14.57
2019-03-09T23:59:43.073Z,14.56
