createdAt,value
2018-08-31T00:00:20.439Z,0.10
2018-08-31T00:01:20.435Z,0.10
2018-08-31T00:02:20.424Z,0.10
2018-08-31T00:03:20.416Z,0.10
2018-08-31T00:04:20.409Z,0.10
2018-08-31T00:05:20.401Z,0.10
2018-08-31T00:06:20.396Z,0.10
2018-08-31T00:07:20.387Z,0.10
2018-08-31T00:08:20.379Z,0.10
2018-08-31T00:09:20.373Z,0.10
2018-08-31T00:10:20.368Z,0.10
2018-08-31T00:11:20.360Z,0.10
2018-08-31T00:12:20.350Z,0.10
2018-08-31T00:13:20.346Z,0.10
2018-08-31T00:14:20.334Z,0.10
2018-08-31T00:15:20.328Z,0.10
2018-08-31T00:16:20.321Z,0.10
2018-08-31T00:17:20.313Z,0.10
2018-08-31T00:18:20.305Z,0.10
2018-08-31T00:19:20.298Z,0.10
2018-08-31T00:20:20.290Z,0.10
2018-08-31T00:21:20.284Z,0.10
2018-08-31T00:22:20.277Z,0.10
2018-08-31T00:23:20.269Z,0.10
2018-08-31T00:24:20.260Z,0.10
2018-08-31T00:25:20.252Z,0.10
2018-08-31T00:26:20.246Z,0.10
2018-08-31T00:27:20.239Z,0.10
2018-08-31T00:28:20.230Z,0.10
2018-08-31T00:29:20.224Z,0.10
2018-08-31T00:30:20.221Z,0.10
2018-08-31T00:31:20.208Z,0.10
2018-08-31T00:32:20.202Z,0.10
2018-08-31T00:33:20.197Z,0.10
2018-08-31T00:34:20.188Z,0.10
2018-08-31T00:35:20.178Z,0.10
2018-08-31T00:36:20.171Z,0.10
2018-08-31T00:37:20.165Z,0.10
2018-08-31T00:38:20.157Z,0.00
2018-08-31T00:39:20.149Z,0.10
2018-08-31T00:40:20.141Z,0.10
2018-08-31T00:41:20.136Z,0.10
2018-08-31T00:42:20.127Z,0.10
2018-08-31T00:43:20.120Z,0.10
2018-08-31T00:44:20.113Z,0.10
2018-08-31T00:45:20.106Z,0.10
2018-08-31T00:46:20.097Z,0.10
2018-08-31T00:47:20.090Z,0.10
2018-08-31T00:48:20.082Z,0.10
2018-08-31T00:49:20.075Z,0.10
2018-08-31T00:50:20.070Z,0.10
2018-08-31T00:51:20.062Z,0.10
2018-08-31T00:52:20.053Z,0.10
2018-08-31T00:53:20.044Z,0.10
2018-08-31T00:54:20.039Z,0.10
2018-08-31T00:55:20.030Z,0.10
2018-08-31T00:56:20.022Z,0.10
2018-08-31T00:57:20.015Z,0.10
2018-08-31T00:58:20.009Z,0.10
2018-08-31T00:59:19.999Z,0.10
2018-08-31T01:00:19.992Z,0.10
2018-08-31T01:01:19.988Z,0.10
2018-08-31T01:02:19.978Z,0.10
2018-08-31T01:03:19.973Z,0.10
2018-08-31T01:04:19.962Z,0.10
2018-08-31T01:05:19.955Z,0.10
2018-08-31T01:06:19.948Z,0.10
2018-08-31T01:07:19.940Z,0.10
2018-08-31T01:08:19.933Z,0.10
2018-08-31T01:09:19.924Z,0.10
2018-08-31T01:10:19.917Z,0.10
2018-08-31T01:11:19.909Z,0.10
2018-08-31T01:12:19.902Z,0.10
2018-08-31T01:13:19.897Z,0.10
2018-08-31T01:14:19.891Z,0.10
2018-08-31T01:15:19.880Z,0.10
2018-08-31T01:16:19.872Z,0.10
2018-08-31T01:17:19.865Z,0.10
2018-08-31T01:18:19.857Z,0.10
2018-08-31T01:19:19.850Z,0.10
2018-08-31T01:20:19.843Z,0.10
2018-08-31T01:21:19.835Z,0.10
2018-08-31T01:22:19.831Z,0.10
2018-08-31T01:23:19.819Z,0.10
2018-08-31T01:24:19.813Z,0.10
2018-08-31T01:25:19.806Z,0.10
2018-08-31T01:26:19.799Z,0.10
2018-08-31T01:27:19.792Z,0.10
2018-08-31T01:28:19.785Z,0.10
2018-08-31T01:29:19.776Z,0.10
2018-08-31T01:30:19.768Z,0.10
2018-08-31T01:31:19.760Z,0.10
2018-08-31T01:32:19.752Z,0.10
2018-08-31T01:33:19.745Z,0.10
2018-08-31T01:34:19.739Z,0.10
2018-08-31T01:35:19.729Z,0.10
2018-08-31T01:36:19.722Z,0.10
2018-08-31T01:37:19.720Z,0.10
2018-08-31T01:38:19.707Z,0.10
2018-08-31T01:39:19.703Z,0.10
2018-08-31T01:40:19.692Z,0.10
2018-08-31T01:41:19.688Z,0.10
2018-08-31T01:42:19.680Z,0.10
2018-08-31T01:43:19.674Z,0.10
2018-08-31T01:44:19.662Z,0.10
2018-08-31T01:45:19.655Z,0.10
2018-08-31T01:46:19.648Z,0.10
2018-08-31T01:47:19.639Z,0.10
2018-08-31T01:48:19.637Z,0.10
2018-08-31T01:49:19.626Z,0.10
2018-08-31T01:50:19.619Z,0.10
2018-08-31T01:51:19.610Z,0.10
2018-08-31T01:52:19.602Z,0.10
2018-08-31T01:53:19.595Z,0.10
2018-08-31T01:54:19.589Z,0.10
2018-08-31T01:55:19.580Z,0.10
2018-08-31T01:56:19.573Z,0.10
2018-08-31T01:57:19.569Z,0.10
2018-08-31T01:58:19.812Z,0.10
2018-08-31T01:59:19.549Z,0.00
2018-08-31T02:00:19.543Z,0.10
2018-08-31T02:01:19.537Z,0.10
2018-08-31T02:02:19.538Z,0.10
2018-08-31T02:03:19.521Z,0.10
2018-08-31T02:04:19.560Z,0.10
2018-08-31T02:05:19.507Z,0.10
2018-08-31T02:06:19.498Z,0.10
2018-08-31T02:07:19.490Z,0.10
2018-08-31T02:08:19.482Z,0.10
2018-08-31T02:09:19.476Z,0.10
2018-08-31T02:10:19.468Z,0.00
2018-08-31T02:11:19.461Z,0.10
2018-08-31T02:12:19.452Z,0.10
2018-08-31T02:13:19.446Z,0.10
2018-08-31T02:14:19.437Z,0.10
2018-08-31T02:15:19.429Z,0.10
2018-08-31T02:16:19.423Z,0.10
2018-08-31T02:17:19.414Z,0.10
2018-08-31T02:18:19.407Z,0.10
2018-08-31T02:19:19.399Z,0.10
2018-08-31T02:20:19.391Z,0.10
2018-08-31T02:21:19.386Z,0.10
2018-08-31T02:22:19.378Z,0.10
2018-08-31T02:23:19.369Z,0.10
2018-08-31T02:24:19.362Z,0.10
2018-08-31T02:25:19.353Z,0.10
2018-08-31T02:26:19.351Z,0.10
2018-08-31T02:27:19.338Z,0.10
2018-08-31T02:28:19.335Z,0.10
2018-08-31T02:29:19.322Z,0.10
2018-08-31T02:30:19.323Z,0.10
2018-08-31T02:31:19.308Z,0.10
2018-08-31T02:32:19.299Z,0.10
2018-08-31T02:33:19.293Z,0.10
2018-08-31T02:34:19.285Z,0.10
2018-08-31T02:35:19.276Z,0.10
2018-08-31T02:36:19.269Z,0.10
2018-08-31T02:37:19.262Z,0.10
2018-08-31T02:38:19.255Z,0.10
2018-08-31T02:39:19.348Z,0.10
2018-08-31T02:40:19.238Z,0.10
2018-08-31T02:41:19.230Z,0.10
2018-08-31T02:42:19.223Z,0.00
2018-08-31T02:43:19.366Z,0.10
2018-08-31T02:44:19.207Z,0.10
2018-08-31T02:45:19.201Z,0.10
2018-08-31T02:46:19.192Z,0.00
2018-08-31T02:47:19.185Z,0.10
2018-08-31T02:48:19.185Z,0.10
2018-08-31T02:49:19.170Z,0.10
2018-08-31T02:50:19.162Z,0.10
2018-08-31T02:51:19.154Z,0.10
2018-08-31T02:52:19.146Z,0.10
2018-08-31T02:53:19.139Z,0.10
2018-08-31T02:54:19.131Z,0.10
2018-08-31T02:55:19.122Z,0.10
2018-08-31T02:56:19.365Z,0.10
2018-08-31T02:57:19.109Z,0.10
2018-08-31T02:58:19.101Z,0.10
2018-08-31T02:59:19.092Z,0.10
2018-08-31T03:00:19.085Z,0.10
2018-08-31T03:01:19.077Z,0.10
2018-08-31T03:02:19.070Z,0.10
2018-08-31T03:03:19.061Z,0.00
2018-08-31T03:04:19.054Z,0.10
2018-08-31T03:05:19.045Z,0.10
2018-08-31T03:06:19.038Z,0.10
2018-08-31T03:07:19.029Z,0.10
2018-08-31T03:08:19.021Z,0.10
2018-08-31T03:09:19.014Z,0.10
2018-08-31T03:10:19.006Z,0.10
2018-08-31T03:11:18.998Z,0.10
2018-08-31T03:12:18.990Z,0.10
2018-08-31T03:13:18.983Z,0.10
2018-08-31T03:14:18.976Z,0.10
2018-08-31T03:15:18.967Z,0.10
2018-08-31T03:16:18.959Z,0.00
2018-08-31T03:17:18.952Z,0.10
2018-08-31T03:18:18.944Z,0.10
2018-08-31T03:19:18.936Z,0.10
2018-08-31T03:20:18.927Z,0.10
2018-08-31T03:21:18.974Z,0.00
2018-08-31T03:22:18.916Z,0.10
2018-08-31T03:23:18.905Z,0.10
2018-08-31T03:24:18.899Z,0.10
2018-08-31T03:25:18.889Z,0.10
2018-08-31T03:26:18.882Z,0.10
2018-08-31T03:27:18.873Z,0.10
2018-08-31T03:28:18.872Z,0.10
2018-08-31T03:29:18.859Z,0.10
2018-08-31T03:30:18.850Z,0.10
2018-08-31T03:31:18.841Z,0.00
2018-08-31T03:32:18.834Z,0.00
2018-08-31T03:33:18.826Z,0.10
2018-08-31T03:34:18.819Z,0.10
2018-08-31T03:35:18.810Z,0.10
2018-08-31T03:36:18.803Z,0.10
2018-08-31T03:37:18.795Z,0.10
2018-08-31T03:38:18.789Z,0.10
2018-08-31T03:39:18.779Z,0.10
2018-08-31T03:40:18.772Z,0.10
2018-08-31T03:41:18.764Z,0.10
2018-08-31T03:42:18.756Z,0.10
2018-08-31T03:43:18.747Z,0.00
2018-08-31T03:44:18.740Z,0.10
2018-08-31T03:45:18.732Z,0.10
2018-08-31T03:46:18.724Z,0.10
2018-08-31T03:47:18.716Z,0.10
2018-08-31T03:48:18.709Z,0.10
2018-08-31T03:49:18.701Z,0.10
2018-08-31T03:50:18.693Z,0.10
2018-08-31T03:51:18.684Z,0.10
2018-08-31T03:52:18.679Z,0.10
2018-08-31T03:53:18.669Z,0.10
2018-08-31T03:54:18.661Z,0.10
2018-08-31T03:55:18.653Z,0.10
2018-08-31T03:56:18.646Z,0.10
2018-08-31T03:57:18.647Z,0.10
2018-08-31T03:58:18.631Z,0.00
2018-08-31T03:59:18.621Z,0.00
2018-08-31T04:00:18.614Z,0.10
2018-08-31T04:01:18.606Z,0.00
2018-08-31T04:02:18.599Z,0.10
2018-08-31T04:03:18.591Z,0.10
2018-08-31T04:04:18.583Z,0.10
2018-08-31T04:05:18.576Z,0.10
2018-08-31T04:06:18.568Z,0.10
2018-08-31T04:07:18.559Z,0.10
2018-08-31T04:08:18.552Z,0.10
2018-08-31T04:09:18.543Z,0.10
2018-08-31T04:10:18.537Z,0.10
2018-08-31T04:11:18.530Z,0.10
2018-08-31T04:12:18.522Z,0.10
2018-08-31T04:13:18.513Z,0.10
2018-08-31T04:14:18.508Z,0.10
2018-08-31T04:15:18.495Z,0.10
2018-08-31T04:16:18.491Z,0.10
2018-08-31T04:17:18.481Z,0.10
2018-08-31T04:18:18.474Z,0.10
2018-08-31T04:19:18.467Z,0.10
2018-08-31T04:20:18.458Z,0.10
2018-08-31T04:21:18.448Z,0.00
2018-08-31T04:22:18.441Z,0.10
2018-08-31T04:23:18.433Z,0.10
2018-08-31T04:24:18.425Z,0.10
2018-08-31T04:25:18.417Z,0.10
2018-08-31T04:26:18.411Z,0.10
2018-08-31T04:27:18.401Z,0.10
2018-08-31T04:28:18.394Z,0.10
2018-08-31T04:29:18.386Z,0.10
2018-08-31T04:30:18.378Z,0.10
2018-08-31T04:31:18.369Z,0.10
2018-08-31T04:32:18.363Z,0.10
2018-08-31T04:33:18.354Z,0.00
2018-08-31T04:34:18.350Z,0.10
2018-08-31T04:35:18.339Z,0.10
2018-08-31T04:36:18.330Z,0.10
2018-08-31T04:37:18.323Z,0.10
2018-08-31T04:38:18.317Z,0.10
2018-08-31T04:39:18.307Z,0.10
2018-08-31T04:40:18.299Z,0.10
2018-08-31T04:41:18.291Z,0.10
2018-08-31T04:42:18.284Z,0.10
2018-08-31T04:43:18.278Z,0.10
2018-08-31T04:44:18.270Z,0.10
2018-08-31T04:45:18.259Z,0.10
2018-08-31T04:46:18.253Z,0.10
2018-08-31T04:47:18.244Z,0.10
2018-08-31T04:48:18.238Z,0.10
2018-08-31T04:49:18.228Z,0.10
2018-08-31T04:50:18.225Z,0.10
2018-08-31T04:51:18.213Z,0.10
2018-08-31T04:52:18.205Z,0.00
2018-08-31T04:53:18.198Z,0.10
2018-08-31T04:54:18.191Z,0.10
2018-08-31T04:55:18.181Z,0.10
2018-08-31T04:56:18.173Z,0.10
2018-08-31T04:57:18.166Z,0.10
2018-08-31T04:58:18.159Z,0.10
2018-08-31T04:59:18.149Z,0.10
2018-08-31T05:00:18.143Z,0.10
2018-08-31T05:01:18.139Z,0.10
2018-08-31T05:02:18.129Z,0.10
2018-08-31T05:03:18.119Z,0.10
2018-08-31T05:04:18.112Z,0.10
2018-08-31T05:05:18.104Z,0.10
2018-08-31T05:06:18.096Z,0.10
2018-08-31T05:07:18.087Z,0.10
2018-08-31T05:08:18.080Z,0.10
2018-08-31T05:09:18.072Z,0.10
2018-08-31T05:10:18.067Z,0.10
2018-08-31T05:11:18.057Z,0.00
2018-08-31T05:12:18.049Z,0.10
2018-08-31T05:13:18.042Z,0.10
2018-08-31T05:14:18.035Z,0.10
2018-08-31T05:15:18.025Z,0.10
2018-08-31T05:16:18.017Z,0.10
2018-08-31T05:17:18.010Z,0.10
2018-08-31T05:18:18.004Z,0.10
2018-08-31T05:19:17.994Z,0.10
2018-08-31T05:20:17.989Z,0.10
2018-08-31T05:21:17.978Z,0.10
2018-08-31T05:22:18.016Z,0.10
2018-08-31T05:23:17.966Z,0.00
2018-08-31T05:24:17.956Z,0.10
2018-08-31T05:25:17.948Z,0.10
2018-08-31T05:26:17.939Z,0.10
2018-08-31T05:27:17.932Z,0.10
2018-08-31T05:28:17.938Z,0.10
2018-08-31T05:29:17.916Z,0.10
2018-08-31T05:30:17.909Z,0.10
2018-08-31T05:31:17.902Z,0.10
2018-08-31T05:32:17.894Z,0.10
2018-08-31T05:33:17.886Z,0.10
2018-08-31T05:34:18.129Z,0.10
2018-08-31T05:35:17.874Z,0.10
2018-08-31T05:36:17.863Z,0.10
2018-08-31T05:37:17.857Z,0.10
2018-08-31T05:38:17.850Z,0.10
2018-08-31T05:39:17.839Z,0.10
2018-08-31T05:40:17.833Z,0.10
2018-08-31T05:41:17.875Z,0.10
2018-08-31T05:42:17.818Z,0.10
2018-08-31T05:43:17.809Z,0.10
2018-08-31T05:44:17.802Z,0.10
2018-08-31T05:45:17.796Z,0.10
2018-08-31T05:46:17.787Z,0.10
2018-08-31T05:47:17.779Z,0.10
2018-08-31T05:48:17.772Z,0.10
2018-08-31T05:49:17.764Z,0.10
2018-08-31T05:50:17.757Z,0.10
2018-08-31T05:51:17.749Z,0.10
2018-08-31T05:52:17.741Z,0.10
2018-08-31T05:53:17.734Z,0.10
2018-08-31T05:54:17.727Z,0.10
2018-08-31T05:55:17.720Z,0.10
2018-08-31T05:56:17.711Z,0.10
2018-08-31T05:57:17.705Z,0.00
2018-08-31T05:58:17.697Z,0.10
2018-08-31T05:59:17.690Z,0.00
2018-08-31T06:00:17.682Z,0.10
2018-08-31T06:01:17.676Z,0.10
2018-08-31T06:02:17.765Z,0.10
2018-08-31T06:03:17.659Z,0.10
2018-08-31T06:04:17.652Z,0.10
2018-08-31T06:05:17.645Z,0.10
2018-08-31T06:06:17.639Z,0.10
2018-08-31T06:07:17.632Z,0.10
2018-08-31T06:08:17.623Z,0.10
2018-08-31T06:09:17.620Z,0.10
2018-08-31T06:10:17.610Z,0.10
2018-08-31T06:11:17.602Z,0.10
2018-08-31T06:12:17.596Z,0.10
2018-08-31T06:13:17.591Z,0.10
2018-08-31T06:14:17.583Z,0.10
2018-08-31T06:15:17.574Z,0.10
2018-08-31T06:16:17.570Z,0.10
2018-08-31T06:17:17.560Z,0.10
2018-08-31T06:18:17.553Z,0.10
2018-08-31T06:19:17.546Z,0.10
2018-08-31T06:20:17.539Z,0.10
2018-08-31T06:21:17.536Z,0.10
2018-08-31T06:22:17.527Z,0.10
2018-08-31T06:23:17.519Z,0.10
2018-08-31T06:24:17.512Z,0.10
2018-08-31T06:25:17.505Z,0.10
2018-08-31T06:26:17.502Z,0.10
2018-08-31T06:27:17.566Z,0.10
2018-08-31T06:28:17.484Z,0.10
2018-08-31T06:29:17.477Z,0.10
2018-08-31T06:30:17.471Z,0.10
2018-08-31T06:31:17.714Z,0.10
2018-08-31T06:32:17.457Z,0.10
2018-08-31T06:33:17.451Z,0.10
2018-08-31T06:34:17.448Z,0.10
2018-08-31T06:35:17.460Z,0.10
2018-08-31T06:36:17.430Z,0.10
2018-08-31T06:37:17.677Z,0.10
2018-08-31T06:38:17.419Z,0.10
2018-08-31T06:39:17.410Z,0.10
2018-08-31T06:40:17.405Z,0.10
2018-08-31T06:41:17.401Z,0.10
2018-08-31T06:42:17.392Z,0.10
2018-08-31T06:43:17.385Z,0.10
2018-08-31T06:44:17.379Z,0.10
2018-08-31T06:45:17.371Z,0.10
2018-08-31T06:46:17.365Z,0.10
2018-08-31T06:47:17.363Z,0.10
2018-08-31T06:48:17.353Z,0.10
2018-08-31T06:49:17.346Z,0.10
2018-08-31T06:50:17.346Z,0.10
2018-08-31T06:51:17.372Z,0.10
2018-08-31T06:52:17.327Z,0.10
2018-08-31T06:53:17.321Z,0.10
2018-08-31T06:54:17.315Z,0.10
2018-08-31T06:55:17.308Z,0.10
2018-08-31T06:56:17.303Z,0.10
2018-08-31T06:57:17.298Z,0.10
2018-08-31T06:58:17.290Z,0.10
2018-08-31T06:59:17.284Z,0.10
2018-08-31T07:00:17.278Z,0.10
2018-08-31T07:01:17.273Z,0.10
2018-08-31T07:02:17.279Z,0.10
2018-08-31T07:03:17.261Z,0.10
2018-08-31T07:04:17.256Z,0.10
2018-08-31T07:05:17.250Z,0.10
2018-08-31T07:06:17.244Z,0.10
2018-08-31T07:07:17.237Z,0.10
2018-08-31T07:08:17.231Z,0.10
2018-08-31T07:09:17.225Z,0.10
2018-08-31T07:10:17.220Z,0.10
2018-08-31T07:11:17.213Z,0.10
2018-08-31T07:12:17.284Z,0.10
2018-08-31T07:13:17.203Z,0.10
2018-08-31T07:14:17.199Z,0.10
2018-08-31T07:15:17.193Z,0.10
2018-08-31T07:16:17.189Z,0.10
2018-08-31T07:17:17.185Z,0.10
2018-08-31T07:18:17.178Z,0.10
2018-08-31T07:19:17.233Z,0.10
2018-08-31T07:20:17.167Z,0.10
2018-08-31T07:21:17.162Z,0.10
2018-08-31T07:22:17.157Z,0.10
2018-08-31T07:23:17.154Z,0.10
2018-08-31T07:24:17.147Z,0.10
2018-08-31T07:25:17.143Z,0.10
2018-08-31T07:26:17.181Z,0.10
2018-08-31T07:27:17.132Z,0.10
2018-08-31T07:28:17.127Z,0.10
2018-08-31T07:29:17.125Z,0.10
2018-08-31T07:30:17.119Z,0.10
2018-08-31T07:31:17.113Z,0.10
2018-08-31T07:32:17.185Z,0.10
2018-08-31T07:33:17.105Z,0.10
2018-08-31T07:34:17.101Z,0.10
2018-08-31T07:35:17.096Z,0.10
2018-08-31T07:36:17.134Z,0.10
2018-08-31T07:37:17.090Z,0.10
2018-08-31T07:38:17.087Z,0.10
2018-08-31T07:39:17.081Z,0.10
2018-08-31T07:40:17.078Z,0.20
2018-08-31T07:41:17.075Z,0.20
2018-08-31T07:42:17.135Z,0.20
2018-08-31T07:43:17.070Z,0.20
2018-08-31T07:44:17.064Z,0.20
2018-08-31T07:45:17.061Z,0.10
2018-08-31T07:46:17.057Z,0.10
2018-08-31T07:47:17.052Z,0.10
2018-08-31T07:48:17.050Z,0.20
2018-08-31T07:49:17.046Z,0.10
2018-08-31T07:50:17.044Z,0.10
2018-08-31T07:51:17.039Z,0.10
2018-08-31T07:52:17.036Z,0.20
2018-08-31T07:53:17.032Z,0.20
2018-08-31T07:54:17.031Z,0.10
2018-08-31T07:55:17.025Z,0.10
2018-08-31T07:56:17.022Z,0.20
2018-08-31T07:57:17.019Z,0.10
2018-08-31T07:58:17.020Z,0.20
2018-08-31T07:59:17.014Z,0.10
2018-08-31T08:00:17.010Z,0.10
2018-08-31T08:01:17.008Z,0.20
2018-08-31T08:02:17.005Z,0.20
2018-08-31T08:03:16.999Z,0.20
2018-08-31T08:04:16.997Z,0.10
2018-08-31T08:05:16.994Z,0.10
2018-08-31T08:06:16.993Z,0.20
2018-08-31T08:07:17.038Z,0.20
2018-08-31T08:08:16.986Z,0.20
2018-08-31T08:09:16.982Z,0.20
2018-08-31T08:10:16.980Z,0.20
2018-08-31T08:11:16.977Z,0.20
2018-08-31T08:12:16.975Z,0.20
2018-08-31T08:13:16.972Z,0.20
2018-08-31T08:14:16.970Z,0.20
2018-08-31T08:15:16.969Z,0.20
2018-08-31T08:16:16.969Z,0.20
2018-08-31T08:17:16.963Z,0.20
2018-08-31T08:18:16.961Z,0.20
2018-08-31T08:19:16.959Z,0.20
2018-08-31T08:20:16.957Z,0.20
2018-08-31T08:21:16.955Z,0.20
2018-08-31T08:22:17.204Z,0.20
2018-08-31T08:23:16.951Z,0.20
2018-08-31T08:24:16.951Z,0.20
2018-08-31T08:25:16.947Z,0.10
2018-08-31T08:26:16.945Z,0.20
2018-08-31T08:27:16.942Z,0.20
2018-08-31T08:28:16.991Z,0.20
2018-08-31T08:29:16.939Z,0.20
2018-08-31T08:30:16.937Z,0.20
2018-08-31T08:31:16.936Z,0.20
2018-08-31T08:32:16.933Z,0.20
2018-08-31T08:33:16.939Z,0.20
2018-08-31T08:34:16.932Z,0.20
2018-08-31T08:35:16.931Z,0.20
2018-08-31T08:36:16.929Z,0.20
2018-08-31T08:37:16.930Z,0.20
2018-08-31T08:38:16.929Z,0.20
2018-08-31T08:39:16.928Z,0.20
2018-08-31T08:40:16.928Z,0.20
2018-08-31T08:41:16.928Z,0.20
2018-08-31T08:42:16.946Z,0.20
2018-08-31T08:43:16.930Z,0.20
2018-08-31T08:44:16.931Z,0.20
2018-08-31T08:45:16.930Z,0.20
2018-08-31T08:46:16.933Z,0.20
2018-08-31T08:47:16.930Z,0.20
2018-08-31T08:48:17.001Z,0.20
2018-08-31T08:49:16.933Z,0.20
2018-08-31T08:50:16.934Z,0.20
2018-08-31T08:51:16.935Z,0.30
2018-08-31T08:52:16.939Z,0.30
2018-08-31T08:53:16.940Z,0.20
2018-08-31T08:54:16.943Z,0.30
2018-08-31T08:55:16.946Z,0.30
2018-08-31T08:56:16.949Z,0.30
2018-08-31T08:57:16.952Z,0.30
2018-08-31T08:58:17.030Z,0.30
2018-08-31T08:59:16.958Z,0.30
2018-08-31T09:00:16.961Z,0.30
2018-08-31T09:01:16.965Z,0.30
2018-08-31T09:02:16.970Z,0.40
2018-08-31T09:03:16.973Z,0.40
2018-08-31T09:04:16.977Z,0.40
2018-08-31T09:05:16.982Z,0.40
2018-08-31T09:06:16.988Z,0.40
2018-08-31T09:07:16.990Z,0.40
2018-08-31T09:08:16.996Z,0.40
2018-08-31T09:09:17.002Z,0.40
2018-08-31T09:10:17.008Z,0.40
2018-08-31T09:11:17.016Z,0.50
2018-08-31T09:12:17.022Z,0.50
2018-08-31T09:13:17.023Z,0.50
2018-08-31T09:14:17.028Z,0.50
2018-08-31T09:15:17.033Z,0.50
2018-08-31T09:16:17.039Z,0.60
2018-08-31T09:17:17.050Z,0.60
2018-08-31T09:18:17.083Z,0.60
2018-08-31T09:19:17.057Z,0.60
2018-08-31T09:20:17.137Z,0.60
2018-08-31T09:21:17.322Z,0.60
2018-08-31T09:22:17.081Z,0.70
2018-08-31T09:23:17.083Z,0.70
2018-08-31T09:24:17.094Z,0.70
2018-08-31T09:25:17.098Z,0.60
2018-08-31T09:26:17.112Z,0.60
2018-08-31T09:27:17.111Z,0.50
2018-08-31T09:28:17.115Z,0.40
2018-08-31T09:29:17.121Z,0.50
2018-08-31T09:30:17.127Z,0.50
2018-08-31T09:31:17.131Z,0.50
2018-08-31T09:32:17.137Z,0.40
2018-08-31T09:33:17.141Z,0.40
2018-08-31T09:34:17.146Z,0.40
2018-08-31T09:35:17.158Z,0.40
2018-08-31T09:36:17.155Z,0.40
2018-08-31T09:37:17.165Z,0.40
2018-08-31T09:38:17.191Z,0.30
2018-08-31T09:39:17.168Z,0.30
2018-08-31T09:40:17.173Z,0.40
2018-08-31T09:41:17.175Z,0.40
2018-08-31T09:42:17.179Z,0.40
2018-08-31T09:43:17.184Z,0.40
2018-08-31T09:44:17.189Z,0.40
2018-08-31T09:45:17.192Z,0.50
2018-08-31T09:46:17.197Z,0.50
2018-08-31T09:47:17.202Z,0.50
2018-08-31T09:48:17.208Z,0.40
2018-08-31T09:49:17.212Z,0.30
2018-08-31T09:50:17.216Z,0.30
2018-08-31T09:51:17.220Z,0.30
2018-08-31T09:52:17.222Z,0.30
2018-08-31T09:53:17.225Z,0.30
2018-08-31T09:54:17.229Z,0.30
2018-08-31T09:55:17.230Z,0.30
2018-08-31T09:56:17.233Z,0.30
2018-08-31T09:57:17.281Z,0.30
2018-08-31T09:58:17.238Z,0.40
2018-08-31T09:59:17.242Z,0.40
2018-08-31T10:00:17.244Z,0.40
2018-08-31T10:01:17.250Z,0.40
2018-08-31T10:02:17.253Z,0.40
2018-08-31T10:03:17.259Z,0.30
2018-08-31T10:04:17.264Z,0.40
2018-08-31T10:05:17.269Z,0.40
2018-08-31T10:06:17.272Z,0.40
2018-08-31T10:07:17.278Z,0.50
2018-08-31T10:08:17.284Z,0.50
2018-08-31T10:09:17.289Z,0.50
2018-08-31T10:10:17.295Z,0.50
2018-08-31T10:11:17.301Z,0.50
2018-08-31T10:12:17.307Z,0.50
2018-08-31T10:13:17.361Z,0.60
2018-08-31T10:14:17.322Z,0.70
2018-08-31T10:15:17.327Z,0.70
2018-08-31T10:16:17.335Z,0.80
2018-08-31T10:17:17.343Z,0.60
2018-08-31T10:18:17.350Z,0.80
2018-08-31T10:19:17.358Z,0.80
2018-08-31T10:20:17.367Z,0.90
2018-08-31T10:21:17.375Z,1.00
2018-08-31T10:22:17.385Z,1.00
2018-08-31T10:23:17.392Z,1.10
2018-08-31T10:24:17.402Z,1.20
2018-08-31T10:25:17.414Z,1.20
2018-08-31T10:26:17.480Z,1.40
2018-08-31T10:27:17.432Z,1.40
2018-08-31T10:28:17.443Z,1.50
2018-08-31T10:29:17.455Z,1.60
2018-08-31T10:30:17.624Z,1.30
2018-08-31T10:31:17.475Z,1.20
2018-08-31T10:32:17.488Z,1.00
2018-08-31T10:33:17.493Z,0.80
2018-08-31T10:34:17.502Z,0.70
2018-08-31T10:35:17.508Z,0.70
2018-08-31T10:36:17.515Z,0.60
2018-08-31T10:37:17.524Z,0.70
2018-08-31T10:38:17.530Z,1.00
2018-08-31T10:39:17.537Z,0.90
2018-08-31T10:40:17.564Z,0.90
2018-08-31T10:41:17.553Z,1.00
2018-08-31T10:42:17.563Z,1.10
2018-08-31T10:43:17.570Z,1.20
2018-08-31T10:44:17.580Z,1.30
2018-08-31T10:45:17.590Z,1.30
2018-08-31T10:46:17.600Z,1.30
2018-08-31T10:47:17.609Z,1.50
2018-08-31T10:48:17.622Z,1.50
2018-08-31T10:49:17.632Z,1.60
2018-08-31T10:50:17.643Z,1.70
2018-08-31T10:51:17.653Z,1.70
2018-08-31T10:52:17.664Z,1.80
2018-08-31T10:53:17.676Z,2.00
2018-08-31T10:54:17.688Z,2.00
2018-08-31T10:55:17.701Z,2.10
2018-08-31T10:56:17.711Z,2.20
2018-08-31T10:57:17.725Z,2.30
2018-08-31T10:58:17.737Z,2.30
2018-08-31T10:59:17.749Z,2.30
2018-08-31T11:00:17.764Z,2.50
2018-08-31T11:01:17.774Z,2.70
2018-08-31T11:02:17.787Z,2.60
2018-08-31T11:03:17.797Z,2.70
2018-08-31T11:04:17.810Z,2.80
2018-08-31T11:05:17.823Z,2.90
2018-08-31T11:06:17.836Z,2.90
2018-08-31T11:07:17.851Z,2.90
2018-08-31T11:08:17.862Z,3.10
2018-08-31T11:09:17.877Z,3.00
2018-08-31T11:10:17.890Z,3.10
2018-08-31T11:11:17.905Z,3.20
2018-08-31T11:12:17.914Z,3.10
2018-08-31T11:13:17.929Z,3.20
2018-08-31T11:14:17.945Z,3.10
2018-08-31T11:15:18.004Z,2.90
2018-08-31T11:16:17.968Z,3.00
2018-08-31T11:17:17.981Z,2.90
2018-08-31T11:18:17.993Z,2.10
2018-08-31T11:19:18.006Z,1.90
2018-08-31T11:20:18.016Z,1.90
2018-08-31T11:21:18.029Z,1.60
2018-08-31T11:22:18.041Z,1.30
2018-08-31T11:23:18.054Z,1.20
2018-08-31T11:24:18.059Z,1.40
2018-08-31T11:25:18.071Z,1.40
2018-08-31T11:26:18.079Z,1.40
2018-08-31T11:27:18.090Z,1.40
2018-08-31T11:28:18.100Z,1.30
2018-08-31T11:29:18.111Z,1.30
2018-08-31T11:30:18.120Z,1.30
2018-08-31T11:31:18.130Z,1.30
2018-08-31T11:32:18.142Z,1.30
2018-08-31T11:33:18.151Z,1.30
2018-08-31T11:34:18.163Z,1.20
2018-08-31T11:35:18.172Z,1.40
2018-08-31T11:36:18.184Z,1.40
2018-08-31T11:37:18.192Z,1.30
2018-08-31T11:38:18.245Z,1.40
2018-08-31T11:39:18.212Z,1.40
2018-08-31T11:40:18.228Z,1.40
2018-08-31T11:41:18.234Z,1.40
2018-08-31T11:42:18.245Z,1.40
2018-08-31T11:43:18.313Z,1.40
2018-08-31T11:44:18.266Z,1.40
2018-08-31T11:45:18.278Z,1.40
2018-08-31T11:46:18.289Z,1.40
2018-08-31T11:47:18.299Z,1.40
2018-08-31T11:48:18.308Z,1.40
2018-08-31T11:49:18.319Z,1.30
2018-08-31T11:50:18.330Z,1.00
2018-08-31T11:51:18.339Z,0.90
2018-08-31T11:52:18.348Z,0.80
2018-08-31T11:53:18.356Z,0.70
2018-08-31T11:54:18.366Z,0.70
2018-08-31T11:55:18.457Z,0.70
2018-08-31T11:56:18.380Z,0.70
2018-08-31T11:57:18.388Z,0.70
2018-08-31T11:58:18.394Z,0.70
2018-08-31T11:59:18.401Z,0.70
2018-08-31T12:00:18.409Z,0.70
2018-08-31T12:01:18.430Z,0.70
2018-08-31T12:02:18.422Z,0.70
2018-08-31T12:03:18.430Z,0.70
2018-08-31T12:04:18.437Z,0.60
2018-08-31T12:05:18.444Z,0.70
2018-08-31T12:06:18.465Z,0.70
2018-08-31T12:07:18.457Z,0.60
2018-08-31T12:08:18.465Z,0.60
2018-08-31T12:09:18.473Z,0.50
2018-08-31T12:10:18.478Z,0.50
2018-08-31T12:11:18.483Z,0.60
2018-08-31T12:12:18.492Z,0.60
2018-08-31T12:13:18.498Z,0.60
2018-08-31T12:14:18.504Z,0.60
2018-08-31T12:15:18.512Z,0.60
2018-08-31T12:16:18.518Z,0.60
2018-08-31T12:17:18.525Z,0.70
2018-08-31T12:18:18.534Z,0.60
2018-08-31T12:19:18.540Z,0.70
2018-08-31T12:20:18.552Z,0.70
2018-08-31T12:21:18.554Z,0.70
2018-08-31T12:22:18.560Z,0.60
2018-08-31T12:23:18.567Z,0.70
2018-08-31T12:24:18.574Z,0.60
2018-08-31T12:25:18.581Z,0.60
2018-08-31T12:26:18.589Z,0.60
2018-08-31T12:27:18.595Z,0.60
2018-08-31T12:28:18.603Z,0.60
2018-08-31T12:29:18.610Z,0.60
2018-08-31T12:30:18.617Z,0.50
2018-08-31T12:31:18.623Z,0.50
2018-08-31T12:32:18.629Z,0.50
2018-08-31T12:33:18.637Z,0.50
2018-08-31T12:34:18.644Z,0.50
2018-08-31T12:35:18.649Z,0.50
2018-08-31T12:36:18.659Z,0.50
2018-08-31T12:37:18.663Z,0.50
2018-08-31T12:38:18.669Z,0.50
2018-08-31T12:39:18.673Z,0.50
2018-08-31T12:40:18.681Z,0.50
2018-08-31T12:41:18.688Z,0.40
2018-08-31T12:42:18.694Z,0.50
2018-08-31T12:43:18.699Z,0.50
2018-08-31T12:44:18.748Z,0.50
2018-08-31T12:45:18.710Z,0.40
2018-08-31T12:46:18.715Z,0.40
2018-08-31T12:47:18.721Z,0.50
2018-08-31T12:48:18.728Z,0.40
2018-08-31T12:49:18.732Z,0.50
2018-08-31T12:50:18.738Z,0.50
2018-08-31T12:51:18.742Z,0.50
2018-08-31T12:52:18.997Z,0.50
2018-08-31T12:53:18.753Z,0.50
2018-08-31T12:54:18.759Z,0.40
2018-08-31T12:55:18.763Z,0.50
2018-08-31T12:56:18.769Z,0.50
2018-08-31T12:57:18.779Z,0.50
2018-08-31T12:58:18.780Z,0.50
2018-08-31T12:59:18.786Z,0.50
2018-08-31T13:00:18.861Z,0.50
2018-08-31T13:01:18.798Z,0.50
2018-08-31T13:02:18.805Z,0.50
2018-08-31T13:03:18.814Z,0.50
2018-08-31T13:04:18.816Z,0.50
2018-08-31T13:05:18.823Z,0.50
2018-08-31T13:06:18.829Z,0.50
2018-08-31T13:07:18.835Z,0.50
2018-08-31T13:08:18.842Z,0.50
2018-08-31T13:09:18.847Z,0.50
2018-08-31T13:10:18.853Z,0.50
2018-08-31T13:11:18.858Z,0.50
2018-08-31T13:12:18.866Z,0.50
2018-08-31T13:13:19.121Z,0.50
2018-08-31T13:14:18.877Z,0.50
2018-08-31T13:15:18.883Z,0.50
2018-08-31T13:16:18.889Z,0.50
2018-08-31T13:17:18.900Z,0.50
2018-08-31T13:18:18.903Z,0.50