createdAt,value
2019-03-17T00:00:05.229Z,74.22
2019-03-17T00:02:42.723Z,74.16
2019-03-17T00:05:21.263Z,74.49
2019-03-17T00:08:13.781Z,74.60
2019-03-17T00:10:52.606Z,74.59
2019-03-17T00:13:45.335Z,74.11
2019-03-17T00:16:22.704Z,74.27
2019-03-17T00:18:58.609Z,74.11
2019-03-17T00:21:34.048Z,74.08
2019-03-17T00:24:13.158Z,74.17
2019-03-17T00:26:50.005Z,74.12
2019-03-17T00:29:25.056Z,73.82
2019-03-17T00:32:01.604Z,73.73
2019-03-17T00:34:44.164Z,73.66
2019-03-17T00:37:13.186Z,73.98
2019-03-17T00:39:49.025Z,74.01
2019-03-17T00:42:31.262Z,74.23
2019-03-17T00:45:07.623Z,73.84
2019-03-17T00:47:42.592Z,74.17
2019-03-17T00:50:18.529Z,74.26
2019-03-17T00:52:54.537Z,74.03
2019-03-17T00:55:29.502Z,74.14
2019-03-17T00:58:04.659Z,73.71
2019-03-17T01:00:39.687Z,73.67
2019-03-17T01:03:16.415Z,73.95
2019-03-17T01:05:51.472Z,74.41
2019-03-17T01:08:26.369Z,74.08
2019-03-17T01:11:01.477Z,73.61
2019-03-17T01:13:37.229Z,73.72
2019-03-17T01:16:12.106Z,74.10
2019-03-17T01:18:48.567Z,74.00
2019-03-17T01:21:23.465Z,74.21
2019-03-17T01:23:58.360Z,74.61
2019-03-17T01:26:33.283Z,74.59
2019-03-17T01:29:09.237Z,74.61
2019-03-17T01:31:45.028Z,74.77
2019-03-17T01:34:20.030Z,74.90
2019-03-17T01:36:55.037Z,75.24
2019-03-17T01:39:29.934Z,74.79
2019-03-17T01:42:04.936Z,74.80
2019-03-17T01:44:39.781Z,74.53
2019-03-17T01:47:14.759Z,74.51
2019-03-17T01:49:51.419Z,74.13
2019-03-17T01:52:27.448Z,74.26
2019-03-17T01:55:02.363Z,74.37
2019-03-17T01:57:37.497Z,75.55
2019-03-17T02:00:13.414Z,76.97
2019-03-17T02:02:48.426Z,78.70
2019-03-17T02:05:24.407Z,80.58
2019-03-17T02:08:00.277Z,81.11
2019-03-17T02:10:35.187Z,81.95
2019-03-17T02:13:10.185Z,82.31
2019-03-17T02:15:46.347Z,82.69
2019-03-17T02:18:21.295Z,82.45
2019-03-17T02:20:57.590Z,82.97
2019-03-17T02:23:33.325Z,82.71
2019-03-17T02:26:08.447Z,82.62
2019-03-17T02:28:43.379Z,82.68
2019-03-17T02:31:18.320Z,82.39
2019-03-17T02:33:53.221Z,82.13
2019-03-17T02:36:28.135Z,81.88
2019-03-17T02:39:03.328Z,81.89
2019-03-17T02:41:38.227Z,81.20
2019-03-17T02:44:13.102Z,80.89
2019-03-17T02:46:48.051Z,80.53
2019-03-17T02:49:23.900Z,80.09
2019-03-17T02:51:59.952Z,79.46
2019-03-17T02:54:35.762Z,79.14
2019-03-17T02:57:19.099Z,78.81
2019-03-17T02:59:54.906Z,78.12
2019-03-17T03:02:29.802Z,78.22
2019-03-17T03:05:05.242Z,77.49
2019-03-17T03:07:40.540Z,77.11
2019-03-17T03:10:15.361Z,76.76
2019-03-17T03:12:51.445Z,76.67
2019-03-17T03:15:26.937Z,76.22
2019-03-17T03:18:02.669Z,75.98
2019-03-17T03:20:37.488Z,75.82
2019-03-17T03:23:18.233Z,76.15
2019-03-17T03:25:53.325Z,76.10
2019-03-17T03:28:28.208Z,76.08
2019-03-17T03:31:03.979Z,76.30
2019-03-17T03:33:38.918Z,76.57
2019-03-17T03:36:14.753Z,76.50
2019-03-17T03:38:50.494Z,76.67
2019-03-17T03:41:25.294Z,76.86
2019-03-17T03:44:01.073Z,77.00
2019-03-17T03:46:41.222Z,77.62
2019-03-17T03:49:16.986Z,77.23
2019-03-17T03:51:52.791Z,77.72
2019-03-17T03:54:30.516Z,77.36
2019-03-17T03:57:14.652Z,77.37
2019-03-17T03:59:49.522Z,78.20
2019-03-17T04:02:26.220Z,79.15
2019-03-17T04:05:01.964Z,80.69
2019-03-17T04:07:37.992Z,80.75
2019-03-17T04:10:14.433Z,80.90
2019-03-17T04:12:49.380Z,80.17
2019-03-17T04:15:24.414Z,80.08
2019-03-17T04:18:19.814Z,79.99
2019-03-17T04:20:55.308Z,79.12
2019-03-17T04:23:44.542Z,78.62
2019-03-17T04:26:21.883Z,78.86
2019-03-17T04:28:57.156Z,78.08
2019-03-17T04:31:34.786Z,78.69
2019-03-17T04:34:09.834Z,78.44
2019-03-17T04:36:44.717Z,79.27
2019-03-17T04:39:20.440Z,79.51
2019-03-17T04:41:55.374Z,80.10
2019-03-17T04:44:31.117Z,80.51
2019-03-17T04:47:07.300Z,81.32
2019-03-17T04:49:44.538Z,80.87
2019-03-17T04:52:19.424Z,82.02
2019-03-17T04:55:00.418Z,81.44
2019-03-17T04:57:36.227Z,82.01
2019-03-17T05:00:11.224Z,82.72
2019-03-17T05:02:46.061Z,83.21
2019-03-17T05:05:20.933Z,84.40
2019-03-17T05:07:56.704Z,85.07
2019-03-17T05:10:32.424Z,85.53
2019-03-17T05:13:07.295Z,85.85
2019-03-17T05:15:44.250Z,86.03
2019-03-17T05:18:55.718Z,86.51
2019-03-17T05:21:30.611Z,86.78
2019-03-17T05:24:06.354Z,85.92
2019-03-17T05:26:42.310Z,88.00
2019-03-17T05:29:17.305Z,88.77
2019-03-17T05:35:54.242Z,88.18
2019-03-17T05:41:36.801Z,89.10
2019-03-17T05:44:12.556Z,89.37
2019-03-17T05:51:36.602Z,89.46
2019-03-17T05:58:21.826Z,89.03
2019-03-17T06:00:57.533Z,88.58
2019-03-17T06:03:54.156Z,87.99
2019-03-17T06:06:29.012Z,88.16
2019-03-17T06:17:34.957Z,88.13
2019-03-17T06:36:43.813Z,89.22
2019-03-17T06:39:56.986Z,88.40
2019-03-17T06:42:33.067Z,88.20
2019-03-17T06:45:12.116Z,88.36
2019-03-17T06:47:47.044Z,88.32
2019-03-17T06:54:11.437Z,88.42
2019-03-17T07:01:09.810Z,88.54
2019-03-17T07:03:48.602Z,88.73
2019-03-17T07:06:23.622Z,88.52
2019-03-17T07:08:59.073Z,88.79
2019-03-17T07:11:34.088Z,88.65
2019-03-17T07:14:09.862Z,87.95
2019-03-17T07:16:45.574Z,86.98
2019-03-17T07:19:20.642Z,87.47
2019-03-17T07:21:56.360Z,87.79
2019-03-17T07:24:32.180Z,87.20
2019-03-17T07:27:09.040Z,87.89
2019-03-17T07:29:44.328Z,86.49
2019-03-17T07:32:20.852Z,87.17
2019-03-17T07:34:56.121Z,85.76
2019-03-17T07:37:31.251Z,85.43
2019-03-17T07:40:06.245Z,86.04
2019-03-17T07:42:41.964Z,86.03
2019-03-17T07:45:17.734Z,86.50
2019-03-17T07:52:59.144Z,86.69
2019-03-17T07:55:35.440Z,87.20
2019-03-17T07:58:10.681Z,86.61
2019-03-17T08:00:45.896Z,86.80
2019-03-17T08:03:22.432Z,85.79
2019-03-17T08:05:58.526Z,86.16
2019-03-17T08:09:31.653Z,85.58
2019-03-17T08:12:22.609Z,85.37
2019-03-17T08:15:27.004Z,84.70
2019-03-17T08:21:16.770Z,83.84
2019-03-17T08:23:54.979Z,84.31
2019-03-17T08:26:30.795Z,83.63
2019-03-17T08:29:05.598Z,83.41
2019-03-17T08:38:52.580Z,83.00
2019-03-17T08:45:46.664Z,83.61
2019-03-17T08:48:35.528Z,81.98
2019-03-17T08:51:31.397Z,82.03
2019-03-17T08:54:12.686Z,81.98
2019-03-17T08:57:17.221Z,81.58
2019-03-17T08:59:52.590Z,81.08
2019-03-17T09:02:32.375Z,81.71
2019-03-17T09:05:08.747Z,82.00
2019-03-17T09:07:44.756Z,81.81
2019-03-17T09:10:20.942Z,80.84
2019-03-17T09:12:57.032Z,79.81
2019-03-17T09:15:33.128Z,79.73
2019-03-17T09:18:10.870Z,79.09
2019-03-17T09:20:47.032Z,77.08
2019-03-17T09:23:22.436Z,77.54
2019-03-17T09:25:58.526Z,77.19
2019-03-17T09:28:37.059Z,75.98
2019-03-17T09:31:12.142Z,73.85
2019-03-17T09:33:48.218Z,73.98
2019-03-17T09:36:23.668Z,73.07
2019-03-17T09:38:58.546Z,74.27
2019-03-17T09:41:33.712Z,74.37
2019-03-17T09:44:08.578Z,74.29
2019-03-17T09:46:46.575Z,72.63
2019-03-17T09:49:21.848Z,72.58
2019-03-17T09:51:56.968Z,71.51
2019-03-17T09:54:32.716Z,71.71
2019-03-17T09:57:08.728Z,70.02
2019-03-17T09:59:44.942Z,69.77
2019-03-17T10:02:19.986Z,70.04
2019-03-17T10:04:55.731Z,71.15
2019-03-17T10:07:30.965Z,71.94
2019-03-17T10:10:07.282Z,71.05
2019-03-17T10:12:44.144Z,72.93
2019-03-17T10:15:19.439Z,71.79
2019-03-17T10:17:57.214Z,71.76
2019-03-17T10:20:32.248Z,70.20
2019-03-17T10:23:08.165Z,68.51
2019-03-17T10:25:43.130Z,68.47
2019-03-17T10:28:18.222Z,67.55
2019-03-17T10:30:54.206Z,67.35
2019-03-17T10:33:29.146Z,67.94
2019-03-17T10:36:04.554Z,73.49
2019-03-17T10:38:41.001Z,79.09
2019-03-17T10:41:18.862Z,78.31
2019-03-17T10:47:34.127Z,80.55
2019-03-17T10:50:12.393Z,79.01
2019-03-17T10:52:48.573Z,78.49
2019-03-17T10:55:23.585Z,79.40
2019-03-17T10:57:58.632Z,79.65
2019-03-17T11:00:35.631Z,81.82
2019-03-17T11:03:11.860Z,81.81
2019-03-17T11:05:48.964Z,80.67
2019-03-17T11:08:24.558Z,80.33
2019-03-17T11:10:59.774Z,81.39
2019-03-17T11:13:35.248Z,81.58
2019-03-17T11:16:10.403Z,80.64
2019-03-17T11:18:45.856Z,79.30
2019-03-17T11:21:20.668Z,77.73
2019-03-17T11:24:13.857Z,77.18
2019-03-17T11:26:49.970Z,77.63
2019-03-17T11:29:24.891Z,75.62
2019-03-17T11:32:00.824Z,76.06
2019-03-17T11:34:37.006Z,75.71
2019-03-17T11:37:12.050Z,74.62
2019-03-17T11:39:46.971Z,75.55
2019-03-17T11:42:23.061Z,72.80
2019-03-17T11:44:59.119Z,70.56
2019-03-17T11:47:34.139Z,71.40
2019-03-17T11:50:11.534Z,73.08
2019-03-17T11:52:46.713Z,74.04
2019-03-17T11:55:21.763Z,73.31
2019-03-17T11:58:04.340Z,72.83
2019-03-17T12:00:39.364Z,72.15
2019-03-17T12:03:14.431Z,73.20
2019-03-17T12:05:49.446Z,70.89
2019-03-17T12:08:24.544Z,70.05
2019-03-17T12:11:04.710Z,69.75
2019-03-17T12:13:40.753Z,68.66
2019-03-17T12:16:16.042Z,70.07
2019-03-17T12:18:51.202Z,68.62
2019-03-17T12:21:26.384Z,69.79
2019-03-17T12:24:01.895Z,69.35
2019-03-17T12:26:37.205Z,67.66
2019-03-17T12:29:12.368Z,69.27
2019-03-17T12:31:52.128Z,71.13
2019-03-17T12:34:28.429Z,72.36
2019-03-17T12:37:03.890Z,70.53
2019-03-17T12:39:38.941Z,69.70
2019-03-17T12:42:13.977Z,68.90
2019-03-17T12:44:49.336Z,69.82
2019-03-17T12:47:24.403Z,67.87
2019-03-17T12:49:59.532Z,68.37
2019-03-17T12:52:35.509Z,67.46
2019-03-17T12:55:10.863Z,67.17
2019-03-17T12:57:46.091Z,64.54
2019-03-17T13:00:22.809Z,66.40
2019-03-17T13:02:57.787Z,68.44
2019-03-17T13:05:33.549Z,69.41
2019-03-17T13:08:09.307Z,71.84
2019-03-17T13:10:44.634Z,73.64
2019-03-17T13:13:20.026Z,73.57
2019-03-17T13:15:55.139Z,73.28
2019-03-17T13:18:30.118Z,76.37
2019-03-17T13:21:26.388Z,81.95
2019-03-17T13:24:01.701Z,82.52
2019-03-17T13:26:37.586Z,82.24
2019-03-17T13:29:13.396Z,84.19
2019-03-17T13:31:49.303Z,84.61
2019-03-17T13:34:24.496Z,84.36
2019-03-17T13:37:08.998Z,85.75
2019-03-17T13:39:44.769Z,85.22
2019-03-17T13:42:19.693Z,80.66
2019-03-17T13:44:54.591Z,75.62
2019-03-17T13:47:29.371Z,76.74
2019-03-17T13:50:05.341Z,75.21
2019-03-17T13:52:40.249Z,77.14
2019-03-17T13:55:15.155Z,75.01
2019-03-17T13:57:51.668Z,66.88
2019-03-17T14:00:26.600Z,67.44
2019-03-17T14:03:01.623Z,64.54
2019-03-17T14:05:36.479Z,64.24
2019-03-17T14:08:11.393Z,61.80
2019-03-17T14:10:46.305Z,64.31
2019-03-17T14:13:22.177Z,63.29
2019-03-17T14:15:57.092Z,58.32
2019-03-17T14:18:33.977Z,54.27
2019-03-17T14:21:09.003Z,54.16
2019-03-17T14:23:45.232Z,54.88
2019-03-17T14:26:20.128Z,54.22
2019-03-17T14:28:55.083Z,52.49
2019-03-17T14:31:30.025Z,52.51
2019-03-17T14:34:06.238Z,53.64
2019-03-17T14:36:41.167Z,55.18
2019-03-17T14:39:16.548Z,58.76
2019-03-17T14:41:51.649Z,53.64
2019-03-17T14:44:26.516Z,52.34
2019-03-17T14:47:01.428Z,52.92
2019-03-17T14:49:36.728Z,55.11
2019-03-17T14:52:11.756Z,51.88
2019-03-17T14:54:46.666Z,51.30
2019-03-17T14:57:21.785Z,53.16
2019-03-17T14:59:56.688Z,49.45
2019-03-17T15:02:31.685Z,48.69
2019-03-17T15:05:07.453Z,49.35
2019-03-17T15:07:42.423Z,47.62
2019-03-17T15:10:18.640Z,50.29
2019-03-17T15:12:53.613Z,55.42
2019-03-17T15:15:29.447Z,55.87
2019-03-17T15:18:04.369Z,57.76
2019-03-17T15:20:39.628Z,59.30
2019-03-17T15:23:14.800Z,59.75
2019-03-17T15:25:49.759Z,58.77
2019-03-17T15:28:24.791Z,58.99
2019-03-17T15:31:11.145Z,59.99
2019-03-17T15:33:37.239Z,58.20
2019-03-17T15:36:12.285Z,56.56
2019-03-17T15:38:47.297Z,56.68
2019-03-17T15:41:22.244Z,55.22
2019-03-17T15:43:57.577Z,54.67
2019-03-17T15:46:32.508Z,54.79
2019-03-17T15:49:07.630Z,54.63
2019-03-17T15:51:42.637Z,54.71
2019-03-17T15:54:17.742Z,54.49
2019-03-17T15:56:53.986Z,54.59
2019-03-17T15:59:32.541Z,54.50
2019-03-17T16:02:07.832Z,54.37
2019-03-17T16:04:43.061Z,56.34
2019-03-17T16:07:18.049Z,55.39
2019-03-17T16:09:54.237Z,54.26
2019-03-17T16:12:29.305Z,50.92
2019-03-17T16:15:06.058Z,54.00
2019-03-17T16:17:42.025Z,52.05
2019-03-17T16:20:19.125Z,53.71
2019-03-17T16:22:54.074Z,53.12
2019-03-17T16:25:29.070Z,49.89
2019-03-17T16:28:04.410Z,52.04
2019-03-17T16:30:40.047Z,54.24
2019-03-17T16:33:15.157Z,55.49
2019-03-17T16:35:51.999Z,55.06
2019-03-17T16:38:27.267Z,55.46
2019-03-17T16:41:02.482Z,55.10
2019-03-17T16:43:40.285Z,56.68
2019-03-17T16:46:17.401Z,55.63
2019-03-17T16:48:56.136Z,55.16
2019-03-17T16:51:32.685Z,55.24
2019-03-17T16:54:09.521Z,56.21
2019-03-17T16:56:52.231Z,56.22
2019-03-17T16:59:29.485Z,57.43
2019-03-17T17:02:06.773Z,58.18
2019-03-17T17:04:42.643Z,59.40
2019-03-17T17:07:18.676Z,59.51
2019-03-17T17:09:53.834Z,59.47
2019-03-17T17:12:30.657Z,59.93
2019-03-17T17:15:08.247Z,60.12
2019-03-17T17:17:44.196Z,59.90
2019-03-17T17:20:24.058Z,59.70
2019-03-17T17:22:59.299Z,61.42
2019-03-17T17:25:34.926Z,60.49
2019-03-17T17:28:10.269Z,60.54
2019-03-17T17:30:45.482Z,60.91
2019-03-17T17:33:47.554Z,60.67
2019-03-17T17:36:23.861Z,61.14
2019-03-17T17:39:11.903Z,60.97
2019-03-17T17:42:28.756Z,61.23
2019-03-17T17:45:19.910Z,60.65
2019-03-17T17:48:10.083Z,61.43
2019-03-17T17:54:38.166Z,61.44
2019-03-17T17:57:40.607Z,62.14
2019-03-17T18:03:37.579Z,61.90
2019-03-17T18:06:33.534Z,61.85
2019-03-17T18:09:10.210Z,63.29
2019-03-17T18:16:12.846Z,63.42
2019-03-17T18:18:48.665Z,64.92
2019-03-17T18:21:43.358Z,64.95
2019-03-17T18:24:19.245Z,64.40
2019-03-17T18:27:02.403Z,65.52
2019-03-17T18:30:19.712Z,65.50
2019-03-17T18:41:34.306Z,68.47
2019-03-17T18:47:26.815Z,69.08
2019-03-17T18:50:25.097Z,69.40
2019-03-17T18:53:16.963Z,69.73
2019-03-17T18:59:41.500Z,70.28
2019-03-17T19:02:17.485Z,70.85
2019-03-17T19:05:11.794Z,70.12
2019-03-17T19:11:53.896Z,70.88
2019-03-17T19:14:47.367Z,69.65
2019-03-17T19:17:37.436Z,68.76
2019-03-17T19:20:26.179Z,68.60
2019-03-17T19:23:19.677Z,69.76
2019-03-17T19:26:10.806Z,69.53
2019-03-17T19:28:46.595Z,69.47
2019-03-17T19:31:48.348Z,69.27
2019-03-17T19:38:34.580Z,70.40
2019-03-17T19:41:32.262Z,69.28
2019-03-17T19:44:08.365Z,69.71
2019-03-17T19:47:07.295Z,70.83
2019-03-17T19:54:03.532Z,70.48
2019-03-17T19:56:52.191Z,71.09
2019-03-17T20:02:51.794Z,71.67
2019-03-17T20:05:26.727Z,71.81
2019-03-17T20:08:24.694Z,71.57
2019-03-17T20:11:12.288Z,71.05
2019-03-17T20:13:48.083Z,71.32
2019-03-17T20:19:11.185Z,72.39
2019-03-17T20:24:53.170Z,72.76
2019-03-17T20:27:41.691Z,72.51
2019-03-17T20:30:31.666Z,72.62
2019-03-17T20:33:24.135Z,72.29
2019-03-17T20:39:44.806Z,72.21
2019-03-17T20:50:27.402Z,73.44
2019-03-17T21:00:20.866Z,72.75
2019-03-17T21:07:04.207Z,72.81
2019-03-17T21:09:52.908Z,72.79
2019-03-17T21:16:05.621Z,73.20
2019-03-17T21:18:53.000Z,72.48
2019-03-17T21:25:29.753Z,73.21
2019-03-17T21:37:46.212Z,73.55
2019-03-17T21:44:07.360Z,74.38
2019-03-17T21:49:54.547Z,74.62
2019-03-17T21:52:29.447Z,73.72
2019-03-17T21:55:25.430Z,74.74
2019-03-17T21:58:07.630Z,74.31
2019-03-17T22:01:20.430Z,74.75
2019-03-17T22:04:09.509Z,74.51
2019-03-17T22:06:52.329Z,75.08
2019-03-17T22:09:43.136Z,74.78
2019-03-17T22:12:18.876Z,75.00
2019-03-17T22:15:10.368Z,74.47
2019-03-17T22:18:19.514Z,74.36
2019-03-17T22:21:09.587Z,74.83
2019-03-17T22:23:45.358Z,74.60
2019-03-17T22:30:53.674Z,74.95
2019-03-17T22:33:29.440Z,74.30
2019-03-17T22:39:12.006Z,74.45
2019-03-17T22:41:47.831Z,74.11
2019-03-17T22:44:24.723Z,73.77
2019-03-17T22:47:21.193Z,73.72
2019-03-17T22:49:57.095Z,73.76
2019-03-17T23:03:26.258Z,73.66
2019-03-17T23:06:20.537Z,74.28
2019-03-17T23:09:08.537Z,73.51
2019-03-17T23:11:44.327Z,74.06
2019-03-17T23:14:37.060Z,73.60
2019-03-17T23:17:56.630Z,73.82
2019-03-17T23:20:59.604Z,73.41
2019-03-17T23:23:51.017Z,74.71
2019-03-17T23:26:25.978Z,78.51
2019-03-17T23:29:00.945Z,80.05
2019-03-17T23:31:47.479Z,80.84
2019-03-17T23:34:42.302Z,81.60
2019-03-17T23:37:30.026Z,83.70
2019-03-17T23:40:24.930Z,83.34
2019-03-17T23:43:00.755Z,83.86
2019-03-17T23:48:27.375Z,85.09
2019-03-17T23:51:03.179Z,84.77
2019-03-17T23:56:38.926Z,84.67
2019-03-17T23:59:15.691Z,84.41
