createdAt,value
2018-08-20T00:00:59.667Z,95777.12
2018-08-20T00:03:28.731Z,95773.77
2018-08-20T00:05:57.789Z,95774.90
2018-08-20T00:08:26.857Z,95778.11
2018-08-20T00:10:55.912Z,95777.45
2018-08-20T00:13:25.941Z,95777.63
2018-08-20T00:15:55.031Z,95773.50
2018-08-20T00:18:24.081Z,95770.34
2018-08-20T00:20:55.063Z,95772.18
2018-08-20T00:23:25.012Z,95772.59
2018-08-20T00:25:54.074Z,95775.12
2018-08-20T00:30:59.409Z,95775.30
2018-08-20T00:33:28.473Z,95777.47
2018-08-20T00:38:33.321Z,95780.05
2018-08-20T00:41:02.409Z,95778.83
2018-08-20T00:43:31.467Z,95781.86
2018-08-20T00:46:01.595Z,95789.33
2018-08-20T00:51:06.542Z,95788.13
2018-08-20T00:53:35.603Z,95792.54
2018-08-20T00:58:41.445Z,95787.30
2018-08-20T01:01:10.503Z,95783.56
2018-08-20T01:03:39.550Z,95784.50
2018-08-20T01:06:08.618Z,95784.57
2018-08-20T01:08:37.674Z,95785.08
2018-08-20T01:13:42.436Z,95796.56
2018-08-20T01:16:11.502Z,95793.04
2018-08-20T01:18:40.625Z,95795.59
2018-08-20T01:21:09.715Z,95796.81
2018-08-20T01:23:38.795Z,95796.01
2018-08-20T01:26:07.845Z,95797.00
2018-08-20T01:28:36.971Z,95792.11
2018-08-20T01:31:07.012Z,95792.46
2018-08-20T01:33:36.074Z,95794.73
2018-08-20T01:36:05.186Z,95795.35
2018-08-20T01:38:34.243Z,95798.89
2018-08-20T01:41:03.305Z,95800.55
2018-08-20T01:43:32.482Z,95806.78
2018-08-20T01:46:01.529Z,95807.08
2018-08-20T01:48:30.699Z,95806.09
2018-08-20T01:53:35.521Z,95800.70
2018-08-20T01:56:04.591Z,95798.20
2018-08-20T02:03:45.316Z,95797.33
2018-08-20T02:06:14.439Z,95794.88
2018-08-20T02:08:43.487Z,95796.23
2018-08-20T02:14:08.479Z,95803.06
2018-08-20T02:16:38.511Z,95800.39
2018-08-20T02:19:07.569Z,95802.19
2018-08-20T02:21:36.745Z,95802.80
2018-08-20T02:26:42.573Z,95798.50
2018-08-20T02:29:12.601Z,95797.77
2018-08-20T02:31:42.626Z,95795.13
2018-08-20T02:34:11.678Z,95798.66
2018-08-20T02:36:40.737Z,95796.98
2018-08-20T02:41:45.645Z,95794.11
2018-08-20T02:44:16.705Z,95788.80
2018-08-20T02:49:21.546Z,95788.99
2018-08-20T02:51:51.918Z,95785.30
2018-08-20T02:54:20.989Z,95783.75
2018-08-20T02:56:50.037Z,95785.28
2018-08-20T02:59:19.099Z,95781.50
2018-08-20T03:01:49.104Z,95776.92
2018-08-20T03:04:18.173Z,95775.05
2018-08-20T03:06:47.257Z,95780.16
2018-08-20T03:09:16.337Z,95781.77
2018-08-20T03:11:45.399Z,95785.64
2018-08-20T03:14:14.585Z,95786.36
2018-08-20T03:16:43.640Z,95783.27
2018-08-20T03:21:48.479Z,95789.26
2018-08-20T03:24:17.740Z,95788.78
2018-08-20T03:26:46.772Z,95781.80
2018-08-20T03:29:15.844Z,95785.47
2018-08-20T03:34:20.640Z,95788.23
2018-08-20T03:36:49.828Z,95792.34
2018-08-20T03:39:18.878Z,95786.29
2018-08-20T03:41:47.947Z,95785.39
2018-08-20T03:44:17.313Z,95789.19
2018-08-20T03:46:46.378Z,95790.86
2018-08-20T03:49:15.425Z,95789.92
2018-08-20T03:51:45.485Z,95793.58
2018-08-20T03:54:15.437Z,95797.73
2018-08-20T03:59:20.227Z,95792.16
2018-08-20T04:01:50.526Z,95789.91
2018-08-20T04:04:20.461Z,95792.13
2018-08-20T04:06:49.514Z,95797.20
2018-08-20T04:09:18.863Z,95796.14
2018-08-20T04:11:47.918Z,95792.97
2018-08-20T04:14:17.955Z,95792.11
2018-08-20T04:16:47.021Z,95793.79
2018-08-20T04:19:16.085Z,95791.66
2018-08-20T04:21:45.142Z,95794.47
2018-08-20T04:24:14.215Z,95794.44
2018-08-20T04:26:43.280Z,95797.17
2018-08-20T04:29:12.360Z,95789.14
2018-08-20T04:34:17.134Z,95798.70
2018-08-20T04:36:46.198Z,95800.08
2018-08-20T04:41:50.999Z,95814.72
2018-08-20T04:44:20.991Z,95809.31
2018-08-20T04:46:50.178Z,95812.48
2018-08-20T04:51:56.881Z,95814.62
2018-08-20T04:54:25.935Z,95811.40
2018-08-20T04:56:54.985Z,95813.95
2018-08-20T04:59:24.058Z,95817.41
2018-08-20T05:04:28.879Z,95819.18
2018-08-20T05:06:59.893Z,95817.60
2018-08-20T05:12:04.738Z,95819.04
2018-08-20T05:17:09.596Z,95822.65
2018-08-20T05:22:15.342Z,95823.22
2018-08-20T05:24:44.654Z,95824.73
2018-08-20T05:27:13.706Z,95824.98
2018-08-20T05:29:42.781Z,95822.27
2018-08-20T05:32:11.894Z,95826.77
2018-08-20T05:34:40.937Z,95826.13
2018-08-20T05:37:10.001Z,95829.20
2018-08-20T05:39:40.056Z,95828.12
2018-08-20T05:47:20.694Z,95846.10
2018-08-20T05:52:25.569Z,95844.34
2018-08-20T05:57:30.553Z,95840.13
2018-08-20T05:59:59.593Z,95840.44
2018-08-20T06:05:05.452Z,95844.62
2018-08-20T06:07:34.505Z,95842.56
2018-08-20T06:10:03.623Z,95844.63
2018-08-20T06:12:32.676Z,95840.10
2018-08-20T06:15:01.743Z,95836.78
2018-08-20T06:17:31.786Z,95837.82
2018-08-20T06:22:36.704Z,95836.47
2018-08-20T06:25:05.729Z,95832.26
2018-08-20T06:27:34.773Z,95830.08
2018-08-20T06:30:03.830Z,95826.80
2018-08-20T06:35:08.698Z,95831.37
2018-08-20T06:37:37.762Z,95831.75
2018-08-20T06:40:07.069Z,95831.66
2018-08-20T06:42:36.113Z,95831.25
2018-08-20T06:45:05.164Z,95829.83
2018-08-20T06:47:34.229Z,95830.10
2018-08-20T06:50:03.277Z,95835.38
2018-08-20T06:52:32.374Z,95830.30
2018-08-20T06:55:01.383Z,95829.16
2018-08-20T06:57:30.465Z,95829.58
2018-08-20T06:59:59.503Z,95828.66
2018-08-20T07:02:28.556Z,95825.71
2018-08-20T07:05:01.218Z,95827.52
2018-08-20T07:07:30.273Z,95825.23
2018-08-20T07:09:59.329Z,95827.79
2018-08-20T07:12:28.397Z,95828.72
2018-08-20T07:14:57.591Z,95828.05
2018-08-20T07:17:26.711Z,95830.61
2018-08-20T07:22:31.530Z,95834.12
2018-08-20T07:25:01.525Z,95834.67
2018-08-20T07:30:06.394Z,95839.27
2018-08-20T07:32:35.460Z,95834.22
2018-08-20T07:35:04.636Z,95845.07
2018-08-20T07:40:09.546Z,95839.34
2018-08-20T07:42:40.588Z,95837.86
2018-08-20T07:45:10.582Z,95836.61
2018-08-20T07:47:39.641Z,95840.65
2018-08-20T07:50:08.696Z,95842.05
2018-08-20T07:52:38.025Z,95844.08
2018-08-20T07:55:07.081Z,95841.88
2018-08-20T08:00:11.961Z,95847.30
2018-08-20T08:02:41.984Z,95847.89
2018-08-20T08:05:11.030Z,95842.84
2018-08-20T08:07:40.081Z,95837.64
2018-08-20T08:10:11.127Z,95838.20
2018-08-20T08:12:40.217Z,95836.78
2018-08-20T08:15:09.257Z,95835.09
2018-08-20T08:20:14.074Z,95832.53
2018-08-20T08:22:44.142Z,95833.89
2018-08-20T08:25:13.169Z,95833.09
2018-08-20T08:27:42.227Z,95828.91
2018-08-20T08:30:11.356Z,95826.19
2018-08-20T08:32:40.413Z,95826.40
2018-08-20T08:35:09.451Z,95830.44
2018-08-20T08:37:38.516Z,95833.72
2018-08-20T08:40:11.885Z,95829.19
2018-08-20T08:42:44.933Z,95832.97
2018-08-20T08:45:16.855Z,95833.59
2018-08-20T08:47:46.232Z,95832.65
2018-08-20T08:50:15.270Z,95829.95
2018-08-20T08:55:20.093Z,95828.20
2018-08-20T09:00:25.343Z,95821.23
2018-08-20T09:02:54.363Z,95821.53
2018-08-20T09:05:23.429Z,95817.42
2018-08-20T09:07:52.474Z,95817.53
2018-08-20T09:12:58.281Z,95816.25
2018-08-20T09:15:27.345Z,95816.13
2018-08-20T09:17:56.512Z,95812.62
2018-08-20T09:20:25.592Z,95811.59
2018-08-20T09:22:54.641Z,95808.70
2018-08-20T09:25:23.685Z,95807.05
2018-08-20T09:27:52.732Z,95802.30
2018-08-20T09:30:21.857Z,95803.07
2018-08-20T09:32:51.901Z,95798.56
2018-08-20T09:35:20.980Z,95798.91
2018-08-20T09:37:50.029Z,95801.34
2018-08-20T09:40:19.101Z,95799.81
2018-08-20T09:42:48.164Z,95801.53
2018-08-20T09:45:17.561Z,95801.91
2018-08-20T09:47:46.622Z,95796.73
2018-08-20T09:50:15.673Z,95788.27
2018-08-20T09:52:44.821Z,95788.10
2018-08-20T09:55:13.886Z,95778.94
2018-08-20T09:57:42.999Z,95783.92
2018-08-20T10:00:12.523Z,95779.33
2018-08-20T10:02:41.581Z,95780.50
2018-08-20T10:05:10.642Z,95774.77
2018-08-20T10:07:40.693Z,95779.66
2018-08-20T10:10:09.761Z,95779.33
2018-08-20T10:12:38.819Z,95779.75
2018-08-20T10:15:07.875Z,95778.33
2018-08-20T10:17:36.924Z,95778.52
2018-08-20T10:20:05.993Z,95782.38
2018-08-20T10:22:35.042Z,95782.96
2018-08-20T10:25:04.123Z,95776.06
2018-08-20T10:27:33.327Z,95779.16
2018-08-20T10:30:03.350Z,95776.09
2018-08-20T10:32:32.411Z,95777.19
2018-08-20T10:35:01.486Z,95774.19
2018-08-20T10:37:30.610Z,95775.73
2018-08-20T10:42:35.329Z,95771.48
2018-08-20T10:45:04.391Z,95772.77
2018-08-20T10:47:33.444Z,95770.73
2018-08-20T10:50:02.571Z,95765.18
2018-08-20T10:52:31.579Z,95769.30
2018-08-20T10:55:00.630Z,95776.69
2018-08-20T10:57:29.702Z,95775.80
2018-08-20T10:59:58.755Z,95774.03
2018-08-20T11:02:27.849Z,95765.38
2018-08-20T11:04:56.890Z,95762.78
2018-08-20T11:07:25.954Z,95763.17
2018-08-20T11:12:30.790Z,95750.28
2018-08-20T11:14:59.840Z,95753.99
2018-08-20T11:17:28.984Z,95753.17
2018-08-20T11:19:58.035Z,95749.19
2018-08-20T11:22:27.090Z,95744.21
2018-08-20T11:24:56.145Z,95740.72
2018-08-20T11:27:27.646Z,95738.23
2018-08-20T11:32:32.373Z,95732.67
2018-08-20T11:35:01.699Z,95732.09
2018-08-20T11:37:30.753Z,95736.31
2018-08-20T11:39:59.827Z,95735.75
2018-08-20T11:42:28.931Z,95731.27
2018-08-20T11:44:57.988Z,95726.92
2018-08-20T11:50:06.292Z,95717.47
2018-08-20T11:52:35.435Z,95713.21
2018-08-20T11:55:04.461Z,95709.97
2018-08-20T11:57:33.522Z,95719.91
2018-08-20T12:00:02.780Z,95712.83
2018-08-20T12:02:31.828Z,95715.58
2018-08-20T12:05:00.892Z,95713.13
2018-08-20T12:10:05.638Z,95706.38
2018-08-20T12:12:34.695Z,95709.93
2018-08-20T12:15:03.758Z,95702.07
2018-08-20T12:17:32.829Z,95697.64
2018-08-20T12:20:01.877Z,95708.20
2018-08-20T12:22:31.979Z,95701.59
2018-08-20T12:27:36.722Z,95697.05
2018-08-20T12:30:05.795Z,95688.80
2018-08-20T12:32:34.854Z,95685.71
2018-08-20T12:35:03.901Z,95688.38
2018-08-20T12:37:33.109Z,95683.12
2018-08-20T12:40:02.256Z,95683.80
2018-08-20T12:42:31.214Z,95680.91
2018-08-20T12:45:00.508Z,95680.39
2018-08-20T12:47:29.597Z,95671.23
2018-08-20T12:52:34.359Z,95687.50
2018-08-20T12:57:39.131Z,95688.22
2018-08-20T13:00:08.229Z,95681.00
2018-08-20T13:02:37.326Z,95678.84
2018-08-20T13:05:06.398Z,95676.89
2018-08-20T13:07:35.465Z,95663.81
2018-08-20T13:10:04.558Z,95663.72
2018-08-20T13:12:33.615Z,95654.80
2018-08-20T13:15:02.681Z,95662.77
2018-08-20T13:17:31.724Z,95651.23
2018-08-20T13:20:00.796Z,95662.04
2018-08-20T13:22:29.970Z,95654.97
2018-08-20T13:24:59.084Z,95659.58
2018-08-20T13:27:28.122Z,95645.92
2018-08-20T13:32:33.050Z,95634.74
2018-08-20T13:35:02.420Z,95631.92
2018-08-20T13:37:31.529Z,95628.13
2018-08-20T13:40:00.585Z,95628.42
2018-08-20T13:42:29.766Z,95625.20
2018-08-20T13:44:58.840Z,95629.98
2018-08-20T13:50:03.730Z,95628.80
2018-08-20T13:52:32.783Z,95630.56
2018-08-20T13:55:07.025Z,95619.66
2018-08-20T13:57:36.077Z,95626.42
2018-08-20T14:00:05.197Z,95622.08
2018-08-20T14:02:34.298Z,95621.53
2018-08-20T14:05:03.345Z,95622.44
2018-08-20T14:07:33.333Z,95616.53
2018-08-20T14:10:03.364Z,95614.99
2018-08-20T14:12:32.502Z,95610.88
2018-08-20T14:15:01.541Z,95607.16
2018-08-20T14:17:30.606Z,95613.99
2018-08-20T14:19:59.664Z,95607.75
2018-08-20T14:25:04.507Z,95605.66
2018-08-20T14:30:12.361Z,95605.34
2018-08-20T14:32:41.438Z,95601.63
2018-08-20T14:35:10.493Z,95601.66
2018-08-20T14:37:39.580Z,95600.08
2018-08-20T14:40:09.662Z,95597.54
2018-08-20T14:45:14.423Z,95598.41
2018-08-20T14:47:43.557Z,95603.80
2018-08-20T14:50:12.579Z,95600.23
2018-08-20T14:52:41.929Z,95601.85
2018-08-20T14:55:10.989Z,95594.84
2018-08-20T14:57:43.666Z,95595.33
2018-08-20T15:00:12.714Z,95589.40
2018-08-20T15:02:41.791Z,95581.11
2018-08-20T15:05:10.907Z,95579.41
2018-08-20T15:07:39.970Z,95576.98
2018-08-20T15:12:44.839Z,95577.11
2018-08-20T15:15:13.994Z,95577.18
2018-08-20T15:17:42.932Z,95570.13
2018-08-20T15:20:12.006Z,95569.95
2018-08-20T15:25:16.922Z,95572.98
2018-08-20T15:27:45.969Z,95566.27
2018-08-20T15:32:50.923Z,95557.31
2018-08-20T15:35:19.956Z,95556.15
2018-08-20T15:37:49.061Z,95558.00
2018-08-20T15:40:18.281Z,95561.98
2018-08-20T15:42:47.335Z,95569.70
2018-08-20T15:45:16.409Z,95563.25
2018-08-20T15:47:45.491Z,95565.52
2018-08-20T15:50:14.545Z,95558.63
2018-08-20T15:55:20.484Z,95564.45
2018-08-20T15:57:49.558Z,95563.25
2018-08-20T16:00:18.622Z,95561.33
2018-08-20T16:02:47.722Z,95559.80
2018-08-20T16:05:17.813Z,95558.53
2018-08-20T16:07:46.857Z,95555.13
2018-08-20T16:10:15.905Z,95553.95
2018-08-20T16:12:44.976Z,95549.70
2018-08-20T16:15:14.025Z,95558.27
2018-08-20T16:20:19.401Z,95556.38
2018-08-20T16:22:48.453Z,95548.48
2018-08-20T16:25:17.504Z,95546.66
2018-08-20T16:27:58.987Z,95541.23
2018-08-20T16:30:29.529Z,95545.08
2018-08-20T16:33:12.873Z,95540.94
2018-08-20T16:35:54.490Z,95548.38
2018-08-20T16:38:26.086Z,95550.20
2018-08-20T16:41:09.920Z,95552.69
2018-08-20T16:43:39.621Z,95553.55
2018-08-20T16:48:44.540Z,95549.56
2018-08-20T16:51:13.598Z,95549.97
2018-08-20T16:53:42.734Z,95549.66
2018-08-20T16:58:48.844Z,95549.51
2018-08-20T17:01:26.250Z,95546.14
2018-08-20T17:03:56.639Z,95546.07
2018-08-20T17:06:25.887Z,95547.80
2018-08-20T17:11:30.717Z,95549.89
2018-08-20T17:13:59.820Z,95550.45
2018-08-20T17:16:28.972Z,95556.59
2018-08-20T17:18:58.000Z,95552.53
2018-08-20T17:21:27.073Z,95555.36
2018-08-20T17:26:31.982Z,95556.22
2018-08-20T17:29:01.263Z,95556.70
2018-08-20T17:31:30.398Z,95555.70
2018-08-20T17:36:35.233Z,95561.39
2018-08-20T17:39:04.297Z,95563.91
2018-08-20T17:41:33.341Z,95572.63
2018-08-20T17:44:02.506Z,95574.73
2018-08-20T17:46:31.598Z,95577.36
2018-08-20T17:49:01.177Z,95577.08
2018-08-20T17:51:30.318Z,95581.11
2018-08-20T17:53:59.353Z,95582.61
2018-08-20T17:56:28.400Z,95582.06
2018-08-20T18:04:10.538Z,95590.44
2018-08-20T18:06:41.593Z,95592.87
2018-08-20T18:09:10.636Z,95597.41
2018-08-20T18:14:15.471Z,95598.61
2018-08-20T18:16:44.505Z,95598.02
2018-08-20T18:19:14.549Z,95596.95
2018-08-20T18:24:19.443Z,95605.26
2018-08-20T18:26:48.504Z,95607.73
2018-08-20T18:31:53.412Z,95611.56
2018-08-20T18:34:22.453Z,95611.86
2018-08-20T18:39:27.350Z,95613.82
2018-08-20T18:41:56.403Z,95620.14
2018-08-20T18:44:25.461Z,95626.56
2018-08-20T18:46:54.534Z,95634.45
2018-08-20T18:49:23.673Z,95639.34
2018-08-20T18:51:52.706Z,95639.21
2018-08-20T18:56:57.591Z,95650.76
2018-08-20T19:02:02.342Z,95655.30
2018-08-20T19:04:31.389Z,95655.44
2018-08-20T19:07:00.589Z,95654.70
2018-08-20T19:09:31.541Z,95658.27
2018-08-20T19:12:00.597Z,95656.63
2018-08-20T19:14:29.731Z,95660.76
2018-08-20T19:16:58.830Z,95666.80
2018-08-20T19:22:03.633Z,95670.49
2018-08-20T19:24:32.670Z,95669.71
2018-08-20T19:29:37.472Z,95675.20
2018-08-20T19:32:06.560Z,95673.48
2018-08-20T19:37:11.422Z,95678.47
2018-08-20T19:39:40.510Z,95678.86
2018-08-20T19:42:09.556Z,95680.92
2018-08-20T19:44:38.624Z,95681.63
2018-08-20T19:49:43.373Z,95692.74
2018-08-20T19:52:12.461Z,95695.98
2018-08-20T19:54:42.457Z,95693.19
2018-08-20T19:57:11.501Z,95698.13
2018-08-20T19:59:40.554Z,95695.66
2018-08-20T20:04:46.589Z,95696.59
2018-08-20T20:07:15.663Z,95699.42
2018-08-20T20:09:44.739Z,95698.16
2018-08-20T20:12:13.836Z,95701.48
2018-08-20T20:14:42.832Z,95701.65
2018-08-20T20:17:11.893Z,95701.47
2018-08-20T20:19:40.961Z,95703.13
2018-08-20T20:22:11.994Z,95704.67
2018-08-20T20:24:43.001Z,95707.67
2018-08-20T20:27:14.341Z,95708.58
2018-08-20T20:32:24.266Z,95707.97
2018-08-20T20:34:55.065Z,95712.41
2018-08-20T20:37:26.197Z,95718.13
2018-08-20T20:39:55.918Z,95718.59
2018-08-20T20:42:26.606Z,95721.61
2018-08-20T20:44:57.055Z,95719.26
2018-08-20T20:47:27.663Z,95725.72
2018-08-20T20:52:34.055Z,95729.38
2018-08-20T20:55:04.987Z,95729.98
2018-08-20T21:02:48.001Z,95737.83
2018-08-20T21:05:18.947Z,95738.48
2018-08-20T21:07:50.302Z,95744.89
2018-08-20T21:10:20.795Z,95748.84
2018-08-20T21:12:50.568Z,95751.03
2018-08-20T21:15:20.190Z,95752.43
2018-08-20T21:17:50.231Z,95751.80
2018-08-20T21:20:19.829Z,95745.73
2018-08-20T21:22:49.476Z,95750.70
2018-08-20T21:25:20.199Z,95748.18
2018-08-20T21:27:49.954Z,95751.66
2018-08-20T21:30:19.208Z,95753.95
2018-08-20T21:32:48.459Z,95755.12
2018-08-20T21:35:18.377Z,95763.15
2018-08-20T21:37:49.932Z,95766.55
2018-08-20T21:40:19.446Z,95767.83
2018-08-20T21:42:50.698Z,95763.28
2018-08-20T21:45:21.148Z,95770.52
2018-08-20T21:47:52.778Z,95771.85
2018-08-20T21:50:21.901Z,95768.28
2018-08-20T21:52:50.944Z,95767.05
2018-08-20T21:55:20.038Z,95768.92
2018-08-20T21:57:50.200Z,95772.55
2018-08-20T22:00:19.302Z,95771.28
2018-08-20T22:08:01.974Z,95771.39
2018-08-20T22:10:31.040Z,95769.16
2018-08-20T22:13:00.077Z,95771.02
2018-08-20T22:15:29.162Z,95768.27
2018-08-20T22:20:33.938Z,95768.05
2018-08-20T22:25:38.780Z,95774.86
2018-08-20T22:28:07.828Z,95773.79
2018-08-20T22:30:36.888Z,95768.56
2018-08-20T22:33:06.025Z,95769.55
2018-08-20T22:35:35.253Z,95766.91
2018-08-20T22:40:40.037Z,95768.77
2018-08-20T22:43:10.029Z,95772.17
2018-08-20T22:45:39.256Z,95775.03
2018-08-20T22:48:08.324Z,95773.71
2018-08-20T22:50:37.405Z,95774.34
2018-08-20T22:53:06.485Z,95768.15
2018-08-20T22:55:35.551Z,95772.70
2018-08-20T22:58:05.551Z,95774.97
2018-08-20T23:00:34.616Z,95779.09
2018-08-20T23:03:03.704Z,95779.31
2018-08-20T23:05:32.756Z,95779.45
2018-08-20T23:08:01.818Z,95779.55
2018-08-20T23:10:30.887Z,95776.91
2018-08-20T23:12:59.913Z,95781.62
2018-08-20T23:15:28.958Z,95784.43
2018-08-20T23:17:59.914Z,95785.59
2018-08-20T23:20:28.953Z,95789.80
2018-08-20T23:22:58.107Z,95789.54
2018-08-20T23:25:27.140Z,95791.38
2018-08-20T23:27:56.244Z,95786.81
2018-08-20T23:30:25.286Z,95787.77
2018-08-20T23:32:54.353Z,95792.09
2018-08-20T23:35:23.425Z,95792.78
2018-08-20T23:37:52.612Z,95794.92
2018-08-20T23:40:21.677Z,95795.92
2018-08-20T23:45:26.490Z,95797.81
2018-08-20T23:47:55.679Z,95804.52
2018-08-20T23:50:24.738Z,95802.16
2018-08-20T23:52:53.893Z,95802.11
2018-08-20T23:55:22.917Z,95802.17
2018-08-20T23:57:53.031Z,95803.07
