createdAt,value
2017-12-16T00:01:20.550Z,15.87
2017-12-16T00:03:47.603Z,12.93
2017-12-16T00:06:14.034Z,15.20
2017-12-16T00:08:40.509Z,14.70
2017-12-16T00:11:06.953Z,12.10
2017-12-16T00:13:33.253Z,10.83
2017-12-16T00:15:59.586Z,12.80
2017-12-16T00:18:25.928Z,7.70
2017-12-16T00:20:52.259Z,11.57
2017-12-16T00:23:18.601Z,10.20
2017-12-16T00:25:44.925Z,9.37
2017-12-16T00:28:11.257Z,8.03
2017-12-16T00:30:37.553Z,5.53
2017-12-16T00:33:03.859Z,6.90
2017-12-16T00:35:30.165Z,11.60
2017-12-16T00:37:56.464Z,8.77
2017-12-16T00:40:22.753Z,11.40
2017-12-16T00:42:49.415Z,9.70
2017-12-16T00:45:15.721Z,10.53
2017-12-16T00:47:42.729Z,12.63
2017-12-16T00:50:09.054Z,9.60
2017-12-16T00:52:35.360Z,13.30
2017-12-16T00:55:02.542Z,13.30
2017-12-16T00:57:28.846Z,13.43
2017-12-16T00:59:55.172Z,12.80
2017-12-16T01:02:21.876Z,20.90
2017-12-16T01:04:48.188Z,13.17
2017-12-16T01:07:14.909Z,11.93
2017-12-16T01:09:41.279Z,16.30
2017-12-16T01:12:08.223Z,13.70
2017-12-16T01:14:34.514Z,12.00
2017-12-16T01:17:00.865Z,17.00
2017-12-16T01:19:27.336Z,13.67
2017-12-16T01:21:54.395Z,15.30
2017-12-16T01:24:20.685Z,20.30
2017-12-16T01:26:46.975Z,13.90
2017-12-16T01:29:13.259Z,17.57
2017-12-16T01:31:39.516Z,20.63
2017-12-16T01:34:25.089Z,16.30
2017-12-16T01:37:09.835Z,11.20
2017-12-16T01:39:36.131Z,17.43
2017-12-16T01:42:02.481Z,20.43
2017-12-16T01:44:28.814Z,12.90
2017-12-16T01:46:55.119Z,14.53
2017-12-16T01:49:21.411Z,16.17
2017-12-16T01:51:47.733Z,16.40
2017-12-16T01:54:14.781Z,14.87
2017-12-16T01:56:41.779Z,13.20
2017-12-16T01:59:08.070Z,13.60
2017-12-16T02:01:35.096Z,12.40
2017-12-16T02:04:02.142Z,13.93
2017-12-16T02:06:28.524Z,11.13
2017-12-16T02:08:54.934Z,13.70
2017-12-16T02:11:21.302Z,8.00
2017-12-16T02:13:47.593Z,10.63
2017-12-16T02:16:13.875Z,10.80
2017-12-16T02:18:40.140Z,14.40
2017-12-16T02:21:07.162Z,14.60
2017-12-16T02:23:33.481Z,9.80
2017-12-16T02:25:59.786Z,12.47
2017-12-16T02:28:26.113Z,15.30
2017-12-16T02:30:52.516Z,13.87
2017-12-16T02:33:18.758Z,13.47
2017-12-16T02:35:45.053Z,11.37
2017-12-16T02:38:11.502Z,11.63
2017-12-16T02:40:38.504Z,11.30
2017-12-16T02:43:04.818Z,10.47
2017-12-16T02:45:31.084Z,14.63
2017-12-16T02:47:57.361Z,12.90
2017-12-16T02:50:24.404Z,11.40
2017-12-16T02:52:51.410Z,11.50
2017-12-16T02:55:17.673Z,12.63
2017-12-16T02:57:44.726Z,10.87
2017-12-16T03:00:11.776Z,16.17
2017-12-16T03:02:38.099Z,10.47
2017-12-16T03:05:05.470Z,9.00
2017-12-16T03:07:32.552Z,8.70
2017-12-16T03:09:58.856Z,9.23
2017-12-16T03:12:25.158Z,9.57
2017-12-16T03:14:52.204Z,12.10
2017-12-16T03:17:18.497Z,8.30
2017-12-16T03:19:44.777Z,12.73
2017-12-16T03:22:11.055Z,8.50
2017-12-16T03:24:37.388Z,10.60
2017-12-16T03:27:03.652Z,8.40
2017-12-16T03:29:29.908Z,10.03
2017-12-16T03:31:56.252Z,9.13
2017-12-16T03:34:22.545Z,10.53
2017-12-16T03:36:49.589Z,9.23
2017-12-16T03:39:16.647Z,7.97
2017-12-16T03:41:43.712Z,7.50
2017-12-16T03:44:10.755Z,11.57
2017-12-16T03:46:37.836Z,10.63
2017-12-16T03:49:04.136Z,13.00
2017-12-16T03:51:31.165Z,11.30
2017-12-16T03:53:57.504Z,10.30
2017-12-16T03:56:24.540Z,13.87
2017-12-16T03:58:51.600Z,8.40
2017-12-16T04:01:18.637Z,9.97
2017-12-16T04:03:44.912Z,7.87
2017-12-16T04:06:11.184Z,10.30
2017-12-16T04:08:37.519Z,7.60
2017-12-16T04:11:03.842Z,8.80
2017-12-16T04:13:30.162Z,9.10
2017-12-16T04:15:56.515Z,9.80
2017-12-16T04:18:22.773Z,12.60
2017-12-16T04:20:49.771Z,13.20
2017-12-16T04:23:16.095Z,11.87
2017-12-16T04:25:42.389Z,9.33
2017-12-16T04:28:08.981Z,15.53
2017-12-16T04:30:35.307Z,10.57
2017-12-16T04:33:01.587Z,10.37
2017-12-16T04:35:27.945Z,8.40
2017-12-16T04:37:54.256Z,9.10
2017-12-16T04:40:20.531Z,9.50
2017-12-16T04:42:46.811Z,13.53
2017-12-16T04:45:13.114Z,12.07
2017-12-16T04:47:39.445Z,13.70
2017-12-16T04:50:06.110Z,11.20
2017-12-16T04:52:32.411Z,13.23
2017-12-16T04:54:58.755Z,12.60
2017-12-16T04:57:25.834Z,12.90
2017-12-16T04:59:52.150Z,14.47
2017-12-16T05:02:18.444Z,15.13
2017-12-16T05:04:44.784Z,10.80
2017-12-16T05:07:11.044Z,10.40
2017-12-16T05:09:37.336Z,21.20
2017-12-16T05:12:04.162Z,13.97
2017-12-16T05:14:30.449Z,12.17
2017-12-16T05:16:56.722Z,12.53
2017-12-16T05:19:23.003Z,17.70
2017-12-16T05:21:49.325Z,8.93
2017-12-16T05:24:16.377Z,11.67
2017-12-16T05:26:43.422Z,10.80
2017-12-16T05:29:09.742Z,13.13
2017-12-16T05:31:36.775Z,14.40
2017-12-16T05:34:03.088Z,13.40
2017-12-16T05:36:29.415Z,14.30
2017-12-16T05:39:04.013Z,16.77
2017-12-16T05:41:30.372Z,13.63
2017-12-16T05:43:56.735Z,14.40
2017-12-16T05:46:23.832Z,22.37
2017-12-16T05:48:50.192Z,14.37
2017-12-16T05:51:16.509Z,14.83
2017-12-16T05:53:42.844Z,21.40
2017-12-16T05:56:09.171Z,17.23
2017-12-16T05:58:35.485Z,23.37
2017-12-16T06:01:01.805Z,20.10
2017-12-16T06:03:28.082Z,21.00
2017-12-16T06:05:55.147Z,23.63
2017-12-16T06:08:22.262Z,26.80
2017-12-16T06:10:49.309Z,23.73
2017-12-16T06:13:15.612Z,21.23
2017-12-16T06:15:41.904Z,17.00
2017-12-16T06:18:08.216Z,17.30
2017-12-16T06:20:34.510Z,14.70
2017-12-16T06:23:00.834Z,19.80
2017-12-16T06:25:27.123Z,27.10
2017-12-16T06:27:53.436Z,23.90
2017-12-16T06:30:19.748Z,24.23
2017-12-16T06:32:46.054Z,19.90
2017-12-16T06:35:12.351Z,24.83
2017-12-16T06:37:38.638Z,23.20
2017-12-16T06:40:04.947Z,26.73
2017-12-16T06:42:31.276Z,26.10
2017-12-16T06:44:57.547Z,28.07
2017-12-16T06:47:23.872Z,21.40
2017-12-16T06:49:50.252Z,26.53
2017-12-16T06:52:17.323Z,21.83
2017-12-16T06:54:43.640Z,26.10
2017-12-16T06:57:10.410Z,22.13
2017-12-16T06:59:36.664Z,24.53
2017-12-16T07:02:02.971Z,24.77
2017-12-16T07:04:29.295Z,25.50
2017-12-16T07:06:55.539Z,25.07
2017-12-16T07:09:22.663Z,23.10
2017-12-16T07:11:48.923Z,26.77
2017-12-16T07:14:15.241Z,19.80
2017-12-16T07:16:41.556Z,22.07
2017-12-16T07:19:07.857Z,30.70
2017-12-16T07:21:34.863Z,21.07
2017-12-16T07:24:01.171Z,22.33
2017-12-16T07:26:27.459Z,24.87
2017-12-16T07:28:54.489Z,22.10
2017-12-16T07:31:20.781Z,25.50
2017-12-16T07:33:47.072Z,25.20
2017-12-16T07:36:14.110Z,22.53
2017-12-16T07:38:40.379Z,22.70
2017-12-16T07:41:06.704Z,23.90
2017-12-16T07:43:32.992Z,29.23
2017-12-16T07:45:59.304Z,25.33
2017-12-16T07:48:25.573Z,32.80
2017-12-16T07:50:52.588Z,23.83
2017-12-16T07:53:18.881Z,29.47
2017-12-16T07:55:45.134Z,28.03
2017-12-16T07:58:11.411Z,26.83
2017-12-16T08:00:39.081Z,32.20
2017-12-16T08:03:06.153Z,29.87
2017-12-16T08:05:32.407Z,31.67
2017-12-16T08:07:59.151Z,32.33
2017-12-16T08:10:25.455Z,35.10
2017-12-16T08:12:51.709Z,32.10
2017-12-16T08:15:17.975Z,25.43
2017-12-16T08:17:44.264Z,32.73
2017-12-16T08:20:10.589Z,33.27
2017-12-16T08:22:36.901Z,32.27
2017-12-16T08:25:03.157Z,36.47
2017-12-16T08:27:29.495Z,27.80
2017-12-16T08:29:56.485Z,30.23
2017-12-16T08:32:23.508Z,27.63
2017-12-16T08:34:49.785Z,25.00
2017-12-16T08:37:16.118Z,26.90
2017-12-16T08:39:42.451Z,25.40
2017-12-16T08:42:08.772Z,29.63
2017-12-16T08:44:35.175Z,25.30
2017-12-16T08:47:01.456Z,24.93
2017-12-16T08:49:27.770Z,25.57
2017-12-16T08:51:54.151Z,23.57
2017-12-16T08:54:21.297Z,22.47
2017-12-16T08:56:47.614Z,25.07
2017-12-16T08:59:13.929Z,26.20
2017-12-16T09:01:40.276Z,25.37
2017-12-16T09:04:06.595Z,25.90
2017-12-16T09:06:32.943Z,22.53
2017-12-16T09:08:59.271Z,22.80
2017-12-16T09:11:25.598Z,27.90
2017-12-16T09:13:51.913Z,26.40
2017-12-16T09:16:18.233Z,23.30
2017-12-16T09:18:44.898Z,20.20
2017-12-16T09:21:11.255Z,25.80
2017-12-16T09:23:37.551Z,25.27
2017-12-16T09:26:03.867Z,22.37
2017-12-16T09:28:30.129Z,29.30
2017-12-16T09:30:56.434Z,27.07
2017-12-16T09:33:29.901Z,30.43
2017-12-16T09:35:56.976Z,27.33
2017-12-16T09:38:23.267Z,27.53
2017-12-16T09:40:50.351Z,26.23
2017-12-16T09:43:16.667Z,25.90
2017-12-16T09:45:44.015Z,24.97
2017-12-16T09:48:11.092Z,31.63
2017-12-16T09:50:37.393Z,24.73
2017-12-16T09:53:04.487Z,26.53
2017-12-16T09:55:30.782Z,26.10
2017-12-16T09:57:57.844Z,22.83
2017-12-16T10:00:25.096Z,23.70
2017-12-16T10:02:51.404Z,32.47
2017-12-16T10:05:18.478Z,27.30
2017-12-16T10:07:44.816Z,26.20
2017-12-16T10:10:12.253Z,23.77
2017-12-16T10:12:39.291Z,29.17
2017-12-16T10:15:06.338Z,24.93
2017-12-16T10:17:33.800Z,27.90
2017-12-16T10:20:00.853Z,28.30
2017-12-16T10:22:27.879Z,32.73
2017-12-16T10:24:54.187Z,30.07
2017-12-16T10:27:20.591Z,35.00
2017-12-16T10:29:46.913Z,36.83
2017-12-16T10:32:13.269Z,31.07
2017-12-16T10:34:39.650Z,28.77
2017-12-16T10:37:06.715Z,27.30
2017-12-16T10:39:32.982Z,23.90
2017-12-16T10:41:59.304Z,28.67
2017-12-16T10:44:25.692Z,29.20
2017-12-16T10:46:52.734Z,27.73
2017-12-16T10:49:19.826Z,26.03
2017-12-16T10:51:46.198Z,36.17
2017-12-16T10:54:12.493Z,27.33
2017-12-16T10:56:38.883Z,31.13
2017-12-16T10:59:05.960Z,29.33
2017-12-16T11:01:32.296Z,31.37
2017-12-16T11:03:58.562Z,24.97
2017-12-16T11:06:24.957Z,27.33
2017-12-16T11:08:51.205Z,28.97
2017-12-16T11:11:17.532Z,25.77
2017-12-16T11:13:43.823Z,34.67
2017-12-16T11:16:10.863Z,26.47
2017-12-16T11:18:37.930Z,27.63
2017-12-16T11:21:04.239Z,29.90
2017-12-16T11:23:30.533Z,32.37
2017-12-16T11:25:56.945Z,30.70
2017-12-16T11:28:23.273Z,34.93
2017-12-16T11:30:49.604Z,30.57
2017-12-16T11:33:15.907Z,32.73
2017-12-16T11:35:42.968Z,26.93
2017-12-16T11:38:09.290Z,35.00
2017-12-16T11:40:35.602Z,27.93
2017-12-16T11:43:02.663Z,29.20
2017-12-16T11:45:28.978Z,27.87
2017-12-16T11:47:55.268Z,23.80
2017-12-16T11:50:21.545Z,25.00
2017-12-16T11:52:48.566Z,21.60
2017-12-16T11:55:14.866Z,29.97
2017-12-16T11:57:41.145Z,24.17
2017-12-16T12:00:07.537Z,23.60
2017-12-16T12:02:33.822Z,20.80
2017-12-16T12:05:00.927Z,25.63
2017-12-16T12:07:27.245Z,24.23
2017-12-16T12:09:53.559Z,19.80
2017-12-16T12:12:19.929Z,24.10
2017-12-16T12:14:46.235Z,22.83
2017-12-16T12:17:12.527Z,21.60
2017-12-16T12:19:38.832Z,20.67
2017-12-16T12:22:05.199Z,21.00
2017-12-16T12:24:32.329Z,27.17
2017-12-16T12:26:58.657Z,27.93
2017-12-16T12:29:24.921Z,20.77
2017-12-16T12:31:51.986Z,23.67
2017-12-16T12:34:18.253Z,20.77
2017-12-16T12:36:44.545Z,22.93
2017-12-16T12:39:10.836Z,20.57
2017-12-16T12:41:37.776Z,21.67
2017-12-16T12:44:04.092Z,27.30
2017-12-16T12:46:30.389Z,24.00
2017-12-16T12:48:56.710Z,22.40
2017-12-16T12:51:23.036Z,28.47
2017-12-16T12:53:49.351Z,24.57
2017-12-16T12:56:16.370Z,25.03
2017-12-16T12:58:43.402Z,25.07
2017-12-16T13:01:09.732Z,20.97
2017-12-16T13:03:36.780Z,25.20
2017-12-16T13:06:03.068Z,23.30
2017-12-16T13:08:29.499Z,19.37
2017-12-16T13:10:55.767Z,18.50
2017-12-16T13:13:22.096Z,19.77
2017-12-16T13:15:48.375Z,20.50
2017-12-16T13:18:15.397Z,17.77
2017-12-16T13:20:41.648Z,17.83
2017-12-16T13:23:08.706Z,20.50
2017-12-16T13:25:36.040Z,19.17
2017-12-16T13:28:03.102Z,18.93
2017-12-16T13:30:30.200Z,19.00
2017-12-16T13:32:57.166Z,18.07
2017-12-16T13:35:23.486Z,18.20
2017-12-16T13:37:49.780Z,19.43
2017-12-16T13:40:16.151Z,20.50
2017-12-16T13:42:42.471Z,16.20
2017-12-16T13:45:09.550Z,17.13
2017-12-16T13:47:35.874Z,16.83
2017-12-16T13:50:02.271Z,21.53
2017-12-16T13:52:28.725Z,19.20
2017-12-16T13:54:55.107Z,18.37
2017-12-16T13:57:21.420Z,20.73
2017-12-16T13:59:55.530Z,20.70
2017-12-16T14:02:21.932Z,22.40
2017-12-16T14:04:48.250Z,23.57
2017-12-16T14:07:14.588Z,23.40
2017-12-16T14:09:40.895Z,23.43
2017-12-16T14:12:07.176Z,23.10
2017-12-16T14:14:33.480Z,21.57
2017-12-16T14:16:59.764Z,24.67
2017-12-16T14:19:26.785Z,23.30
2017-12-16T14:21:53.106Z,28.83
2017-12-16T14:24:19.422Z,22.87
2017-12-16T14:26:45.747Z,25.07
2017-12-16T14:29:12.017Z,24.73
2017-12-16T14:31:38.287Z,28.87
2017-12-16T14:34:04.573Z,27.53
2017-12-16T14:36:30.883Z,29.53
2017-12-16T14:38:57.139Z,24.33
2017-12-16T14:41:24.181Z,30.60
2017-12-16T14:43:50.497Z,31.80
2017-12-16T14:46:16.839Z,25.70
2017-12-16T14:48:43.139Z,29.53
2017-12-16T14:51:09.447Z,29.20
2017-12-16T14:53:35.704Z,26.17
2017-12-16T14:56:02.013Z,30.53
2017-12-16T14:58:28.481Z,30.67
2017-12-16T15:00:54.818Z,32.47
2017-12-16T15:03:21.092Z,26.17
2017-12-16T15:05:47.380Z,26.47
2017-12-16T15:08:13.659Z,24.10
2017-12-16T15:10:39.956Z,27.10
2017-12-16T15:13:06.969Z,23.57
2017-12-16T15:15:33.220Z,27.23
2017-12-16T15:17:59.528Z,23.40
2017-12-16T15:20:26.676Z,28.90
2017-12-16T15:22:52.975Z,24.13
2017-12-16T15:25:19.967Z,27.57
2017-12-16T15:27:46.238Z,25.30
2017-12-16T15:30:12.722Z,27.17
2017-12-16T15:32:39.047Z,25.67
2017-12-16T15:35:05.356Z,27.07
2017-12-16T15:37:31.669Z,27.23
2017-12-16T15:39:57.945Z,35.43
2017-12-16T15:42:24.303Z,29.23
2017-12-16T15:44:51.769Z,30.27
2017-12-16T15:47:18.793Z,29.03
2017-12-16T15:49:46.018Z,23.80
2017-12-16T15:52:12.324Z,28.73
2017-12-16T15:54:38.671Z,31.70
2017-12-16T15:57:04.952Z,27.87
2017-12-16T15:59:31.275Z,26.07
2017-12-16T16:01:57.588Z,26.70
2017-12-16T16:04:23.909Z,27.50
2017-12-16T16:06:50.218Z,28.40
2017-12-16T16:09:16.606Z,26.77
2017-12-16T16:11:42.920Z,26.03
2017-12-16T16:14:09.215Z,33.40
2017-12-16T16:16:35.510Z,29.30
2017-12-16T16:19:02.611Z,29.87
2017-12-16T16:21:28.940Z,24.10
2017-12-16T16:23:55.271Z,29.80
2017-12-16T16:26:21.563Z,29.00
2017-12-16T16:28:48.588Z,27.57
2017-12-16T16:31:15.624Z,28.90
2017-12-16T16:33:41.908Z,27.40
2017-12-16T16:36:08.248Z,21.53
2017-12-16T16:38:34.565Z,21.77
2017-12-16T16:41:00.903Z,23.73
2017-12-16T16:43:27.257Z,26.30
2017-12-16T16:45:53.532Z,23.93
2017-12-16T16:48:19.809Z,25.83
2017-12-16T16:50:46.163Z,23.83
2017-12-16T16:53:12.462Z,28.87
2017-12-16T16:55:38.744Z,22.97
2017-12-16T16:58:05.021Z,23.17
2017-12-16T17:00:31.285Z,23.80
2017-12-16T17:02:57.577Z,19.73
2017-12-16T17:05:23.836Z,23.07
2017-12-16T17:07:50.137Z,26.93
2017-12-16T17:10:16.402Z,24.87
2017-12-16T17:12:42.695Z,26.07
2017-12-16T17:15:09.000Z,30.13
2017-12-16T17:17:35.310Z,34.90
2017-12-16T17:20:01.756Z,26.80
2017-12-16T17:22:28.075Z,29.57
2017-12-16T17:24:54.453Z,30.87
2017-12-16T17:27:20.766Z,32.90
2017-12-16T17:29:47.836Z,31.53
2017-12-16T17:32:14.158Z,33.70
2017-12-16T17:34:40.526Z,27.40
2017-12-16T17:37:06.844Z,28.40
2017-12-16T17:39:33.164Z,30.93
2017-12-16T17:42:00.209Z,30.83
2017-12-16T17:44:26.474Z,31.47
2017-12-16T17:46:52.772Z,33.60
2017-12-16T17:49:19.819Z,27.23
2017-12-16T17:51:46.148Z,31.70
2017-12-16T17:54:18.428Z,26.40
2017-12-16T17:56:49.882Z,32.10
2017-12-16T17:59:17.110Z,30.17
2017-12-16T18:01:44.188Z,23.70
2017-12-16T18:04:10.505Z,30.07
2017-12-16T18:06:36.851Z,27.90
2017-12-16T18:09:03.111Z,29.90
2017-12-16T18:11:29.391Z,22.30
2017-12-16T18:13:55.679Z,27.90
2017-12-16T18:16:22.004Z,27.03
2017-12-16T18:18:48.301Z,28.50
2017-12-16T18:21:14.615Z,26.43
2017-12-16T18:23:40.969Z,30.23
2017-12-16T18:26:07.276Z,26.40
2017-12-16T18:28:33.610Z,27.93
2017-12-16T18:30:59.929Z,27.93
2017-12-16T18:33:26.982Z,24.97
2017-12-16T18:35:53.290Z,27.60
2017-12-16T18:38:20.302Z,29.07
2017-12-16T18:40:46.632Z,26.43
2017-12-16T18:43:12.927Z,28.40
2017-12-16T18:45:39.296Z,28.33
2017-12-16T18:48:05.628Z,26.63
2017-12-16T18:50:32.016Z,23.13
2017-12-16T18:52:58.376Z,24.67
2017-12-16T18:55:24.659Z,23.57
2017-12-16T18:57:51.738Z,26.27
2017-12-16T19:00:18.053Z,25.87
2017-12-16T19:02:45.131Z,21.00
2017-12-16T19:05:11.461Z,26.53
2017-12-16T19:07:37.694Z,24.53
2017-12-16T19:10:03.913Z,23.33
2017-12-16T19:12:30.175Z,26.90
2017-12-16T19:14:56.669Z,23.97
2017-12-16T19:17:23.054Z,23.97
2017-12-16T19:19:49.335Z,31.40
2017-12-16T19:22:15.599Z,26.80
2017-12-16T19:24:41.857Z,28.47
2017-12-16T19:27:08.111Z,23.73
2017-12-16T19:29:34.341Z,27.37
2017-12-16T19:32:00.742Z,31.17
2017-12-16T19:34:27.093Z,22.60
2017-12-16T19:36:54.164Z,23.27
2017-12-16T19:39:20.445Z,24.37
2017-12-16T19:41:46.773Z,25.87
2017-12-16T19:44:13.073Z,28.70
2017-12-16T19:46:39.408Z,23.40
2017-12-16T19:49:05.749Z,24.60
2017-12-16T19:51:32.366Z,23.10
2017-12-16T19:53:58.684Z,26.23
2017-12-16T19:56:25.086Z,26.53
2017-12-16T19:58:52.086Z,27.10
2017-12-16T20:01:18.540Z,26.10
2017-12-16T20:03:45.035Z,26.00
2017-12-16T20:06:11.412Z,23.57
2017-12-16T20:08:37.764Z,20.30
2017-12-16T20:11:04.969Z,24.43
2017-12-16T20:13:31.365Z,13.60
2017-12-16T20:15:58.627Z,7.47
2017-12-16T20:18:25.150Z,7.60
2017-12-16T20:20:52.235Z,4.53
2017-12-16T20:23:18.605Z,9.43
2017-12-16T20:25:44.981Z,6.90
2017-12-16T20:28:12.118Z,7.60
2017-12-16T20:30:38.466Z,5.70
2017-12-16T20:33:04.799Z,11.27
2017-12-16T20:35:31.158Z,22.40
2017-12-16T20:37:57.582Z,7.63
2017-12-16T20:40:23.911Z,9.60
2017-12-16T20:42:50.262Z,18.87
2017-12-16T20:45:17.386Z,15.80
2017-12-16T20:47:43.756Z,13.47
2017-12-16T20:50:10.066Z,9.17
2017-12-16T20:52:36.616Z,15.17
2017-12-16T20:55:03.182Z,15.13
2017-12-16T20:57:30.272Z,14.27
2017-12-16T20:59:57.387Z,18.00
2017-12-16T21:02:24.492Z,18.40
2017-12-16T21:04:50.796Z,17.63
2017-12-16T21:07:17.147Z,23.70
2017-12-16T21:09:43.477Z,25.00
2017-12-16T21:12:09.781Z,21.30
2017-12-16T21:14:36.111Z,22.93
2017-12-16T21:17:02.469Z,32.20
2017-12-16T21:19:28.800Z,24.77
2017-12-16T21:21:55.107Z,23.07
2017-12-16T21:24:21.517Z,37.70
2017-12-16T21:26:48.547Z,24.83
2017-12-16T21:29:21.937Z,29.67
2017-12-16T21:31:49.059Z,24.23
2017-12-16T21:34:15.381Z,25.50
2017-12-16T21:36:41.702Z,23.60
2017-12-16T21:39:07.977Z,17.67
2017-12-16T21:41:35.047Z,20.07
2017-12-16T21:44:02.109Z,28.03
2017-12-16T21:46:29.191Z,25.07
2017-12-16T21:48:55.892Z,21.43
2017-12-16T21:51:22.929Z,17.50
2017-12-16T21:53:49.260Z,19.40
2017-12-16T21:56:16.554Z,21.60
2017-12-16T21:58:42.874Z,22.17
2017-12-16T22:01:09.276Z,16.83
2017-12-16T22:03:36.834Z,25.63
2017-12-16T22:06:03.152Z,21.30
2017-12-16T22:08:29.412Z,20.30
2017-12-16T22:10:55.852Z,18.10
2017-12-16T22:13:22.202Z,18.87
2017-12-16T22:15:49.494Z,16.47
2017-12-16T22:18:15.975Z,23.50
2017-12-16T22:20:42.461Z,20.40
2017-12-16T22:23:09.061Z,18.30
2017-12-16T22:25:36.398Z,19.73
2017-12-16T22:28:02.940Z,22.93
2017-12-16T22:30:29.596Z,18.00
2017-12-16T22:32:56.208Z,16.90
2017-12-16T22:35:23.506Z,15.90
2017-12-16T22:37:49.876Z,19.30
2017-12-16T22:40:16.177Z,23.50
2017-12-16T22:42:42.524Z,18.30
2017-12-16T22:45:08.850Z,17.03
2017-12-16T22:47:35.184Z,15.63
2017-12-16T22:50:01.505Z,16.83
2017-12-16T22:52:27.849Z,14.90
2017-12-16T22:54:54.192Z,16.77
2017-12-16T22:57:21.288Z,17.33
2017-12-16T22:59:48.582Z,15.60
2017-12-16T23:02:15.033Z,22.17
2017-12-16T23:04:41.369Z,15.47
2017-12-16T23:07:07.678Z,11.57
2017-12-16T23:09:34.004Z,16.47
2017-12-16T23:12:00.340Z,22.40
2017-12-16T23:14:26.668Z,15.13
2017-12-16T23:16:53.031Z,13.80
2017-12-16T23:19:20.177Z,16.87
2017-12-16T23:21:46.497Z,13.40
2017-12-16T23:24:14.312Z,18.70
2017-12-16T23:26:40.577Z,19.83
2017-12-16T23:29:07.644Z,15.47
2017-12-16T23:31:33.988Z,15.47
2017-12-16T23:34:01.032Z,11.87
2017-12-16T23:36:29.109Z,17.23
2017-12-16T23:38:56.274Z,19.13
2017-12-16T23:41:22.568Z,20.10
2017-12-16T23:43:48.923Z,17.00
2017-12-16T23:46:16.033Z,15.70
2017-12-16T23:48:42.369Z,17.03
2017-12-16T23:51:08.697Z,13.77
2017-12-16T23:53:35.000Z,16.33
2017-12-16T23:56:01.485Z,13.67
2017-12-16T23:58:27.787Z,18.30
