createdAt,value
2023-01-13T00:39:44.265Z,444
2023-01-13T01:09:43.441Z,445
2023-01-13T02:09:43.603Z,444
2023-01-13T02:39:32.557Z,447
2023-01-13T03:09:42.442Z,444
2023-01-13T03:39:40.580Z,443
2023-01-13T04:09:31.494Z,446
2023-01-13T04:39:31.307Z,445
2023-01-13T05:39:30.905Z,447
2023-01-13T06:09:36.854Z,441
2023-01-13T06:39:32.077Z,444
2023-01-13T07:09:39.886Z,452
2023-01-13T07:39:31.460Z,461
2023-01-13T08:09:39.653Z,456
2023-01-13T08:39:32.687Z,449
2023-01-13T09:09:34.464Z,444
2023-01-13T09:39:34.026Z,443
2023-01-13T10:09:35.794Z,444
2023-01-13T10:39:27.508Z,442
2023-01-13T11:39:34.974Z,442
2023-01-13T12:09:32.613Z,438
2023-01-13T12:39:26.158Z,437
2023-01-13T13:09:28.397Z,439
2023-01-13T13:39:36.119Z,438
2023-01-13T14:09:27.333Z,438
2023-01-13T14:39:34.868Z,441
2023-01-13T15:09:33.568Z,438
2023-01-13T15:39:30.283Z,442
2023-01-13T16:09:48.081Z,438
2023-01-13T16:39:34.160Z,437
2023-01-13T17:09:25.494Z,435
2023-01-13T17:39:23.191Z,434
2023-01-13T18:09:26.869Z,436
2023-01-13T18:39:24.401Z,435
2023-01-13T19:09:26.224Z,437
2023-01-13T19:39:36.129Z,434
2023-01-13T20:39:29.807Z,436
2023-01-13T21:09:29.152Z,435
2023-01-13T21:39:24.854Z,436
2023-01-13T22:09:30.573Z,435
2023-01-13T22:39:24.313Z,437
2023-01-13T23:39:29.613Z,437
