createdAt,value
2019-03-09T00:00:46.947Z,8.10
2019-03-09T00:01:46.996Z,7.80
2019-03-09T00:02:46.928Z,10.50
2019-03-09T00:03:46.954Z,8.50
2019-03-09T00:04:46.921Z,7.00
2019-03-09T00:05:46.896Z,6.40
2019-03-09T00:06:46.895Z,13.60
2019-03-09T00:07:46.870Z,10.40
2019-03-09T00:08:46.855Z,9.60
2019-03-09T00:09:46.849Z,8.00
2019-03-09T00:10:46.839Z,7.90
2019-03-09T00:11:46.879Z,7.00
2019-03-09T00:12:46.815Z,8.20
2019-03-09T00:13:46.811Z,9.50
2019-03-09T00:14:46.796Z,10.20
2019-03-09T00:15:46.779Z,8.10
2019-03-09T00:16:46.787Z,8.70
2019-03-09T00:17:46.762Z,9.90
2019-03-09T00:18:46.746Z,9.20
2019-03-09T00:19:46.745Z,9.30
2019-03-09T00:20:46.732Z,9.30
2019-03-09T00:21:46.744Z,9.50
2019-03-09T00:22:46.722Z,8.20
2019-03-09T00:23:46.706Z,6.50
2019-03-09T00:24:46.694Z,12.00
2019-03-09T00:25:46.672Z,7.80
2019-03-09T00:26:46.684Z,7.90
2019-03-09T00:27:46.656Z,7.90
2019-03-09T00:28:46.660Z,7.50
2019-03-09T00:29:46.633Z,8.90
2019-03-09T00:30:46.638Z,10.60
2019-03-09T00:31:46.636Z,6.90
2019-03-09T00:32:46.605Z,7.90
2019-03-09T00:33:46.588Z,7.10
2019-03-09T00:34:46.588Z,10.40
2019-03-09T00:35:46.570Z,9.10
2019-03-09T00:36:46.568Z,6.30
2019-03-09T00:37:46.547Z,7.90
2019-03-09T00:38:46.542Z,6.60
2019-03-09T00:39:46.517Z,7.50
2019-03-09T00:40:46.506Z,8.20
2019-03-09T00:41:46.527Z,8.10
2019-03-09T00:42:46.494Z,6.70
2019-03-09T00:43:46.487Z,8.70
2019-03-09T00:44:46.477Z,6.00
2019-03-09T00:45:46.471Z,7.30
2019-03-09T00:46:46.497Z,6.50
2019-03-09T00:47:46.444Z,10.10
2019-03-09T00:48:46.428Z,7.60
2019-03-09T00:49:46.413Z,8.80
2019-03-09T00:50:46.416Z,7.50
2019-03-09T00:51:46.425Z,10.10
2019-03-09T00:52:46.394Z,9.80
2019-03-09T00:53:46.366Z,8.60
2019-03-09T00:54:46.362Z,9.30
2019-03-09T00:55:46.344Z,8.60
2019-03-09T00:56:46.344Z,7.60
2019-03-09T00:57:46.352Z,6.80
2019-03-09T00:58:46.329Z,8.30
2019-03-09T00:59:46.310Z,7.50
2019-03-09T01:00:46.307Z,6.40
2019-03-09T01:01:46.293Z,7.90
2019-03-09T01:02:46.298Z,7.70
2019-03-09T01:03:46.263Z,10.10
2019-03-09T01:04:46.262Z,7.30
2019-03-09T01:05:46.243Z,8.30
2019-03-09T01:06:46.241Z,6.50
2019-03-09T01:07:46.251Z,8.90
2019-03-09T01:08:46.217Z,8.20
2019-03-09T01:09:46.199Z,7.00
2019-03-09T01:10:47.106Z,9.00
2019-03-09T01:11:46.184Z,7.40
2019-03-09T01:12:46.197Z,7.10
2019-03-09T01:13:46.160Z,9.20
2019-03-09T01:14:46.153Z,7.80
2019-03-09T01:15:46.143Z,9.70
2019-03-09T01:16:46.116Z,10.30
2019-03-09T01:17:46.128Z,7.60
2019-03-09T01:18:46.105Z,7.70
2019-03-09T01:19:46.101Z,8.70
2019-03-09T01:20:46.088Z,6.10
2019-03-09T01:21:46.065Z,9.20
2019-03-09T01:23:55.285Z,4.70
2019-03-09T01:24:56.237Z,9.10
2019-03-09T01:25:56.228Z,7.30
2019-03-09T01:26:56.221Z,8.40
2019-03-09T01:27:56.230Z,6.60
2019-03-09T01:28:56.204Z,8.20
2019-03-09T01:29:56.190Z,9.70
2019-03-09T01:30:56.181Z,9.00
2019-03-09T01:31:56.170Z,10.50
2019-03-09T01:32:56.180Z,7.50
2019-03-09T01:33:56.149Z,6.80
2019-03-09T01:34:56.152Z,7.70
2019-03-09T01:35:56.129Z,7.70
2019-03-09T01:36:56.120Z,7.00
2019-03-09T01:37:56.128Z,7.50
2019-03-09T01:38:56.093Z,8.20
2019-03-09T01:39:56.072Z,8.40
2019-03-09T01:40:56.069Z,7.30
2019-03-09T01:41:56.059Z,7.10
2019-03-09T01:42:56.068Z,8.90
2019-03-09T01:43:56.030Z,7.80
2019-03-09T01:44:56.024Z,7.20
2019-03-09T01:45:56.012Z,8.20
2019-03-09T01:46:56.015Z,7.80
2019-03-09T01:47:56.013Z,8.00
2019-03-09T01:48:55.977Z,9.20
2019-03-09T01:49:55.979Z,5.40
2019-03-09T01:50:55.957Z,8.20
2019-03-09T01:51:55.948Z,11.10
2019-03-09T01:52:55.949Z,8.20
2019-03-09T01:53:55.943Z,11.50
2019-03-09T01:54:55.912Z,9.70
2019-03-09T01:55:55.908Z,7.50
2019-03-09T01:56:55.898Z,8.60
2019-03-09T01:57:55.903Z,8.50
2019-03-09T01:58:55.886Z,9.20
2019-03-09T01:59:55.860Z,7.60
2019-03-09T02:00:55.853Z,8.80
2019-03-09T02:01:55.847Z,8.60
2019-03-09T02:02:55.847Z,6.90
2019-03-09T02:03:55.814Z,5.90
2019-03-09T02:04:55.828Z,8.10
2019-03-09T02:05:55.805Z,6.60
2019-03-09T02:06:55.793Z,9.70
2019-03-09T02:07:55.795Z,6.30
2019-03-09T02:08:55.779Z,8.20
2019-03-09T02:09:55.755Z,7.90
2019-03-09T02:10:55.754Z,9.90
2019-03-09T02:11:55.733Z,5.80
2019-03-09T02:12:55.741Z,11.10
2019-03-09T02:13:55.702Z,6.80
2019-03-09T02:14:55.708Z,8.20
2019-03-09T02:15:55.723Z,6.40
2019-03-09T02:16:55.685Z,6.00
2019-03-09T02:17:55.677Z,7.70
2019-03-09T02:18:55.663Z,9.00
2019-03-09T02:19:55.638Z,7.40
2019-03-09T02:20:55.638Z,7.20
2019-03-09T02:21:55.623Z,11.20
2019-03-09T02:22:55.641Z,6.30
2019-03-09T02:23:55.607Z,7.10
2019-03-09T02:24:55.593Z,7.10
2019-03-09T02:25:55.576Z,9.10
2019-03-09T02:26:55.571Z,8.70
2019-03-09T02:27:55.581Z,8.00
2019-03-09T02:28:55.543Z,9.60
2019-03-09T02:29:55.535Z,10.60
2019-03-09T02:30:55.549Z,8.10
2019-03-09T02:31:55.510Z,9.30
2019-03-09T02:32:55.525Z,6.60
2019-03-09T02:33:55.509Z,8.10
2019-03-09T02:34:56.013Z,6.50
2019-03-09T02:35:55.480Z,8.30
2019-03-09T02:36:55.480Z,6.30
2019-03-09T02:37:55.471Z,6.50
2019-03-09T02:38:55.467Z,6.90
2019-03-09T02:39:55.432Z,6.00
2019-03-09T02:40:55.422Z,7.30
2019-03-09T02:41:55.419Z,7.10
2019-03-09T02:42:55.407Z,8.40
2019-03-09T02:43:55.414Z,4.40
2019-03-09T02:44:55.391Z,7.10
2019-03-09T02:45:55.372Z,6.00
2019-03-09T02:46:55.360Z,8.40
2019-03-09T02:47:55.350Z,8.30
2019-03-09T02:48:55.361Z,7.30
2019-03-09T02:49:55.525Z,7.30
2019-03-09T02:50:55.317Z,4.30
2019-03-09T02:51:55.291Z,5.10
2019-03-09T02:52:55.288Z,4.90
2019-03-09T02:53:55.289Z,7.10
2019-03-09T02:54:55.285Z,5.10
2019-03-09T02:55:55.254Z,6.10
2019-03-09T02:56:55.264Z,5.00
2019-03-09T02:57:55.228Z,6.20
2019-03-09T02:58:55.236Z,5.60
2019-03-09T02:59:55.221Z,5.40
2019-03-09T03:00:55.206Z,6.30
2019-03-09T03:01:55.189Z,5.30
2019-03-09T03:02:55.173Z,4.90
2019-03-09T03:03:55.210Z,5.80
2019-03-09T03:04:55.156Z,5.30
2019-03-09T03:05:55.150Z,6.30
2019-03-09T03:06:55.142Z,5.80
2019-03-09T03:07:55.137Z,6.70
2019-03-09T03:08:55.139Z,6.00
2019-03-09T03:09:55.114Z,6.80
2019-03-09T03:10:55.095Z,4.50
2019-03-09T03:11:55.093Z,7.40
2019-03-09T03:12:55.078Z,7.10
2019-03-09T03:13:55.077Z,5.30
2019-03-09T03:14:55.066Z,5.70
2019-03-09T03:15:55.049Z,5.90
2019-03-09T03:16:55.022Z,7.20
2019-03-09T03:17:55.033Z,6.60
2019-03-09T03:18:55.039Z,4.40
2019-03-09T03:19:54.997Z,5.40
2019-03-09T03:20:54.986Z,5.20
2019-03-09T03:21:54.975Z,7.40
2019-03-09T03:22:54.974Z,6.20
2019-03-09T03:25:04.170Z,6.40
2019-03-09T03:26:05.137Z,8.00
2019-03-09T03:27:05.125Z,5.30
2019-03-09T03:28:05.129Z,5.70
2019-03-09T03:29:05.113Z,6.30
2019-03-09T03:30:05.163Z,6.00
2019-03-09T03:31:05.082Z,5.60
2019-03-09T03:32:05.110Z,5.80
2019-03-09T03:33:05.057Z,6.30
2019-03-09T03:34:05.161Z,5.70
2019-03-09T03:35:05.042Z,6.10
2019-03-09T03:36:05.035Z,7.10
2019-03-09T03:37:05.009Z,6.10
2019-03-09T03:38:05.006Z,6.70
2019-03-09T03:39:05.012Z,7.30
2019-03-09T03:40:04.977Z,6.00
2019-03-09T03:41:04.976Z,6.50
2019-03-09T03:42:04.984Z,7.10
2019-03-09T03:43:04.946Z,6.10
2019-03-09T03:44:04.951Z,7.20
2019-03-09T03:45:04.918Z,6.60
2019-03-09T03:46:04.912Z,8.90
2019-03-09T03:47:04.905Z,8.10
2019-03-09T03:48:04.903Z,6.30
2019-03-09T03:49:04.903Z,6.30
2019-03-09T03:50:04.880Z,7.60
2019-03-09T03:51:04.848Z,7.00
2019-03-09T03:52:04.851Z,6.60
2019-03-09T03:53:04.857Z,8.70
2019-03-09T03:54:04.853Z,6.90
2019-03-09T03:55:04.820Z,7.80
2019-03-09T03:56:04.868Z,6.70
2019-03-09T03:57:04.807Z,8.40
2019-03-09T03:58:04.785Z,8.50
2019-03-09T03:59:05.408Z,6.20
2019-03-09T04:00:04.825Z,6.60
2019-03-09T04:01:04.754Z,7.40
2019-03-09T04:02:04.737Z,8.00
2019-03-09T04:03:04.723Z,7.00
2019-03-09T04:04:04.718Z,7.10
2019-03-09T04:05:04.719Z,6.80
2019-03-09T04:06:04.699Z,7.20
2019-03-09T04:07:04.680Z,7.50
2019-03-09T04:08:04.682Z,7.10
2019-03-09T04:09:04.661Z,7.90
2019-03-09T04:10:04.673Z,6.60
2019-03-09T04:11:06.036Z,6.70
2019-03-09T04:12:04.643Z,7.10
2019-03-09T04:13:04.623Z,6.90
2019-03-09T04:14:04.607Z,7.10
2019-03-09T04:15:04.605Z,7.50
2019-03-09T04:16:04.579Z,6.70
2019-03-09T04:17:04.583Z,7.40
2019-03-09T04:18:04.574Z,7.20
2019-03-09T04:19:04.559Z,7.20
2019-03-09T04:20:04.564Z,6.80
2019-03-09T04:21:04.530Z,7.20
2019-03-09T04:22:04.529Z,7.00
2019-03-09T04:23:04.511Z,7.50
2019-03-09T04:24:04.496Z,8.20
2019-03-09T04:25:04.496Z,7.30
2019-03-09T04:26:04.471Z,7.90
2019-03-09T04:27:04.463Z,7.30
2019-03-09T04:28:04.459Z,7.10
2019-03-09T04:29:04.485Z,8.20
2019-03-09T04:30:04.549Z,7.30
2019-03-09T04:31:04.419Z,7.20
2019-03-09T04:32:04.407Z,8.40
2019-03-09T04:33:04.409Z,7.80
2019-03-09T04:34:04.381Z,10.00
2019-03-09T04:35:04.394Z,8.70
2019-03-09T04:36:04.365Z,9.30
2019-03-09T04:37:04.361Z,9.70
2019-03-09T04:38:04.336Z,10.00
2019-03-09T04:39:04.358Z,10.20
2019-03-09T04:40:04.330Z,11.30
2019-03-09T04:41:04.311Z,10.20
2019-03-09T04:42:04.296Z,11.60
2019-03-09T04:43:04.288Z,11.20
2019-03-09T04:44:04.274Z,13.90
2019-03-09T04:45:04.270Z,11.50
2019-03-09T04:46:04.270Z,12.20
2019-03-09T04:47:04.246Z,12.20
2019-03-09T04:48:04.233Z,13.20
2019-03-09T04:49:04.225Z,12.70
2019-03-09T04:50:04.221Z,13.10
2019-03-09T04:51:04.210Z,13.40
2019-03-09T04:52:04.189Z,14.20
2019-03-09T04:53:04.181Z,12.20
2019-03-09T04:54:04.159Z,12.00
2019-03-09T04:55:04.166Z,11.80
2019-03-09T04:56:04.138Z,13.00
2019-03-09T04:57:04.136Z,12.40
2019-03-09T04:58:04.125Z,13.80
2019-03-09T04:59:04.123Z,12.60
2019-03-09T05:00:04.142Z,13.30
2019-03-09T05:01:04.081Z,13.30
2019-03-09T05:02:04.073Z,14.30
2019-03-09T05:03:04.066Z,13.00
2019-03-09T05:04:04.050Z,13.20
2019-03-09T05:05:04.067Z,13.40
2019-03-09T05:06:04.032Z,13.10
2019-03-09T05:07:04.018Z,12.30
2019-03-09T05:08:04.008Z,13.40
2019-03-09T05:09:04.005Z,12.30
2019-03-09T05:10:04.003Z,13.00
2019-03-09T05:11:03.984Z,12.40
2019-03-09T05:12:03.974Z,12.10
2019-03-09T05:13:03.955Z,12.00
2019-03-09T05:14:03.943Z,12.70
2019-03-09T05:15:03.946Z,13.10
2019-03-09T05:16:03.917Z,13.50
2019-03-09T05:17:03.906Z,12.70
2019-03-09T05:18:03.891Z,14.00
2019-03-09T05:19:03.881Z,13.00
2019-03-09T05:20:03.891Z,12.70
2019-03-09T05:21:03.873Z,14.10
2019-03-09T05:22:03.876Z,14.00
2019-03-09T05:23:03.852Z,13.60
2019-03-09T05:24:03.840Z,12.70
2019-03-09T05:26:13.037Z,12.90
2019-03-09T05:27:14.016Z,13.00
2019-03-09T05:28:13.998Z,12.10
2019-03-09T05:29:13.982Z,14.40
2019-03-09T05:30:13.995Z,13.30
2019-03-09T05:31:13.960Z,12.60
2019-03-09T05:32:13.949Z,12.10
2019-03-09T05:33:13.952Z,10.60
2019-03-09T05:34:13.940Z,10.80
2019-03-09T05:35:13.942Z,11.50
2019-03-09T05:36:13.913Z,9.30
2019-03-09T05:37:13.902Z,11.10
2019-03-09T05:38:13.885Z,10.00
2019-03-09T05:39:13.882Z,11.10
2019-03-09T05:40:13.890Z,10.60
2019-03-09T05:41:13.854Z,8.80
2019-03-09T05:42:13.855Z,9.10
2019-03-09T05:43:13.843Z,9.50
2019-03-09T05:44:13.830Z,8.80
2019-03-09T05:45:13.841Z,8.60
2019-03-09T05:46:13.809Z,8.10
2019-03-09T05:47:13.798Z,7.90
2019-03-09T05:48:13.780Z,8.40
2019-03-09T05:49:13.774Z,8.60
2019-03-09T05:50:13.801Z,8.00
2019-03-09T05:51:13.753Z,8.20
2019-03-09T05:52:13.753Z,8.00
2019-03-09T05:53:13.736Z,7.10
2019-03-09T05:54:13.711Z,7.40
2019-03-09T05:55:13.728Z,7.50
2019-03-09T05:56:13.689Z,7.70
2019-03-09T05:57:13.689Z,7.80
2019-03-09T05:58:13.681Z,8.10
2019-03-09T05:59:13.656Z,7.80
2019-03-09T06:00:13.675Z,8.10
2019-03-09T06:01:13.643Z,8.40
2019-03-09T06:02:13.630Z,7.40
2019-03-09T06:03:13.631Z,7.30
2019-03-09T06:04:13.613Z,7.70
2019-03-09T06:05:13.615Z,7.90
2019-03-09T06:06:13.578Z,7.70
2019-03-09T06:07:13.565Z,7.10
2019-03-09T06:08:13.567Z,8.10
2019-03-09T06:09:13.556Z,7.40
2019-03-09T06:10:13.552Z,8.10
2019-03-09T06:11:13.532Z,7.50
2019-03-09T06:12:13.514Z,7.00
2019-03-09T06:13:13.513Z,7.70
2019-03-09T06:14:13.503Z,8.10
2019-03-09T06:15:13.495Z,7.80
2019-03-09T06:16:13.494Z,7.70
2019-03-09T06:17:13.469Z,6.90
2019-03-09T06:18:13.458Z,6.70
2019-03-09T06:19:13.437Z,7.40
2019-03-09T06:20:13.432Z,7.20
2019-03-09T06:21:13.440Z,7.80
2019-03-09T06:22:13.415Z,7.20
2019-03-09T06:23:13.398Z,7.50
2019-03-09T06:24:13.382Z,9.70
2019-03-09T06:25:13.389Z,7.40
2019-03-09T06:26:13.382Z,7.40
2019-03-09T06:27:13.353Z,7.20
2019-03-09T06:28:13.349Z,7.20
2019-03-09T06:29:13.330Z,9.10
2019-03-09T06:30:13.330Z,6.80
2019-03-09T06:31:13.329Z,7.30
2019-03-09T06:32:13.305Z,7.50
2019-03-09T06:33:13.300Z,6.60
2019-03-09T06:34:13.275Z,10.70
2019-03-09T06:35:13.269Z,7.90
2019-03-09T06:36:13.269Z,9.00
2019-03-09T06:37:13.244Z,8.00
2019-03-09T06:38:13.238Z,7.80
2019-03-09T06:39:13.222Z,7.50
2019-03-09T06:40:13.217Z,8.00
2019-03-09T06:41:13.216Z,8.30
2019-03-09T06:42:13.194Z,7.20
2019-03-09T06:43:13.190Z,9.20
2019-03-09T06:44:13.177Z,9.30
2019-03-09T06:45:13.164Z,7.50
2019-03-09T06:46:13.159Z,7.70
2019-03-09T06:47:13.135Z,9.00
2019-03-09T06:48:13.134Z,8.50
2019-03-09T06:49:13.125Z,8.70
2019-03-09T06:50:13.121Z,7.70
2019-03-09T06:51:13.107Z,7.70
2019-03-09T06:52:13.764Z,9.70
2019-03-09T06:53:13.082Z,7.90
2019-03-09T06:54:13.059Z,7.90
2019-03-09T06:55:13.065Z,7.50
2019-03-09T06:56:13.049Z,7.70
2019-03-09T06:57:14.031Z,8.10
2019-03-09T06:58:13.639Z,9.70
2019-03-09T06:59:13.010Z,8.50
2019-03-09T07:00:13.001Z,8.00
2019-03-09T07:01:13.006Z,7.70
2019-03-09T07:02:12.991Z,8.20
2019-03-09T07:03:12.970Z,8.00
2019-03-09T07:04:12.949Z,8.30
2019-03-09T07:05:12.945Z,8.00
2019-03-09T07:06:12.961Z,8.20
2019-03-09T07:07:12.940Z,8.00
2019-03-09T07:08:12.938Z,8.60
2019-03-09T07:09:12.911Z,8.00
2019-03-09T07:10:12.887Z,10.80
2019-03-09T07:11:12.889Z,8.70
2019-03-09T07:12:12.877Z,8.50
2019-03-09T07:13:12.852Z,9.60
2019-03-09T07:14:12.849Z,8.60
2019-03-09T07:15:12.864Z,9.10
2019-03-09T07:16:12.842Z,8.70
2019-03-09T07:17:12.803Z,9.10
2019-03-09T07:18:12.795Z,8.50
2019-03-09T07:19:12.799Z,9.00
2019-03-09T07:20:13.169Z,9.60
2019-03-09T07:21:12.790Z,8.80
2019-03-09T07:22:12.759Z,10.10
2019-03-09T07:23:12.752Z,11.80
2019-03-09T07:24:12.735Z,8.30
2019-03-09T07:25:12.728Z,8.50
2019-03-09T07:27:21.930Z,10.70
2019-03-09T07:28:22.901Z,8.80
2019-03-09T07:29:22.883Z,9.70
2019-03-09T07:30:22.866Z,9.90
2019-03-09T07:31:22.886Z,9.90
2019-03-09T07:32:22.855Z,8.60
2019-03-09T07:33:22.845Z,7.70
2019-03-09T07:34:22.833Z,7.40
2019-03-09T07:35:22.817Z,10.00
2019-03-09T07:36:22.831Z,8.40
2019-03-09T07:37:22.795Z,8.00
2019-03-09T07:38:22.792Z,8.90
2019-03-09T07:39:22.765Z,8.10
2019-03-09T07:40:22.763Z,7.90
2019-03-09T07:41:22.768Z,7.40
2019-03-09T07:42:22.765Z,7.10
2019-03-09T07:43:22.737Z,7.90
2019-03-09T07:44:22.720Z,8.70
2019-03-09T07:45:22.697Z,6.40
2019-03-09T07:46:22.695Z,7.40
2019-03-09T07:47:22.710Z,7.00
2019-03-09T07:48:22.668Z,6.80
2019-03-09T07:49:22.656Z,6.90
2019-03-09T07:50:22.645Z,6.70
2019-03-09T07:51:22.639Z,9.30
2019-03-09T07:52:22.652Z,7.60
2019-03-09T07:53:22.633Z,8.70
2019-03-09T07:54:22.611Z,8.00
2019-03-09T07:55:22.585Z,6.90
2019-03-09T07:56:22.600Z,11.00
2019-03-09T07:57:22.583Z,9.50
2019-03-09T07:58:22.562Z,8.10
2019-03-09T07:59:22.550Z,8.20
2019-03-09T08:00:22.546Z,8.60
2019-03-09T08:01:23.995Z,9.10
2019-03-09T08:02:22.540Z,7.60
2019-03-09T08:03:22.515Z,7.70
2019-03-09T08:04:22.504Z,7.90
2019-03-09T08:05:22.480Z,7.90
2019-03-09T08:06:22.472Z,11.70
2019-03-09T08:07:22.471Z,9.00
2019-03-09T08:08:22.457Z,12.10
2019-03-09T08:09:24.519Z,8.30
2019-03-09T08:10:22.423Z,10.00
2019-03-09T08:11:22.430Z,9.80
2019-03-09T08:12:24.054Z,9.40
2019-03-09T08:13:22.404Z,11.50
2019-03-09T08:14:22.394Z,7.40
2019-03-09T08:15:22.376Z,9.50
2019-03-09T08:16:22.366Z,8.30
2019-03-09T08:17:22.392Z,11.70
2019-03-09T08:18:22.355Z,7.90
2019-03-09T08:19:22.343Z,9.10
2019-03-09T08:20:22.330Z,10.30
2019-03-09T08:21:22.326Z,8.20
2019-03-09T08:22:22.317Z,9.40
2019-03-09T08:23:22.292Z,10.20
2019-03-09T08:24:22.289Z,11.60
2019-03-09T08:25:22.280Z,8.50
2019-03-09T08:26:22.248Z,8.80
2019-03-09T08:27:22.276Z,10.70
2019-03-09T08:28:22.271Z,9.30
2019-03-09T08:29:22.236Z,8.20
2019-03-09T08:30:22.217Z,10.60
2019-03-09T08:31:22.206Z,12.30
2019-03-09T08:32:22.209Z,8.70
2019-03-09T08:33:22.185Z,9.00
2019-03-09T08:34:22.171Z,8.30
2019-03-09T08:35:22.206Z,9.70
2019-03-09T08:36:22.138Z,11.30
2019-03-09T08:37:22.178Z,9.70
2019-03-09T08:38:22.140Z,9.60
2019-03-09T08:39:22.138Z,10.70
2019-03-09T08:40:22.142Z,11.00
2019-03-09T08:41:22.105Z,12.80
2019-03-09T08:42:22.140Z,9.60
2019-03-09T08:43:22.076Z,9.50
2019-03-09T08:44:22.063Z,9.70
2019-03-09T08:45:22.051Z,10.30
2019-03-09T08:46:22.046Z,13.50
2019-03-09T08:47:22.086Z,9.50
2019-03-09T08:48:22.008Z,8.70
2019-03-09T08:49:22.020Z,8.70
2019-03-09T08:50:21.990Z,10.30
2019-03-09T08:51:21.969Z,9.90
2019-03-09T08:52:21.989Z,11.10
2019-03-09T08:53:22.066Z,9.80
2019-03-09T08:54:21.968Z,9.70
2019-03-09T08:55:21.987Z,10.90
2019-03-09T08:56:21.958Z,12.00
2019-03-09T08:57:21.925Z,10.90
2019-03-09T08:58:21.941Z,10.30
2019-03-09T08:59:21.886Z,12.70
2019-03-09T09:00:21.894Z,11.50
2019-03-09T09:01:21.865Z,11.70
2019-03-09T09:02:21.873Z,10.70
2019-03-09T09:03:21.875Z,11.50
2019-03-09T09:04:21.840Z,11.70
2019-03-09T09:05:21.828Z,8.70
2019-03-09T09:06:21.809Z,9.80
2019-03-09T09:07:21.809Z,10.30
2019-03-09T09:08:21.806Z,12.10
2019-03-09T09:09:21.802Z,11.50
2019-03-09T09:10:21.767Z,9.60
2019-03-09T09:11:21.770Z,11.80
2019-03-09T09:12:21.766Z,10.60
2019-03-09T09:13:21.759Z,12.10
2019-03-09T09:14:21.736Z,10.60
2019-03-09T09:15:21.721Z,11.30
2019-03-09T09:16:21.722Z,13.10
2019-03-09T09:17:21.696Z,10.60
2019-03-09T09:18:21.702Z,11.60
2019-03-09T09:19:21.680Z,13.10
2019-03-09T09:20:21.654Z,10.30
2019-03-09T09:21:21.651Z,9.50
2019-03-09T09:22:21.632Z,12.90
2019-03-09T09:23:21.636Z,13.60
2019-03-09T09:24:21.635Z,12.60
2019-03-09T09:25:21.650Z,12.00
2019-03-09T09:26:21.604Z,11.30
2019-03-09T09:28:30.792Z,8.90
2019-03-09T09:29:31.766Z,9.70
2019-03-09T09:30:31.750Z,14.10
2019-03-09T09:31:31.735Z,10.80
2019-03-09T09:32:31.720Z,12.30
2019-03-09T09:33:31.726Z,12.20
2019-03-09T09:34:31.712Z,13.40
2019-03-09T09:35:31.694Z,12.50
2019-03-09T09:36:31.675Z,13.60
2019-03-09T09:37:31.669Z,11.50
2019-03-09T09:38:31.716Z,11.10
2019-03-09T09:39:31.652Z,13.60
2019-03-09T09:40:31.642Z,13.40
2019-03-09T09:41:31.640Z,11.60
2019-03-09T09:42:31.630Z,11.10
2019-03-09T09:43:31.642Z,12.60
2019-03-09T09:44:31.593Z,13.20
2019-03-09T09:45:31.602Z,14.20
2019-03-09T09:46:31.570Z,11.10
2019-03-09T09:47:31.565Z,12.20
2019-03-09T09:48:31.580Z,10.30
2019-03-09T09:49:31.536Z,12.80
2019-03-09T09:50:31.545Z,13.70
2019-03-09T09:51:31.526Z,10.80
2019-03-09T09:52:31.512Z,10.50
2019-03-09T09:53:31.525Z,11.70
2019-03-09T09:54:31.492Z,10.40
2019-03-09T09:55:31.481Z,11.00
2019-03-09T09:56:31.476Z,11.70
2019-03-09T09:57:31.454Z,9.60
2019-03-09T09:58:31.449Z,11.90
2019-03-09T09:59:31.430Z,10.30
2019-03-09T10:00:31.425Z,9.70
2019-03-09T10:01:31.413Z,10.30
2019-03-09T10:02:31.409Z,11.40
2019-03-09T10:03:31.552Z,11.20
2019-03-09T10:04:31.375Z,11.40
2019-03-09T10:05:31.362Z,10.60
2019-03-09T10:06:31.349Z,10.70
2019-03-09T10:07:31.343Z,10.90
2019-03-09T10:08:31.356Z,12.60
2019-03-09T10:09:31.314Z,11.70
2019-03-09T10:10:31.317Z,11.30
2019-03-09T10:11:31.302Z,11.30
2019-03-09T10:12:31.288Z,12.40
2019-03-09T10:13:31.303Z,10.50
2019-03-09T10:14:31.268Z,11.60
2019-03-09T10:15:31.248Z,11.40
2019-03-09T10:16:31.249Z,12.70
2019-03-09T10:17:31.238Z,11.60
2019-03-09T10:18:31.245Z,10.60
2019-03-09T10:19:31.210Z,11.60
2019-03-09T10:20:31.189Z,11.90
2019-03-09T10:21:31.189Z,11.80
2019-03-09T10:22:31.182Z,11.50
2019-03-09T10:23:31.179Z,11.30
2019-03-09T10:24:31.154Z,11.50
2019-03-09T10:25:31.148Z,11.50
2019-03-09T10:26:31.147Z,12.00
2019-03-09T10:27:31.123Z,11.80
2019-03-09T10:28:31.125Z,12.20
2019-03-09T10:29:31.098Z,12.10
2019-03-09T10:30:31.087Z,12.50
2019-03-09T10:31:31.133Z,13.00
2019-03-09T10:32:31.059Z,10.80
2019-03-09T10:33:31.071Z,12.10
2019-03-09T10:34:31.069Z,11.90
2019-03-09T10:35:31.041Z,11.30
2019-03-09T10:36:31.025Z,11.30
2019-03-09T10:37:31.005Z,11.90
2019-03-09T10:38:31.024Z,10.70
2019-03-09T10:39:30.995Z,12.10
2019-03-09T10:40:30.982Z,12.10
2019-03-09T10:41:30.979Z,12.50
2019-03-09T10:42:30.969Z,10.80
2019-03-09T10:43:30.949Z,10.90
2019-03-09T10:44:30.944Z,10.90
2019-03-09T10:45:30.917Z,11.40
2019-03-09T10:46:30.908Z,12.20
2019-03-09T10:47:30.904Z,12.20
2019-03-09T10:48:30.893Z,11.60
2019-03-09T10:49:30.886Z,11.00
2019-03-09T10:50:30.857Z,11.40
2019-03-09T10:51:30.862Z,11.10
2019-03-09T10:52:30.840Z,11.30
2019-03-09T10:53:30.854Z,10.10
2019-03-09T10:54:35.972Z,10.60
2019-03-09T10:55:30.810Z,9.40
2019-03-09T10:56:30.793Z,11.30
2019-03-09T10:57:30.787Z,9.90
2019-03-09T10:58:30.769Z,9.70
2019-03-09T10:59:30.790Z,10.40
2019-03-09T11:00:30.763Z,10.00
2019-03-09T11:01:30.744Z,13.50
2019-03-09T11:02:30.732Z,10.70
2019-03-09T11:03:30.725Z,8.90
2019-03-09T11:04:30.733Z,9.50
2019-03-09T11:05:30.695Z,9.00
2019-03-09T11:06:30.686Z,8.10
2019-03-09T11:07:30.672Z,8.40
2019-03-09T11:08:30.663Z,8.30
2019-03-09T11:09:30.678Z,9.90
2019-03-09T11:10:30.641Z,9.40
2019-03-09T11:11:30.639Z,8.30
2019-03-09T11:12:30.633Z,9.40
2019-03-09T11:13:30.628Z,8.30
2019-03-09T11:14:30.612Z,7.80
2019-03-09T11:15:30.594Z,8.40
2019-03-09T11:16:30.598Z,9.90
2019-03-09T11:17:30.585Z,8.10
2019-03-09T11:18:30.562Z,9.20
2019-03-09T11:19:30.567Z,10.00
2019-03-09T11:20:30.536Z,8.70
2019-03-09T11:21:30.519Z,9.20
2019-03-09T11:22:30.509Z,10.60
2019-03-09T11:23:30.555Z,9.70
2019-03-09T11:24:30.523Z,9.00
2019-03-09T11:25:30.487Z,7.60
2019-03-09T11:26:30.470Z,8.00
2019-03-09T11:27:30.457Z,7.20
2019-03-09T11:29:39.679Z,8.00
2019-03-09T11:30:40.620Z,8.20
2019-03-09T11:31:40.609Z,6.50
2019-03-09T11:32:40.612Z,7.70
2019-03-09T11:33:40.591Z,6.70
2019-03-09T11:34:40.600Z,8.10
2019-03-09T11:35:40.570Z,6.10
2019-03-09T11:36:40.557Z,8.00
2019-03-09T11:37:40.552Z,6.80
2019-03-09T11:38:40.540Z,7.30
2019-03-09T11:39:40.553Z,7.30
2019-03-09T11:40:40.520Z,7.70
2019-03-09T11:41:40.496Z,7.20
2019-03-09T11:42:40.500Z,10.40
2019-03-09T11:43:40.474Z,6.70
2019-03-09T11:44:40.489Z,7.00
2019-03-09T11:45:40.461Z,6.20
2019-03-09T11:46:40.456Z,5.90
2019-03-09T11:47:40.435Z,5.60
2019-03-09T11:48:40.431Z,5.20
2019-03-09T11:49:40.440Z,6.80
2019-03-09T11:50:40.414Z,7.80
2019-03-09T11:51:40.398Z,12.60
2019-03-09T11:52:40.382Z,6.50
2019-03-09T11:53:40.375Z,6.40
2019-03-09T11:54:40.382Z,5.70
2019-03-09T11:55:40.350Z,8.00
2019-03-09T11:56:40.340Z,6.00
2019-03-09T11:57:40.335Z,5.80
2019-03-09T11:58:40.317Z,5.00
2019-03-09T11:59:40.327Z,5.60
2019-03-09T12:00:40.287Z,6.20
2019-03-09T12:01:40.285Z,4.80
2019-03-09T12:02:40.281Z,7.80
2019-03-09T12:03:40.255Z,6.80
2019-03-09T12:04:46.797Z,5.10
2019-03-09T12:05:40.240Z,7.20
2019-03-09T12:06:40.229Z,5.70
2019-03-09T12:07:40.211Z,5.60
2019-03-09T12:08:40.200Z,6.60
2019-03-09T12:09:40.218Z,5.90
2019-03-09T12:10:40.180Z,6.90
2019-03-09T12:11:40.165Z,6.20
2019-03-09T12:12:40.172Z,6.40
2019-03-09T12:13:40.189Z,5.40
2019-03-09T12:14:40.155Z,6.70
2019-03-09T12:15:40.137Z,6.10
2019-03-09T12:16:40.109Z,5.60
2019-03-09T12:17:40.102Z,7.70
2019-03-09T12:18:40.094Z,6.20
2019-03-09T12:19:40.076Z,6.60
2019-03-09T12:20:40.082Z,6.70
2019-03-09T12:21:40.055Z,5.60
2019-03-09T12:22:40.037Z,6.10
2019-03-09T12:23:40.040Z,5.10
2019-03-09T12:24:40.033Z,6.20
2019-03-09T12:25:40.034Z,5.00
2019-03-09T12:26:40.015Z,6.40
2019-03-09T12:27:39.992Z,6.00
2019-03-09T12:28:39.976Z,7.10
2019-03-09T12:29:39.971Z,6.40
2019-03-09T12:30:39.968Z,5.00
2019-03-09T12:31:39.976Z,4.70
2019-03-09T12:32:39.938Z,5.70
2019-03-09T12:33:39.923Z,5.10
2019-03-09T12:34:39.918Z,5.60
2019-03-09T12:35:39.933Z,6.20
2019-03-09T12:36:39.912Z,5.80
2019-03-09T12:37:39.879Z,5.90
2019-03-09T12:38:39.865Z,8.00
2019-03-09T12:39:39.865Z,5.40
2019-03-09T12:40:39.897Z,6.40
2019-03-09T12:41:39.837Z,5.90
2019-03-09T12:42:39.832Z,8.10
2019-03-09T12:43:39.864Z,4.80
2019-03-09T12:44:39.801Z,5.20
2019-03-09T12:45:39.806Z,4.90
2019-03-09T12:46:39.788Z,5.90
2019-03-09T12:47:39.772Z,6.60
2019-03-09T12:48:39.755Z,7.60
2019-03-09T12:49:39.748Z,6.40
2019-03-09T12:50:39.749Z,6.10
2019-03-09T12:51:39.732Z,5.60
2019-03-09T12:52:39.717Z,6.10
2019-03-09T12:53:39.708Z,4.70
2019-03-09T12:54:39.690Z,7.60
2019-03-09T12:55:39.697Z,7.10
2019-03-09T12:56:40.434Z,6.40
2019-03-09T12:57:39.656Z,7.50
2019-03-09T12:58:39.655Z,7.80
2019-03-09T12:59:39.639Z,5.70
2019-03-09T13:00:39.637Z,7.10
2019-03-09T13:01:39.606Z,8.30
2019-03-09T13:02:39.605Z,7.10
2019-03-09T13:03:39.599Z,8.10
2019-03-09T13:04:39.571Z,7.40
2019-03-09T13:05:39.576Z,6.70
2019-03-09T13:06:39.555Z,6.10
2019-03-09T13:07:39.540Z,6.80
2019-03-09T13:08:39.531Z,6.70
2019-03-09T13:09:39.526Z,7.70
2019-03-09T13:10:39.550Z,6.20
2019-03-09T13:11:39.501Z,8.70
2019-03-09T13:12:39.499Z,4.80
2019-03-09T13:13:39.483Z,8.80
2019-03-09T13:14:39.459Z,7.40
2019-03-09T13:15:39.485Z,5.10
2019-03-09T13:16:39.440Z,8.90
2019-03-09T13:17:39.450Z,7.70