createdAt,value
2018-02-15T00:00:08.951Z,-1.10
2018-02-15T00:00:42.676Z,-1.10
2018-02-15T00:01:16.350Z,-1.10
2018-02-15T00:01:50.023Z,-1.10
2018-02-15T00:02:23.404Z,-1.10
2018-02-15T00:02:57.094Z,-1.10
2018-02-15T00:03:30.786Z,-1.20
2018-02-15T00:04:04.472Z,-1.20
2018-02-15T00:04:38.151Z,-1.20
2018-02-15T00:05:12.597Z,-1.20
2018-02-15T00:05:46.291Z,-1.20
2018-02-15T00:06:19.965Z,-1.20
2018-02-15T00:06:53.656Z,-1.20
2018-02-15T00:07:27.328Z,-1.20
2018-02-15T00:08:01.012Z,-1.20
2018-02-15T00:08:35.457Z,-1.20
2018-02-15T00:09:09.140Z,-1.20
2018-02-15T00:09:42.848Z,-1.20
2018-02-15T00:10:16.685Z,-1.20
2018-02-15T00:10:51.167Z,-1.20
2018-02-15T00:11:24.841Z,-1.20
2018-02-15T00:11:58.528Z,-1.20
2018-02-15T00:12:32.199Z,-1.10
2018-02-15T00:13:05.875Z,-1.20
2018-02-15T00:13:39.744Z,-1.20
2018-02-15T00:14:14.353Z,-1.20
2018-02-15T00:14:48.874Z,-1.20
2018-02-15T00:15:23.314Z,-1.20
2018-02-15T00:15:57.007Z,-1.20
2018-02-15T00:16:30.698Z,-1.20
2018-02-15T00:17:04.379Z,-1.20
2018-02-15T00:17:38.106Z,-1.30
2018-02-15T00:18:11.792Z,-1.30
2018-02-15T00:18:45.485Z,-1.30
2018-02-15T00:19:19.161Z,-1.40
2018-02-15T00:19:52.846Z,-1.40
2018-02-15T00:20:26.528Z,-1.40
2018-02-15T00:21:00.245Z,-1.40
2018-02-15T00:21:33.269Z,-1.40
2018-02-15T00:22:06.930Z,-1.40
2018-02-15T00:22:42.105Z,-1.40
2018-02-15T00:23:15.795Z,-1.50
2018-02-15T00:23:49.482Z,-1.50
2018-02-15T00:24:23.175Z,-1.50
2018-02-15T00:24:56.878Z,-1.40
2018-02-15T00:25:30.554Z,-1.40
2018-02-15T00:26:03.999Z,-1.40
2018-02-15T00:26:38.441Z,-1.40
2018-02-15T00:27:12.124Z,-1.40
2018-02-15T00:27:45.807Z,-1.40
2018-02-15T00:28:19.484Z,-1.40
2018-02-15T00:28:53.164Z,-1.40
2018-02-15T00:29:27.613Z,-1.40
2018-02-15T00:30:01.303Z,-1.40
2018-02-15T00:30:34.995Z,-1.40
2018-02-15T00:31:08.365Z,-1.40
2018-02-15T00:31:42.041Z,-1.30
2018-02-15T00:32:15.729Z,-1.40
2018-02-15T00:32:49.419Z,-1.40
2018-02-15T00:33:23.098Z,-1.30
2018-02-15T00:33:57.542Z,-1.30
2018-02-15T00:34:31.227Z,-1.30
2018-02-15T00:35:04.915Z,-1.30
2018-02-15T00:35:38.606Z,-1.30
2018-02-15T00:36:12.295Z,-1.30
2018-02-15T00:36:45.977Z,-1.30
2018-02-15T00:37:19.346Z,-1.30
2018-02-15T00:37:53.027Z,-1.30
2018-02-15T00:38:26.727Z,-1.30
2018-02-15T00:39:00.418Z,-1.30
2018-02-15T00:39:34.106Z,-1.30
2018-02-15T00:40:07.900Z,-1.30
2018-02-15T00:40:41.589Z,-1.40
2018-02-15T00:41:15.323Z,-1.40
2018-02-15T00:41:49.016Z,-1.30
2018-02-15T00:42:22.698Z,-1.30
2018-02-15T00:42:56.386Z,-1.40
2018-02-15T00:43:30.091Z,-1.40
2018-02-15T00:44:03.814Z,-1.40
2018-02-15T00:44:38.274Z,-1.40
2018-02-15T00:45:11.981Z,-1.40
2018-02-15T00:45:45.646Z,-1.40
2018-02-15T00:46:19.385Z,-1.40
2018-02-15T00:46:53.843Z,-1.40
2018-02-15T00:47:27.522Z,-1.50
2018-02-15T00:48:01.213Z,-1.50
2018-02-15T00:48:34.893Z,-1.50
2018-02-15T00:49:08.562Z,-1.50
2018-02-15T00:49:43.011Z,-1.50
2018-02-15T00:50:16.746Z,-1.50
2018-02-15T00:50:51.195Z,-1.50
2018-02-15T00:51:24.895Z,-1.50
2018-02-15T00:51:58.581Z,-1.50
2018-02-15T00:52:32.282Z,-1.50
2018-02-15T00:53:06.740Z,-1.50
2018-02-15T00:53:41.194Z,-1.50
2018-02-15T00:54:14.907Z,-1.50
2018-02-15T00:54:48.585Z,-1.50
2018-02-15T00:55:23.049Z,-1.40
2018-02-15T00:55:56.729Z,-1.50
2018-02-15T00:56:31.546Z,-1.40
2018-02-15T00:57:05.998Z,-1.40
2018-02-15T00:57:39.682Z,-1.40
2018-02-15T00:58:13.363Z,-1.40
2018-02-15T00:58:47.025Z,-1.40
2018-02-15T00:59:21.477Z,-1.40
2018-02-15T00:59:55.165Z,-1.40
2018-02-15T01:00:28.193Z,-1.40
2018-02-15T01:01:02.642Z,-1.30
2018-02-15T01:01:36.344Z,-1.40
2018-02-15T01:02:10.021Z,-1.40
2018-02-15T01:02:43.722Z,-1.40
2018-02-15T01:03:17.439Z,-1.30
2018-02-15T01:03:51.142Z,-1.30
2018-02-15T01:04:25.602Z,-1.30
2018-02-15T01:04:59.276Z,-1.30
2018-02-15T01:05:32.958Z,-1.40
2018-02-15T01:06:06.625Z,-1.40
2018-02-15T01:06:41.098Z,-1.30
2018-02-15T01:07:14.927Z,-1.40
2018-02-15T01:07:49.370Z,-1.40
2018-02-15T01:08:23.079Z,-1.40
2018-02-15T01:08:56.752Z,-1.40
2018-02-15T01:09:30.545Z,-1.30
2018-02-15T01:10:04.310Z,-1.30
2018-02-15T01:10:37.986Z,-1.30
2018-02-15T01:11:12.433Z,-1.30
2018-02-15T01:11:46.141Z,-1.30
2018-02-15T01:12:19.872Z,-1.30
2018-02-15T01:12:54.312Z,-1.30
2018-02-15T01:13:27.984Z,-1.30
2018-02-15T01:14:02.435Z,-1.30
2018-02-15T01:14:36.192Z,-1.30
2018-02-15T01:15:09.855Z,-1.30
2018-02-15T01:15:43.645Z,-1.30
2018-02-15T01:16:18.100Z,-1.30
2018-02-15T01:16:51.812Z,-1.30
2018-02-15T01:17:25.478Z,-1.30
2018-02-15T01:17:59.165Z,-1.30
2018-02-15T01:18:32.845Z,-1.30
2018-02-15T01:19:06.510Z,-1.30
2018-02-15T01:19:41.468Z,-1.20
2018-02-15T01:20:15.153Z,-1.30
2018-02-15T01:20:48.931Z,-1.30
2018-02-15T01:21:22.594Z,-1.30
2018-02-15T01:21:57.065Z,-1.30
2018-02-15T01:22:30.778Z,-1.30
2018-02-15T01:23:04.476Z,-1.30
2018-02-15T01:23:38.150Z,-1.30
2018-02-15T01:24:11.842Z,-1.30
2018-02-15T01:24:45.580Z,-1.30
2018-02-15T01:25:19.255Z,-1.30
2018-02-15T01:25:54.198Z,-1.30
2018-02-15T01:26:27.894Z,-1.30
2018-02-15T01:27:01.577Z,-1.30
2018-02-15T01:27:35.255Z,-1.30
2018-02-15T01:28:08.944Z,-1.40
2018-02-15T01:28:42.647Z,-1.40
2018-02-15T01:29:16.326Z,-1.40
2018-02-15T01:29:49.991Z,-1.40
2018-02-15T01:30:24.426Z,-1.40
2018-02-15T01:30:58.289Z,-1.40
2018-02-15T01:31:32.736Z,-1.40
2018-02-15T01:32:06.826Z,-1.40
2018-02-15T01:32:40.509Z,-1.40
2018-02-15T01:33:14.175Z,-1.40
2018-02-15T01:33:47.860Z,-1.40
2018-02-15T01:34:22.310Z,-1.40
2018-02-15T01:34:56.037Z,-1.40
2018-02-15T01:35:29.854Z,-1.40
2018-02-15T01:36:04.297Z,-1.40
2018-02-15T01:36:37.685Z,-1.40
2018-02-15T01:37:11.413Z,-1.40
2018-02-15T01:37:45.097Z,-1.40
2018-02-15T01:38:18.796Z,-1.40
2018-02-15T01:38:52.676Z,-1.40
2018-02-15T01:39:26.493Z,-1.30
2018-02-15T01:40:00.182Z,-1.30
2018-02-15T01:40:33.871Z,-1.30
2018-02-15T01:41:07.561Z,-1.30
2018-02-15T01:41:41.227Z,-1.30
2018-02-15T01:42:15.044Z,-1.30
2018-02-15T01:42:49.514Z,-1.30
2018-02-15T01:43:23.242Z,-1.30
2018-02-15T01:43:56.939Z,-1.30
2018-02-15T01:44:30.631Z,-1.20
2018-02-15T01:45:04.414Z,-1.30
2018-02-15T01:45:38.091Z,-1.20
2018-02-15T01:46:11.782Z,-1.20
2018-02-15T01:46:45.463Z,-1.20
2018-02-15T01:47:19.171Z,-1.20
2018-02-15T01:47:52.861Z,-1.20
2018-02-15T01:48:26.545Z,-1.20
2018-02-15T01:49:00.223Z,-1.20
2018-02-15T01:49:33.375Z,-1.20
2018-02-15T01:50:07.049Z,-1.20
2018-02-15T01:50:41.518Z,-1.20
2018-02-15T01:51:15.187Z,-1.20
2018-02-15T01:51:48.861Z,-1.20
2018-02-15T01:52:22.918Z,-1.30
2018-02-15T01:52:57.369Z,-1.30
2018-02-15T01:53:31.053Z,-1.30
2018-02-15T01:54:04.731Z,-1.30
2018-02-15T01:54:38.424Z,-1.40
2018-02-15T01:55:12.111Z,-1.30
2018-02-15T01:55:45.813Z,-1.40
2018-02-15T01:56:19.543Z,-1.40
2018-02-15T01:56:53.221Z,-1.40
2018-02-15T01:57:27.256Z,-1.40
2018-02-15T01:58:01.720Z,-1.50
2018-02-15T01:58:35.400Z,-1.50
2018-02-15T01:59:09.091Z,-1.40
2018-02-15T01:59:42.844Z,-1.50
2018-02-15T02:00:16.616Z,-1.50
2018-02-15T02:00:51.059Z,-1.50
2018-02-15T02:01:24.733Z,-1.50
2018-02-15T02:01:58.426Z,-1.50
2018-02-15T02:02:32.134Z,-1.50
2018-02-15T02:03:05.872Z,-1.50
2018-02-15T02:03:40.391Z,-1.50
2018-02-15T02:04:14.856Z,-1.50
2018-02-15T02:04:48.548Z,-1.60
2018-02-15T02:05:22.282Z,-1.60
2018-02-15T02:05:56.778Z,-1.60
2018-02-15T02:06:31.088Z,-1.60
2018-02-15T02:07:04.434Z,-1.60
2018-02-15T02:07:38.150Z,-1.60
2018-02-15T02:08:11.842Z,-1.60
2018-02-15T02:08:45.573Z,-1.60
2018-02-15T02:09:19.234Z,-1.60
2018-02-15T02:09:53.675Z,-1.60
2018-02-15T02:10:27.347Z,-1.60
2018-02-15T02:11:01.028Z,-1.60
2018-02-15T02:11:35.454Z,-1.60
2018-02-15T02:12:09.216Z,-1.60
2018-02-15T02:12:43.685Z,-1.50
2018-02-15T02:13:17.378Z,-1.60
2018-02-15T02:13:51.063Z,-1.50
2018-02-15T02:14:24.734Z,-1.60
2018-02-15T02:14:58.510Z,-1.50
2018-02-15T02:15:32.237Z,-1.50
2018-02-15T02:16:05.924Z,-1.50
2018-02-15T02:16:39.615Z,-1.50
2018-02-15T02:17:13.312Z,-1.50
2018-02-15T02:17:47.018Z,-1.50
2018-02-15T02:18:20.706Z,-1.50
2018-02-15T02:18:54.386Z,-1.50
2018-02-15T02:19:27.963Z,-1.50
2018-02-15T02:20:01.646Z,-1.50
2018-02-15T02:20:35.321Z,-1.50
2018-02-15T02:21:08.998Z,-1.50
2018-02-15T02:21:42.667Z,-1.60
2018-02-15T02:22:17.121Z,-1.60
2018-02-15T02:22:50.851Z,-1.50
2018-02-15T02:23:24.707Z,-1.60
2018-02-15T02:23:58.372Z,-1.50
2018-02-15T02:24:32.056Z,-1.50
2018-02-15T02:25:05.751Z,-1.60
2018-02-15T02:25:39.421Z,-1.50
2018-02-15T02:26:13.938Z,-1.60
2018-02-15T02:26:48.390Z,-1.60
2018-02-15T02:27:22.072Z,-1.60
2018-02-15T02:27:55.759Z,-1.60
2018-02-15T02:28:29.451Z,-1.60
2018-02-15T02:29:03.138Z,-1.60
2018-02-15T02:29:36.828Z,-1.60
2018-02-15T02:30:10.522Z,-1.60
2018-02-15T02:30:44.332Z,-1.60
2018-02-15T02:31:18.021Z,-1.60
2018-02-15T02:31:51.694Z,-1.70
2018-02-15T02:32:25.375Z,-1.70
2018-02-15T02:32:59.143Z,-1.70
2018-02-15T02:33:32.812Z,-1.70
2018-02-15T02:34:07.266Z,-1.70
2018-02-15T02:34:40.960Z,-1.70
2018-02-15T02:35:14.619Z,-1.70
2018-02-15T02:35:48.298Z,-1.70
2018-02-15T02:36:22.743Z,-1.70
2018-02-15T02:36:56.490Z,-1.70
2018-02-15T02:37:30.940Z,-1.70
2018-02-15T02:38:04.308Z,-1.70
2018-02-15T02:38:37.994Z,-1.70
2018-02-15T02:39:11.686Z,-1.70
2018-02-15T02:39:45.364Z,-1.70
2018-02-15T02:40:18.850Z,-1.70
2018-02-15T02:40:52.526Z,-1.60
2018-02-15T02:41:28.471Z,-1.60
2018-02-15T02:42:02.939Z,-1.60
2018-02-15T02:42:36.613Z,-1.70
2018-02-15T02:43:10.317Z,-1.70
2018-02-15T02:43:43.995Z,-1.60
2018-02-15T02:44:17.663Z,-1.60
2018-02-15T02:44:51.344Z,-1.60
2018-02-15T02:45:25.027Z,-1.60
2018-02-15T02:45:58.755Z,-1.60
2018-02-15T02:46:32.434Z,-1.60
2018-02-15T02:47:06.131Z,-1.60
2018-02-15T02:47:39.813Z,-1.60
2018-02-15T02:48:13.526Z,-1.60
2018-02-15T02:48:47.199Z,-1.60
2018-02-15T02:49:20.980Z,-1.60
2018-02-15T02:49:54.657Z,-1.60
2018-02-15T02:50:28.342Z,-1.60
2018-02-15T02:51:02.023Z,-1.70
2018-02-15T02:51:36.467Z,-1.60
2018-02-15T02:52:10.154Z,-1.60
2018-02-15T02:52:43.846Z,-1.60
2018-02-15T02:53:17.530Z,-1.60
2018-02-15T02:53:51.203Z,-1.60
2018-02-15T02:54:24.883Z,-1.60
2018-02-15T02:54:58.574Z,-1.60
2018-02-15T02:55:32.262Z,-1.60
2018-02-15T02:56:05.612Z,-1.60
2018-02-15T02:56:39.115Z,-1.60
2018-02-15T02:57:13.563Z,-1.60
2018-02-15T02:57:47.254Z,-1.70
2018-02-15T02:58:20.960Z,-1.70
2018-02-15T02:58:54.638Z,-1.70
2018-02-15T02:59:28.322Z,-1.70
2018-02-15T03:00:02.018Z,-1.70
2018-02-15T03:00:35.707Z,-1.70
2018-02-15T03:01:09.395Z,-1.70
2018-02-15T03:01:43.086Z,-1.70
2018-02-15T03:02:16.767Z,-1.60
2018-02-15T03:02:50.433Z,-1.60
2018-02-15T03:03:25.241Z,-1.70
2018-02-15T03:03:59.689Z,-1.70
2018-02-15T03:04:33.378Z,-1.70
2018-02-15T03:05:07.062Z,-1.60
2018-02-15T03:05:40.733Z,-1.70
2018-02-15T03:06:14.418Z,-1.70
2018-02-15T03:06:48.096Z,-1.70
2018-02-15T03:07:21.957Z,-1.70
2018-02-15T03:07:55.638Z,-1.60
2018-02-15T03:08:29.692Z,-1.60
2018-02-15T03:09:03.029Z,-1.60
2018-02-15T03:09:36.690Z,-1.60
2018-02-15T03:10:10.369Z,-1.60
2018-02-15T03:10:44.038Z,-1.60
2018-02-15T03:11:17.769Z,-1.60
2018-02-15T03:11:51.449Z,-1.60
2018-02-15T03:12:25.130Z,-1.60
2018-02-15T03:12:58.794Z,-1.60
2018-02-15T03:13:33.600Z,-1.60
2018-02-15T03:14:08.070Z,-1.60
2018-02-15T03:14:41.743Z,-1.60
2018-02-15T03:15:15.426Z,-1.60
2018-02-15T03:15:49.117Z,-1.60
2018-02-15T03:16:22.804Z,-1.60
2018-02-15T03:16:56.499Z,-1.60
2018-02-15T03:17:30.190Z,-1.60
2018-02-15T03:18:03.877Z,-1.60
2018-02-15T03:18:37.569Z,-1.60
2018-02-15T03:19:11.264Z,-1.50
2018-02-15T03:19:44.948Z,-1.50
2018-02-15T03:20:18.640Z,-1.50
2018-02-15T03:20:52.345Z,-1.50
2018-02-15T03:21:26.432Z,-1.50
2018-02-15T03:22:00.122Z,-1.50
2018-02-15T03:22:33.802Z,-1.50
2018-02-15T03:23:07.473Z,-1.50
2018-02-15T03:23:41.193Z,-1.50
2018-02-15T03:24:14.870Z,-1.50
2018-02-15T03:24:48.566Z,-1.50
2018-02-15T03:25:22.253Z,-1.50
2018-02-15T03:25:55.941Z,-1.50
2018-02-15T03:26:29.613Z,-1.50
2018-02-15T03:27:03.330Z,-1.50
2018-02-15T03:27:37.005Z,-1.60
2018-02-15T03:28:10.665Z,-1.60
2018-02-15T03:28:45.146Z,-1.60
2018-02-15T03:29:18.836Z,-1.60
2018-02-15T03:29:52.552Z,-1.60
2018-02-15T03:30:26.994Z,-1.60
2018-02-15T03:31:00.665Z,-1.60
2018-02-15T03:31:34.339Z,-1.60
2018-02-15T03:32:08.778Z,-1.70
2018-02-15T03:32:42.444Z,-1.70
2018-02-15T03:33:16.879Z,-1.70
2018-02-15T03:33:50.574Z,-1.70
2018-02-15T03:34:24.259Z,-1.70
2018-02-15T03:34:57.942Z,-1.70
2018-02-15T03:35:31.632Z,-1.80
2018-02-15T03:36:05.110Z,-1.80
2018-02-15T03:36:38.809Z,-1.80
2018-02-15T03:37:12.501Z,-1.80
2018-02-15T03:37:46.186Z,-1.80
2018-02-15T03:38:19.846Z,-1.80
2018-02-15T03:38:54.307Z,-1.80
2018-02-15T03:39:28.013Z,-1.90
2018-02-15T03:40:01.690Z,-1.90
2018-02-15T03:40:35.358Z,-1.90
2018-02-15T03:41:09.043Z,-1.80
2018-02-15T03:41:42.739Z,-1.80
2018-02-15T03:42:16.418Z,-1.80
2018-02-15T03:42:50.090Z,-1.80
2018-02-15T03:43:24.543Z,-1.80
2018-02-15T03:43:58.242Z,-1.80
2018-02-15T03:44:31.918Z,-1.80
2018-02-15T03:45:05.598Z,-1.80
2018-02-15T03:45:39.273Z,-1.80
2018-02-15T03:46:12.962Z,-1.80
2018-02-15T03:46:46.633Z,-1.80
2018-02-15T03:47:21.088Z,-1.80
2018-02-15T03:47:54.760Z,-1.80
2018-02-15T03:48:28.095Z,-1.80
2018-02-15T03:49:02.547Z,-1.80
2018-02-15T03:49:36.227Z,-1.80
2018-02-15T03:50:09.917Z,-1.80
2018-02-15T03:50:43.594Z,-1.80
2018-02-15T03:51:18.026Z,-1.80
2018-02-15T03:51:51.718Z,-1.80
2018-02-15T03:52:25.379Z,-1.80
2018-02-15T03:52:59.825Z,-1.80
2018-02-15T03:53:33.513Z,-1.80
2018-02-15T03:54:07.228Z,-1.70
2018-02-15T03:54:40.928Z,-1.70
2018-02-15T03:55:14.589Z,-1.70
2018-02-15T03:55:48.274Z,-1.70
2018-02-15T03:56:21.953Z,-1.70
2018-02-15T03:56:55.632Z,-1.80
2018-02-15T03:57:29.309Z,-1.70
2018-02-15T03:58:02.970Z,-1.70
2018-02-15T03:58:36.655Z,-1.70
2018-02-15T03:59:10.690Z,-1.80
2018-02-15T03:59:45.319Z,-1.80
2018-02-15T04:00:18.994Z,-1.80
2018-02-15T04:00:52.667Z,-1.80
2018-02-15T04:01:27.117Z,-1.80
2018-02-15T04:02:00.789Z,-1.80
2018-02-15T04:02:34.474Z,-1.90
2018-02-15T04:03:08.162Z,-1.90
2018-02-15T04:03:41.842Z,-1.90
2018-02-15T04:04:15.832Z,-1.90
2018-02-15T04:04:50.295Z,-2.00
2018-02-15T04:05:23.978Z,-2.00
2018-02-15T04:05:57.674Z,-1.90
2018-02-15T04:06:31.353Z,-2.00
2018-02-15T04:07:05.038Z,-2.00
2018-02-15T04:07:38.725Z,-2.00
2018-02-15T04:08:12.418Z,-2.00
2018-02-15T04:08:46.107Z,-2.00
2018-02-15T04:09:19.810Z,-2.10
2018-02-15T04:09:53.493Z,-2.10
2018-02-15T04:10:27.177Z,-2.10
2018-02-15T04:11:00.909Z,-2.10
2018-02-15T04:11:34.762Z,-2.10
2018-02-15T04:12:08.457Z,-2.10
2018-02-15T04:12:42.162Z,-2.20
2018-02-15T04:13:15.846Z,-2.10
2018-02-15T04:13:49.518Z,-2.20
2018-02-15T04:14:23.249Z,-2.20
2018-02-15T04:14:56.909Z,-2.20
2018-02-15T04:15:30.404Z,-2.20
2018-02-15T04:16:04.094Z,-2.10
2018-02-15T04:16:37.777Z,-2.20
2018-02-15T04:17:11.460Z,-2.20
2018-02-15T04:17:45.158Z,-2.20
2018-02-15T04:18:18.852Z,-2.20
2018-02-15T04:18:52.528Z,-2.20
2018-02-15T04:19:26.234Z,-2.20
2018-02-15T04:19:59.927Z,-2.20
2018-02-15T04:20:33.614Z,-2.10
2018-02-15T04:21:07.286Z,-2.10
2018-02-15T04:21:40.970Z,-2.10
2018-02-15T04:22:14.658Z,-2.10
2018-02-15T04:22:48.331Z,-2.10
2018-02-15T04:23:22.003Z,-2.10
2018-02-15T04:23:56.109Z,-2.10
2018-02-15T04:24:30.556Z,-2.00
2018-02-15T04:25:04.235Z,-2.00
2018-02-15T04:25:37.910Z,-2.00
2018-02-15T04:26:11.576Z,-2.00
2018-02-15T04:26:46.023Z,-2.00
2018-02-15T04:27:19.698Z,-2.00
2018-02-15T04:27:53.374Z,-2.00
2018-02-15T04:28:27.110Z,-1.90
2018-02-15T04:29:01.710Z,-1.90
2018-02-15T04:29:35.426Z,-1.90
2018-02-15T04:30:08.779Z,-1.90
2018-02-15T04:30:42.462Z,-1.90
2018-02-15T04:31:16.160Z,-1.90
2018-02-15T04:31:49.880Z,-1.90
2018-02-15T04:32:23.542Z,-1.90
2018-02-15T04:32:57.206Z,-1.90
2018-02-15T04:33:30.885Z,-1.90
2018-02-15T04:34:05.333Z,-1.90
2018-02-15T04:34:39.420Z,-1.90
2018-02-15T04:35:13.119Z,-1.90
2018-02-15T04:35:46.799Z,-1.90
2018-02-15T04:36:20.511Z,-1.90
2018-02-15T04:36:54.190Z,-1.90
2018-02-15T04:37:27.866Z,-1.90
2018-02-15T04:38:01.543Z,-1.90
2018-02-15T04:38:35.223Z,-1.90
2018-02-15T04:39:09.665Z,-1.90
2018-02-15T04:39:43.735Z,-1.90
2018-02-15T04:40:17.418Z,-1.90
2018-02-15T04:40:51.866Z,-1.90
2018-02-15T04:41:25.537Z,-1.90
2018-02-15T04:41:59.250Z,-1.90
2018-02-15T04:42:32.933Z,-1.90
2018-02-15T04:43:06.605Z,-1.90
2018-02-15T04:43:40.285Z,-1.90
2018-02-15T04:44:14.102Z,-1.90
2018-02-15T04:44:48.201Z,-1.90
2018-02-15T04:45:22.803Z,-1.90
2018-02-15T04:45:56.477Z,-1.90
2018-02-15T04:46:30.162Z,-1.90
2018-02-15T04:47:03.831Z,-1.90
2018-02-15T04:47:38.285Z,-1.90
2018-02-15T04:48:11.950Z,-1.90
2018-02-15T04:48:46.386Z,-1.90
2018-02-15T04:49:20.057Z,-1.90
2018-02-15T04:49:53.763Z,-1.90
2018-02-15T04:50:27.426Z,-1.90
2018-02-15T04:51:01.858Z,-1.90
2018-02-15T04:51:35.534Z,-1.90
2018-02-15T04:52:09.205Z,-1.90
2018-02-15T04:52:43.645Z,-1.90
2018-02-15T04:53:17.306Z,-1.90
2018-02-15T04:53:51.798Z,-1.90
2018-02-15T04:54:26.241Z,-1.90
2018-02-15T04:54:59.945Z,-1.90
2018-02-15T04:55:33.621Z,-1.90
2018-02-15T04:56:07.303Z,-1.90
2018-02-15T04:56:40.987Z,-1.90
2018-02-15T04:57:14.656Z,-1.90
2018-02-15T04:57:49.090Z,-1.90
2018-02-15T04:58:22.775Z,-1.90
2018-02-15T04:58:56.453Z,-1.90
2018-02-15T04:59:30.130Z,-1.90
2018-02-15T05:00:04.263Z,-1.90
2018-02-15T05:00:37.950Z,-1.90
2018-02-15T05:01:11.628Z,-1.90
2018-02-15T05:01:45.356Z,-1.90
2018-02-15T05:02:19.034Z,-1.90
2018-02-15T05:02:52.703Z,-1.90
2018-02-15T05:03:26.388Z,-1.90
2018-02-15T05:04:01.037Z,-2.00
2018-02-15T05:04:34.719Z,-1.90
2018-02-15T05:05:08.412Z,-2.00
2018-02-15T05:05:42.094Z,-2.00
2018-02-15T05:06:15.773Z,-2.00
2018-02-15T05:06:49.448Z,-2.00
2018-02-15T05:07:23.130Z,-2.00
2018-02-15T05:07:57.570Z,-2.00
2018-02-15T05:08:31.250Z,-2.00
2018-02-15T05:09:04.098Z,-2.00
2018-02-15T05:09:38.533Z,-2.00
2018-02-15T05:10:12.213Z,-2.00
2018-02-15T05:10:45.891Z,-2.00
2018-02-15T05:11:19.574Z,-2.00
2018-02-15T05:11:54.025Z,-2.00
2018-02-15T05:12:27.713Z,-2.00
2018-02-15T05:13:01.392Z,-2.00
2018-02-15T05:13:35.069Z,-2.00
2018-02-15T05:14:08.741Z,-2.00
2018-02-15T05:14:43.194Z,-2.00
2018-02-15T05:15:16.885Z,-2.00
2018-02-15T05:15:50.563Z,-2.00
2018-02-15T05:16:24.233Z,-2.00
2018-02-15T05:16:58.106Z,-2.00
2018-02-15T05:17:32.549Z,-2.00
2018-02-15T05:18:06.225Z,-2.00
2018-02-15T05:18:40.866Z,-2.00
2018-02-15T05:19:14.546Z,-2.00
2018-02-15T05:19:48.233Z,-2.00
2018-02-15T05:20:21.923Z,-2.00
2018-02-15T05:20:55.804Z,-2.00
2018-02-15T05:21:29.474Z,-2.00
2018-02-15T05:22:03.914Z,-2.10
2018-02-15T05:22:37.593Z,-2.10
2018-02-15T05:23:11.286Z,-2.10
2018-02-15T05:23:44.966Z,-2.10
2018-02-15T05:24:18.646Z,-2.10
2018-02-15T05:24:52.319Z,-2.10
2018-02-15T05:25:26.788Z,-2.10
2018-02-15T05:26:00.484Z,-2.10
2018-02-15T05:26:34.169Z,-2.10
2018-02-15T05:27:07.845Z,-2.20
2018-02-15T05:27:41.560Z,-2.20
2018-02-15T05:28:15.236Z,-2.10
2018-02-15T05:28:48.926Z,-2.20
2018-02-15T05:29:22.598Z,-2.10
2018-02-15T05:29:56.283Z,-2.10
2018-02-15T05:30:30.019Z,-2.20
2018-02-15T05:31:03.692Z,-2.20
2018-02-15T05:31:37.365Z,-2.20
2018-02-15T05:32:11.045Z,-2.20
2018-02-15T05:32:44.718Z,-2.20
2018-02-15T05:33:18.402Z,-2.30
2018-02-15T05:33:52.102Z,-2.30
2018-02-15T05:34:25.774Z,-2.30
2018-02-15T05:35:00.210Z,-2.20
2018-02-15T05:35:33.976Z,-2.30
2018-02-15T05:36:07.660Z,-2.30
2018-02-15T05:36:42.107Z,-2.20
2018-02-15T05:37:15.810Z,-2.20
2018-02-15T05:37:49.488Z,-2.20
2018-02-15T05:38:22.831Z,-2.20
2018-02-15T05:38:56.962Z,-2.20
2018-02-15T05:39:30.637Z,-2.20
2018-02-15T05:40:04.303Z,-2.20
2018-02-15T05:40:38.770Z,-2.30
2018-02-15T05:41:12.437Z,-2.30
2018-02-15T05:41:46.105Z,-2.30
2018-02-15T05:42:19.802Z,-2.30
2018-02-15T05:42:53.493Z,-2.30
2018-02-15T05:43:27.178Z,-2.30
2018-02-15T05:44:00.871Z,-2.30
2018-02-15T05:44:34.545Z,-2.30
2018-02-15T05:45:08.262Z,-2.20
2018-02-15T05:45:42.002Z,-2.20
2018-02-15T05:46:15.670Z,-2.20
2018-02-15T05:46:49.358Z,-2.20
2018-02-15T05:47:23.030Z,-2.20
2018-02-15T05:47:56.716Z,-2.20
2018-02-15T05:48:30.386Z,-2.20
2018-02-15T05:49:04.066Z,-2.10
2018-02-15T05:49:37.742Z,-2.10
2018-02-15T05:50:12.186Z,-2.10
2018-02-15T05:50:45.887Z,-2.10
2018-02-15T05:51:19.559Z,-2.10
2018-02-15T05:51:53.233Z,-2.10
2018-02-15T05:52:27.727Z,-2.00
2018-02-15T05:53:02.179Z,-2.00
2018-02-15T05:53:35.847Z,-2.00
2018-02-15T05:54:09.527Z,-2.00
2018-02-15T05:54:43.968Z,-2.00
2018-02-15T05:55:17.644Z,-2.00
2018-02-15T05:55:51.349Z,-2.00
2018-02-15T05:56:25.044Z,-2.00
2018-02-15T05:56:58.718Z,-2.00
2018-02-15T05:57:32.430Z,-1.90
2018-02-15T05:58:06.126Z,-1.90
2018-02-15T05:58:39.800Z,-1.90
2018-02-15T05:59:13.289Z,-1.90
2018-02-15T05:59:46.983Z,-1.90
2018-02-15T06:00:20.669Z,-1.90
2018-02-15T06:00:55.156Z,-1.90
2018-02-15T06:01:28.825Z,-1.90
2018-02-15T06:02:03.258Z,-1.90
2018-02-15T06:02:36.945Z,-1.90
2018-02-15T06:03:10.703Z,-1.90
2018-02-15T06:03:45.162Z,-1.90
2018-02-15T06:04:18.826Z,-1.90
2018-02-15T06:04:52.501Z,-1.90
2018-02-15T06:05:26.178Z,-1.90
2018-02-15T06:05:59.887Z,-1.90
2018-02-15T06:06:33.563Z,-1.90
2018-02-15T06:07:08.022Z,-1.90
2018-02-15T06:07:41.718Z,-1.90
2018-02-15T06:08:15.413Z,-1.90
2018-02-15T06:08:49.086Z,-1.90
2018-02-15T06:09:22.759Z,-1.90
2018-02-15T06:09:56.439Z,-1.90
2018-02-15T06:10:30.124Z,-1.90
2018-02-15T06:11:03.821Z,-1.90
2018-02-15T06:11:37.499Z,-1.90
2018-02-15T06:12:11.933Z,-2.00
2018-02-15T06:12:45.606Z,-2.00
2018-02-15T06:13:19.285Z,-2.00
2018-02-15T06:13:52.962Z,-2.00
2018-02-15T06:14:27.418Z,-2.00
2018-02-15T06:15:01.107Z,-2.00
2018-02-15T06:15:34.789Z,-2.00
2018-02-15T06:16:08.542Z,-2.00
2018-02-15T06:16:43.003Z,-2.00
2018-02-15T06:17:16.658Z,-2.00
2018-02-15T06:17:50.338Z,-2.00
2018-02-15T06:18:24.031Z,-2.00
2018-02-15T06:18:57.739Z,-2.00
2018-02-15T06:19:31.436Z,-2.00
2018-02-15T06:20:15.264Z,-2.10
2018-02-15T06:20:49.029Z,-2.10
2018-02-15T06:21:22.768Z,-2.10
2018-02-15T06:21:56.449Z,-2.10
2018-02-15T06:22:30.133Z,-2.10
2018-02-15T06:23:03.828Z,-2.10
2018-02-15T06:23:37.516Z,-2.10
2018-02-15T06:24:11.226Z,-2.10
2018-02-15T06:24:44.909Z,-2.10
2018-02-15T06:25:18.583Z,-2.10
2018-02-15T06:25:52.245Z,-2.10
2018-02-15T06:26:26.234Z,-2.10
2018-02-15T06:26:59.922Z,-2.10
2018-02-15T06:27:34.369Z,-2.00
2018-02-15T06:28:08.086Z,-2.00
2018-02-15T06:28:41.913Z,-2.10
2018-02-15T06:29:16.345Z,-2.10
2018-02-15T06:29:50.017Z,-2.10
2018-02-15T06:30:23.699Z,-2.10
2018-02-15T06:30:58.140Z,-2.00
2018-02-15T06:31:32.229Z,-2.10
2018-02-15T06:32:05.900Z,-2.10
2018-02-15T06:32:39.242Z,-2.10
2018-02-15T06:33:12.906Z,-2.10
2018-02-15T06:33:46.579Z,-2.10
2018-02-15T06:34:20.249Z,-2.00
2018-02-15T06:34:53.941Z,-2.10
2018-02-15T06:35:28.380Z,-2.10
2018-02-15T06:36:02.068Z,-2.10
2018-02-15T06:36:35.556Z,-2.10
2018-02-15T06:37:09.229Z,-2.10
2018-02-15T06:37:42.905Z,-2.10
2018-02-15T06:38:16.588Z,-2.10
2018-02-15T06:38:51.046Z,-2.10
2018-02-15T06:39:24.725Z,-2.10
2018-02-15T06:39:58.414Z,-2.10
2018-02-15T06:40:32.082Z,-2.20
2018-02-15T06:41:05.752Z,-2.20
2018-02-15T06:41:40.238Z,-2.20
2018-02-15T06:42:13.921Z,-2.20
2018-02-15T06:42:47.597Z,-2.20
2018-02-15T06:43:21.282Z,-2.20
2018-02-15T06:43:54.973Z,-2.20
2018-02-15T06:44:28.645Z,-2.20
2018-02-15T06:45:02.332Z,-2.20
2018-02-15T06:45:36.039Z,-2.20
2018-02-15T06:46:09.737Z,-2.20
2018-02-15T06:46:43.449Z,-2.20
2018-02-15T06:47:17.109Z,-2.20
2018-02-15T06:47:50.785Z,-2.20
2018-02-15T06:48:24.474Z,-2.20
2018-02-15T06:48:58.150Z,-2.10
2018-02-15T06:49:31.840Z,-2.10
2018-02-15T06:50:05.504Z,-2.10
2018-02-15T06:50:39.945Z,-2.10
2018-02-15T06:51:13.622Z,-2.10
2018-02-15T06:51:47.351Z,-2.00
2018-02-15T06:52:21.038Z,-2.00
2018-02-15T06:52:54.711Z,-2.00
2018-02-15T06:53:28.382Z,-2.00
2018-02-15T06:54:02.055Z,-2.00
2018-02-15T06:54:36.497Z,-2.00
2018-02-15T06:55:10.238Z,-2.00
2018-02-15T06:55:43.918Z,-2.00
2018-02-15T06:56:17.587Z,-2.00
2018-02-15T06:56:51.285Z,-2.00
2018-02-15T06:57:24.962Z,-2.00
2018-02-15T06:57:58.649Z,-2.00
2018-02-15T06:58:32.338Z,-2.00
2018-02-15T06:59:06.027Z,-2.00
2018-02-15T06:59:39.715Z,-2.00
2018-02-15T07:00:13.406Z,-1.90
2018-02-15T07:00:47.102Z,-1.90
2018-02-15T07:01:20.797Z,-1.90
2018-02-15T07:01:54.486Z,-1.90
2018-02-15T07:02:28.163Z,-1.90
2018-02-15T07:03:01.855Z,-1.90
2018-02-15T07:03:35.514Z,-1.90
2018-02-15T07:04:09.198Z,-1.90
2018-02-15T07:04:42.866Z,-1.90
2018-02-15T07:05:17.331Z,-1.90
2018-02-15T07:05:51.001Z,-1.90
2018-02-15T07:06:24.669Z,-1.90
2018-02-15T07:06:59.117Z,-1.90
2018-02-15T07:07:32.810Z,-1.90
2018-02-15T07:08:06.494Z,-1.90
2018-02-15T07:08:40.182Z,-1.90
2018-02-15T07:09:13.863Z,-1.90
2018-02-15T07:09:47.533Z,-1.90
2018-02-15T07:10:21.220Z,-1.90
2018-02-15T07:10:54.907Z,-1.90
2018-02-15T07:11:28.622Z,-1.90
2018-02-15T07:12:02.328Z,-1.80
2018-02-15T07:12:36.001Z,-1.80
2018-02-15T07:13:09.665Z,-1.90
2018-02-15T07:13:44.113Z,-1.80
2018-02-15T07:14:17.795Z,-1.80
2018-02-15T07:14:51.471Z,-1.80
2018-02-15T07:15:25.142Z,-1.80