createdAt,value
2023-08-13T00:01:12.700Z,17.20
2023-08-13T00:03:40.754Z,17.18
2023-08-13T00:06:08.638Z,17.15
2023-08-13T00:08:36.393Z,17.13
2023-08-13T00:11:12.766Z,17.11
2023-08-13T00:13:41.666Z,17.12
2023-08-13T00:16:10.284Z,17.12
2023-08-13T00:18:38.325Z,17.14
2023-08-13T00:21:06.392Z,17.15
2023-08-13T00:23:34.161Z,17.17
2023-08-13T00:26:01.949Z,17.21
2023-08-13T00:28:29.806Z,17.26
2023-08-13T00:30:57.573Z,17.31
2023-08-13T00:33:25.481Z,17.36
2023-08-13T00:35:53.291Z,17.41
2023-08-13T00:38:21.012Z,17.46
2023-08-13T00:40:48.925Z,17.51
2023-08-13T00:43:16.628Z,17.55
2023-08-13T00:45:45.006Z,17.58
2023-08-13T00:48:13.577Z,17.61
2023-08-13T00:50:42.071Z,17.66
2023-08-13T00:53:11.537Z,17.70
2023-08-13T00:55:39.734Z,17.74
2023-08-13T00:58:07.525Z,17.77
2023-08-13T01:00:35.263Z,17.81
2023-08-13T01:03:02.973Z,17.85
2023-08-13T01:05:54.415Z,17.87
2023-08-13T01:08:41.718Z,17.88
2023-08-13T01:11:48.213Z,17.88
2023-08-13T01:14:26.222Z,17.88
2023-08-13T01:16:57.669Z,17.88
2023-08-13T01:19:25.732Z,17.90
2023-08-13T01:21:53.562Z,17.91
2023-08-13T01:24:21.624Z,17.91
2023-08-13T01:27:02.699Z,17.90
2023-08-13T01:29:41.732Z,17.88
2023-08-13T01:32:13.481Z,17.87
2023-08-13T01:34:43.000Z,17.85
2023-08-13T01:37:11.957Z,17.82
2023-08-13T01:39:40.485Z,17.81
2023-08-13T01:42:11.270Z,17.79
2023-08-13T01:44:38.997Z,17.76
2023-08-13T01:47:07.120Z,17.73
2023-08-13T01:49:35.490Z,17.70
2023-08-13T01:52:03.315Z,17.68
2023-08-13T01:54:31.057Z,17.64
2023-08-13T01:57:00.220Z,17.61
2023-08-13T01:59:28.009Z,17.58
2023-08-13T02:01:55.665Z,17.56
2023-08-13T02:04:23.580Z,17.51
2023-08-13T02:06:52.517Z,17.46
2023-08-13T02:09:20.267Z,17.40
2023-08-13T02:11:48.064Z,17.34
2023-08-13T02:14:15.853Z,17.27
2023-08-13T02:16:43.742Z,17.21
2023-08-13T02:19:11.979Z,17.16
2023-08-13T02:21:39.855Z,17.11
2023-08-13T02:24:07.853Z,17.05
2023-08-13T02:26:35.541Z,17.02
2023-08-13T02:29:03.311Z,16.96
2023-08-13T02:31:31.049Z,16.90
2023-08-13T02:33:58.753Z,16.85
2023-08-13T02:36:26.557Z,16.82
2023-08-13T02:38:54.265Z,16.78
2023-08-13T02:41:21.925Z,16.74
2023-08-13T02:43:54.726Z,16.72
2023-08-13T02:46:24.275Z,16.67
2023-08-13T02:48:57.069Z,16.63
2023-08-13T02:51:25.506Z,16.60
2023-08-13T02:53:53.802Z,16.57
2023-08-13T02:56:21.917Z,16.56
2023-08-13T02:58:49.730Z,16.54
2023-08-13T03:01:17.640Z,16.52
2023-08-13T03:03:52.883Z,16.50
2023-08-13T03:06:26.257Z,16.46
2023-08-13T03:08:54.278Z,16.42
2023-08-13T03:11:22.277Z,16.40
2023-08-13T03:13:50.487Z,16.38
2023-08-13T03:16:18.401Z,16.36
2023-08-13T03:18:46.660Z,16.35
2023-08-13T03:21:17.022Z,16.30
2023-08-13T03:23:44.774Z,16.24
2023-08-13T03:26:12.642Z,16.22
2023-08-13T03:28:40.914Z,16.20
2023-08-13T03:31:14.029Z,16.18
2023-08-13T03:33:48.098Z,16.12
2023-08-13T03:36:15.828Z,16.09
2023-08-13T03:38:43.589Z,16.08
2023-08-13T03:41:11.341Z,16.07
2023-08-13T03:43:39.172Z,16.06
2023-08-13T03:46:07.001Z,16.05
2023-08-13T03:48:34.882Z,16.04
2023-08-13T03:51:04.950Z,16.06
2023-08-13T03:53:33.705Z,16.07
2023-08-13T03:56:01.686Z,16.11
2023-08-13T03:58:31.492Z,16.14
2023-08-13T04:01:05.409Z,16.19
2023-08-13T04:03:33.711Z,16.25
2023-08-13T04:06:02.255Z,16.30
2023-08-13T04:08:30.541Z,16.37
2023-08-13T04:10:58.196Z,16.45
2023-08-13T04:13:25.822Z,16.52
2023-08-13T04:15:54.005Z,16.60
2023-08-13T04:18:22.192Z,16.69
2023-08-13T04:20:50.150Z,16.78
2023-08-13T04:23:18.974Z,16.86
2023-08-13T04:25:46.769Z,16.94
2023-08-13T04:28:15.000Z,17.03
2023-08-13T04:30:44.832Z,17.11
2023-08-13T04:33:12.557Z,17.21
2023-08-13T04:35:40.564Z,17.30
2023-08-13T04:38:08.509Z,17.42
2023-08-13T04:40:40.068Z,17.55
2023-08-13T04:43:08.351Z,17.68
2023-08-13T04:45:36.296Z,17.83
2023-08-13T04:48:04.418Z,17.94
2023-08-13T04:50:34.428Z,18.06
2023-08-13T04:53:02.172Z,18.18
2023-08-13T04:55:30.088Z,18.29
2023-08-13T04:57:57.939Z,18.38
2023-08-13T05:00:26.071Z,18.46
2023-08-13T05:02:53.934Z,18.53
2023-08-13T05:05:22.003Z,18.60
2023-08-13T05:07:50.689Z,18.65
2023-08-13T05:10:18.916Z,18.69
2023-08-13T05:12:47.213Z,18.73
2023-08-13T05:15:15.867Z,18.76
2023-08-13T05:17:43.543Z,18.80
2023-08-13T05:20:11.498Z,18.82
2023-08-13T05:22:39.355Z,18.88
2023-08-13T05:25:07.668Z,18.98
2023-08-13T05:27:35.824Z,19.09
2023-08-13T05:30:03.946Z,19.21
2023-08-13T05:32:31.930Z,19.38
2023-08-13T05:34:59.876Z,19.55
2023-08-13T05:37:28.102Z,19.71
2023-08-13T05:39:55.967Z,19.88
2023-08-13T05:42:23.686Z,20.06
2023-08-13T05:44:52.345Z,20.23
2023-08-13T05:47:20.134Z,20.38
2023-08-13T05:49:47.958Z,20.54
2023-08-13T05:52:17.041Z,20.71
2023-08-13T05:54:44.861Z,20.86
2023-08-13T05:57:13.234Z,21.03
2023-08-13T05:59:41.421Z,21.22
2023-08-13T06:02:09.556Z,21.39
2023-08-13T06:04:37.392Z,21.56
2023-08-13T06:07:05.440Z,21.72
2023-08-13T06:09:33.337Z,21.84
2023-08-13T06:12:01.866Z,21.96
2023-08-13T06:14:29.588Z,22.13
2023-08-13T06:17:08.526Z,22.32
2023-08-13T06:19:40.430Z,22.55
2023-08-13T06:22:08.308Z,22.75
2023-08-13T06:24:36.163Z,22.94
2023-08-13T06:27:04.197Z,23.12
2023-08-13T06:29:31.972Z,23.27
2023-08-13T06:31:59.714Z,23.40
2023-08-13T06:34:27.625Z,23.54
2023-08-13T06:36:55.570Z,23.73
2023-08-13T06:39:23.407Z,23.89
2023-08-13T06:41:51.285Z,24.02
2023-08-13T06:44:21.402Z,24.12
2023-08-13T06:46:49.837Z,24.21
2023-08-13T06:49:17.883Z,24.26
2023-08-13T06:51:45.832Z,24.28
2023-08-13T06:54:13.490Z,24.29
2023-08-13T06:56:41.207Z,24.29
2023-08-13T06:59:08.917Z,24.33
2023-08-13T07:01:36.903Z,24.41
2023-08-13T07:04:07.347Z,24.65
2023-08-13T07:06:35.846Z,24.96
2023-08-13T07:09:04.873Z,25.24
2023-08-13T07:11:37.474Z,25.39
2023-08-13T07:14:05.724Z,25.47
2023-08-13T07:16:33.612Z,25.54
2023-08-13T07:19:02.227Z,25.61
2023-08-13T07:21:29.974Z,25.72
2023-08-13T07:23:58.544Z,25.83
2023-08-13T07:26:26.312Z,25.86
2023-08-13T07:28:54.151Z,25.88
2023-08-13T07:31:22.105Z,25.92
2023-08-13T07:33:50.861Z,26.05
2023-08-13T07:36:18.648Z,26.20
2023-08-13T07:38:46.349Z,26.35
2023-08-13T07:41:14.510Z,26.45
2023-08-13T07:43:42.321Z,26.52
2023-08-13T07:46:10.186Z,26.43
2023-08-13T07:48:37.992Z,26.41
2023-08-13T07:51:05.739Z,26.44
2023-08-13T07:53:33.578Z,26.43
2023-08-13T07:56:01.535Z,26.46
2023-08-13T07:58:29.532Z,26.49
2023-08-13T08:00:57.588Z,26.57
2023-08-13T08:03:25.658Z,26.61
2023-08-13T08:05:54.143Z,26.65
2023-08-13T08:08:22.111Z,26.84
2023-08-13T08:10:49.883Z,27.05
2023-08-13T08:13:17.598Z,27.22
2023-08-13T08:15:45.332Z,27.31
2023-08-13T08:18:13.176Z,27.51
2023-08-13T08:20:41.086Z,27.67
2023-08-13T08:23:08.912Z,27.91
2023-08-13T08:25:36.772Z,28.12
2023-08-13T08:28:04.966Z,28.23
2023-08-13T08:30:32.809Z,28.32
2023-08-13T08:33:00.607Z,28.34
2023-08-13T08:35:28.496Z,28.33
2023-08-13T08:37:56.325Z,28.48
2023-08-13T08:40:24.163Z,28.65
2023-08-13T08:42:52.294Z,28.77
2023-08-13T08:45:21.008Z,28.75
2023-08-13T08:47:51.136Z,28.71
2023-08-13T08:50:19.058Z,28.81
2023-08-13T08:52:49.099Z,28.99
2023-08-13T08:55:17.660Z,29.00
2023-08-13T08:57:45.361Z,29.20
2023-08-13T09:00:13.584Z,29.58
2023-08-13T09:02:42.992Z,29.85
2023-08-13T09:05:10.993Z,30.13
2023-08-13T09:07:44.183Z,30.52
2023-08-13T09:10:12.725Z,30.79
2023-08-13T09:12:42.940Z,31.18
2023-08-13T09:15:12.540Z,31.61
2023-08-13T09:17:40.922Z,32.07
2023-08-13T09:20:20.580Z,32.60
2023-08-13T09:22:49.247Z,33.15
2023-08-13T09:25:17.638Z,33.57
2023-08-13T09:27:46.116Z,34.07
2023-08-13T09:30:21.448Z,34.58
2023-08-13T09:32:49.535Z,34.82
2023-08-13T09:35:17.319Z,35.04
2023-08-13T09:37:45.170Z,35.36
2023-08-13T09:40:13.168Z,35.57
2023-08-13T09:42:44.242Z,35.49
2023-08-13T09:45:12.712Z,35.53
2023-08-13T09:47:45.071Z,35.91
2023-08-13T09:50:18.876Z,36.04
2023-08-13T09:52:47.909Z,36.29
2023-08-13T09:55:21.417Z,36.62
2023-08-13T09:57:51.903Z,36.99
2023-08-13T10:00:19.976Z,37.29
2023-08-13T10:02:48.695Z,37.48
2023-08-13T10:05:16.965Z,37.68
2023-08-13T10:07:45.972Z,38.01
2023-08-13T10:10:14.011Z,38.16
2023-08-13T10:12:42.575Z,38.43
2023-08-13T10:15:10.740Z,38.60
2023-08-13T10:17:38.521Z,38.59
2023-08-13T10:20:07.120Z,38.96
2023-08-13T10:22:37.204Z,39.22
2023-08-13T10:25:09.241Z,39.28
2023-08-13T10:27:44.511Z,39.17
2023-08-13T10:30:14.688Z,39.28
2023-08-13T10:32:54.833Z,39.14
2023-08-13T10:35:23.864Z,38.85
2023-08-13T10:37:59.028Z,38.57
2023-08-13T10:40:28.269Z,38.72
2023-08-13T10:42:58.587Z,38.67
2023-08-13T10:45:35.471Z,38.80
2023-08-13T10:48:05.362Z,38.78
2023-08-13T10:50:40.226Z,39.19
2023-08-13T10:53:21.272Z,39.51
2023-08-13T10:55:51.534Z,39.06
2023-08-13T10:58:27.844Z,38.50
2023-08-13T11:01:11.988Z,37.69
2023-08-13T11:03:53.764Z,37.63
2023-08-13T11:06:23.485Z,37.69
2023-08-13T11:08:51.782Z,38.19
2023-08-13T11:11:20.935Z,38.27
2023-08-13T11:13:50.394Z,38.25
2023-08-13T11:16:18.579Z,38.27
2023-08-13T11:18:46.508Z,38.01
2023-08-13T11:21:15.213Z,37.98
2023-08-13T11:23:42.961Z,38.11
2023-08-13T11:26:10.808Z,38.07
2023-08-13T11:28:38.604Z,38.15
2023-08-13T11:31:06.330Z,38.23
2023-08-13T11:33:34.140Z,38.29
2023-08-13T11:36:02.136Z,38.57
2023-08-13T11:38:30.024Z,38.63
2023-08-13T11:40:57.828Z,38.34
2023-08-13T11:43:29.772Z,38.07
2023-08-13T11:45:57.529Z,37.40
2023-08-13T11:48:25.425Z,37.39
2023-08-13T11:51:23.443Z,37.48
2023-08-13T11:53:51.511Z,37.15
2023-08-13T11:56:20.492Z,36.69
2023-08-13T11:58:50.004Z,36.64
2023-08-13T12:01:17.835Z,36.72
2023-08-13T12:03:46.233Z,36.51
2023-08-13T12:06:14.697Z,36.12
2023-08-13T12:08:46.754Z,35.85
2023-08-13T12:11:14.709Z,35.89
2023-08-13T12:13:43.184Z,35.73
2023-08-13T12:16:11.225Z,35.29
2023-08-13T12:18:39.415Z,35.19
2023-08-13T12:21:07.139Z,35.05
2023-08-13T12:23:34.933Z,34.63
2023-08-13T12:26:03.581Z,34.42
2023-08-13T12:28:31.654Z,34.27
2023-08-13T12:30:59.550Z,33.93
2023-08-13T12:33:27.546Z,33.72
2023-08-13T12:35:55.374Z,33.53
2023-08-13T12:38:23.199Z,33.51
2023-08-13T12:40:50.992Z,33.40
2023-08-13T12:43:18.658Z,33.35
2023-08-13T12:45:46.652Z,33.50
2023-08-13T12:48:14.568Z,33.62
2023-08-13T12:50:42.380Z,33.65
2023-08-13T12:53:10.057Z,33.62
2023-08-13T12:55:37.847Z,33.53
2023-08-13T12:58:05.757Z,33.31
2023-08-13T13:00:33.573Z,33.14
2023-08-13T13:03:01.431Z,32.83
2023-08-13T13:05:29.261Z,32.47
2023-08-13T13:07:57.069Z,32.13
2023-08-13T13:10:25.420Z,31.97
2023-08-13T13:12:53.371Z,31.74
2023-08-13T13:15:21.741Z,31.66
2023-08-13T13:17:49.622Z,31.57
2023-08-13T13:20:19.285Z,31.53
2023-08-13T13:22:47.019Z,31.35
2023-08-13T13:25:14.905Z,31.30
2023-08-13T13:27:43.209Z,31.29
2023-08-13T13:30:12.693Z,31.24
2023-08-13T13:32:41.766Z,31.20
2023-08-13T13:35:10.171Z,31.19
2023-08-13T13:37:37.885Z,31.15
2023-08-13T13:40:06.890Z,31.12
2023-08-13T13:42:34.944Z,31.03
2023-08-13T13:45:03.290Z,30.97
2023-08-13T13:47:31.109Z,30.94
2023-08-13T13:49:58.915Z,30.91
2023-08-13T13:52:26.641Z,30.82
2023-08-13T13:54:55.412Z,30.69
2023-08-13T13:57:25.145Z,30.50
2023-08-13T13:59:52.822Z,30.30
2023-08-13T14:02:20.753Z,30.24
2023-08-13T14:04:48.616Z,30.24
2023-08-13T14:07:16.694Z,30.14
2023-08-13T14:09:44.566Z,29.92
2023-08-13T14:12:12.301Z,29.78
2023-08-13T14:14:40.267Z,29.74
2023-08-13T14:17:08.203Z,29.70
2023-08-13T14:19:35.981Z,29.67
2023-08-13T14:22:03.664Z,29.64
2023-08-13T14:24:31.413Z,29.66
2023-08-13T14:27:00.297Z,29.65
2023-08-13T14:29:28.053Z,29.57
2023-08-13T14:31:55.827Z,29.49
2023-08-13T14:34:23.710Z,29.41
2023-08-13T14:36:51.533Z,29.29
2023-08-13T14:39:19.900Z,29.17
2023-08-13T14:41:47.677Z,29.11
2023-08-13T14:44:16.512Z,29.12
2023-08-13T14:46:45.515Z,29.17
2023-08-13T14:49:13.561Z,29.24
2023-08-13T14:51:43.980Z,29.31
2023-08-13T14:54:13.469Z,29.33
2023-08-13T14:56:41.226Z,29.33
2023-08-13T14:59:09.056Z,29.37
2023-08-13T15:01:38.727Z,29.40
2023-08-13T15:04:07.241Z,29.45
2023-08-13T15:06:35.117Z,29.49
2023-08-13T15:09:02.891Z,29.52
2023-08-13T15:11:30.803Z,29.54
2023-08-13T15:13:58.627Z,29.55
2023-08-13T15:16:26.437Z,29.49
2023-08-13T15:18:54.325Z,29.57
2023-08-13T15:21:22.038Z,29.69
2023-08-13T15:23:49.828Z,29.79
2023-08-13T15:26:17.571Z,29.93
2023-08-13T15:28:45.587Z,29.89
2023-08-13T15:31:13.326Z,29.78
2023-08-13T15:33:41.369Z,29.61
2023-08-13T15:36:09.400Z,29.54
2023-08-13T15:38:37.128Z,29.53
2023-08-13T15:41:05.952Z,29.57
2023-08-13T15:43:33.638Z,29.55
2023-08-13T15:46:01.396Z,29.37
2023-08-13T15:48:29.399Z,29.26
2023-08-13T15:50:57.305Z,29.17
2023-08-13T15:53:25.154Z,29.08
2023-08-13T15:55:52.911Z,28.91
2023-08-13T15:58:20.784Z,28.80
2023-08-13T16:00:48.541Z,28.71
2023-08-13T16:03:16.378Z,28.62
2023-08-13T16:05:44.445Z,28.52
2023-08-13T16:08:12.366Z,28.44
2023-08-13T16:10:41.157Z,28.36
2023-08-13T16:13:09.251Z,28.30
2023-08-13T16:15:37.019Z,28.23
2023-08-13T16:18:05.161Z,28.17
2023-08-13T16:20:33.040Z,28.12
2023-08-13T16:23:00.904Z,28.04
2023-08-13T16:25:28.837Z,27.98
2023-08-13T16:27:58.517Z,27.95
2023-08-13T16:30:26.430Z,27.90
2023-08-13T16:32:54.394Z,27.84
2023-08-13T16:35:22.178Z,27.79
2023-08-13T16:37:50.154Z,27.76
2023-08-13T16:40:18.248Z,27.69
2023-08-13T16:43:00.148Z,27.60
2023-08-13T16:45:33.403Z,27.54
2023-08-13T16:48:01.615Z,27.50
2023-08-13T16:50:29.538Z,27.46
2023-08-13T16:52:57.400Z,27.43
2023-08-13T16:55:26.576Z,27.41
2023-08-13T16:57:54.419Z,27.38
2023-08-13T17:00:22.150Z,27.34
2023-08-13T17:02:50.256Z,27.28
2023-08-13T17:05:18.275Z,27.23
2023-08-13T17:07:46.123Z,27.17
2023-08-13T17:10:15.167Z,27.13
2023-08-13T17:12:43.756Z,27.06
2023-08-13T17:15:24.288Z,26.97
2023-08-13T17:17:55.549Z,26.90
2023-08-13T17:20:24.698Z,26.81
2023-08-13T17:22:52.596Z,26.75
2023-08-13T17:25:20.486Z,26.66
2023-08-13T17:27:48.486Z,26.61
2023-08-13T17:30:16.728Z,26.55
2023-08-13T17:32:44.883Z,26.49
2023-08-13T17:35:12.849Z,26.43
2023-08-13T17:37:41.353Z,26.35
2023-08-13T17:40:09.884Z,26.27
2023-08-13T17:42:37.794Z,26.21
2023-08-13T17:45:06.074Z,26.13
2023-08-13T17:47:34.368Z,26.04
2023-08-13T17:50:02.557Z,25.96
2023-08-13T17:52:30.322Z,25.89
2023-08-13T17:54:58.121Z,25.82
2023-08-13T17:57:26.033Z,25.71
2023-08-13T17:59:54.219Z,25.60
2023-08-13T18:02:40.273Z,25.46
2023-08-13T18:05:08.692Z,25.32
2023-08-13T18:07:38.107Z,25.21
2023-08-13T18:10:06.203Z,25.12
2023-08-13T18:12:34.637Z,25.02
2023-08-13T18:15:02.570Z,24.92
2023-08-13T18:17:30.395Z,24.83
2023-08-13T18:19:59.154Z,24.73
2023-08-13T18:22:27.301Z,24.62
2023-08-13T18:24:56.416Z,24.51
2023-08-13T18:27:24.254Z,24.41
2023-08-13T18:29:52.536Z,24.30
2023-08-13T18:32:20.268Z,24.21
2023-08-13T18:34:48.044Z,24.12
2023-08-13T18:37:16.346Z,24.04
2023-08-13T18:39:45.191Z,23.95
2023-08-13T18:42:15.533Z,23.85
2023-08-13T18:44:44.391Z,23.72
2023-08-13T18:47:12.173Z,23.62
2023-08-13T18:49:40.083Z,23.52
2023-08-13T18:52:08.288Z,23.41
2023-08-13T18:54:36.061Z,23.29
2023-08-13T18:57:04.021Z,23.20
2023-08-13T18:59:31.761Z,23.11
2023-08-13T19:01:59.498Z,23.04
2023-08-13T19:04:27.317Z,22.95
2023-08-13T19:06:55.144Z,22.84
2023-08-13T19:09:22.878Z,22.74
2023-08-13T19:11:51.110Z,22.66
2023-08-13T19:14:18.934Z,22.57
2023-08-13T19:16:47.253Z,22.46
2023-08-13T19:19:15.563Z,22.36
2023-08-13T19:21:43.390Z,22.27
2023-08-13T19:24:11.267Z,22.18
2023-08-13T19:26:39.069Z,22.08
2023-08-13T19:29:06.851Z,21.99
2023-08-13T19:31:34.655Z,21.91
2023-08-13T19:34:02.507Z,21.83
2023-08-13T19:36:30.287Z,21.76
2023-08-13T19:38:59.546Z,21.70
2023-08-13T19:41:28.307Z,21.63
2023-08-13T19:43:56.220Z,21.55
2023-08-13T19:46:24.150Z,21.48
2023-08-13T19:48:51.935Z,21.41
2023-08-13T19:51:19.762Z,21.32
2023-08-13T19:53:47.637Z,21.25
2023-08-13T19:56:15.426Z,21.16
2023-08-13T19:58:43.182Z,21.08
2023-08-13T20:01:11.048Z,21.01
2023-08-13T20:03:38.901Z,20.94
2023-08-13T20:06:06.787Z,20.87
2023-08-13T20:08:36.898Z,20.80
2023-08-13T20:11:04.726Z,20.74
2023-08-13T20:13:32.536Z,20.69
2023-08-13T20:16:07.088Z,20.63
2023-08-13T20:18:35.170Z,20.57
2023-08-13T20:21:03.199Z,20.50
2023-08-13T20:23:31.086Z,20.43
2023-08-13T20:25:58.931Z,20.37
2023-08-13T20:28:26.781Z,20.31
2023-08-13T20:30:54.835Z,20.26
2023-08-13T20:33:22.597Z,20.20
2023-08-13T20:35:50.339Z,20.15
2023-08-13T20:38:18.081Z,20.12
2023-08-13T20:40:45.796Z,20.07
2023-08-13T20:43:13.683Z,20.04
2023-08-13T20:45:42.285Z,19.99
2023-08-13T20:48:10.584Z,19.93
2023-08-13T20:50:38.438Z,19.88
2023-08-13T20:53:07.015Z,19.83
2023-08-13T20:55:36.623Z,19.79
2023-08-13T20:58:04.728Z,19.74
2023-08-13T21:00:32.455Z,19.69
2023-08-13T21:03:00.335Z,19.65
2023-08-13T21:05:28.988Z,19.60
2023-08-13T21:07:56.905Z,19.55
2023-08-13T21:10:24.946Z,19.51
2023-08-13T21:12:52.698Z,19.47
2023-08-13T21:15:20.391Z,19.43
2023-08-13T21:17:48.318Z,19.39
2023-08-13T21:20:16.112Z,19.35
2023-08-13T21:22:44.046Z,19.31
2023-08-13T21:25:11.801Z,19.27
2023-08-13T21:27:39.677Z,19.24
2023-08-13T21:30:12.525Z,19.20
2023-08-13T21:32:41.667Z,19.16
2023-08-13T21:35:12.215Z,19.13
2023-08-13T21:37:40.892Z,19.10
2023-08-13T21:40:09.407Z,19.08
2023-08-13T21:42:37.159Z,19.06
2023-08-13T21:45:05.177Z,19.04
2023-08-13T21:47:32.890Z,19.02
2023-08-13T21:50:00.575Z,18.98
2023-08-13T21:52:28.392Z,18.95
2023-08-13T21:54:56.164Z,18.92
2023-08-13T21:57:23.945Z,18.90
2023-08-13T21:59:51.967Z,18.87
2023-08-13T22:02:20.242Z,18.85
2023-08-13T22:04:49.510Z,18.83
2023-08-13T22:07:18.040Z,18.80
2023-08-13T22:09:45.932Z,18.80
2023-08-13T22:12:13.622Z,18.78
2023-08-13T22:14:41.386Z,18.76
2023-08-13T22:17:09.173Z,18.74
2023-08-13T22:19:51.569Z,18.72
2023-08-13T22:22:21.168Z,18.71
2023-08-13T22:24:48.953Z,18.70
2023-08-13T22:27:16.860Z,18.69
2023-08-13T22:29:45.240Z,18.67
2023-08-13T22:32:13.051Z,18.68
2023-08-13T22:34:42.603Z,18.68
2023-08-13T22:37:11.470Z,18.69
2023-08-13T22:39:39.418Z,18.70
2023-08-13T22:42:07.739Z,18.71
2023-08-13T22:44:35.501Z,18.73
2023-08-13T22:47:03.672Z,18.74
2023-08-13T22:49:36.695Z,18.76
2023-08-13T22:52:09.720Z,18.77
2023-08-13T22:54:39.288Z,18.79
2023-08-13T22:57:09.211Z,18.81
2023-08-13T22:59:38.291Z,18.83
2023-08-13T23:02:07.659Z,18.86
2023-08-13T23:04:35.442Z,18.88
2023-08-13T23:07:03.232Z,18.91
2023-08-13T23:09:31.541Z,18.93
2023-08-13T23:11:59.353Z,18.95
2023-08-13T23:14:27.169Z,18.97
2023-08-13T23:16:55.628Z,18.99
2023-08-13T23:19:24.182Z,19.01
2023-08-13T23:21:52.131Z,19.02
2023-08-13T23:24:20.533Z,19.04
2023-08-13T23:26:48.474Z,19.07
2023-08-13T23:29:16.417Z,19.09
2023-08-13T23:31:44.301Z,19.12
2023-08-13T23:34:12.182Z,19.14
2023-08-13T23:36:40.386Z,19.17
2023-08-13T23:39:08.618Z,19.19
2023-08-13T23:41:38.421Z,19.21
2023-08-13T23:44:07.016Z,19.22
2023-08-13T23:46:34.870Z,19.23
2023-08-13T23:49:03.001Z,19.25
2023-08-13T23:51:30.800Z,19.26
2023-08-13T23:53:58.581Z,19.27
2023-08-13T23:56:26.463Z,19.28
2023-08-13T23:58:54.185Z,19.30
