createdAt,value
2018-11-22T00:01:34.298Z,49.75
2018-11-22T00:04:02.731Z,49.70
2018-11-22T00:06:31.162Z,49.58
2018-11-22T00:08:59.658Z,49.66
2018-11-22T00:11:28.111Z,49.63
2018-11-22T00:13:56.588Z,49.64
2018-11-22T00:16:25.026Z,49.65
2018-11-22T00:18:53.472Z,49.62
2018-11-22T00:21:22.028Z,49.64
2018-11-22T00:23:50.460Z,49.58
2018-11-22T00:26:18.962Z,49.60
2018-11-22T00:28:47.433Z,49.51
2018-11-22T00:31:15.815Z,49.56
2018-11-22T00:33:44.390Z,49.58
2018-11-22T00:36:12.923Z,49.56
2018-11-22T00:38:41.601Z,49.48
2018-11-22T00:41:09.960Z,49.44
2018-11-22T00:43:38.436Z,49.39
2018-11-22T00:46:06.892Z,49.42
2018-11-22T00:48:35.391Z,49.36
2018-11-22T00:51:04.093Z,49.34
2018-11-22T00:53:32.569Z,49.34
2018-11-22T00:56:01.084Z,49.36
2018-11-22T00:58:29.515Z,49.42
2018-11-22T01:00:58.025Z,49.44
2018-11-22T01:03:26.550Z,49.36
2018-11-22T01:05:54.985Z,49.35
2018-11-22T01:08:23.467Z,49.27
2018-11-22T01:10:51.980Z,49.20
2018-11-22T01:13:20.472Z,49.12
2018-11-22T01:15:49.037Z,49.12
2018-11-22T01:18:17.521Z,49.12
2018-11-22T01:20:46.063Z,49.15
2018-11-22T01:23:14.543Z,49.20
2018-11-22T01:25:43.074Z,49.31
2018-11-22T01:28:11.627Z,49.33
2018-11-22T01:30:40.041Z,49.33
2018-11-22T01:33:08.539Z,49.25
2018-11-22T01:35:36.972Z,49.29
2018-11-22T01:38:05.546Z,49.25
2018-11-22T01:40:34.017Z,49.17
2018-11-22T01:43:02.542Z,49.16
2018-11-22T01:45:31.033Z,49.06
2018-11-22T01:47:59.473Z,49.01
2018-11-22T01:50:27.960Z,49.00
2018-11-22T01:52:56.489Z,48.93
2018-11-22T01:55:24.876Z,48.95
2018-11-22T01:57:53.363Z,49.07
2018-11-22T02:00:24.403Z,49.14
2018-11-22T02:02:52.913Z,49.06
2018-11-22T02:05:22.739Z,49.13
2018-11-22T02:07:51.244Z,49.22
2018-11-22T02:10:21.123Z,49.48
2018-11-22T02:12:49.683Z,49.71
2018-11-22T02:15:19.653Z,49.95
2018-11-22T02:17:48.283Z,50.12
2018-11-22T02:20:18.141Z,50.27
2018-11-22T02:22:46.693Z,50.40
2018-11-22T02:25:17.653Z,50.52
2018-11-22T02:27:44.749Z,50.75
2018-11-22T02:30:15.694Z,50.89
2018-11-22T02:32:45.387Z,50.97
2018-11-22T02:35:14.087Z,51.04
2018-11-22T02:37:42.982Z,51.03
2018-11-22T02:40:13.032Z,51.14
2018-11-22T02:42:42.574Z,51.41
2018-11-22T02:45:13.537Z,51.60
2018-11-22T02:47:42.204Z,51.71
2018-11-22T02:50:15.303Z,51.60
2018-11-22T02:52:43.919Z,51.70
2018-11-22T02:55:12.447Z,51.86
2018-11-22T02:57:41.520Z,52.03
2018-11-22T03:00:32.988Z,52.04
2018-11-22T03:03:01.650Z,52.13
2018-11-22T03:05:30.145Z,52.13
2018-11-22T03:07:58.810Z,52.12
2018-11-22T03:10:27.528Z,52.05
2018-11-22T03:12:56.035Z,52.04
2018-11-22T03:15:24.589Z,52.00
2018-11-22T03:17:53.041Z,52.15
2018-11-22T03:20:21.549Z,52.06
2018-11-22T03:22:50.102Z,52.08
2018-11-22T03:25:19.402Z,52.00
2018-11-22T03:27:48.535Z,51.98
2018-11-22T03:30:18.523Z,51.96
2018-11-22T03:32:47.020Z,52.03
2018-11-22T03:35:19.904Z,51.94
2018-11-22T03:37:48.385Z,51.87
2018-11-22T03:40:18.291Z,51.83
2018-11-22T03:42:46.788Z,51.86
2018-11-22T03:45:16.033Z,51.84
2018-11-22T03:47:44.879Z,51.85
2018-11-22T03:50:15.584Z,51.92
2018-11-22T03:52:44.812Z,51.98
2018-11-22T03:55:14.373Z,51.94
2018-11-22T03:57:43.216Z,51.97
2018-11-22T04:00:18.451Z,52.04
2018-11-22T04:02:47.275Z,52.03
2018-11-22T04:05:17.193Z,52.12
2018-11-22T04:07:45.606Z,52.07
2018-11-22T04:10:31.464Z,52.23
2018-11-22T04:12:59.939Z,52.29
2018-11-22T04:15:28.488Z,52.29
2018-11-22T04:17:57.030Z,52.24
2018-11-22T04:20:27.115Z,52.32
2018-11-22T04:22:55.520Z,52.38
2018-11-22T04:25:24.345Z,52.43
2018-11-22T04:27:52.783Z,52.46
2018-11-22T04:30:26.106Z,52.46
2018-11-22T04:32:54.705Z,52.46
2018-11-22T04:35:23.709Z,52.51
2018-11-22T04:37:52.352Z,52.66
2018-11-22T04:40:22.121Z,52.66
2018-11-22T04:42:51.365Z,52.74
2018-11-22T04:45:20.292Z,52.76
2018-11-22T04:47:49.659Z,52.66
2018-11-22T04:50:19.769Z,52.68
2018-11-22T04:52:48.201Z,52.69
2018-11-22T04:55:16.926Z,52.79
2018-11-22T04:57:45.515Z,52.87
2018-11-22T05:00:22.276Z,52.80
2018-11-22T05:02:50.775Z,52.82
2018-11-22T05:05:20.780Z,52.79
2018-11-22T05:07:49.248Z,52.79
2018-11-22T05:10:19.542Z,52.82
2018-11-22T05:12:49.529Z,52.85
2018-11-22T05:15:19.488Z,52.83
2018-11-22T05:17:48.014Z,52.81
2018-11-22T05:20:17.856Z,53.00
2018-11-22T05:22:46.808Z,52.96
2018-11-22T05:25:15.486Z,52.94
2018-11-22T05:27:44.004Z,52.96
2018-11-22T05:30:15.045Z,52.97
2018-11-22T05:32:43.661Z,53.02
2018-11-22T05:35:13.289Z,53.11
2018-11-22T05:37:41.806Z,53.26
2018-11-22T05:40:17.575Z,53.14
2018-11-22T05:42:46.077Z,53.22
2018-11-22T05:45:17.974Z,53.21
2018-11-22T05:47:45.289Z,53.24
2018-11-22T05:50:18.234Z,53.23
2018-11-22T05:52:47.392Z,53.29
2018-11-22T05:55:16.226Z,53.31
2018-11-22T05:57:44.980Z,53.33
2018-11-22T06:00:19.626Z,53.31
2018-11-22T06:02:48.045Z,53.45
2018-11-22T06:05:18.173Z,53.38
2018-11-22T06:07:46.743Z,53.53
2018-11-22T06:10:17.735Z,53.52
2018-11-22T06:12:46.664Z,53.56
2018-11-22T06:15:15.669Z,53.63
2018-11-22T06:17:45.593Z,53.56
2018-11-22T06:20:15.642Z,53.41
2018-11-22T06:22:44.692Z,53.48
2018-11-22T06:25:14.998Z,53.49
2018-11-22T06:27:43.461Z,53.58
2018-11-22T06:30:17.295Z,53.65
2018-11-22T06:32:47.411Z,53.73
2018-11-22T06:35:16.099Z,53.72
2018-11-22T12:17:52.106Z,46.43
2018-11-22T12:20:21.164Z,46.79
2018-11-22T12:22:52.147Z,46.72
2018-11-22T12:25:22.465Z,46.70
2018-11-22T12:27:55.710Z,46.88
2018-11-22T12:30:26.447Z,46.36
2018-11-22T12:33:00.229Z,46.47
2018-11-22T12:35:34.422Z,46.25
2018-11-22T12:38:08.304Z,46.34
2018-11-22T12:40:37.606Z,46.78
2018-11-22T12:43:05.692Z,45.87
2018-11-22T12:45:34.364Z,46.29
2018-11-22T12:48:04.123Z,46.01
2018-11-22T12:50:33.896Z,45.97
2018-11-22T12:53:02.660Z,45.90
2018-11-22T12:55:31.340Z,45.56
2018-11-22T12:58:00.319Z,45.64
2018-11-22T13:00:29.028Z,45.04
2018-11-22T13:02:57.729Z,45.41
2018-11-22T13:05:27.409Z,44.77
2018-11-22T13:07:56.001Z,44.75
2018-11-22T13:10:25.020Z,44.86
2018-11-22T13:12:53.591Z,45.06
2018-11-22T13:15:22.982Z,44.74
2018-11-22T13:17:51.686Z,45.05
2018-11-22T13:20:21.646Z,45.09
2018-11-22T13:22:50.255Z,44.96
2018-11-22T13:25:24.256Z,45.21
2018-11-22T13:27:52.971Z,45.14
2018-11-22T13:30:23.096Z,45.63
2018-11-22T13:32:52.189Z,45.57
2018-11-22T13:35:21.099Z,46.01
2018-11-22T13:37:51.024Z,45.77
2018-11-22T13:40:19.657Z,45.96
2018-11-22T13:42:49.107Z,46.11
2018-11-22T13:45:20.198Z,46.37
2018-11-22T13:47:49.681Z,46.67
2018-11-22T13:50:23.087Z,46.70
2018-11-22T13:52:53.195Z,46.30
2018-11-22T13:55:21.849Z,46.50
2018-11-22T13:57:50.709Z,46.64
2018-11-22T14:00:23.041Z,46.69
2018-11-22T14:02:54.091Z,46.49
2018-11-22T14:05:22.951Z,46.29
2018-11-22T14:07:51.885Z,46.30
2018-11-22T14:10:21.343Z,46.45
2018-11-22T14:12:50.540Z,46.52
2018-11-22T14:15:20.717Z,46.33
2018-11-22T14:17:51.027Z,46.36
2018-11-22T14:20:21.135Z,46.32
2018-11-22T14:22:49.870Z,46.13
2018-11-22T14:25:18.717Z,46.61
2018-11-22T14:27:48.544Z,46.91
2018-11-22T14:30:21.487Z,47.09
2018-11-22T14:32:51.162Z,47.17
2018-11-22T14:35:20.709Z,47.10
2018-11-22T14:37:49.184Z,46.90
2018-11-22T14:40:23.349Z,47.02
2018-11-22T14:42:52.947Z,47.03
2018-11-22T14:45:23.016Z,46.83
2018-11-22T14:47:52.608Z,47.01
2018-11-22T14:50:23.056Z,46.67
2018-11-22T14:52:58.275Z,46.82
2018-11-22T14:55:26.877Z,46.71
2018-11-22T14:57:55.617Z,46.85
2018-11-22T15:00:24.274Z,47.04
2018-11-22T15:02:52.794Z,47.02
2018-11-22T15:05:21.325Z,47.28
2018-11-22T15:07:49.932Z,47.71
2018-11-22T15:10:18.671Z,47.85
2018-11-22T15:12:48.031Z,48.22
2018-11-22T15:15:18.826Z,47.92
2018-11-22T15:17:47.369Z,48.49
2018-11-22T15:20:17.594Z,48.24
2018-11-22T15:22:47.051Z,48.10
2018-11-22T15:25:18.953Z,48.31
2018-11-22T15:27:47.832Z,48.63
2018-11-22T15:30:18.123Z,48.38
2018-11-22T15:32:46.661Z,48.48
2018-11-22T15:35:18.835Z,48.68
2018-11-22T15:37:47.777Z,48.76
2018-11-22T15:40:19.998Z,48.67
2018-11-22T15:42:49.889Z,48.78
2018-11-22T15:45:19.974Z,49.04
2018-11-22T15:47:48.687Z,49.14
2018-11-22T15:50:18.555Z,49.59
2018-11-22T15:52:47.250Z,49.56
2018-11-22T15:55:20.816Z,49.31
2018-11-22T15:57:46.315Z,49.29
2018-11-22T16:00:18.255Z,49.56
2018-11-22T16:02:47.523Z,49.75
2018-11-22T16:05:16.655Z,49.89
2018-11-22T16:07:45.328Z,50.13
2018-11-22T16:10:16.761Z,49.71
2018-11-22T16:12:45.953Z,50.08
2018-11-22T16:15:22.247Z,50.15
2018-11-22T16:17:50.887Z,49.62
2018-11-22T16:20:19.538Z,49.67
2018-11-22T16:22:48.150Z,49.85
2018-11-22T16:25:16.721Z,50.32
2018-11-22T16:27:45.335Z,50.36
2018-11-22T16:30:16.072Z,50.69
2018-11-22T16:32:45.024Z,50.83
2018-11-22T16:35:14.664Z,51.10
2018-11-22T16:37:44.361Z,51.02
2018-11-22T16:40:15.170Z,50.95
2018-11-22T16:42:46.555Z,51.21
2018-11-22T16:45:22.541Z,51.02
2018-11-22T16:47:51.344Z,51.50
2018-11-22T16:50:24.268Z,51.78
2018-11-22T16:52:53.167Z,51.50
2018-11-22T16:55:22.550Z,51.74
2018-11-22T16:57:52.082Z,52.43
2018-11-22T17:00:25.931Z,52.27
2018-11-22T17:02:58.341Z,52.32
2018-11-22T17:05:27.167Z,52.21
2018-11-22T17:07:56.215Z,52.47
2018-11-22T17:10:26.207Z,52.59
2018-11-22T17:12:56.255Z,52.60
2018-11-22T17:15:26.618Z,52.39
2018-11-22T17:17:56.254Z,52.38
2018-11-22T17:20:26.074Z,52.54
2018-11-22T17:22:55.157Z,52.44
2018-11-22T17:25:25.241Z,52.64
2018-11-22T17:27:56.297Z,52.95
2018-11-22T17:30:27.543Z,52.92
2018-11-22T17:32:56.210Z,53.15
2018-11-22T17:35:26.106Z,52.78
2018-11-22T17:37:56.164Z,52.86
2018-11-22T17:40:26.114Z,53.57
2018-11-22T17:42:54.728Z,53.06
2018-11-22T17:45:30.726Z,53.38
2018-11-22T17:47:59.380Z,53.48
2018-11-22T17:50:31.648Z,53.04
2018-11-22T17:53:00.617Z,53.30
2018-11-22T17:55:30.199Z,53.27
2018-11-22T17:57:58.843Z,53.14
2018-11-22T18:00:34.091Z,53.21
2018-11-22T18:03:04.019Z,53.73
2018-11-22T18:05:32.820Z,53.59
2018-11-22T18:08:01.514Z,53.41
2018-11-22T18:10:32.845Z,53.42
2018-11-22T18:13:01.586Z,53.73
2018-11-22T18:15:31.996Z,53.32
2018-11-22T18:18:00.695Z,53.31
2018-11-22T18:20:30.973Z,53.42
2018-11-22T18:23:00.612Z,53.93
2018-11-22T18:25:30.567Z,53.71
2018-11-22T18:27:59.349Z,53.92
2018-11-22T18:30:30.414Z,54.18
2018-11-22T18:33:00.864Z,54.25
2018-11-22T18:35:29.807Z,53.73
2018-11-22T18:37:58.457Z,53.99
2018-11-22T18:40:28.816Z,54.17
2018-11-22T18:42:58.907Z,54.31
2018-11-22T18:45:38.396Z,54.28
2018-11-22T18:48:08.400Z,54.68
2018-11-22T18:50:37.636Z,54.36
2018-11-22T18:53:07.893Z,54.65
2018-11-22T18:55:36.666Z,54.44
2018-11-22T18:58:05.821Z,54.61
2018-11-22T19:00:38.609Z,54.66
2018-11-22T19:03:10.235Z,55.35
2018-11-22T19:05:39.010Z,55.25
2018-11-22T19:08:07.778Z,54.71
2018-11-22T19:10:37.813Z,55.22
2018-11-22T19:13:07.836Z,55.74
2018-11-22T19:15:37.994Z,56.77
2018-11-22T19:18:08.134Z,55.96
2018-11-22T19:20:39.395Z,55.31
2018-11-22T19:23:08.959Z,55.43
2018-11-22T19:25:37.528Z,54.83
2018-11-22T19:28:06.932Z,54.91
2018-11-22T19:30:38.810Z,55.38
2018-11-22T19:33:08.899Z,54.89
2018-11-22T19:35:39.471Z,54.87
2018-11-22T19:38:08.057Z,55.32
2018-11-22T19:40:37.936Z,55.42
2018-11-22T19:43:08.510Z,54.88
2018-11-22T19:45:39.852Z,54.92
2018-11-22T19:48:08.880Z,55.40
2018-11-22T19:50:37.551Z,55.41
2018-11-22T19:53:07.633Z,54.94
2018-11-22T19:55:37.475Z,54.69
2018-11-22T19:58:07.773Z,54.97
2018-11-22T20:00:36.328Z,54.79
2018-11-22T20:03:06.489Z,55.45
2018-11-22T20:05:37.531Z,55.42
2018-11-22T20:08:08.149Z,55.10
2018-11-22T20:10:39.213Z,55.14
2018-11-22T20:13:07.805Z,55.74
2018-11-22T20:15:36.435Z,55.34
2018-11-22T20:18:06.210Z,55.12
2018-11-22T20:20:34.793Z,55.81
2018-11-22T20:23:03.391Z,55.23
2018-11-22T20:25:32.070Z,55.31
2018-11-22T20:28:00.770Z,55.80
2018-11-22T20:30:31.641Z,55.43
2018-11-22T20:33:00.213Z,55.41
2018-11-22T20:35:29.325Z,55.76
2018-11-22T20:37:57.923Z,55.63
2018-11-22T20:40:27.528Z,54.86
2018-11-22T20:42:56.282Z,55.76
2018-11-22T20:45:25.915Z,55.44
2018-11-22T20:47:59.189Z,55.72
2018-11-22T20:50:29.390Z,56.04
2018-11-22T20:52:58.078Z,56.40
2018-11-22T20:55:29.060Z,56.24
2018-11-22T20:57:58.917Z,55.72
2018-11-22T21:00:29.164Z,55.64
2018-11-22T21:02:57.968Z,56.16
2018-11-22T21:05:27.410Z,56.21
2018-11-22T21:07:56.157Z,55.55
2018-11-22T21:10:26.722Z,56.16
2018-11-22T21:12:55.351Z,56.47
2018-11-22T21:15:26.152Z,56.06
2018-11-22T21:17:56.611Z,56.01
2018-11-22T21:20:27.813Z,55.84
2018-11-22T21:22:56.511Z,56.23
2018-11-22T21:25:25.381Z,56.65
2018-11-22T21:27:54.136Z,55.97
2018-11-22T21:30:29.835Z,56.01
2018-11-22T21:32:59.416Z,56.19
2018-11-22T21:35:28.163Z,56.37
2018-11-22T21:37:57.945Z,56.59
2018-11-22T21:40:27.411Z,56.09
2018-11-22T21:42:56.186Z,56.24
2018-11-22T21:45:25.811Z,56.20
2018-11-22T21:47:54.568Z,56.67
2018-11-22T21:50:24.654Z,56.17
2018-11-22T21:52:53.516Z,56.54
2018-11-22T21:55:23.430Z,56.44
2018-11-22T21:57:52.930Z,56.33
2018-11-22T22:00:38.424Z,56.45
2018-11-22T22:03:08.215Z,56.10
2018-11-22T22:05:36.826Z,56.58
2018-11-22T22:08:05.553Z,56.21
2018-11-22T22:10:34.094Z,56.20
2018-11-22T22:13:02.609Z,56.64
2018-11-22T22:15:32.541Z,56.81
2018-11-22T22:18:01.104Z,56.72
2018-11-22T22:20:31.198Z,56.74
2018-11-22T22:22:59.882Z,56.68
2018-11-22T22:25:30.309Z,56.97
2018-11-22T22:27:59.225Z,56.69
2018-11-22T22:30:32.126Z,56.19
2018-11-22T22:33:02.328Z,56.64
2018-11-22T22:35:30.858Z,56.77
2018-11-22T22:37:59.366Z,56.44
2018-11-22T22:40:28.686Z,56.45
2018-11-22T22:42:57.906Z,56.50
2018-11-22T22:45:27.449Z,56.90
2018-11-22T22:47:55.995Z,56.86
2018-11-22T22:50:26.048Z,56.17
2018-11-22T22:52:55.925Z,56.72
2018-11-22T22:55:27.167Z,57.04
2018-11-22T22:57:56.318Z,57.11
2018-11-22T23:00:31.373Z,56.77
2018-11-22T23:03:03.317Z,56.79
2018-11-22T23:05:32.311Z,56.56
2018-11-22T23:08:00.897Z,57.00
2018-11-22T23:10:29.461Z,56.64
2018-11-22T23:12:58.940Z,56.93
2018-11-22T23:15:29.533Z,56.97
2018-11-22T23:17:58.164Z,57.29
2018-11-22T23:20:29.298Z,57.27
2018-11-22T23:22:57.834Z,57.08
2018-11-22T23:25:27.405Z,57.03
2018-11-22T23:27:55.943Z,57.44
2018-11-22T23:30:30.122Z,56.75
2018-11-22T23:33:00.230Z,57.30
2018-11-22T23:35:29.031Z,57.17
2018-11-22T23:37:57.954Z,57.82
2018-11-22T23:40:29.905Z,57.09
2018-11-22T23:42:59.117Z,57.04
2018-11-22T23:45:29.694Z,57.48
2018-11-22T23:47:59.207Z,57.71
2018-11-22T23:50:29.696Z,57.99
2018-11-22T23:53:01.646Z,57.42
2018-11-22T23:55:31.308Z,57.60
2018-11-22T23:58:01.050Z,57.57
