createdAt,value
2022-12-20T00:01:30.039Z,100.00
2022-12-20T00:03:58.526Z,100.00
2022-12-20T00:06:26.812Z,100.00
2022-12-20T00:09:01.281Z,100.00
2022-12-20T00:11:29.227Z,100.00
2022-12-20T00:13:56.393Z,100.00
2022-12-20T00:16:25.546Z,100.00
2022-12-20T00:18:56.176Z,100.00
2022-12-20T00:21:24.234Z,100.00
2022-12-20T00:23:53.613Z,100.00
2022-12-20T00:26:22.225Z,100.00
2022-12-20T00:28:51.486Z,100.00
2022-12-20T00:31:21.321Z,100.00
2022-12-20T00:33:50.445Z,100.00
2022-12-20T00:36:19.079Z,100.00
2022-12-20T00:38:52.131Z,100.00
2022-12-20T00:41:21.237Z,100.00
2022-12-20T00:43:49.013Z,100.00
2022-12-20T00:46:16.912Z,100.00
2022-12-20T00:48:44.804Z,100.00
2022-12-20T00:51:14.747Z,100.00
2022-12-20T00:53:42.324Z,100.00
2022-12-20T00:56:11.586Z,100.00
2022-12-20T00:58:46.710Z,100.00
2022-12-20T01:01:17.275Z,100.00
2022-12-20T01:03:46.350Z,100.00
2022-12-20T01:06:16.256Z,100.00
2022-12-20T01:08:44.258Z,100.00
2022-12-20T01:11:14.003Z,100.00
2022-12-20T01:13:44.057Z,100.00
2022-12-20T01:16:14.973Z,100.00
2022-12-20T01:18:46.888Z,100.00
2022-12-20T01:21:18.609Z,100.00
2022-12-20T01:23:47.689Z,100.00
2022-12-20T01:26:16.607Z,100.00
2022-12-20T01:28:46.820Z,100.00
2022-12-20T01:31:19.450Z,100.00
2022-12-20T01:33:49.369Z,100.00
2022-12-20T01:36:21.191Z,100.00
2022-12-20T01:38:51.271Z,100.00
2022-12-20T01:41:21.004Z,100.00
2022-12-20T01:43:56.968Z,100.00
2022-12-20T01:46:28.053Z,100.00
2022-12-20T01:48:55.309Z,100.00
2022-12-20T01:51:24.855Z,100.00
2022-12-20T01:53:57.119Z,100.00
2022-12-20T01:56:24.274Z,100.00
2022-12-20T01:58:54.218Z,100.00
2022-12-20T02:01:23.793Z,100.00
2022-12-20T02:03:53.467Z,100.00
2022-12-20T02:06:26.008Z,100.00
2022-12-20T02:08:56.022Z,100.00
2022-12-20T02:11:25.340Z,100.00
2022-12-20T02:14:12.876Z,100.00
2022-12-20T02:16:45.282Z,100.00
2022-12-20T02:19:34.205Z,100.00
2022-12-20T02:22:11.463Z,100.00
2022-12-20T02:24:55.290Z,100.00
2022-12-20T02:27:26.131Z,100.00
2022-12-20T02:30:10.550Z,100.00
2022-12-20T02:32:46.040Z,100.00
2022-12-20T02:35:15.385Z,100.00
2022-12-20T02:37:50.300Z,100.00
2022-12-20T02:40:20.229Z,100.00
2022-12-20T02:42:51.153Z,100.00
2022-12-20T02:45:20.781Z,100.00
2022-12-20T02:48:00.980Z,100.00
2022-12-20T02:50:39.025Z,100.00
2022-12-20T02:53:07.993Z,100.00
2022-12-20T02:55:47.411Z,100.00
2022-12-20T02:58:23.632Z,100.00
2022-12-20T03:00:51.905Z,100.00
2022-12-20T03:03:25.407Z,100.00
2022-12-20T03:05:57.251Z,100.00
2022-12-20T03:08:25.208Z,100.00
2022-12-20T03:10:54.922Z,100.00
2022-12-20T03:13:23.534Z,100.00
2022-12-20T03:16:01.086Z,100.00
2022-12-20T03:18:30.031Z,100.00
2022-12-20T03:20:57.965Z,100.00
2022-12-20T03:23:25.524Z,100.00
2022-12-20T03:25:53.760Z,100.00
2022-12-20T03:28:35.588Z,100.00
2022-12-20T03:31:04.618Z,100.00
2022-12-20T03:33:39.943Z,100.00
2022-12-20T03:36:09.251Z,100.00
2022-12-20T03:38:37.362Z,100.00
2022-12-20T03:41:06.560Z,100.00
2022-12-20T03:43:35.228Z,100.00
2022-12-20T03:46:04.536Z,100.00
2022-12-20T03:48:35.951Z,100.00
2022-12-20T03:51:03.675Z,100.00
2022-12-20T03:53:32.862Z,100.00
2022-12-20T03:56:01.585Z,100.00
2022-12-20T03:58:36.592Z,100.00
2022-12-20T04:01:17.683Z,100.00
2022-12-20T04:03:45.829Z,100.00
2022-12-20T04:06:14.404Z,100.00
2022-12-20T04:08:41.951Z,100.00
2022-12-20T04:11:17.768Z,100.00
2022-12-20T04:13:52.003Z,100.00
2022-12-20T04:16:22.204Z,100.00
2022-12-20T04:18:50.641Z,100.00
2022-12-20T04:21:26.044Z,100.00
2022-12-20T04:23:56.656Z,100.00
2022-12-20T04:26:26.851Z,100.00
2022-12-20T04:28:56.336Z,100.00
2022-12-20T04:31:24.924Z,100.00
2022-12-20T04:33:56.146Z,100.00
2022-12-20T04:36:24.892Z,100.00
2022-12-20T04:38:54.386Z,100.00
2022-12-20T04:41:22.866Z,100.00
2022-12-20T04:43:57.426Z,100.00
2022-12-20T04:46:34.200Z,100.00
2022-12-20T04:49:04.074Z,100.00
2022-12-20T04:51:35.549Z,100.00
2022-12-20T04:54:06.081Z,100.00
2022-12-20T04:56:39.767Z,100.00
2022-12-20T04:59:15.865Z,100.00
2022-12-20T05:01:46.209Z,100.00
2022-12-20T05:04:20.773Z,100.00
2022-12-20T05:06:48.701Z,100.00
2022-12-20T05:09:19.658Z,100.00
2022-12-20T05:11:47.278Z,100.00
2022-12-20T05:14:17.280Z,100.00
2022-12-20T05:16:44.551Z,100.00
2022-12-20T05:19:13.991Z,100.00
2022-12-20T05:22:03.240Z,100.00
2022-12-20T05:25:01.576Z,100.00
2022-12-20T05:27:36.089Z,100.00
2022-12-20T05:32:47.936Z,100.00
2022-12-20T05:35:16.034Z,100.00
2022-12-20T05:37:45.510Z,100.00
2022-12-20T05:40:18.283Z,100.00
2022-12-20T05:42:47.069Z,100.00
2022-12-20T05:45:15.026Z,100.00
2022-12-20T05:47:58.718Z,100.00
2022-12-20T05:50:26.037Z,100.00
2022-12-20T05:53:12.240Z,100.00
2022-12-20T05:55:48.137Z,100.00
2022-12-20T05:58:15.952Z,100.00
2022-12-20T06:01:04.610Z,100.00
2022-12-20T06:03:37.444Z,100.00
2022-12-20T06:06:13.900Z,100.00
2022-12-20T06:08:43.450Z,100.00
2022-12-20T06:11:17.045Z,100.00
2022-12-20T06:13:52.441Z,100.00
2022-12-20T06:16:21.112Z,100.00
2022-12-20T06:18:48.564Z,100.00
2022-12-20T06:21:16.917Z,100.00
2022-12-20T06:23:44.911Z,100.00
2022-12-20T06:26:14.046Z,100.00
2022-12-20T06:28:52.607Z,100.00
2022-12-20T06:31:27.541Z,100.00
2022-12-20T06:33:55.400Z,100.00
2022-12-20T06:36:25.101Z,100.00
2022-12-20T06:38:52.997Z,100.00
2022-12-20T06:41:20.515Z,100.00
2022-12-20T06:43:47.871Z,100.00
2022-12-20T06:46:15.042Z,100.00
2022-12-20T06:48:43.706Z,100.00
2022-12-20T06:51:12.063Z,100.00
2022-12-20T06:53:39.216Z,100.00
2022-12-20T06:56:06.498Z,100.00
2022-12-20T06:58:33.629Z,100.00
2022-12-20T07:01:00.929Z,100.00
2022-12-20T07:03:28.236Z,100.00
2022-12-20T07:05:55.618Z,100.00
2022-12-20T07:08:23.295Z,100.00
2022-12-20T07:10:52.607Z,100.00
2022-12-20T07:13:20.140Z,100.00
2022-12-20T07:15:47.145Z,100.00
2022-12-20T07:18:14.392Z,100.00
2022-12-20T07:20:41.389Z,100.00
2022-12-20T07:23:08.461Z,100.00
2022-12-20T07:25:35.522Z,100.00
2022-12-20T07:28:02.977Z,100.00
2022-12-20T07:30:31.232Z,100.00
2022-12-20T07:32:58.854Z,100.00
2022-12-20T07:35:26.753Z,100.00
2022-12-20T07:37:53.721Z,100.00
2022-12-20T07:40:20.880Z,100.00
2022-12-20T07:42:49.028Z,100.00
2022-12-20T07:45:16.356Z,100.00
2022-12-20T07:47:43.880Z,100.00
2022-12-20T07:50:11.841Z,100.00
2022-12-20T07:52:41.177Z,100.00
2022-12-20T07:55:08.608Z,100.00
2022-12-20T07:57:42.348Z,100.00
2022-12-20T08:00:10.352Z,100.00
2022-12-20T08:02:42.163Z,100.00
2022-12-20T08:05:09.861Z,100.00
2022-12-20T08:07:38.690Z,100.00
2022-12-20T08:10:07.610Z,100.00
2022-12-20T08:12:34.745Z,100.00
2022-12-20T08:15:02.372Z,100.00
2022-12-20T08:17:30.310Z,100.00
2022-12-20T08:19:57.801Z,100.00
2022-12-20T08:22:24.880Z,100.00
2022-12-20T08:24:51.888Z,100.00
2022-12-20T08:27:18.944Z,100.00
2022-12-20T08:29:46.087Z,100.00
2022-12-20T08:32:14.234Z,100.00
2022-12-20T08:34:41.666Z,100.00
2022-12-20T08:37:14.521Z,100.00
2022-12-20T08:39:42.276Z,100.00
2022-12-20T08:42:09.728Z,100.00
2022-12-20T08:44:36.734Z,100.00
2022-12-20T08:47:03.860Z,100.00
2022-12-20T08:49:30.950Z,100.00
2022-12-20T08:51:57.985Z,100.00
2022-12-20T08:54:25.275Z,100.00
2022-12-20T08:56:52.317Z,100.00
2022-12-20T08:59:19.426Z,100.00
2022-12-20T09:01:46.701Z,100.00
2022-12-20T09:04:15.357Z,100.00
2022-12-20T09:06:42.371Z,100.00
2022-12-20T09:09:09.356Z,100.00
2022-12-20T09:11:36.520Z,100.00
2022-12-20T09:14:03.518Z,100.00
2022-12-20T09:16:32.105Z,100.00
2022-12-20T09:19:05.174Z,100.00
2022-12-20T09:21:34.077Z,100.00
2022-12-20T09:24:01.606Z,100.00
2022-12-20T09:26:28.724Z,100.00
2022-12-20T09:28:55.843Z,100.00
2022-12-20T09:31:24.355Z,100.00
2022-12-20T09:33:55.681Z,100.00
2022-12-20T09:36:23.277Z,100.00
2022-12-20T09:38:50.916Z,100.00
2022-12-20T09:41:22.869Z,100.00
2022-12-20T09:43:50.417Z,100.00
2022-12-20T09:46:17.709Z,100.00
2022-12-20T09:48:45.141Z,100.00
2022-12-20T09:51:15.582Z,100.00
2022-12-20T09:54:01.820Z,100.00
2022-12-20T09:56:37.191Z,100.00
2022-12-20T09:59:06.042Z,100.00
2022-12-20T10:01:38.583Z,100.00
2022-12-20T10:04:15.589Z,100.00
2022-12-20T10:06:42.801Z,100.00
2022-12-20T10:09:21.680Z,100.00
2022-12-20T10:12:14.214Z,100.00
2022-12-20T10:14:41.302Z,100.00
2022-12-20T10:17:11.968Z,100.00
2022-12-20T10:19:45.059Z,100.00
2022-12-20T10:22:17.496Z,100.00
2022-12-20T10:24:48.022Z,100.00
2022-12-20T10:27:17.469Z,100.00
2022-12-20T10:29:45.289Z,100.00
2022-12-20T10:32:14.424Z,100.00
2022-12-20T10:34:48.681Z,100.00
2022-12-20T10:37:16.275Z,100.00
2022-12-20T10:39:44.485Z,100.00
2022-12-20T10:42:44.261Z,100.00
2022-12-20T10:45:23.653Z,100.00
2022-12-20T10:47:51.623Z,100.00
2022-12-20T10:50:20.386Z,100.00
2022-12-20T10:53:02.622Z,100.00
2022-12-20T10:55:35.521Z,100.00
2022-12-20T10:58:03.994Z,100.00
2022-12-20T11:00:31.673Z,100.00
2022-12-20T11:03:12.058Z,100.00
2022-12-20T11:05:39.488Z,100.00
2022-12-20T11:11:13.376Z,100.00
2022-12-20T11:13:41.065Z,100.00
2022-12-20T11:16:22.968Z,100.00
2022-12-20T11:19:02.751Z,100.00
2022-12-20T11:21:58.068Z,100.00
2022-12-20T11:24:28.308Z,100.00
2022-12-20T11:27:03.996Z,100.00
2022-12-20T11:29:34.182Z,100.00
2022-12-20T11:32:01.266Z,100.00
2022-12-20T11:34:31.341Z,100.00
2022-12-20T11:37:09.638Z,100.00
2022-12-20T11:39:40.559Z,100.00
2022-12-20T11:42:07.636Z,100.00
2022-12-20T11:45:03.322Z,100.00
2022-12-20T11:47:53.594Z,99.48
2022-12-20T11:50:36.557Z,100.00
2022-12-20T11:53:27.605Z,99.34
2022-12-20T11:55:57.546Z,98.03
2022-12-20T11:58:28.279Z,97.04
2022-12-20T12:01:05.077Z,96.51
2022-12-20T12:03:39.984Z,97.52
2022-12-20T12:06:10.417Z,97.03
2022-12-20T12:08:47.902Z,98.06
2022-12-20T12:12:03.978Z,98.69
2022-12-20T12:14:07.097Z,99.40
2022-12-20T12:16:37.601Z,98.95
2022-12-20T12:19:08.716Z,97.13
2022-12-20T12:21:44.353Z,98.12
2022-12-20T12:24:24.874Z,98.67
2022-12-20T12:26:53.663Z,96.81
2022-12-20T12:29:22.469Z,97.32
2022-12-20T12:31:55.861Z,95.28
2022-12-20T12:34:42.122Z,95.54
2022-12-20T12:37:21.593Z,94.62
2022-12-20T12:40:07.709Z,94.60
2022-12-20T12:42:41.620Z,92.76
2022-12-20T12:45:29.982Z,93.08
2022-12-20T12:48:16.704Z,93.68
2022-12-20T12:50:46.138Z,93.63
2022-12-20T12:53:16.027Z,93.13
2022-12-20T12:55:45.635Z,92.73
2022-12-20T12:58:15.702Z,93.69
2022-12-20T13:00:52.182Z,91.88
2022-12-20T13:03:40.417Z,93.46
2022-12-20T13:06:25.619Z,91.35
2022-12-20T13:08:59.016Z,92.32
2022-12-20T13:11:33.960Z,92.71
2022-12-20T13:14:20.104Z,93.08
2022-12-20T13:19:39.003Z,94.68
2022-12-20T13:22:06.157Z,95.47
2022-12-20T13:24:55.104Z,95.06
2022-12-20T13:27:22.826Z,97.64
2022-12-20T13:29:59.395Z,96.35
2022-12-20T13:32:49.990Z,97.15
2022-12-20T13:35:26.763Z,96.51
2022-12-20T13:37:55.023Z,97.52
2022-12-20T13:40:31.496Z,98.60
2022-12-20T13:43:03.995Z,98.38
2022-12-20T13:45:32.687Z,98.33
2022-12-20T13:48:11.108Z,99.04
2022-12-20T13:50:40.729Z,99.54
2022-12-20T13:53:16.470Z,100.00
2022-12-20T13:55:44.184Z,99.97
2022-12-20T13:58:34.369Z,98.46
2022-12-20T14:01:11.516Z,99.48
2022-12-20T14:03:44.748Z,98.27
2022-12-20T14:06:13.173Z,97.17
2022-12-20T14:08:48.619Z,98.59
2022-12-20T14:11:15.745Z,98.51
2022-12-20T14:13:42.881Z,99.52
2022-12-20T14:16:17.378Z,98.41
2022-12-20T14:18:51.682Z,98.44
2022-12-20T14:21:19.179Z,98.68
2022-12-20T14:23:48.751Z,100.00
2022-12-20T14:26:18.436Z,99.93
2022-12-20T14:28:46.994Z,98.89
2022-12-20T14:31:25.403Z,100.00
2022-12-20T14:34:02.208Z,99.34
2022-12-20T14:36:31.651Z,99.70
2022-12-20T14:38:59.116Z,100.00
2022-12-20T14:41:39.850Z,100.00
2022-12-20T14:44:07.675Z,100.00
2022-12-20T14:46:35.860Z,100.00
2022-12-20T14:49:18.655Z,100.00
2022-12-20T14:51:46.642Z,100.00
2022-12-20T14:54:56.662Z,100.00
2022-12-20T14:57:30.997Z,100.00
2022-12-20T15:00:00.865Z,100.00
2022-12-20T15:02:48.341Z,100.00
2022-12-20T15:05:34.130Z,100.00
2022-12-20T15:08:13.853Z,100.00
2022-12-20T15:10:42.770Z,100.00
2022-12-20T15:13:14.950Z,100.00
2022-12-20T15:15:42.227Z,100.00
2022-12-20T15:18:17.495Z,100.00
2022-12-20T15:20:46.155Z,100.00
2022-12-20T15:23:21.735Z,100.00
2022-12-20T15:25:49.130Z,100.00
2022-12-20T15:28:24.125Z,100.00
2022-12-20T15:30:53.713Z,100.00
2022-12-20T15:33:23.375Z,100.00
2022-12-20T15:35:51.389Z,100.00
2022-12-20T15:38:54.825Z,100.00
2022-12-20T15:41:19.590Z,100.00
2022-12-20T15:43:47.409Z,100.00
2022-12-20T15:46:14.798Z,100.00
2022-12-20T15:48:42.880Z,100.00
2022-12-20T15:51:24.219Z,100.00
2022-12-20T15:53:51.420Z,100.00
2022-12-20T15:56:22.573Z,100.00
2022-12-20T15:58:50.600Z,100.00
2022-12-20T16:01:23.664Z,100.00
2022-12-20T16:03:51.465Z,100.00
2022-12-20T16:06:18.636Z,100.00
2022-12-20T16:08:46.361Z,100.00
2022-12-20T16:11:20.729Z,100.00
2022-12-20T16:13:51.068Z,100.00
2022-12-20T16:16:20.103Z,100.00
2022-12-20T16:18:48.222Z,100.00
2022-12-20T16:21:19.203Z,100.00
2022-12-20T16:23:47.528Z,100.00
2022-12-20T16:26:16.123Z,100.00
2022-12-20T16:28:44.964Z,100.00
2022-12-20T16:31:22.747Z,100.00
2022-12-20T16:33:52.396Z,100.00
2022-12-20T16:36:19.983Z,100.00
2022-12-20T16:38:48.204Z,100.00
2022-12-20T16:41:17.054Z,100.00
2022-12-20T16:43:44.610Z,100.00
2022-12-20T16:46:16.601Z,100.00
2022-12-20T16:48:44.260Z,100.00
2022-12-20T16:51:21.619Z,100.00
2022-12-20T16:56:36.882Z,100.00
2022-12-20T16:59:21.928Z,100.00
2022-12-20T17:01:55.465Z,100.00
2022-12-20T17:04:23.617Z,100.00
2022-12-20T17:06:50.833Z,100.00
2022-12-20T17:09:20.189Z,100.00
2022-12-20T17:11:50.148Z,100.00
2022-12-20T17:14:19.837Z,100.00
2022-12-20T17:16:47.246Z,100.00
2022-12-20T17:19:14.652Z,100.00
2022-12-20T17:24:31.543Z,100.00
2022-12-20T17:26:58.738Z,100.00
2022-12-20T17:29:26.686Z,100.00
2022-12-20T17:31:54.141Z,100.00
2022-12-20T17:34:22.386Z,100.00
2022-12-20T17:36:50.522Z,100.00
2022-12-20T17:39:17.817Z,100.00
2022-12-20T17:41:45.781Z,100.00
2022-12-20T17:44:43.764Z,100.00
2022-12-20T17:47:11.690Z,100.00
2022-12-20T17:49:39.048Z,100.00
2022-12-20T17:52:06.211Z,100.00
2022-12-20T17:54:39.591Z,100.00
2022-12-20T17:57:14.449Z,100.00
2022-12-20T17:59:42.314Z,100.00
2022-12-20T18:02:19.743Z,100.00
2022-12-20T18:04:47.401Z,100.00
2022-12-20T18:07:14.734Z,100.00
2022-12-20T18:09:41.834Z,100.00
2022-12-20T18:12:10.394Z,100.00
2022-12-20T18:14:37.468Z,100.00
2022-12-20T18:17:04.594Z,100.00
2022-12-20T18:19:31.984Z,100.00
2022-12-20T18:22:00.391Z,100.00
2022-12-20T18:24:27.789Z,100.00
2022-12-20T18:26:54.921Z,100.00
2022-12-20T18:29:21.917Z,100.00
2022-12-20T18:31:49.616Z,100.00
2022-12-20T18:34:16.694Z,100.00
2022-12-20T18:36:43.798Z,100.00
2022-12-20T18:39:11.915Z,100.00
2022-12-20T18:41:39.760Z,100.00
2022-12-20T18:44:07.142Z,100.00
2022-12-20T18:46:34.537Z,100.00
2022-12-20T18:49:01.913Z,100.00
2022-12-20T18:51:30.436Z,100.00
2022-12-20T18:53:58.302Z,100.00
2022-12-20T18:56:28.706Z,100.00
2022-12-20T18:58:56.926Z,100.00
2022-12-20T19:01:25.260Z,100.00
2022-12-20T19:03:53.224Z,100.00
2022-12-20T19:06:21.052Z,100.00
2022-12-20T19:08:48.781Z,100.00
2022-12-20T19:11:24.948Z,100.00
2022-12-20T19:13:52.145Z,100.00
2022-12-20T19:16:23.737Z,100.00
2022-12-20T19:18:51.359Z,100.00
2022-12-20T19:21:23.107Z,100.00
2022-12-20T19:23:51.531Z,100.00
2022-12-20T19:26:21.808Z,100.00
2022-12-20T19:28:49.366Z,100.00
2022-12-20T19:31:23.926Z,100.00
2022-12-20T19:34:04.605Z,100.00
2022-12-20T19:36:34.771Z,100.00
2022-12-20T19:39:02.626Z,100.00
2022-12-20T19:41:30.942Z,100.00
2022-12-20T19:43:59.832Z,100.00
2022-12-20T19:46:30.162Z,100.00
2022-12-20T19:48:58.609Z,100.00
2022-12-20T19:51:27.239Z,100.00
2022-12-20T19:53:55.064Z,100.00
2022-12-20T19:56:23.489Z,100.00
2022-12-20T19:58:51.105Z,100.00
2022-12-20T20:01:19.216Z,100.00
2022-12-20T20:03:46.691Z,100.00
2022-12-20T20:06:14.109Z,100.00
2022-12-20T20:08:41.467Z,100.00
2022-12-20T20:11:10.364Z,100.00
2022-12-20T20:13:41.195Z,100.00
2022-12-20T20:16:09.905Z,100.00
2022-12-20T20:18:37.974Z,100.00
2022-12-20T20:21:09.889Z,100.00
2022-12-20T20:23:37.295Z,100.00
2022-12-20T20:26:09.007Z,100.00
2022-12-20T20:28:43.649Z,100.00
2022-12-20T20:31:13.600Z,100.00
2022-12-20T20:33:41.481Z,100.00
2022-12-20T20:36:10.517Z,100.00
2022-12-20T20:38:37.502Z,100.00
2022-12-20T20:41:04.703Z,100.00
2022-12-20T20:43:36.628Z,100.00
2022-12-20T20:46:06.558Z,100.00
2022-12-20T20:48:34.283Z,100.00
2022-12-20T20:51:01.532Z,100.00
2022-12-20T20:53:33.335Z,100.00
2022-12-20T20:56:02.108Z,100.00
2022-12-20T20:58:29.539Z,100.00
2022-12-20T21:00:57.606Z,100.00
2022-12-20T21:03:25.187Z,100.00
2022-12-20T21:06:32.898Z,100.00
2022-12-20T21:08:39.681Z,100.00
2022-12-20T21:11:07.474Z,100.00
2022-12-20T21:13:35.104Z,100.00
2022-12-20T21:16:09.923Z,100.00
2022-12-20T21:18:37.358Z,100.00
2022-12-20T21:21:08.764Z,100.00
2022-12-20T21:23:36.121Z,100.00
2022-12-20T21:26:03.538Z,100.00
2022-12-20T21:28:31.538Z,100.00
2022-12-20T21:31:02.375Z,100.00
2022-12-20T21:33:29.646Z,100.00
2022-12-20T21:36:11.851Z,100.00
2022-12-20T21:38:39.223Z,100.00
2022-12-20T21:41:07.138Z,100.00
2022-12-20T21:43:34.955Z,100.00
2022-12-20T21:46:02.226Z,100.00
2022-12-20T21:48:30.200Z,100.00
2022-12-20T21:51:00.343Z,100.00
2022-12-20T21:53:27.799Z,100.00
2022-12-20T21:55:55.805Z,100.00
2022-12-20T21:58:23.882Z,100.00
2022-12-20T22:00:55.294Z,100.00
2022-12-20T22:03:23.389Z,100.00
2022-12-20T22:05:52.368Z,100.00
2022-12-20T22:08:20.306Z,100.00
2022-12-20T22:10:47.389Z,100.00
2022-12-20T22:13:14.849Z,100.00
2022-12-20T22:15:41.846Z,100.00
2022-12-20T22:18:08.990Z,100.00
2022-12-20T22:20:36.475Z,100.00
2022-12-20T22:23:03.513Z,100.00
2022-12-20T22:25:30.610Z,100.00
2022-12-20T22:27:57.662Z,100.00
2022-12-20T22:30:24.634Z,100.00
2022-12-20T22:32:51.793Z,100.00
2022-12-20T22:35:22.672Z,100.00
2022-12-20T22:37:53.344Z,100.00
2022-12-20T22:40:20.325Z,100.00
2022-12-20T22:42:47.353Z,100.00
2022-12-20T22:45:14.496Z,100.00
2022-12-20T22:47:41.687Z,100.00
2022-12-20T22:50:09.023Z,100.00
2022-12-20T22:52:36.187Z,100.00
2022-12-20T22:55:03.550Z,100.00
2022-12-20T22:57:30.587Z,100.00
2022-12-20T22:59:58.812Z,100.00
2022-12-20T23:02:27.033Z,100.00
2022-12-20T23:04:54.263Z,100.00
2022-12-20T23:07:22.010Z,100.00
2022-12-20T23:09:49.105Z,100.00
2022-12-20T23:12:34.766Z,100.00
2022-12-20T23:15:20.555Z,100.00
2022-12-20T23:17:47.621Z,100.00
2022-12-20T23:20:33.606Z,100.00
2022-12-20T23:23:00.673Z,100.00
2022-12-20T23:25:27.748Z,100.00
2022-12-20T23:27:55.778Z,100.00
2022-12-20T23:30:23.811Z,100.00
2022-12-20T23:32:51.253Z,100.00
2022-12-20T23:35:19.457Z,100.00
2022-12-20T23:37:46.794Z,100.00
2022-12-20T23:40:14.643Z,100.00
2022-12-20T23:42:41.767Z,100.00
