createdAt,value
2022-10-11T00:01:12.225Z,1007.3
2022-10-11T00:02:27.508Z,1007.3
2022-10-11T00:03:43.806Z,1007.3
2022-10-11T00:05:00.106Z,1007.3
2022-10-11T00:06:16.411Z,1007.3
2022-10-11T00:07:32.692Z,1007.4
2022-10-11T00:08:48.996Z,1007.4
2022-10-11T00:10:05.284Z,1007.4
2022-10-11T00:11:21.570Z,1007.4
2022-10-11T00:12:37.863Z,1007.5
2022-10-11T00:13:54.154Z,1007.5
2022-10-11T00:15:10.466Z,1007.5
2022-10-11T00:16:26.745Z,1007.5
2022-10-11T00:17:43.056Z,1007.5
2022-10-11T00:18:58.357Z,1007.6
2022-10-11T00:20:14.660Z,1007.6
2022-10-11T00:21:30.944Z,1007.6
2022-10-11T00:22:47.243Z,1007.6
2022-10-11T00:24:03.542Z,1007.7
2022-10-11T00:25:19.824Z,1007.7
2022-10-11T00:26:36.117Z,1007.7
2022-10-11T00:27:52.411Z,1007.7
2022-10-11T00:29:08.721Z,1007.7
2022-10-11T00:30:25.002Z,1007.7
2022-10-11T00:31:41.290Z,1007.8
2022-10-11T00:32:57.587Z,1007.8
2022-10-11T00:34:13.882Z,1007.8
2022-10-11T00:35:29.192Z,1007.8
2022-10-11T00:36:45.485Z,1007.8
2022-10-11T00:38:01.788Z,1007.9
2022-10-11T00:39:18.082Z,1007.9
2022-10-11T00:40:34.384Z,1007.9
2022-10-11T00:41:50.672Z,1007.9
2022-10-11T00:43:06.951Z,1007.9
2022-10-11T00:44:23.243Z,1008
2022-10-11T00:45:39.553Z,1008
2022-10-11T00:46:55.839Z,1008
2022-10-11T00:48:12.127Z,1008
2022-10-11T00:49:28.433Z,1008.1
2022-10-11T00:50:44.728Z,1008.1
2022-10-11T00:52:00.043Z,1008.1
2022-10-11T00:54:32.630Z,1008.1
2022-10-11T00:55:48.907Z,1008.2
2022-10-11T00:57:05.202Z,1008.2
2022-10-11T00:58:21.509Z,1008.2
2022-10-11T00:59:37.788Z,1008.2
2022-10-11T01:00:54.096Z,1008.2
2022-10-11T01:02:10.395Z,1008.2
2022-10-11T01:03:26.680Z,1008.2
2022-10-11T01:04:42.969Z,1008.2
2022-10-11T01:05:59.271Z,1008.2
2022-10-11T01:07:15.573Z,1008.3
2022-10-11T01:08:30.865Z,1008.3
2022-10-11T01:09:47.166Z,1008.3
2022-10-11T01:11:03.475Z,1008.3
2022-10-11T01:12:19.750Z,1008.3
2022-10-11T01:13:36.042Z,1008.3
2022-10-11T01:14:52.347Z,1008.3
2022-10-11T01:16:08.629Z,1008.3
2022-10-11T01:17:24.952Z,1008.3
2022-10-11T01:18:41.224Z,1008.3
2022-10-11T01:19:57.517Z,1008.3
2022-10-11T01:21:13.814Z,1008.4
2022-10-11T01:22:30.119Z,1008.4
2022-10-11T01:23:46.393Z,1008.4
2022-10-11T01:25:01.724Z,1008.4
2022-10-11T01:26:18.008Z,1008.4
2022-10-11T01:27:34.307Z,1008.4
2022-10-11T01:28:50.619Z,1008.4
2022-10-11T01:30:06.900Z,1008.4
2022-10-11T01:31:23.176Z,1008.5
2022-10-11T01:32:39.477Z,1008.6
2022-10-11T01:33:55.776Z,1008.6
2022-10-11T01:35:12.057Z,1008.6
2022-10-11T01:36:28.370Z,1008.6
2022-10-11T01:37:44.654Z,1008.6
2022-10-11T01:39:00.942Z,1008.6
2022-10-11T01:40:17.234Z,1008.7
2022-10-11T01:41:32.548Z,1008.7
2022-10-11T01:42:48.842Z,1008.7
2022-10-11T01:44:05.137Z,1008.7
2022-10-11T01:45:21.437Z,1008.7
2022-10-11T01:46:37.738Z,1008.8
2022-10-11T01:47:54.016Z,1008.7
2022-10-11T01:49:10.325Z,1008.7
2022-10-11T01:50:26.609Z,1008.7
2022-10-11T01:51:42.920Z,1008.8
2022-10-11T01:52:59.200Z,1008.8
2022-10-11T01:54:15.496Z,1008.8
2022-10-11T01:55:31.781Z,1008.8
2022-10-11T01:56:48.076Z,1008.8
2022-10-11T01:58:03.000Z,1008.8
2022-10-11T01:59:19.700Z,1008.9
2022-10-11T02:00:35.970Z,1008.9
2022-10-11T02:01:52.281Z,1008.9
2022-10-11T02:03:08.570Z,1008.8
2022-10-11T02:04:24.865Z,1008.9
2022-10-11T02:05:41.163Z,1008.9
2022-10-11T02:06:57.456Z,1009
2022-10-11T02:08:13.763Z,1008.9
2022-10-11T02:09:30.044Z,1009
2022-10-11T02:10:46.348Z,1008.9
2022-10-11T02:12:02.647Z,1008.9
2022-10-11T02:13:18.937Z,1009
2022-10-11T02:14:34.225Z,1009
2022-10-11T02:15:50.522Z,1009
2022-10-11T02:17:06.816Z,1008.9
2022-10-11T02:18:23.113Z,1009
2022-10-11T02:19:39.414Z,1009
2022-10-11T02:20:55.719Z,1009
2022-10-11T02:22:11.989Z,1009
2022-10-11T02:23:28.303Z,1009.1
2022-10-11T02:24:44.575Z,1009
2022-10-11T02:26:00.875Z,1009.1
2022-10-11T02:27:17.162Z,1009.1
2022-10-11T02:28:33.455Z,1009.1
2022-10-11T02:29:49.777Z,1009.2
2022-10-11T02:31:05.061Z,1009.1
2022-10-11T02:32:21.354Z,1009.2
2022-10-11T02:33:37.679Z,1009.2
2022-10-11T02:34:53.973Z,1009.2
2022-10-11T02:36:10.249Z,1009.2
2022-10-11T02:37:26.563Z,1009.2
2022-10-11T02:38:42.850Z,1009.2
2022-10-11T02:39:59.151Z,1009.2
2022-10-11T02:41:15.416Z,1009.3
2022-10-11T02:42:31.712Z,1009.2
2022-10-11T02:43:48.006Z,1009.2
2022-10-11T02:45:04.330Z,1009.3
2022-10-11T02:46:20.597Z,1009.3
2022-10-11T02:47:35.903Z,1009.3
2022-10-11T02:48:52.204Z,1009.3
2022-10-11T02:50:08.512Z,1009.4
2022-10-11T02:51:24.792Z,1009.4
2022-10-11T02:52:41.104Z,1009.4
2022-10-11T02:53:57.389Z,1009.4
2022-10-11T02:55:13.683Z,1009.5
2022-10-11T02:56:29.978Z,1009.5
2022-10-11T02:57:46.271Z,1009.5
2022-10-11T02:59:02.585Z,1009.5
2022-10-11T03:00:18.847Z,1009.5
2022-10-11T03:01:35.161Z,1009.5
2022-10-11T03:02:51.459Z,1009.6
2022-10-11T03:04:06.758Z,1009.6
2022-10-11T03:05:23.036Z,1009.6
2022-10-11T03:06:39.341Z,1009.6
2022-10-11T03:07:55.639Z,1009.6
2022-10-11T03:09:11.943Z,1009.6
2022-10-11T03:10:28.231Z,1009.6
2022-10-11T03:11:44.518Z,1009.6
2022-10-11T03:13:00.809Z,1009.7
2022-10-11T03:14:17.119Z,1009.8
2022-10-11T03:15:33.394Z,1009.7
2022-10-11T03:16:49.716Z,1009.8
2022-10-11T03:18:05.994Z,1009.9
2022-10-11T03:19:22.275Z,1009.9
2022-10-11T03:20:37.580Z,1009.9
2022-10-11T03:21:53.882Z,1009.9
2022-10-11T03:23:10.186Z,1010
2022-10-11T03:24:26.483Z,1009.9
2022-10-11T03:25:42.764Z,1009.9
2022-10-11T03:26:59.051Z,1009.9
2022-10-11T03:28:14.387Z,1009.9
2022-10-11T03:29:30.661Z,1009.9
2022-10-11T03:30:46.979Z,1009.9
2022-10-11T03:32:03.274Z,1009.9
2022-10-11T03:33:19.558Z,1010
2022-10-11T03:34:35.867Z,1010
2022-10-11T03:35:52.140Z,1010.1
2022-10-11T03:37:08.432Z,1010
2022-10-11T03:38:24.737Z,1010.1
2022-10-11T03:39:41.015Z,1010
2022-10-11T03:40:57.323Z,1010.1
2022-10-11T03:42:13.604Z,1010.1
2022-10-11T03:43:29.896Z,1010.1
2022-10-11T03:44:45.211Z,1010.2
2022-10-11T03:46:01.535Z,1010
2022-10-11T03:47:17.822Z,1010
2022-10-11T03:48:34.090Z,1010.1
2022-10-11T03:49:50.389Z,1010.1
2022-10-11T03:51:06.684Z,1010
2022-10-11T03:52:22.971Z,1010
2022-10-11T03:53:39.270Z,1010
2022-10-11T03:54:55.584Z,1010
2022-10-11T03:56:11.872Z,1010.1
2022-10-11T03:57:28.176Z,1010.2
2022-10-11T03:58:44.459Z,1010.1
2022-10-11T04:00:00.741Z,1010.2
2022-10-11T04:01:16.069Z,1010.2
2022-10-11T04:02:32.351Z,1010.2
2022-10-11T04:03:48.641Z,1010.2
2022-10-11T04:05:04.963Z,1010.2
2022-10-11T04:06:21.227Z,1010.2
2022-10-11T04:07:37.537Z,1010.2
2022-10-11T04:08:53.820Z,1010.2
2022-10-11T04:10:10.120Z,1010.3
2022-10-11T04:11:26.404Z,1010.3
2022-10-11T04:12:42.699Z,1010.3
2022-10-11T04:13:58.998Z,1010.3
2022-10-11T04:15:15.303Z,1010.3
2022-10-11T04:16:31.605Z,1010.4
2022-10-11T04:17:46.904Z,1010.5
2022-10-11T04:19:03.186Z,1010.5
2022-10-11T04:20:19.503Z,1010.5
2022-10-11T04:21:35.784Z,1010.5
2022-10-11T04:22:52.096Z,1010.5
2022-10-11T04:24:08.368Z,1010.5
2022-10-11T04:25:24.667Z,1010.5
2022-10-11T04:26:40.973Z,1010.5
2022-10-11T04:27:57.246Z,1010.5
2022-10-11T04:29:13.538Z,1010.4
2022-10-11T04:30:29.830Z,1010.5
2022-10-11T04:31:46.129Z,1010.4
2022-10-11T04:33:02.433Z,1010.5
2022-10-11T04:34:17.728Z,1010.5
2022-10-11T04:35:34.043Z,1010.5
2022-10-11T04:36:50.337Z,1010.6
2022-10-11T04:38:06.624Z,1010.6
2022-10-11T04:39:22.909Z,1010.5
2022-10-11T04:40:39.230Z,1010.6
2022-10-11T04:41:55.511Z,1010.6
2022-10-11T04:43:11.784Z,1010.6
2022-10-11T04:44:28.097Z,1010.6
2022-10-11T04:45:44.375Z,1010.6
2022-10-11T04:47:00.666Z,1010.6
2022-10-11T04:48:16.972Z,1010.7
2022-10-11T04:49:33.262Z,1010.6
2022-10-11T04:50:48.575Z,1010.6
2022-10-11T04:52:04.809Z,1010.6
2022-10-11T04:53:21.104Z,1010.6
2022-10-11T04:54:37.363Z,1010.7
2022-10-11T04:55:53.602Z,1010.8
2022-10-11T04:57:09.837Z,1010.7
2022-10-11T04:58:26.085Z,1010.8
2022-10-11T04:59:42.339Z,1010.8
2022-10-11T05:00:58.579Z,1010.8
2022-10-11T05:02:14.807Z,1010.8
2022-10-11T05:03:31.054Z,1010.8
2022-10-11T05:04:47.297Z,1010.8
2022-10-11T05:06:03.541Z,1010.8
2022-10-11T05:07:18.802Z,1010.9
2022-10-11T05:08:35.017Z,1010.9
2022-10-11T05:09:51.268Z,1010.9
2022-10-11T05:11:07.503Z,1010.9
2022-10-11T05:12:23.750Z,1010.9
2022-10-11T05:13:40.004Z,1010.9
2022-10-11T05:14:56.241Z,1011
2022-10-11T05:16:12.468Z,1011
2022-10-11T05:17:28.705Z,1011
2022-10-11T05:18:44.958Z,1011
2022-10-11T05:20:01.194Z,1010.9
2022-10-11T05:21:17.437Z,1011
2022-10-11T05:22:33.668Z,1011
2022-10-11T05:23:48.938Z,1011
2022-10-11T05:25:05.172Z,1011
2022-10-11T05:26:21.400Z,1010.9
2022-10-11T05:27:37.649Z,1011
2022-10-11T05:28:53.888Z,1011
2022-10-11T05:30:10.138Z,1011
2022-10-11T05:31:26.367Z,1011.1
2022-10-11T05:32:42.612Z,1011.2
2022-10-11T05:33:58.851Z,1011.2
2022-10-11T05:35:15.097Z,1011.2
2022-10-11T05:36:31.337Z,1011.2
2022-10-11T05:37:47.570Z,1011.3
2022-10-11T05:39:03.813Z,1011.3
2022-10-11T05:40:19.060Z,1011.3
2022-10-11T05:41:35.299Z,1011.3
2022-10-11T05:42:51.556Z,1011.3
2022-10-11T05:44:07.796Z,1011.3
2022-10-11T05:45:24.027Z,1011.3
2022-10-11T05:46:40.269Z,1011.3
2022-10-11T05:47:56.518Z,1011.3
2022-10-11T05:49:12.753Z,1011.3
2022-10-11T05:50:28.982Z,1011.4
2022-10-11T05:51:45.233Z,1011.4
2022-10-11T05:53:01.481Z,1011.4
2022-10-11T05:54:17.713Z,1011.4
2022-10-11T05:55:33.944Z,1011.5
2022-10-11T05:56:49.211Z,1011.5
2022-10-11T05:58:05.454Z,1011.5
2022-10-11T05:59:21.691Z,1011.6
2022-10-11T06:00:37.938Z,1011.5
2022-10-11T06:01:54.171Z,1011.6
2022-10-11T06:03:10.409Z,1011.5
2022-10-11T06:04:26.643Z,1011.5
2022-10-11T06:05:42.902Z,1011.6
2022-10-11T06:06:59.139Z,1011.7
2022-10-11T06:08:15.387Z,1011.7
2022-10-11T06:09:31.614Z,1011.6
2022-10-11T06:10:47.855Z,1011.6
2022-10-11T06:12:04.089Z,1011.6
2022-10-11T06:13:19.352Z,1011.7
2022-10-11T06:14:35.587Z,1011.8
2022-10-11T06:15:51.837Z,1011.8
2022-10-11T06:17:08.064Z,1011.7
2022-10-11T06:18:24.310Z,1011.7
2022-10-11T06:19:40.553Z,1011.8
2022-10-11T06:20:56.806Z,1011.8
2022-10-11T06:22:13.038Z,1011.9
2022-10-11T06:23:29.273Z,1011.8
2022-10-11T06:24:45.521Z,1011.8
2022-10-11T06:26:01.754Z,1011.7
2022-10-11T06:27:18.002Z,1011.8
2022-10-11T06:28:34.240Z,1011.8
2022-10-11T06:29:49.499Z,1011.8
2022-10-11T06:31:05.730Z,1011.8
2022-10-11T06:32:21.976Z,1011.8
2022-10-11T06:33:38.223Z,1011.9
2022-10-11T06:34:54.465Z,1011.9
2022-10-11T06:36:10.708Z,1011.9
2022-10-11T06:37:26.944Z,1011.9
2022-10-11T06:38:43.174Z,1011.9
2022-10-11T06:39:59.414Z,1011.9
2022-10-11T06:41:15.649Z,1011.9
2022-10-11T06:42:31.898Z,1011.9
2022-10-11T06:43:48.143Z,1011.9
2022-10-11T06:45:04.381Z,1011.9
2022-10-11T06:46:19.647Z,1012
2022-10-11T06:47:35.874Z,1012
2022-10-11T06:48:52.115Z,1012
2022-10-11T06:50:08.345Z,1012
2022-10-11T06:51:24.597Z,1012
2022-10-11T06:52:40.838Z,1012.1
2022-10-11T06:53:57.081Z,1012
2022-10-11T06:55:13.312Z,1012.1
2022-10-11T06:56:29.564Z,1012.1
2022-10-11T06:57:45.803Z,1012.1
2022-10-11T06:59:02.042Z,1012.1
2022-10-11T07:00:18.281Z,1012.1
2022-10-11T07:01:34.522Z,1012.1
2022-10-11T07:02:49.780Z,1012.2
2022-10-11T07:04:06.011Z,1012.2
2022-10-11T07:05:22.256Z,1012.2
2022-10-11T07:06:38.491Z,1012.2
2022-10-11T07:07:54.743Z,1012.2
2022-10-11T07:09:10.986Z,1012.1
2022-10-11T07:10:27.000Z,1012.2
2022-10-11T07:11:43.459Z,1012.2
2022-10-11T07:12:59.701Z,1012.1
2022-10-11T07:14:15.934Z,1012.2
2022-10-11T07:15:32.164Z,1012.1
2022-10-11T07:16:48.425Z,1012.2
2022-10-11T07:18:04.643Z,1012.1
2022-10-11T07:19:19.922Z,1012.2
2022-10-11T07:20:36.161Z,1012.2
2022-10-11T07:21:52.392Z,1012.2
2022-10-11T07:23:08.641Z,1012.1
2022-10-11T07:24:24.868Z,1012.2
2022-10-11T07:25:41.110Z,1012.2
2022-10-11T07:26:57.348Z,1012.2
2022-10-11T07:28:13.591Z,1012.2
2022-10-11T07:29:29.842Z,1012.2
2022-10-11T07:30:46.081Z,1012.2
2022-10-11T07:32:02.326Z,1012.2
2022-10-11T07:33:18.551Z,1012.3
2022-10-11T07:34:34.792Z,1012.2
2022-10-11T07:35:50.045Z,1012.2
2022-10-11T07:37:06.292Z,1012.3
2022-10-11T07:38:22.518Z,1012.3
2022-10-11T07:39:38.765Z,1012.3
2022-10-11T07:40:55.014Z,1012.3
2022-10-11T07:42:11.238Z,1012.2
2022-10-11T07:43:26.510Z,1012.2
2022-10-11T07:44:42.749Z,1012.2
2022-10-11T07:45:59.002Z,1012.2
2022-10-11T07:47:15.236Z,1012.2
2022-10-11T07:48:31.483Z,1012.2
2022-10-11T07:49:47.000Z,1012.4
2022-10-11T07:51:03.944Z,1012.3
2022-10-11T07:52:20.203Z,1012.3
2022-10-11T07:53:36.446Z,1012.4
2022-10-11T07:54:52.680Z,1012.4
2022-10-11T07:56:08.924Z,1012.3
2022-10-11T07:57:25.152Z,1012.4
2022-10-11T07:58:41.403Z,1012.4
2022-10-11T07:59:56.663Z,1012.3
2022-10-11T08:01:12.894Z,1012.3
2022-10-11T08:02:29.138Z,1012.4
2022-10-11T08:03:45.374Z,1012.3
2022-10-11T08:05:01.620Z,1012.3
2022-10-11T08:06:17.864Z,1012.4
2022-10-11T08:07:34.093Z,1012.4
2022-10-11T08:08:50.338Z,1012.4
2022-10-11T08:10:06.573Z,1012.4
2022-10-11T08:11:22.813Z,1012.3
2022-10-11T08:12:39.061Z,1012.4
2022-10-11T08:13:55.299Z,1012.4
2022-10-11T08:15:11.547Z,1012.4
2022-10-11T08:16:26.809Z,1012.4
2022-10-11T08:17:43.032Z,1012.4
2022-10-11T08:18:59.277Z,1012.4
2022-10-11T08:20:15.507Z,1012.5
2022-10-11T08:21:31.752Z,1012.4
2022-10-11T08:22:48.004Z,1012.4
2022-10-11T08:24:04.242Z,1012.4
2022-10-11T08:25:20.479Z,1012.4
2022-10-11T08:26:36.727Z,1012.4
2022-10-11T08:27:52.969Z,1012.3
2022-10-11T08:29:09.192Z,1012.4
2022-10-11T08:30:25.455Z,1012.4
2022-10-11T08:31:41.682Z,1012.3
2022-10-11T08:32:56.949Z,1012.3
2022-10-11T08:34:13.179Z,1012.3
2022-10-11T08:35:29.417Z,1012.3
2022-10-11T08:36:45.661Z,1012.3
2022-10-11T08:38:01.909Z,1012.3
2022-10-11T08:39:18.146Z,1012.3
2022-10-11T08:40:34.382Z,1012.3
2022-10-11T08:41:50.636Z,1012.2
2022-10-11T08:43:06.867Z,1012.2
2022-10-11T08:44:23.107Z,1012.3
2022-10-11T08:45:39.355Z,1012.2
2022-10-11T08:46:55.594Z,1012.2
2022-10-11T08:48:11.845Z,1012.2
2022-10-11T08:49:27.086Z,1012.2
2022-10-11T08:50:43.340Z,1012.2
2022-10-11T08:51:59.574Z,1012.2
2022-10-11T08:53:15.816Z,1012.2
2022-10-11T08:54:32.047Z,1012.1
2022-10-11T08:55:48.303Z,1012.1
2022-10-11T08:57:04.537Z,1012.1
2022-10-11T08:58:20.764Z,1012.1
2022-10-11T08:59:37.021Z,1012.1
2022-10-11T09:00:53.256Z,1012.1
2022-10-11T09:02:09.501Z,1012.1
2022-10-11T09:03:25.746Z,1012.1
2022-10-11T09:04:41.973Z,1012.1
2022-10-11T09:05:57.248Z,1012.1
2022-10-11T09:07:13.482Z,1012.1
2022-10-11T09:08:29.717Z,1012.1
2022-10-11T09:09:45.962Z,1012.1
2022-10-11T09:11:02.193Z,1012
2022-10-11T09:12:18.453Z,1012
2022-10-11T09:13:34.687Z,1011.9
2022-10-11T09:14:50.931Z,1012.1
2022-10-11T09:16:07.169Z,1012.3
2022-10-11T09:17:23.404Z,1012.1
2022-10-11T09:18:39.651Z,1012.1
2022-10-11T09:19:55.891Z,1012.1
2022-10-11T09:21:12.135Z,1012
2022-10-11T09:22:27.382Z,1012.1
2022-10-11T09:23:43.641Z,1012.3
2022-10-11T09:24:59.873Z,1012.3
2022-10-11T09:26:16.119Z,1012
2022-10-11T09:27:32.349Z,1012.1
2022-10-11T09:28:48.598Z,1012
2022-10-11T09:30:04.827Z,1012
2022-10-11T09:31:21.077Z,1012
2022-10-11T09:32:37.323Z,1012.3
2022-10-11T09:33:53.559Z,1012.3
2022-10-11T09:35:09.800Z,1012.2
2022-10-11T09:36:26.053Z,1012.3
2022-10-11T09:37:42.275Z,1012.2
2022-10-11T09:38:57.553Z,1012.1
2022-10-11T09:40:13.786Z,1012.1
2022-10-11T09:41:30.014Z,1012.1
2022-10-11T09:42:46.253Z,1012.1
2022-10-11T09:44:02.000Z,1012.1
2022-10-11T09:45:18.740Z,1012.1
2022-10-11T09:46:34.979Z,1012.2
2022-10-11T09:47:51.213Z,1012.1
2022-10-11T09:49:07.469Z,1012.1
2022-10-11T09:50:23.699Z,1012.2
2022-10-11T09:51:39.954Z,1012.4
2022-10-11T09:52:56.178Z,1012.3
2022-10-11T09:54:12.431Z,1012.4
2022-10-11T09:55:27.679Z,1012.3
2022-10-11T09:56:43.918Z,1012.3
2022-10-11T09:58:00.166Z,1012.4
2022-10-11T09:59:16.408Z,1012.3
2022-10-11T10:00:32.650Z,1012.2
2022-10-11T10:01:48.881Z,1012.1
2022-10-11T10:03:05.119Z,1012.1
2022-10-11T10:04:21.365Z,1012.2
2022-10-11T10:05:37.614Z,1012.1
2022-10-11T10:08:10.080Z,1012.2
2022-10-11T10:10:42.567Z,1012.4
2022-10-11T10:11:57.820Z,1012.2
2022-10-11T10:13:14.068Z,1012.1
2022-10-11T10:14:30.297Z,1012.1
2022-10-11T10:15:46.541Z,1012.1
2022-10-11T10:17:02.791Z,1012.1
2022-10-11T10:18:19.022Z,1012.2
2022-10-11T10:19:35.268Z,1012.2
2022-10-11T10:20:51.496Z,1012.2
2022-10-11T10:22:07.735Z,1012.2
2022-10-11T10:23:23.991Z,1012.2
2022-10-11T10:24:40.238Z,1012.3
2022-10-11T10:25:56.469Z,1012.5
2022-10-11T10:27:12.716Z,1012.4
2022-10-11T10:28:27.968Z,1012.4
2022-10-11T10:29:44.209Z,1012.4
2022-10-11T10:31:00.460Z,1012.4
2022-10-11T10:32:16.709Z,1012.3
2022-10-11T10:33:32.941Z,1012.3
2022-10-11T10:34:49.171Z,1012.3
2022-10-11T10:36:05.417Z,1012.3
2022-10-11T10:37:21.650Z,1012.3
2022-10-11T10:38:37.890Z,1012.3
2022-10-11T10:39:54.137Z,1012.3
2022-10-11T10:41:10.369Z,1012.3
2022-10-11T10:42:26.631Z,1012.3
2022-10-11T10:43:42.853Z,1012.3
2022-10-11T10:44:58.110Z,1012.3
2022-10-11T10:46:14.355Z,1012.3
2022-10-11T10:47:30.593Z,1012.4
2022-10-11T10:48:46.823Z,1012.4
2022-10-11T10:50:03.086Z,1012.4
2022-10-11T10:51:19.308Z,1012.4
2022-10-11T10:52:35.550Z,1012.4
2022-10-11T10:53:51.789Z,1012.4
2022-10-11T10:56:24.272Z,1012.4
2022-10-11T10:57:40.517Z,1012.4
2022-10-11T10:58:56.747Z,1012.4
2022-10-11T11:00:12.989Z,1012.5
2022-10-11T11:01:28.239Z,1012.4
2022-10-11T11:02:44.490Z,1012.4
2022-10-11T11:04:00.724Z,1012.5
2022-10-11T11:05:16.964Z,1012.5
2022-10-11T11:06:33.203Z,1012.4
2022-10-11T11:07:49.461Z,1012.3
2022-10-11T11:09:05.696Z,1012.3
2022-10-11T11:10:21.940Z,1012.4
2022-10-11T11:11:38.174Z,1012.4
2022-10-11T11:12:54.426Z,1012.5
2022-10-11T11:14:10.656Z,1012.4
2022-10-11T11:15:26.916Z,1012.3
2022-10-11T11:16:43.137Z,1012.3
2022-10-11T11:17:58.401Z,1012.4
2022-10-11T11:19:14.645Z,1012.4
2022-10-11T11:20:30.877Z,1012.4
2022-10-11T11:21:47.113Z,1012.4
2022-10-11T11:23:03.371Z,1012.3
2022-10-11T11:24:19.588Z,1012.4
2022-10-11T11:25:35.834Z,1012.3
2022-10-11T11:26:52.074Z,1012.3
2022-10-11T11:28:08.312Z,1012.3
2022-10-11T11:29:24.558Z,1012.3
2022-10-11T11:30:40.806Z,1012.3
2022-10-11T11:31:57.036Z,1012.3
2022-10-11T11:33:13.275Z,1012.3
2022-10-11T11:34:28.532Z,1012.4
2022-10-11T11:35:44.788Z,1012.3
2022-10-11T11:37:01.015Z,1012.3
2022-10-11T11:38:17.257Z,1012.3
2022-10-11T11:39:33.494Z,1012.3
2022-10-11T11:40:49.739Z,1012.3
2022-10-11T11:42:05.983Z,1012.3
2022-10-11T11:43:22.211Z,1012.3
2022-10-11T11:44:38.448Z,1012.3
2022-10-11T11:45:54.706Z,1012.2
2022-10-11T11:47:10.933Z,1012.3
2022-10-11T11:48:27.181Z,1012.2
2022-10-11T11:49:43.407Z,1012.2
2022-10-11T11:50:58.675Z,1012.2
2022-10-11T11:52:14.909Z,1012.2
2022-10-11T11:53:31.152Z,1012.2
2022-10-11T11:54:47.403Z,1012.2
2022-10-11T11:56:03.628Z,1012.2
2022-10-11T11:57:19.882Z,1012.1
2022-10-11T11:58:35.151Z,1012.1
2022-10-11T11:59:51.376Z,1012.1
2022-10-11T12:01:07.618Z,1012.1
2022-10-11T12:02:23.863Z,1012.1
2022-10-11T12:03:40.103Z,1012.2
2022-10-11T12:04:56.328Z,1012.2
2022-10-11T12:06:12.572Z,1012.1
2022-10-11T12:07:28.831Z,1012.1
2022-10-11T12:08:45.060Z,1012.1
2022-10-11T12:10:01.294Z,1012.1
2022-10-11T12:11:17.552Z,1012.1
2022-10-11T12:12:33.772Z,1012
2022-10-11T12:13:50.014Z,1012.1
2022-10-11T12:15:05.278Z,1012.1
2022-10-11T12:16:21.515Z,1012.1
2022-10-11T12:17:37.749Z,1012.1
2022-10-11T12:18:53.991Z,1012
2022-10-11T12:20:10.246Z,1012.1
2022-10-11T12:21:26.474Z,1012
2022-10-11T12:22:42.721Z,1012.1
2022-10-11T12:23:58.951Z,1012
2022-10-11T12:25:15.187Z,1012
2022-10-11T12:26:31.431Z,1012.1
2022-10-11T12:27:47.687Z,1012.1
2022-10-11T12:29:03.914Z,1012
2022-10-11T12:30:20.158Z,1012.1
2022-10-11T12:31:35.407Z,1012.1
2022-10-11T12:32:51.649Z,1012.1
2022-10-11T12:34:07.903Z,1012
2022-10-11T12:35:24.133Z,1012
2022-10-11T12:36:40.372Z,1012
2022-10-11T12:37:56.618Z,1012.1
2022-10-11T12:39:12.861Z,1012.2
2022-10-11T12:40:29.095Z,1012.1
2022-10-11T12:41:45.329Z,1012.1
2022-10-11T12:43:01.576Z,1012.1
2022-10-11T12:44:17.813Z,1012.1
2022-10-11T12:45:34.058Z,1012
2022-10-11T12:46:50.308Z,1012
2022-10-11T12:48:05.545Z,1012
2022-10-11T12:49:21.786Z,1012
2022-10-11T12:50:38.042Z,1011.9
2022-10-11T12:51:54.266Z,1011.8
2022-10-11T12:53:10.513Z,1011.8
2022-10-11T12:54:26.747Z,1011.8
2022-10-11T12:55:42.991Z,1011.7
2022-10-11T12:56:59.229Z,1011.8
2022-10-11T12:58:15.478Z,1011.8
2022-10-11T12:59:31.723Z,1011.8
2022-10-11T13:00:47.947Z,1011.8
2022-10-11T13:02:04.193Z,1011.8
2022-10-11T13:03:20.439Z,1011.8
2022-10-11T13:04:35.685Z,1011.8
2022-10-11T13:05:51.921Z,1011.8
2022-10-11T13:07:08.165Z,1011.8
2022-10-11T13:08:24.415Z,1011.8
2022-10-11T13:09:40.655Z,1011.8
2022-10-11T13:10:56.884Z,1011.9
2022-10-11T13:12:13.123Z,1011.9
2022-10-11T13:13:29.380Z,1011.9
2022-10-11T13:14:45.614Z,1011.9
2022-10-11T13:16:01.862Z,1011.9
2022-10-11T13:17:18.088Z,1011.8
2022-10-11T13:18:34.343Z,1011.9
2022-10-11T13:19:50.584Z,1011.8
2022-10-11T13:21:05.831Z,1011.8
2022-10-11T13:22:22.090Z,1011.8
2022-10-11T13:23:38.307Z,1011.8
2022-10-11T13:24:54.555Z,1011.8
2022-10-11T13:26:10.809Z,1011.8
2022-10-11T13:27:27.043Z,1011.8
2022-10-11T13:28:43.278Z,1011.8
2022-10-11T13:29:59.525Z,1011.8
2022-10-11T13:31:15.756Z,1011.8
2022-10-11T13:32:32.007Z,1011.9
2022-10-11T13:33:48.239Z,1011.8
2022-10-11T13:35:04.491Z,1011.8
2022-10-11T13:36:20.711Z,1011.8
2022-10-11T13:37:35.976Z,1011.8
2022-10-11T13:38:52.214Z,1011.8
2022-10-11T13:40:08.457Z,1011.9
2022-10-11T13:41:24.700Z,1011.8
2022-10-11T13:42:40.936Z,1011.8
2022-10-11T13:43:57.173Z,1011.9
2022-10-11T13:45:13.408Z,1011.8
2022-10-11T13:46:29.650Z,1011.8
2022-10-11T13:47:45.896Z,1011.8
2022-10-11T13:49:02.132Z,1011.8
2022-10-11T13:50:18.387Z,1011.8
2022-10-11T13:51:34.612Z,1011.9
2022-10-11T13:52:50.865Z,1011.8
2022-10-11T13:54:06.108Z,1011.8
2022-10-11T13:55:22.350Z,1011.8
2022-10-11T13:56:38.593Z,1011.8
2022-10-11T13:57:54.841Z,1011.8
2022-10-11T13:59:11.075Z,1011.8
2022-10-11T14:00:27.319Z,1011.8
2022-10-11T14:01:43.556Z,1011.8
2022-10-11T14:02:59.790Z,1011.8
2022-10-11T14:04:16.039Z,1011.8
2022-10-11T14:05:32.285Z,1011.8
2022-10-11T14:06:48.518Z,1011.8
2022-10-11T14:08:04.749Z,1011.8
2022-10-11T14:09:20.992Z,1011.8
2022-10-11T14:10:36.254Z,1011.8
2022-10-11T14:11:52.484Z,1011.8
2022-10-11T14:13:08.738Z,1011.8
2022-10-11T14:14:24.965Z,1011.8
2022-10-11T14:15:41.207Z,1011.8
2022-10-11T14:16:57.457Z,1011.8
2022-10-11T14:18:13.693Z,1011.8
2022-10-11T14:19:29.936Z,1011.8
2022-10-11T14:20:46.176Z,1011.8
2022-10-11T14:22:02.407Z,1011.8
2022-10-11T14:23:18.651Z,1011.8
2022-10-11T14:24:34.900Z,1011.8
2022-10-11T14:25:51.125Z,1011.8
2022-10-11T14:27:06.390Z,1011.8
2022-10-11T14:28:22.632Z,1011.8
2022-10-11T14:29:38.875Z,1011.8
2022-10-11T14:30:55.102Z,1011.9
2022-10-11T14:32:11.343Z,1011.8
2022-10-11T14:33:27.583Z,1011.8
2022-10-11T14:34:43.823Z,1011.8
2022-10-11T14:36:00.070Z,1011.9
2022-10-11T14:37:16.301Z,1011.8
2022-10-11T14:38:32.560Z,1011.8
2022-10-11T14:39:48.784Z,1011.8
2022-10-11T14:41:05.028Z,1011.8
2022-10-11T14:42:21.265Z,1011.8
2022-10-11T14:43:36.518Z,1011.8
2022-10-11T14:44:52.761Z,1011.9
2022-10-11T14:46:08.997Z,1011.7
2022-10-11T14:47:25.246Z,1011.8
2022-10-11T14:48:41.492Z,1011.8
2022-10-11T14:49:57.722Z,1011.8
2022-10-11T14:51:13.976Z,1011.8
2022-10-11T14:52:30.198Z,1011.8
2022-10-11T14:53:46.445Z,1011.8
2022-10-11T14:55:02.678Z,1011.8
2022-10-11T14:56:18.919Z,1011.8
2022-10-11T14:57:35.166Z,1011.8
2022-10-11T14:58:51.402Z,1011.8
2022-10-11T15:00:06.667Z,1011.8
2022-10-11T15:01:22.908Z,1011.8
2022-10-11T15:02:39.141Z,1011.9
2022-10-11T15:03:55.386Z,1011.8
2022-10-11T15:05:11.618Z,1011.8
2022-10-11T15:06:27.861Z,1011.9
2022-10-11T15:07:44.094Z,1011.8
2022-10-11T15:09:00.337Z,1011.9
2022-10-11T15:10:16.577Z,1011.9
2022-10-11T15:11:32.833Z,1011.8
2022-10-11T15:12:49.065Z,1011.8
2022-10-11T15:14:05.300Z,1011.8
2022-10-11T15:15:21.540Z,1011.8
2022-10-11T15:16:36.791Z,1011.8
2022-10-11T15:17:53.041Z,1011.8
2022-10-11T15:19:09.273Z,1011.8
2022-10-11T15:20:25.511Z,1011.8
2022-10-11T15:21:41.760Z,1011.9
2022-10-11T15:22:57.998Z,1011.8
2022-10-11T15:24:14.240Z,1011.9
2022-10-11T15:25:30.479Z,1011.9
2022-10-11T15:26:46.725Z,1011.9
2022-10-11T15:28:02.956Z,1011.8
2022-10-11T15:29:19.195Z,1011.8
2022-10-11T15:30:35.438Z,1011.8
2022-10-11T15:31:51.685Z,1011.9
2022-10-11T15:33:06.937Z,1011.8
2022-10-11T15:34:23.173Z,1011.8
2022-10-11T15:35:39.416Z,1011.8
2022-10-11T15:36:55.655Z,1011.8
2022-10-11T15:38:11.897Z,1011.9
2022-10-11T15:39:28.137Z,1011.8
2022-10-11T15:40:44.383Z,1011.9
2022-10-11T15:42:00.609Z,1011.9
2022-10-11T15:43:16.852Z,1011.8
2022-10-11T15:44:33.094Z,1011.9
2022-10-11T15:45:49.336Z,1011.9
2022-10-11T15:47:05.567Z,1011.9
2022-10-11T15:48:21.814Z,1011.9
2022-10-11T15:49:37.071Z,1011.9
2022-10-11T15:50:53.322Z,1012
2022-10-11T15:52:09.544Z,1011.9
2022-10-11T15:53:25.803Z,1011.9
2022-10-11T15:54:42.043Z,1011.9
2022-10-11T15:55:58.279Z,1011.9
2022-10-11T15:57:14.510Z,1011.9
2022-10-11T15:58:30.756Z,1012
2022-10-11T15:59:46.985Z,1011.9
2022-10-11T16:01:03.235Z,1011.9