createdAt,value
2018-05-18T00:00:16.125Z,13.60
2018-05-18T00:02:43.748Z,13.70
2018-05-18T00:05:11.350Z,13.60
2018-05-18T00:07:38.938Z,13.60
2018-05-18T00:10:06.575Z,13.60
2018-05-18T00:12:34.160Z,13.60
2018-05-18T00:15:01.727Z,13.60
2018-05-18T00:17:29.357Z,13.60
2018-05-18T00:19:56.985Z,13.50
2018-05-18T00:22:24.615Z,13.60
2018-05-18T00:24:52.226Z,13.50
2018-05-18T00:27:19.834Z,13.60
2018-05-18T00:29:47.414Z,13.50
2018-05-18T00:32:15.821Z,13.50
2018-05-18T00:34:43.473Z,13.50
2018-05-18T00:37:11.078Z,13.50
2018-05-18T00:39:38.662Z,13.50
2018-05-18T00:42:06.335Z,13.60
2018-05-18T00:44:33.920Z,13.50
2018-05-18T00:47:01.624Z,13.50
2018-05-18T00:49:29.928Z,13.50
2018-05-18T00:51:57.526Z,13.50
2018-05-18T00:54:25.141Z,13.50
2018-05-18T00:56:52.773Z,13.50
2018-05-18T00:59:20.393Z,13.50
2018-05-18T01:01:48.789Z,13.50
2018-05-18T01:04:16.402Z,13.50
2018-05-18T01:06:43.984Z,13.60
2018-05-18T01:09:11.592Z,13.50
2018-05-18T01:11:39.229Z,13.50
2018-05-18T01:14:06.830Z,13.60
2018-05-18T01:16:34.447Z,13.60
2018-05-18T01:19:02.829Z,13.50
2018-05-18T01:21:30.459Z,13.50
2018-05-18T01:23:58.049Z,13.60
2018-05-18T01:26:25.677Z,13.50
2018-05-18T01:28:53.338Z,13.60
2018-05-18T01:31:20.935Z,13.50
2018-05-18T01:33:49.313Z,13.50
2018-05-18T01:36:17.729Z,13.50
2018-05-18T01:38:45.317Z,13.40
2018-05-18T01:41:12.971Z,13.50
2018-05-18T01:43:40.613Z,13.50
2018-05-18T01:46:08.203Z,13.50
2018-05-18T01:48:35.835Z,13.50
2018-05-18T01:51:03.414Z,13.50
2018-05-18T01:53:31.047Z,13.50
2018-05-18T01:55:58.635Z,13.50
2018-05-18T01:58:26.229Z,13.50
2018-05-18T02:00:53.885Z,13.50
2018-05-18T02:03:21.518Z,13.50
2018-05-18T02:05:49.096Z,13.50
2018-05-18T02:08:16.703Z,13.50
2018-05-18T02:10:45.069Z,13.50
2018-05-18T02:13:13.473Z,13.50
2018-05-18T02:15:41.825Z,13.60
2018-05-18T02:18:10.197Z,13.60
2018-05-18T02:20:38.625Z,13.60
2018-05-18T02:23:06.205Z,13.60
2018-05-18T02:25:33.777Z,13.60
2018-05-18T02:28:01.404Z,13.60
2018-05-18T02:30:29.020Z,13.60
2018-05-18T02:32:57.476Z,13.60
2018-05-18T02:35:25.071Z,13.50
2018-05-18T02:37:53.453Z,13.50
2018-05-18T02:40:21.805Z,13.50
2018-05-18T02:42:49.398Z,13.50
2018-05-18T02:45:17.015Z,13.50
2018-05-18T02:47:44.614Z,13.40
2018-05-18T02:50:13.006Z,13.40
2018-05-18T02:52:40.670Z,13.40
2018-05-18T02:55:08.284Z,13.40
2018-05-18T02:57:35.880Z,13.40
2018-05-18T03:00:04.303Z,13.40
2018-05-18T03:02:31.907Z,13.40
2018-05-18T03:04:59.514Z,13.40
2018-05-18T03:07:27.137Z,13.40
2018-05-18T03:09:55.518Z,13.40
2018-05-18T03:12:23.916Z,13.40
2018-05-18T03:14:51.513Z,13.30
2018-05-18T03:17:19.128Z,13.40
2018-05-18T03:19:47.472Z,13.40
2018-05-18T03:22:15.115Z,13.40
2018-05-18T03:24:42.702Z,13.40
2018-05-18T03:27:10.288Z,13.30
2018-05-18T03:29:38.683Z,13.40
2018-05-18T03:32:06.271Z,13.30
2018-05-18T03:34:33.906Z,13.40
2018-05-18T03:37:01.568Z,13.30
2018-05-18T03:39:29.149Z,13.40
2018-05-18T03:41:56.787Z,13.40
2018-05-18T03:44:25.125Z,13.30
2018-05-18T03:46:52.750Z,13.30
2018-05-18T03:49:20.378Z,13.30
2018-05-18T03:51:48.743Z,13.30
2018-05-18T03:54:16.387Z,13.30
2018-05-18T03:56:43.973Z,13.30
2018-05-18T03:59:12.312Z,13.30
2018-05-18T04:01:51.604Z,13.30
2018-05-18T04:04:30.916Z,13.20
2018-05-18T04:07:10.922Z,13.30
2018-05-18T04:09:38.560Z,13.20
2018-05-18T04:12:06.141Z,13.20
2018-05-18T04:14:33.720Z,13.20
2018-05-18T04:17:01.400Z,13.20
2018-05-18T04:19:28.963Z,13.20
2018-05-18T04:21:56.594Z,13.20
2018-05-18T04:24:24.201Z,13.10
2018-05-18T04:26:52.553Z,13.20
2018-05-18T04:29:20.137Z,13.20
2018-05-18T04:31:47.693Z,13.20
2018-05-18T04:34:15.310Z,13.20
2018-05-18T04:36:42.858Z,13.20
2018-05-18T04:39:10.413Z,13.20
2018-05-18T04:41:37.989Z,13.20
2018-05-18T04:44:05.528Z,13.20
2018-05-18T04:46:33.104Z,13.20
2018-05-18T04:49:00.680Z,13.20
2018-05-18T04:51:28.230Z,13.20
2018-05-18T04:53:55.778Z,13.20
2018-05-18T04:56:23.352Z,13.20
2018-05-18T04:58:50.896Z,13.20
2018-05-18T05:01:18.508Z,13.20
2018-05-18T05:03:46.065Z,13.20
2018-05-18T05:06:13.622Z,13.10
2018-05-18T05:08:41.199Z,13.10
2018-05-18T05:11:08.784Z,13.20
2018-05-18T05:13:37.139Z,13.10
2018-05-18T05:16:04.715Z,13.10
2018-05-18T05:18:32.284Z,13.10
2018-05-18T05:21:00.602Z,13.20
2018-05-18T05:23:28.198Z,13.10
2018-05-18T05:25:55.788Z,13.20
2018-05-18T05:28:23.335Z,13.20
2018-05-18T05:30:51.678Z,13.20
2018-05-18T05:33:19.230Z,13.20
2018-05-18T05:35:46.813Z,13.20
2018-05-18T05:38:14.373Z,13.20
2018-05-18T05:40:41.983Z,13.20
2018-05-18T05:43:09.529Z,13.20
2018-05-18T05:45:37.088Z,13.20
2018-05-18T05:48:04.674Z,13.20
2018-05-18T05:50:32.221Z,13.20
2018-05-18T05:52:59.782Z,13.30
2018-05-18T05:55:27.358Z,13.20
2018-05-18T05:57:54.916Z,13.20
2018-05-18T06:00:23.306Z,13.20
2018-05-18T06:02:50.877Z,13.20
2018-05-18T06:05:18.495Z,13.10
2018-05-18T06:07:46.081Z,13.20
2018-05-18T06:10:13.634Z,13.20
2018-05-18T06:12:41.198Z,13.20
2018-05-18T06:15:08.768Z,13.20
2018-05-18T06:17:36.315Z,13.10
2018-05-18T06:20:03.901Z,13.20
2018-05-18T06:22:31.449Z,13.20
2018-05-18T06:24:59.009Z,13.20
2018-05-18T06:27:26.630Z,13.20
2018-05-18T06:29:54.183Z,13.10
2018-05-18T06:32:21.721Z,13.20
2018-05-18T06:34:49.379Z,13.10
2018-05-18T06:37:16.880Z,13.10
2018-05-18T06:39:44.443Z,13.20
2018-05-18T06:42:12.027Z,13.10
2018-05-18T06:44:39.586Z,13.10
2018-05-18T06:47:07.139Z,13.20
2018-05-18T06:49:34.714Z,13.10
2018-05-18T06:52:02.302Z,13.10
2018-05-18T06:54:29.869Z,13.20
2018-05-18T06:56:57.431Z,13.10
2018-05-18T06:59:25.016Z,13.10
2018-05-18T07:01:52.580Z,13.10
2018-05-18T07:04:20.132Z,13.10
2018-05-18T07:06:47.748Z,13.20
2018-05-18T07:09:15.340Z,13.20
2018-05-18T07:11:42.963Z,13.20
2018-05-18T07:14:10.530Z,13.20
2018-05-18T07:16:38.163Z,13.20
2018-05-18T07:19:05.774Z,13.20
2018-05-18T07:21:33.358Z,13.20
2018-05-18T07:24:01.484Z,13.30
2018-05-18T07:26:29.104Z,13.30
2018-05-18T07:28:56.696Z,13.30
2018-05-18T07:31:24.270Z,13.30
2018-05-18T07:33:51.820Z,13.30
2018-05-18T07:36:19.541Z,13.30
2018-05-18T07:38:47.030Z,13.30
2018-05-18T07:41:14.633Z,13.30
2018-05-18T07:43:42.202Z,13.30
2018-05-18T07:46:10.543Z,13.20
2018-05-18T07:48:38.146Z,13.20
2018-05-18T07:51:06.514Z,13.10
2018-05-18T07:53:34.880Z,13.10
2018-05-18T07:56:02.454Z,13.10
2018-05-18T07:58:30.024Z,13.10
2018-05-18T08:00:57.627Z,13.10
2018-05-18T08:03:25.546Z,13.20
2018-05-18T08:05:53.118Z,13.20
2018-05-18T08:08:21.470Z,13.30
2018-05-18T08:10:49.046Z,13.20
2018-05-18T08:13:16.619Z,13.20
2018-05-18T08:15:44.986Z,13.20
2018-05-18T08:18:12.562Z,13.20
2018-05-18T08:20:40.968Z,13.20
2018-05-18T08:23:08.543Z,13.20
2018-05-18T08:25:36.120Z,13.20
2018-05-18T08:28:03.717Z,13.20
2018-05-18T08:30:43.230Z,13.20
2018-05-18T08:33:10.841Z,13.30
2018-05-18T08:35:38.398Z,13.30
2018-05-18T08:38:05.999Z,13.40
2018-05-18T08:40:33.560Z,13.40
2018-05-18T08:43:01.123Z,13.50
2018-05-18T08:45:28.791Z,13.60
2018-05-18T08:47:56.368Z,13.60
2018-05-18T08:50:23.988Z,13.60
2018-05-18T08:52:52.287Z,13.60
2018-05-18T08:55:19.884Z,13.60
2018-05-18T08:57:47.467Z,13.60
2018-05-18T09:00:15.067Z,13.50
2018-05-18T09:02:42.645Z,13.50
2018-05-18T09:05:10.196Z,13.50
2018-05-18T09:07:37.830Z,13.40
2018-05-18T09:10:05.400Z,13.50
2018-05-18T09:12:32.955Z,13.50
2018-05-18T09:15:00.568Z,13.60
2018-05-18T09:17:28.902Z,13.70
2018-05-18T09:19:56.479Z,13.60
2018-05-18T09:22:24.033Z,13.60
2018-05-18T09:24:51.609Z,13.60
2018-05-18T09:27:20.673Z,13.40
2018-05-18T09:29:48.267Z,13.50
2018-05-18T09:32:15.835Z,13.50
2018-05-18T09:34:43.385Z,13.40
2018-05-18T09:37:10.987Z,13.50
2018-05-18T09:39:38.575Z,13.40
2018-05-18T09:42:06.181Z,13.50
2018-05-18T09:44:33.741Z,13.50
2018-05-18T09:47:01.334Z,13.50
2018-05-18T09:49:28.885Z,13.60
2018-05-18T09:51:57.205Z,13.40
2018-05-18T09:54:24.950Z,13.40
2018-05-18T09:56:53.130Z,13.50
2018-05-18T09:59:20.705Z,13.50
2018-05-18T10:01:49.096Z,13.60
2018-05-18T11:08:05.116Z,13.60
2018-05-18T11:10:32.683Z,13.60
2018-05-18T11:13:01.062Z,13.70
2018-05-18T11:15:29.427Z,13.60
2018-05-18T11:17:57.251Z,13.60
2018-05-18T11:20:24.972Z,13.60
2018-05-18T11:22:53.588Z,13.60
2018-05-18T11:25:21.168Z,13.60
2018-05-18T11:27:48.774Z,13.60
2018-05-18T11:30:17.451Z,13.50
2018-05-18T11:32:45.165Z,13.50
2018-05-18T11:35:12.769Z,13.50
2018-05-18T11:37:40.349Z,13.60
2018-05-18T11:40:08.738Z,13.60
2018-05-18T11:42:37.098Z,13.60
2018-05-18T11:45:05.492Z,13.70
2018-05-18T11:47:33.131Z,13.70
2018-05-18T11:50:00.719Z,13.80
2018-05-18T11:52:29.102Z,13.80
2018-05-18T11:54:57.065Z,13.80
2018-05-18T11:57:24.669Z,13.80
2018-05-18T11:59:52.243Z,13.80
2018-05-18T12:02:19.859Z,13.90
2018-05-18T12:04:47.451Z,13.90
2018-05-18T12:07:15.069Z,13.90
2018-05-18T12:09:42.632Z,13.90
2018-05-18T12:12:10.202Z,13.90
2018-05-18T12:14:38.546Z,13.90
2018-05-18T12:17:06.873Z,13.90
2018-05-18T12:19:34.727Z,13.90
2018-05-18T12:22:02.674Z,13.90
2018-05-18T12:24:30.260Z,13.90
2018-05-18T12:26:57.890Z,14.00
2018-05-18T12:29:26.306Z,14.10
2018-05-18T12:31:53.905Z,14.00
2018-05-18T12:34:21.587Z,14.10
2018-05-18T12:36:49.946Z,14.20
2018-05-18T12:39:18.876Z,14.20
2018-05-18T12:41:46.504Z,14.20
2018-05-18T12:44:14.869Z,14.20
2018-05-18T12:46:42.477Z,14.20
2018-05-18T12:49:10.059Z,14.10
2018-05-18T12:51:37.687Z,14.20
2018-05-18T12:54:05.320Z,14.20
2018-05-18T12:56:32.875Z,14.20
2018-05-18T12:59:01.985Z,14.20
2018-05-18T13:01:30.344Z,14.30
2018-05-18T13:03:57.916Z,14.30
2018-05-18T13:06:26.285Z,14.30
2018-05-18T13:08:54.475Z,14.30
2018-05-18T13:11:22.815Z,14.10
2018-05-18T13:13:50.574Z,14.10
2018-05-18T13:16:18.183Z,14.10
2018-05-18T13:18:45.818Z,14.10
2018-05-18T13:21:14.230Z,14.00
2018-05-18T13:23:42.076Z,14.00
2018-05-18T13:26:10.624Z,14.10
2018-05-18T13:28:38.396Z,14.00
2018-05-18T13:31:05.970Z,14.00
2018-05-18T13:33:33.554Z,14.00
2018-05-18T13:36:01.920Z,13.90
2018-05-18T13:38:30.486Z,13.90
2018-05-18T13:40:58.100Z,13.80
2018-05-18T13:43:25.688Z,13.80
2018-05-18T13:45:53.327Z,13.80
2018-05-18T13:48:20.928Z,13.80
2018-05-18T13:50:48.500Z,13.80
2018-05-18T13:53:16.910Z,13.80
2018-05-18T13:55:44.502Z,13.80
2018-05-18T13:58:12.067Z,13.70
2018-05-18T14:00:39.684Z,13.70
2018-05-18T14:03:07.668Z,13.70
2018-05-18T14:05:35.253Z,13.70
2018-05-18T14:08:02.840Z,13.70
2018-05-18T14:10:30.429Z,13.70
2018-05-18T14:12:58.071Z,13.70
2018-05-18T14:15:26.548Z,13.70
2018-05-18T14:17:54.904Z,13.70
2018-05-18T14:20:22.563Z,13.60
2018-05-18T14:22:50.138Z,13.60
2018-05-18T14:25:17.938Z,13.60
2018-05-18T14:27:46.355Z,13.60
2018-05-18T14:30:14.213Z,13.60
2018-05-18T14:32:41.848Z,13.50
2018-05-18T14:35:09.702Z,13.50
2018-05-18T14:37:37.717Z,13.60
2018-05-18T14:40:05.288Z,13.60
2018-05-18T14:42:34.117Z,13.60
2018-05-18T14:45:01.785Z,13.60
2018-05-18T14:47:29.570Z,13.60
2018-05-18T14:49:57.184Z,13.70
2018-05-18T14:52:25.718Z,13.70
2018-05-18T14:54:53.343Z,13.70
2018-05-18T14:57:21.717Z,13.70
2018-05-18T14:59:49.426Z,13.70
2018-05-18T15:02:17.215Z,13.70
2018-05-18T15:04:44.800Z,13.80
2018-05-18T15:07:13.637Z,13.70
2018-05-18T15:09:41.200Z,13.70
2018-05-18T15:12:09.165Z,13.70
2018-05-18T15:14:37.369Z,13.70
2018-05-18T15:17:05.090Z,13.80
2018-05-18T15:19:32.595Z,13.80
2018-05-18T15:22:00.180Z,13.80
2018-05-18T15:24:28.557Z,13.80
2018-05-18T15:26:56.910Z,13.80
2018-05-18T15:29:25.271Z,13.90
2018-05-18T15:31:52.864Z,13.80
2018-05-18T15:34:22.312Z,13.90
2018-05-18T15:36:49.940Z,13.90
2018-05-18T15:39:18.355Z,13.90
2018-05-18T15:41:45.941Z,13.90
2018-05-18T15:44:13.769Z,13.90
2018-05-18T15:46:41.402Z,13.80
2018-05-18T15:49:09.756Z,13.80
2018-05-18T15:51:39.182Z,13.80
2018-05-18T15:54:07.565Z,13.80
2018-05-18T15:56:35.893Z,13.80
2018-05-18T15:59:03.481Z,13.80
2018-05-18T16:01:31.953Z,13.80
2018-05-18T16:03:59.764Z,13.80
2018-05-18T16:06:27.349Z,13.80
2018-05-18T16:08:54.988Z,13.90
2018-05-18T16:11:22.571Z,13.90
2018-05-18T16:13:50.139Z,13.90
2018-05-18T16:16:17.869Z,13.90
2018-05-18T16:18:45.458Z,13.90
2018-05-18T16:21:13.831Z,13.90
2018-05-18T16:23:41.419Z,13.90
2018-05-18T16:26:08.980Z,13.90
2018-05-18T16:28:36.578Z,13.90
2018-05-18T16:31:04.161Z,14.00
2018-05-18T16:33:31.802Z,14.00
2018-05-18T16:35:59.354Z,14.00
2018-05-18T16:38:26.926Z,14.00
2018-05-18T16:40:54.469Z,14.00
2018-05-18T16:43:22.043Z,14.00
2018-05-18T16:45:49.626Z,14.10
2018-05-18T16:48:17.174Z,14.10
2018-05-18T16:50:44.756Z,14.20
2018-05-18T16:53:12.314Z,14.30
2018-05-18T16:55:39.872Z,14.30
2018-05-18T16:58:07.640Z,14.30
2018-05-18T17:00:35.156Z,14.30
2018-05-18T17:03:02.711Z,14.30
2018-05-18T17:05:30.280Z,14.20
2018-05-18T17:07:57.870Z,14.20
2018-05-18T17:10:25.409Z,14.20
2018-05-18T17:12:52.953Z,14.20
2018-05-18T17:15:20.546Z,14.20
2018-05-18T17:17:48.102Z,14.20
2018-05-18T17:20:15.644Z,14.20
2018-05-18T17:22:43.207Z,14.20
2018-05-18T17:25:10.858Z,14.20
2018-05-18T17:27:38.425Z,14.20
2018-05-18T17:30:06.027Z,14.20
2018-05-18T17:32:33.694Z,14.20
2018-05-18T17:35:01.240Z,14.30
2018-05-18T17:37:28.864Z,14.30
2018-05-18T17:39:56.418Z,14.30
2018-05-18T17:42:23.987Z,14.30
2018-05-18T17:44:51.607Z,14.20
2018-05-18T17:47:19.152Z,14.20
2018-05-18T17:49:46.710Z,14.20
2018-05-18T17:52:14.286Z,14.20
2018-05-18T17:54:42.687Z,14.10
2018-05-18T17:57:10.247Z,14.10
2018-05-18T18:02:11.669Z,14.00
2018-05-18T18:04:39.264Z,14.00
2018-05-18T18:07:06.891Z,14.00
2018-05-18T18:09:34.458Z,14.00
2018-05-18T18:12:02.795Z,13.90
2018-05-18T18:14:30.414Z,13.80
2018-05-18T18:16:58.759Z,13.70
2018-05-18T18:19:26.378Z,13.70
2018-05-18T18:21:53.966Z,13.70
2018-05-18T18:24:21.606Z,13.70
2018-05-18T18:26:49.178Z,13.70
2018-05-18T18:29:16.746Z,13.70
2018-05-18T18:31:44.356Z,13.70
2018-05-18T18:34:12.697Z,13.70
2018-05-18T18:36:40.263Z,13.70
2018-05-18T18:39:07.862Z,13.70
2018-05-18T18:41:36.246Z,13.70
2018-05-18T18:44:03.803Z,13.70
2018-05-18T18:46:32.120Z,13.70
2018-05-18T18:48:59.685Z,13.70
2018-05-18T18:51:27.283Z,13.70
2018-05-18T18:53:55.662Z,13.70
2018-05-18T18:56:23.240Z,13.70
2018-05-18T18:58:50.861Z,13.70
2018-05-18T19:01:18.383Z,13.70
2018-05-18T19:03:45.963Z,13.70
2018-05-18T19:06:13.525Z,13.70
2018-05-18T19:08:41.214Z,13.60
2018-05-18T19:11:08.801Z,13.60
2018-05-18T19:13:36.351Z,13.70
2018-05-18T19:16:04.771Z,13.60
2018-05-18T19:18:32.313Z,13.60
2018-05-18T19:21:00.644Z,13.60
2018-05-18T19:23:28.250Z,13.60
2018-05-18T19:25:56.565Z,13.60
2018-05-18T19:28:24.137Z,13.60
2018-05-18T19:30:51.718Z,13.60
2018-05-18T19:33:19.312Z,13.60
2018-05-18T19:35:48.303Z,13.60
2018-05-18T19:38:16.634Z,13.60
2018-05-18T19:40:44.251Z,13.60
2018-05-18T19:43:11.916Z,13.60
2018-05-18T19:45:39.479Z,13.60
2018-05-18T19:48:07.049Z,13.60
2018-05-18T19:50:34.642Z,13.60
2018-05-18T19:53:02.201Z,13.50
2018-05-18T19:55:29.797Z,13.50
2018-05-18T19:57:58.162Z,13.50
2018-05-18T20:00:25.745Z,13.50
2018-05-18T20:02:54.138Z,13.50
2018-05-18T20:05:21.744Z,13.50
2018-05-18T20:07:49.297Z,13.50
2018-05-18T20:10:16.895Z,13.50
2018-05-18T20:12:45.241Z,13.50
2018-05-18T20:15:12.813Z,13.50
2018-05-18T20:17:40.498Z,13.50
2018-05-18T20:20:08.092Z,13.50
2018-05-18T20:22:35.650Z,13.50
2018-05-18T20:25:03.274Z,13.40
2018-05-18T20:27:30.850Z,13.50
2018-05-18T20:29:59.208Z,13.50
2018-05-18T20:32:26.826Z,13.40
2018-05-18T20:34:54.392Z,13.40
2018-05-18T20:37:21.978Z,13.40
2018-05-18T20:39:49.544Z,13.40
2018-05-18T20:42:17.147Z,13.40
2018-05-18T20:44:44.750Z,13.40
2018-05-18T20:47:12.309Z,13.40
2018-05-18T20:49:39.873Z,13.40
2018-05-18T20:52:07.457Z,13.50
2018-05-18T20:54:35.022Z,13.40
2018-05-18T20:57:02.617Z,13.40
2018-05-18T20:59:30.182Z,13.40
2018-05-18T21:01:57.742Z,13.40
2018-05-18T21:04:25.343Z,13.40
2018-05-18T21:06:52.932Z,13.40
2018-05-18T21:09:21.333Z,13.40
2018-05-18T21:11:48.933Z,13.30
2018-05-18T21:14:16.550Z,13.30
2018-05-18T21:16:44.142Z,13.30
2018-05-18T21:19:11.721Z,13.30
2018-05-18T21:21:39.268Z,13.30
2018-05-18T21:24:06.859Z,13.40
2018-05-18T21:26:34.458Z,13.40
2018-05-18T21:29:02.776Z,13.40
2018-05-18T21:31:30.478Z,13.40
2018-05-18T21:33:58.044Z,13.50
2018-05-18T21:36:25.646Z,13.50
2018-05-18T21:38:53.205Z,13.50
2018-05-18T21:41:20.763Z,13.50
2018-05-18T21:43:49.100Z,13.50
2018-05-18T21:46:16.661Z,13.50
2018-05-18T21:48:45.005Z,13.40
2018-05-18T21:51:12.559Z,13.40
2018-05-18T21:53:40.139Z,13.50
2018-05-18T21:56:07.677Z,13.50
2018-05-18T21:58:35.311Z,13.40
2018-05-18T22:01:02.809Z,13.40
2018-05-18T22:03:30.390Z,13.40
2018-05-18T22:05:58.033Z,13.40
2018-05-18T22:08:25.594Z,13.30
2018-05-18T22:10:53.193Z,13.30
2018-05-18T22:13:21.545Z,13.30
2018-05-18T22:15:49.859Z,13.30
2018-05-18T22:18:17.467Z,13.30
2018-05-18T22:20:45.085Z,13.30
2018-05-18T22:23:12.592Z,13.30
2018-05-18T22:25:40.168Z,13.30
2018-05-18T22:28:07.705Z,13.20
2018-05-18T22:30:35.391Z,13.20
2018-05-18T22:33:02.949Z,13.20
2018-05-18T22:35:30.517Z,13.20
2018-05-18T22:37:58.079Z,13.20
2018-05-18T22:40:25.655Z,13.10
2018-05-18T22:42:54.013Z,13.10
2018-05-18T22:45:21.579Z,13.10
2018-05-18T22:47:49.908Z,13.10
2018-05-18T22:50:17.488Z,13.10
2018-05-18T22:52:45.099Z,13.10
2018-05-18T22:55:13.422Z,13.10
2018-05-18T22:57:40.964Z,13.00
2018-05-18T23:00:08.576Z,13.10
2018-05-18T23:02:36.125Z,13.10
2018-05-18T23:05:03.684Z,13.00
2018-05-18T23:07:31.252Z,13.00
2018-05-18T23:09:58.814Z,13.00
2018-05-18T23:12:26.461Z,12.90
2018-05-18T23:14:54.118Z,13.00
2018-05-18T23:17:21.702Z,12.90
2018-05-18T23:19:49.253Z,12.90
2018-05-18T23:22:17.068Z,13.00
2018-05-18T23:24:44.414Z,13.00
2018-05-18T23:27:11.967Z,13.00
2018-05-18T23:29:39.550Z,13.00
2018-05-18T23:32:07.103Z,13.10
2018-05-18T23:34:34.674Z,13.10
2018-05-18T23:37:02.230Z,13.10
2018-05-18T23:39:29.810Z,13.10
2018-05-18T23:41:57.375Z,13.10
2018-05-18T23:44:24.943Z,13.20
2018-05-18T23:46:52.526Z,13.10
2018-05-18T23:49:20.106Z,13.20
2018-05-18T23:51:48.430Z,13.20
2018-05-18T23:54:16.009Z,13.20
2018-05-18T23:56:44.110Z,13.10
2018-05-18T23:59:11.688Z,13.10
