createdAt,value
2019-01-24T00:01:50.161Z,-2.80
2019-01-24T00:04:19.009Z,-2.80
2019-01-24T00:06:47.913Z,-2.80
2019-01-24T00:09:36.120Z,-2.80
2019-01-24T00:12:44.232Z,-2.80
2019-01-24T00:15:25.578Z,-2.70
2019-01-24T00:18:06.840Z,-2.70
2019-01-24T00:20:48.230Z,-2.70
2019-01-24T00:26:20.490Z,-2.80
2019-01-24T00:29:01.960Z,-2.80
2019-01-24T00:31:43.033Z,-2.80
2019-01-24T00:34:25.491Z,-2.80
2019-01-24T00:37:06.690Z,-2.80
2019-01-24T00:39:49.301Z,-2.90
2019-01-24T00:42:30.264Z,-2.80
2019-01-24T00:44:59.150Z,-2.90
2019-01-24T00:47:28.064Z,-2.90
2019-01-24T00:50:16.892Z,-2.90
2019-01-24T00:52:57.898Z,-2.90
2019-01-24T00:55:38.815Z,-2.80
2019-01-24T01:01:26.381Z,-2.80
2019-01-24T01:04:06.966Z,-2.80
2019-01-24T01:06:49.502Z,-2.80
2019-01-24T01:09:30.745Z,-2.80
2019-01-24T01:12:11.514Z,-2.80
2019-01-24T01:14:52.350Z,-2.80
2019-01-24T01:21:01.550Z,-2.80
2019-01-24T01:26:34.221Z,-2.80
2019-01-24T01:29:14.890Z,-2.80
2019-01-24T01:31:56.608Z,-2.80
2019-01-24T01:34:38.042Z,-2.80
2019-01-24T01:37:20.614Z,-2.80
2019-01-24T01:40:01.536Z,-2.80
2019-01-24T01:42:42.540Z,-2.80
2019-01-24T01:45:24.724Z,-2.70
2019-01-24T01:48:05.692Z,-2.70
2019-01-24T01:50:47.276Z,-2.70
2019-01-24T01:53:27.979Z,-2.70
2019-01-24T01:56:09.151Z,-2.70
2019-01-24T01:58:51.178Z,-2.70
2019-01-24T02:01:32.136Z,-2.70
2019-01-24T02:04:14.070Z,-2.70
2019-01-24T02:06:55.986Z,-2.60
2019-01-24T02:09:37.492Z,-2.60
2019-01-24T02:12:19.626Z,-2.60
2019-01-24T02:15:00.705Z,-2.60
2019-01-24T02:17:41.946Z,-2.60
2019-01-24T02:20:22.702Z,-2.60
2019-01-24T02:23:04.030Z,-2.60
2019-01-24T02:25:46.026Z,-2.60
2019-01-24T02:28:28.398Z,-2.60
2019-01-24T02:31:09.385Z,-2.60
2019-01-24T02:33:56.422Z,-2.60
2019-01-24T02:36:39.002Z,-2.60
2019-01-24T02:39:08.133Z,-2.60
2019-01-24T02:41:56.324Z,-2.60
2019-01-24T02:47:40.695Z,-2.70
2019-01-24T02:50:34.490Z,-2.70
2019-01-24T02:53:15.517Z,-2.70
2019-01-24T02:55:56.907Z,-2.70
2019-01-24T02:58:40.709Z,-2.70
2019-01-24T03:01:21.872Z,-2.70
2019-01-24T03:04:03.342Z,-2.70
2019-01-24T03:06:47.586Z,-2.70
2019-01-24T03:09:28.823Z,-2.70
2019-01-24T03:12:09.803Z,-2.70
2019-01-24T03:14:38.747Z,-2.70
2019-01-24T03:17:26.885Z,-2.70
2019-01-24T03:20:08.062Z,-2.70
2019-01-24T03:22:48.964Z,-2.70
2019-01-24T03:25:30.109Z,-2.70
2019-01-24T03:28:10.920Z,-2.70
2019-01-24T03:30:53.348Z,-2.60
2019-01-24T03:33:34.885Z,-2.70
2019-01-24T03:36:15.839Z,-2.60
2019-01-24T03:38:57.135Z,-2.70
2019-01-24T03:41:38.022Z,-2.70
2019-01-24T03:47:02.917Z,-2.60
2019-01-24T03:49:44.680Z,-2.60
2019-01-24T03:52:25.766Z,-2.60
2019-01-24T03:58:27.216Z,-2.60
2019-01-24T04:01:09.350Z,-2.60
2019-01-24T04:03:50.743Z,-2.60
2019-01-24T04:06:31.375Z,-2.60
2019-01-24T04:09:13.563Z,-2.60
2019-01-24T04:11:54.707Z,-2.60
2019-01-24T04:17:46.468Z,-2.60
2019-01-24T04:20:27.558Z,-2.60
2019-01-24T04:23:08.437Z,-2.60
2019-01-24T04:25:51.225Z,-2.60
2019-01-24T04:28:33.265Z,-2.50
2019-01-24T04:31:13.983Z,-2.50
2019-01-24T04:37:05.224Z,-2.50
2019-01-24T04:39:45.967Z,-2.50
2019-01-24T04:45:46.285Z,-2.50
2019-01-24T04:48:27.118Z,-2.50
2019-01-24T04:51:09.079Z,-2.50
2019-01-24T04:59:46.551Z,-2.50
2019-01-24T05:05:19.032Z,-2.60
2019-01-24T05:08:07.229Z,-2.60
2019-01-24T05:10:48.007Z,-2.60
2019-01-24T05:13:29.398Z,-2.60
2019-01-24T05:16:11.439Z,-2.60
2019-01-24T05:18:54.006Z,-2.60
2019-01-24T05:21:34.640Z,-2.70
2019-01-24T05:24:15.171Z,-2.70
2019-01-24T05:26:55.915Z,-2.70
2019-01-24T05:29:36.867Z,-2.70
2019-01-24T05:32:18.311Z,-2.70
2019-01-24T05:34:59.339Z,-2.70
2019-01-24T05:37:28.276Z,-2.70
2019-01-24T05:40:16.498Z,-2.70
2019-01-24T05:46:35.368Z,-2.70
2019-01-24T05:49:17.056Z,-2.70
2019-01-24T05:51:57.932Z,-2.70
2019-01-24T05:54:40.485Z,-2.70
2019-01-24T05:57:22.953Z,-2.70
2019-01-24T06:03:23.239Z,-2.70
2019-01-24T06:06:03.971Z,-2.80
2019-01-24T06:08:45.263Z,-2.80
2019-01-24T06:11:27.458Z,-2.80
2019-01-24T06:17:11.915Z,-2.80
2019-01-24T06:19:53.360Z,-2.80
2019-01-24T06:22:34.446Z,-2.80
2019-01-24T06:25:16.527Z,-2.80
2019-01-24T06:27:57.846Z,-2.80
2019-01-24T06:30:39.381Z,-2.80
2019-01-24T06:33:08.248Z,-2.90
2019-01-24T06:35:56.436Z,-2.90
2019-01-24T06:38:37.428Z,-2.90
2019-01-24T06:41:18.266Z,-2.90
2019-01-24T06:44:00.277Z,-2.90
2019-01-24T06:46:41.634Z,-2.90
2019-01-24T06:49:22.296Z,-2.90
2019-01-24T06:52:03.008Z,-2.90
2019-01-24T06:54:44.415Z,-2.90
2019-01-24T06:57:24.883Z,-2.90
2019-01-24T07:00:06.184Z,-2.90
2019-01-24T07:02:48.107Z,-2.90
2019-01-24T07:05:29.758Z,-3.00
2019-01-24T07:08:10.274Z,-3.00
2019-01-24T07:10:39.214Z,-3.00
2019-01-24T07:13:08.102Z,-3.00
2019-01-24T07:19:28.098Z,-3.00
2019-01-24T07:22:09.633Z,-3.00
2019-01-24T07:27:34.592Z,-3.00
2019-01-24T07:30:15.129Z,-3.00
2019-01-24T07:32:55.759Z,-3.10
2019-01-24T07:35:39.713Z,-3.10
2019-01-24T07:41:06.763Z,-3.10
2019-01-24T07:43:47.606Z,-3.10
2019-01-24T07:46:28.772Z,-3.10
2019-01-24T07:49:09.828Z,-3.10
2019-01-24T07:51:51.362Z,-3.10
2019-01-24T07:54:32.464Z,-3.00
2019-01-24T07:57:13.303Z,-3.10
2019-01-24T08:02:58.796Z,-3.10
2019-01-24T08:05:39.402Z,-3.10
2019-01-24T08:08:20.720Z,-3.10
2019-01-24T08:11:02.116Z,-3.00
2019-01-24T08:13:43.493Z,-3.00
2019-01-24T08:16:24.130Z,-3.00
2019-01-24T08:19:06.264Z,-2.90
2019-01-24T08:21:48.574Z,-2.90
2019-01-24T08:24:31.326Z,-2.90
2019-01-24T08:27:12.392Z,-2.90
2019-01-24T08:29:53.769Z,-2.80
2019-01-24T08:35:19.113Z,-2.80
2019-01-24T08:37:48.383Z,-2.80
2019-01-24T08:40:37.047Z,-2.80
2019-01-24T08:43:29.753Z,-2.80
2019-01-24T08:46:10.952Z,-2.80
2019-01-24T08:51:39.962Z,-2.80
2019-01-24T08:54:40.502Z,-2.70
2019-01-24T08:57:22.002Z,-2.70
2019-01-24T09:00:03.082Z,-2.70
2019-01-24T09:02:44.452Z,-2.70
2019-01-24T09:05:26.153Z,-2.70
2019-01-24T09:08:07.392Z,-2.70
2019-01-24T09:10:48.393Z,-2.60
2019-01-24T09:13:29.406Z,-2.60
2019-01-24T09:16:10.334Z,-2.60
2019-01-24T09:18:51.128Z,-2.60
2019-01-24T09:21:35.524Z,-2.70
2019-01-24T09:24:16.574Z,-2.60
2019-01-24T09:26:57.750Z,-2.60
2019-01-24T09:29:38.686Z,-2.60
2019-01-24T09:32:21.263Z,-2.60
2019-01-24T09:35:02.182Z,-2.50
2019-01-24T09:40:33.368Z,-2.50
2019-01-24T09:43:14.886Z,-2.40
2019-01-24T09:49:14.886Z,-2.40
2019-01-24T09:51:56.304Z,-2.30
2019-01-24T09:54:37.280Z,-2.30
2019-01-24T09:57:18.542Z,-2.30
2019-01-24T09:59:59.457Z,-2.30
2019-01-24T10:02:28.394Z,-2.20
2019-01-24T10:05:31.084Z,-2.20
2019-01-24T10:08:01.012Z,-2.20
2019-01-24T10:10:41.651Z,-2.10
2019-01-24T10:13:23.064Z,-2.20
2019-01-24T10:18:48.202Z,-2.30
2019-01-24T10:21:29.382Z,-2.30
2019-01-24T10:24:16.020Z,-2.40
2019-01-24T10:26:56.952Z,-2.30
2019-01-24T10:29:39.066Z,-2.30
2019-01-24T10:32:20.018Z,-2.20
2019-01-24T10:35:00.760Z,-2.00
2019-01-24T10:37:43.450Z,-2.00
2019-01-24T10:40:24.379Z,-2.00
2019-01-24T10:46:15.799Z,-2.00
2019-01-24T10:48:57.282Z,-2.00
2019-01-24T10:51:38.214Z,-1.90
2019-01-24T10:54:19.011Z,-1.90
2019-01-24T10:57:00.860Z,-1.90
2019-01-24T10:59:42.248Z,-1.90
2019-01-24T11:02:23.742Z,-1.90
2019-01-24T11:05:04.635Z,-1.90
2019-01-24T11:07:45.524Z,-1.90
2019-01-24T11:10:28.397Z,-1.80
2019-01-24T11:13:10.113Z,-1.70
2019-01-24T11:15:52.593Z,-1.70
2019-01-24T11:18:34.551Z,-1.80
2019-01-24T11:21:15.782Z,-1.80
2019-01-24T11:23:56.834Z,-1.90
2019-01-24T11:26:37.408Z,-1.90
2019-01-24T11:29:18.789Z,-1.90
2019-01-24T11:32:00.004Z,-1.90
2019-01-24T11:34:40.822Z,-1.90
2019-01-24T11:37:21.510Z,-1.90
2019-01-24T11:40:02.894Z,-1.90
2019-01-24T11:42:43.426Z,-1.90
2019-01-24T11:45:24.710Z,-1.90
2019-01-24T11:48:07.173Z,-1.90
2019-01-24T11:50:48.221Z,-1.80
2019-01-24T11:53:29.402Z,-1.80
2019-01-24T11:56:10.752Z,-1.70
2019-01-24T12:01:59.222Z,-1.70
2019-01-24T12:04:40.893Z,-1.60
2019-01-24T12:07:22.165Z,-1.60
2019-01-24T12:15:55.442Z,-1.70
2019-01-24T12:18:36.209Z,-1.70
2019-01-24T12:21:17.272Z,-1.70
2019-01-24T12:23:58.520Z,-1.70
2019-01-24T12:26:40.535Z,-1.70
2019-01-24T12:29:09.476Z,-1.60
2019-01-24T12:31:57.646Z,-1.70
2019-01-24T12:34:39.105Z,-1.80
2019-01-24T12:37:20.680Z,-1.90
2019-01-24T12:40:01.787Z,-1.80
2019-01-24T12:42:43.344Z,-1.80
2019-01-24T12:45:24.071Z,-1.90
2019-01-24T12:48:05.072Z,-1.90
2019-01-24T12:50:46.022Z,-1.90
2019-01-24T12:56:10.892Z,-1.90
2019-01-24T12:58:51.712Z,-1.90
2019-01-24T13:01:33.216Z,-1.90
2019-01-24T13:04:15.023Z,-2.00
2019-01-24T13:06:56.673Z,-2.00
2019-01-24T13:09:38.182Z,-2.10
2019-01-24T13:12:19.952Z,-2.10
2019-01-24T13:15:01.542Z,-2.10
2019-01-24T13:17:43.472Z,-2.10
2019-01-24T13:20:24.232Z,-2.10
2019-01-24T13:23:06.634Z,-2.10
2019-01-24T13:25:47.632Z,-2.10
2019-01-24T13:28:29.033Z,-2.10
2019-01-24T13:31:10.672Z,-2.10
2019-01-24T13:33:51.551Z,-2.10
2019-01-24T13:36:33.002Z,-2.10
2019-01-24T13:45:34.382Z,-2.10
2019-01-24T13:48:15.090Z,-2.10
2019-01-24T13:51:15.112Z,-2.00
2019-01-24T13:53:57.574Z,-2.00
2019-01-24T13:56:38.664Z,-2.10
2019-01-24T13:59:19.669Z,-2.10
2019-01-24T14:02:01.720Z,-2.10
2019-01-24T14:04:44.578Z,-2.10
2019-01-24T14:15:59.444Z,-2.00
2019-01-24T14:18:47.610Z,-1.90
2019-01-24T14:24:34.732Z,-1.90
2019-01-24T14:27:15.708Z,-1.90
2019-01-24T14:35:22.978Z,-1.90
2019-01-24T14:41:12.460Z,-1.90
2019-01-24T14:44:12.660Z,-1.90
2019-01-24T14:46:53.997Z,-1.90
2019-01-24T14:49:35.482Z,-1.90
2019-01-24T14:52:16.388Z,-1.80
2019-01-24T14:54:57.392Z,-1.80
2019-01-24T14:57:38.254Z,-1.80
2019-01-24T15:00:19.532Z,-1.80
2019-01-24T15:03:00.582Z,-1.80
2019-01-24T15:05:29.694Z,-1.80
2019-01-24T15:08:38.497Z,-1.80
2019-01-24T15:11:07.712Z,-1.80
2019-01-24T15:13:55.863Z,-1.80
2019-01-24T15:16:36.995Z,-1.80
2019-01-24T15:19:17.518Z,-1.70
2019-01-24T15:22:17.405Z,-1.80
2019-01-24T15:24:58.862Z,-1.70
2019-01-24T15:27:40.382Z,-1.80
2019-01-24T15:30:21.662Z,-1.70
2019-01-24T15:33:02.461Z,-1.80
2019-01-24T15:35:43.315Z,-1.70
2019-01-24T15:38:23.914Z,-1.70
2019-01-24T15:41:04.972Z,-1.70
2019-01-24T15:43:45.819Z,-1.70
2019-01-24T15:46:26.469Z,-1.70
2019-01-24T15:49:07.576Z,-1.70
2019-01-24T15:52:07.617Z,-1.80
2019-01-24T15:54:48.648Z,-1.80
2019-01-24T15:57:29.895Z,-1.80
2019-01-24T16:00:11.385Z,-1.80
2019-01-24T16:02:53.242Z,-1.80
2019-01-24T16:05:34.783Z,-1.80
2019-01-24T16:08:16.501Z,-1.80
2019-01-24T16:10:59.443Z,-1.80
2019-01-24T16:13:40.485Z,-1.70
2019-01-24T16:19:04.972Z,-1.70
2019-01-24T16:21:53.524Z,-1.80
2019-01-24T16:24:35.002Z,-1.70
2019-01-24T16:27:16.292Z,-1.70
2019-01-24T16:32:42.072Z,-1.70
2019-01-24T16:35:23.582Z,-1.70
2019-01-24T16:38:09.222Z,-1.70
2019-01-24T16:40:46.952Z,-1.70
2019-01-24T16:43:28.378Z,-1.70
2019-01-24T16:48:54.096Z,-1.70
2019-01-24T16:51:35.373Z,-1.70
2019-01-24T16:54:17.496Z,-1.70
2019-01-24T16:56:58.652Z,-1.70
2019-01-24T17:02:44.926Z,-1.70
2019-01-24T17:05:26.075Z,-1.70
2019-01-24T17:08:06.997Z,-1.80
2019-01-24T17:10:48.314Z,-1.80
2019-01-24T17:13:29.348Z,-1.80
2019-01-24T17:19:23.908Z,-1.80
2019-01-24T17:22:04.842Z,-1.70
2019-01-24T17:24:45.709Z,-1.70
2019-01-24T17:27:26.771Z,-1.70
2019-01-24T17:33:21.403Z,-1.70
2019-01-24T17:36:02.931Z,-1.60
2019-01-24T17:38:43.892Z,-1.70
2019-01-24T17:41:25.382Z,-1.60
2019-01-24T17:44:06.812Z,-1.60
2019-01-24T17:46:48.465Z,-1.60
2019-01-24T17:49:29.934Z,-1.60
2019-01-24T17:55:29.383Z,-1.60
2019-01-24T17:58:15.892Z,-1.60
2019-01-24T18:00:57.054Z,-1.60
2019-01-24T18:03:57.193Z,-1.60
2019-01-24T18:09:57.802Z,-1.60
2019-01-24T18:12:39.032Z,-1.60
2019-01-24T18:15:20.352Z,-1.60
2019-01-24T18:21:34.852Z,-1.60
2019-01-24T18:24:23.383Z,-1.60
2019-01-24T18:27:04.725Z,-1.60
2019-01-24T18:29:46.333Z,-1.60
2019-01-24T18:32:27.684Z,-1.50
2019-01-24T18:35:09.045Z,-1.50
2019-01-24T18:37:50.402Z,-1.50
2019-01-24T18:41:14.492Z,-1.60
2019-01-24T18:50:02.352Z,-1.50
2019-01-24T18:52:44.122Z,-1.60
2019-01-24T18:55:25.724Z,-1.60
2019-01-24T18:58:06.693Z,-1.50
2019-01-24T19:00:48.312Z,-1.50
2019-01-24T19:06:39.362Z,-1.60
2019-01-24T19:09:20.732Z,-1.60
2019-01-24T19:12:02.882Z,-1.60
2019-01-24T19:14:44.499Z,-1.60
2019-01-24T19:17:25.310Z,-1.60
2019-01-24T19:20:06.402Z,-1.60
2019-01-24T19:22:47.686Z,-1.60
2019-01-24T19:25:29.095Z,-1.60
2019-01-24T19:28:09.916Z,-1.60
2019-01-24T19:30:50.674Z,-1.50
2019-01-24T19:33:32.738Z,-1.50
2019-01-24T19:36:13.494Z,-1.60
2019-01-24T19:38:54.300Z,-1.60
2019-01-24T19:41:37.796Z,-1.50
2019-01-24T19:44:19.203Z,-1.50
2019-01-24T19:47:00.264Z,-1.60
2019-01-24T19:49:41.217Z,-1.50
2019-01-24T19:52:41.579Z,-1.50
2019-01-24T19:55:12.033Z,-1.50
2019-01-24T19:57:53.742Z,-1.50
2019-01-24T20:00:35.243Z,-1.50
2019-01-24T20:03:16.193Z,-1.50
2019-01-24T20:05:59.062Z,-1.50
2019-01-24T20:08:40.104Z,-1.50
2019-01-24T20:11:21.771Z,-1.50
2019-01-24T20:13:51.272Z,-1.50
2019-01-24T20:16:39.993Z,-1.60
2019-01-24T20:19:21.041Z,-1.50
2019-01-24T20:22:02.385Z,-1.50
2019-01-24T20:24:44.012Z,-1.50
2019-01-24T20:27:25.852Z,-1.60
2019-01-24T20:33:17.872Z,-1.50
2019-01-24T20:35:59.754Z,-1.50
2019-01-24T20:38:41.532Z,-1.60
2019-01-24T20:44:17.902Z,-1.60
2019-01-24T20:46:59.191Z,-1.50
2019-01-24T20:49:40.358Z,-1.60
2019-01-24T20:52:20.970Z,-1.60
2019-01-24T20:55:01.834Z,-1.60
2019-01-24T20:57:50.106Z,-1.60
2019-01-24T21:03:55.284Z,-1.60
2019-01-24T21:06:33.532Z,-1.60
2019-01-24T21:09:14.870Z,-1.60
2019-01-24T21:11:56.454Z,-1.60
2019-01-24T21:14:37.426Z,-1.60
2019-01-24T21:17:18.555Z,-1.60
2019-01-24T21:20:01.104Z,-1.60
2019-01-24T21:22:42.372Z,-1.60
2019-01-24T21:25:24.503Z,-1.60
2019-01-24T21:28:26.302Z,-1.60
2019-01-24T21:31:08.055Z,-1.60
2019-01-24T21:33:49.202Z,-1.60
2019-01-24T21:36:30.902Z,-1.60
2019-01-24T21:39:12.422Z,-1.60
2019-01-24T21:41:53.961Z,-1.60
2019-01-24T21:44:34.864Z,-1.60
2019-01-24T21:47:15.701Z,-1.60
2019-01-24T21:49:57.472Z,-1.60
2019-01-24T21:52:38.112Z,-1.60
2019-01-24T21:55:18.972Z,-1.60
2019-01-24T21:57:59.612Z,-1.60
2019-01-24T22:00:40.424Z,-1.60
2019-01-24T22:03:21.612Z,-1.60
2019-01-24T22:12:05.282Z,-1.50
2019-01-24T22:14:45.831Z,-1.50
2019-01-24T22:17:27.072Z,-1.60
2019-01-24T22:20:08.972Z,-1.60
2019-01-24T22:22:50.375Z,-1.60
2019-01-24T22:25:31.366Z,-1.60
2019-01-24T22:28:12.612Z,-1.60
2019-01-24T22:30:54.222Z,-1.60
2019-01-24T22:33:35.412Z,-1.60
2019-01-24T22:36:17.182Z,-1.60
2019-01-24T22:38:58.212Z,-1.60
2019-01-24T22:41:38.892Z,-1.60
2019-01-24T22:47:26.734Z,-1.60
2019-01-24T22:50:08.083Z,-1.60
2019-01-24T22:52:49.402Z,-1.60
2019-01-24T22:55:31.213Z,-1.60
2019-01-24T22:58:12.471Z,-1.60
2019-01-24T23:00:53.172Z,-1.60
2019-01-24T23:03:53.942Z,-1.60
2019-01-24T23:06:35.202Z,-1.70
2019-01-24T23:09:17.231Z,-1.70
2019-01-24T23:11:58.337Z,-1.70
2019-01-24T23:14:40.132Z,-1.70
2019-01-24T23:17:21.812Z,-1.70
2019-01-24T23:19:50.902Z,-1.70
2019-01-24T23:22:39.342Z,-1.70
2019-01-24T23:25:27.791Z,-1.70
2019-01-24T23:28:09.652Z,-1.70
2019-01-24T23:30:50.762Z,-1.70
2019-01-24T23:36:19.833Z,-1.70
2019-01-24T23:41:40.022Z,-1.70
2019-01-24T23:44:28.827Z,-1.70
2019-01-24T23:47:17.437Z,-1.70
2019-01-24T23:50:36.952Z,-1.70
2019-01-24T23:52:47.962Z,-1.70
2019-01-24T23:55:29.102Z,-1.70
2019-01-24T23:58:10.616Z,-1.80
