createdAt,value
2023-01-17T00:00:35.015Z,98111.16
2023-01-17T00:03:01.695Z,98106.84
2023-01-17T00:05:46.900Z,98113.97
2023-01-17T00:08:32.235Z,98098.19
2023-01-17T00:10:59.179Z,98099.84
2023-01-17T00:13:25.758Z,98090.88
2023-01-17T00:15:53.122Z,98093.22
2023-01-17T00:18:19.804Z,98093.94
2023-01-17T00:21:04.781Z,98102.44
2023-01-17T00:23:50.152Z,98099.78
2023-01-17T00:26:19.671Z,98087.84
2023-01-17T00:28:47.021Z,98095.66
2023-01-17T00:31:15.190Z,98096.53
2023-01-17T00:33:41.969Z,98105.34
2023-01-17T00:36:09.570Z,98087.25
2023-01-17T00:38:37.908Z,98089.91
2023-01-17T00:41:07.155Z,98091.88
2023-01-17T00:43:52.691Z,98090.75
2023-01-17T00:46:39.148Z,98084.28
2023-01-17T00:49:25.035Z,98089.47
2023-01-17T00:52:10.409Z,98086.66
2023-01-17T00:54:55.660Z,98087.31
2023-01-17T00:57:40.975Z,98092.66
2023-01-17T01:00:27.351Z,98094.50
2023-01-17T01:03:12.298Z,98094.31
2023-01-17T01:05:57.591Z,98104.97
2023-01-17T01:08:44.788Z,98086.19
2023-01-17T01:11:32.619Z,98080.72
2023-01-17T01:14:18.660Z,98067.28
2023-01-17T01:17:04.173Z,98071.59
2023-01-17T01:19:49.678Z,98098.22
2023-01-17T01:22:34.665Z,98104.53
2023-01-17T01:25:20.096Z,98106.34
2023-01-17T01:28:05.411Z,98107.19
2023-01-17T01:30:50.820Z,98108.88
2023-01-17T01:33:20.576Z,98109.69
2023-01-17T01:35:55.227Z,98114.19
2023-01-17T01:38:24.266Z,98124.00
2023-01-17T01:40:54.089Z,98121.47
2023-01-17T01:43:39.631Z,98126.66
2023-01-17T01:46:07.033Z,98113.19
2023-01-17T01:48:33.724Z,98109.00
2023-01-17T01:51:03.763Z,98094.56
2023-01-17T01:53:34.379Z,98088.38
2023-01-17T01:56:01.578Z,98075.25
2023-01-17T01:58:33.449Z,98071.75
2023-01-17T02:01:00.262Z,98076.22
2023-01-17T02:03:31.134Z,98065.56
2023-01-17T02:06:04.186Z,98060.94
2023-01-17T02:08:31.437Z,98062.63
2023-01-17T02:10:58.515Z,98060.81
2023-01-17T02:13:25.215Z,98059.81
2023-01-17T02:16:03.058Z,98059.63
2023-01-17T02:18:47.653Z,98073.78
2023-01-17T02:21:23.212Z,98066.81
2023-01-17T02:23:58.612Z,98079.25
2023-01-17T02:26:25.119Z,98072.41
2023-01-17T02:29:17.618Z,98078.06
2023-01-17T02:31:54.477Z,98067.41
2023-01-17T02:34:31.757Z,98067.69
2023-01-17T02:37:06.288Z,98063.38
2023-01-17T02:39:49.155Z,98055.53
2023-01-17T02:42:20.525Z,98059.88
2023-01-17T02:44:47.119Z,98049.91
2023-01-17T02:47:24.232Z,98043.75
2023-01-17T02:49:54.526Z,98036.59
2023-01-17T02:52:45.289Z,98020.78
2023-01-17T02:55:30.765Z,98009.16
2023-01-17T02:58:09.455Z,98004.81
2023-01-17T03:00:47.926Z,97995.84
2023-01-17T03:03:21.176Z,97997.50
2023-01-17T03:06:11.583Z,97983.22
2023-01-17T03:08:47.763Z,97985.72
2023-01-17T03:11:14.904Z,97981.38
2023-01-17T03:13:42.269Z,97974.78
2023-01-17T03:16:15.041Z,97970.97
2023-01-17T03:18:42.085Z,97972.63
2023-01-17T03:21:08.643Z,97968.16
2023-01-17T03:23:35.248Z,97955.66
2023-01-17T03:26:01.832Z,97960.84
2023-01-17T03:28:29.863Z,97967.03
2023-01-17T03:30:56.577Z,97966.03
2023-01-17T03:33:24.336Z,97954.53
2023-01-17T03:35:50.964Z,97949.72
2023-01-17T03:38:17.610Z,97942.59
2023-01-17T03:40:44.241Z,97946.91
2023-01-17T03:43:10.938Z,97933.59
2023-01-17T03:45:37.746Z,97929.13
2023-01-17T03:48:04.611Z,97935.25
2023-01-17T03:50:31.162Z,97927.97
2023-01-17T03:52:57.816Z,97916.47
2023-01-17T03:55:24.498Z,97920.66
2023-01-17T03:57:51.246Z,97924.97
2023-01-17T04:00:18.350Z,97928.50
2023-01-17T04:02:44.958Z,97923.16
2023-01-17T04:05:11.636Z,97922.47
2023-01-17T04:07:38.176Z,97919.81
2023-01-17T04:10:05.345Z,97917.00
2023-01-17T04:12:31.886Z,97933.63
2023-01-17T04:14:58.524Z,97911.66
2023-01-17T04:17:25.119Z,97924.00
2023-01-17T04:19:51.908Z,97917.66
2023-01-17T04:22:18.435Z,97925.34
2023-01-17T04:24:45.040Z,97933.34
2023-01-17T04:27:14.328Z,97932.50
2023-01-17T04:29:41.101Z,97931.69
2023-01-17T04:32:07.822Z,97939.50
2023-01-17T04:34:34.474Z,97934.00
2023-01-17T04:37:01.064Z,97929.38
2023-01-17T04:39:27.735Z,97927.53
2023-01-17T04:41:54.310Z,97928.38
2023-01-17T04:44:20.854Z,97917.06
2023-01-17T04:46:47.402Z,97923.88
2023-01-17T04:49:14.063Z,97929.38
2023-01-17T04:51:40.658Z,97921.69
2023-01-17T04:54:07.237Z,97927.00
2023-01-17T04:56:33.800Z,97934.19
2023-01-17T04:59:00.381Z,97931.53
2023-01-17T05:01:27.376Z,97930.38
2023-01-17T05:03:54.163Z,97927.38
2023-01-17T05:06:20.810Z,97934.38
2023-01-17T05:08:47.400Z,97927.75
2023-01-17T05:11:14.088Z,97935.06
2023-01-17T05:13:40.662Z,97928.41
2023-01-17T05:16:07.475Z,97936.91
2023-01-17T05:18:34.077Z,97926.44
2023-01-17T05:21:04.299Z,97931.94
2023-01-17T05:23:30.945Z,97934.59
2023-01-17T05:25:57.539Z,97939.91
2023-01-17T05:28:24.297Z,97933.06
2023-01-17T05:30:50.948Z,97932.22
2023-01-17T05:33:17.594Z,97940.41
2023-01-17T05:35:44.114Z,97944.03
2023-01-17T05:38:10.667Z,97959.84
2023-01-17T05:40:37.249Z,97945.53
2023-01-17T05:43:04.165Z,97957.91
2023-01-17T05:45:32.733Z,97967.53
2023-01-17T05:47:59.585Z,97965.56
2023-01-17T05:50:30.046Z,97973.06
2023-01-17T05:52:59.314Z,97979.09
2023-01-17T05:55:27.229Z,97987.09
2023-01-17T05:57:54.598Z,97992.06
2023-01-17T06:00:22.211Z,97999.81
2023-01-17T06:02:49.525Z,98003.00
2023-01-17T06:05:16.717Z,97993.72
2023-01-17T06:07:47.399Z,98012.38
2023-01-17T06:10:15.571Z,98013.06
2023-01-17T06:12:44.704Z,98002.28
2023-01-17T06:15:12.698Z,98003.28
2023-01-17T06:17:39.513Z,98016.09
2023-01-17T06:20:08.781Z,98002.22
2023-01-17T06:22:35.855Z,98013.44
2023-01-17T06:25:02.486Z,98009.63
2023-01-17T06:27:29.366Z,98016.78
2023-01-17T06:29:55.887Z,98006.41
2023-01-17T06:32:22.470Z,98017.41
2023-01-17T06:34:49.021Z,98022.59
2023-01-17T06:37:15.603Z,98019.06
2023-01-17T06:39:42.307Z,98033.03
2023-01-17T06:42:08.970Z,98037.50
2023-01-17T06:44:35.522Z,98059.16
2023-01-17T06:47:02.200Z,98056.66
2023-01-17T06:49:28.910Z,98057.13
2023-01-17T06:51:55.503Z,98062.84
2023-01-17T06:54:22.059Z,98064.09
2023-01-17T06:56:48.667Z,98073.84
2023-01-17T06:59:15.266Z,98077.81
2023-01-17T07:01:41.985Z,98082.94
2023-01-17T07:04:08.730Z,98076.91
2023-01-17T07:06:36.510Z,98081.84
2023-01-17T07:09:04.236Z,98099.53
2023-01-17T07:11:31.676Z,98087.50
2023-01-17T07:13:58.253Z,98094.94
2023-01-17T07:16:24.942Z,98096.75
2023-01-17T07:18:51.842Z,98098.59
2023-01-17T07:21:18.664Z,98111.53
2023-01-17T07:23:45.382Z,98111.53
2023-01-17T07:26:12.061Z,98109.00
2023-01-17T07:28:38.672Z,98110.28
2023-01-17T07:31:08.000Z,98125.59
2023-01-17T07:33:35.388Z,98140.16
2023-01-17T07:36:09.445Z,98144.66
2023-01-17T07:38:36.229Z,98146.34
2023-01-17T07:41:05.176Z,98151.94
2023-01-17T07:43:31.887Z,98154.06
2023-01-17T07:46:00.810Z,98169.03
2023-01-17T07:48:28.613Z,98172.47
2023-01-17T07:50:56.873Z,98176.09
2023-01-17T07:53:27.813Z,98181.03
2023-01-17T07:55:54.584Z,98192.81
2023-01-17T07:58:21.684Z,98185.25
2023-01-17T08:00:48.429Z,98197.47
2023-01-17T08:03:17.360Z,98194.13
2023-01-17T08:05:53.575Z,98203.91
2023-01-17T08:08:20.313Z,98206.13
2023-01-17T08:10:47.193Z,98209.78
2023-01-17T08:13:13.756Z,98205.19
2023-01-17T08:15:40.309Z,98208.22
2023-01-17T08:18:06.881Z,98210.66
2023-01-17T08:20:33.493Z,98212.81
2023-01-17T08:23:00.055Z,98211.13
2023-01-17T08:25:27.194Z,98217.63
2023-01-17T08:27:58.017Z,98212.13
2023-01-17T08:30:25.414Z,98220.59
2023-01-17T08:32:51.989Z,98228.72
2023-01-17T08:35:20.141Z,98220.50
2023-01-17T08:37:47.631Z,98227.53
2023-01-17T08:40:17.161Z,98231.59
2023-01-17T08:42:44.254Z,98224.81
2023-01-17T08:45:12.036Z,98234.34
2023-01-17T08:47:38.758Z,98233.28
2023-01-17T08:50:06.788Z,98244.81
2023-01-17T08:52:33.894Z,98245.56
2023-01-17T08:55:00.570Z,98249.53
2023-01-17T08:57:27.443Z,98252.34
2023-01-17T08:59:54.035Z,98248.94
2023-01-17T09:02:20.831Z,98247.72
2023-01-17T09:04:48.944Z,98242.50
2023-01-17T09:07:18.246Z,98242.53
2023-01-17T09:09:44.938Z,98237.91
2023-01-17T09:12:12.019Z,98247.06
2023-01-17T09:14:38.652Z,98245.06
2023-01-17T09:17:07.057Z,98248.59
2023-01-17T09:19:35.438Z,98247.25
2023-01-17T09:22:04.220Z,98241.19
2023-01-17T09:24:31.172Z,98231.22
2023-01-17T09:26:57.743Z,98232.00
2023-01-17T09:29:24.465Z,98238.81
2023-01-17T09:31:51.068Z,98251.63
2023-01-17T09:34:18.640Z,98265.13
2023-01-17T09:36:45.322Z,98264.59
2023-01-17T09:39:12.083Z,98260.31
2023-01-17T09:42:03.339Z,98267.97
2023-01-17T09:44:41.277Z,98287.75
2023-01-17T09:47:18.594Z,98299.56
2023-01-17T09:49:47.611Z,98299.91
2023-01-17T09:52:18.659Z,98307.44
2023-01-17T09:54:48.024Z,98309.19
2023-01-17T09:57:41.118Z,98305.16
2023-01-17T10:00:35.773Z,98300.03
2023-01-17T10:03:18.123Z,98302.00
2023-01-17T10:05:56.649Z,98310.91
2023-01-17T10:08:57.061Z,98313.16
2023-01-17T10:11:55.477Z,98312.53
2023-01-17T10:14:42.171Z,98310.31
2023-01-17T10:17:20.976Z,98310.28
2023-01-17T10:20:06.046Z,98306.03
2023-01-17T10:22:51.257Z,98313.34
2023-01-17T10:25:39.451Z,98297.84
2023-01-17T10:28:18.924Z,98312.34
2023-01-17T10:30:50.892Z,98311.56
2023-01-17T10:33:20.493Z,98309.16
2023-01-17T10:35:57.498Z,98304.13
2023-01-17T10:38:31.720Z,98301.88
2023-01-17T10:41:29.883Z,98292.72
2023-01-17T10:44:18.568Z,98288.81
2023-01-17T10:47:08.659Z,98271.56
2023-01-17T10:49:38.958Z,98270.09
2023-01-17T10:52:17.428Z,98269.34
2023-01-17T10:54:53.197Z,98267.00
2023-01-17T10:57:24.964Z,98277.75
2023-01-17T10:59:53.694Z,98269.28
2023-01-17T11:02:28.148Z,98253.69
2023-01-17T11:04:57.323Z,98243.50
2023-01-17T11:07:28.683Z,98235.38
2023-01-17T11:09:57.507Z,98234.09
2023-01-17T11:12:33.633Z,98236.19
2023-01-17T11:15:09.047Z,98239.38
2023-01-17T11:17:38.030Z,98237.00
2023-01-17T11:20:13.965Z,98233.69
2023-01-17T11:22:47.345Z,98240.03
2023-01-17T11:25:22.410Z,98219.31
2023-01-17T11:28:04.927Z,98217.88
2023-01-17T11:30:31.620Z,98210.38
2023-01-17T11:33:00.412Z,98207.59
2023-01-17T11:35:31.406Z,98209.81
2023-01-17T11:38:07.288Z,98209.69
2023-01-17T11:40:44.109Z,98204.34
2023-01-17T11:43:18.767Z,98194.03
2023-01-17T11:45:47.388Z,98199.59
2023-01-17T11:48:17.099Z,98204.31
2023-01-17T11:51:04.695Z,98196.81
2023-01-17T11:53:39.337Z,98202.19
2023-01-17T11:56:10.440Z,98213.91
2023-01-17T11:58:41.135Z,98222.22
2023-01-17T12:01:16.853Z,98231.19
2023-01-17T12:04:08.191Z,98234.19
2023-01-17T12:06:51.592Z,98245.69
2023-01-17T12:09:46.248Z,98238.25
2023-01-17T12:13:08.533Z,98231.13
2023-01-17T12:15:51.969Z,98239.78
2023-01-17T12:18:44.592Z,98239.81
2023-01-17T12:21:25.267Z,98234.75
2023-01-17T12:24:02.295Z,98230.16
2023-01-17T12:26:37.912Z,98237.00
2023-01-17T12:29:29.219Z,98232.63
2023-01-17T12:32:10.664Z,98231.63
2023-01-17T12:34:54.243Z,98239.63
2023-01-17T12:37:20.803Z,98238.75
2023-01-17T12:39:57.163Z,98238.75
2023-01-17T12:42:32.330Z,98240.47
2023-01-17T12:45:07.548Z,98229.81
2023-01-17T12:47:42.817Z,98238.06
2023-01-17T12:50:24.943Z,98234.22
2023-01-17T12:53:07.203Z,98237.75
2023-01-17T12:55:40.663Z,98229.75
2023-01-17T12:58:15.920Z,98231.88
2023-01-17T13:00:45.277Z,98228.22
2023-01-17T13:03:46.344Z,98223.94
2023-01-17T13:06:25.005Z,98222.25
2023-01-17T13:08:56.941Z,98216.59
2023-01-17T13:11:30.980Z,98218.44
2023-01-17T13:13:59.873Z,98233.09
2023-01-17T13:16:35.234Z,98229.53
2023-01-17T13:19:15.705Z,98244.69
2023-01-17T13:21:42.552Z,98245.13
2023-01-17T13:24:21.272Z,98247.16
2023-01-17T13:27:05.470Z,98261.03
2023-01-17T13:29:43.959Z,98254.03
2023-01-17T13:32:28.363Z,98244.44
2023-01-17T13:35:10.337Z,98233.91
2023-01-17T13:37:39.607Z,98232.25
2023-01-17T13:40:18.318Z,98231.88
2023-01-17T13:42:56.098Z,98228.72
2023-01-17T13:45:37.646Z,98224.84
2023-01-17T13:48:14.651Z,98222.00
2023-01-17T13:50:41.216Z,98218.28
2023-01-17T13:53:28.943Z,98210.50
2023-01-17T13:56:18.476Z,98211.69
2023-01-17T13:59:08.237Z,98207.31
2023-01-17T14:01:38.464Z,98190.09
2023-01-17T14:04:09.429Z,98184.16
2023-01-17T14:06:36.168Z,98182.75
2023-01-17T14:09:12.723Z,98170.81
2023-01-17T14:12:05.684Z,98161.72
2023-01-17T14:14:46.344Z,98153.28
2023-01-17T14:17:29.379Z,98145.72
2023-01-17T14:20:01.804Z,98140.41
2023-01-17T14:22:34.709Z,98146.63
2023-01-17T14:25:10.027Z,98144.97
2023-01-17T14:27:42.428Z,98136.16
2023-01-17T14:30:18.197Z,98128.81
2023-01-17T14:33:20.193Z,98124.16
2023-01-17T14:35:57.911Z,98113.66
2023-01-17T14:38:29.983Z,98105.44
2023-01-17T14:41:07.849Z,98109.69
2023-01-17T14:43:37.726Z,98111.88
2023-01-17T14:46:08.154Z,98111.38
2023-01-17T14:48:39.303Z,98103.25
2023-01-17T14:51:13.045Z,98097.75
2023-01-17T14:53:39.894Z,98088.41
2023-01-17T14:56:17.120Z,98081.16
2023-01-17T14:58:46.486Z,98082.03
2023-01-17T15:01:18.002Z,98082.56
2023-01-17T15:03:51.261Z,98085.59
2023-01-17T15:06:34.448Z,98090.31
2023-01-17T15:09:01.211Z,98090.47
2023-01-17T15:11:31.457Z,98092.53
2023-01-17T15:14:01.545Z,98103.44
2023-01-17T15:16:34.095Z,98100.94
2023-01-17T15:19:02.359Z,98097.41
2023-01-17T15:21:33.104Z,98095.91
2023-01-17T15:24:07.135Z,98083.72
2023-01-17T15:26:35.956Z,98082.41
2023-01-17T15:29:08.442Z,98072.22
2023-01-17T15:31:42.911Z,98084.09
2023-01-17T15:34:33.055Z,98076.06
2023-01-17T15:37:10.823Z,98070.25
2023-01-17T15:39:40.560Z,98072.44
2023-01-17T15:42:19.745Z,98069.28
2023-01-17T15:44:51.195Z,98057.06
2023-01-17T15:47:33.437Z,98062.44
2023-01-17T15:50:03.143Z,98053.91
2023-01-17T15:52:29.908Z,98049.25
2023-01-17T15:55:12.539Z,98041.56
2023-01-17T15:57:39.762Z,98035.56
2023-01-17T16:00:14.778Z,98034.06
2023-01-17T16:02:43.105Z,98027.06
2023-01-17T16:05:22.782Z,98025.38
2023-01-17T16:07:53.328Z,98027.22
2023-01-17T16:10:22.633Z,98027.22
2023-01-17T16:12:52.864Z,98023.03
2023-01-17T16:15:26.166Z,98023.56
2023-01-17T16:17:57.575Z,98021.75
2023-01-17T16:20:29.611Z,98024.91
2023-01-17T16:22:56.251Z,98025.13
2023-01-17T16:25:24.221Z,98015.41
2023-01-17T16:27:52.155Z,98013.75
2023-01-17T16:30:23.979Z,98007.56
2023-01-17T16:32:51.160Z,98002.56
2023-01-17T16:35:24.867Z,97995.06
2023-01-17T16:38:02.251Z,98001.41
2023-01-17T16:40:32.080Z,97999.94
2023-01-17T16:43:00.010Z,97996.41
2023-01-17T16:45:27.140Z,97990.56
2023-01-17T16:47:54.800Z,97977.53
2023-01-17T16:50:23.952Z,97977.88
2023-01-17T16:52:51.640Z,97974.72
2023-01-17T16:55:22.217Z,97978.75
2023-01-17T16:57:50.281Z,97973.41
2023-01-17T17:00:18.118Z,97974.75
2023-01-17T17:02:44.768Z,97968.41
2023-01-17T17:05:11.379Z,97968.09
2023-01-17T17:07:46.252Z,97967.59
2023-01-17T17:10:15.607Z,97960.59
2023-01-17T17:12:42.583Z,97950.25
2023-01-17T17:15:10.435Z,97950.44
2023-01-17T17:17:38.819Z,97952.63
2023-01-17T17:20:06.386Z,97940.25
2023-01-17T17:22:33.353Z,97939.09
2023-01-17T17:25:00.022Z,97935.78
2023-01-17T17:27:27.935Z,97924.41
2023-01-17T17:29:54.522Z,97917.75
2023-01-17T17:32:21.725Z,97919.09
2023-01-17T17:34:50.744Z,97912.25
2023-01-17T17:37:17.576Z,97907.06
2023-01-17T17:39:45.307Z,97907.72
2023-01-17T17:42:12.676Z,97898.03
2023-01-17T17:44:39.386Z,97882.00
2023-01-17T17:47:05.998Z,97874.00
2023-01-17T17:49:32.741Z,97875.84
2023-01-17T17:52:07.031Z,97868.84
2023-01-17T17:54:34.092Z,97866.19
2023-01-17T17:57:00.860Z,97860.47
2023-01-17T17:59:27.621Z,97856.13
2023-01-17T18:01:54.245Z,97833.28
2023-01-17T18:04:21.735Z,97819.25
2023-01-17T18:06:48.470Z,97808.59
2023-01-17T18:09:16.301Z,97800.56
2023-01-17T18:11:43.877Z,97790.03
2023-01-17T18:14:15.100Z,97786.72
2023-01-17T18:16:43.968Z,97790.38
2023-01-17T18:19:28.588Z,97781.41
2023-01-17T18:21:55.421Z,97771.72
2023-01-17T18:24:24.801Z,97762.88
2023-01-17T18:26:53.522Z,97765.53
2023-01-17T18:29:21.713Z,97757.53
2023-01-17T18:31:50.110Z,97753.38
2023-01-17T18:34:24.072Z,97757.38
2023-01-17T18:36:51.919Z,97749.56
2023-01-17T18:39:27.414Z,97739.06
2023-01-17T18:41:55.230Z,97743.72
2023-01-17T18:44:22.647Z,97734.41
2023-01-17T18:46:51.061Z,97743.44
2023-01-17T18:49:19.340Z,97739.06
2023-01-17T18:51:50.323Z,97720.75
2023-01-17T18:54:18.387Z,97719.72
2023-01-17T18:56:45.148Z,97708.75
2023-01-17T18:59:13.282Z,97697.25
2023-01-17T19:01:43.530Z,97692.25
2023-01-17T19:04:11.766Z,97675.91
2023-01-17T19:06:41.035Z,97684.06
2023-01-17T19:09:09.140Z,97674.56
2023-01-17T19:11:39.028Z,97669.25
2023-01-17T19:14:06.843Z,97669.13
2023-01-17T19:16:39.045Z,97660.78
2023-01-17T19:19:08.297Z,97653.81
2023-01-17T19:21:35.160Z,97650.94
2023-01-17T19:24:01.795Z,97641.78
2023-01-17T19:26:29.929Z,97637.63
2023-01-17T19:29:00.794Z,97630.63
2023-01-17T19:31:30.541Z,97627.66
2023-01-17T19:34:00.445Z,97621.00
2023-01-17T19:36:31.593Z,97617.19
2023-01-17T19:39:04.904Z,97604.38
2023-01-17T19:41:34.729Z,97589.53
2023-01-17T19:44:04.195Z,97562.69
2023-01-17T19:46:31.620Z,97557.22
2023-01-17T19:48:58.622Z,97561.22
2023-01-17T19:51:26.877Z,97552.25
2023-01-17T19:53:54.295Z,97554.75
2023-01-17T19:56:26.056Z,97534.13
2023-01-17T19:58:53.417Z,97528.28
2023-01-17T20:01:25.219Z,97535.63
2023-01-17T20:03:52.798Z,97530.47
2023-01-17T20:06:23.327Z,97536.31
2023-01-17T20:08:50.568Z,97545.47
2023-01-17T20:11:20.879Z,97534.50
2023-01-17T20:13:49.213Z,97536.03
2023-01-17T20:16:19.244Z,97530.00
2023-01-17T20:18:45.829Z,97531.88
2023-01-17T20:21:15.232Z,97534.88
2023-01-17T20:23:43.068Z,97528.88
2023-01-17T20:26:11.200Z,97538.88
2023-01-17T20:28:39.753Z,97535.72
2023-01-17T20:31:15.743Z,97542.22
2023-01-17T20:33:44.227Z,97519.09
2023-01-17T20:36:15.466Z,97533.22
2023-01-17T20:38:45.792Z,97550.56
2023-01-17T20:41:49.364Z,97564.88
2023-01-17T20:44:16.606Z,97569.88
2023-01-17T20:46:43.576Z,97566.53
2023-01-17T20:49:14.772Z,97553.22
2023-01-17T20:51:41.870Z,97552.91
2023-01-17T20:54:12.965Z,97542.06
2023-01-17T20:56:40.359Z,97517.44
2023-01-17T20:59:11.386Z,97534.56
2023-01-17T21:01:38.754Z,97521.44
2023-01-17T21:04:10.058Z,97500.97
2023-01-17T21:06:39.726Z,97504.31
2023-01-17T21:09:08.555Z,97487.81
2023-01-17T21:11:35.911Z,97467.88
2023-01-17T21:14:02.583Z,97435.44
2023-01-17T21:16:29.250Z,97440.44
2023-01-17T21:18:56.023Z,97434.28
2023-01-17T21:21:25.472Z,97430.94
2023-01-17T21:23:55.287Z,97435.94
2023-01-17T21:26:25.659Z,97448.41
2023-01-17T21:28:52.601Z,97440.13
2023-01-17T21:31:24.820Z,97433.63
2023-01-17T21:34:06.056Z,97423.34
2023-01-17T21:36:35.830Z,97399.22
2023-01-17T21:39:05.644Z,97404.03
2023-01-17T21:41:35.232Z,97402.69
2023-01-17T21:44:05.065Z,97404.72
2023-01-17T21:46:31.856Z,97421.97
2023-01-17T21:48:58.463Z,97417.31
2023-01-17T21:51:45.385Z,97418.97
2023-01-17T21:54:12.171Z,97419.34
2023-01-17T21:56:57.509Z,97403.53
2023-01-17T21:59:24.064Z,97400.22
2023-01-17T22:01:51.048Z,97410.16
2023-01-17T22:04:17.693Z,97407.84
2023-01-17T22:06:44.272Z,97395.56
2023-01-17T22:09:10.802Z,97376.25
2023-01-17T22:11:37.425Z,97391.41
2023-01-17T22:14:04.852Z,97390.88
2023-01-17T22:16:31.558Z,97375.28
2023-01-17T22:18:58.223Z,97381.75
2023-01-17T22:21:28.191Z,97380.59
2023-01-17T22:23:57.103Z,97380.44
2023-01-17T22:26:26.693Z,97377.94
2023-01-17T22:28:53.885Z,97366.28
2023-01-17T22:31:25.939Z,97365.47
2023-01-17T22:33:55.686Z,97378.25
2023-01-17T22:36:23.024Z,97389.06
2023-01-17T22:38:50.269Z,97389.88
2023-01-17T22:41:20.222Z,97405.97
2023-01-17T22:43:52.914Z,97416.09
2023-01-17T22:46:22.441Z,97414.94
2023-01-17T22:48:49.392Z,97407.47
2023-01-17T22:51:17.984Z,97410.47
2023-01-17T22:53:53.287Z,97402.16
2023-01-17T22:56:38.119Z,97398.84
2023-01-17T22:59:11.256Z,97387.91
2023-01-17T23:01:40.603Z,97388.25
2023-01-17T23:04:07.872Z,97410.00
2023-01-17T23:06:37.272Z,97415.00
2023-01-17T23:09:12.851Z,97432.63
2023-01-17T23:11:45.010Z,97423.66
2023-01-17T23:14:19.629Z,97420.63
2023-01-17T23:17:08.645Z,97431.63
2023-01-17T23:19:41.220Z,97429.47
2023-01-17T23:22:16.657Z,97442.44
2023-01-17T23:24:44.429Z,97443.44
2023-01-17T23:27:32.061Z,97446.59
2023-01-17T23:29:59.115Z,97456.91
2023-01-17T23:32:25.911Z,97470.53
2023-01-17T23:34:54.870Z,97455.06
2023-01-17T23:37:21.506Z,97447.59
2023-01-17T23:39:48.048Z,97448.94
2023-01-17T23:42:33.881Z,97446.09
2023-01-17T23:45:00.642Z,97455.44
2023-01-17T23:47:27.186Z,97441.13
2023-01-17T23:49:53.744Z,97437.44
2023-01-17T23:52:20.283Z,97451.25
2023-01-17T23:54:48.576Z,97459.06
2023-01-17T23:57:15.158Z,97459.56
2023-01-17T23:59:41.756Z,97472.38
