createdAt,value
2023-03-01T00:01:37.804Z,102328.46
2023-03-01T00:04:06.023Z,102317.66
2023-03-01T00:06:34.347Z,102309.06
2023-03-01T00:09:02.720Z,102312.83
2023-03-01T00:11:33.202Z,102320.87
2023-03-01T00:14:03.148Z,102322.06
2023-03-01T00:16:36.797Z,102320.33
2023-03-01T00:19:05.117Z,102318.40
2023-03-01T00:21:33.482Z,102323.61
2023-03-01T00:24:02.306Z,102329.74
2023-03-01T00:26:30.921Z,102329.73
2023-03-01T00:28:59.814Z,102327.50
2023-03-01T00:31:30.498Z,102325.92
2023-03-01T00:34:01.426Z,102324.10
2023-03-01T00:36:34.950Z,102313.70
2023-03-01T00:39:05.683Z,102302.16
2023-03-01T00:41:35.800Z,102294.45
2023-03-01T00:44:04.291Z,102296.61
2023-03-01T00:46:32.985Z,102303.35
2023-03-01T00:49:03.334Z,102300.55
2023-03-01T00:51:31.825Z,102291.47
2023-03-01T00:54:02.543Z,102290.61
2023-03-01T00:56:32.506Z,102296.23
2023-03-01T00:59:01.716Z,102288.91
2023-03-01T01:01:31.418Z,102279.21
2023-03-01T01:04:02.606Z,102275.69
2023-03-01T01:06:36.628Z,102279.00
2023-03-01T01:09:09.284Z,102274.45
2023-03-01T01:11:37.655Z,102272.98
2023-03-01T01:14:05.941Z,102277.09
2023-03-01T01:16:34.567Z,102271.98
2023-03-01T01:19:03.068Z,102274.97
2023-03-01T01:21:31.435Z,102283.25
2023-03-01T01:23:59.896Z,102272.23
2023-03-01T01:26:31.015Z,102260.79
2023-03-01T01:28:59.703Z,102264.71
2023-03-01T01:31:29.502Z,102268.67
2023-03-01T01:33:58.598Z,102270.55
2023-03-01T01:36:26.800Z,102264.27
2023-03-01T01:38:54.960Z,102261.98
2023-03-01T01:41:24.818Z,102258.17
2023-03-01T01:44:16.149Z,102258.35
2023-03-01T01:46:48.474Z,102260.88
2023-03-01T01:49:16.682Z,102255.03
2023-03-01T01:51:49.367Z,102246.23
2023-03-01T01:54:22.897Z,102249.73
2023-03-01T01:57:00.269Z,102239.95
2023-03-01T01:59:30.390Z,102237.03
2023-03-01T02:02:03.781Z,102239.94
2023-03-01T02:04:33.407Z,102242.40
2023-03-01T02:07:13.474Z,102242.92
2023-03-01T02:09:44.617Z,102243.69
2023-03-01T02:12:15.064Z,102239.88
2023-03-01T02:14:43.393Z,102237.58
2023-03-01T02:17:13.289Z,102239.92
2023-03-01T02:19:48.969Z,102235.79
2023-03-01T02:22:31.392Z,102229.53
2023-03-01T02:25:09.248Z,102231.45
2023-03-01T02:27:46.738Z,102231.45
2023-03-01T02:30:14.920Z,102220.94
2023-03-01T02:32:43.472Z,102215.22
2023-03-01T02:35:13.938Z,102218.52
2023-03-01T02:37:42.920Z,102224.35
2023-03-01T02:40:18.559Z,102219.73
2023-03-01T02:42:58.601Z,102219.41
2023-03-01T02:45:28.223Z,102226.66
2023-03-01T02:47:57.781Z,102219.28
2023-03-01T02:50:31.589Z,102209.34
2023-03-01T02:53:22.819Z,102207.21
2023-03-01T02:55:51.262Z,102199.19
2023-03-01T02:58:19.438Z,102196.04
2023-03-01T03:00:50.583Z,102197.73
2023-03-01T03:03:21.538Z,102200.70
2023-03-01T03:05:50.018Z,102196.77
2023-03-01T03:08:25.459Z,102195.29
2023-03-01T03:10:54.289Z,102196.85
2023-03-01T03:13:23.265Z,102199.70
2023-03-01T03:15:51.528Z,102202.84
2023-03-01T03:18:19.946Z,102202.51
2023-03-01T03:20:49.070Z,102196.27
2023-03-01T03:23:17.245Z,102194.64
2023-03-01T03:25:45.500Z,102193.76
2023-03-01T03:28:13.638Z,102192.25
2023-03-01T03:30:42.443Z,102191.20
2023-03-01T03:33:15.102Z,102186.20
2023-03-01T03:35:45.949Z,102182.31
2023-03-01T03:38:18.544Z,102185.36
2023-03-01T03:40:49.155Z,102182.55
2023-03-01T03:43:22.843Z,102179.50
2023-03-01T03:45:52.181Z,102178.10
2023-03-01T03:48:21.019Z,102175.01
2023-03-01T03:50:51.342Z,102176.65
2023-03-01T03:53:20.170Z,102177.31
2023-03-01T03:55:50.510Z,102176.98
2023-03-01T03:58:21.057Z,102177.14
2023-03-01T04:00:56.908Z,102174.30
2023-03-01T04:03:26.900Z,102175.04
2023-03-01T04:05:55.065Z,102174.55
2023-03-01T04:08:24.175Z,102173.85
2023-03-01T04:10:54.393Z,102174.04
2023-03-01T04:13:24.005Z,102171.11
2023-03-01T04:15:53.649Z,102172.13
2023-03-01T04:18:24.455Z,102168.77
2023-03-01T04:20:56.578Z,102163.38
2023-03-01T04:23:25.174Z,102165.07
2023-03-01T04:25:55.780Z,102171.73
2023-03-01T04:28:33.854Z,102168.23
2023-03-01T04:31:14.329Z,102166.62
2023-03-01T04:33:48.766Z,102165.56
2023-03-01T04:36:18.659Z,102179.41
2023-03-01T04:38:50.160Z,102181.30
2023-03-01T04:41:20.584Z,102179.19
2023-03-01T04:43:49.683Z,102174.16
2023-03-01T04:46:20.142Z,102178.81
2023-03-01T04:48:48.559Z,102183.83
2023-03-01T04:51:17.755Z,102185.19
2023-03-01T04:53:46.124Z,102190.73
2023-03-01T04:56:15.417Z,102199.08
2023-03-01T04:58:43.734Z,102202.96
2023-03-01T05:01:17.833Z,102198.95
2023-03-01T05:03:48.698Z,102199.55
2023-03-01T05:06:18.056Z,102210.32
2023-03-01T05:08:46.772Z,102223.70
2023-03-01T05:11:15.057Z,102221.84
2023-03-01T05:13:43.354Z,102221.07
2023-03-01T05:16:12.813Z,102220.94
2023-03-01T05:18:41.896Z,102220.88
2023-03-01T05:21:12.904Z,102219.25
2023-03-01T05:23:41.248Z,102222.77
2023-03-01T05:26:25.766Z,102221.82
2023-03-01T05:29:00.621Z,102218.61
2023-03-01T05:31:29.640Z,102220.64
2023-03-01T05:33:57.987Z,102226.92
2023-03-01T05:36:26.152Z,102233.19
2023-03-01T05:38:54.398Z,102236.96
2023-03-01T05:41:22.627Z,102236.52
2023-03-01T05:43:50.903Z,102235.98
2023-03-01T05:46:19.153Z,102230.11
2023-03-01T05:48:49.462Z,102234.58
2023-03-01T05:51:18.813Z,102231.55
2023-03-01T05:53:47.185Z,102227.83
2023-03-01T05:56:15.408Z,102233.82
2023-03-01T05:58:43.598Z,102238.24
2023-03-01T06:01:14.806Z,102241.49
2023-03-01T06:03:43.173Z,102244.88
2023-03-01T06:06:11.345Z,102251.36
2023-03-01T06:08:39.690Z,102252.56
2023-03-01T06:11:08.892Z,102251.26
2023-03-01T06:13:37.377Z,102253.44
2023-03-01T06:16:07.965Z,102252.66
2023-03-01T06:18:36.476Z,102251.00
2023-03-01T06:21:05.189Z,102255.54
2023-03-01T06:23:33.680Z,102260.41
2023-03-01T06:26:06.072Z,102259.48
2023-03-01T06:28:34.537Z,102257.92
2023-03-01T06:31:03.146Z,102256.83
2023-03-01T06:33:31.569Z,102256.83
2023-03-01T06:35:59.863Z,102255.43
2023-03-01T06:38:28.054Z,102253.95
2023-03-01T06:40:57.708Z,102251.60
2023-03-01T06:43:26.136Z,102253.16
2023-03-01T06:45:54.324Z,102252.15
2023-03-01T06:48:22.571Z,102253.19
2023-03-01T06:50:50.985Z,102249.48
2023-03-01T06:53:19.210Z,102249.75
2023-03-01T06:55:47.437Z,102251.48
2023-03-01T06:58:15.670Z,102253.70
2023-03-01T07:00:44.711Z,102252.48
2023-03-01T07:03:13.020Z,102254.55
2023-03-01T07:05:41.604Z,102256.69
2023-03-01T07:08:09.950Z,102253.92
2023-03-01T07:10:38.576Z,102258.57
2023-03-01T07:13:08.218Z,102256.66
2023-03-01T07:15:36.854Z,102259.48
2023-03-01T07:18:05.160Z,102257.36
2023-03-01T07:20:33.374Z,102257.69
2023-03-01T07:23:01.565Z,102256.21
2023-03-01T07:25:29.830Z,102255.61
2023-03-01T07:27:58.143Z,102254.55
2023-03-01T07:30:29.854Z,102253.29
2023-03-01T07:32:58.827Z,102258.95
2023-03-01T07:35:28.135Z,102254.19
2023-03-01T07:37:56.461Z,102250.40
2023-03-01T07:40:24.748Z,102249.37
2023-03-01T07:42:59.857Z,102245.20
2023-03-01T07:45:29.422Z,102244.36
2023-03-01T07:47:57.786Z,102243.75
2023-03-01T07:50:26.049Z,102233.48
2023-03-01T07:52:54.187Z,102230.87
2023-03-01T07:55:22.408Z,102230.14
2023-03-01T07:57:50.558Z,102227.59
2023-03-01T08:00:19.217Z,102224.33
2023-03-01T08:02:47.481Z,102220.98
2023-03-01T08:05:16.196Z,102218.81
2023-03-01T08:07:44.417Z,102218.83
2023-03-01T08:10:12.724Z,102217.41
2023-03-01T08:12:40.994Z,102216.65
2023-03-01T08:15:09.907Z,102216.34
2023-03-01T08:17:38.185Z,102213.26
2023-03-01T08:20:08.249Z,102209.23
2023-03-01T08:22:36.554Z,102206.80
2023-03-01T08:25:05.139Z,102200.30
2023-03-01T08:27:33.308Z,102195.67
2023-03-01T08:30:01.663Z,102195.42
2023-03-01T08:32:30.329Z,102197.50
2023-03-01T08:34:58.664Z,102197.94
2023-03-01T08:37:27.038Z,102191.29
2023-03-01T08:39:56.163Z,102189.84
2023-03-01T08:42:24.483Z,102187.76
2023-03-01T08:44:52.676Z,102185.84
2023-03-01T08:47:20.949Z,102182.39
2023-03-01T08:49:51.670Z,102179.45
2023-03-01T08:52:21.386Z,102186.29
2023-03-01T08:54:50.276Z,102183.23
2023-03-01T08:57:18.575Z,102180.63
2023-03-01T08:59:47.319Z,102175.95
2023-03-01T09:02:18.298Z,102168.04
2023-03-01T09:04:46.718Z,102166.41
2023-03-01T09:07:15.093Z,102165.36
2023-03-01T09:09:43.537Z,102162.05
2023-03-01T09:12:12.075Z,102157.61
2023-03-01T09:14:42.337Z,102159.64
2023-03-01T09:17:10.985Z,102158.27
2023-03-01T09:19:39.467Z,102155.14
2023-03-01T09:22:07.711Z,102150.27
2023-03-01T09:24:35.947Z,102146.84
2023-03-01T09:27:04.136Z,102143.96
2023-03-01T09:29:32.396Z,102138.45
2023-03-01T09:32:01.783Z,102134.14
2023-03-01T09:34:30.550Z,102129.17
2023-03-01T09:36:59.129Z,102124.22
2023-03-01T09:39:27.812Z,102120.85
2023-03-01T09:42:05.772Z,102115.34
2023-03-01T09:44:50.388Z,102109.73
2023-03-01T09:47:21.474Z,102106.77
2023-03-01T09:49:59.827Z,102102.66
2023-03-01T09:52:41.796Z,102104.83
2023-03-01T09:55:16.082Z,102103.73
2023-03-01T09:57:57.313Z,102103.15
2023-03-01T10:00:25.714Z,102101.78
2023-03-01T10:03:18.155Z,102095.88
2023-03-01T10:06:03.712Z,102093.63
2023-03-01T10:08:44.552Z,102089.55
2023-03-01T10:11:33.191Z,102088.19
2023-03-01T10:14:10.416Z,102086.89
2023-03-01T10:16:53.852Z,102085.33
2023-03-01T10:19:32.848Z,102087.44
2023-03-01T10:22:06.992Z,102088.40
2023-03-01T10:24:37.216Z,102085.20
2023-03-01T10:27:21.239Z,102081.09
2023-03-01T10:30:21.106Z,102072.21
2023-03-01T10:33:03.105Z,102070.78
2023-03-01T10:35:35.366Z,102066.88
2023-03-01T10:38:12.663Z,102068.85
2023-03-01T10:41:10.230Z,102065.02
2023-03-01T10:43:50.826Z,102058.48
2023-03-01T10:46:28.556Z,102054.12
2023-03-01T10:49:20.599Z,102048.94
2023-03-01T10:51:53.398Z,102045.31
2023-03-01T10:54:33.017Z,102040.54
2023-03-01T10:57:03.450Z,102037.29
2023-03-01T10:59:33.192Z,102035.94
2023-03-01T11:02:29.339Z,102037.20
2023-03-01T11:05:25.092Z,102038.31
2023-03-01T11:07:56.303Z,102040.81
2023-03-01T11:10:37.697Z,102035.70
2023-03-01T11:13:17.939Z,102030.31
2023-03-01T11:16:03.436Z,102022.51
2023-03-01T11:18:46.156Z,102016.81
2023-03-01T11:21:17.491Z,102014.17
2023-03-01T11:23:47.042Z,102012.52
2023-03-01T11:26:16.977Z,102009.00
2023-03-01T11:28:48.395Z,101999.34
2023-03-01T11:31:18.072Z,101996.64
2023-03-01T11:33:52.417Z,101996.48
2023-03-01T11:36:37.160Z,101993.96
2023-03-01T11:39:29.973Z,101992.64
2023-03-01T11:42:17.095Z,101986.30
2023-03-01T11:44:49.869Z,101986.85
2023-03-01T11:47:29.155Z,101986.98
2023-03-01T11:50:17.238Z,101981.09
2023-03-01T11:52:54.537Z,101971.80
2023-03-01T11:55:35.723Z,101964.94
2023-03-01T11:58:06.888Z,101963.94
2023-03-01T12:00:45.595Z,101962.65
2023-03-01T12:03:31.875Z,101957.61
2023-03-01T12:06:39.334Z,101955.88
2023-03-01T12:09:25.871Z,101956.45
2023-03-01T12:12:11.006Z,101956.91
2023-03-01T12:15:00.812Z,101949.34
2023-03-01T12:18:10.370Z,101944.95
2023-03-01T12:20:57.385Z,101936.96
2023-03-01T12:24:04.372Z,101943.34
2023-03-01T12:26:41.734Z,101939.89
2023-03-01T12:29:25.022Z,101943.25
2023-03-01T12:32:08.576Z,101940.58
2023-03-01T12:35:00.910Z,101944.33
2023-03-01T12:38:18.394Z,101943.75
2023-03-01T12:41:01.655Z,101949.99
2023-03-01T12:43:42.013Z,101946.67
2023-03-01T12:46:57.365Z,101944.10
2023-03-01T12:49:34.268Z,101943.69
2023-03-01T12:52:15.227Z,101941.69
2023-03-01T12:54:43.489Z,101939.98
2023-03-01T12:57:38.279Z,101938.89
2023-03-01T13:00:21.658Z,101940.59
2023-03-01T13:03:28.377Z,101941.95
2023-03-01T13:06:19.701Z,101937.36
2023-03-01T13:08:50.616Z,101937.98
2023-03-01T13:11:23.240Z,101928.41
2023-03-01T13:13:52.795Z,101918.27
2023-03-01T13:16:28.922Z,101904.34
2023-03-01T13:19:11.594Z,101909.39
2023-03-01T13:21:39.917Z,101910.29
2023-03-01T13:24:25.356Z,101912.64
2023-03-01T13:27:09.221Z,101909.50
2023-03-01T13:29:48.753Z,101903.09
2023-03-01T13:32:46.604Z,101895.87
2023-03-01T13:35:20.976Z,101897.82
2023-03-01T13:37:49.321Z,101891.23
2023-03-01T13:40:18.044Z,101885.76
2023-03-01T13:43:04.754Z,101882.83
2023-03-01T13:45:41.567Z,101883.11
2023-03-01T13:48:20.230Z,101884.17
2023-03-01T13:50:56.282Z,101877.26
2023-03-01T13:53:26.959Z,101874.38
2023-03-01T13:56:10.922Z,101866.29
2023-03-01T13:58:49.628Z,101862.14
2023-03-01T14:01:30.249Z,101862.49
2023-03-01T14:03:59.448Z,101865.81
2023-03-01T14:06:32.871Z,101862.81
2023-03-01T14:09:16.570Z,101858.29
2023-03-01T14:11:50.868Z,101858.20
2023-03-01T14:14:33.258Z,101864.40
2023-03-01T14:17:13.774Z,101864.41
2023-03-01T14:19:46.047Z,101858.97
2023-03-01T14:22:19.569Z,101859.45
2023-03-01T14:24:58.811Z,101860.91
2023-03-01T14:27:47.250Z,101857.40
2023-03-01T14:30:49.745Z,101850.24
2023-03-01T14:33:37.302Z,101846.90
2023-03-01T14:36:13.915Z,101843.38
2023-03-01T14:38:46.992Z,101843.48
2023-03-01T14:41:19.715Z,101840.74
2023-03-01T14:43:52.423Z,101843.14
2023-03-01T14:46:22.324Z,101841.83
2023-03-01T14:48:58.055Z,101841.88
2023-03-01T14:51:26.417Z,101841.30
2023-03-01T14:53:55.139Z,101838.17
2023-03-01T14:56:23.754Z,101832.96
2023-03-01T14:58:59.727Z,101834.02
2023-03-01T15:01:28.183Z,101835.80
2023-03-01T15:03:56.711Z,101835.79
2023-03-01T15:06:25.172Z,101835.88
2023-03-01T15:08:55.329Z,101837.16
2023-03-01T15:11:33.888Z,101840.09
2023-03-01T15:14:01.979Z,101838.42
2023-03-01T15:16:34.786Z,101841.02
2023-03-01T15:19:06.375Z,101841.95
2023-03-01T15:21:36.926Z,101842.85
2023-03-01T15:24:21.581Z,101848.30
2023-03-01T15:26:55.462Z,101849.39
2023-03-01T15:29:28.149Z,101852.33
2023-03-01T15:32:05.697Z,101855.11
2023-03-01T15:34:35.392Z,101855.38
2023-03-01T15:37:06.724Z,101857.59
2023-03-01T15:39:46.264Z,101857.57
2023-03-01T15:42:34.314Z,101856.28
2023-03-01T15:45:18.333Z,101855.05
2023-03-01T15:47:51.302Z,101859.86
2023-03-01T15:50:26.327Z,101865.77
2023-03-01T15:52:55.313Z,101867.99
2023-03-01T15:55:30.815Z,101868.25
2023-03-01T15:58:05.408Z,101870.07
2023-03-01T16:00:34.096Z,101872.69
2023-03-01T16:03:02.493Z,101875.52
2023-03-01T16:05:33.680Z,101877.96
2023-03-01T16:08:02.980Z,101882.51
2023-03-01T16:10:32.074Z,101880.60
2023-03-01T16:13:00.883Z,101880.61
2023-03-01T16:15:33.008Z,101883.63
2023-03-01T16:18:01.688Z,101887.95
2023-03-01T16:20:33.528Z,101886.45
2023-03-01T16:23:07.502Z,101890.94
2023-03-01T16:25:36.737Z,101895.67
2023-03-01T16:28:10.339Z,101904.31
2023-03-01T16:30:40.913Z,101907.48
2023-03-01T16:33:30.165Z,101910.91
2023-03-01T16:35:59.180Z,101913.95
2023-03-01T16:38:27.524Z,101911.52
2023-03-01T16:40:55.720Z,101907.42
2023-03-01T16:43:23.864Z,101906.17
2023-03-01T16:45:52.437Z,101915.90
2023-03-01T16:48:20.741Z,101921.65
2023-03-01T16:50:59.777Z,101923.02
2023-03-01T16:53:29.225Z,101926.15
2023-03-01T16:55:59.102Z,101925.77
2023-03-01T16:58:27.474Z,101926.52
2023-03-01T17:00:57.575Z,101926.81
2023-03-01T17:03:27.418Z,101929.83
2023-03-01T17:05:55.732Z,101927.54
2023-03-01T17:08:23.907Z,101929.55
2023-03-01T17:10:52.099Z,101924.22
2023-03-01T17:13:20.279Z,101926.98
2023-03-01T17:15:48.423Z,101932.85
2023-03-01T17:18:16.576Z,101937.01
2023-03-01T17:20:44.781Z,101938.69
2023-03-01T17:23:12.916Z,101937.92
2023-03-01T17:25:46.389Z,101931.02
2023-03-01T17:28:15.118Z,101931.81
2023-03-01T17:30:45.646Z,101928.35
2023-03-01T17:33:14.555Z,101923.67
2023-03-01T17:35:42.801Z,101922.62
2023-03-01T17:38:10.969Z,101926.54
2023-03-01T17:40:40.109Z,101931.33
2023-03-01T17:43:09.516Z,101929.42
2023-03-01T17:45:38.495Z,101925.67
2023-03-01T17:48:07.721Z,101925.85
2023-03-01T17:50:38.842Z,101927.80
2023-03-01T17:53:10.034Z,101931.05
2023-03-01T17:55:39.835Z,101936.23
2023-03-01T17:58:08.999Z,101929.21
2023-03-01T18:00:37.866Z,101925.46
2023-03-01T18:03:06.664Z,101924.09
2023-03-01T18:05:36.476Z,101918.42
2023-03-01T18:08:05.200Z,101925.70
2023-03-01T18:10:34.567Z,101933.47
2023-03-01T18:13:04.066Z,101938.31
2023-03-01T18:15:33.176Z,101940.61
2023-03-01T18:18:01.684Z,101943.44
2023-03-01T18:20:30.937Z,101945.39
2023-03-01T18:22:59.158Z,101946.35
2023-03-01T18:25:27.430Z,101944.06
2023-03-01T18:27:55.696Z,101946.83
2023-03-01T18:30:23.874Z,101951.02
2023-03-01T18:32:56.482Z,101950.52
2023-03-01T18:35:24.814Z,101951.35
2023-03-01T18:37:53.020Z,101950.61
2023-03-01T18:40:21.314Z,101949.26
2023-03-01T18:42:49.408Z,101947.92
2023-03-01T18:45:19.450Z,101946.24
2023-03-01T18:47:50.068Z,101951.66
2023-03-01T18:50:18.682Z,101955.98
2023-03-01T18:52:46.836Z,101956.77
2023-03-01T18:55:15.127Z,101955.66
2023-03-01T18:57:43.411Z,101952.86
2023-03-01T19:00:12.239Z,101955.15
2023-03-01T19:02:40.465Z,101956.20
2023-03-01T19:05:09.208Z,101956.30
2023-03-01T19:07:37.303Z,101955.86
2023-03-01T19:10:06.040Z,101954.64
2023-03-01T19:12:35.844Z,101959.17
2023-03-01T19:15:05.403Z,101964.09
2023-03-01T19:17:33.866Z,101966.17
2023-03-01T19:20:02.242Z,101969.92
2023-03-01T19:22:30.546Z,101963.36
2023-03-01T19:24:58.709Z,101962.37
2023-03-01T19:27:26.905Z,101961.55
2023-03-01T19:29:55.038Z,101962.70
2023-03-01T19:32:23.241Z,101964.28
2023-03-01T19:34:51.409Z,101964.58
2023-03-01T19:37:19.578Z,101964.94
2023-03-01T19:39:48.245Z,101964.95
2023-03-01T19:42:16.470Z,101966.55
2023-03-01T19:44:44.888Z,101968.02
2023-03-01T19:47:13.077Z,101969.23
2023-03-01T19:49:42.634Z,101968.37
2023-03-01T19:52:10.893Z,101966.32
2023-03-01T19:54:39.141Z,101966.73
2023-03-01T19:57:07.334Z,101966.27
2023-03-01T19:59:35.530Z,101972.66
2023-03-01T20:02:04.086Z,101953.16
2023-03-01T20:04:32.394Z,101950.61
2023-03-01T20:07:00.584Z,101964.86
2023-03-01T20:09:28.784Z,101968.65
2023-03-01T20:11:56.998Z,101971.77
2023-03-01T20:14:25.099Z,101971.70
2023-03-01T20:16:53.325Z,101969.25
2023-03-01T20:19:21.510Z,101969.09
2023-03-01T20:21:49.718Z,101973.45
2023-03-01T20:24:17.894Z,101972.74
2023-03-01T20:26:46.133Z,101970.05
2023-03-01T20:29:14.306Z,101971.76
2023-03-01T20:31:42.879Z,101972.23
2023-03-01T20:34:11.229Z,101972.20
2023-03-01T20:36:41.101Z,101971.88
2023-03-01T20:39:09.893Z,101973.99
2023-03-01T20:41:39.377Z,101973.45
2023-03-01T20:44:07.797Z,101973.17
2023-03-01T20:46:36.630Z,101972.09
2023-03-01T20:49:05.477Z,101971.61
2023-03-01T20:51:33.697Z,101968.13
2023-03-01T20:54:01.995Z,101969.15
2023-03-01T20:56:30.581Z,101972.22
2023-03-01T20:58:59.237Z,101967.88
2023-03-01T21:01:27.713Z,101965.52
2023-03-01T21:03:56.513Z,101962.59
2023-03-01T21:06:24.795Z,101965.08
2023-03-01T21:08:54.820Z,101969.02
2023-03-01T21:11:26.219Z,101971.14
2023-03-01T21:13:54.756Z,101970.75
2023-03-01T21:16:23.930Z,101972.59
2023-03-01T21:18:52.211Z,101973.57
2023-03-01T21:21:22.866Z,101967.59
2023-03-01T21:23:51.182Z,101969.04
2023-03-01T21:26:21.758Z,101971.83
2023-03-01T21:28:54.937Z,101971.90
2023-03-01T21:31:25.334Z,101973.02
2023-03-01T21:33:57.897Z,101973.60
2023-03-01T21:36:27.403Z,101972.95
2023-03-01T21:38:56.206Z,101971.28
2023-03-01T21:41:27.813Z,101972.59
2023-03-01T21:44:00.673Z,101972.17
2023-03-01T21:46:31.595Z,101969.84
2023-03-01T21:49:00.197Z,101969.19
2023-03-01T21:51:28.696Z,101967.64
2023-03-01T21:53:59.249Z,101967.59
2023-03-01T21:56:29.937Z,101963.98
2023-03-01T21:58:58.930Z,101964.09
2023-03-01T22:01:28.426Z,101964.21
2023-03-01T22:03:57.939Z,101963.40
2023-03-01T22:06:34.412Z,101964.33
2023-03-01T22:09:09.470Z,101961.50
2023-03-01T22:11:40.291Z,101961.92
2023-03-01T22:14:09.266Z,101961.88
2023-03-01T22:16:38.401Z,101960.63
2023-03-01T22:19:07.561Z,101963.67
2023-03-01T22:21:39.387Z,101960.60
2023-03-01T22:24:08.561Z,101961.30
2023-03-01T22:26:40.011Z,101962.63
2023-03-01T22:29:11.490Z,101961.73
2023-03-01T22:31:40.226Z,101966.14
2023-03-01T22:34:08.841Z,101970.39
2023-03-01T22:36:39.474Z,101967.23
2023-03-01T22:39:07.743Z,101964.41
2023-03-01T22:41:41.557Z,101965.63
2023-03-01T22:44:10.887Z,101965.88
2023-03-01T22:46:39.187Z,101966.92
2023-03-01T22:49:07.793Z,101965.02
2023-03-01T22:51:38.280Z,101964.95
2023-03-01T22:54:07.195Z,101963.30
2023-03-01T22:56:36.909Z,101959.52
2023-03-01T22:59:10.272Z,101957.49
2023-03-01T23:01:40.263Z,101958.58
2023-03-01T23:04:08.375Z,101960.86
2023-03-01T23:06:50.383Z,101961.51
2023-03-01T23:09:30.156Z,101964.73
2023-03-01T23:11:59.491Z,101968.98
2023-03-01T23:14:31.250Z,101968.05
2023-03-01T23:17:02.636Z,101968.08
2023-03-01T23:19:31.248Z,101966.83
2023-03-01T23:21:59.665Z,101967.81
2023-03-01T23:24:31.982Z,101970.17
2023-03-01T23:27:01.472Z,101973.76
2023-03-01T23:29:30.329Z,101975.05
2023-03-01T23:31:59.443Z,101971.85
2023-03-01T23:34:27.893Z,101968.01
2023-03-01T23:36:58.126Z,101969.61
2023-03-01T23:39:27.300Z,101968.59
2023-03-01T23:41:55.858Z,101963.93
2023-03-01T23:44:24.143Z,101964.54
2023-03-01T23:46:52.376Z,101968.66
2023-03-01T23:49:23.309Z,101970.86
2023-03-01T23:51:51.813Z,101968.54
2023-03-01T23:54:23.201Z,101974.05
2023-03-01T23:56:51.568Z,101973.85
2023-03-01T23:59:22.061Z,101973.23
