createdAt,value
2023-03-23T00:00:56.000Z,7.64
2023-03-23T00:01:56.000Z,7.66
2023-03-23T00:02:56.000Z,7.66
2023-03-23T00:03:58.000Z,7.64
2023-03-23T00:04:56.000Z,7.65
2023-03-23T00:06:04.000Z,7.65
2023-03-23T00:06:56.000Z,7.63
2023-03-23T00:07:56.000Z,7.65
2023-03-23T00:08:59.000Z,7.65
2023-03-23T00:09:56.000Z,7.62
2023-03-23T00:11:01.000Z,7.61
2023-03-23T00:12:05.000Z,7.60
2023-03-23T00:12:56.000Z,7.61
2023-03-23T00:14:00.000Z,7.61
2023-03-23T00:14:56.000Z,7.59
2023-03-23T00:15:57.000Z,7.60
2023-03-23T00:16:56.000Z,7.59
2023-03-23T00:18:02.000Z,7.60
2023-03-23T00:19:04.000Z,7.59
2023-03-23T00:19:56.000Z,7.58
2023-03-23T00:20:56.000Z,7.59
2023-03-23T00:21:56.000Z,7.54
2023-03-23T00:23:00.000Z,7.53
2023-03-23T00:23:57.000Z,7.54
2023-03-23T00:24:56.000Z,7.57
2023-03-23T00:26:00.000Z,7.56
2023-03-23T00:26:58.000Z,7.53
2023-03-23T00:27:56.000Z,7.53
2023-03-23T00:28:56.000Z,7.54
2023-03-23T00:29:57.000Z,7.54
2023-03-23T00:31:02.000Z,7.54
2023-03-23T00:31:56.000Z,7.49
2023-03-23T00:32:56.000Z,7.53
2023-03-23T00:33:57.000Z,7.54
2023-03-23T00:34:57.000Z,7.52
2023-03-23T00:35:55.000Z,7.52
2023-03-23T00:36:56.000Z,7.52
2023-03-23T00:37:56.000Z,7.50
2023-03-23T00:38:57.000Z,7.49
2023-03-23T00:39:56.000Z,7.52
2023-03-23T00:40:56.000Z,7.51
2023-03-23T00:42:00.000Z,7.54
2023-03-23T00:42:55.000Z,7.52
2023-03-23T00:43:57.000Z,7.51
2023-03-23T00:44:59.000Z,7.55
2023-03-23T00:45:57.000Z,7.52
2023-03-23T00:47:01.000Z,7.49
2023-03-23T00:47:56.000Z,7.47
2023-03-23T00:48:56.000Z,7.52
2023-03-23T00:49:55.000Z,7.51
2023-03-23T00:50:55.000Z,7.51
2023-03-23T00:51:57.000Z,7.51
2023-03-23T00:52:56.000Z,7.52
2023-03-23T00:53:55.000Z,7.54
2023-03-23T00:54:55.000Z,7.55
2023-03-23T00:55:55.000Z,7.55
2023-03-23T00:56:55.000Z,7.53
2023-03-23T00:57:56.000Z,7.52
2023-03-23T00:58:55.000Z,7.54
2023-03-23T00:59:56.000Z,7.48
2023-03-23T01:00:56.000Z,7.51
2023-03-23T01:01:55.000Z,7.50
2023-03-23T01:02:55.000Z,7.51
2023-03-23T01:04:01.000Z,7.47
2023-03-23T01:04:56.000Z,7.49
2023-03-23T01:05:55.000Z,7.46
2023-03-23T01:06:56.000Z,7.47
2023-03-23T01:07:55.000Z,7.47
2023-03-23T01:08:58.000Z,7.49
2023-03-23T01:09:57.000Z,7.47
2023-03-23T01:11:05.000Z,7.48
2023-03-23T01:11:56.000Z,7.52
2023-03-23T01:12:56.000Z,7.50
2023-03-23T01:13:55.000Z,7.49
2023-03-23T01:14:56.000Z,7.48
2023-03-23T01:15:55.000Z,7.49
2023-03-23T01:16:56.000Z,7.49
2023-03-23T01:17:56.000Z,7.53
2023-03-23T01:18:56.000Z,7.48
2023-03-23T01:19:56.000Z,7.50
2023-03-23T01:20:56.000Z,7.51
2023-03-23T01:21:55.000Z,7.50
2023-03-23T01:23:00.000Z,7.48
2023-03-23T01:23:56.000Z,7.53
2023-03-23T01:24:55.000Z,7.52
2023-03-23T01:26:02.000Z,7.51
2023-03-23T01:26:55.000Z,7.54
2023-03-23T01:27:57.000Z,7.51
2023-03-23T01:28:56.000Z,7.59
2023-03-23T01:29:56.000Z,7.59
2023-03-23T01:31:10.000Z,7.53
2023-03-23T01:31:56.000Z,7.61
2023-03-23T01:32:56.000Z,7.66
2023-03-23T01:33:56.000Z,7.60
2023-03-23T01:34:56.000Z,7.67
2023-03-23T01:35:56.000Z,7.63
2023-03-23T01:36:55.000Z,7.64
2023-03-23T01:37:55.000Z,7.57
2023-03-23T01:39:02.000Z,7.54
2023-03-23T01:39:56.000Z,7.51
2023-03-23T01:40:55.000Z,7.51
2023-03-23T01:41:56.000Z,7.57
2023-03-23T01:42:55.000Z,7.53
2023-03-23T01:44:06.000Z,7.67
2023-03-23T01:45:18.000Z,7.68
2023-03-23T01:45:55.000Z,7.74
2023-03-23T01:46:55.000Z,7.73
2023-03-23T01:48:02.000Z,7.71
2023-03-23T01:48:59.000Z,7.71
2023-03-23T01:49:55.000Z,7.68
2023-03-23T01:51:02.000Z,7.62
2023-03-23T01:52:04.000Z,7.59
2023-03-23T01:52:57.000Z,7.57
2023-03-23T01:54:00.000Z,7.57
2023-03-23T01:54:56.000Z,7.56
2023-03-23T01:55:56.000Z,7.62
2023-03-23T01:57:02.000Z,7.63
2023-03-23T01:57:56.000Z,7.71
2023-03-23T01:58:55.000Z,7.71
2023-03-23T02:00:03.000Z,7.73
2023-03-23T02:00:59.000Z,7.72
2023-03-23T02:01:55.000Z,7.64
2023-03-23T02:02:55.000Z,7.62
2023-03-23T02:03:56.000Z,7.60
2023-03-23T02:05:01.000Z,7.59
2023-03-23T02:05:57.000Z,7.60
2023-03-23T02:06:57.000Z,7.73
2023-03-23T02:07:58.000Z,7.64
2023-03-23T02:08:57.000Z,7.66
2023-03-23T02:09:55.000Z,7.64
2023-03-23T02:10:55.000Z,7.60
2023-03-23T02:11:56.000Z,7.63
2023-03-23T02:12:57.000Z,7.68
2023-03-23T02:13:55.000Z,7.67
2023-03-23T02:14:56.000Z,7.64
2023-03-23T02:16:05.000Z,7.60
2023-03-23T02:17:06.000Z,7.59
2023-03-23T02:18:06.000Z,7.59
2023-03-23T02:19:05.000Z,7.57
2023-03-23T02:20:31.000Z,7.61
2023-03-23T02:21:13.000Z,7.61
2023-03-23T02:22:05.000Z,7.66
2023-03-23T02:23:06.000Z,7.63
2023-03-23T02:24:05.000Z,7.58
2023-03-23T02:25:05.000Z,7.67
2023-03-23T02:26:06.000Z,7.66
2023-03-23T02:27:16.000Z,7.66
2023-03-23T02:28:16.000Z,7.68
2023-03-23T02:29:12.000Z,7.67
2023-03-23T02:30:18.000Z,7.68
2023-03-23T02:31:16.000Z,7.72
2023-03-23T02:32:09.000Z,7.74
2023-03-23T02:33:05.000Z,7.66
2023-03-23T02:34:03.000Z,7.66
2023-03-23T02:34:59.000Z,7.65
2023-03-23T02:36:04.000Z,7.68
2023-03-23T02:37:03.000Z,7.75
2023-03-23T02:38:04.000Z,7.78
2023-03-23T02:39:16.000Z,7.79
2023-03-23T02:40:15.000Z,7.73
2023-03-23T02:41:00.000Z,7.78
2023-03-23T02:42:02.000Z,7.82
2023-03-23T02:42:58.000Z,7.83
2023-03-23T02:43:57.000Z,7.75
2023-03-23T02:45:01.000Z,7.74
2023-03-23T02:45:57.000Z,7.69
2023-03-23T02:46:58.000Z,7.67
2023-03-23T02:47:56.000Z,7.67
2023-03-23T02:48:59.000Z,7.77
2023-03-23T02:49:57.000Z,7.71
2023-03-23T02:50:57.000Z,7.72
2023-03-23T02:51:59.000Z,7.76
2023-03-23T02:52:56.000Z,7.71
2023-03-23T02:53:58.000Z,7.76
2023-03-23T02:54:57.000Z,7.83
2023-03-23T02:55:57.000Z,7.81
2023-03-23T02:56:57.000Z,7.83
2023-03-23T02:57:56.000Z,7.80
2023-03-23T02:58:56.000Z,7.73
2023-03-23T02:59:56.000Z,7.70
2023-03-23T03:00:56.000Z,7.71
2023-03-23T03:02:06.000Z,7.67
2023-03-23T03:02:57.000Z,7.74
2023-03-23T03:03:57.000Z,7.68
2023-03-23T03:05:06.000Z,7.70
2023-03-23T03:06:22.000Z,7.68
2023-03-23T03:07:28.000Z,7.65
2023-03-23T03:08:26.000Z,7.72
2023-03-23T03:09:08.000Z,7.70
2023-03-23T03:10:03.000Z,7.67
2023-03-23T03:11:05.000Z,7.65
2023-03-23T03:12:02.000Z,7.67
2023-03-23T03:13:10.000Z,7.71
2023-03-23T03:14:06.000Z,7.75
2023-03-23T03:15:26.000Z,7.71
2023-03-23T03:16:05.000Z,7.68
2023-03-23T03:17:04.000Z,7.65
2023-03-23T03:18:08.000Z,7.63
2023-03-23T03:19:01.000Z,7.64
2023-03-23T03:20:01.000Z,7.73
2023-03-23T03:21:03.000Z,7.79
2023-03-23T03:21:58.000Z,7.77
2023-03-23T03:22:57.000Z,7.71
2023-03-23T03:23:59.000Z,7.69
2023-03-23T03:24:57.000Z,7.82
2023-03-23T03:26:00.000Z,7.71
2023-03-23T03:27:00.000Z,7.70
2023-03-23T03:27:56.000Z,7.68
2023-03-23T03:28:55.000Z,7.79
2023-03-23T03:29:59.000Z,7.72
2023-03-23T03:30:59.000Z,7.71
2023-03-23T03:31:58.000Z,7.76
2023-03-23T03:32:55.000Z,7.80
2023-03-23T03:33:56.000Z,7.73
2023-03-23T03:34:59.000Z,7.70
2023-03-23T03:35:59.000Z,7.84
2023-03-23T03:36:58.000Z,7.75
2023-03-23T03:37:56.000Z,7.87
2023-03-23T03:38:58.000Z,7.81
2023-03-23T03:39:55.000Z,7.76
2023-03-23T03:40:56.000Z,7.74
2023-03-23T03:41:55.000Z,7.86
2023-03-23T03:42:55.000Z,7.87
2023-03-23T03:43:55.000Z,7.78
2023-03-23T03:44:55.000Z,7.85
2023-03-23T03:45:55.000Z,7.84
2023-03-23T03:46:55.000Z,7.81
2023-03-23T03:47:56.000Z,7.84
2023-03-23T03:48:59.000Z,7.79
2023-03-23T03:49:55.000Z,7.85
2023-03-23T03:50:56.000Z,7.92
2023-03-23T03:51:55.000Z,7.97
2023-03-23T03:52:56.000Z,7.91
2023-03-23T03:53:56.000Z,7.85
2023-03-23T03:54:56.000Z,7.80
2023-03-23T03:55:59.000Z,7.79
2023-03-23T03:56:57.000Z,7.91
2023-03-23T03:57:56.000Z,7.82
2023-03-23T03:58:56.000Z,7.79
2023-03-23T03:59:56.000Z,7.80
2023-03-23T04:00:58.000Z,7.88
2023-03-23T04:01:55.000Z,7.80
2023-03-23T04:02:56.000Z,7.83
2023-03-23T04:03:56.000Z,7.81
2023-03-23T04:04:55.000Z,7.84
2023-03-23T04:05:55.000Z,7.80
2023-03-23T04:06:57.000Z,7.84
2023-03-23T04:08:01.000Z,7.80
2023-03-23T04:08:57.000Z,7.82
2023-03-23T04:09:55.000Z,7.78
2023-03-23T04:10:55.000Z,7.75
2023-03-23T04:11:55.000Z,7.75
2023-03-23T04:12:56.000Z,7.86
2023-03-23T04:13:55.000Z,7.85
2023-03-23T04:14:55.000Z,7.82
2023-03-23T04:15:55.000Z,7.79
2023-03-23T04:16:56.000Z,7.88
2023-03-23T04:17:56.000Z,7.84
2023-03-23T04:18:57.000Z,7.84
2023-03-23T04:19:59.000Z,7.80
2023-03-23T04:21:00.000Z,7.86
2023-03-23T04:21:58.000Z,7.79
2023-03-23T04:22:55.000Z,7.93
2023-03-23T04:23:58.000Z,7.92
2023-03-23T04:24:59.000Z,7.97
2023-03-23T04:25:56.000Z,7.92
2023-03-23T04:26:55.000Z,7.85
2023-03-23T04:27:56.000Z,7.83
2023-03-23T04:28:55.000Z,7.88
2023-03-23T04:29:57.000Z,7.97
2023-03-23T04:30:55.000Z,7.98
2023-03-23T04:31:55.000Z,7.97
2023-03-23T04:32:55.000Z,7.95
2023-03-23T04:33:55.000Z,7.91
2023-03-23T04:34:57.000Z,7.97
2023-03-23T04:35:59.000Z,7.99
2023-03-23T04:36:55.000Z,8.04
2023-03-23T04:37:55.000Z,8.00
2023-03-23T04:38:55.000Z,7.94
2023-03-23T04:40:12.000Z,7.89
2023-03-23T04:40:56.000Z,7.86
2023-03-23T04:42:01.000Z,7.86
2023-03-23T04:42:57.000Z,7.99
2023-03-23T04:43:56.000Z,7.93
2023-03-23T04:44:57.000Z,7.96
2023-03-23T04:45:57.000Z,7.91
2023-03-23T04:46:55.000Z,7.89
2023-03-23T04:47:57.000Z,7.85
2023-03-23T04:48:58.000Z,7.91
2023-03-23T04:49:56.000Z,8.00
2023-03-23T04:50:56.000Z,7.99
2023-03-23T04:51:56.000Z,8.08
2023-03-23T04:52:57.000Z,8.14
2023-03-23T04:53:56.000Z,8.19
2023-03-23T04:54:55.000Z,8.17
2023-03-23T04:55:56.000Z,8.15
2023-03-23T04:56:55.000Z,8.13
2023-03-23T04:57:56.000Z,8.04
2023-03-23T04:58:55.000Z,8.00
2023-03-23T04:59:55.000Z,7.97
2023-03-23T05:00:55.000Z,7.97
2023-03-23T05:01:56.000Z,8.04
2023-03-23T05:02:55.000Z,8.06
2023-03-23T05:03:55.000Z,8.20
2023-03-23T05:04:56.000Z,8.21
2023-03-23T05:05:56.000Z,8.19
2023-03-23T05:06:56.000Z,8.14
2023-03-23T05:07:56.000Z,8.10
2023-03-23T05:08:56.000Z,8.15
2023-03-23T05:09:55.000Z,8.12
2023-03-23T05:10:57.000Z,8.37
2023-03-23T05:12:02.000Z,8.31
2023-03-23T05:12:55.000Z,8.35
2023-03-23T05:13:55.000Z,8.31
2023-03-23T05:14:55.000Z,8.30
2023-03-23T05:15:55.000Z,8.28
2023-03-23T05:16:55.000Z,8.36
2023-03-23T05:17:55.000Z,8.31
2023-03-23T05:18:57.000Z,8.29
2023-03-23T05:19:56.000Z,8.33
2023-03-23T05:20:59.000Z,8.41
2023-03-23T05:21:58.000Z,8.33
2023-03-23T05:22:57.000Z,8.33
2023-03-23T05:23:55.000Z,8.29
2023-03-23T05:24:55.000Z,8.35
2023-03-23T05:25:57.000Z,8.34
2023-03-23T05:26:55.000Z,8.39
2023-03-23T05:27:55.000Z,8.35
2023-03-23T05:28:55.000Z,8.36
2023-03-23T05:29:58.000Z,8.41
2023-03-23T05:30:56.000Z,8.36
2023-03-23T05:31:59.000Z,8.34
2023-03-23T05:32:55.000Z,8.40
2023-03-23T05:33:56.000Z,8.32
2023-03-23T05:34:59.000Z,8.26
2023-03-23T05:35:55.000Z,8.23
2023-03-23T05:36:58.000Z,8.24
2023-03-23T05:37:56.000Z,8.21
2023-03-23T05:38:59.000Z,8.20
2023-03-23T05:39:56.000Z,8.21
2023-03-23T05:40:59.000Z,8.24
2023-03-23T05:41:56.000Z,8.27
2023-03-23T05:42:58.000Z,8.19
2023-03-23T05:43:56.000Z,8.16
2023-03-23T05:44:56.000Z,8.07
2023-03-23T05:45:56.000Z,8.10
2023-03-23T05:46:56.000Z,8.12
2023-03-23T05:47:56.000Z,8.09
2023-03-23T05:48:56.000Z,8.15
2023-03-23T05:49:56.000Z,8.15
2023-03-23T05:50:56.000Z,8.15
2023-03-23T05:51:56.000Z,8.12
2023-03-23T05:52:56.000Z,8.14
2023-03-23T05:53:56.000Z,8.18
2023-03-23T05:54:56.000Z,8.20
2023-03-23T05:56:00.000Z,8.22
2023-03-23T05:56:56.000Z,8.19
2023-03-23T05:57:56.000Z,8.19
2023-03-23T05:58:56.000Z,8.18
2023-03-23T05:59:57.000Z,8.21
2023-03-23T06:00:56.000Z,8.17
2023-03-23T06:01:57.000Z,8.17
2023-03-23T06:02:56.000Z,8.16
2023-03-23T06:03:58.000Z,8.14
2023-03-23T06:04:57.000Z,8.13
2023-03-23T06:05:56.000Z,8.16
2023-03-23T06:06:56.000Z,8.19
2023-03-23T06:07:56.000Z,8.10
2023-03-23T06:08:56.000Z,8.12
2023-03-23T06:09:56.000Z,8.13
2023-03-23T06:10:56.000Z,8.14
2023-03-23T06:11:56.000Z,8.13
2023-03-23T06:12:56.000Z,8.14
2023-03-23T06:13:56.000Z,8.14
2023-03-23T06:14:55.000Z,8.13
2023-03-23T06:15:58.000Z,8.13
2023-03-23T06:16:55.000Z,8.12
2023-03-23T06:18:00.000Z,8.12
2023-03-23T06:18:56.000Z,8.12
2023-03-23T06:19:55.000Z,8.14
2023-03-23T06:20:56.000Z,8.14
2023-03-23T06:21:56.000Z,8.15
2023-03-23T06:22:56.000Z,8.16
2023-03-23T06:23:56.000Z,8.18
2023-03-23T06:24:57.000Z,8.16
2023-03-23T06:26:00.000Z,8.17
2023-03-23T06:26:56.000Z,8.15
2023-03-23T06:27:56.000Z,8.19
2023-03-23T06:28:56.000Z,8.17
2023-03-23T06:29:56.000Z,8.16
2023-03-23T06:30:59.000Z,8.17
2023-03-23T06:32:00.000Z,8.19
2023-03-23T06:32:56.000Z,8.12
2023-03-23T06:33:56.000Z,8.11
2023-03-23T06:34:56.000Z,8.13
2023-03-23T06:35:56.000Z,8.10
2023-03-23T06:36:57.000Z,8.04
2023-03-23T06:37:58.000Z,8.06
2023-03-23T06:38:56.000Z,8.04
2023-03-23T06:39:56.000Z,8.07
2023-03-23T06:40:57.000Z,8.13
2023-03-23T06:41:56.000Z,8.11
2023-03-23T06:42:58.000Z,8.11
2023-03-23T06:43:55.000Z,8.09
2023-03-23T06:44:57.000Z,8.09
2023-03-23T06:45:58.000Z,8.15
2023-03-23T06:46:55.000Z,8.09
2023-03-23T06:47:56.000Z,8.12
2023-03-23T06:48:56.000Z,8.10
2023-03-23T06:49:58.000Z,8.07
2023-03-23T06:50:55.000Z,8.11
2023-03-23T06:51:55.000Z,8.11
2023-03-23T06:52:55.000Z,8.05
2023-03-23T06:53:56.000Z,8.05
2023-03-23T06:54:55.000Z,8.10
2023-03-23T06:55:56.000Z,8.04
2023-03-23T06:56:55.000Z,8.00
2023-03-23T06:57:55.000Z,7.99
2023-03-23T06:58:55.000Z,8.02
2023-03-23T06:59:55.000Z,8.00
2023-03-23T07:00:56.000Z,8.05
2023-03-23T07:01:56.000Z,8.00
2023-03-23T07:02:55.000Z,7.99
2023-03-23T07:03:55.000Z,7.99
2023-03-23T07:04:56.000Z,7.98
2023-03-23T07:05:56.000Z,8.07
2023-03-23T07:06:56.000Z,8.08
2023-03-23T07:07:55.000Z,8.01
2023-03-23T07:08:55.000Z,8.02
2023-03-23T07:09:56.000Z,8.07
2023-03-23T07:10:56.000Z,8.05
2023-03-23T07:11:56.000Z,8.06
2023-03-23T07:12:56.000Z,8.12
2023-03-23T07:13:55.000Z,8.12
2023-03-23T07:14:55.000Z,8.14
2023-03-23T07:15:57.000Z,8.16
2023-03-23T07:16:55.000Z,8.20
2023-03-23T07:17:55.000Z,8.30
2023-03-23T07:18:55.000Z,8.30
2023-03-23T07:19:55.000Z,8.22
2023-03-23T07:20:55.000Z,8.27
2023-03-23T07:21:56.000Z,8.34
2023-03-23T07:22:55.000Z,8.31
2023-03-23T07:23:55.000Z,8.32
2023-03-23T07:24:55.000Z,8.40
2023-03-23T07:25:57.000Z,8.42
2023-03-23T07:26:55.000Z,8.49
2023-03-23T07:27:55.000Z,8.38
2023-03-23T07:28:55.000Z,8.40
2023-03-23T07:29:57.000Z,8.47
2023-03-23T07:30:55.000Z,8.46
2023-03-23T07:31:55.000Z,8.46
2023-03-23T07:32:56.000Z,8.47
2023-03-23T07:33:55.000Z,8.48
2023-03-23T07:34:56.000Z,8.46
2023-03-23T07:35:58.000Z,8.46
2023-03-23T07:36:55.000Z,8.41
2023-03-23T07:37:55.000Z,8.46
2023-03-23T07:38:57.000Z,8.48
2023-03-23T07:39:56.000Z,8.42
2023-03-23T07:40:56.000Z,8.49
2023-03-23T07:41:55.000Z,8.49
2023-03-23T07:42:56.000Z,8.48
2023-03-23T07:43:55.000Z,8.45
2023-03-23T07:44:55.000Z,8.42
2023-03-23T07:45:55.000Z,8.47
2023-03-23T07:46:55.000Z,8.46
2023-03-23T07:47:55.000Z,8.46
2023-03-23T07:48:55.000Z,8.43
2023-03-23T07:49:55.000Z,8.43
2023-03-23T07:50:55.000Z,8.49
2023-03-23T07:51:56.000Z,8.47
2023-03-23T07:52:56.000Z,8.51
2023-03-23T07:53:56.000Z,8.48
2023-03-23T07:54:55.000Z,8.48
2023-03-23T07:55:55.000Z,8.48
2023-03-23T07:56:55.000Z,8.44
2023-03-23T07:57:55.000Z,8.52
2023-03-23T07:58:56.000Z,8.52
2023-03-23T07:59:56.000Z,8.48
2023-03-23T08:00:56.000Z,8.44
2023-03-23T08:01:57.000Z,8.47
2023-03-23T08:02:56.000Z,8.54
2023-03-23T08:03:56.000Z,8.50
2023-03-23T08:04:56.000Z,8.50
2023-03-23T08:05:58.000Z,8.53
2023-03-23T08:06:55.000Z,8.55
2023-03-23T08:07:55.000Z,8.57
2023-03-23T08:08:56.000Z,8.56
2023-03-23T08:09:55.000Z,8.64
2023-03-23T08:10:55.000Z,8.62
2023-03-23T08:11:56.000Z,8.61
2023-03-23T08:12:56.000Z,8.63
2023-03-23T08:13:56.000Z,8.70
2023-03-23T08:14:55.000Z,8.59
2023-03-23T08:15:56.000Z,8.64
2023-03-23T08:16:56.000Z,8.64
2023-03-23T08:17:55.000Z,8.59
2023-03-23T08:18:56.000Z,8.55
2023-03-23T08:19:55.000Z,8.61
2023-03-23T08:20:56.000Z,8.64
2023-03-23T08:21:55.000Z,8.61
2023-03-23T08:22:56.000Z,8.62
2023-03-23T08:23:55.000Z,8.62
2023-03-23T08:24:56.000Z,8.59
2023-03-23T08:25:56.000Z,8.58
2023-03-23T08:26:55.000Z,8.65
2023-03-23T08:27:55.000Z,8.60
2023-03-23T08:28:56.000Z,8.60
2023-03-23T08:29:56.000Z,8.55
2023-03-23T08:30:55.000Z,8.58
2023-03-23T08:31:57.000Z,8.60
2023-03-23T08:32:57.000Z,8.57
2023-03-23T08:33:56.000Z,8.59
2023-03-23T08:34:56.000Z,8.62
2023-03-23T08:35:57.000Z,8.63
2023-03-23T08:36:56.000Z,8.65
2023-03-23T08:37:57.000Z,8.66
2023-03-23T08:38:56.000Z,8.66
2023-03-23T08:39:56.000Z,8.68
2023-03-23T08:40:58.000Z,8.65
2023-03-23T08:41:55.000Z,8.66
2023-03-23T08:42:55.000Z,8.63
2023-03-23T08:43:56.000Z,8.66
2023-03-23T08:44:55.000Z,8.64
2023-03-23T08:45:55.000Z,8.67
2023-03-23T08:46:56.000Z,8.65
2023-03-23T08:47:55.000Z,8.67
2023-03-23T08:48:55.000Z,8.70
2023-03-23T08:49:55.000Z,8.76
2023-03-23T08:50:55.000Z,8.76
2023-03-23T08:51:55.000Z,8.72
2023-03-23T08:52:55.000Z,8.71
2023-03-23T08:53:55.000Z,8.72
2023-03-23T08:54:56.000Z,8.73
2023-03-23T08:56:01.000Z,8.74
2023-03-23T08:56:59.000Z,8.72
2023-03-23T08:57:55.000Z,8.75
2023-03-23T08:58:55.000Z,8.71
2023-03-23T08:59:59.000Z,8.79
2023-03-23T09:00:55.000Z,8.70
2023-03-23T09:01:55.000Z,8.78
2023-03-23T09:02:56.000Z,8.75
2023-03-23T09:03:55.000Z,8.77
2023-03-23T09:04:55.000Z,8.75
2023-03-23T09:06:04.000Z,8.79
2023-03-23T09:06:56.000Z,8.82
2023-03-23T09:07:58.000Z,8.82
2023-03-23T09:08:55.000Z,8.84
2023-03-23T09:09:55.000Z,8.82
2023-03-23T09:11:00.000Z,8.83
2023-03-23T09:11:55.000Z,8.82
2023-03-23T09:12:55.000Z,8.82
2023-03-23T09:13:55.000Z,8.88
2023-03-23T09:14:55.000Z,8.89
2023-03-23T09:15:55.000Z,8.88
2023-03-23T09:16:55.000Z,8.83
2023-03-23T09:17:56.000Z,8.90
2023-03-23T09:18:56.000Z,8.92
2023-03-23T09:19:55.000Z,8.89
2023-03-23T09:20:56.000Z,8.93
2023-03-23T09:21:55.000Z,8.94
2023-03-23T09:22:56.000Z,8.92
2023-03-23T09:23:57.000Z,8.87
2023-03-23T09:24:55.000Z,8.89
2023-03-23T09:25:55.000Z,8.89
2023-03-23T09:26:55.000Z,8.89
2023-03-23T09:27:57.000Z,8.90
2023-03-23T09:28:56.000Z,8.94
2023-03-23T09:29:55.000Z,8.93
2023-03-23T09:30:56.000Z,8.98
2023-03-23T09:31:55.000Z,8.96
2023-03-23T09:32:56.000Z,8.96
2023-03-23T09:33:56.000Z,8.97
2023-03-23T09:34:55.000Z,8.96
2023-03-23T09:35:55.000Z,8.92
2023-03-23T09:36:55.000Z,8.90
2023-03-23T09:37:56.000Z,8.91
2023-03-23T09:38:57.000Z,8.86
2023-03-23T09:39:55.000Z,8.90
2023-03-23T09:41:10.000Z,8.94
2023-03-23T09:42:10.000Z,8.96
2023-03-23T09:43:06.000Z,8.92
2023-03-23T09:44:18.000Z,8.91
2023-03-23T09:45:15.000Z,8.90
2023-03-23T09:46:05.000Z,8.93
2023-03-23T09:47:18.000Z,8.93
2023-03-23T09:48:10.000Z,8.97
2023-03-23T09:49:00.000Z,9.01
2023-03-23T09:50:04.000Z,9.09
2023-03-23T09:51:05.000Z,8.97
2023-03-23T09:52:00.000Z,8.93
2023-03-23T09:52:59.000Z,8.98
2023-03-23T09:54:07.000Z,8.94
2023-03-23T09:54:55.000Z,8.94
2023-03-23T09:55:55.000Z,8.90
2023-03-23T09:56:58.000Z,8.91
2023-03-23T09:58:08.000Z,8.90
2023-03-23T09:59:01.000Z,8.82
2023-03-23T10:00:02.000Z,8.84
2023-03-23T10:01:13.000Z,8.85
2023-03-23T10:02:02.000Z,8.87
2023-03-23T10:03:13.000Z,8.85
2023-03-23T10:04:06.000Z,8.90
2023-03-23T10:05:15.000Z,8.81
2023-03-23T10:05:55.000Z,8.79
2023-03-23T10:06:58.000Z,8.80
2023-03-23T10:07:55.000Z,8.78
2023-03-23T10:08:59.000Z,8.84
2023-03-23T10:10:00.000Z,8.83
2023-03-23T10:11:03.000Z,8.83
2023-03-23T10:12:06.000Z,8.82
2023-03-23T10:13:05.000Z,8.89
2023-03-23T10:14:10.000Z,8.88
2023-03-23T10:15:07.000Z,8.93
2023-03-23T10:15:56.000Z,8.90
2023-03-23T10:17:05.000Z,8.89
2023-03-23T10:18:00.000Z,8.89
2023-03-23T10:19:09.000Z,8.91
2023-03-23T10:20:10.000Z,8.95
2023-03-23T10:20:58.000Z,8.94
2023-03-23T10:22:01.000Z,9.00
2023-03-23T10:23:05.000Z,9.01
2023-03-23T10:24:00.000Z,8.91
2023-03-23T10:25:15.000Z,8.93
2023-03-23T10:26:07.000Z,8.94
2023-03-23T10:27:22.000Z,8.99
2023-03-23T10:28:12.000Z,9.03
2023-03-23T10:29:06.000Z,9.03
2023-03-23T10:30:15.000Z,9.07
2023-03-23T10:30:57.000Z,9.03
2023-03-23T10:32:00.000Z,9.05
2023-03-23T10:33:05.000Z,9.03
2023-03-23T10:34:01.000Z,9.06
2023-03-23T10:35:03.000Z,9.06
2023-03-23T10:36:00.000Z,9.10
2023-03-23T10:37:08.000Z,9.07
2023-03-23T10:38:05.000Z,9.07
2023-03-23T10:39:08.000Z,9.07
2023-03-23T10:39:58.000Z,9.00
2023-03-23T10:41:00.000Z,8.96
2023-03-23T10:41:56.000Z,8.97
2023-03-23T10:42:56.000Z,9.04
2023-03-23T10:43:56.000Z,9.04
2023-03-23T10:44:58.000Z,9.03
2023-03-23T10:46:01.000Z,9.04
2023-03-23T10:47:02.000Z,9.06
2023-03-23T10:48:01.000Z,9.10
2023-03-23T10:48:59.000Z,9.08
2023-03-23T10:49:58.000Z,9.05
2023-03-23T10:50:59.000Z,9.08
2023-03-23T10:52:03.000Z,9.06
2023-03-23T10:52:59.000Z,9.13
2023-03-23T10:54:00.000Z,9.20
2023-03-23T10:55:00.000Z,9.28
2023-03-23T10:55:55.000Z,9.25
2023-03-23T10:56:55.000Z,9.36
2023-03-23T10:58:04.000Z,9.34
2023-03-23T10:58:55.000Z,9.35
2023-03-23T11:00:04.000Z,9.32
2023-03-23T11:00:56.000Z,9.27
2023-03-23T11:02:01.000Z,9.31
2023-03-23T11:03:03.000Z,9.36
2023-03-23T11:03:55.000Z,9.34
2023-03-23T11:05:00.000Z,9.43
2023-03-23T11:06:00.000Z,9.36
2023-03-23T11:06:59.000Z,9.36
2023-03-23T11:07:57.000Z,9.35
2023-03-23T11:09:02.000Z,9.34
2023-03-23T11:10:04.000Z,9.35
2023-03-23T11:11:09.000Z,9.39
2023-03-23T11:11:56.000Z,9.40
2023-03-23T11:12:58.000Z,9.35
2023-03-23T11:14:00.000Z,9.35
2023-03-23T11:15:07.000Z,9.34
2023-03-23T11:15:55.000Z,9.36
2023-03-23T11:17:00.000Z,9.38
2023-03-23T11:17:57.000Z,9.41
2023-03-23T11:18:57.000Z,9.41
2023-03-23T11:19:54.000Z,9.40
2023-03-23T11:20:57.000Z,9.41
2023-03-23T11:22:06.000Z,9.44
2023-03-23T11:22:55.000Z,9.42
2023-03-23T11:23:58.000Z,9.45
2023-03-23T11:24:59.000Z,9.46
2023-03-23T11:26:02.000Z,9.45
2023-03-23T11:26:56.000Z,9.45
2023-03-23T11:27:56.000Z,9.37
2023-03-23T11:29:10.000Z,9.40
2023-03-23T11:30:08.000Z,9.42
2023-03-23T11:30:57.000Z,9.41
2023-03-23T11:32:13.000Z,9.47
2023-03-23T11:33:01.000Z,9.51
2023-03-23T11:34:02.000Z,9.50
2023-03-23T11:35:00.000Z,9.54
2023-03-23T11:35:56.000Z,9.54
2023-03-23T11:37:26.000Z,9.51
2023-03-23T11:37:57.000Z,9.48
2023-03-23T11:38:56.000Z,9.53
2023-03-23T11:40:00.000Z,9.52
2023-03-23T11:40:55.000Z,9.54
2023-03-23T11:41:58.000Z,9.51
2023-03-23T11:43:05.000Z,9.48
2023-03-23T11:43:55.000Z,9.47
2023-03-23T11:45:15.000Z,9.44
2023-03-23T11:46:02.000Z,9.46
2023-03-23T11:47:07.000Z,9.47
2023-03-23T11:48:15.000Z,9.47
2023-03-23T11:49:02.000Z,9.48
2023-03-23T11:50:05.000Z,9.48
2023-03-23T11:51:01.000Z,9.44
2023-03-23T11:52:04.000Z,9.44
2023-03-23T11:53:16.000Z,9.42
2023-03-23T11:54:04.000Z,9.39
2023-03-23T11:55:15.000Z,9.43
2023-03-23T11:56:13.000Z,9.42
2023-03-23T11:56:55.000Z,9.41
2023-03-23T11:58:00.000Z,9.40
2023-03-23T11:58:57.000Z,9.37
2023-03-23T11:59:59.000Z,9.37
2023-03-23T12:00:59.000Z,9.39
2023-03-23T12:02:05.000Z,9.39
2023-03-23T12:03:05.000Z,9.40
2023-03-23T12:04:03.000Z,9.37
2023-03-23T12:05:21.000Z,9.34
2023-03-23T12:06:03.000Z,9.30
2023-03-23T12:07:17.000Z,9.27
2023-03-23T12:08:12.000Z,9.25
2023-03-23T12:09:08.000Z,9.18
2023-03-23T12:10:18.000Z,9.22
2023-03-23T12:11:15.000Z,9.20
2023-03-23T12:12:11.000Z,9.16
2023-03-23T12:13:10.000Z,9.15
2023-03-23T12:14:14.000Z,9.12
2023-03-23T12:15:15.000Z,9.12
2023-03-23T12:16:18.000Z,9.14
2023-03-23T12:17:05.000Z,9.12
2023-03-23T12:18:06.000Z,9.11
2023-03-23T12:19:05.000Z,9.09
2023-03-23T12:20:15.000Z,9.14
2023-03-23T12:21:05.000Z,9.14
2023-03-23T12:22:09.000Z,9.11
2023-03-23T12:23:05.000Z,9.10
2023-03-23T12:24:09.000Z,9.11
2023-03-23T12:25:07.000Z,9.12
2023-03-23T12:26:06.000Z,9.13
2023-03-23T12:27:19.000Z,9.11
2023-03-23T12:28:08.000Z,9.13
2023-03-23T12:29:05.000Z,9.15
2023-03-23T12:30:05.000Z,9.10
2023-03-23T12:31:11.000Z,9.10
2023-03-23T12:32:05.000Z,9.08
2023-03-23T12:33:06.000Z,9.06
2023-03-23T12:34:06.000Z,9.05
2023-03-23T12:35:14.000Z,9.08
2023-03-23T12:36:18.000Z,9.09
2023-03-23T12:37:10.000Z,9.10
2023-03-23T12:38:05.000Z,9.12
2023-03-23T12:39:16.000Z,9.11
2023-03-23T12:40:18.000Z,9.09
2023-03-23T12:41:14.000Z,9.05
2023-03-23T12:42:28.000Z,9.05
2023-03-23T12:43:09.000Z,9.03
2023-03-23T12:44:10.000Z,9.03
2023-03-23T12:45:06.000Z,9.04
2023-03-23T12:46:06.000Z,9.00
2023-03-23T12:47:10.000Z,8.95
2023-03-23T12:48:07.000Z,8.98
2023-03-23T12:49:05.000Z,8.99
2023-03-23T12:50:00.000Z,9.01
2023-03-23T12:51:06.000Z,9.00
2023-03-23T12:52:05.000Z,8.99
2023-03-23T12:53:07.000Z,9.00
2023-03-23T12:54:15.000Z,9.02
2023-03-23T12:55:11.000Z,9.00
2023-03-23T12:56:05.000Z,8.98
2023-03-23T12:57:04.000Z,8.97
2023-03-23T12:58:06.000Z,8.97
2023-03-23T12:59:09.000Z,8.98
2023-03-23T13:00:18.000Z,8.97
2023-03-23T13:01:09.000Z,8.95
2023-03-23T13:02:10.000Z,8.95
2023-03-23T13:03:04.000Z,8.97
2023-03-23T13:04:03.000Z,9.01
2023-03-23T13:05:03.000Z,8.99
2023-03-23T13:06:05.000Z,9.03
2023-03-23T13:06:57.000Z,9.03
2023-03-23T13:08:13.000Z,9.00
2023-03-23T13:09:16.000Z,9.00
2023-03-23T13:10:11.000Z,8.98
2023-03-23T13:11:00.000Z,8.99
2023-03-23T13:11:57.000Z,8.99
2023-03-23T13:12:55.000Z,8.99
2023-03-23T13:14:07.000Z,8.97
2023-03-23T13:15:08.000Z,8.98
2023-03-23T13:16:15.000Z,8.99
2023-03-23T13:17:06.000Z,8.99
2023-03-23T13:18:10.000Z,8.95
2023-03-23T13:19:05.000Z,8.95