createdAt,value
2022-09-03T00:00:40.389Z,85.42
2022-09-03T00:01:40.433Z,85.36
2022-09-03T00:02:40.409Z,85.47
2022-09-03T00:03:40.367Z,85.97
2022-09-03T00:04:40.382Z,86.02
2022-09-03T00:05:40.350Z,85.77
2022-09-03T00:06:40.340Z,86.02
2022-09-03T00:07:40.329Z,86.43
2022-09-03T00:08:40.793Z,86.22
2022-09-03T00:09:40.340Z,86.43
2022-09-03T00:10:40.310Z,86.43
2022-09-03T00:11:40.301Z,86.53
2022-09-03T00:12:40.295Z,86.22
2022-09-03T00:13:40.286Z,86.63
2022-09-03T00:14:40.305Z,86.83
2022-09-03T00:15:40.305Z,86.02
2022-09-03T00:16:40.266Z,86.83
2022-09-03T00:17:40.250Z,86.83
2022-09-03T00:18:40.240Z,86.53
2022-09-03T00:19:41.259Z,86.22
2022-09-03T00:20:40.237Z,86.43
2022-09-03T00:21:40.229Z,86.12
2022-09-03T00:22:40.217Z,86.53
2022-09-03T00:23:40.209Z,86.73
2022-09-03T00:24:40.219Z,85.91
2022-09-03T00:25:40.193Z,86.32
2022-09-03T00:26:40.180Z,85.91
2022-09-03T00:27:40.173Z,86.32
2022-09-03T00:28:40.167Z,85.81
2022-09-03T00:29:40.186Z,86.02
2022-09-03T00:30:40.147Z,86.12
2022-09-03T00:31:40.182Z,85.81
2022-09-03T00:32:40.130Z,85.81
2022-09-03T00:33:40.126Z,85.96
2022-09-03T00:34:40.140Z,85.85
2022-09-03T00:35:40.107Z,86.73
2022-09-03T00:36:40.103Z,86.94
2022-09-03T00:37:40.093Z,86.53
2022-09-03T00:38:40.085Z,86.57
2022-09-03T00:39:40.160Z,86.77
2022-09-03T00:40:40.073Z,87.18
2022-09-03T00:41:40.065Z,87.08
2022-09-03T00:42:40.055Z,86.88
2022-09-03T00:43:40.046Z,87.18
2022-09-03T00:44:40.062Z,87.18
2022-09-03T00:45:40.027Z,87.43
2022-09-03T00:46:40.083Z,87.32
2022-09-03T00:47:40.011Z,87.32
2022-09-03T00:48:41.010Z,87.94
2022-09-03T00:49:40.024Z,87.73
2022-09-03T00:50:39.990Z,88.04
2022-09-03T00:51:39.987Z,87.84
2022-09-03T00:52:39.978Z,87.77
2022-09-03T00:53:39.964Z,88.04
2022-09-03T00:54:39.988Z,87.98
2022-09-03T00:55:39.951Z,88.14
2022-09-03T00:56:39.943Z,87.22
2022-09-03T00:57:39.944Z,87.22
2022-09-03T00:58:39.928Z,88.29
2022-09-03T00:59:39.944Z,87.94
2022-09-03T01:00:39.904Z,88.14
2022-09-03T01:01:39.990Z,88.24
2022-09-03T01:02:40.030Z,88.24
2022-09-03T01:03:39.886Z,87.47
2022-09-03T01:04:39.908Z,87.98
2022-09-03T01:05:39.869Z,88.18
2022-09-03T01:06:39.862Z,88.14
2022-09-03T01:07:39.853Z,87.84
2022-09-03T01:08:39.845Z,88.59
2022-09-03T01:09:39.860Z,88.08
2022-09-03T01:10:39.865Z,87.77
2022-09-03T01:11:39.825Z,88.29
2022-09-03T01:12:39.816Z,88.18
2022-09-03T01:13:39.804Z,88.70
2022-09-03T01:14:39.832Z,88.49
2022-09-03T01:15:39.824Z,88.49
2022-09-03T01:16:39.785Z,88.49
2022-09-03T01:17:39.770Z,89.00
2022-09-03T01:18:39.769Z,89.36
2022-09-03T01:19:39.785Z,89.25
2022-09-03T01:20:39.753Z,88.84
2022-09-03T01:21:39.747Z,88.74
2022-09-03T01:22:40.763Z,89.04
2022-09-03T01:23:39.729Z,88.84
2022-09-03T01:24:39.724Z,88.84
2022-09-03T01:25:39.741Z,89.25
2022-09-03T01:26:39.707Z,89.36
2022-09-03T01:27:39.702Z,89.66
2022-09-03T01:28:39.691Z,89.60
2022-09-03T01:29:39.830Z,88.64
2022-09-03T01:30:39.740Z,89.25
2022-09-03T01:31:39.668Z,88.94
2022-09-03T01:32:39.660Z,89.25
2022-09-03T01:33:39.652Z,89.15
2022-09-03T01:34:39.642Z,89.29
2022-09-03T01:35:39.658Z,89.70
2022-09-03T01:36:39.627Z,89.29
2022-09-03T01:37:39.622Z,89.39
2022-09-03T01:38:39.611Z,89.50
2022-09-03T01:39:39.653Z,89.36
2022-09-03T01:40:39.626Z,89.50
2022-09-03T01:41:39.593Z,89.60
2022-09-03T01:42:39.592Z,89.39
2022-09-03T01:43:44.709Z,89.90
2022-09-03T01:44:41.565Z,89.50
2022-09-03T01:45:39.587Z,89.50
2022-09-03T01:46:39.658Z,89.81
2022-09-03T01:47:39.550Z,89.64
2022-09-03T01:48:39.538Z,89.70
2022-09-03T01:49:39.540Z,89.54
2022-09-03T01:50:39.551Z,89.81
2022-09-03T01:51:39.540Z,90.56
2022-09-03T01:52:39.518Z,90.67
2022-09-03T01:53:39.501Z,90.36
2022-09-03T01:54:39.506Z,90.46
2022-09-03T01:55:39.561Z,90.77
2022-09-03T01:56:39.475Z,90.56
2022-09-03T01:57:39.468Z,90.67
2022-09-03T01:58:39.461Z,90.67
2022-09-03T01:59:39.456Z,90.46
2022-09-03T02:00:39.468Z,90.46
2022-09-03T02:01:39.477Z,90.05
2022-09-03T02:02:39.450Z,90.36
2022-09-03T02:03:41.133Z,90.36
2022-09-03T02:04:39.415Z,90.20
2022-09-03T02:05:39.433Z,90.56
2022-09-03T02:06:39.402Z,90.67
2022-09-03T02:07:39.382Z,90.56
2022-09-03T02:08:40.385Z,90.26
2022-09-03T02:09:39.378Z,91.08
2022-09-03T02:10:39.399Z,90.61
2022-09-03T02:11:39.359Z,90.46
2022-09-03T02:12:39.356Z,90.61
2022-09-03T02:13:39.348Z,91.18
2022-09-03T02:14:39.337Z,91.42
2022-09-03T02:15:39.423Z,91.33
2022-09-03T02:16:39.319Z,90.91
2022-09-03T02:17:39.316Z,91.02
2022-09-03T02:18:39.306Z,91.33
2022-09-03T02:19:39.306Z,91.47
2022-09-03T02:20:39.291Z,90.81
2022-09-03T02:21:39.307Z,91.33
2022-09-03T02:22:39.275Z,91.47
2022-09-03T02:23:39.263Z,91.37
2022-09-03T02:24:39.259Z,91.37
2022-09-03T02:25:39.286Z,91.22
2022-09-03T02:26:39.251Z,91.47
2022-09-03T02:27:39.225Z,91.57
2022-09-03T02:28:40.230Z,91.63
2022-09-03T02:29:39.226Z,91.37
2022-09-03T02:30:39.253Z,91.37
2022-09-03T02:31:39.229Z,91.27
2022-09-03T02:32:39.198Z,91.27
2022-09-03T02:33:39.189Z,91.47
2022-09-03T02:34:39.182Z,91.88
2022-09-03T02:35:39.172Z,91.99
2022-09-03T02:36:39.200Z,91.99
2022-09-03T02:37:39.159Z,91.78
2022-09-03T02:38:39.154Z,91.67
2022-09-03T02:39:39.503Z,91.78
2022-09-03T02:40:40.140Z,92.19
2022-09-03T02:41:39.151Z,92.80
2022-09-03T02:42:39.125Z,92.60
2022-09-03T02:43:39.118Z,92.80
2022-09-03T02:44:39.106Z,91.99
2022-09-03T02:45:39.173Z,91.88
2022-09-03T02:46:39.132Z,92.29
2022-09-03T02:47:39.086Z,92.80
2022-09-03T02:48:39.074Z,92.19
2022-09-03T02:49:39.066Z,92.23
2022-09-03T02:50:39.060Z,92.03
2022-09-03T02:51:39.087Z,92.19
2022-09-03T02:52:39.043Z,91.99
2022-09-03T02:53:39.034Z,92.54
2022-09-03T02:54:39.033Z,92.29
2022-09-03T02:55:39.027Z,92.33
2022-09-03T02:56:39.038Z,92.03
2022-09-03T02:57:39.006Z,91.78
2022-09-03T02:58:38.998Z,91.67
2022-09-03T02:59:38.987Z,91.67
2022-09-03T03:00:38.987Z,92.19
2022-09-03T03:01:39.062Z,91.67
2022-09-03T03:02:39.012Z,91.72
2022-09-03T03:03:38.975Z,91.88
2022-09-03T03:04:38.952Z,92.13
2022-09-03T03:05:38.942Z,92.85
2022-09-03T03:06:39.015Z,92.74
2022-09-03T03:07:38.932Z,92.85
2022-09-03T03:08:38.917Z,92.58
2022-09-03T03:09:38.915Z,92.44
2022-09-03T03:10:38.904Z,92.54
2022-09-03T03:11:38.921Z,92.95
2022-09-03T03:12:38.890Z,92.54
2022-09-03T03:13:38.880Z,92.64
2022-09-03T03:14:39.879Z,92.64
2022-09-03T03:15:38.867Z,92.54
2022-09-03T03:16:38.946Z,92.95
2022-09-03T03:17:38.847Z,92.89
2022-09-03T03:18:38.842Z,92.69
2022-09-03T03:19:38.837Z,93.10
2022-09-03T03:20:38.828Z,93.10
2022-09-03T03:21:38.844Z,92.83
2022-09-03T03:22:38.801Z,92.79
2022-09-03T03:23:39.803Z,93.10
2022-09-03T03:24:38.799Z,93.24
2022-09-03T03:25:38.789Z,93.04
2022-09-03T03:26:38.808Z,93.30
2022-09-03T03:27:38.776Z,93.65
2022-09-03T03:28:38.764Z,93.55
2022-09-03T03:29:38.760Z,93.55
2022-09-03T03:30:38.775Z,93.71
2022-09-03T03:31:38.915Z,93.86
2022-09-03T03:32:38.737Z,93.86
2022-09-03T03:33:38.730Z,94.58
2022-09-03T03:34:38.724Z,94.58
2022-09-03T03:35:38.720Z,94.27
2022-09-03T03:36:38.739Z,94.37
2022-09-03T03:37:38.693Z,94.48
2022-09-03T03:38:38.685Z,94.78
2022-09-03T03:39:38.728Z,94.37
2022-09-03T03:40:38.682Z,94.37
2022-09-03T03:41:38.684Z,94.48
2022-09-03T03:42:38.666Z,94.68
2022-09-03T03:43:38.654Z,94.89
2022-09-03T03:44:38.647Z,94.99
2022-09-03T03:45:38.680Z,95.09
2022-09-03T03:46:38.657Z,94.89
2022-09-03T03:47:38.621Z,94.27
2022-09-03T03:48:38.615Z,94.42
2022-09-03T03:49:38.601Z,95.03
2022-09-03T03:50:38.599Z,94.42
2022-09-03T03:51:38.628Z,94.48
2022-09-03T03:52:38.588Z,94.68
2022-09-03T03:53:38.574Z,94.62
2022-09-03T03:54:38.574Z,94.62
2022-09-03T03:55:38.567Z,95.03
2022-09-03T03:56:38.582Z,94.83
2022-09-03T03:57:38.545Z,95.03
2022-09-03T03:58:38.537Z,95.03
2022-09-03T03:59:38.524Z,95.14
2022-09-03T04:00:38.525Z,95.45
2022-09-03T04:01:38.586Z,95.34
2022-09-03T04:02:39.272Z,95.75
2022-09-03T04:03:39.500Z,95.55
2022-09-03T04:04:38.497Z,95.80
2022-09-03T04:05:43.298Z,95.28
2022-09-03T04:06:40.508Z,95.45
2022-09-03T04:07:38.470Z,95.45
2022-09-03T04:08:38.464Z,95.24
2022-09-03T04:09:38.459Z,95.80
2022-09-03T04:10:38.450Z,95.80
2022-09-03T04:11:38.467Z,95.49
2022-09-03T04:12:38.439Z,95.86
2022-09-03T04:13:38.422Z,95.96
2022-09-03T04:14:38.432Z,95.34
2022-09-03T04:15:38.414Z,95.08
2022-09-03T04:16:38.445Z,94.83
2022-09-03T04:17:38.393Z,95.08
2022-09-03T04:18:38.386Z,95.18
2022-09-03T04:19:38.384Z,95.18
2022-09-03T04:20:38.370Z,95.03
2022-09-03T04:21:38.394Z,95.34
2022-09-03T04:22:38.363Z,95.70
2022-09-03T04:23:38.352Z,95.90
2022-09-03T04:24:38.348Z,95.59
2022-09-03T04:25:38.332Z,95.86
2022-09-03T04:26:38.355Z,95.65
2022-09-03T04:27:38.323Z,95.86
2022-09-03T04:28:38.310Z,95.49
2022-09-03T04:29:38.311Z,95.55
2022-09-03T04:30:38.334Z,95.80
2022-09-03T04:31:38.310Z,95.90
2022-09-03T04:32:38.280Z,95.90
2022-09-03T04:33:38.274Z,95.28
2022-09-03T04:34:38.262Z,95.80
2022-09-03T04:35:38.254Z,95.28
2022-09-03T04:36:38.278Z,95.39
2022-09-03T04:37:38.245Z,95.39
2022-09-03T04:38:38.236Z,95.39
2022-09-03T04:39:38.292Z,95.70
2022-09-03T04:40:38.214Z,95.24
2022-09-03T04:41:38.235Z,95.28
2022-09-03T04:42:38.202Z,95.49
2022-09-03T04:43:38.191Z,95.49
2022-09-03T04:44:38.188Z,95.65
2022-09-03T04:45:38.212Z,96.00
2022-09-03T04:46:38.201Z,95.90
2022-09-03T04:47:38.156Z,95.34
2022-09-03T04:48:38.159Z,94.98
2022-09-03T04:49:38.143Z,94.93
2022-09-03T04:50:38.138Z,94.93
2022-09-03T04:51:38.110Z,94.21
2022-09-03T04:52:39.146Z,94.93
2022-09-03T04:53:38.117Z,94.48
2022-09-03T04:54:38.099Z,94.31
2022-09-03T04:55:38.099Z,94.37
2022-09-03T04:56:38.090Z,94.99
2022-09-03T04:57:38.109Z,94.07
2022-09-03T04:58:38.061Z,94.37
2022-09-03T04:59:39.061Z,93.61
2022-09-03T05:00:38.057Z,93.20
2022-09-03T05:01:38.164Z,92.64
2022-09-03T05:02:38.140Z,92.70
2022-09-03T05:03:38.036Z,90.73
2022-09-03T05:04:38.033Z,89.11
2022-09-03T05:05:38.022Z,86.16
2022-09-03T05:06:38.017Z,85.16
2022-09-03T05:07:38.030Z,83.34
2022-09-03T05:08:37.990Z,81.53
2022-09-03T05:09:37.989Z,79.52
2022-09-03T05:10:37.976Z,78.36
2022-09-03T05:11:37.966Z,77.37
2022-09-03T05:12:37.994Z,75.67
2022-09-03T05:13:37.952Z,74.28
2022-09-03T05:14:37.946Z,72.92
2022-09-03T05:15:37.942Z,71.77
2022-09-03T05:16:38.004Z,71.13
2022-09-03T05:17:37.941Z,69.88
2022-09-03T05:18:37.906Z,69.47
2022-09-03T05:19:38.912Z,69.24
2022-09-03T05:20:37.889Z,68.40
2022-09-03T05:21:38.917Z,67.85
2022-09-03T05:22:37.882Z,67.55
2022-09-03T05:23:37.932Z,66.58
2022-09-03T05:24:37.871Z,65.43
2022-09-03T05:25:37.869Z,65.03
2022-09-03T05:26:37.878Z,64.90
2022-09-03T05:27:37.845Z,63.76
2022-09-03T05:28:37.839Z,64.09
2022-09-03T05:29:37.836Z,63.55
2022-09-03T05:30:37.820Z,63.62
2022-09-03T05:31:37.873Z,63.73
2022-09-03T05:32:37.802Z,63.62
2022-09-03T05:33:38.794Z,63.42
2022-09-03T05:34:37.790Z,63.25
2022-09-03T05:35:37.781Z,63.49
2022-09-03T05:36:37.801Z,62.88
2022-09-03T05:37:37.766Z,61.98
2022-09-03T05:38:37.771Z,62.18
2022-09-03T05:39:37.843Z,62.38
2022-09-03T05:40:37.744Z,63.01
2022-09-03T05:41:37.730Z,66.13
2022-09-03T05:42:37.762Z,67.88
2022-09-03T05:43:37.733Z,69.87
2022-09-03T05:44:37.710Z,72.01
2022-09-03T05:45:37.759Z,72.52
2022-09-03T05:46:37.693Z,72.41
2022-09-03T05:47:37.714Z,72.55
2022-09-03T05:48:37.687Z,72.69
2022-09-03T05:49:37.680Z,72.52
2022-09-03T05:50:37.669Z,74.62
2022-09-03T05:51:37.661Z,73.94
2022-09-03T05:52:37.677Z,73.91
2022-09-03T05:53:37.643Z,75.57
2022-09-03T05:54:37.634Z,76.66
2022-09-03T05:55:37.627Z,77.92
2022-09-03T05:56:37.622Z,78.57
2022-09-03T05:57:37.631Z,78.94
2022-09-03T05:58:37.606Z,77.17
2022-09-03T05:59:37.599Z,74.41
2022-09-03T06:00:37.594Z,70.12
2022-09-03T06:01:37.627Z,66.61
2022-09-03T06:02:37.674Z,64.61
2022-09-03T06:03:37.648Z,62.83
2022-09-03T06:04:37.564Z,61.89
2022-09-03T06:05:37.556Z,61.16
2022-09-03T06:06:37.545Z,60.63
2022-09-03T06:07:37.564Z,59.99
2022-09-03T06:08:37.534Z,60.09
2022-09-03T06:09:37.527Z,59.03
2022-09-03T06:10:40.965Z,58.17
2022-09-03T06:11:38.640Z,57.31
2022-09-03T06:12:37.533Z,56.78
2022-09-03T06:13:37.508Z,57.15
2022-09-03T06:14:37.492Z,57.33
2022-09-03T06:15:37.478Z,55.85
2022-09-03T06:16:37.535Z,55.55
2022-09-03T06:17:37.484Z,55.73
2022-09-03T06:18:37.548Z,55.82
2022-09-03T06:19:37.451Z,55.70
2022-09-03T06:20:37.524Z,54.27
2022-09-03T06:21:37.432Z,54.14
2022-09-03T06:22:37.449Z,54.22
2022-09-03T06:23:37.419Z,53.59
2022-09-03T06:24:37.412Z,51.75
2022-09-03T06:25:37.404Z,52.12
2022-09-03T06:26:37.394Z,52.12
2022-09-03T06:27:37.411Z,51.29
2022-09-03T06:28:37.376Z,51.20
2022-09-03T06:29:37.367Z,50.37
2022-09-03T06:30:37.373Z,50.02
2022-09-03T06:31:37.416Z,49.73
2022-09-03T06:32:37.384Z,49.70
2022-09-03T06:33:37.343Z,49.40
2022-09-03T06:34:37.338Z,49.16
2022-09-03T06:35:42.795Z,49.13
2022-09-03T06:36:38.322Z,48.81
2022-09-03T06:37:37.340Z,48.71
2022-09-03T06:38:37.307Z,48.49
2022-09-03T06:39:37.363Z,47.67
2022-09-03T06:40:37.298Z,46.64
2022-09-03T06:41:37.300Z,46.02
2022-09-03T06:42:37.288Z,46.19
2022-09-03T06:43:37.297Z,46.19
2022-09-03T06:44:37.268Z,46.47
2022-09-03T06:45:37.297Z,45.65
2022-09-03T06:46:37.271Z,44.94
2022-09-03T06:47:37.251Z,44.94
2022-09-03T06:48:37.273Z,45.04
2022-09-03T06:49:37.232Z,45.56
2022-09-03T06:50:37.234Z,46.05
2022-09-03T06:51:37.220Z,45.18
2022-09-03T06:52:37.213Z,45.95
2022-09-03T06:53:37.231Z,43.97
2022-09-03T06:54:37.204Z,44.15
2022-09-03T06:55:37.193Z,42.99
2022-09-03T06:56:40.226Z,43.39
2022-09-03T06:57:38.192Z,43.31
2022-09-03T06:58:37.201Z,43.02
2022-09-03T06:59:37.165Z,43.10
2022-09-03T07:00:37.216Z,43.85
2022-09-03T07:01:37.290Z,44.68
2022-09-03T07:02:39.691Z,45.47
2022-09-03T07:03:37.170Z,47.22
2022-09-03T07:04:37.132Z,48.07
2022-09-03T07:05:37.129Z,48.19
2022-09-03T07:06:37.127Z,47.49
2022-09-03T07:07:37.118Z,48.58
2022-09-03T07:08:37.132Z,49.53
2022-09-03T07:09:37.097Z,50.37
2022-09-03T07:10:37.097Z,50.49
2022-09-03T07:11:37.086Z,50.10
2022-09-03T07:12:37.093Z,50.99
2022-09-03T07:13:37.103Z,51.42
2022-09-03T07:14:37.073Z,52.17
2022-09-03T07:15:37.064Z,53.55
2022-09-03T07:16:37.191Z,54.05
2022-09-03T07:17:37.056Z,53.87
2022-09-03T07:18:37.043Z,54.22
2022-09-03T07:19:37.057Z,56.15
2022-09-03T07:20:37.026Z,57.13
2022-09-03T07:21:37.079Z,53.94
2022-09-03T07:22:37.016Z,53.39
2022-09-03T07:23:37.005Z,52.87
2022-09-03T07:24:37.030Z,51.79
2022-09-03T07:25:36.993Z,53.52
2022-09-03T07:26:36.982Z,53.55
2022-09-03T07:27:36.989Z,54.05
2022-09-03T07:28:36.978Z,54.72
2022-09-03T07:29:37.001Z,53.69
2022-09-03T07:30:36.961Z,52.77
2022-09-03T07:31:36.979Z,51.32
2022-09-03T07:32:36.952Z,50.10
2022-09-03T07:33:36.938Z,51.12
2022-09-03T07:34:36.977Z,49.70
2022-09-03T07:35:36.926Z,50.62
2022-09-03T07:36:36.949Z,51.92
2022-09-03T07:37:36.921Z,50.62
2022-09-03T07:38:36.916Z,52.22
2022-09-03T07:39:36.972Z,51.32
2022-09-03T07:40:36.907Z,51.94
2022-09-03T07:41:36.886Z,50.92
2022-09-03T07:42:36.888Z,50.99
2022-09-03T07:43:36.879Z,51.92
2022-09-03T07:44:36.891Z,51.59
2022-09-03T07:45:36.866Z,50.77
2022-09-03T07:46:36.890Z,51.40
2022-09-03T07:47:36.853Z,51.32
2022-09-03T07:48:37.664Z,52.02
2022-09-03T07:49:37.834Z,51.52
2022-09-03T07:50:36.827Z,51.72
2022-09-03T07:51:36.847Z,50.97
2022-09-03T07:52:36.813Z,51.20
2022-09-03T07:53:36.812Z,51.25
2022-09-03T07:54:36.793Z,51.57
2022-09-03T07:55:36.781Z,50.74
2022-09-03T07:56:36.808Z,50.17
2022-09-03T07:57:36.767Z,49.68
2022-09-03T07:58:36.767Z,51.47
2022-09-03T07:59:36.761Z,50.35
2022-09-03T08:00:36.799Z,49.95
2022-09-03T08:01:36.774Z,49.85
2022-09-03T08:02:36.743Z,49.43
2022-09-03T08:03:36.776Z,49.90
2022-09-03T08:04:36.726Z,48.80
2022-09-03T08:05:36.714Z,50.13
2022-09-03T08:06:36.743Z,50.57
2022-09-03T08:07:36.702Z,49.87
2022-09-03T08:08:36.698Z,51.29
2022-09-03T08:09:36.688Z,51.29
2022-09-03T08:10:36.683Z,50.99
2022-09-03T08:11:36.707Z,51.67
2022-09-03T08:12:36.666Z,51.10
2022-09-03T08:13:36.658Z,50.37
2022-09-03T08:14:36.654Z,48.80
2022-09-03T08:15:36.654Z,51.05
2022-09-03T08:16:36.738Z,50.37
2022-09-03T08:17:36.662Z,50.52
2022-09-03T08:18:36.626Z,51.54
2022-09-03T08:19:36.616Z,49.98
2022-09-03T08:20:36.615Z,50.67
2022-09-03T08:21:36.634Z,49.83
2022-09-03T08:22:36.598Z,50.92
2022-09-03T08:23:36.592Z,49.85
2022-09-03T08:24:36.587Z,50.60
2022-09-03T08:25:36.577Z,52.04
2022-09-03T08:26:36.595Z,53.02
2022-09-03T08:27:36.562Z,52.02
2022-09-03T08:28:36.554Z,51.77
2022-09-03T08:29:36.547Z,53.62
2022-09-03T08:30:36.555Z,54.77
2022-09-03T08:31:36.690Z,55.57
2022-09-03T08:32:36.519Z,56.85
2022-09-03T08:33:36.514Z,53.74
2022-09-03T08:34:36.504Z,53.74
2022-09-03T08:35:36.501Z,54.24
2022-09-03T08:36:36.519Z,54.94
2022-09-03T08:37:36.483Z,54.74
2022-09-03T08:38:36.471Z,55.55
2022-09-03T08:39:36.502Z,53.94
2022-09-03T08:40:36.457Z,54.35
2022-09-03T08:41:36.478Z,54.32
2022-09-03T08:42:36.442Z,53.19
2022-09-03T08:43:36.434Z,53.37
2022-09-03T08:44:36.428Z,53.54
2022-09-03T08:45:36.420Z,51.75
2022-09-03T08:46:36.512Z,53.57
2022-09-03T08:47:36.403Z,52.59
2022-09-03T08:48:36.397Z,53.07
2022-09-03T08:49:36.391Z,52.47
2022-09-03T08:50:36.378Z,52.37
2022-09-03T08:51:36.401Z,51.97
2022-09-03T08:52:36.365Z,51.64
2022-09-03T08:53:36.364Z,51.89
2022-09-03T08:54:36.355Z,50.87
2022-09-03T08:55:36.345Z,50.67
2022-09-03T08:56:36.351Z,50.87
2022-09-03T08:57:36.326Z,50.47
2022-09-03T08:58:36.328Z,50.77
2022-09-03T08:59:36.315Z,51.67
2022-09-03T09:00:36.309Z,51.47
2022-09-03T09:01:36.392Z,50.99
2022-09-03T09:02:36.396Z,51.89
2022-09-03T09:03:36.284Z,51.62
2022-09-03T09:04:36.278Z,52.62
2022-09-03T09:05:36.272Z,52.42
2022-09-03T09:06:36.282Z,51.89
2022-09-03T09:07:36.261Z,52.27
2022-09-03T09:08:36.245Z,51.95
2022-09-03T09:09:36.236Z,50.55
2022-09-03T09:10:36.236Z,50.52
2022-09-03T09:11:36.247Z,49.63
2022-09-03T09:12:44.063Z,50.43
2022-09-03T09:13:38.207Z,51.54
2022-09-03T09:14:36.200Z,52.72
2022-09-03T09:15:36.295Z,52.25
2022-09-03T09:16:36.211Z,51.64
2022-09-03T09:17:36.184Z,51.92
2022-09-03T09:18:36.169Z,52.64
2022-09-03T09:19:36.160Z,53.47
2022-09-03T09:20:37.149Z,52.29
2022-09-03T09:21:36.169Z,53.09
2022-09-03T09:22:36.137Z,54.79
2022-09-03T09:23:36.135Z,54.39
2022-09-03T09:24:36.129Z,53.82
2022-09-03T09:25:36.125Z,55.62
2022-09-03T09:26:36.142Z,54.62
2022-09-03T09:27:36.104Z,55.52
2022-09-03T09:28:36.094Z,55.82
2022-09-03T09:29:36.087Z,56.42
2022-09-03T09:30:36.078Z,56.32
2022-09-03T09:31:36.138Z,53.89
2022-09-03T09:32:36.060Z,55.32
2022-09-03T09:33:36.056Z,56.22
2022-09-03T09:34:36.049Z,55.42
2022-09-03T09:35:36.064Z,55.82
2022-09-03T09:36:36.035Z,53.92
2022-09-03T09:37:36.019Z,55.89
2022-09-03T09:38:37.016Z,54.17
2022-09-03T09:39:36.060Z,52.39
2022-09-03T09:40:36.023Z,51.89
2022-09-03T09:41:35.995Z,51.79
2022-09-03T09:42:35.984Z,52.57
2022-09-03T09:43:35.986Z,51.84
2022-09-03T09:44:35.973Z,51.25
2022-09-03T09:45:35.993Z,53.34
2022-09-03T09:46:35.986Z,51.03
2022-09-03T09:47:35.947Z,49.83
2022-09-03T09:48:35.938Z,50.00
2022-09-03T09:49:35.936Z,49.73
2022-09-03T09:50:35.950Z,50.10
2022-09-03T09:51:35.914Z,49.90
2022-09-03T09:52:35.914Z,50.57
2022-09-03T09:53:35.903Z,50.20
2022-09-03T09:54:35.892Z,49.60
2022-09-03T09:55:35.917Z,51.82
2022-09-03T09:56:35.880Z,50.35
2022-09-03T09:57:35.875Z,51.17
2022-09-03T09:58:35.866Z,51.05
2022-09-03T09:59:35.857Z,51.12
2022-09-03T10:00:35.850Z,51.03
2022-09-03T10:01:35.924Z,50.43
2022-09-03T10:02:35.870Z,51.03
2022-09-03T10:03:35.833Z,52.02
2022-09-03T10:04:35.822Z,51.03
2022-09-03T10:05:35.813Z,50.20
2022-09-03T10:06:35.830Z,49.58
2022-09-03T10:07:35.799Z,49.18
2022-09-03T10:08:35.790Z,48.96
2022-09-03T10:09:35.785Z,49.13
2022-09-03T10:10:35.774Z,48.52
2022-09-03T10:11:35.800Z,47.62
2022-09-03T10:12:35.761Z,47.72
2022-09-03T10:13:35.754Z,47.92
2022-09-03T10:14:35.750Z,47.82
2022-09-03T10:15:35.800Z,47.82
2022-09-03T10:16:35.774Z,47.52
2022-09-03T10:17:37.092Z,47.60
2022-09-03T10:18:35.721Z,47.13
2022-09-03T10:19:35.711Z,46.62
2022-09-03T10:20:35.707Z,46.65
2022-09-03T10:21:35.726Z,47.84
2022-09-03T10:22:35.696Z,47.59
2022-09-03T10:23:35.879Z,47.66
2022-09-03T10:24:35.672Z,47.34
2022-09-03T10:25:35.667Z,46.01
2022-09-03T10:26:35.688Z,46.41
2022-09-03T10:27:35.652Z,47.57
2022-09-03T10:28:35.641Z,46.20
2022-09-03T10:29:35.637Z,46.53
2022-09-03T10:30:35.626Z,47.32
2022-09-03T10:31:35.701Z,46.83
2022-09-03T10:32:37.927Z,46.75
2022-09-03T10:33:35.598Z,46.55
2022-09-03T10:34:35.592Z,46.75
2022-09-03T10:35:35.588Z,46.55
2022-09-03T10:36:35.603Z,46.35
2022-09-03T10:37:35.570Z,46.75
2022-09-03T10:38:35.566Z,47.94
2022-09-03T10:39:38.809Z,47.92
2022-09-03T10:40:36.544Z,46.41
2022-09-03T10:41:35.572Z,46.98
2022-09-03T10:42:35.531Z,46.46
2022-09-03T10:43:35.525Z,46.14
2022-09-03T10:44:35.540Z,45.23
2022-09-03T10:45:37.751Z,45.17
2022-09-03T10:46:35.622Z,45.89
2022-09-03T10:47:35.491Z,45.90
2022-09-03T10:48:35.488Z,47.70
2022-09-03T10:49:35.480Z,46.83
2022-09-03T10:50:35.496Z,46.23
2022-09-03T10:51:35.463Z,46.62
2022-09-03T10:52:35.455Z,46.53
2022-09-03T10:53:35.454Z,46.62
2022-09-03T10:54:35.447Z,47.07
2022-09-03T10:55:35.435Z,46.57
2022-09-03T10:56:35.455Z,46.97
2022-09-03T10:57:35.421Z,47.69
2022-09-03T10:58:35.414Z,47.86
2022-09-03T10:59:35.402Z,48.14
2022-09-03T11:00:35.392Z,47.82
2022-09-03T11:01:35.511Z,46.72
2022-09-03T11:02:35.418Z,45.90
2022-09-03T11:03:35.374Z,46.28
2022-09-03T11:04:37.667Z,47.35
2022-09-03T11:05:35.350Z,46.93
2022-09-03T11:06:35.375Z,46.31
2022-09-03T11:07:35.338Z,45.20
2022-09-03T11:08:35.328Z,44.51
2022-09-03T11:09:35.323Z,45.23
2022-09-03T11:10:35.314Z,45.72
2022-09-03T11:11:35.328Z,44.25
2022-09-03T11:12:35.318Z,46.24
2022-09-03T11:13:35.293Z,45.84
2022-09-03T11:14:35.285Z,45.82
2022-09-03T11:15:35.329Z,45.60
2022-09-03T11:16:35.317Z,43.60
2022-09-03T11:17:35.260Z,43.30
2022-09-03T11:18:35.268Z,43.20
2022-09-03T11:19:35.243Z,44.68
2022-09-03T11:20:35.236Z,44.89
2022-09-03T11:21:35.309Z,44.27
2022-09-03T11:22:35.218Z,44.05
2022-09-03T11:23:35.199Z,42.76
2022-09-03T11:24:36.207Z,43.13
2022-09-03T11:25:35.199Z,42.44
2022-09-03T11:26:35.216Z,42.64
2022-09-03T11:27:35.179Z,42.74
2022-09-03T11:28:35.180Z,43.04
2022-09-03T11:29:35.166Z,42.36
2022-09-03T11:30:35.254Z,42.90
2022-09-03T11:31:35.203Z,43.42
2022-09-03T11:32:35.145Z,44.63
2022-09-03T11:33:35.133Z,45.40
2022-09-03T11:34:35.135Z,44.51
2022-09-03T11:35:35.124Z,45.30
2022-09-03T11:36:35.143Z,45.79
2022-09-03T11:37:35.112Z,46.00
2022-09-03T11:38:35.100Z,45.70
2022-09-03T11:39:35.145Z,45.30
2022-09-03T11:40:35.083Z,44.43
2022-09-03T11:41:35.098Z,45.30
2022-09-03T11:42:35.086Z,45.23
2022-09-03T11:43:35.060Z,45.42
2022-09-03T11:44:35.053Z,45.05
2022-09-03T11:45:35.041Z,45.64
2022-09-03T11:46:35.079Z,45.03
2022-09-03T11:47:35.088Z,44.04
2022-09-03T11:48:35.020Z,44.06
2022-09-03T11:49:35.014Z,46.24
2022-09-03T11:50:38.001Z,44.33
2022-09-03T11:51:35.034Z,45.82
2022-09-03T11:52:34.991Z,44.90
2022-09-03T11:53:34.986Z,46.00
2022-09-03T11:54:34.975Z,44.23
2022-09-03T11:55:40.473Z,45.00
2022-09-03T11:56:37.003Z,45.00
2022-09-03T11:57:34.954Z,45.70
2022-09-03T11:58:34.966Z,46.31
2022-09-03T11:59:34.936Z,45.82
2022-09-03T12:00:34.931Z,45.12
2022-09-03T12:01:34.953Z,45.62
2022-09-03T12:02:35.042Z,45.20
2022-09-03T12:03:34.909Z,45.70
2022-09-03T12:04:34.954Z,45.12
2022-09-03T12:05:34.904Z,45.70
2022-09-03T12:06:34.910Z,46.19
2022-09-03T12:07:34.880Z,45.79
2022-09-03T12:08:34.870Z,45.70
2022-09-03T12:09:34.866Z,45.70
2022-09-03T12:10:34.859Z,45.48
2022-09-03T12:11:34.873Z,46.09
2022-09-03T12:12:34.841Z,45.50
2022-09-03T12:13:35.833Z,45.10
2022-09-03T12:14:34.923Z,45.52
2022-09-03T12:15:34.855Z,45.64
2022-09-03T12:16:34.842Z,45.45
2022-09-03T12:17:34.807Z,45.45
2022-09-03T12:18:34.801Z,45.94
2022-09-03T12:19:34.857Z,46.14
2022-09-03T12:20:34.783Z,44.77
2022-09-03T12:21:34.799Z,46.56
2022-09-03T12:22:34.784Z,46.48
2022-09-03T12:23:34.757Z,46.68
2022-09-03T12:24:37.755Z,46.88
2022-09-03T12:25:35.746Z,46.36
2022-09-03T12:26:34.768Z,46.48
2022-09-03T12:27:34.731Z,46.56
2022-09-03T12:28:34.726Z,47.17
2022-09-03T12:29:34.719Z,47.08
2022-09-03T12:30:34.763Z,47.57
2022-09-03T12:31:34.713Z,46.46
2022-09-03T12:32:34.718Z,47.75
2022-09-03T12:33:34.684Z,48.25
2022-09-03T12:34:34.680Z,46.76
2022-09-03T12:36:36.698Z,46.93
2022-09-03T12:39:00.696Z,46.42
2022-09-03T12:40:07.987Z,47.80
2022-09-03T12:41:23.061Z,46.51
2022-09-03T12:41:35.675Z,47.01
2022-09-03T12:42:34.663Z,45.92
2022-09-03T12:43:39.023Z,46.53
2022-09-03T12:44:35.605Z,44.45
2022-09-03T12:46:36.656Z,46.14
2022-09-03T12:47:37.344Z,47.23
2022-09-03T12:48:35.580Z,46.53
2022-09-03T12:49:34.566Z,45.94
2022-09-03T12:50:34.558Z,45.84
2022-09-03T12:51:54.368Z,47.63
2022-09-03T12:52:36.568Z,46.71
2022-09-03T12:53:34.537Z,46.61
2022-09-03T12:54:34.530Z,45.82
2022-09-03T12:55:34.518Z,45.72