createdAt,value
2017-05-11T00:00:20.262Z,8.49
2017-05-11T00:01:20.834Z,8.63
2017-05-11T00:02:21.408Z,8.63
2017-05-11T00:03:21.980Z,8.66
2017-05-11T00:04:22.554Z,8.46
2017-05-11T00:05:23.125Z,8.48
2017-05-11T00:06:23.698Z,8.49
2017-05-11T00:07:24.270Z,8.45
2017-05-11T00:08:24.857Z,8.36
2017-05-11T00:09:25.432Z,8.27
2017-05-11T00:10:26.019Z,8.48
2017-05-11T00:11:26.592Z,8.33
2017-05-11T00:12:27.167Z,8.36
2017-05-11T00:13:27.739Z,8.26
2017-05-11T00:14:28.314Z,8.06
2017-05-11T00:15:28.886Z,8.20
2017-05-11T00:16:29.460Z,8.31
2017-05-11T00:17:30.031Z,8.31
2017-05-11T00:18:30.603Z,8.08
2017-05-11T00:19:31.176Z,8.15
2017-05-11T00:20:31.763Z,8.06
2017-05-11T00:21:32.337Z,7.83
2017-05-11T00:22:32.911Z,7.79
2017-05-11T00:23:33.483Z,7.97
2017-05-11T00:24:34.056Z,8.01
2017-05-11T00:25:34.627Z,8.12
2017-05-11T00:26:35.214Z,8.08
2017-05-11T00:27:35.786Z,7.98
2017-05-11T00:28:36.361Z,7.85
2017-05-11T00:29:36.932Z,7.83
2017-05-11T00:30:37.506Z,7.83
2017-05-11T00:31:38.078Z,7.91
2017-05-11T00:32:38.664Z,7.85
2017-05-11T00:33:39.239Z,7.79
2017-05-11T00:34:39.811Z,7.56
2017-05-11T00:35:40.383Z,7.53
2017-05-11T00:36:40.958Z,7.56
2017-05-11T00:37:41.543Z,7.66
2017-05-11T00:38:42.116Z,7.66
2017-05-11T00:39:42.688Z,7.73
2017-05-11T00:40:43.262Z,7.61
2017-05-11T00:41:43.834Z,7.76
2017-05-11T00:42:44.408Z,7.70
2017-05-11T00:43:44.995Z,7.66
2017-05-11T00:44:45.566Z,7.51
2017-05-11T00:45:46.140Z,7.48
2017-05-11T00:46:46.712Z,7.48
2017-05-11T00:47:47.285Z,7.31
2017-05-11T00:48:47.856Z,7.43
2017-05-11T00:49:48.430Z,7.54
2017-05-11T00:50:49.002Z,7.43
2017-05-11T00:51:49.575Z,7.70
2017-05-11T00:52:50.145Z,7.51
2017-05-11T00:53:50.717Z,7.45
2017-05-11T00:54:51.288Z,7.47
2017-05-11T00:55:51.861Z,7.31
2017-05-11T00:56:52.447Z,7.28
2017-05-11T00:57:53.018Z,7.18
2017-05-11T00:58:53.604Z,7.23
2017-05-11T00:59:54.177Z,7.03
2017-05-11T01:00:54.749Z,6.99
2017-05-11T01:01:55.324Z,6.89
2017-05-11T01:02:55.909Z,7.06
2017-05-11T01:03:56.479Z,6.85
2017-05-11T01:04:57.052Z,6.99
2017-05-11T01:05:57.622Z,7.05
2017-05-11T01:06:58.196Z,7.06
2017-05-11T01:07:58.783Z,6.99
2017-05-11T01:08:59.354Z,6.77
2017-05-11T01:09:59.926Z,6.74
2017-05-11T01:11:00.499Z,6.72
2017-05-11T01:12:01.072Z,6.74
2017-05-11T01:13:01.643Z,6.84
2017-05-11T01:14:02.216Z,6.89
2017-05-11T01:15:02.787Z,6.95
2017-05-11T01:16:03.358Z,7.07
2017-05-11T01:17:03.940Z,7.05
2017-05-11T01:18:04.511Z,7.03
2017-05-11T01:19:05.081Z,6.99
2017-05-11T01:20:05.652Z,6.77
2017-05-11T01:21:06.223Z,6.84
2017-05-11T01:22:06.794Z,7.06
2017-05-11T01:23:07.364Z,7.06
2017-05-11T01:24:07.936Z,6.85
2017-05-11T01:25:08.507Z,6.78
2017-05-11T01:26:09.077Z,6.78
2017-05-11T01:27:09.649Z,6.82
2017-05-11T01:28:10.220Z,6.62
2017-05-11T01:29:10.790Z,6.64
2017-05-11T01:30:11.363Z,6.69
2017-05-11T01:31:11.931Z,6.51
2017-05-11T01:32:12.504Z,6.69
2017-05-11T01:33:13.089Z,6.78
2017-05-11T01:34:13.659Z,6.49
2017-05-11T01:35:14.232Z,6.35
2017-05-11T01:36:14.802Z,6.52
2017-05-11T01:37:15.385Z,6.72
2017-05-11T01:38:15.959Z,6.63
2017-05-11T01:39:16.530Z,6.64
2017-05-11T01:40:17.101Z,6.62
2017-05-11T01:41:17.673Z,6.70
2017-05-11T01:42:18.246Z,6.70
2017-05-11T01:43:18.815Z,6.59
2017-05-11T01:44:19.393Z,6.36
2017-05-11T01:45:19.960Z,6.33
2017-05-11T01:46:20.544Z,6.39
2017-05-11T01:47:21.116Z,6.36
2017-05-11T01:48:21.689Z,6.28
2017-05-11T01:49:22.259Z,6.36
2017-05-11T01:50:22.831Z,6.31
2017-05-11T01:51:23.410Z,6.26
2017-05-11T01:52:23.976Z,6.41
2017-05-11T01:53:24.548Z,6.38
2017-05-11T01:54:25.118Z,6.33
2017-05-11T01:55:25.690Z,6.49
2017-05-11T01:56:26.260Z,6.39
2017-05-11T01:57:26.832Z,6.24
2017-05-11T01:58:27.401Z,6.09
2017-05-11T01:59:27.972Z,6.08
2017-05-11T02:00:28.541Z,5.83
2017-05-11T02:01:29.113Z,5.97
2017-05-11T02:02:29.683Z,5.90
2017-05-11T02:03:30.267Z,5.86
2017-05-11T02:04:30.839Z,6.14
2017-05-11T02:05:31.410Z,6.24
2017-05-11T02:06:31.981Z,6.28
2017-05-11T02:07:32.553Z,6.36
2017-05-11T02:08:33.125Z,6.33
2017-05-11T02:09:33.694Z,6.27
2017-05-11T02:10:34.267Z,6.30
2017-05-11T02:11:34.837Z,6.24
2017-05-11T02:12:35.408Z,6.54
2017-05-11T02:13:35.979Z,6.33
2017-05-11T02:14:36.552Z,6.30
2017-05-11T02:15:37.121Z,6.30
2017-05-11T02:16:37.693Z,6.27
2017-05-11T02:17:38.264Z,6.24
2017-05-11T02:18:38.833Z,6.30
2017-05-11T02:19:39.409Z,6.12
2017-05-11T02:20:39.986Z,6.30
2017-05-11T02:21:40.557Z,6.22
2017-05-11T02:22:41.128Z,6.08
2017-05-11T02:23:41.699Z,6.04
2017-05-11T02:24:42.270Z,5.93
2017-05-11T02:25:42.843Z,5.98
2017-05-11T02:26:43.412Z,6.16
2017-05-11T02:27:43.984Z,6.11
2017-05-11T02:28:44.554Z,5.99
2017-05-11T02:29:45.127Z,5.83
2017-05-11T02:30:45.696Z,5.93
2017-05-11T02:31:46.277Z,5.94
2017-05-11T02:32:46.838Z,5.94
2017-05-11T02:33:47.409Z,5.94
2017-05-11T02:34:47.980Z,5.94
2017-05-11T02:35:48.550Z,6.17
2017-05-11T02:36:49.120Z,6.01
2017-05-11T02:37:49.690Z,5.93
2017-05-11T02:38:50.260Z,5.98
2017-05-11T02:39:50.830Z,5.82
2017-05-11T02:40:51.400Z,5.80
2017-05-11T02:41:51.972Z,5.83
2017-05-11T02:42:52.542Z,5.79
2017-05-11T02:43:53.114Z,5.82
2017-05-11T02:44:53.684Z,5.86
2017-05-11T02:45:54.253Z,5.93
2017-05-11T02:46:54.836Z,5.79
2017-05-11T02:47:55.406Z,5.84
2017-05-11T02:48:55.979Z,5.93
2017-05-11T02:49:56.565Z,5.83
2017-05-11T02:50:57.130Z,5.72
2017-05-11T02:51:57.699Z,5.71
2017-05-11T02:52:58.282Z,5.73
2017-05-11T02:53:58.855Z,5.83
2017-05-11T02:54:59.424Z,5.79
2017-05-11T02:55:59.994Z,5.69
2017-05-11T02:57:00.565Z,5.66
2017-05-11T02:58:01.135Z,5.46
2017-05-11T02:59:01.705Z,5.44
2017-05-11T03:00:02.276Z,5.39
2017-05-11T03:01:02.846Z,5.43
2017-05-11T03:02:03.415Z,5.64
2017-05-11T03:03:03.984Z,5.65
2017-05-11T03:04:04.555Z,5.71
2017-05-11T03:05:05.126Z,5.73
2017-05-11T03:06:05.697Z,5.75
2017-05-11T03:07:06.267Z,5.65
2017-05-11T03:08:06.837Z,5.61
2017-05-11T03:09:07.406Z,5.65
2017-05-11T03:10:07.976Z,5.62
2017-05-11T03:11:08.547Z,5.69
2017-05-11T03:12:09.118Z,5.75
2017-05-11T03:13:09.687Z,5.73
2017-05-11T03:14:10.258Z,5.68
2017-05-11T03:15:10.826Z,5.69
2017-05-11T03:16:11.397Z,5.68
2017-05-11T03:17:11.967Z,5.62
2017-05-11T03:18:12.537Z,5.57
2017-05-11T03:19:13.107Z,5.50
2017-05-11T03:20:13.676Z,5.43
2017-05-11T03:21:14.246Z,5.64
2017-05-11T03:22:14.832Z,5.56
2017-05-11T03:23:15.397Z,5.68
2017-05-11T03:24:15.967Z,5.64
2017-05-11T03:25:16.538Z,5.44
2017-05-11T03:26:17.110Z,5.38
2017-05-11T03:27:17.681Z,5.25
2017-05-11T03:28:18.250Z,5.28
2017-05-11T03:29:18.821Z,5.36
2017-05-11T03:30:19.391Z,5.28
2017-05-11T03:31:19.963Z,5.08
2017-05-11T03:32:20.533Z,5.10
2017-05-11T03:33:21.103Z,5.23
2017-05-11T03:34:21.677Z,5.14
2017-05-11T03:35:22.244Z,5.33
2017-05-11T03:36:22.814Z,5.26
2017-05-11T03:37:23.385Z,5.02
2017-05-11T03:38:23.953Z,5.23
2017-05-11T03:39:24.524Z,5.32
2017-05-11T03:40:25.094Z,5.36
2017-05-11T03:41:25.684Z,5.33
2017-05-11T03:42:26.253Z,5.48
2017-05-11T03:43:26.823Z,5.44
2017-05-11T03:44:27.394Z,5.43
2017-05-11T03:45:27.964Z,5.26
2017-05-11T03:46:28.537Z,5.11
2017-05-11T03:47:29.107Z,5.23
2017-05-11T03:48:29.690Z,5.33
2017-05-11T03:49:30.261Z,5.39
2017-05-11T03:50:30.833Z,5.21
2017-05-11T03:51:31.404Z,5.28
2017-05-11T03:52:31.974Z,5.29
2017-05-11T03:53:32.546Z,5.43
2017-05-11T03:54:33.116Z,5.29
2017-05-11T03:55:33.687Z,5.17
2017-05-11T03:56:34.258Z,5.17
2017-05-11T03:57:34.844Z,5.30
2017-05-11T03:58:35.428Z,5.26
2017-05-11T03:59:36.000Z,5.18
2017-05-11T04:00:36.582Z,5.23
2017-05-11T04:01:37.153Z,5.33
2017-05-11T04:02:37.737Z,5.18
2017-05-11T04:03:38.306Z,5.30
2017-05-11T04:04:38.876Z,5.25
2017-05-11T04:05:39.447Z,5.25
2017-05-11T04:06:40.016Z,5.36
2017-05-11T04:07:40.586Z,5.39
2017-05-11T04:08:41.156Z,5.28
2017-05-11T04:09:41.728Z,5.26
2017-05-11T04:10:42.298Z,5.23
2017-05-11T04:11:42.869Z,5.43
2017-05-11T04:12:43.441Z,5.26
2017-05-11T04:13:44.018Z,5.43
2017-05-11T04:14:44.587Z,5.38
2017-05-11T04:15:45.160Z,5.28
2017-05-11T04:16:45.730Z,5.02
2017-05-11T04:17:46.303Z,5.00
2017-05-11T04:18:46.873Z,5.20
2017-05-11T04:19:47.445Z,5.33
2017-05-11T04:20:48.016Z,5.23
2017-05-11T04:21:48.587Z,5.21
2017-05-11T04:22:49.168Z,5.43
2017-05-11T04:23:49.735Z,5.48
2017-05-11T04:24:50.308Z,5.32
2017-05-11T04:25:50.879Z,5.33
2017-05-11T04:26:51.450Z,5.26
2017-05-11T04:27:52.027Z,5.25
2017-05-11T04:28:52.591Z,5.44
2017-05-11T04:29:53.164Z,5.32
2017-05-11T04:30:53.735Z,5.53
2017-05-11T04:31:54.309Z,5.54
2017-05-11T04:32:54.881Z,5.56
2017-05-11T04:33:55.454Z,5.71
2017-05-11T04:34:56.025Z,5.68
2017-05-11T04:35:56.597Z,5.57
2017-05-11T04:36:57.170Z,5.71
2017-05-11T04:37:57.740Z,5.79
2017-05-11T04:38:58.313Z,5.89
2017-05-11T04:39:58.885Z,5.94
2017-05-11T04:40:59.468Z,5.94
2017-05-11T04:42:00.032Z,6.07
2017-05-11T04:43:00.606Z,6.14
2017-05-11T04:44:01.180Z,5.93
2017-05-11T04:45:01.751Z,5.87
2017-05-11T04:46:02.323Z,5.98
2017-05-11T04:47:02.897Z,5.98
2017-05-11T04:48:03.471Z,6.11
2017-05-11T04:49:04.043Z,6.19
2017-05-11T04:50:04.616Z,6.27
2017-05-11T04:51:05.190Z,6.44
2017-05-11T04:52:05.763Z,6.48
2017-05-11T04:53:06.339Z,6.39
2017-05-11T04:54:06.911Z,6.36
2017-05-11T04:55:07.488Z,6.45
2017-05-11T04:56:08.058Z,6.66
2017-05-11T04:57:08.635Z,6.75
2017-05-11T04:58:09.203Z,6.69
2017-05-11T04:59:09.781Z,6.57
2017-05-11T05:00:10.355Z,6.62
2017-05-11T05:01:10.925Z,6.72
2017-05-11T05:02:11.498Z,6.81
2017-05-11T05:03:12.086Z,6.87
2017-05-11T05:04:12.659Z,6.79
2017-05-11T05:05:13.247Z,6.79
2017-05-11T05:06:13.820Z,6.84
2017-05-11T05:07:14.398Z,6.75
2017-05-11T05:08:14.966Z,6.85
2017-05-11T05:09:15.541Z,6.89
2017-05-11T05:10:16.116Z,6.87
2017-05-11T05:11:16.703Z,6.87
2017-05-11T05:12:17.278Z,6.99
2017-05-11T05:13:17.849Z,7.03
2017-05-11T05:14:18.424Z,7.02
2017-05-11T05:15:18.996Z,7.06
2017-05-11T05:16:19.571Z,7.17
2017-05-11T05:17:20.143Z,7.06
2017-05-11T05:18:20.719Z,7.31
2017-05-11T05:19:21.294Z,7.54
2017-05-11T05:20:21.865Z,7.51
2017-05-11T05:21:22.440Z,7.45
2017-05-11T05:22:23.015Z,7.36
2017-05-11T05:23:23.586Z,7.43
2017-05-11T05:24:24.161Z,7.51
2017-05-11T05:25:24.736Z,7.58
2017-05-11T05:26:25.324Z,7.70
2017-05-11T05:27:25.899Z,7.72
2017-05-11T05:28:26.471Z,7.85
2017-05-11T05:29:27.045Z,7.88
2017-05-11T05:30:27.618Z,7.88
2017-05-11T05:31:28.191Z,7.79
2017-05-11T05:32:28.765Z,7.93
2017-05-11T05:33:29.339Z,7.85
2017-05-11T05:34:29.915Z,7.97
2017-05-11T05:35:30.488Z,8.03
2017-05-11T05:36:31.063Z,8.03
2017-05-11T05:37:31.651Z,8.26
2017-05-11T05:38:32.224Z,8.20
2017-05-11T05:39:32.797Z,8.19
2017-05-11T05:40:33.371Z,8.12
2017-05-11T05:41:33.946Z,8.03
2017-05-11T05:42:34.522Z,8.08
2017-05-11T05:43:35.095Z,8.30
2017-05-11T05:44:35.670Z,8.34
2017-05-11T05:45:36.244Z,8.49
2017-05-11T05:46:36.818Z,8.53
2017-05-11T05:47:37.394Z,8.63
2017-05-11T05:48:37.968Z,8.71
2017-05-11T05:49:38.544Z,8.85
2017-05-11T05:50:39.121Z,8.73
2017-05-11T05:51:39.691Z,8.84
2017-05-11T05:52:40.265Z,8.92
2017-05-11T05:53:40.840Z,8.89
2017-05-11T05:54:41.415Z,8.81
2017-05-11T05:55:41.989Z,9.08
2017-05-11T05:56:42.563Z,9.04
2017-05-11T05:57:43.137Z,9.04
2017-05-11T05:58:43.724Z,9.16
2017-05-11T05:59:44.299Z,9.25
2017-05-11T06:00:44.873Z,9.22
2017-05-11T06:01:45.446Z,9.28
2017-05-11T06:02:46.021Z,9.37
2017-05-11T06:03:46.595Z,9.40
2017-05-11T06:04:47.172Z,9.47
2017-05-11T06:05:47.746Z,9.58
2017-05-11T06:06:48.321Z,9.65
2017-05-11T06:07:48.894Z,9.69
2017-05-11T06:08:49.483Z,9.62
2017-05-11T06:09:50.057Z,9.64
2017-05-11T06:10:50.631Z,9.84
2017-05-11T06:11:51.206Z,9.98
2017-05-11T06:12:51.784Z,10.17
2017-05-11T06:13:52.375Z,10.22
2017-05-11T06:14:52.950Z,10.35
2017-05-11T06:15:53.527Z,10.02
2017-05-11T06:16:54.104Z,10.02
2017-05-11T06:17:54.679Z,9.86
2017-05-11T06:18:55.254Z,9.98
2017-05-11T06:19:55.832Z,10.16
2017-05-11T06:20:56.410Z,10.51
2017-05-11T06:21:56.985Z,10.76
2017-05-11T06:22:57.562Z,10.79
2017-05-11T06:23:58.140Z,10.87
2017-05-11T06:24:58.716Z,10.69
2017-05-11T06:25:59.292Z,10.48
2017-05-11T06:26:59.879Z,10.35
2017-05-11T06:28:00.457Z,10.67
2017-05-11T06:29:01.031Z,10.84
2017-05-11T06:30:01.607Z,10.87
2017-05-11T06:31:02.185Z,10.93
2017-05-11T06:32:02.761Z,10.97
2017-05-11T06:33:03.337Z,10.93
2017-05-11T06:34:03.914Z,10.99
2017-05-11T06:35:04.489Z,11.25
2017-05-11T06:36:05.066Z,11.18
2017-05-11T06:37:05.644Z,11.17
2017-05-11T06:38:06.220Z,11.12
2017-05-11T06:39:06.798Z,11.44
2017-05-11T06:40:07.387Z,11.66
2017-05-11T06:41:07.964Z,11.65
2017-05-11T06:42:08.541Z,11.80
2017-05-11T06:43:09.118Z,11.52
2017-05-11T06:44:09.696Z,11.54
2017-05-11T06:45:10.272Z,11.62
2017-05-11T06:46:10.850Z,11.80
2017-05-11T06:47:11.426Z,11.73
2017-05-11T06:48:12.005Z,11.72
2017-05-11T06:49:12.581Z,11.68
2017-05-11T06:50:13.160Z,11.77
2017-05-11T06:51:13.736Z,12.04
2017-05-11T06:52:14.314Z,11.99
2017-05-11T06:53:14.893Z,12.20
2017-05-11T06:54:15.469Z,12.06
2017-05-11T06:55:16.046Z,12.24
2017-05-11T06:56:16.623Z,12.12
2017-05-11T06:57:17.201Z,12.40
2017-05-11T06:58:17.780Z,12.31
2017-05-11T06:59:18.356Z,12.29
2017-05-11T07:00:18.935Z,12.32
2017-05-11T07:01:19.525Z,12.43
2017-05-11T07:02:20.115Z,12.75
2017-05-11T07:03:20.691Z,12.49
2017-05-11T07:04:21.271Z,12.57
2017-05-11T07:05:21.849Z,12.42
2017-05-11T07:06:22.426Z,12.67
2017-05-11T07:07:23.006Z,12.83
2017-05-11T07:08:23.584Z,13.03
2017-05-11T07:09:24.161Z,13.04
2017-05-11T07:10:24.740Z,12.94
2017-05-11T07:11:25.320Z,13.20
2017-05-11T07:12:25.908Z,13.09
2017-05-11T07:13:26.487Z,12.82
2017-05-11T07:14:27.068Z,12.86
2017-05-11T07:15:27.647Z,13.28
2017-05-11T07:16:28.224Z,13.46
2017-05-11T07:17:28.803Z,13.54
2017-05-11T07:18:29.383Z,13.23
2017-05-11T07:19:29.961Z,13.44
2017-05-11T07:20:30.554Z,13.71
2017-05-11T07:21:31.132Z,13.60
2017-05-11T07:22:31.713Z,13.44
2017-05-11T07:23:32.293Z,13.79
2017-05-11T07:24:32.877Z,13.85
2017-05-11T07:25:33.452Z,14.26
2017-05-11T07:26:34.030Z,14.44
2017-05-11T07:27:34.622Z,13.83
2017-05-11T07:28:35.199Z,13.95
2017-05-11T07:29:35.777Z,13.96
2017-05-11T07:30:36.358Z,13.92
2017-05-11T07:31:36.935Z,13.78
2017-05-11T07:32:37.514Z,13.72
2017-05-11T07:33:38.093Z,13.87
2017-05-11T07:34:38.673Z,14.11
2017-05-11T07:35:39.255Z,14.53
2017-05-11T07:36:39.844Z,14.68
2017-05-11T07:37:40.425Z,14.73
2017-05-11T07:38:41.003Z,14.85
2017-05-11T07:39:41.581Z,14.79
2017-05-11T07:40:42.159Z,15.00
2017-05-11T07:41:42.741Z,14.92
2017-05-11T07:42:43.319Z,14.79
2017-05-11T07:43:43.899Z,14.78
2017-05-11T07:44:44.477Z,15.04
2017-05-11T07:45:45.057Z,15.11
2017-05-11T07:46:45.640Z,15.28
2017-05-11T07:47:46.217Z,15.33
2017-05-11T07:48:46.796Z,15.29
2017-05-11T07:49:47.374Z,15.36
2017-05-11T07:50:47.955Z,15.29
2017-05-11T07:51:48.551Z,15.62
2017-05-11T07:52:49.131Z,15.52
2017-05-11T07:53:49.708Z,15.86
2017-05-11T07:54:50.287Z,15.64
2017-05-11T07:55:50.867Z,15.77
2017-05-11T07:56:51.446Z,15.58
2017-05-11T07:57:52.027Z,15.75
2017-05-11T07:58:52.608Z,15.76
2017-05-11T07:59:53.210Z,15.95
2017-05-11T08:00:53.769Z,16.09
2017-05-11T08:01:54.349Z,16.31
2017-05-11T08:02:54.931Z,16.54
2017-05-11T08:03:55.512Z,16.74
2017-05-11T08:04:56.094Z,16.56
2017-05-11T08:05:56.673Z,16.29
2017-05-11T08:06:57.253Z,16.24
2017-05-11T08:07:57.835Z,16.42
2017-05-11T08:08:58.416Z,16.32
2017-05-11T08:09:58.998Z,16.26
2017-05-11T08:10:59.579Z,16.36
2017-05-11T08:12:00.160Z,16.56
2017-05-11T08:13:00.743Z,16.93
2017-05-11T08:14:01.329Z,16.90
2017-05-11T08:15:01.919Z,16.78
2017-05-11T08:16:02.514Z,16.78
2017-05-11T08:17:03.097Z,16.78
2017-05-11T08:18:03.691Z,16.38
2017-05-11T08:19:04.285Z,16.74
2017-05-11T08:20:04.878Z,16.68
2017-05-11T08:21:05.461Z,17.02
2017-05-11T08:22:06.044Z,17.22
2017-05-11T08:23:06.624Z,17.27
2017-05-11T08:24:07.205Z,17.24
2017-05-11T08:25:07.797Z,17.04
2017-05-11T08:26:08.378Z,17.15
2017-05-11T08:27:08.959Z,17.29
2017-05-11T08:28:09.541Z,17.70
2017-05-11T08:29:10.134Z,17.51
2017-05-11T08:30:10.717Z,17.24
2017-05-11T08:31:11.300Z,17.06
2017-05-11T08:32:11.881Z,17.05
2017-05-11T08:33:12.461Z,17.26
2017-05-11T08:34:13.044Z,17.72
2017-05-11T08:35:13.625Z,17.90
2017-05-11T08:36:14.208Z,17.97
2017-05-11T08:37:14.789Z,18.04
2017-05-11T08:38:15.383Z,18.01
2017-05-11T08:39:15.969Z,18.10
2017-05-11T08:40:16.548Z,18.38
2017-05-11T08:41:17.128Z,18.26
2017-05-11T08:42:17.711Z,18.38
2017-05-11T08:43:18.292Z,18.37
2017-05-11T08:44:18.876Z,18.31
2017-05-11T08:45:19.469Z,18.38
2017-05-11T08:46:20.051Z,18.49
2017-05-11T08:47:20.645Z,18.49
2017-05-11T08:48:21.228Z,18.58
2017-05-11T08:49:21.823Z,18.38
2017-05-11T08:50:22.404Z,18.65
2017-05-11T08:51:22.987Z,18.52
2017-05-11T08:52:23.568Z,18.63
2017-05-11T08:53:24.150Z,18.80
2017-05-11T08:54:24.734Z,18.59
2017-05-11T08:55:25.315Z,18.70
2017-05-11T08:56:25.898Z,18.60
2017-05-11T08:57:26.479Z,18.59
2017-05-11T08:58:27.061Z,18.16
2017-05-11T08:59:27.650Z,18.58
2017-05-11T09:00:28.228Z,18.58
2017-05-11T09:01:28.811Z,18.80
2017-05-11T09:02:29.395Z,18.74
2017-05-11T09:03:29.979Z,18.93
2017-05-11T09:04:30.561Z,19.34
2017-05-11T09:05:31.158Z,19.51
2017-05-11T09:06:31.741Z,19.39
2017-05-11T09:07:32.324Z,19.22
2017-05-11T09:08:32.920Z,19.07
2017-05-11T09:09:33.515Z,19.44
2017-05-11T09:10:34.098Z,19.40
2017-05-11T09:11:34.683Z,19.39
2017-05-11T09:12:35.266Z,19.14
2017-05-11T09:13:35.849Z,19.31
2017-05-11T09:14:36.434Z,18.83
2017-05-11T09:15:37.016Z,19.19
2017-05-11T09:16:37.616Z,19.54
2017-05-11T09:17:38.197Z,19.66
2017-05-11T09:18:38.778Z,19.56
2017-05-11T09:19:39.361Z,19.85
2017-05-11T09:20:39.947Z,19.92
2017-05-11T09:21:40.528Z,19.37
2017-05-11T09:22:41.112Z,19.71
2017-05-11T09:23:41.693Z,19.81
2017-05-11T09:24:42.276Z,19.99
2017-05-11T09:25:42.861Z,19.96
2017-05-11T09:26:43.444Z,19.82
2017-05-11T09:27:44.028Z,20.07
2017-05-11T09:28:44.610Z,20.09
2017-05-11T09:29:45.193Z,20.14
2017-05-11T09:30:45.784Z,19.96
2017-05-11T09:31:46.373Z,20.07
2017-05-11T09:32:46.957Z,20.16
2017-05-11T09:33:47.542Z,20.26
2017-05-11T09:34:48.123Z,20.43
2017-05-11T09:35:48.708Z,20.37
2017-05-11T09:36:49.310Z,20.52
2017-05-11T09:37:49.887Z,20.31
2017-05-11T09:38:50.471Z,20.03
2017-05-11T09:39:51.066Z,20.24
2017-05-11T09:40:51.649Z,20.50
2017-05-11T09:41:52.233Z,20.62
2017-05-11T09:42:52.819Z,20.28
2017-05-11T09:43:53.401Z,20.69
2017-05-11T09:44:53.986Z,20.82
2017-05-11T09:45:54.569Z,20.19
2017-05-11T09:46:55.152Z,20.62
2017-05-11T09:47:55.739Z,21.07
2017-05-11T09:48:56.321Z,20.25
2017-05-11T09:49:56.904Z,20.09
2017-05-11T09:50:57.489Z,20.41
2017-05-11T09:51:58.074Z,20.50
2017-05-11T09:52:58.658Z,20.41
2017-05-11T09:53:59.242Z,20.90
2017-05-11T09:54:59.824Z,20.87
2017-05-11T09:56:00.410Z,21.20
2017-05-11T09:57:00.995Z,21.29
2017-05-11T09:58:01.580Z,21.33
2017-05-11T09:59:02.178Z,20.90
2017-05-11T10:00:02.762Z,20.69
2017-05-11T10:01:03.346Z,21.21
2017-05-11T10:02:03.931Z,21.43
2017-05-11T10:03:04.516Z,20.92
2017-05-11T10:04:05.102Z,20.95
2017-05-11T10:05:05.687Z,21.35
2017-05-11T10:06:06.270Z,21.52
2017-05-11T10:07:06.858Z,21.62
2017-05-11T10:08:07.441Z,21.92
2017-05-11T10:09:08.026Z,21.75
2017-05-11T10:10:08.610Z,21.64
2017-05-11T10:11:09.199Z,21.76
2017-05-11T10:12:09.781Z,21.85
2017-05-11T10:13:10.363Z,21.75
2017-05-11T10:14:10.947Z,21.89
2017-05-11T10:15:11.530Z,22.08
2017-05-11T10:16:12.114Z,22.18
2017-05-11T10:17:12.702Z,22.02
2017-05-11T10:18:13.286Z,22.26
2017-05-11T10:19:13.869Z,22.39
2017-05-11T10:20:14.457Z,22.20
2017-05-11T10:21:15.040Z,22.14
2017-05-11T10:22:15.627Z,22.33
2017-05-11T10:23:16.210Z,22.62
2017-05-11T10:24:16.794Z,22.23
2017-05-11T10:25:17.383Z,22.13
2017-05-11T10:26:17.963Z,22.13
2017-05-11T10:27:18.562Z,22.13
2017-05-11T10:28:19.147Z,21.93
2017-05-11T10:29:19.732Z,22.02
2017-05-11T10:30:20.315Z,22.14
2017-05-11T10:31:20.899Z,22.15
2017-05-11T10:32:21.485Z,21.48
2017-05-11T10:33:22.085Z,21.51
2017-05-11T10:34:22.678Z,21.72
2017-05-11T10:35:23.261Z,22.18
2017-05-11T10:36:23.847Z,22.08
2017-05-11T10:37:24.434Z,22.23
2017-05-11T10:38:25.019Z,22.18
2017-05-11T10:39:25.604Z,22.18
2017-05-11T10:40:26.192Z,22.51
2017-05-11T10:41:26.776Z,22.93
2017-05-11T10:42:27.364Z,22.87
2017-05-11T10:43:27.951Z,23.03
2017-05-11T10:44:28.537Z,23.08
2017-05-11T10:45:29.125Z,22.72
2017-05-11T10:46:29.711Z,22.68
2017-05-11T10:47:30.297Z,22.65
2017-05-11T10:48:30.885Z,22.38
2017-05-11T10:49:31.471Z,22.73
2017-05-11T10:50:32.069Z,22.81
2017-05-11T10:51:32.654Z,23.08
2017-05-11T10:52:33.241Z,23.05
2017-05-11T10:53:33.840Z,23.08
2017-05-11T10:54:34.425Z,23.27
2017-05-11T10:55:35.013Z,23.37
2017-05-11T10:56:35.597Z,23.05
2017-05-11T10:57:36.183Z,22.33
2017-05-11T10:58:36.771Z,22.73
2017-05-11T10:59:37.358Z,23.05
2017-05-11T11:00:37.944Z,22.26
2017-05-11T11:01:38.531Z,22.48
2017-05-11T11:02:39.117Z,22.73
2017-05-11T11:03:39.704Z,23.02
2017-05-11T11:04:40.290Z,23.40
2017-05-11T11:05:40.877Z,23.78
2017-05-11T11:06:41.464Z,23.41
2017-05-11T11:07:42.049Z,23.48
2017-05-11T11:08:42.636Z,23.66
2017-05-11T11:09:43.234Z,24.11
2017-05-11T11:10:43.834Z,24.18
2017-05-11T11:11:44.418Z,24.17
2017-05-11T11:12:45.016Z,23.95
2017-05-11T11:13:45.603Z,23.69
2017-05-11T11:14:46.191Z,23.61
2017-05-11T11:15:46.791Z,23.76
2017-05-11T11:16:47.377Z,24.02
2017-05-11T11:17:47.965Z,23.92
2017-05-11T11:18:48.550Z,24.18
2017-05-11T11:19:49.138Z,24.16
2017-05-11T11:20:49.726Z,23.84
2017-05-11T11:21:50.311Z,23.93
2017-05-11T11:22:50.897Z,23.71
2017-05-11T11:23:51.495Z,23.58
2017-05-11T11:24:52.081Z,23.71
2017-05-11T11:25:52.667Z,24.02
2017-05-11T11:26:53.254Z,24.02
2017-05-11T11:27:53.839Z,24.02
2017-05-11T11:28:54.424Z,23.93
2017-05-11T11:29:55.012Z,24.02
2017-05-11T11:30:55.598Z,23.73
2017-05-11T11:31:56.186Z,24.02
2017-05-11T11:32:56.772Z,24.03
2017-05-11T11:33:57.360Z,23.93
2017-05-11T11:34:57.947Z,23.80
2017-05-11T11:35:58.533Z,24.02
2017-05-11T11:36:59.119Z,24.16
2017-05-11T11:37:59.706Z,24.20
2017-05-11T11:39:00.292Z,24.51
2017-05-11T11:40:00.878Z,24.51
2017-05-11T11:41:01.464Z,24.70
2017-05-11T11:42:02.051Z,24.57
2017-05-11T11:43:02.638Z,24.24
2017-05-11T11:44:03.236Z,24.02
2017-05-11T11:45:03.833Z,24.47
2017-05-11T11:46:04.420Z,23.98
2017-05-11T11:47:05.007Z,24.40
2017-05-11T11:48:05.594Z,24.68
2017-05-11T11:49:06.180Z,24.80
2017-05-11T11:50:06.769Z,24.58
2017-05-11T11:51:07.353Z,24.68
2017-05-11T11:52:07.939Z,24.60
2017-05-11T11:53:08.526Z,24.23
2017-05-11T11:54:09.112Z,23.77
2017-05-11T11:55:09.699Z,23.65
2017-05-11T11:56:10.284Z,23.95
2017-05-11T11:57:10.865Z,23.81
2017-05-11T11:58:11.450Z,23.81
2017-05-11T11:59:12.033Z,23.99
2017-05-11T12:00:12.616Z,24.30
2017-05-11T12:01:13.202Z,24.70
2017-05-11T12:02:13.788Z,24.98
2017-05-11T12:03:14.370Z,25.08
2017-05-11T12:04:14.966Z,24.95
2017-05-11T12:05:15.551Z,25.25
2017-05-11T12:06:16.133Z,24.81
2017-05-11T12:07:16.722Z,24.17
2017-05-11T12:08:17.305Z,24.58
2017-05-11T12:09:17.884Z,25.03
2017-05-11T12:10:18.467Z,24.85
2017-05-11T12:11:19.050Z,23.95
2017-05-11T12:12:19.635Z,24.29
2017-05-11T12:13:20.216Z,24.28
2017-05-11T12:14:20.799Z,24.29
2017-05-11T12:15:21.384Z,24.08
2017-05-11T12:16:21.978Z,23.93
2017-05-11T12:17:22.563Z,24.48
2017-05-11T12:18:23.149Z,24.78
2017-05-11T12:19:23.732Z,24.68
2017-05-11T12:20:24.315Z,24.81
2017-05-11T12:21:24.902Z,24.77
2017-05-11T12:22:25.484Z,24.98
2017-05-11T12:23:26.067Z,25.10
2017-05-11T12:24:26.651Z,25.10
2017-05-11T12:25:27.234Z,24.95
2017-05-11T12:26:27.819Z,24.88
2017-05-11T12:27:28.403Z,24.73
2017-05-11T12:28:28.986Z,24.91
2017-05-11T12:29:29.572Z,24.91
2017-05-11T12:30:30.155Z,24.93
2017-05-11T12:31:30.739Z,24.95
2017-05-11T12:32:31.326Z,24.96
2017-05-11T12:33:31.907Z,24.81
2017-05-11T12:34:32.490Z,24.73
2017-05-11T12:35:33.076Z,24.68
2017-05-11T12:36:33.661Z,24.60
2017-05-11T12:37:34.244Z,24.76
2017-05-11T12:38:34.828Z,24.73
2017-05-11T12:39:35.410Z,24.80
2017-05-11T12:40:35.994Z,24.80
2017-05-11T12:41:36.576Z,24.86
2017-05-11T12:42:37.158Z,24.80
2017-05-11T12:43:37.742Z,24.16
2017-05-11T12:44:38.325Z,24.26
2017-05-11T12:45:38.909Z,24.39
2017-05-11T12:46:39.492Z,24.57
2017-05-11T12:47:40.074Z,24.73
2017-05-11T12:48:40.658Z,24.57
2017-05-11T12:49:41.241Z,24.60
2017-05-11T12:50:41.825Z,24.60
2017-05-11T12:51:42.408Z,24.48
2017-05-11T12:52:42.989Z,24.39
2017-05-11T12:53:43.574Z,24.36
2017-05-11T12:54:44.156Z,24.48
2017-05-11T12:55:44.740Z,24.43
2017-05-11T12:56:45.321Z,24.42
2017-05-11T12:57:45.904Z,24.39
2017-05-11T12:58:46.487Z,24.35
2017-05-11T12:59:47.071Z,24.38
2017-05-11T13:00:47.653Z,24.53
2017-05-11T13:01:48.249Z,24.53
2017-05-11T13:02:48.847Z,24.55
2017-05-11T13:03:49.431Z,24.55
2017-05-11T13:04:50.014Z,24.54
2017-05-11T13:05:50.602Z,24.60
2017-05-11T13:06:51.196Z,24.57
2017-05-11T13:07:51.780Z,24.85
2017-05-11T13:08:52.370Z,24.78
2017-05-11T13:09:52.950Z,24.66
2017-05-11T13:10:53.535Z,24.86
2017-05-11T13:11:54.119Z,25.14