createdAt,value
2023-01-26T00:01:58.360Z,4.00
2023-01-26T00:04:26.141Z,4.00
2023-01-26T00:10:00.751Z,3.70
2023-01-26T00:17:54.061Z,3.70
2023-01-26T00:20:20.930Z,3.70
2023-01-26T00:22:47.818Z,3.80
2023-01-26T00:25:14.686Z,3.80
2023-01-26T00:30:17.505Z,3.90
2023-01-26T00:32:44.469Z,3.90
2023-01-26T00:35:16.916Z,3.90
2023-01-26T00:40:29.476Z,3.90
2023-01-26T00:43:02.386Z,3.80
2023-01-26T00:45:29.277Z,3.80
2023-01-26T00:47:56.219Z,3.80
2023-01-26T00:50:23.107Z,3.80
2023-01-26T00:52:53.970Z,3.90
2023-01-26T00:55:21.332Z,4.00
2023-01-26T01:00:38.846Z,3.90
2023-01-26T01:05:41.115Z,3.80
2023-01-26T01:08:08.525Z,3.80
2023-01-26T01:10:35.580Z,3.70
2023-01-26T01:13:02.410Z,3.80
2023-01-26T01:15:32.363Z,3.70
2023-01-26T01:17:59.194Z,3.00
2023-01-26T01:20:26.184Z,3.80
2023-01-26T01:22:53.170Z,3.80
2023-01-26T01:25:20.436Z,3.80
2023-01-26T01:30:22.552Z,3.80
2023-01-26T01:32:51.784Z,3.80
2023-01-26T01:35:18.612Z,2.80
2023-01-26T01:37:45.843Z,4.00
2023-01-26T01:43:27.221Z,3.90
2023-01-26T01:45:56.157Z,4.00
2023-01-26T01:48:56.588Z,4.10
2023-01-26T01:51:39.163Z,4.10
2023-01-26T01:54:10.837Z,4.10
2023-01-26T01:56:42.678Z,4.10
2023-01-26T01:59:45.054Z,4.20
2023-01-26T02:02:12.268Z,4.20
2023-01-26T02:04:39.533Z,4.20
2023-01-26T02:07:06.538Z,4.20
2023-01-26T02:12:24.626Z,4.20
2023-01-26T02:14:53.390Z,4.20
2023-01-26T02:17:20.336Z,4.30
2023-01-26T02:19:57.887Z,4.30
2023-01-26T02:22:36.867Z,4.30
2023-01-26T02:25:12.890Z,4.40
2023-01-26T02:27:40.411Z,4.30
2023-01-26T02:30:08.731Z,4.40
2023-01-26T02:32:36.105Z,4.40
2023-01-26T02:35:02.964Z,4.30
2023-01-26T02:37:30.229Z,4.30
2023-01-26T02:40:03.395Z,4.20
2023-01-26T02:42:41.780Z,4.10
2023-01-26T02:45:12.663Z,4.10
2023-01-26T02:47:40.579Z,4.10
2023-01-26T02:50:09.519Z,4.20
2023-01-26T02:52:37.448Z,4.20
2023-01-26T02:55:22.707Z,4.30
2023-01-26T02:57:54.693Z,4.20
2023-01-26T03:00:24.760Z,4.20
2023-01-26T03:02:54.193Z,4.20
2023-01-26T03:05:21.503Z,4.10
2023-01-26T03:07:48.434Z,4.10
2023-01-26T03:10:18.574Z,4.20
2023-01-26T03:12:45.731Z,4.20
2023-01-26T03:15:32.109Z,4.20
2023-01-26T03:18:27.795Z,4.30
2023-01-26T03:21:13.321Z,4.20
2023-01-26T03:23:58.987Z,4.20
2023-01-26T03:26:44.525Z,4.20
2023-01-26T03:29:11.355Z,3.00
2023-01-26T03:31:38.783Z,3.90
2023-01-26T03:34:05.857Z,4.10
2023-01-26T03:36:32.680Z,4.10
2023-01-26T03:38:59.493Z,3.90
2023-01-26T03:41:44.826Z,3.80
2023-01-26T03:44:30.536Z,3.80
2023-01-26T03:47:16.222Z,3.80
2023-01-26T03:50:01.538Z,3.70
2023-01-26T03:52:49.610Z,3.90
2023-01-26T03:55:35.716Z,2.60
2023-01-26T03:58:02.986Z,1.60
2023-01-26T04:00:29.865Z,3.70
2023-01-26T04:03:16.361Z,3.70
2023-01-26T04:06:16.126Z,4.00
2023-01-26T04:08:44.933Z,3.90
2023-01-26T04:11:11.815Z,3.90
2023-01-26T04:13:57.536Z,3.70
2023-01-26T04:16:43.370Z,3.70
2023-01-26T04:19:29.203Z,3.80
2023-01-26T04:21:56.474Z,3.90
2023-01-26T04:24:24.630Z,3.90
2023-01-26T04:26:51.540Z,3.80
2023-01-26T04:29:18.776Z,3.90
2023-01-26T04:31:45.660Z,4.00
2023-01-26T04:34:15.468Z,4.00
2023-01-26T04:36:43.474Z,4.00
2023-01-26T04:39:11.024Z,4.00
2023-01-26T04:41:37.906Z,3.80
2023-01-26T04:44:04.818Z,3.90
2023-01-26T04:46:33.330Z,3.80
2023-01-26T04:49:00.185Z,4.00
2023-01-26T04:51:28.202Z,3.90
2023-01-26T04:56:40.386Z,3.80
2023-01-26T04:59:09.556Z,3.90
2023-01-26T05:01:36.898Z,3.90
2023-01-26T05:04:05.672Z,4.40
2023-01-26T05:06:32.667Z,3.90
2023-01-26T05:08:59.600Z,4.00
2023-01-26T05:11:26.857Z,4.00
2023-01-26T05:13:54.167Z,4.10
2023-01-26T05:16:21.180Z,4.10
2023-01-26T05:18:47.983Z,4.10
2023-01-26T05:21:15.497Z,4.10
2023-01-26T05:23:42.838Z,4.20
2023-01-26T05:26:09.869Z,4.30
2023-01-26T05:28:37.100Z,4.30
2023-01-26T05:31:04.563Z,4.30
2023-01-26T05:33:31.487Z,4.20
2023-01-26T05:35:58.752Z,4.20
2023-01-26T05:38:26.470Z,4.10
2023-01-26T05:40:53.381Z,4.20
2023-01-26T05:43:20.991Z,4.30
2023-01-26T05:45:48.481Z,4.10
2023-01-26T05:48:15.489Z,4.00
2023-01-26T05:50:42.338Z,4.10
2023-01-26T05:53:09.297Z,4.10
2023-01-26T05:55:36.203Z,3.90
2023-01-26T05:58:03.111Z,3.80
2023-01-26T06:00:29.998Z,3.70
2023-01-26T06:02:56.857Z,3.70
2023-01-26T06:05:23.714Z,3.60
2023-01-26T06:07:50.961Z,3.70
2023-01-26T06:10:18.245Z,3.80
2023-01-26T06:12:45.069Z,3.70
2023-01-26T06:15:12.789Z,3.70
2023-01-26T06:17:40.054Z,3.70
2023-01-26T06:20:08.657Z,3.80
2023-01-26T06:22:35.790Z,3.90
2023-01-26T06:25:02.672Z,3.80
2023-01-26T06:27:29.624Z,3.70
2023-01-26T06:29:56.758Z,3.70
2023-01-26T06:32:23.624Z,3.70
2023-01-26T06:34:52.861Z,3.70
2023-01-26T06:37:19.949Z,3.80
2023-01-26T06:39:46.941Z,3.80
2023-01-26T06:42:14.142Z,3.80
2023-01-26T06:44:41.499Z,3.80
2023-01-26T06:47:08.876Z,3.70
2023-01-26T06:49:35.853Z,3.70
2023-01-26T06:52:23.283Z,3.60
2023-01-26T06:54:51.071Z,3.60
2023-01-26T06:57:18.013Z,3.50
2023-01-26T06:59:44.868Z,3.50
2023-01-26T07:02:18.912Z,3.70
2023-01-26T07:04:46.917Z,3.90
2023-01-26T07:07:14.787Z,4.00
2023-01-26T07:09:41.795Z,3.90
2023-01-26T07:12:09.616Z,3.90
2023-01-26T07:14:36.493Z,3.80
2023-01-26T07:17:03.799Z,3.90
2023-01-26T07:19:33.327Z,3.80
2023-01-26T07:22:01.162Z,3.80
2023-01-26T07:24:28.332Z,3.90
2023-01-26T07:26:56.517Z,4.00
2023-01-26T07:29:23.763Z,4.00
2023-01-26T07:31:51.303Z,3.90
2023-01-26T07:34:18.207Z,3.90
2023-01-26T07:36:45.597Z,4.00
2023-01-26T07:39:12.812Z,4.00
2023-01-26T07:41:39.819Z,4.10
2023-01-26T07:44:10.088Z,4.20
2023-01-26T07:46:37.364Z,4.10
2023-01-26T07:49:04.212Z,4.10
2023-01-26T07:51:31.000Z,4.10
2023-01-26T07:53:59.004Z,4.10
2023-01-26T07:56:26.254Z,4.10
2023-01-26T07:58:54.520Z,4.10
2023-01-26T08:01:22.314Z,4.20
2023-01-26T08:03:53.677Z,4.10
2023-01-26T08:06:21.507Z,4.20
2023-01-26T08:08:51.267Z,4.30
2023-01-26T08:11:19.570Z,4.30
2023-01-26T08:13:49.211Z,4.40
2023-01-26T08:16:16.709Z,4.20
2023-01-26T08:18:49.215Z,4.30
2023-01-26T08:21:18.884Z,4.20
2023-01-26T08:23:51.000Z,4.20
2023-01-26T08:26:22.535Z,4.30
2023-01-26T08:28:49.772Z,4.30
2023-01-26T08:31:20.349Z,4.20
2023-01-26T08:33:50.870Z,4.30
2023-01-26T08:36:21.722Z,4.30
2023-01-26T08:38:49.613Z,4.20
2023-01-26T08:41:16.557Z,4.20
2023-01-26T08:43:43.865Z,4.10
2023-01-26T08:46:11.269Z,4.10
2023-01-26T08:48:38.774Z,4.10
2023-01-26T08:51:07.686Z,4.10
2023-01-26T08:53:36.028Z,4.10
2023-01-26T08:56:05.889Z,4.10
2023-01-26T08:58:33.829Z,4.20
2023-01-26T09:01:04.710Z,4.20
2023-01-26T09:03:31.580Z,4.20
2023-01-26T09:06:02.126Z,4.30
2023-01-26T09:08:28.936Z,4.30
2023-01-26T09:10:55.718Z,4.30
2023-01-26T09:13:22.642Z,4.30
2023-01-26T09:15:49.893Z,4.30
2023-01-26T09:18:18.133Z,4.40
2023-01-26T09:20:45.138Z,4.30
2023-01-26T09:23:12.759Z,4.30
2023-01-26T09:25:40.273Z,4.40
2023-01-26T09:28:07.525Z,4.50
2023-01-26T09:30:34.579Z,4.50
2023-01-26T09:33:03.284Z,4.60
2023-01-26T09:35:30.879Z,4.50
2023-01-26T09:37:58.207Z,4.50
2023-01-26T09:40:27.862Z,4.50
2023-01-26T09:42:59.704Z,4.50
2023-01-26T09:45:52.185Z,4.40
2023-01-26T09:48:43.990Z,4.50
2023-01-26T09:51:32.119Z,4.50
2023-01-26T09:54:13.219Z,4.70
2023-01-26T09:56:40.560Z,4.70
2023-01-26T09:59:36.768Z,4.70
2023-01-26T10:02:03.585Z,4.60
2023-01-26T10:04:32.849Z,4.70
2023-01-26T10:07:05.138Z,4.70
2023-01-26T10:09:36.983Z,4.70
2023-01-26T10:12:31.583Z,4.60
2023-01-26T10:14:58.843Z,4.50
2023-01-26T10:17:32.012Z,4.50
2023-01-26T10:20:20.578Z,4.40
2023-01-26T10:22:57.870Z,4.50
2023-01-26T10:25:36.991Z,4.70
2023-01-26T10:28:22.251Z,4.60
2023-01-26T10:30:51.484Z,4.50
2023-01-26T10:33:25.225Z,4.50
2023-01-26T10:35:52.123Z,4.50
2023-01-26T10:38:42.517Z,4.30
2023-01-26T10:41:14.879Z,4.20
2023-01-26T10:43:43.387Z,4.10
2023-01-26T10:46:33.883Z,4.20
2023-01-26T10:49:04.477Z,4.30
2023-01-26T10:51:33.732Z,4.20
2023-01-26T10:54:20.648Z,4.10
2023-01-26T10:57:02.350Z,4.00
2023-01-26T10:59:39.297Z,4.10
2023-01-26T11:02:11.952Z,4.10
2023-01-26T11:04:39.930Z,4.10
2023-01-26T11:07:27.744Z,4.10
2023-01-26T11:09:55.433Z,4.20
2023-01-26T11:12:25.485Z,4.40
2023-01-26T11:15:06.451Z,4.50
2023-01-26T11:17:59.846Z,4.40
2023-01-26T11:20:41.656Z,4.40
2023-01-26T11:23:26.246Z,4.30
2023-01-26T11:26:24.340Z,4.50
2023-01-26T11:29:13.371Z,4.40
2023-01-26T11:32:13.519Z,4.40
2023-01-26T11:35:25.939Z,4.30
2023-01-26T11:38:20.684Z,4.30
2023-01-26T11:41:20.688Z,4.40
2023-01-26T11:44:30.380Z,4.40
2023-01-26T11:47:17.154Z,4.40
2023-01-26T11:50:08.531Z,4.40
2023-01-26T11:53:14.269Z,4.40
2023-01-26T11:55:44.089Z,4.60
2023-01-26T11:58:19.468Z,4.60
2023-01-26T12:00:58.041Z,4.50
2023-01-26T12:03:35.471Z,4.60
2023-01-26T12:06:28.937Z,4.50
2023-01-26T12:09:04.786Z,4.50
2023-01-26T12:11:39.719Z,4.50
2023-01-26T12:14:24.260Z,4.70
2023-01-26T12:17:23.534Z,5.20
2023-01-26T12:20:12.292Z,4.50
2023-01-26T12:22:42.869Z,4.40
2023-01-26T12:25:28.758Z,4.40
2023-01-26T12:28:18.406Z,4.30
2023-01-26T12:31:01.303Z,4.30
2023-01-26T12:33:29.021Z,4.40
2023-01-26T12:36:01.871Z,4.40
2023-01-26T12:38:40.594Z,4.40
2023-01-26T12:41:33.462Z,4.40
2023-01-26T12:44:09.964Z,4.40
2023-01-26T12:46:44.445Z,4.50
2023-01-26T12:49:14.984Z,4.60
2023-01-26T12:51:53.910Z,4.50
2023-01-26T12:54:50.655Z,4.50
2023-01-26T12:57:26.156Z,4.40
2023-01-26T12:59:53.845Z,4.40
2023-01-26T13:02:29.488Z,4.40
2023-01-26T13:05:01.900Z,4.40
2023-01-26T13:07:39.080Z,4.40
2023-01-26T13:10:16.221Z,4.40
2023-01-26T13:12:57.523Z,4.40
2023-01-26T13:15:32.197Z,4.40
2023-01-26T13:18:00.623Z,4.30
2023-01-26T13:20:49.673Z,4.30
2023-01-26T13:23:40.552Z,4.40
2023-01-26T13:26:23.590Z,4.30
2023-01-26T13:29:17.192Z,4.40
2023-01-26T13:31:44.475Z,4.50
2023-01-26T13:34:15.102Z,4.60
2023-01-26T13:36:45.512Z,4.50
2023-01-26T13:39:28.851Z,4.60
2023-01-26T13:41:55.730Z,4.50
2023-01-26T13:44:38.428Z,4.40
2023-01-26T13:47:37.699Z,4.40
2023-01-26T13:50:23.353Z,4.50
2023-01-26T13:52:50.816Z,4.70
2023-01-26T13:55:26.672Z,4.60
2023-01-26T13:58:13.332Z,4.50
2023-01-26T14:00:40.446Z,4.50
2023-01-26T14:03:22.353Z,4.40
2023-01-26T14:06:02.516Z,4.50
2023-01-26T14:08:31.109Z,4.50
2023-01-26T14:10:59.514Z,4.50
2023-01-26T14:13:34.129Z,4.40
2023-01-26T14:16:04.952Z,4.30
2023-01-26T14:18:32.552Z,4.10
2023-01-26T14:21:05.519Z,3.90
2023-01-26T14:23:36.878Z,3.90
2023-01-26T14:26:19.487Z,4.00
2023-01-26T14:28:47.348Z,4.10
2023-01-26T14:31:23.789Z,4.20
2023-01-26T14:33:55.998Z,4.20
2023-01-26T14:36:23.260Z,4.20
2023-01-26T14:38:52.469Z,4.10
2023-01-26T14:41:31.833Z,4.10
2023-01-26T14:44:06.007Z,4.00
2023-01-26T14:46:46.385Z,4.00
2023-01-26T14:49:19.725Z,3.90
2023-01-26T14:51:52.833Z,4.00
2023-01-26T14:54:30.980Z,3.90
2023-01-26T14:57:00.033Z,3.80
2023-01-26T14:59:38.604Z,3.80
2023-01-26T15:02:20.522Z,3.80
2023-01-26T15:04:59.402Z,3.90
2023-01-26T15:07:45.067Z,3.80
2023-01-26T15:10:28.016Z,3.80
2023-01-26T15:13:01.191Z,3.70
2023-01-26T15:15:31.299Z,3.60
2023-01-26T15:18:13.890Z,3.50
2023-01-26T15:21:00.538Z,3.50
2023-01-26T15:23:34.609Z,3.40
2023-01-26T15:26:09.223Z,3.20
2023-01-26T15:28:37.412Z,3.20
2023-01-26T15:31:04.740Z,3.20
2023-01-26T15:33:41.619Z,3.30
2023-01-26T15:36:25.395Z,3.30
2023-01-26T15:39:13.617Z,3.40
2023-01-26T15:42:04.053Z,3.40
2023-01-26T15:44:30.907Z,3.40
2023-01-26T15:46:59.337Z,3.40
2023-01-26T15:49:26.332Z,3.50
2023-01-26T15:51:54.150Z,3.60
2023-01-26T15:54:21.127Z,3.50
2023-01-26T15:56:47.999Z,3.60
2023-01-26T15:59:15.231Z,3.50
2023-01-26T16:01:42.268Z,3.50
2023-01-26T16:04:13.821Z,3.60
2023-01-26T16:06:40.666Z,3.50
2023-01-26T16:09:07.472Z,3.50
2023-01-26T16:11:37.658Z,3.40
2023-01-26T16:14:04.941Z,3.30
2023-01-26T16:16:32.883Z,3.30
2023-01-26T16:18:59.825Z,3.50
2023-01-26T16:21:31.399Z,3.40
2023-01-26T16:23:58.909Z,3.40
2023-01-26T16:26:27.395Z,3.40
2023-01-26T16:28:54.680Z,3.40
2023-01-26T16:31:31.868Z,3.50
2023-01-26T16:34:01.687Z,3.50
2023-01-26T16:36:28.671Z,4.90
2023-01-26T16:38:55.654Z,3.30
2023-01-26T16:41:31.597Z,3.80
2023-01-26T16:44:00.965Z,3.30
2023-01-26T16:46:29.559Z,3.40
2023-01-26T16:48:56.887Z,3.60
2023-01-26T16:51:27.663Z,3.50
2023-01-26T16:53:55.504Z,3.60
2023-01-26T16:56:23.531Z,3.80
2023-01-26T16:58:51.307Z,3.90
2023-01-26T17:01:24.341Z,3.90
2023-01-26T17:03:52.117Z,3.70
2023-01-26T17:06:20.448Z,3.70
2023-01-26T17:08:48.655Z,3.60
2023-01-26T17:11:28.414Z,3.70
2023-01-26T17:13:57.240Z,3.60
2023-01-26T17:16:26.021Z,3.70
2023-01-26T17:18:53.116Z,3.50
2023-01-26T17:21:20.577Z,3.50
2023-01-26T17:23:56.001Z,3.50
2023-01-26T17:26:23.791Z,3.60
2023-01-26T17:28:54.543Z,3.60
2023-01-26T17:31:25.675Z,3.70
2023-01-26T17:33:54.663Z,3.80
2023-01-26T17:36:21.774Z,3.80
2023-01-26T17:38:49.507Z,3.80
2023-01-26T17:41:18.047Z,3.60
2023-01-26T17:43:46.285Z,3.50
2023-01-26T17:46:19.216Z,3.50
2023-01-26T17:48:51.599Z,3.60
2023-01-26T17:51:21.001Z,3.60
2023-01-26T17:53:53.674Z,3.60
2023-01-26T17:56:21.830Z,3.60
2023-01-26T17:58:51.597Z,3.60
2023-01-26T18:01:19.991Z,3.50
2023-01-26T18:03:47.322Z,3.40
2023-01-26T18:06:14.797Z,3.50
2023-01-26T18:08:42.133Z,3.60
2023-01-26T18:11:14.776Z,3.70
2023-01-26T18:13:42.238Z,3.80
2023-01-26T18:16:12.520Z,3.60
2023-01-26T18:18:39.337Z,3.80
2023-01-26T18:21:18.737Z,3.80
2023-01-26T18:23:59.115Z,3.80
2023-01-26T18:26:29.395Z,3.80
2023-01-26T18:28:56.875Z,3.70
2023-01-26T18:31:28.088Z,3.60
2023-01-26T18:34:00.100Z,3.50
2023-01-26T18:36:27.826Z,3.50
2023-01-26T18:38:58.059Z,1.90
2023-01-26T18:41:26.797Z,3.50
2023-01-26T18:43:57.729Z,3.60
2023-01-26T18:46:26.043Z,3.50
2023-01-26T18:48:54.031Z,3.40
2023-01-26T18:51:22.707Z,3.50
2023-01-26T18:53:50.086Z,3.40
2023-01-26T18:56:17.261Z,3.30
2023-01-26T18:58:45.981Z,3.40
2023-01-26T19:01:15.488Z,3.50
2023-01-26T19:03:54.945Z,3.50
2023-01-26T19:06:24.184Z,3.40
2023-01-26T19:09:01.303Z,3.40
2023-01-26T19:11:30.854Z,3.40
2023-01-26T19:13:58.387Z,3.40
2023-01-26T19:16:26.206Z,3.40
2023-01-26T19:18:55.395Z,3.60
2023-01-26T19:21:24.774Z,3.60
2023-01-26T19:23:54.073Z,3.60
2023-01-26T19:26:27.912Z,3.80
2023-01-26T19:28:55.364Z,3.70
2023-01-26T19:31:23.400Z,3.70
2023-01-26T19:33:54.258Z,3.80
2023-01-26T19:36:21.893Z,3.60
2023-01-26T19:38:49.022Z,3.60
2023-01-26T19:41:16.434Z,3.70
2023-01-26T19:43:44.348Z,3.60
2023-01-26T19:46:15.405Z,3.60
2023-01-26T19:48:42.521Z,3.60
2023-01-26T19:51:13.930Z,3.50
2023-01-26T19:53:43.336Z,3.50
2023-01-26T19:56:16.381Z,3.70
2023-01-26T19:58:44.056Z,3.60
2023-01-26T20:01:12.579Z,3.50
2023-01-26T20:03:40.110Z,3.40
2023-01-26T20:06:15.053Z,3.40
2023-01-26T20:08:43.012Z,3.50
2023-01-26T20:11:10.968Z,3.50
2023-01-26T20:13:38.162Z,3.50
2023-01-26T20:16:08.796Z,3.50
2023-01-26T20:18:36.345Z,3.50
2023-01-26T20:21:03.696Z,3.30
2023-01-26T20:23:30.665Z,3.30
2023-01-26T20:26:11.189Z,3.30
2023-01-26T20:28:40.209Z,3.40
2023-01-26T20:31:24.913Z,3.50
2023-01-26T20:33:53.491Z,3.50
2023-01-26T20:36:23.927Z,3.40
2023-01-26T20:38:51.566Z,3.40
2023-01-26T20:41:22.146Z,3.40
2023-01-26T20:43:59.364Z,3.30
2023-01-26T20:46:39.436Z,3.20
2023-01-26T20:49:08.686Z,3.40
2023-01-26T20:51:36.370Z,3.40
2023-01-26T20:54:06.526Z,3.40
2023-01-26T20:56:35.058Z,3.50
2023-01-26T20:59:08.334Z,3.50
2023-01-26T21:01:38.056Z,4.90
2023-01-26T21:04:07.939Z,3.50
2023-01-26T21:06:35.663Z,3.40
2023-01-26T21:09:02.562Z,3.40
2023-01-26T21:11:31.308Z,3.50
2023-01-26T21:14:02.953Z,3.50
2023-01-26T21:16:32.489Z,3.60
2023-01-26T21:19:00.028Z,3.60
2023-01-26T21:21:27.399Z,3.50
2023-01-26T21:23:54.280Z,3.70
2023-01-26T21:26:23.657Z,3.60
2023-01-26T21:28:52.706Z,3.50
2023-01-26T21:31:21.416Z,3.30
2023-01-26T21:33:52.847Z,3.40
2023-01-26T21:36:22.764Z,3.10
2023-01-26T21:38:52.340Z,3.20
2023-01-26T21:41:47.277Z,3.10
2023-01-26T21:44:16.582Z,2.90
2023-01-26T21:46:49.655Z,2.90
2023-01-26T21:49:18.948Z,2.90
2023-01-26T21:52:04.341Z,2.90
2023-01-26T21:54:32.188Z,3.00
2023-01-26T21:57:00.726Z,2.90
2023-01-26T21:59:28.932Z,2.90
2023-01-26T22:01:57.427Z,2.90
2023-01-26T22:04:30.305Z,2.90
2023-01-26T22:06:57.946Z,2.90
2023-01-26T22:09:25.623Z,2.90
2023-01-26T22:11:52.840Z,2.90
2023-01-26T22:14:22.878Z,3.10
2023-01-26T22:16:50.345Z,3.00
2023-01-26T22:19:23.225Z,3.00
2023-01-26T22:21:50.093Z,3.10
2023-01-26T22:24:18.176Z,3.10
2023-01-26T22:26:45.576Z,3.10
2023-01-26T22:29:16.056Z,3.00
2023-01-26T22:31:43.218Z,3.10
2023-01-26T22:34:13.215Z,3.00
2023-01-26T22:36:43.624Z,3.00
2023-01-26T22:39:12.261Z,3.10
2023-01-26T22:41:42.139Z,3.00
2023-01-26T22:44:09.122Z,3.00
2023-01-26T22:46:36.869Z,3.00
2023-01-26T22:49:07.353Z,2.90
2023-01-26T22:51:38.443Z,2.80
2023-01-26T22:54:05.709Z,3.00
2023-01-26T22:56:32.593Z,3.10
2023-01-26T22:59:00.799Z,3.10
2023-01-26T23:01:30.120Z,3.10
2023-01-26T23:03:57.787Z,3.00
2023-01-26T23:06:24.919Z,3.00
2023-01-26T23:08:51.882Z,3.20
2023-01-26T23:11:20.078Z,3.30
2023-01-26T23:13:48.444Z,3.20
2023-01-26T23:16:15.468Z,3.20
2023-01-26T23:18:42.892Z,3.20
2023-01-26T23:21:10.412Z,3.10
2023-01-26T23:23:39.971Z,3.10
2023-01-26T23:26:11.024Z,3.10
2023-01-26T23:28:40.937Z,3.10
2023-01-26T23:31:08.659Z,3.20
2023-01-26T23:33:36.502Z,3.20
2023-01-26T23:36:04.795Z,3.20
2023-01-26T23:38:31.706Z,3.30
2023-01-26T23:41:00.375Z,3.10
2023-01-26T23:43:28.294Z,3.10
2023-01-26T23:45:59.039Z,3.10
2023-01-26T23:48:26.434Z,3.20
2023-01-26T23:51:02.830Z,3.30
2023-01-26T23:53:30.781Z,3.30
2023-01-26T23:56:06.497Z,3.20
2023-01-26T23:58:33.466Z,3.10
