createdAt,value
2018-06-17T00:00:25.379Z,16.78
2018-06-17T00:01:25.439Z,16.84
2018-06-17T00:02:25.503Z,16.77
2018-06-17T00:03:25.565Z,16.78
2018-06-17T00:04:25.623Z,16.73
2018-06-17T00:05:25.683Z,16.77
2018-06-17T00:06:25.745Z,16.75
2018-06-17T00:07:25.806Z,16.81
2018-06-17T00:08:25.867Z,16.80
2018-06-17T00:09:25.930Z,16.82
2018-06-17T00:10:25.991Z,16.85
2018-06-17T00:11:26.052Z,16.78
2018-06-17T00:12:26.113Z,16.77
2018-06-17T00:13:26.173Z,16.77
2018-06-17T00:14:26.234Z,16.77
2018-06-17T00:15:26.299Z,16.65
2018-06-17T00:16:26.357Z,16.55
2018-06-17T00:17:26.417Z,16.66
2018-06-17T00:18:26.479Z,16.57
2018-06-17T00:19:26.540Z,16.52
2018-06-17T00:20:26.608Z,16.51
2018-06-17T00:21:26.691Z,16.48
2018-06-17T00:22:26.723Z,16.47
2018-06-17T00:23:26.783Z,16.45
2018-06-17T00:24:26.857Z,16.37
2018-06-17T00:25:27.223Z,16.34
2018-06-17T00:26:26.967Z,16.36
2018-06-17T00:27:27.028Z,16.32
2018-06-17T00:28:27.093Z,16.27
2018-06-17T00:29:27.149Z,16.26
2018-06-17T00:30:27.210Z,16.25
2018-06-17T00:31:27.271Z,16.16
2018-06-17T00:32:27.332Z,16.17
2018-06-17T00:33:27.393Z,16.04
2018-06-17T00:34:27.454Z,16.01
2018-06-17T00:35:27.515Z,16.07
2018-06-17T00:36:27.578Z,16.04
2018-06-17T00:37:27.636Z,16.06
2018-06-17T00:38:27.697Z,16.23
2018-06-17T00:39:27.758Z,16.25
2018-06-17T00:40:27.819Z,16.14
2018-06-17T00:41:27.879Z,15.93
2018-06-17T00:42:27.941Z,15.93
2018-06-17T00:43:28.004Z,15.95
2018-06-17T00:44:28.063Z,15.81
2018-06-17T00:45:28.123Z,15.89
2018-06-17T00:46:28.186Z,15.85
2018-06-17T00:47:28.246Z,15.85
2018-06-17T00:48:28.306Z,15.73
2018-06-17T00:49:28.366Z,15.68
2018-06-17T00:50:28.427Z,15.67
2018-06-17T00:51:28.489Z,15.74
2018-06-17T00:52:28.548Z,15.77
2018-06-17T00:53:28.609Z,15.68
2018-06-17T00:54:28.670Z,15.73
2018-06-17T00:55:28.730Z,15.68
2018-06-17T00:56:28.791Z,15.52
2018-06-17T00:57:28.851Z,15.64
2018-06-17T00:58:28.912Z,15.58
2018-06-17T00:59:28.972Z,15.58
2018-06-17T01:00:29.033Z,15.58
2018-06-17T01:01:29.093Z,15.46
2018-06-17T01:02:29.154Z,15.49
2018-06-17T01:03:29.215Z,15.48
2018-06-17T01:04:29.276Z,15.48
2018-06-17T01:05:29.337Z,15.44
2018-06-17T01:06:29.396Z,15.49
2018-06-17T01:07:29.459Z,15.43
2018-06-17T01:08:29.517Z,15.41
2018-06-17T01:09:29.577Z,15.44
2018-06-17T01:10:29.640Z,15.49
2018-06-17T01:11:29.700Z,15.37
2018-06-17T01:12:29.759Z,15.35
2018-06-17T01:13:29.819Z,15.33
2018-06-17T01:14:29.880Z,15.38
2018-06-17T01:15:29.941Z,15.38
2018-06-17T01:16:30.001Z,15.35
2018-06-17T01:17:30.061Z,15.48
2018-06-17T01:18:30.121Z,15.43
2018-06-17T01:19:30.182Z,15.49
2018-06-17T01:20:30.242Z,15.49
2018-06-17T01:21:30.302Z,15.48
2018-06-17T01:22:30.363Z,15.43
2018-06-17T01:23:30.426Z,15.38
2018-06-17T01:24:30.485Z,15.38
2018-06-17T01:25:30.544Z,15.37
2018-06-17T01:26:30.605Z,15.34
2018-06-17T01:27:30.816Z,15.33
2018-06-17T01:28:30.726Z,15.22
2018-06-17T01:29:30.786Z,15.09
2018-06-17T01:30:30.849Z,15.13
2018-06-17T01:31:30.906Z,15.09
2018-06-17T01:32:30.968Z,15.15
2018-06-17T01:33:31.026Z,15.07
2018-06-17T01:34:31.088Z,15.11
2018-06-17T01:35:31.147Z,15.13
2018-06-17T01:36:31.211Z,15.25
2018-06-17T01:37:31.267Z,15.18
2018-06-17T01:38:31.329Z,15.13
2018-06-17T01:39:31.389Z,15.05
2018-06-17T01:40:31.449Z,15.05
2018-06-17T01:41:31.509Z,15.04
2018-06-17T01:42:31.569Z,15.03
2018-06-17T01:43:31.630Z,15.01
2018-06-17T01:44:31.691Z,15.05
2018-06-17T01:45:31.750Z,15.11
2018-06-17T01:46:31.813Z,15.11
2018-06-17T01:47:31.871Z,15.00
2018-06-17T01:48:31.932Z,14.97
2018-06-17T01:49:31.991Z,15.01
2018-06-17T01:50:32.052Z,14.97
2018-06-17T01:51:32.113Z,14.98
2018-06-17T01:52:32.173Z,15.00
2018-06-17T01:53:32.232Z,15.03
2018-06-17T01:54:32.293Z,15.01
2018-06-17T01:55:32.352Z,15.00
2018-06-17T01:56:32.414Z,15.01
2018-06-17T01:57:32.474Z,15.09
2018-06-17T01:58:32.533Z,15.04
2018-06-17T01:59:32.594Z,15.09
2018-06-17T02:00:32.656Z,14.93
2018-06-17T02:01:32.714Z,14.93
2018-06-17T02:02:32.774Z,14.95
2018-06-17T02:03:32.835Z,14.93
2018-06-17T02:04:32.896Z,14.95
2018-06-17T02:05:32.955Z,14.94
2018-06-17T02:06:33.016Z,14.95
2018-06-17T02:07:33.075Z,14.94
2018-06-17T02:08:33.136Z,15.00
2018-06-17T02:09:33.196Z,15.12
2018-06-17T02:10:33.257Z,15.07
2018-06-17T02:11:33.317Z,15.11
2018-06-17T02:12:33.377Z,15.05
2018-06-17T02:13:33.437Z,15.07
2018-06-17T02:14:33.498Z,15.07
2018-06-17T02:15:33.557Z,15.04
2018-06-17T02:16:33.618Z,15.03
2018-06-17T02:17:33.678Z,15.00
2018-06-17T02:18:33.739Z,15.01
2018-06-17T02:19:33.799Z,14.97
2018-06-17T02:20:33.861Z,14.98
2018-06-17T02:21:33.921Z,14.97
2018-06-17T02:22:33.981Z,14.95
2018-06-17T02:23:34.041Z,14.87
2018-06-17T02:24:34.250Z,14.86
2018-06-17T02:25:34.159Z,14.79
2018-06-17T02:26:34.220Z,14.80
2018-06-17T02:27:34.280Z,14.78
2018-06-17T02:28:34.341Z,14.83
2018-06-17T02:29:34.400Z,14.82
2018-06-17T02:30:34.462Z,14.75
2018-06-17T02:31:34.526Z,14.78
2018-06-17T02:32:34.583Z,14.78
2018-06-17T02:33:34.642Z,14.72
2018-06-17T02:34:34.703Z,14.80
2018-06-17T02:35:34.763Z,14.86
2018-06-17T02:36:34.873Z,14.80
2018-06-17T02:37:34.884Z,14.80
2018-06-17T02:38:34.943Z,14.80
2018-06-17T02:39:35.004Z,14.78
2018-06-17T02:40:35.064Z,14.86
2018-06-17T02:41:35.123Z,14.74
2018-06-17T02:42:35.184Z,14.80
2018-06-17T02:43:35.244Z,14.82
2018-06-17T02:44:35.304Z,14.80
2018-06-17T02:45:35.364Z,14.83
2018-06-17T02:46:35.426Z,14.79
2018-06-17T02:47:35.489Z,14.80
2018-06-17T02:48:35.545Z,14.82
2018-06-17T02:49:35.605Z,14.78
2018-06-17T02:50:35.668Z,14.80
2018-06-17T02:51:35.725Z,14.83
2018-06-17T02:52:35.785Z,14.82
2018-06-17T02:53:35.846Z,14.74
2018-06-17T02:54:35.905Z,14.79
2018-06-17T02:55:35.966Z,14.78
2018-06-17T02:56:36.026Z,14.75
2018-06-17T02:57:36.086Z,14.80
2018-06-17T02:58:36.163Z,14.78
2018-06-17T02:59:36.206Z,14.78
2018-06-17T03:00:36.272Z,14.79
2018-06-17T03:01:36.329Z,14.75
2018-06-17T03:02:36.386Z,14.78
2018-06-17T03:03:36.447Z,14.67
2018-06-17T03:04:36.507Z,14.71
2018-06-17T03:05:36.567Z,14.72
2018-06-17T03:06:36.626Z,14.61
2018-06-17T03:07:36.688Z,14.64
2018-06-17T03:08:36.747Z,14.67
2018-06-17T03:09:37.058Z,14.72
2018-06-17T03:10:36.870Z,14.80
2018-06-17T03:11:36.930Z,14.78
2018-06-17T03:12:36.988Z,14.85
2018-06-17T03:13:37.052Z,14.82
2018-06-17T03:14:37.107Z,14.80
2018-06-17T03:15:37.168Z,14.78
2018-06-17T03:16:37.228Z,14.82
2018-06-17T03:17:37.288Z,14.82
2018-06-17T03:18:37.349Z,14.87
2018-06-17T03:19:37.408Z,14.86
2018-06-17T03:20:37.472Z,14.85
2018-06-17T03:21:37.527Z,14.83
2018-06-17T03:22:37.594Z,14.79
2018-06-17T03:23:37.649Z,14.86
2018-06-17T03:24:37.737Z,14.83
2018-06-17T03:25:37.768Z,14.80
2018-06-17T03:26:38.079Z,14.82
2018-06-17T03:27:37.888Z,14.72
2018-06-17T03:28:37.970Z,14.80
2018-06-17T03:29:38.010Z,14.79
2018-06-17T03:30:38.071Z,14.78
2018-06-17T03:31:38.131Z,14.60
2018-06-17T03:32:38.189Z,14.67
2018-06-17T03:33:38.249Z,14.60
2018-06-17T03:34:38.309Z,14.48
2018-06-17T03:35:38.370Z,14.48
2018-06-17T03:36:38.430Z,14.54
2018-06-17T03:37:38.492Z,14.53
2018-06-17T03:38:38.550Z,14.49
2018-06-17T03:39:38.646Z,14.46
2018-06-17T03:40:38.671Z,14.48
2018-06-17T03:41:38.732Z,14.60
2018-06-17T03:42:38.789Z,14.52
2018-06-17T03:43:38.851Z,14.53
2018-06-17T03:44:38.911Z,14.54
2018-06-17T03:45:38.971Z,14.57
2018-06-17T03:46:39.031Z,14.60
2018-06-17T03:47:39.091Z,14.59
2018-06-17T03:48:39.151Z,14.61
2018-06-17T03:49:39.211Z,14.48
2018-06-17T03:50:39.271Z,14.52
2018-06-17T03:51:39.332Z,14.52
2018-06-17T03:52:39.391Z,14.53
2018-06-17T03:53:39.451Z,14.57
2018-06-17T03:54:39.510Z,14.48
2018-06-17T03:55:39.572Z,14.49
2018-06-17T03:56:39.632Z,14.42
2018-06-17T03:57:39.691Z,14.49
2018-06-17T03:58:39.753Z,14.53
2018-06-17T03:59:39.811Z,14.44
2018-06-17T04:00:39.872Z,14.56
2018-06-17T04:01:39.932Z,14.53
2018-06-17T04:02:39.993Z,14.56
2018-06-17T04:03:40.052Z,14.45
2018-06-17T04:04:40.116Z,14.60
2018-06-17T04:05:40.175Z,14.61
2018-06-17T04:06:40.233Z,14.63
2018-06-17T04:07:40.293Z,14.63
2018-06-17T04:08:40.354Z,14.57
2018-06-17T04:09:40.413Z,14.63
2018-06-17T04:10:40.496Z,14.60
2018-06-17T04:11:40.533Z,14.61
2018-06-17T04:12:40.844Z,14.61
2018-06-17T04:13:40.654Z,14.60
2018-06-17T04:14:40.717Z,14.64
2018-06-17T04:15:40.773Z,14.66
2018-06-17T04:16:40.834Z,14.64
2018-06-17T04:17:40.892Z,14.78
2018-06-17T04:18:40.953Z,14.72
2018-06-17T04:19:41.013Z,14.82
2018-06-17T04:20:41.074Z,14.78
2018-06-17T04:21:41.133Z,14.82
2018-06-17T04:22:41.194Z,14.79
2018-06-17T04:23:41.255Z,14.74
2018-06-17T04:24:41.315Z,14.83
2018-06-17T04:25:41.445Z,14.75
2018-06-17T04:26:41.437Z,14.82
2018-06-17T04:27:41.498Z,14.85
2018-06-17T04:28:41.555Z,14.82
2018-06-17T04:29:41.616Z,14.83
2018-06-17T04:30:41.676Z,14.83
2018-06-17T04:31:41.736Z,14.80
2018-06-17T04:32:41.797Z,14.83
2018-06-17T04:33:41.855Z,14.82
2018-06-17T04:34:41.918Z,14.85
2018-06-17T04:35:41.982Z,14.86
2018-06-17T04:36:42.036Z,14.80
2018-06-17T04:37:42.102Z,14.87
2018-06-17T04:38:42.165Z,14.87
2018-06-17T04:39:42.218Z,14.93
2018-06-17T04:40:42.280Z,15.03
2018-06-17T04:41:42.338Z,14.98
2018-06-17T04:42:42.398Z,14.97
2018-06-17T04:43:42.458Z,14.98
2018-06-17T04:44:42.520Z,14.97
2018-06-17T04:45:42.579Z,15.09
2018-06-17T04:46:42.642Z,15.09
2018-06-17T04:47:42.701Z,15.15
2018-06-17T04:48:42.763Z,15.05
2018-06-17T04:49:42.821Z,15.09
2018-06-17T04:50:42.884Z,15.07
2018-06-17T04:51:42.943Z,15.01
2018-06-17T04:52:43.002Z,15.01
2018-06-17T04:53:43.063Z,14.98
2018-06-17T04:54:43.126Z,15.05
2018-06-17T04:55:43.185Z,15.05
2018-06-17T04:56:43.246Z,15.05
2018-06-17T04:57:43.306Z,15.05
2018-06-17T04:58:43.365Z,15.05
2018-06-17T04:59:43.438Z,15.05
2018-06-17T05:00:43.488Z,15.09
2018-06-17T05:01:43.548Z,15.09
2018-06-17T05:02:43.610Z,15.23
2018-06-17T05:03:43.669Z,15.25
2018-06-17T05:04:43.731Z,15.28
2018-06-17T05:05:43.791Z,15.41
2018-06-17T05:06:43.854Z,15.41
2018-06-17T05:07:43.912Z,15.37
2018-06-17T05:08:43.973Z,15.34
2018-06-17T05:09:44.033Z,15.35
2018-06-17T05:10:44.096Z,15.34
2018-06-17T05:11:44.155Z,15.37
2018-06-17T05:12:44.219Z,15.43
2018-06-17T05:13:44.280Z,15.51
2018-06-17T05:14:44.342Z,15.55
2018-06-17T05:15:44.400Z,15.58
2018-06-17T05:16:44.459Z,15.66
2018-06-17T05:17:44.523Z,15.68
2018-06-17T05:18:44.581Z,15.73
2018-06-17T05:19:44.647Z,15.77
2018-06-17T05:20:44.704Z,15.86
2018-06-17T05:21:44.762Z,15.77
2018-06-17T05:22:44.825Z,15.80
2018-06-17T05:23:44.885Z,15.95
2018-06-17T05:24:44.948Z,15.80
2018-06-17T05:25:45.012Z,15.89
2018-06-17T05:26:45.070Z,15.95
2018-06-17T05:27:45.132Z,15.95
2018-06-17T05:28:45.192Z,15.88
2018-06-17T05:29:45.253Z,15.91
2018-06-17T05:30:45.315Z,15.89
2018-06-17T05:31:45.377Z,15.92
2018-06-17T05:32:45.437Z,16.03
2018-06-17T05:33:45.555Z,16.06
2018-06-17T05:34:45.560Z,16.07
2018-06-17T05:35:45.621Z,16.03
2018-06-17T05:36:45.684Z,16.08
2018-06-17T05:37:45.745Z,16.22
2018-06-17T05:38:45.814Z,16.23
2018-06-17T05:39:45.867Z,16.13
2018-06-17T05:40:45.929Z,16.03
2018-06-17T05:41:45.989Z,16.16
2018-06-17T05:42:46.052Z,16.11
2018-06-17T05:43:46.114Z,16.03
2018-06-17T05:44:46.175Z,16.08
2018-06-17T05:45:46.235Z,16.10
2018-06-17T05:46:46.298Z,16.16
2018-06-17T05:47:46.358Z,16.25
2018-06-17T05:48:46.420Z,16.26
2018-06-17T05:49:46.482Z,16.23
2018-06-17T05:50:46.544Z,16.18
2018-06-17T05:51:46.605Z,16.25
2018-06-17T05:52:46.684Z,16.26
2018-06-17T05:53:46.727Z,16.36
2018-06-17T05:54:46.787Z,16.34
2018-06-17T05:55:46.886Z,16.34
2018-06-17T05:56:46.915Z,16.37
2018-06-17T05:57:46.974Z,16.37
2018-06-17T05:58:47.034Z,16.37
2018-06-17T05:59:47.095Z,16.30
2018-06-17T06:00:47.157Z,16.37
2018-06-17T06:01:47.218Z,16.36
2018-06-17T06:02:47.284Z,16.44
2018-06-17T06:03:47.341Z,16.52
2018-06-17T06:04:47.404Z,16.62
2018-06-17T06:05:47.465Z,16.57
2018-06-17T06:06:47.524Z,16.67
2018-06-17T06:07:47.587Z,16.66
2018-06-17T06:08:47.648Z,16.84
2018-06-17T06:09:47.710Z,16.77
2018-06-17T06:10:47.774Z,16.84
2018-06-17T06:11:47.984Z,16.82
2018-06-17T06:12:47.895Z,16.84
2018-06-17T06:13:47.956Z,16.78
2018-06-17T06:14:48.019Z,16.84
2018-06-17T06:15:48.081Z,16.91
2018-06-17T06:16:48.143Z,17.03
2018-06-17T06:17:48.204Z,16.98
2018-06-17T06:18:48.267Z,16.99
2018-06-17T06:19:48.327Z,16.96
2018-06-17T06:20:48.389Z,17.03
2018-06-17T06:21:48.450Z,16.95
2018-06-17T06:22:48.513Z,17.03
2018-06-17T06:23:48.575Z,17.10
2018-06-17T06:24:48.663Z,17.10
2018-06-17T06:25:48.702Z,17.24
2018-06-17T06:26:48.761Z,17.45
2018-06-17T06:27:48.822Z,17.57
2018-06-17T06:28:48.886Z,17.58
2018-06-17T06:29:48.950Z,17.80
2018-06-17T06:30:49.009Z,17.76
2018-06-17T06:31:49.072Z,17.84
2018-06-17T06:32:49.138Z,17.92
2018-06-17T06:33:49.199Z,17.95
2018-06-17T06:34:49.257Z,17.98
2018-06-17T06:35:49.323Z,17.92
2018-06-17T06:36:49.386Z,17.84
2018-06-17T06:37:49.446Z,17.91
2018-06-17T06:38:49.508Z,17.87
2018-06-17T06:39:49.572Z,17.77
2018-06-17T06:40:49.635Z,17.79
2018-06-17T06:41:49.697Z,17.83
2018-06-17T06:42:52.423Z,17.86
2018-06-17T06:43:49.822Z,18.02
2018-06-17T06:44:49.895Z,18.10
2018-06-17T06:45:49.950Z,18.20
2018-06-17T06:46:50.011Z,18.26
2018-06-17T06:47:50.074Z,18.19
2018-06-17T06:48:50.136Z,18.21
2018-06-17T06:49:50.198Z,18.29
2018-06-17T06:50:50.306Z,18.23
2018-06-17T06:51:50.324Z,18.29
2018-06-17T06:52:50.391Z,18.28
2018-06-17T06:53:50.450Z,18.35
2018-06-17T06:54:50.513Z,18.51
2018-06-17T06:55:50.575Z,18.64
2018-06-17T06:56:50.639Z,18.72
2018-06-17T06:57:50.701Z,18.72
2018-06-17T06:58:50.763Z,18.87
2018-06-17T06:59:50.827Z,18.93
2018-06-17T07:00:50.890Z,19.05
2018-06-17T07:01:50.953Z,19.02
2018-06-17T07:02:51.016Z,18.90
2018-06-17T07:03:51.079Z,18.93
2018-06-17T07:04:51.143Z,19.16
2018-06-17T07:05:51.206Z,19.30
2018-06-17T07:07:33.710Z,19.45
2018-06-17T07:08:33.774Z,19.52
2018-06-17T07:09:33.837Z,19.64
2018-06-17T07:10:33.904Z,19.89
2018-06-17T07:11:33.963Z,19.64
2018-06-17T07:12:34.027Z,19.40
2018-06-17T07:13:34.091Z,19.39
2018-06-17T07:14:34.159Z,19.38
2018-06-17T07:15:34.221Z,19.49
2018-06-17T07:16:34.282Z,19.45
2018-06-17T07:17:34.346Z,19.45
2018-06-17T07:18:34.409Z,19.45
2018-06-17T07:19:34.473Z,19.43
2018-06-17T07:20:34.538Z,19.40
2018-06-17T07:21:34.601Z,19.38
2018-06-17T07:22:34.666Z,19.43
2018-06-17T07:23:34.728Z,19.45
2018-06-17T07:24:34.800Z,19.43
2018-06-17T07:25:34.858Z,19.32
2018-06-17T07:26:34.921Z,19.40
2018-06-17T07:27:34.984Z,19.50
2018-06-17T07:28:35.055Z,19.57
2018-06-17T07:29:35.111Z,19.52
2018-06-17T07:30:35.177Z,19.53
2018-06-17T07:31:35.237Z,19.67
2018-06-17T07:32:36.004Z,19.53
2018-06-17T07:33:35.366Z,19.46
2018-06-17T07:34:35.430Z,19.46
2018-06-17T07:35:35.492Z,19.49
2018-06-17T07:36:35.557Z,19.47
2018-06-17T07:37:35.620Z,19.50
2018-06-17T07:38:35.684Z,19.62
2018-06-17T07:39:35.748Z,19.79
2018-06-17T07:40:35.810Z,19.94
2018-06-17T07:41:35.875Z,19.70
2018-06-17T07:42:35.938Z,19.78
2018-06-17T07:43:36.003Z,19.98
2018-06-17T07:44:36.064Z,19.89
2018-06-17T07:45:36.129Z,19.89
2018-06-17T07:46:36.191Z,20.10
2018-06-17T07:47:36.258Z,20.16
2018-06-17T07:48:36.317Z,20.23
2018-06-17T07:49:36.381Z,20.25
2018-06-17T07:50:36.444Z,20.38
2018-06-17T07:51:36.507Z,20.40
2018-06-17T07:52:36.570Z,20.31
2018-06-17T07:53:36.643Z,20.33
2018-06-17T07:54:36.697Z,20.27
2018-06-17T07:55:36.762Z,20.37
2018-06-17T07:56:36.824Z,20.26
2018-06-17T07:57:36.891Z,20.50
2018-06-17T07:58:36.959Z,20.57
2018-06-17T07:59:37.014Z,20.60
2018-06-17T08:00:37.078Z,20.56
2018-06-17T08:01:37.142Z,20.44
2018-06-17T08:02:37.205Z,20.46
2018-06-17T08:03:37.268Z,20.61
2018-06-17T08:04:37.348Z,20.68
2018-06-17T08:05:37.396Z,20.57
2018-06-17T08:06:37.461Z,20.73
2018-06-17T08:07:37.524Z,20.68
2018-06-17T08:08:37.588Z,20.82
2018-06-17T08:09:37.653Z,20.98
2018-06-17T08:10:37.716Z,21.06
2018-06-17T08:11:37.778Z,21.05
2018-06-17T08:12:37.842Z,20.96
2018-06-17T08:13:37.908Z,20.96
2018-06-17T08:14:37.970Z,20.93
2018-06-17T08:15:38.034Z,21.05
2018-06-17T08:16:38.098Z,21.21
2018-06-17T08:17:38.166Z,21.46
2018-06-17T08:18:38.227Z,21.43
2018-06-17T08:19:38.290Z,21.55
2018-06-17T08:20:38.356Z,21.49
2018-06-17T08:21:38.419Z,21.58
2018-06-17T08:22:38.484Z,21.42
2018-06-17T08:23:38.548Z,21.45
2018-06-17T08:24:38.612Z,21.42
2018-06-17T08:25:38.676Z,21.43
2018-06-17T08:26:38.741Z,21.46
2018-06-17T08:27:38.805Z,21.42
2018-06-17T08:28:38.870Z,21.49
2018-06-17T08:29:38.937Z,21.77
2018-06-17T08:30:38.999Z,21.99
2018-06-17T08:31:39.068Z,22.09
2018-06-17T08:32:39.127Z,21.96
2018-06-17T08:33:39.192Z,21.79
2018-06-17T08:34:39.270Z,21.79
2018-06-17T08:35:39.322Z,21.70
2018-06-17T08:36:39.386Z,21.56
2018-06-17T08:37:39.451Z,21.51
2018-06-17T08:38:39.517Z,21.67
2018-06-17T08:39:39.581Z,21.63
2018-06-17T08:40:39.645Z,21.73
2018-06-17T08:41:39.711Z,21.94
2018-06-17T08:42:39.776Z,22.09
2018-06-17T08:43:39.840Z,22.38
2018-06-17T08:44:39.904Z,22.60
2018-06-17T08:45:39.980Z,22.74
2018-06-17T08:46:40.038Z,22.64
2018-06-17T08:47:40.102Z,22.27
2018-06-17T08:48:40.168Z,22.23
2018-06-17T08:49:40.232Z,22.23
2018-06-17T08:50:40.298Z,22.44
2018-06-17T08:51:40.364Z,22.44
2018-06-17T08:52:40.431Z,22.51
2018-06-17T08:53:40.495Z,22.59
2018-06-17T08:54:40.566Z,22.61
2018-06-17T08:55:40.626Z,22.64
2018-06-17T08:56:40.693Z,22.35
2018-06-17T08:57:40.758Z,22.45
2018-06-17T08:58:40.825Z,22.44
2018-06-17T08:59:40.890Z,22.27
2018-06-17T09:00:40.968Z,22.08
2018-06-17T09:01:41.023Z,21.94
2018-06-17T09:02:41.089Z,21.89
2018-06-17T09:03:41.154Z,22.21
2018-06-17T09:04:41.221Z,22.41
2018-06-17T09:05:41.286Z,22.46
2018-06-17T09:06:41.393Z,22.44
2018-06-17T09:07:41.421Z,22.56
2018-06-17T09:08:41.485Z,22.72
2018-06-17T09:09:41.551Z,22.79
2018-06-17T09:10:41.617Z,22.84
2018-06-17T09:11:41.682Z,22.75
2018-06-17T09:12:41.748Z,22.89
2018-06-17T09:13:41.816Z,22.93
2018-06-17T09:14:41.883Z,22.84
2018-06-17T09:15:41.950Z,22.86
2018-06-17T09:16:42.013Z,22.72
2018-06-17T09:17:42.082Z,22.81
2018-06-17T09:18:42.147Z,23.06
2018-06-17T09:19:42.214Z,23.14
2018-06-17T09:20:42.284Z,23.22
2018-06-17T09:21:42.347Z,23.07
2018-06-17T09:22:42.413Z,23.23
2018-06-17T09:23:42.478Z,22.99
2018-06-17T09:24:42.549Z,22.94
2018-06-17T09:25:42.612Z,22.96
2018-06-17T09:26:42.679Z,22.97
2018-06-17T09:27:42.745Z,22.56
2018-06-17T09:28:42.811Z,22.19
2018-06-17T09:29:42.879Z,22.29
2018-06-17T09:30:42.946Z,22.49
2018-06-17T09:31:43.074Z,22.75
2018-06-17T09:32:43.078Z,22.75
2018-06-17T09:33:43.144Z,22.88
2018-06-17T09:34:43.211Z,22.86
2018-06-17T09:35:43.332Z,22.36
2018-06-17T09:36:43.347Z,22.14
2018-06-17T09:37:43.410Z,22.48
2018-06-17T09:38:43.477Z,22.76
2018-06-17T09:39:43.544Z,23.21
2018-06-17T09:40:43.611Z,23.26
2018-06-17T09:41:43.679Z,23.50
2018-06-17T09:42:43.743Z,23.68
2018-06-17T09:43:43.811Z,23.44
2018-06-17T09:44:43.877Z,23.15
2018-06-17T09:45:43.945Z,22.88
2018-06-17T09:46:44.604Z,22.69
2018-06-17T09:47:44.080Z,22.51
2018-06-17T09:48:44.144Z,22.63
2018-06-17T09:49:44.219Z,22.89
2018-06-17T09:50:44.279Z,23.06
2018-06-17T09:51:44.345Z,23.31
2018-06-17T09:52:44.413Z,23.21
2018-06-17T09:53:44.480Z,23.32
2018-06-17T09:54:44.547Z,23.42
2018-06-17T09:55:44.613Z,23.49
2018-06-17T09:56:44.681Z,23.34
2018-06-17T09:57:44.748Z,23.37
2018-06-17T09:58:44.816Z,23.37
2018-06-17T09:59:44.882Z,23.34
2018-06-17T10:00:44.953Z,23.19
2018-06-17T10:01:45.075Z,22.89
2018-06-17T10:02:45.085Z,23.34
2018-06-17T10:03:45.153Z,23.50
2018-06-17T10:04:45.220Z,23.84
2018-06-17T10:05:45.288Z,23.81
2018-06-17T10:06:45.357Z,23.72
2018-06-17T10:07:45.423Z,23.26
2018-06-17T10:08:45.491Z,23.37
2018-06-17T10:09:45.559Z,23.47
2018-06-17T10:10:45.628Z,23.63
2018-06-17T10:11:45.695Z,23.64
2018-06-17T10:12:45.763Z,23.67
2018-06-17T10:13:45.832Z,23.92
2018-06-17T10:14:45.902Z,24.30
2018-06-17T10:15:45.968Z,24.42
2018-06-17T10:16:46.041Z,24.48
2018-06-17T10:17:46.568Z,24.34
2018-06-17T10:18:46.180Z,24.46
2018-06-17T10:19:46.245Z,24.46
2018-06-17T10:20:46.314Z,24.14
2018-06-17T10:21:46.385Z,24.29
2018-06-17T10:22:46.454Z,24.04
2018-06-17T10:23:46.523Z,23.45
2018-06-17T10:24:46.593Z,23.50
2018-06-17T10:25:46.662Z,23.49
2018-06-17T10:26:46.731Z,23.25
2018-06-17T10:27:46.800Z,23.23
2018-06-17T10:28:46.870Z,23.29
2018-06-17T10:29:47.190Z,23.14
2018-06-17T10:30:47.009Z,23.22
2018-06-17T10:31:47.077Z,23.34
2018-06-17T10:32:47.147Z,23.16
2018-06-17T10:33:47.217Z,23.23
2018-06-17T10:34:47.285Z,23.39
2018-06-17T10:35:47.355Z,23.44
2018-06-17T10:36:47.423Z,23.47
2018-06-17T10:37:47.509Z,23.68
2018-06-17T10:38:47.573Z,23.92
2018-06-17T10:39:47.629Z,23.82
2018-06-17T10:40:47.698Z,23.84
2018-06-17T10:41:47.769Z,23.82
2018-06-17T10:42:47.838Z,24.18
2018-06-17T10:43:47.906Z,24.33
2018-06-17T10:44:47.976Z,24.49
2018-06-17T10:45:48.046Z,24.86
2018-06-17T10:46:48.115Z,24.87
2018-06-17T10:47:48.183Z,25.08
2018-06-17T10:48:48.275Z,25.39
2018-06-17T10:49:48.322Z,25.34
2018-06-17T10:50:48.392Z,25.14
2018-06-17T10:51:48.460Z,25.14
2018-06-17T10:52:56.361Z,24.94
2018-06-17T10:53:48.600Z,24.93
2018-06-17T10:54:48.673Z,25.09
2018-06-17T10:55:48.790Z,24.90
2018-06-17T10:56:48.809Z,25.57
2018-06-17T10:57:48.880Z,25.56
2018-06-17T10:58:48.951Z,25.53
2018-06-17T10:59:49.020Z,26.08
2018-06-17T11:00:49.091Z,26.32
2018-06-17T11:01:49.161Z,26.21
2018-06-17T11:02:49.232Z,26.46
2018-06-17T11:03:49.302Z,26.20
2018-06-17T11:04:49.378Z,25.75
2018-06-17T11:05:49.449Z,25.57
2018-06-17T11:06:49.523Z,25.64
2018-06-17T11:07:49.588Z,25.35
2018-06-17T11:08:49.662Z,24.87
2018-06-17T11:09:49.731Z,24.90
2018-06-17T11:10:49.803Z,24.84
2018-06-17T11:11:49.873Z,25.39
2018-06-17T11:12:49.943Z,25.45
2018-06-17T11:13:50.015Z,25.48
2018-06-17T11:14:50.087Z,25.93
2018-06-17T11:15:50.306Z,25.79
2018-06-17T11:16:50.226Z,25.66
2018-06-17T11:17:50.297Z,24.67
2018-06-17T11:18:50.372Z,24.56
2018-06-17T11:19:50.438Z,24.82
2018-06-17T11:20:50.509Z,24.86
2018-06-17T11:21:50.579Z,24.86
2018-06-17T11:22:50.650Z,24.99
2018-06-17T11:23:50.721Z,25.08
2018-06-17T11:24:50.789Z,24.82
2018-06-17T11:25:50.859Z,24.68
2018-06-17T11:26:50.931Z,24.16
2018-06-17T11:27:50.998Z,24.15
2018-06-17T11:28:51.069Z,24.67
2018-06-17T11:29:51.140Z,24.90
2018-06-17T11:30:51.208Z,24.86
2018-06-17T11:31:51.278Z,24.55
2018-06-17T11:32:51.347Z,24.60
2018-06-17T11:33:51.418Z,24.16
2018-06-17T11:34:51.487Z,24.16
2018-06-17T11:35:51.556Z,24.45
2018-06-17T11:36:51.625Z,24.66
2018-06-17T11:37:51.695Z,24.45
2018-06-17T11:38:51.805Z,24.06
2018-06-17T11:39:51.835Z,24.00
2018-06-17T11:40:51.902Z,24.04
2018-06-17T11:41:51.971Z,23.90
2018-06-17T11:42:52.040Z,23.45
2018-06-17T11:43:52.109Z,23.39
2018-06-17T11:44:52.177Z,23.26
2018-06-17T11:45:52.245Z,23.72
2018-06-17T11:46:52.315Z,23.82
2018-06-17T11:47:52.383Z,23.67
2018-06-17T11:48:53.402Z,23.49
2018-06-17T11:49:52.519Z,23.63
2018-06-17T11:50:52.597Z,23.50
2018-06-17T11:51:52.663Z,23.50
2018-06-17T11:52:52.725Z,23.49
2018-06-17T11:53:52.803Z,23.37
2018-06-17T11:54:52.853Z,23.44
2018-06-17T11:55:52.922Z,23.06
2018-06-17T11:56:53.000Z,22.72
2018-06-17T11:57:53.569Z,22.76
2018-06-17T11:58:53.121Z,22.63
2018-06-17T11:59:53.187Z,22.78
2018-06-17T12:00:53.258Z,22.82
2018-06-17T12:01:53.345Z,23.00
2018-06-17T12:02:53.387Z,23.12
2018-06-17T12:03:53.452Z,23.21
2018-06-17T12:04:53.667Z,23.49
2018-06-17T12:05:53.584Z,23.56
2018-06-17T12:06:53.650Z,23.56
2018-06-17T12:07:53.715Z,23.71
2018-06-17T12:08:53.780Z,23.81
2018-06-17T12:09:53.848Z,23.63
2018-06-17T12:10:53.912Z,23.49
2018-06-17T12:11:53.980Z,23.26
2018-06-17T12:12:54.043Z,23.41
2018-06-17T12:13:54.107Z,23.60
2018-06-17T12:14:54.174Z,23.72
2018-06-17T12:15:54.240Z,23.81
2018-06-17T12:16:54.308Z,23.99
2018-06-17T12:17:54.372Z,24.04
2018-06-17T12:18:54.438Z,24.87
2018-06-17T12:19:54.505Z,25.61
2018-06-17T12:20:54.570Z,26.34
2018-06-17T12:21:54.639Z,25.75
2018-06-17T12:22:54.705Z,25.67
2018-06-17T12:23:54.770Z,25.53
2018-06-17T12:24:54.839Z,25.56
2018-06-17T12:25:54.907Z,25.59
2018-06-17T12:26:54.977Z,25.59
2018-06-17T12:27:55.044Z,25.66
2018-06-17T12:28:55.116Z,25.64
2018-06-17T12:29:55.182Z,25.11
2018-06-17T12:30:55.250Z,24.19
2018-06-17T12:31:55.323Z,24.06
2018-06-17T12:32:55.390Z,23.92
2018-06-17T12:33:55.457Z,24.15
2018-06-17T12:34:55.531Z,24.39
2018-06-17T12:35:55.595Z,24.59
2018-06-17T12:36:55.662Z,24.44
2018-06-17T12:37:55.733Z,24.46
2018-06-17T12:38:55.802Z,24.29
2018-06-17T12:39:55.871Z,23.71
2018-06-17T12:40:55.939Z,23.86
2018-06-17T12:41:56.008Z,23.89
2018-06-17T12:42:56.077Z,24.06
2018-06-17T12:43:56.143Z,24.06
2018-06-17T12:44:56.362Z,23.63
2018-06-17T12:45:56.280Z,23.12
2018-06-17T12:46:56.348Z,23.11
2018-06-17T12:47:56.415Z,22.89
2018-06-17T12:48:56.485Z,22.91
2018-06-17T12:49:56.551Z,23.15
2018-06-17T12:50:56.619Z,23.07
2018-06-17T12:51:56.686Z,23.38
2018-06-17T12:52:56.777Z,23.57
2018-06-17T12:53:56.821Z,23.68