createdAt,value
2018-03-16T00:00:33.971Z,16.00
2018-03-16T00:03:00.287Z,17.23
2018-03-16T00:05:27.003Z,19.10
2018-03-16T00:07:54.231Z,15.23
2018-03-16T00:10:20.530Z,16.00
2018-03-16T00:12:47.497Z,16.58
2018-03-16T00:15:13.786Z,17.15
2018-03-16T00:17:40.072Z,14.93
2018-03-16T00:20:06.551Z,15.25
2018-03-16T00:22:38.143Z,16.40
2018-03-16T00:25:04.537Z,15.25
2018-03-16T00:27:30.846Z,16.87
2018-03-16T00:29:57.140Z,17.45
2018-03-16T00:32:23.796Z,18.95
2018-03-16T00:34:50.628Z,17.30
2018-03-16T00:37:17.273Z,15.35
2018-03-16T00:39:43.959Z,14.65
2018-03-16T00:42:10.279Z,16.10
2018-03-16T00:44:36.666Z,13.93
2018-03-16T00:47:02.918Z,16.67
2018-03-16T00:49:29.618Z,15.02
2018-03-16T00:51:55.887Z,16.83
2018-03-16T00:54:22.122Z,16.40
2018-03-16T00:56:48.442Z,14.93
2018-03-16T00:59:14.812Z,16.10
2018-03-16T01:01:41.140Z,15.73
2018-03-16T01:04:07.573Z,17.55
2018-03-16T01:06:33.869Z,16.17
2018-03-16T01:09:00.131Z,16.00
2018-03-16T01:11:26.437Z,17.33
2018-03-16T01:13:52.741Z,15.65
2018-03-16T01:16:19.278Z,15.93
2018-03-16T01:18:45.939Z,15.18
2018-03-16T01:21:12.204Z,15.05
2018-03-16T01:23:38.569Z,15.10
2018-03-16T01:26:04.891Z,12.50
2018-03-16T01:28:31.178Z,13.48
2018-03-16T01:30:57.552Z,13.88
2018-03-16T01:33:23.798Z,14.43
2018-03-16T01:35:50.042Z,13.32
2018-03-16T01:38:16.319Z,14.35
2018-03-16T01:40:42.592Z,12.85
2018-03-16T01:43:08.982Z,12.95
2018-03-16T01:45:35.304Z,14.27
2018-03-16T01:48:01.600Z,13.50
2018-03-16T01:50:27.874Z,13.45
2018-03-16T01:53:06.996Z,13.32
2018-03-16T01:55:34.566Z,13.98
2018-03-16T01:58:00.915Z,13.70
2018-03-16T02:00:27.582Z,13.40
2018-03-16T02:02:54.220Z,12.63
2018-03-16T02:05:20.932Z,13.45
2018-03-16T02:07:47.200Z,13.73
2018-03-16T02:10:13.881Z,12.55
2018-03-16T02:12:40.155Z,12.55
2018-03-16T02:15:06.489Z,13.40
2018-03-16T02:17:32.925Z,12.90
2018-03-16T02:20:00.112Z,12.48
2018-03-16T02:22:27.936Z,13.45
2018-03-16T02:24:55.105Z,12.95
2018-03-16T02:27:21.979Z,13.95
2018-03-16T02:29:48.809Z,12.13
2018-03-16T02:32:16.249Z,13.40
2018-03-16T02:34:43.303Z,12.77
2018-03-16T02:37:09.647Z,14.80
2018-03-16T02:39:36.914Z,13.75
2018-03-16T02:42:03.216Z,14.52
2018-03-16T02:44:29.512Z,14.05
2018-03-16T02:46:56.194Z,13.75
2018-03-16T02:49:22.450Z,13.20
2018-03-16T02:51:48.721Z,13.75
2018-03-16T02:54:15.379Z,13.57
2018-03-16T02:56:42.938Z,13.90
2018-03-16T02:59:09.310Z,13.27
2018-03-16T03:01:35.569Z,14.50
2018-03-16T03:04:01.928Z,14.00
2018-03-16T03:06:28.599Z,13.23
2018-03-16T03:08:55.416Z,13.40
2018-03-16T03:11:22.084Z,14.30
2018-03-16T03:13:48.731Z,15.23
2018-03-16T03:16:15.371Z,15.02
2018-03-16T03:18:42.007Z,15.55
2018-03-16T03:21:09.270Z,15.43
2018-03-16T03:23:35.944Z,15.13
2018-03-16T03:26:02.245Z,20.12
2018-03-16T03:28:28.911Z,17.17
2018-03-16T03:30:55.174Z,18.52
2018-03-16T03:33:21.466Z,16.25
2018-03-16T03:35:48.132Z,15.13
2018-03-16T03:38:14.378Z,14.50
2018-03-16T03:40:40.656Z,14.20
2018-03-16T03:43:07.077Z,14.52
2018-03-16T03:45:33.337Z,14.48
2018-03-16T03:47:59.592Z,14.27
2018-03-16T03:50:25.984Z,14.57
2018-03-16T03:52:52.809Z,15.30
2018-03-16T03:55:19.064Z,13.85
2018-03-16T03:57:45.353Z,15.05
2018-03-16T04:00:11.989Z,15.00
2018-03-16T04:02:38.638Z,15.75
2018-03-16T04:05:05.608Z,15.90
2018-03-16T04:07:31.850Z,14.45
2018-03-16T04:09:58.165Z,14.45
2018-03-16T04:12:24.424Z,14.75
2018-03-16T04:14:50.756Z,13.20
2018-03-16T04:17:17.368Z,12.93
2018-03-16T04:19:44.339Z,14.32
2018-03-16T04:22:10.589Z,16.45
2018-03-16T04:24:37.031Z,16.48
2018-03-16T04:27:03.331Z,16.25
2018-03-16T04:29:30.010Z,16.33
2018-03-16T04:31:56.342Z,16.37
2018-03-16T04:34:22.782Z,17.05
2018-03-16T04:36:49.744Z,15.07
2018-03-16T04:39:16.000Z,17.45
2018-03-16T04:41:42.267Z,18.52
2018-03-16T04:44:09.012Z,16.58
2018-03-16T04:46:35.665Z,15.88
2018-03-16T04:49:02.390Z,14.90
2018-03-16T04:51:29.564Z,13.95
2018-03-16T04:53:55.845Z,14.18
2018-03-16T04:56:22.132Z,14.40
2018-03-16T04:58:48.889Z,15.05
2018-03-16T05:01:15.227Z,14.00
2018-03-16T05:03:41.493Z,13.45
2018-03-16T05:06:07.884Z,14.48
2018-03-16T05:08:34.538Z,14.30
2018-03-16T05:11:00.820Z,14.35
2018-03-16T05:13:27.172Z,14.00
2018-03-16T05:15:53.423Z,15.18
2018-03-16T05:18:19.695Z,15.48
2018-03-16T05:20:46.006Z,14.90
2018-03-16T05:23:12.661Z,15.77
2018-03-16T05:25:39.454Z,15.27
2018-03-16T05:28:05.722Z,14.50
2018-03-16T05:30:32.421Z,16.58
2018-03-16T05:32:58.674Z,16.23
2018-03-16T05:35:24.987Z,16.05
2018-03-16T05:37:51.266Z,14.60
2018-03-16T05:40:17.527Z,15.02
2018-03-16T05:42:44.187Z,14.75
2018-03-16T05:45:10.494Z,16.98
2018-03-16T05:47:37.274Z,16.55
2018-03-16T05:50:03.650Z,15.82
2018-03-16T05:52:29.895Z,15.95
2018-03-16T05:54:56.157Z,15.52
2018-03-16T05:57:22.461Z,15.23
2018-03-16T05:59:48.788Z,15.15
2018-03-16T06:02:15.060Z,16.45
2018-03-16T06:04:41.764Z,16.80
2018-03-16T06:07:09.138Z,17.17
2018-03-16T06:09:35.499Z,16.20
2018-03-16T06:12:02.207Z,13.93
2018-03-16T06:14:28.469Z,14.57
2018-03-16T06:16:55.138Z,15.60
2018-03-16T06:19:21.797Z,15.35
2018-03-16T06:21:48.663Z,13.55
2018-03-16T06:24:14.911Z,14.05
2018-03-16T06:26:41.211Z,14.77
2018-03-16T06:29:07.627Z,15.38
2018-03-16T06:31:34.228Z,14.60
2018-03-16T06:34:00.816Z,14.93
2018-03-16T06:36:27.433Z,17.15
2018-03-16T06:38:53.902Z,16.25
2018-03-16T06:41:20.577Z,14.50
2018-03-16T06:43:46.870Z,12.40
2018-03-16T06:46:13.539Z,16.50
2018-03-16T06:48:40.194Z,15.90
2018-03-16T06:51:06.477Z,15.15
2018-03-16T06:53:32.746Z,14.30
2018-03-16T06:55:59.424Z,15.98
2018-03-16T06:58:26.243Z,16.80
2018-03-16T07:00:52.499Z,16.52
2018-03-16T07:03:18.848Z,17.58
2018-03-16T07:05:45.100Z,17.30
2018-03-16T07:08:11.903Z,18.20
2018-03-16T07:10:39.153Z,16.80
2018-03-16T07:13:06.375Z,16.48
2018-03-16T07:15:34.679Z,17.08
2018-03-16T07:18:01.399Z,15.63
2018-03-16T07:20:27.653Z,16.42
2018-03-16T07:22:54.285Z,18.95
2018-03-16T07:25:20.567Z,18.25
2018-03-16T07:27:48.816Z,16.80
2018-03-16T07:30:15.467Z,17.48
2018-03-16T07:32:43.040Z,16.20
2018-03-16T07:35:12.782Z,17.62
2018-03-16T07:37:41.183Z,17.65
2018-03-16T07:40:07.559Z,17.40
2018-03-16T07:42:34.616Z,18.00
2018-03-16T07:45:01.239Z,17.77
2018-03-16T07:47:27.549Z,17.55
2018-03-16T07:49:53.812Z,17.05
2018-03-16T07:52:20.089Z,16.42
2018-03-16T07:54:46.374Z,21.50
2018-03-16T07:57:12.698Z,20.12
2018-03-16T07:59:39.105Z,18.75
2018-03-16T08:02:05.990Z,18.65
2018-03-16T08:04:32.279Z,25.37
2018-03-16T08:06:58.573Z,35.20
2018-03-16T08:09:24.843Z,36.88
2018-03-16T08:11:53.483Z,37.55
2018-03-16T08:14:20.425Z,24.52
2018-03-16T08:16:47.610Z,19.70
2018-03-16T08:19:13.873Z,19.50
2018-03-16T08:21:40.207Z,20.65
2018-03-16T08:24:06.525Z,19.55
2018-03-16T08:26:33.207Z,21.55
2018-03-16T08:28:59.535Z,19.08
2018-03-16T08:31:25.821Z,20.10
2018-03-16T08:33:52.106Z,21.37
2018-03-16T08:36:18.466Z,24.75
2018-03-16T08:38:45.636Z,24.50
2018-03-16T08:41:11.934Z,18.70
2018-03-16T08:43:39.068Z,19.37
2018-03-16T08:46:06.049Z,19.48
2018-03-16T08:48:32.327Z,18.95
2018-03-16T08:50:58.581Z,19.42
2018-03-16T08:53:25.544Z,19.12
2018-03-16T08:55:52.177Z,18.48
2018-03-16T08:58:18.423Z,17.52
2018-03-16T09:00:46.361Z,19.30
2018-03-16T09:03:12.645Z,21.98
2018-03-16T09:05:39.020Z,23.20
2018-03-16T09:08:05.317Z,18.33
2018-03-16T09:10:31.582Z,19.98
2018-03-16T09:12:57.842Z,18.17
2018-03-16T09:15:24.144Z,17.83
2018-03-16T09:17:50.449Z,21.30
2018-03-16T09:20:17.104Z,20.48
2018-03-16T09:22:44.247Z,21.25
2018-03-16T09:25:10.933Z,19.80
2018-03-16T09:27:37.241Z,17.10
2018-03-16T09:30:04.423Z,16.92
2018-03-16T09:32:30.716Z,17.90
2018-03-16T09:34:57.363Z,16.33
2018-03-16T09:37:24.052Z,16.00
2018-03-16T09:39:50.353Z,16.30
2018-03-16T09:42:17.016Z,14.87
2018-03-16T09:44:43.254Z,16.55
2018-03-16T09:47:09.588Z,14.35
2018-03-16T09:49:35.905Z,14.00
2018-03-16T09:52:02.583Z,13.32
2018-03-16T09:54:28.872Z,14.05
2018-03-16T09:56:55.553Z,12.52
2018-03-16T09:59:21.855Z,12.75
2018-03-16T10:01:49.487Z,12.90
2018-03-16T10:04:15.799Z,11.98
2018-03-16T10:06:42.098Z,10.15
2018-03-16T10:09:09.128Z,11.07
2018-03-16T10:11:35.439Z,11.02
2018-03-16T10:14:01.749Z,10.68
2018-03-16T10:16:28.569Z,11.60
2018-03-16T10:18:55.285Z,11.02
2018-03-16T10:21:21.570Z,9.90
2018-03-16T10:23:47.884Z,10.57
2018-03-16T10:26:14.539Z,10.15
2018-03-16T10:28:40.827Z,10.70
2018-03-16T10:31:07.173Z,8.70
2018-03-16T10:33:33.404Z,8.05
2018-03-16T10:35:59.666Z,8.73
2018-03-16T10:38:26.579Z,7.82
2018-03-16T10:40:52.846Z,8.48
2018-03-16T10:43:19.505Z,7.90
2018-03-16T10:45:46.424Z,8.10
2018-03-16T10:48:12.700Z,8.90
2018-03-16T10:50:39.967Z,7.47
2018-03-16T10:53:06.280Z,7.68
2018-03-16T10:55:32.905Z,7.80
2018-03-16T10:57:59.550Z,7.45
2018-03-16T11:00:31.984Z,7.68
2018-03-16T11:03:04.392Z,7.05
2018-03-16T11:05:30.706Z,7.35
2018-03-16T11:07:57.013Z,7.07
2018-03-16T11:10:23.321Z,6.55
2018-03-16T11:12:49.970Z,5.22
2018-03-16T11:15:16.660Z,6.10
2018-03-16T11:17:42.955Z,6.10
2018-03-16T11:20:09.307Z,6.37
2018-03-16T11:22:35.579Z,5.80
2018-03-16T11:25:01.867Z,6.10
2018-03-16T11:27:28.128Z,5.32
2018-03-16T11:29:54.448Z,4.97
2018-03-16T11:32:20.729Z,5.37
2018-03-16T11:34:47.004Z,5.43
2018-03-16T11:37:13.674Z,5.37
2018-03-16T11:39:39.941Z,3.67
2018-03-16T11:42:06.249Z,2.70
2018-03-16T11:44:32.564Z,2.55
2018-03-16T11:46:58.831Z,3.37
2018-03-16T11:49:25.125Z,2.33
2018-03-16T11:51:51.822Z,2.60
2018-03-16T11:54:18.065Z,2.15
2018-03-16T11:56:44.977Z,2.20
2018-03-16T11:59:11.296Z,1.80
2018-03-16T12:01:38.132Z,1.80
2018-03-16T12:04:04.808Z,1.53
2018-03-16T12:06:31.098Z,1.20
2018-03-16T12:08:57.791Z,1.47
2018-03-16T12:11:24.111Z,2.70
2018-03-16T12:13:50.379Z,1.70
2018-03-16T12:16:16.655Z,1.30
2018-03-16T12:18:43.323Z,1.17
2018-03-16T12:21:09.643Z,1.40
2018-03-16T12:23:35.919Z,1.73
2018-03-16T12:26:02.257Z,1.20
2018-03-16T12:28:49.242Z,1.40
2018-03-16T12:30:54.890Z,1.33
2018-03-16T12:33:21.239Z,1.67
2018-03-16T12:35:47.554Z,1.40
2018-03-16T12:38:14.228Z,1.30
2018-03-16T12:40:40.625Z,1.20
2018-03-16T12:43:06.920Z,1.33
2018-03-16T12:45:33.233Z,1.58
2018-03-16T12:47:59.549Z,1.37
2018-03-16T12:50:26.189Z,1.33
2018-03-16T12:52:52.832Z,2.07
2018-03-16T12:55:19.483Z,1.73
2018-03-16T12:57:46.130Z,2.23
2018-03-16T13:00:12.792Z,1.87
2018-03-16T13:02:39.141Z,1.43
2018-03-16T13:05:05.450Z,1.70
2018-03-16T13:07:32.126Z,2.17
2018-03-16T13:09:59.320Z,3.00
2018-03-16T13:12:25.624Z,2.13
2018-03-16T13:14:52.493Z,2.57
2018-03-16T13:17:18.768Z,2.00
2018-03-16T13:19:45.699Z,1.20
2018-03-16T13:22:12.326Z,0.90
2018-03-16T13:24:38.704Z,0.93
2018-03-16T13:27:05.402Z,1.00
2018-03-16T13:29:31.634Z,1.07
2018-03-16T13:31:57.953Z,0.60
2018-03-16T13:34:24.297Z,1.80
2018-03-16T13:36:50.589Z,1.03
2018-03-16T13:39:17.257Z,1.13
2018-03-16T13:41:43.847Z,1.00
2018-03-16T13:44:10.191Z,1.57
2018-03-16T13:46:36.459Z,1.20
2018-03-16T13:49:02.774Z,1.60
2018-03-16T13:51:29.429Z,1.17
2018-03-16T13:53:55.735Z,1.67
2018-03-16T13:56:22.038Z,1.65
2018-03-16T13:58:48.355Z,1.92
2018-03-16T14:01:14.652Z,2.50
2018-03-16T14:03:41.335Z,1.42
2018-03-16T14:06:07.628Z,1.98
2018-03-16T14:08:33.941Z,1.40
2018-03-16T14:11:00.214Z,1.50
2018-03-16T14:13:26.878Z,2.40
2018-03-16T14:15:54.082Z,1.48
2018-03-16T14:18:20.399Z,1.30
2018-03-16T14:20:46.721Z,1.52
2018-03-16T14:23:13.006Z,1.58
2018-03-16T14:25:39.499Z,1.10
2018-03-16T14:28:05.830Z,1.42
2018-03-16T14:30:32.138Z,1.92
2018-03-16T14:32:58.804Z,2.20
2018-03-16T14:35:25.132Z,2.00
2018-03-16T14:37:51.418Z,2.10
2018-03-16T14:40:17.723Z,1.67
2018-03-16T14:42:44.040Z,0.90
2018-03-16T14:45:10.299Z,0.55
2018-03-16T14:47:36.624Z,0.90
2018-03-16T14:50:03.006Z,1.00
2018-03-16T14:52:29.349Z,0.80
2018-03-16T14:54:55.653Z,1.30
2018-03-16T14:57:21.974Z,0.93
2018-03-16T14:59:48.317Z,1.00
2018-03-16T15:02:14.611Z,1.50
2018-03-16T15:04:41.329Z,1.70
2018-03-16T15:07:07.690Z,12.93
2018-03-16T15:09:34.206Z,3.15
2018-03-16T15:12:00.506Z,2.83
2018-03-16T15:14:26.835Z,1.87
2018-03-16T15:16:53.146Z,2.92
2018-03-16T15:19:19.837Z,3.90
2018-03-16T15:21:46.157Z,7.75
2018-03-16T15:24:12.472Z,9.60
2018-03-16T15:26:38.852Z,7.80
2018-03-16T15:29:05.137Z,4.45
2018-03-16T15:31:31.829Z,6.62
2018-03-16T15:33:58.214Z,4.20
2018-03-16T15:36:24.919Z,3.58
2018-03-16T15:38:51.211Z,2.75
2018-03-16T15:41:18.379Z,5.20
2018-03-16T15:43:45.241Z,6.03
2018-03-16T15:46:11.596Z,4.95
2018-03-16T15:48:38.453Z,2.67
2018-03-16T15:51:04.786Z,2.65
2018-03-16T15:53:31.110Z,3.42
2018-03-16T15:55:57.405Z,6.45
2018-03-16T15:58:24.042Z,6.30
2018-03-16T16:00:50.699Z,2.50
2018-03-16T16:03:17.392Z,2.20
2018-03-16T16:05:43.709Z,3.20
2018-03-16T16:08:10.050Z,4.05
2018-03-16T16:10:36.328Z,7.80
2018-03-16T16:13:02.666Z,6.60
2018-03-16T16:15:30.049Z,6.45
2018-03-16T16:17:56.755Z,2.78
2018-03-16T16:20:23.069Z,2.53
2018-03-16T16:22:49.394Z,2.10
2018-03-16T16:25:15.682Z,2.12
2018-03-16T16:27:41.965Z,1.70
2018-03-16T16:30:08.431Z,1.33
2018-03-16T16:32:34.729Z,1.77
2018-03-16T16:35:01.008Z,1.15
2018-03-16T16:37:27.308Z,1.50
2018-03-16T16:39:53.649Z,1.50
2018-03-16T16:42:19.908Z,1.33
2018-03-16T16:44:46.235Z,1.17
2018-03-16T16:47:12.552Z,0.95
2018-03-16T16:49:38.910Z,1.10
2018-03-16T16:52:05.291Z,1.23
2018-03-16T16:54:31.954Z,1.55
2018-03-16T16:56:58.315Z,1.73
2018-03-16T16:59:24.619Z,1.50
2018-03-16T17:01:51.296Z,2.45
2018-03-16T17:04:17.607Z,1.83
2018-03-16T17:06:43.900Z,2.50
2018-03-16T17:09:10.224Z,2.97
2018-03-16T17:11:36.493Z,2.72
2018-03-16T17:14:03.408Z,3.10
2018-03-16T17:16:29.740Z,3.12
2018-03-16T17:18:56.059Z,3.92
2018-03-16T17:21:22.385Z,7.40
2018-03-16T17:23:48.678Z,4.60
2018-03-16T17:26:15.354Z,6.65
2018-03-16T17:28:41.647Z,6.22
2018-03-16T17:31:09.032Z,3.80
2018-03-16T17:33:35.667Z,3.65
2018-03-16T17:36:02.967Z,4.30
2018-03-16T17:38:29.317Z,4.22
2018-03-16T17:40:55.659Z,4.90
2018-03-16T17:43:22.058Z,6.45
2018-03-16T17:45:48.354Z,6.20
2018-03-16T17:48:14.705Z,7.95
2018-03-16T17:50:41.022Z,9.40
2018-03-16T17:53:09.900Z,9.43
2018-03-16T17:55:36.571Z,8.52
2018-03-16T17:58:02.914Z,9.00
2018-03-16T18:00:29.248Z,8.82
2018-03-16T18:02:55.559Z,8.65
2018-03-16T18:05:21.831Z,13.10
2018-03-16T18:07:48.109Z,12.70
2018-03-16T18:10:14.424Z,12.52
2018-03-16T18:12:41.089Z,8.40
2018-03-16T18:15:07.369Z,8.07
2018-03-16T18:17:33.661Z,6.50
2018-03-16T18:19:59.954Z,6.62
2018-03-16T18:22:27.110Z,7.93
2018-03-16T18:24:53.794Z,8.55
2018-03-16T18:27:20.078Z,8.10
2018-03-16T18:29:46.654Z,8.57
2018-03-16T18:32:15.462Z,8.55
2018-03-16T18:34:41.782Z,10.02
2018-03-16T18:37:08.187Z,8.95
2018-03-16T18:39:34.458Z,7.53
2018-03-16T18:42:01.281Z,8.23
2018-03-16T18:44:27.597Z,8.52
2018-03-16T18:46:53.920Z,8.20
2018-03-16T18:49:20.179Z,7.35
2018-03-16T18:51:46.570Z,8.10
2018-03-16T18:54:12.868Z,11.68
2018-03-16T18:56:39.558Z,10.52
2018-03-16T18:59:05.923Z,10.85
2018-03-16T19:01:32.230Z,11.38
2018-03-16T19:03:58.544Z,13.13
2018-03-16T19:06:24.872Z,11.43
2018-03-16T19:08:51.534Z,12.10
2018-03-16T19:11:17.851Z,12.55
2018-03-16T19:13:44.424Z,14.00
2018-03-16T19:16:11.350Z,12.75
2018-03-16T19:18:38.276Z,12.70
2018-03-16T19:21:04.988Z,12.30
2018-03-16T19:23:31.308Z,12.45
2018-03-16T19:25:57.593Z,10.35
2018-03-16T19:28:23.890Z,8.15
2018-03-16T19:30:50.201Z,8.50
2018-03-16T19:33:17.245Z,7.30
2018-03-16T19:35:43.544Z,7.35
2018-03-16T19:38:09.955Z,8.75
2018-03-16T19:40:36.258Z,10.00
2018-03-16T19:43:02.614Z,9.30
2018-03-16T19:45:28.958Z,8.45
2018-03-16T19:47:55.231Z,7.60
2018-03-16T19:50:21.572Z,6.75
2018-03-16T19:52:48.874Z,4.20
2018-03-16T19:55:15.220Z,4.65
2018-03-16T19:57:41.842Z,4.68
2018-03-16T20:00:08.825Z,5.55
2018-03-16T20:02:35.130Z,5.37
2018-03-16T20:05:01.777Z,4.65
2018-03-16T20:07:28.141Z,5.05
2018-03-16T20:09:54.408Z,5.25
2018-03-16T20:12:20.727Z,5.15
2018-03-16T20:14:46.998Z,5.47
2018-03-16T20:17:13.668Z,6.05
2018-03-16T20:19:40.870Z,5.62
2018-03-16T20:22:07.207Z,5.40
2018-03-16T20:24:33.554Z,5.82
2018-03-16T20:26:59.834Z,6.68
2018-03-16T20:29:26.145Z,6.15
2018-03-16T20:31:52.795Z,6.03
2018-03-16T20:34:19.476Z,5.97
2018-03-16T20:36:45.792Z,5.97
2018-03-16T20:39:12.096Z,7.22
2018-03-16T20:41:39.690Z,6.25
2018-03-16T20:44:05.995Z,7.57
2018-03-16T20:46:32.299Z,7.18
2018-03-16T20:48:58.900Z,6.28
2018-03-16T20:51:25.166Z,5.43
2018-03-16T20:53:51.454Z,5.43
2018-03-16T20:56:18.169Z,5.78
2018-03-16T20:58:44.443Z,5.68
2018-03-16T21:01:11.104Z,6.75
2018-03-16T21:03:37.432Z,5.97
2018-03-16T21:06:03.786Z,7.57
2018-03-16T21:08:30.126Z,9.18
2018-03-16T21:10:56.421Z,10.90
2018-03-16T21:13:22.681Z,9.38
2018-03-16T21:15:49.828Z,9.50
2018-03-16T21:18:16.509Z,10.00
2018-03-16T21:20:42.787Z,11.73
2018-03-16T21:23:10.005Z,12.00
2018-03-16T21:25:36.323Z,13.15
2018-03-16T21:28:02.658Z,12.50
2018-03-16T21:30:28.918Z,12.10
2018-03-16T21:32:55.557Z,12.13
2018-03-16T21:35:21.916Z,12.23
2018-03-16T21:37:48.216Z,12.93
2018-03-16T21:40:14.527Z,13.75
2018-03-16T21:42:41.228Z,11.23
2018-03-16T21:45:07.516Z,13.13
2018-03-16T21:47:33.874Z,11.50
2018-03-16T21:50:00.205Z,12.23
2018-03-16T21:52:26.516Z,10.85
2018-03-16T21:54:53.226Z,11.75
2018-03-16T21:57:19.571Z,11.77
2018-03-16T21:59:45.900Z,12.15
2018-03-16T22:02:12.247Z,11.40
2018-03-16T22:04:38.565Z,10.50
2018-03-16T22:07:06.601Z,9.98
2018-03-16T22:09:32.875Z,9.48
2018-03-16T22:11:59.249Z,9.10
2018-03-16T22:14:25.957Z,8.70
2018-03-16T22:16:52.265Z,8.40
2018-03-16T22:19:18.673Z,10.45
2018-03-16T22:21:44.972Z,10.50
2018-03-16T22:24:11.245Z,11.70
2018-03-16T22:26:37.886Z,11.38
2018-03-16T22:29:04.536Z,11.00
2018-03-16T22:31:30.834Z,10.27
2018-03-16T22:33:57.097Z,10.02
2018-03-16T22:36:23.779Z,11.20
2018-03-16T22:38:50.106Z,10.35
2018-03-16T22:41:16.413Z,9.95
2018-03-16T22:43:43.382Z,9.55
2018-03-16T22:46:11.403Z,10.35
2018-03-16T22:48:37.670Z,8.88
2018-03-16T22:51:04.312Z,9.05
2018-03-16T22:53:30.983Z,9.07
2018-03-16T22:55:58.149Z,9.95
2018-03-16T22:58:24.419Z,9.05
2018-03-16T23:00:50.762Z,9.35
2018-03-16T23:03:17.038Z,9.95
2018-03-16T23:05:43.313Z,10.05
2018-03-16T23:08:09.703Z,9.70
2018-03-16T23:10:36.787Z,9.10
2018-03-16T23:13:03.046Z,8.98
2018-03-16T23:15:29.616Z,10.20
2018-03-16T23:17:55.909Z,9.02
2018-03-16T23:20:22.173Z,9.25
2018-03-16T23:22:48.437Z,9.15
2018-03-16T23:25:15.090Z,9.45
2018-03-16T23:27:41.918Z,9.90
2018-03-16T23:30:08.579Z,9.65
2018-03-16T23:32:34.843Z,9.07
2018-03-16T23:35:01.155Z,9.52
2018-03-16T23:37:27.454Z,10.43
2018-03-16T23:39:53.714Z,11.60
2018-03-16T23:42:20.368Z,10.52
2018-03-16T23:44:47.003Z,10.77
2018-03-16T23:47:13.663Z,9.90
2018-03-16T23:49:40.057Z,11.82
2018-03-16T23:52:06.359Z,11.23
2018-03-16T23:54:32.672Z,9.73
2018-03-16T23:56:58.970Z,8.93
2018-03-16T23:59:25.267Z,10.27
