createdAt,value
2019-05-23T00:02:15.967Z,69.39
2019-05-23T00:04:50.463Z,69.32
2019-05-23T00:07:23.955Z,69.33
2019-05-23T00:09:55.685Z,69.10
2019-05-23T00:12:43.559Z,68.89
2019-05-23T00:15:20.697Z,68.59
2019-05-23T00:17:50.111Z,68.70
2019-05-23T00:20:21.047Z,68.49
2019-05-23T00:22:52.184Z,68.49
2019-05-23T00:25:23.459Z,67.05
2019-05-23T00:27:54.133Z,66.37
2019-05-23T00:30:29.188Z,66.55
2019-05-23T00:33:01.083Z,66.72
2019-05-23T00:35:32.304Z,66.64
2019-05-23T00:38:04.224Z,66.45
2019-05-23T00:40:33.958Z,66.88
2019-05-23T00:43:03.693Z,67.11
2019-05-23T00:45:35.754Z,67.05
2019-05-23T00:48:06.259Z,67.04
2019-05-23T00:50:35.828Z,67.34
2019-05-23T00:53:06.135Z,67.63
2019-05-23T00:55:36.067Z,67.84
2019-05-23T00:58:05.688Z,68.01
2019-05-23T01:00:35.701Z,67.13
2019-05-23T01:03:05.399Z,66.59
2019-05-23T01:05:37.369Z,66.63
2019-05-23T01:08:07.461Z,67.23
2019-05-23T01:10:38.480Z,67.70
2019-05-23T01:13:08.615Z,67.94
2019-05-23T01:15:40.098Z,68.71
2019-05-23T01:18:10.615Z,68.53
2019-05-23T01:21:02.729Z,67.21
2019-05-23T01:23:35.976Z,67.21
2019-05-23T01:26:06.395Z,66.97
2019-05-23T01:28:36.326Z,66.49
2019-05-23T01:31:09.612Z,66.81
2019-05-23T01:33:39.845Z,66.82
2019-05-23T01:36:10.491Z,67.21
2019-05-23T01:38:40.254Z,67.57
2019-05-23T01:41:11.393Z,67.94
2019-05-23T01:43:41.810Z,68.38
2019-05-23T01:46:11.882Z,68.51
2019-05-23T01:48:42.125Z,68.98
2019-05-23T01:51:13.508Z,69.28
2019-05-23T01:53:43.442Z,69.41
2019-05-23T01:56:13.613Z,69.77
2019-05-23T01:58:43.362Z,70.43
2019-05-23T02:01:12.753Z,70.45
2019-05-23T02:03:42.562Z,70.53
2019-05-23T02:06:14.222Z,70.66
2019-05-23T02:08:44.790Z,70.93
2019-05-23T02:11:16.025Z,70.85
2019-05-23T02:13:45.571Z,70.15
2019-05-23T02:16:15.361Z,70.15
2019-05-23T02:18:45.927Z,70.33
2019-05-23T02:21:17.771Z,70.31
2019-05-23T02:23:47.397Z,71.04
2019-05-23T02:26:18.269Z,71.71
2019-05-23T02:28:47.867Z,71.93
2019-05-23T02:31:17.908Z,72.82
2019-05-23T02:33:47.424Z,73.48
2019-05-23T02:36:18.286Z,74.06
2019-05-23T02:39:06.281Z,74.35
2019-05-23T02:41:52.014Z,74.67
2019-05-23T02:44:22.924Z,75.09
2019-05-23T02:47:10.410Z,75.24
2019-05-23T02:49:40.919Z,75.72
2019-05-23T02:52:27.876Z,76.06
2019-05-23T02:54:58.159Z,76.01
2019-05-23T02:57:30.283Z,76.19
2019-05-23T03:00:11.088Z,75.89
2019-05-23T03:03:02.617Z,75.89
2019-05-23T03:05:34.995Z,75.83
2019-05-23T03:08:08.048Z,75.64
2019-05-23T03:11:10.206Z,75.36
2019-05-23T03:13:42.191Z,74.79
2019-05-23T03:16:16.695Z,74.18
2019-05-23T03:18:50.516Z,73.66
2019-05-23T03:21:21.296Z,72.61
2019-05-23T03:23:51.873Z,72.79
2019-05-23T03:26:58.189Z,74.00
2019-05-23T03:29:28.715Z,75.44
2019-05-23T03:32:24.460Z,76.61
2019-05-23T03:35:00.975Z,77.14
2019-05-23T03:37:30.782Z,76.64
2019-05-23T03:40:00.350Z,75.32
2019-05-23T03:42:30.942Z,73.81
2019-05-23T03:45:00.869Z,71.83
2019-05-23T03:47:31.201Z,70.70
2019-05-23T03:50:01.280Z,69.86
2019-05-23T03:52:31.744Z,69.34
2019-05-23T03:55:02.266Z,68.83
2019-05-23T03:57:31.692Z,68.17
2019-05-23T04:00:02.190Z,67.51
2019-05-23T04:02:32.293Z,66.18
2019-05-23T04:05:02.857Z,65.47
2019-05-23T04:07:33.625Z,63.62
2019-05-23T04:10:04.016Z,62.92
2019-05-23T04:12:34.336Z,62.42
2019-05-23T04:15:04.450Z,62.30
2019-05-23T04:17:34.155Z,62.85
2019-05-23T04:20:03.530Z,62.54
2019-05-23T04:22:33.483Z,61.94
2019-05-23T04:25:03.212Z,60.91
2019-05-23T04:27:32.659Z,59.68
2019-05-23T04:30:02.182Z,58.54
2019-05-23T04:32:32.435Z,58.36
2019-05-23T04:35:01.864Z,57.16
2019-05-23T04:37:31.542Z,56.73
2019-05-23T04:40:01.691Z,56.36
2019-05-23T04:42:31.791Z,56.09
2019-05-23T04:45:01.241Z,55.83
2019-05-23T04:47:30.963Z,56.04
2019-05-23T04:50:01.200Z,54.94
2019-05-23T04:52:31.435Z,54.47
2019-05-23T04:55:01.667Z,54.38
2019-05-23T04:57:31.647Z,54.11
2019-05-23T05:00:01.728Z,53.76
2019-05-23T05:02:31.236Z,52.98
2019-05-23T05:05:02.339Z,52.37
2019-05-23T05:07:32.615Z,51.69
2019-05-23T05:10:02.110Z,51.38
2019-05-23T05:12:31.693Z,50.19
2019-05-23T05:15:01.548Z,49.89
2019-05-23T05:17:31.127Z,50.29
2019-05-23T05:20:00.781Z,48.81
2019-05-23T05:22:30.356Z,47.54
2019-05-23T05:25:00.227Z,47.67
2019-05-23T05:27:29.854Z,46.86
2019-05-23T05:29:59.310Z,46.33
2019-05-23T05:32:44.198Z,46.65
2019-05-23T05:35:01.671Z,47.05
2019-05-23T05:37:31.251Z,48.09
2019-05-23T05:40:01.210Z,48.04
2019-05-23T05:42:31.231Z,48.64
2019-05-23T05:45:00.835Z,47.85
2019-05-23T05:47:31.756Z,47.95
2019-05-23T05:50:01.391Z,48.76
2019-05-23T05:52:31.122Z,48.25
2019-05-23T05:55:01.147Z,46.43
2019-05-23T05:57:30.608Z,45.97
2019-05-23T05:59:59.999Z,46.37
2019-05-23T06:02:30.194Z,45.87
2019-05-23T06:04:59.771Z,44.54
2019-05-23T06:07:39.351Z,43.90
2019-05-23T06:10:15.246Z,45.40
2019-05-23T06:12:45.058Z,47.60
2019-05-23T06:15:14.753Z,50.23
2019-05-23T06:17:44.169Z,50.99
2019-05-23T06:20:13.831Z,51.46
2019-05-23T06:22:44.650Z,51.74
2019-05-23T06:25:14.198Z,52.04
2019-05-23T06:27:43.929Z,52.20
2019-05-23T06:30:16.487Z,51.61
2019-05-23T06:32:47.015Z,50.44
2019-05-23T06:35:16.562Z,50.24
2019-05-23T06:37:46.892Z,51.06
2019-05-23T06:40:16.628Z,49.89
2019-05-23T06:42:50.332Z,49.72
2019-05-23T06:45:18.316Z,50.16
2019-05-23T06:47:48.535Z,48.73
2019-05-23T06:50:19.403Z,48.50
2019-05-23T06:52:48.812Z,47.92
2019-05-23T06:55:18.274Z,49.11
2019-05-23T06:57:47.651Z,49.75
2019-05-23T07:00:20.346Z,50.03
2019-05-23T07:02:50.404Z,49.76
2019-05-23T07:05:22.753Z,49.56
2019-05-23T07:07:52.217Z,50.42
2019-05-23T07:10:23.171Z,49.56
2019-05-23T07:12:52.621Z,49.16
2019-05-23T07:15:22.057Z,49.19
2019-05-23T07:17:51.620Z,47.88
2019-05-23T07:20:21.309Z,47.20
2019-05-23T07:22:50.791Z,47.28
2019-05-23T07:25:20.422Z,45.68
2019-05-23T07:27:51.154Z,44.40
2019-05-23T07:30:24.363Z,44.49
2019-05-23T07:32:54.124Z,44.80
2019-05-23T07:35:23.883Z,44.77
2019-05-23T07:37:53.459Z,43.79
2019-05-23T07:40:25.515Z,44.63
2019-05-23T07:42:55.113Z,44.45
2019-05-23T07:45:29.107Z,44.20
2019-05-23T07:48:00.419Z,44.23
2019-05-23T07:50:31.790Z,44.93
2019-05-23T07:53:11.540Z,45.11
2019-05-23T07:55:43.357Z,44.68
2019-05-23T07:58:14.190Z,45.40
2019-05-23T08:00:52.479Z,46.07
2019-05-23T08:03:23.482Z,45.93
2019-05-23T08:05:53.244Z,46.39
2019-05-23T08:08:22.755Z,45.90
2019-05-23T08:10:52.566Z,45.82
2019-05-23T08:13:22.069Z,44.16
2019-05-23T08:15:52.675Z,44.72
2019-05-23T08:18:22.524Z,44.48
2019-05-23T08:20:52.048Z,43.46
2019-05-23T08:23:21.884Z,43.14
2019-05-23T08:25:52.092Z,43.26
2019-05-23T08:28:21.986Z,44.65
2019-05-23T08:30:54.788Z,44.09
2019-05-23T08:33:24.774Z,43.49
2019-05-23T08:35:55.389Z,41.62
2019-05-23T08:38:26.503Z,42.03
2019-05-23T08:40:56.173Z,42.58
2019-05-23T08:43:25.654Z,42.15
2019-05-23T08:45:55.314Z,42.47
2019-05-23T08:48:24.891Z,42.26
2019-05-23T08:50:54.326Z,43.13
2019-05-23T08:53:25.435Z,41.69
2019-05-23T08:55:55.850Z,40.79
2019-05-23T08:58:25.830Z,41.34
2019-05-23T09:00:55.430Z,41.25
2019-05-23T09:03:24.972Z,41.82
2019-05-23T09:05:56.063Z,40.70
2019-05-23T09:08:27.131Z,41.06
2019-05-23T09:10:56.919Z,41.15
2019-05-23T09:13:31.870Z,39.84
2019-05-23T09:16:01.771Z,38.59
2019-05-23T09:18:31.197Z,39.37
2019-05-23T09:21:00.867Z,39.79
2019-05-23T09:23:30.452Z,38.66
2019-05-23T09:25:59.831Z,36.18
2019-05-23T09:28:29.881Z,36.21
2019-05-23T09:30:59.832Z,35.96
2019-05-23T09:33:29.669Z,36.00
2019-05-23T09:35:59.189Z,37.42
2019-05-23T09:38:28.803Z,36.52
2019-05-23T09:40:58.466Z,36.35
2019-05-23T09:43:28.303Z,36.73
2019-05-23T09:45:57.724Z,34.30
2019-05-23T09:48:27.593Z,34.02
2019-05-23T09:50:57.251Z,33.67
2019-05-23T09:53:27.765Z,35.66
2019-05-23T09:55:57.248Z,36.20
2019-05-23T09:58:26.668Z,35.03
2019-05-23T10:00:56.377Z,34.99
2019-05-23T10:03:25.803Z,34.89
2019-05-23T10:05:59.306Z,33.89
2019-05-23T10:08:28.815Z,34.41
2019-05-23T10:10:58.404Z,30.68
2019-05-23T10:13:38.620Z,32.75
2019-05-23T10:16:03.891Z,32.87
2019-05-23T10:18:33.463Z,32.85
2019-05-23T10:21:03.085Z,31.65
2019-05-23T10:23:37.859Z,32.15
2019-05-23T10:26:07.521Z,31.80
2019-05-23T10:28:37.066Z,31.39
2019-05-23T10:31:08.413Z,31.24
2019-05-23T10:33:38.268Z,31.65
2019-05-23T10:36:07.718Z,32.75
2019-05-23T10:38:37.788Z,33.19
2019-05-23T10:41:07.409Z,33.13
2019-05-23T10:43:36.796Z,33.49
2019-05-23T10:46:06.221Z,33.81
2019-05-23T10:48:35.822Z,33.21
2019-05-23T10:51:05.505Z,33.08
2019-05-23T10:53:35.103Z,31.30
2019-05-23T10:56:04.685Z,31.65
2019-05-23T10:58:35.410Z,31.98
2019-05-23T11:01:05.170Z,31.55
2019-05-23T11:03:34.546Z,31.77
2019-05-23T11:06:15.439Z,31.40
2019-05-23T11:08:36.476Z,31.56
2019-05-23T11:11:07.608Z,31.05
2019-05-23T11:13:37.055Z,30.27
2019-05-23T11:16:06.584Z,30.68
2019-05-23T11:18:36.060Z,31.27
2019-05-23T11:21:06.090Z,31.25
2019-05-23T11:23:39.808Z,30.47
2019-05-23T11:26:10.349Z,31.58
2019-05-23T11:28:40.123Z,31.43
2019-05-23T11:31:10.626Z,30.68
2019-05-23T11:33:40.082Z,30.27
2019-05-23T11:36:10.117Z,31.02
2019-05-23T11:38:39.632Z,30.03
2019-05-23T11:41:09.117Z,30.28
2019-05-23T11:43:39.654Z,29.44
2019-05-23T11:46:15.781Z,29.50
2019-05-23T11:48:45.361Z,29.33
2019-05-23T11:51:15.026Z,29.58
2019-05-23T11:53:50.285Z,30.65
2019-05-23T11:56:16.361Z,30.63
2019-05-23T11:58:45.904Z,30.59
2019-05-23T12:01:38.566Z,30.70
2019-05-23T12:04:15.077Z,30.31
2019-05-23T12:07:15.840Z,30.92
2019-05-23T12:09:45.258Z,31.46
2019-05-23T12:12:14.757Z,31.85
2019-05-23T12:14:44.408Z,32.00
2019-05-23T12:17:16.239Z,32.33
2019-05-23T12:19:46.602Z,32.19
2019-05-23T12:22:18.345Z,33.38
2019-05-23T12:24:47.950Z,33.45
2019-05-23T12:27:17.724Z,34.41
2019-05-23T12:29:47.217Z,34.66
2019-05-23T12:32:16.791Z,35.63
2019-05-23T12:35:07.999Z,36.02
2019-05-23T12:37:20.120Z,36.69
2019-05-23T12:39:48.682Z,37.37
2019-05-23T12:42:18.159Z,38.28
2019-05-23T12:44:47.742Z,37.53
2019-05-23T12:47:48.161Z,36.43
2019-05-23T12:50:20.374Z,36.79
2019-05-23T12:52:49.978Z,35.99
2019-05-23T12:55:19.367Z,35.68
2019-05-23T12:57:48.795Z,35.71
2019-05-23T13:00:29.788Z,35.73
2019-05-23T13:02:59.318Z,35.78
2019-05-23T13:05:28.910Z,36.22
2019-05-23T13:07:58.285Z,36.37
2019-05-23T13:10:27.879Z,36.37
2019-05-23T13:12:57.507Z,36.20
2019-05-23T13:15:27.164Z,36.99
2019-05-23T13:17:56.662Z,36.30
2019-05-23T13:20:26.200Z,36.43
2019-05-23T13:22:55.593Z,36.96
2019-05-23T13:25:26.274Z,37.22
2019-05-23T13:27:58.566Z,37.65
2019-05-23T13:30:27.399Z,37.69
2019-05-23T13:32:56.806Z,37.24
2019-05-23T13:35:27.029Z,37.83
2019-05-23T13:37:56.515Z,38.78
2019-05-23T13:40:25.937Z,38.35
2019-05-23T13:42:55.443Z,37.98
2019-05-23T13:45:25.092Z,38.92
2019-05-23T13:47:54.790Z,38.51
2019-05-23T13:50:24.534Z,36.69
2019-05-23T13:52:53.982Z,35.80
2019-05-23T13:55:23.823Z,35.58
2019-05-23T13:57:53.215Z,35.56
2019-05-23T14:00:24.899Z,35.37
2019-05-23T14:02:55.005Z,34.89
2019-05-23T14:05:24.951Z,35.04
2019-05-23T14:08:10.727Z,35.18
2019-05-23T14:10:25.999Z,35.27
2019-05-23T14:12:55.514Z,35.65
2019-05-23T14:15:28.350Z,36.48
2019-05-23T14:17:58.259Z,36.11
2019-05-23T14:20:27.868Z,36.15
2019-05-23T14:23:02.977Z,36.50
2019-05-23T14:25:32.737Z,36.62
2019-05-23T14:28:05.767Z,37.14
2019-05-23T14:31:06.570Z,36.88
2019-05-23T14:33:44.546Z,36.54
2019-05-23T14:36:32.471Z,39.42
2019-05-23T14:39:03.746Z,45.45
2019-05-23T14:41:45.227Z,46.46
2019-05-23T14:44:12.766Z,46.98
2019-05-23T14:46:53.437Z,48.69
2019-05-23T14:49:29.617Z,49.36
2019-05-23T14:52:21.210Z,49.72
2019-05-23T14:54:55.809Z,51.50
2019-05-23T14:57:25.606Z,51.21
2019-05-23T14:59:55.077Z,51.21
2019-05-23T15:02:24.609Z,52.15
2019-05-23T15:04:54.121Z,53.35
2019-05-23T15:07:23.775Z,53.28
2019-05-23T15:09:53.242Z,52.05
2019-05-23T15:12:22.731Z,53.08
2019-05-23T15:14:52.097Z,54.86
2019-05-23T15:17:21.596Z,54.66
2019-05-23T15:19:51.007Z,54.67
2019-05-23T15:22:20.580Z,55.46
2019-05-23T15:24:50.035Z,55.65
2019-05-23T15:27:19.443Z,57.38
2019-05-23T15:29:48.828Z,55.91
2019-05-23T15:32:18.265Z,55.55
2019-05-23T15:34:47.857Z,54.32
2019-05-23T15:37:17.709Z,53.38
2019-05-23T15:39:47.172Z,53.52
2019-05-23T15:42:16.771Z,54.50
2019-05-23T15:44:46.660Z,55.50
2019-05-23T15:47:16.999Z,56.05
2019-05-23T15:49:48.043Z,56.15
2019-05-23T15:52:37.848Z,56.83
2019-05-23T15:55:29.791Z,56.09
2019-05-23T15:58:04.691Z,55.31
2019-05-23T16:00:56.541Z,55.93
2019-05-23T16:03:32.602Z,58.16
2019-05-23T16:06:02.493Z,60.03
2019-05-23T16:08:32.415Z,59.75
2019-05-23T16:11:02.140Z,59.96
2019-05-23T16:13:32.524Z,61.62
2019-05-23T16:16:02.294Z,61.42
2019-05-23T16:18:33.735Z,61.44
2019-05-23T16:21:03.364Z,62.17
2019-05-23T16:23:32.722Z,64.28
2019-05-23T16:26:02.088Z,65.64
2019-05-23T16:28:31.593Z,67.01
2019-05-23T16:31:01.074Z,67.70
2019-05-23T16:33:30.565Z,67.40
2019-05-23T16:36:00.129Z,68.03
2019-05-23T16:38:29.755Z,68.17
2019-05-23T16:40:59.233Z,67.13
2019-05-23T16:43:28.801Z,67.84
2019-05-23T16:45:58.371Z,68.55
2019-05-23T16:48:28.036Z,68.81
2019-05-23T16:50:57.507Z,69.09
2019-05-23T16:53:27.003Z,68.74
2019-05-23T16:56:05.664Z,69.31
2019-05-23T16:58:47.352Z,69.21
2019-05-23T17:01:47.088Z,70.66
2019-05-23T17:04:41.475Z,71.35
2019-05-23T17:07:41.748Z,71.91
2019-05-23T17:10:17.262Z,72.23
2019-05-23T17:13:01.563Z,72.63
2019-05-23T17:15:50.111Z,72.65
2019-05-23T17:18:37.341Z,73.03
2019-05-23T17:21:37.864Z,72.80
2019-05-23T17:24:13.697Z,73.19
2019-05-23T17:27:05.952Z,72.67
2019-05-23T17:29:40.598Z,71.83
2019-05-23T17:32:12.087Z,71.45
2019-05-23T17:34:41.768Z,70.58
2019-05-23T17:37:12.984Z,70.42
2019-05-23T17:39:43.834Z,70.24
2019-05-23T17:42:13.318Z,71.26
2019-05-23T17:44:42.942Z,71.54
2019-05-23T17:47:12.514Z,72.02
2019-05-23T17:49:42.272Z,71.92
2019-05-23T17:52:11.991Z,72.04
2019-05-23T17:54:41.638Z,72.89
2019-05-23T17:57:11.491Z,72.68
2019-05-23T17:59:41.234Z,73.54
2019-05-23T18:02:11.597Z,75.40
2019-05-23T18:04:41.206Z,76.47
2019-05-23T18:07:10.628Z,78.37
2019-05-23T18:09:40.112Z,79.79
2019-05-23T18:12:10.577Z,80.18
2019-05-23T18:14:40.579Z,80.08
2019-05-23T18:17:11.477Z,80.53
2019-05-23T18:19:41.248Z,80.59
2019-05-23T18:22:14.155Z,80.33
2019-05-23T18:24:44.100Z,79.33
2019-05-23T18:27:13.874Z,78.62
2019-05-23T18:29:43.950Z,78.88
2019-05-23T18:32:21.047Z,79.26
2019-05-23T18:34:50.774Z,79.07
2019-05-23T18:37:20.330Z,79.21
2019-05-23T18:39:49.949Z,79.36
2019-05-23T18:42:20.046Z,79.80
2019-05-23T18:44:50.593Z,80.21
2019-05-23T18:47:29.038Z,80.31
2019-05-23T18:49:58.816Z,80.64
2019-05-23T18:52:28.868Z,81.57
2019-05-23T18:54:58.336Z,82.25
2019-05-23T18:57:28.097Z,82.78
2019-05-23T18:59:57.585Z,83.41
2019-05-23T19:02:27.472Z,84.03
2019-05-23T19:04:57.466Z,84.38
2019-05-23T19:07:27.379Z,84.50
2019-05-23T19:09:56.886Z,84.65
2019-05-23T19:12:26.561Z,84.46
2019-05-23T19:14:55.946Z,84.76
2019-05-23T19:17:26.124Z,84.47
2019-05-23T19:19:55.990Z,84.39
2019-05-23T19:22:25.531Z,84.60
2019-05-23T19:24:55.032Z,85.41
2019-05-23T19:27:24.573Z,86.74
2019-05-23T19:29:54.396Z,87.30
2019-05-23T19:32:23.896Z,87.08
2019-05-23T19:34:53.628Z,87.03
2019-05-23T19:37:23.143Z,86.61
2019-05-23T19:39:52.947Z,85.59
2019-05-23T19:42:22.976Z,85.71
2019-05-23T19:44:52.742Z,86.31
2019-05-23T19:47:22.146Z,86.56
2019-05-23T19:49:51.754Z,87.33
2019-05-23T19:52:21.547Z,87.69
2019-05-23T19:54:52.931Z,87.76
2019-05-23T19:57:22.876Z,87.74
2019-05-23T19:59:52.447Z,87.68
2019-05-23T20:02:40.940Z,87.98
2019-05-23T20:05:26.266Z,89.13
2019-05-23T20:07:55.726Z,88.79
2019-05-23T20:10:26.594Z,91.55
2019-05-23T20:12:56.259Z,95.23
2019-05-23T20:15:25.680Z,97.45
2019-05-23T20:17:55.272Z,99.04
2019-05-23T20:20:24.875Z,100.00
2019-05-23T20:22:54.247Z,100.00
2019-05-23T20:25:25.339Z,100.00
2019-05-23T20:27:54.913Z,100.00
2019-05-23T20:30:51.525Z,100.00
2019-05-23T20:33:21.040Z,100.00
2019-05-23T20:35:50.815Z,100.00
2019-05-23T20:38:21.550Z,100.00
2019-05-23T20:40:51.167Z,100.00
2019-05-23T20:43:20.640Z,100.00
2019-05-23T20:45:50.225Z,100.00
2019-05-23T20:48:19.843Z,100.00
2019-05-23T20:50:49.425Z,100.00
2019-05-23T20:53:18.915Z,100.00
2019-05-23T20:55:48.418Z,100.00
2019-05-23T20:58:17.974Z,100.00
2019-05-23T21:01:05.119Z,100.00
2019-05-23T21:03:36.282Z,100.00
2019-05-23T21:06:07.155Z,100.00
2019-05-23T21:08:36.975Z,100.00
2019-05-23T21:11:06.337Z,100.00
2019-05-23T21:13:36.175Z,100.00
2019-05-23T21:16:06.038Z,100.00
2019-05-23T21:18:35.384Z,100.00
2019-05-23T21:21:05.433Z,100.00
2019-05-23T21:23:35.676Z,100.00
2019-05-23T21:26:06.620Z,100.00
2019-05-23T21:28:37.077Z,100.00
2019-05-23T21:31:12.868Z,100.00
2019-05-23T21:33:42.229Z,100.00
2019-05-23T21:36:11.596Z,100.00
2019-05-23T21:38:41.189Z,100.00
2019-05-23T21:41:10.712Z,100.00
2019-05-23T21:43:40.099Z,100.00
2019-05-23T21:46:09.527Z,100.00
2019-05-23T21:48:39.103Z,100.00
2019-05-23T21:51:08.622Z,100.00
2019-05-23T21:53:38.050Z,100.00
2019-05-23T21:56:08.953Z,100.00
2019-05-23T21:58:38.479Z,100.00
2019-05-23T22:01:30.036Z,100.00
2019-05-23T22:04:21.131Z,100.00
2019-05-23T22:06:55.952Z,100.00
2019-05-23T22:09:26.623Z,100.00
2019-05-23T22:11:56.662Z,100.00
2019-05-23T22:14:26.182Z,100.00
2019-05-23T22:16:55.552Z,100.00
2019-05-23T22:19:26.175Z,100.00
2019-05-23T22:21:55.861Z,100.00
2019-05-23T22:24:25.437Z,100.00
2019-05-23T22:26:54.781Z,100.00
2019-05-23T22:29:24.903Z,100.00
2019-05-23T22:31:56.583Z,100.00
2019-05-23T22:34:40.889Z,100.00
2019-05-23T22:37:16.301Z,100.00
2019-05-23T22:39:45.908Z,100.00
2019-05-23T22:42:15.891Z,100.00
2019-05-23T22:44:45.356Z,100.00
2019-05-23T22:47:15.062Z,100.00
2019-05-23T22:49:44.466Z,100.00
2019-05-23T22:52:13.876Z,100.00
2019-05-23T22:54:43.506Z,100.00
2019-05-23T22:57:14.094Z,100.00
2019-05-23T22:59:43.656Z,100.00
2019-05-23T23:02:15.741Z,100.00
2019-05-23T23:04:45.253Z,100.00
2019-05-23T23:07:16.109Z,100.00
2019-05-23T23:09:45.763Z,100.00
2019-05-23T23:12:15.309Z,100.00
2019-05-23T23:14:44.887Z,100.00
2019-05-23T23:17:15.442Z,100.00
2019-05-23T23:19:44.960Z,100.00
2019-05-23T23:22:14.550Z,100.00
2019-05-23T23:24:44.148Z,100.00
2019-05-23T23:27:13.512Z,100.00
2019-05-23T23:29:43.033Z,100.00
2019-05-23T23:32:12.656Z,100.00
2019-05-23T23:34:42.020Z,100.00
2019-05-23T23:37:11.391Z,100.00
2019-05-23T23:39:40.967Z,100.00
2019-05-23T23:42:11.406Z,100.00
2019-05-23T23:44:39.789Z,100.00
2019-05-23T23:47:27.092Z,100.00
2019-05-23T23:50:14.506Z,100.00
2019-05-23T23:53:01.686Z,100.00
2019-05-23T23:55:48.512Z,100.00
2019-05-23T23:58:16.948Z,100.00
