createdAt,value
2017-07-03T00:00:56.925Z,0
2017-07-03T00:01:58.357Z,0
2017-07-03T00:02:59.907Z,0
2017-07-03T00:04:01.349Z,0
2017-07-03T00:05:02.791Z,0
2017-07-03T00:06:04.403Z,0
2017-07-03T00:07:05.838Z,0
2017-07-03T00:08:07.262Z,0
2017-07-03T00:09:08.898Z,0
2017-07-03T00:10:10.311Z,0
2017-07-03T00:11:11.978Z,0
2017-07-03T00:12:13.397Z,0
2017-07-03T00:13:14.851Z,0
2017-07-03T00:14:16.283Z,0
2017-07-03T00:15:17.732Z,0
2017-07-03T00:16:19.150Z,0
2017-07-03T00:17:20.582Z,0
2017-07-03T00:18:22.452Z,0
2017-07-03T00:19:23.873Z,0
2017-07-03T00:20:25.265Z,0
2017-07-03T00:21:26.773Z,0
2017-07-03T00:22:28.585Z,0
2017-07-03T00:23:29.998Z,0
2017-07-03T00:24:31.514Z,0
2017-07-03T00:25:33.357Z,0
2017-07-03T00:26:34.768Z,0
2017-07-03T00:27:36.244Z,0
2017-07-03T00:28:37.658Z,0
2017-07-03T00:29:39.066Z,0
2017-07-03T00:30:40.552Z,0
2017-07-03T00:31:41.974Z,0
2017-07-03T00:32:43.402Z,0
2017-07-03T00:33:44.913Z,0
2017-07-03T00:34:46.351Z,0
2017-07-03T00:35:47.987Z,0
2017-07-03T00:36:49.404Z,0
2017-07-03T00:37:51.072Z,0
2017-07-03T00:38:52.507Z,0
2017-07-03T00:39:54.129Z,0
2017-07-03T00:40:55.583Z,0
2017-07-03T00:41:57.241Z,0
2017-07-03T00:42:58.664Z,0
2017-07-03T00:44:00.087Z,0
2017-07-03T00:45:01.577Z,0
2017-07-03T00:46:03.006Z,0
2017-07-03T00:47:04.431Z,0
2017-07-03T00:48:06.072Z,0
2017-07-03T00:49:07.485Z,0
2017-07-03T00:50:08.951Z,0
2017-07-03T00:51:10.369Z,0
2017-07-03T00:52:11.827Z,0
2017-07-03T00:53:13.242Z,0
2017-07-03T00:54:14.650Z,0
2017-07-03T00:55:16.182Z,0
2017-07-03T00:56:17.592Z,0
2017-07-03T00:57:19.826Z,0
2017-07-03T00:58:21.326Z,0
2017-07-03T00:59:22.736Z,0
2017-07-03T01:00:24.161Z,0
2017-07-03T01:01:25.611Z,0
2017-07-03T01:02:27.041Z,0
2017-07-03T01:03:28.450Z,0
2017-07-03T01:04:29.931Z,0
2017-07-03T01:05:31.352Z,0
2017-07-03T01:06:32.774Z,0
2017-07-03T01:07:34.280Z,0
2017-07-03T01:08:35.749Z,0
2017-07-03T01:09:39.091Z,0
2017-07-03T01:10:41.953Z,0
2017-07-03T01:11:45.195Z,0
2017-07-03T01:12:47.116Z,0
2017-07-03T01:13:49.655Z,0
2017-07-03T01:14:51.417Z,0
2017-07-03T01:15:52.871Z,0
2017-07-03T01:16:54.286Z,0
2017-07-03T01:17:55.838Z,0
2017-07-03T01:18:57.261Z,0
2017-07-03T01:19:58.673Z,0
2017-07-03T01:21:01.240Z,0
2017-07-03T01:22:04.739Z,0
2017-07-03T01:23:06.370Z,0
2017-07-03T01:24:08.651Z,0
2017-07-03T01:25:11.283Z,0
2017-07-03T01:26:15.582Z,0
2017-07-03T01:27:17.169Z,0
2017-07-03T01:28:21.191Z,0
2017-07-03T01:29:25.730Z,0
2017-07-03T01:30:28.218Z,0
2017-07-03T01:31:29.619Z,0
2017-07-03T01:32:33.460Z,0
2017-07-03T01:33:36.409Z,0
2017-07-03T01:34:37.833Z,0
2017-07-03T01:35:40.335Z,0
2017-07-03T01:36:42.993Z,0
2017-07-03T01:37:45.159Z,0
2017-07-03T01:38:46.656Z,0
2017-07-03T01:39:50.082Z,0
2017-07-03T01:40:53.038Z,0
2017-07-03T01:41:56.325Z,0
2017-07-03T01:42:57.728Z,0
2017-07-03T01:43:59.535Z,0
2017-07-03T01:45:01.226Z,0
2017-07-03T01:46:02.647Z,0
2017-07-03T01:47:04.049Z,0
2017-07-03T01:48:05.757Z,0
2017-07-03T01:49:07.173Z,0
2017-07-03T01:50:08.582Z,0
2017-07-03T01:51:10.008Z,0
2017-07-03T01:52:11.435Z,0
2017-07-03T01:53:13.156Z,0
2017-07-03T01:54:14.979Z,0
2017-07-03T01:55:16.652Z,0
2017-07-03T01:56:18.372Z,0
2017-07-03T01:57:19.952Z,0
2017-07-03T01:58:21.382Z,0
2017-07-03T01:59:22.805Z,0
2017-07-03T02:00:24.491Z,0
2017-07-03T02:01:25.908Z,0
2017-07-03T02:02:27.314Z,0
2017-07-03T02:03:29.024Z,0
2017-07-03T02:04:30.441Z,0
2017-07-03T02:05:32.087Z,0
2017-07-03T02:06:33.494Z,0
2017-07-03T02:07:35.171Z,0
2017-07-03T02:08:36.587Z,0
2017-07-03T02:09:38.643Z,0
2017-07-03T02:10:40.061Z,0
2017-07-03T02:11:42.161Z,0
2017-07-03T02:12:43.587Z,0
2017-07-03T02:13:45.271Z,0
2017-07-03T02:14:46.688Z,0
2017-07-03T02:15:48.333Z,0
2017-07-03T02:16:49.750Z,0
2017-07-03T02:17:51.434Z,0
2017-07-03T02:18:52.855Z,0
2017-07-03T02:19:54.289Z,0
2017-07-03T02:20:55.943Z,0
2017-07-03T02:21:57.366Z,0
2017-07-03T02:22:58.785Z,0
2017-07-03T02:24:00.497Z,0
2017-07-03T02:25:01.986Z,0
2017-07-03T02:26:03.949Z,0
2017-07-03T02:27:05.378Z,0
2017-07-03T02:28:07.840Z,0
2017-07-03T02:29:09.256Z,0
2017-07-03T02:30:10.658Z,0
2017-07-03T02:31:12.185Z,0
2017-07-03T02:32:13.613Z,0
2017-07-03T02:33:15.029Z,0
2017-07-03T02:34:16.766Z,0
2017-07-03T02:35:18.134Z,0
2017-07-03T02:36:19.800Z,0
2017-07-03T02:37:21.229Z,0
2017-07-03T02:38:22.887Z,0
2017-07-03T02:39:24.300Z,0
2017-07-03T02:40:25.969Z,0
2017-07-03T02:41:27.376Z,0
2017-07-03T02:42:29.057Z,0
2017-07-03T02:43:30.498Z,0
2017-07-03T02:44:32.152Z,0
2017-07-03T02:45:33.566Z,0
2017-07-03T02:46:35.229Z,0
2017-07-03T02:47:36.644Z,0
2017-07-03T02:48:38.340Z,0
2017-07-03T02:49:40.266Z,0
2017-07-03T02:50:41.678Z,0
2017-07-03T02:51:43.252Z,0
2017-07-03T02:52:44.663Z,0
2017-07-03T02:53:46.078Z,0
2017-07-03T02:54:48.174Z,0
2017-07-03T02:55:49.592Z,0
2017-07-03T02:56:51.018Z,0
2017-07-03T02:57:52.707Z,0
2017-07-03T02:58:54.141Z,0
2017-07-03T02:59:55.551Z,0
2017-07-03T03:00:57.292Z,0
2017-07-03T03:01:58.704Z,0
2017-07-03T03:03:00.332Z,0
2017-07-03T03:04:01.751Z,0
2017-07-03T03:05:03.173Z,0
2017-07-03T03:06:04.888Z,0
2017-07-03T03:07:06.306Z,0
2017-07-03T03:08:07.728Z,0
2017-07-03T03:09:09.375Z,0
2017-07-03T03:10:10.794Z,0
2017-07-03T03:11:12.471Z,0
2017-07-03T03:12:13.888Z,0
2017-07-03T03:13:15.987Z,0
2017-07-03T03:14:17.394Z,0
2017-07-03T03:15:19.046Z,0
2017-07-03T03:16:20.481Z,0
2017-07-03T03:17:22.130Z,0
2017-07-03T03:18:24.072Z,0
2017-07-03T03:19:25.623Z,0
2017-07-03T03:20:27.021Z,0
2017-07-03T03:21:28.448Z,0
2017-07-03T03:22:30.201Z,0
2017-07-03T03:23:31.635Z,5
2017-07-03T03:24:33.046Z,5
2017-07-03T03:25:34.695Z,5
2017-07-03T03:26:36.107Z,5
2017-07-03T03:27:37.753Z,5
2017-07-03T03:28:39.165Z,5
2017-07-03T03:29:40.849Z,5
2017-07-03T03:30:42.302Z,5
2017-07-03T03:31:43.946Z,5
2017-07-03T03:32:45.351Z,5
2017-07-03T03:33:47.031Z,5
2017-07-03T03:34:48.473Z,5
2017-07-03T03:35:50.268Z,5
2017-07-03T03:36:51.939Z,5
2017-07-03T03:37:53.355Z,10
2017-07-03T03:38:54.810Z,10
2017-07-03T03:39:56.486Z,10
2017-07-03T03:40:57.897Z,10
2017-07-03T03:41:59.557Z,10
2017-07-03T03:43:01.557Z,10
2017-07-03T03:44:03.285Z,10
2017-07-03T03:45:04.716Z,10
2017-07-03T03:46:06.339Z,10
2017-07-03T03:47:07.804Z,10
2017-07-03T03:48:09.431Z,10
2017-07-03T03:49:11.258Z,15
2017-07-03T03:50:12.677Z,15
2017-07-03T03:51:14.367Z,15
2017-07-03T03:52:15.775Z,15
2017-07-03T03:53:17.198Z,15
2017-07-03T03:54:18.910Z,15
2017-07-03T03:55:20.329Z,15
2017-07-03T03:56:21.735Z,15
2017-07-03T03:57:23.411Z,15
2017-07-03T03:58:24.821Z,15
2017-07-03T03:59:26.239Z,15
2017-07-03T04:00:27.957Z,15
2017-07-03T04:01:29.374Z,20
2017-07-03T04:02:31.170Z,20
2017-07-03T04:03:32.738Z,20
2017-07-03T04:04:34.133Z,20
2017-07-03T04:05:35.548Z,20
2017-07-03T04:06:37.221Z,20
2017-07-03T04:07:38.653Z,20
2017-07-03T04:08:40.407Z,20
2017-07-03T04:09:41.830Z,20
2017-07-03T04:10:43.361Z,20
2017-07-03T04:11:44.823Z,20
2017-07-03T04:12:46.444Z,20
2017-07-03T04:13:47.862Z,25
2017-07-03T04:14:49.529Z,25
2017-07-03T04:15:50.942Z,25
2017-07-03T04:16:52.618Z,25
2017-07-03T04:17:54.021Z,25
2017-07-03T04:18:55.702Z,25
2017-07-03T04:19:58.067Z,25
2017-07-03T04:21:00.072Z,25
2017-07-03T04:22:02.071Z,25
2017-07-03T04:23:04.141Z,25
2017-07-03T04:24:05.548Z,25
2017-07-03T04:25:07.208Z,30
2017-07-03T04:26:08.649Z,30
2017-07-03T04:27:10.295Z,30
2017-07-03T04:28:11.699Z,30
2017-07-03T04:29:13.377Z,30
2017-07-03T04:30:14.785Z,30
2017-07-03T04:31:16.463Z,35
2017-07-03T04:32:17.870Z,35
2017-07-03T04:33:19.554Z,35
2017-07-03T04:34:20.975Z,35
2017-07-03T04:35:22.632Z,40
2017-07-03T04:36:24.039Z,40
2017-07-03T04:37:25.718Z,40
2017-07-03T04:38:27.126Z,40
2017-07-03T04:39:28.837Z,40
2017-07-03T04:40:30.236Z,40
2017-07-03T04:41:31.645Z,45
2017-07-03T04:42:33.122Z,45
2017-07-03T04:43:34.527Z,45
2017-07-03T04:44:35.939Z,45
2017-07-03T04:45:37.445Z,45
2017-07-03T04:46:38.851Z,45
2017-07-03T04:47:40.326Z,45
2017-07-03T04:48:41.732Z,45
2017-07-03T04:49:43.210Z,45
2017-07-03T04:50:44.613Z,45
2017-07-03T04:51:46.291Z,50
2017-07-03T04:52:47.701Z,50
2017-07-03T04:53:49.377Z,50
2017-07-03T04:54:50.780Z,50
2017-07-03T04:55:52.190Z,50
2017-07-03T04:56:53.701Z,50
2017-07-03T04:57:55.513Z,50
2017-07-03T04:58:56.923Z,50
2017-07-03T04:59:58.429Z,50
2017-07-03T05:01:00.071Z,50
2017-07-03T05:02:01.478Z,55
2017-07-03T05:03:02.954Z,55
2017-07-03T05:04:04.364Z,55
2017-07-03T05:05:05.812Z,55
2017-07-03T05:06:07.275Z,55
2017-07-03T05:07:08.687Z,55
2017-07-03T05:08:10.095Z,55
2017-07-03T05:09:11.600Z,60
2017-07-03T05:10:13.006Z,60
2017-07-03T05:11:14.414Z,60
2017-07-03T05:12:15.918Z,55
2017-07-03T05:13:17.328Z,55
2017-07-03T05:14:18.796Z,55
2017-07-03T05:15:20.203Z,55
2017-07-03T05:16:21.679Z,55
2017-07-03T05:17:23.087Z,55
2017-07-03T05:18:24.563Z,55
2017-07-03T05:19:25.975Z,60
2017-07-03T05:20:27.645Z,60
2017-07-03T05:21:29.062Z,60
2017-07-03T05:22:30.472Z,60
2017-07-03T05:23:31.966Z,60
2017-07-03T05:24:34.090Z,65
2017-07-03T05:25:36.075Z,65
2017-07-03T05:26:37.720Z,65
2017-07-03T05:27:39.131Z,65
2017-07-03T05:28:40.803Z,70
2017-07-03T05:29:42.207Z,70
2017-07-03T05:30:43.685Z,70
2017-07-03T05:31:45.090Z,75
2017-07-03T05:32:46.772Z,75
2017-07-03T05:33:48.178Z,75
2017-07-03T05:34:49.652Z,75
2017-07-03T05:35:51.067Z,75
2017-07-03T05:36:52.483Z,75
2017-07-03T05:37:53.878Z,75
2017-07-03T05:38:55.286Z,75
2017-07-03T05:39:56.852Z,75
2017-07-03T05:40:58.264Z,75
2017-07-03T05:41:59.734Z,75
2017-07-03T05:43:01.139Z,75
2017-07-03T05:44:02.614Z,75
2017-07-03T05:45:04.023Z,75
2017-07-03T05:46:05.432Z,75
2017-07-03T05:47:06.935Z,80
2017-07-03T05:48:08.344Z,80
2017-07-03T05:49:09.757Z,80
2017-07-03T05:50:11.254Z,80
2017-07-03T05:51:12.659Z,80
2017-07-03T05:52:14.065Z,80
2017-07-03T05:53:15.576Z,85
2017-07-03T05:54:16.990Z,85
2017-07-03T05:55:18.406Z,85
2017-07-03T05:56:22.478Z,85
2017-07-03T05:57:23.832Z,85
2017-07-03T05:58:25.439Z,85
2017-07-03T05:59:26.845Z,85
2017-07-03T06:00:28.321Z,85
2017-07-03T06:01:29.736Z,85
2017-07-03T06:02:31.201Z,90
2017-07-03T06:03:32.616Z,90
2017-07-03T06:04:34.583Z,90
2017-07-03T06:05:35.994Z,90
2017-07-03T06:06:37.578Z,90
2017-07-03T06:07:38.983Z,90
2017-07-03T06:08:40.457Z,90
2017-07-03T06:09:41.868Z,90
2017-07-03T06:10:43.336Z,90
2017-07-03T06:11:44.827Z,90
2017-07-03T06:12:46.424Z,95
2017-07-03T06:13:47.843Z,95
2017-07-03T06:14:49.250Z,95
2017-07-03T06:15:50.660Z,95
2017-07-03T06:16:52.078Z,95
2017-07-03T06:17:53.627Z,100
2017-07-03T06:18:55.047Z,100
2017-07-03T06:19:56.457Z,100
2017-07-03T06:20:58.355Z,105
2017-07-03T06:21:59.765Z,110
2017-07-03T06:23:01.178Z,100
2017-07-03T06:24:02.677Z,110
2017-07-03T06:25:04.089Z,100
2017-07-03T06:26:05.563Z,110
2017-07-03T06:27:06.978Z,110
2017-07-03T06:28:08.385Z,115
2017-07-03T06:29:09.878Z,115
2017-07-03T06:30:11.289Z,115
2017-07-03T06:31:12.703Z,115
2017-07-03T06:32:14.241Z,115
2017-07-03T06:33:15.643Z,110
2017-07-03T06:34:17.118Z,115
2017-07-03T06:35:18.527Z,115
2017-07-03T06:36:20.169Z,115
2017-07-03T06:37:21.577Z,115
2017-07-03T06:38:22.985Z,120
2017-07-03T06:39:24.469Z,115
2017-07-03T06:40:25.883Z,120
2017-07-03T06:41:27.296Z,120
2017-07-03T06:42:28.813Z,110
2017-07-03T06:43:30.221Z,125
2017-07-03T06:44:31.630Z,125
2017-07-03T06:45:33.125Z,125
2017-07-03T06:46:34.538Z,130
2017-07-03T06:47:35.952Z,130
2017-07-03T06:48:37.447Z,135
2017-07-03T06:49:38.856Z,135
2017-07-03T06:50:40.329Z,135
2017-07-03T06:51:41.741Z,135
2017-07-03T06:52:43.209Z,135
2017-07-03T06:53:45.006Z,140
2017-07-03T06:54:46.497Z,145
2017-07-03T06:55:47.905Z,145
2017-07-03T06:56:49.379Z,145
2017-07-03T06:57:50.791Z,140
2017-07-03T06:58:52.259Z,140
2017-07-03T06:59:53.674Z,150
2017-07-03T07:00:55.092Z,150
2017-07-03T07:01:56.582Z,150
2017-07-03T07:02:57.989Z,145
2017-07-03T07:03:59.398Z,140
2017-07-03T07:05:00.902Z,140
2017-07-03T07:06:02.313Z,155
2017-07-03T07:07:03.727Z,160
2017-07-03T07:08:05.142Z,160
2017-07-03T07:09:06.664Z,165
2017-07-03T07:10:08.071Z,160
2017-07-03T07:11:09.543Z,170
2017-07-03T07:12:10.951Z,170
2017-07-03T07:13:12.357Z,170
2017-07-03T07:14:13.867Z,170
2017-07-03T07:15:15.275Z,170
2017-07-03T07:16:16.680Z,175
2017-07-03T07:17:18.184Z,180
2017-07-03T07:18:19.598Z,175
2017-07-03T07:19:21.001Z,175
2017-07-03T07:20:22.506Z,180
2017-07-03T07:21:23.916Z,180
2017-07-03T07:22:25.326Z,185
2017-07-03T07:23:26.826Z,190
2017-07-03T07:24:28.232Z,190
2017-07-03T07:25:29.643Z,190
2017-07-03T07:26:31.148Z,195
2017-07-03T07:27:32.561Z,195
2017-07-03T07:28:33.968Z,195
2017-07-03T07:29:35.467Z,195
2017-07-03T07:30:36.879Z,205
2017-07-03T07:31:38.350Z,190
2017-07-03T07:32:40.047Z,185
2017-07-03T07:33:41.456Z,205
2017-07-03T07:34:43.080Z,210
2017-07-03T07:35:44.491Z,220
2017-07-03T07:36:45.906Z,215
2017-07-03T07:37:47.400Z,215
2017-07-03T07:38:49.186Z,235
2017-07-03T07:39:50.596Z,245
2017-07-03T07:40:52.131Z,275
2017-07-03T07:41:53.538Z,270
2017-07-03T07:42:55.349Z,250
2017-07-03T07:43:56.859Z,245
2017-07-03T07:44:58.278Z,240
2017-07-03T07:45:59.759Z,235
2017-07-03T07:47:01.185Z,240
2017-07-03T07:48:02.826Z,245
2017-07-03T07:49:04.244Z,335
2017-07-03T07:50:05.707Z,590
2017-07-03T07:51:07.119Z,665
2017-07-03T07:52:08.583Z,710
2017-07-03T07:53:10.398Z,365
2017-07-03T07:54:11.876Z,245
2017-07-03T07:55:13.286Z,230
2017-07-03T07:56:14.758Z,225
2017-07-03T07:57:16.169Z,220
2017-07-03T07:58:17.580Z,225
2017-07-03T07:59:19.079Z,230
2017-07-03T08:00:20.490Z,230
2017-07-03T08:01:21.901Z,230
2017-07-03T08:02:23.400Z,235
2017-07-03T08:03:24.810Z,240
2017-07-03T08:04:26.222Z,245
2017-07-03T08:05:27.824Z,245
2017-07-03T08:06:29.238Z,255
2017-07-03T08:07:30.650Z,270
2017-07-03T08:08:32.358Z,285
2017-07-03T08:09:33.760Z,300
2017-07-03T08:10:35.434Z,315
2017-07-03T08:11:36.847Z,325
2017-07-03T08:12:38.519Z,310
2017-07-03T08:13:39.934Z,285
2017-07-03T08:14:41.603Z,275
2017-07-03T08:15:43.014Z,290
2017-07-03T08:16:44.689Z,305
2017-07-03T08:17:46.100Z,300
2017-07-03T08:18:47.774Z,300
2017-07-03T08:19:49.188Z,285
2017-07-03T08:20:50.867Z,285
2017-07-03T08:21:52.275Z,290
2017-07-03T08:22:54.018Z,290
2017-07-03T08:23:55.429Z,300
2017-07-03T08:24:57.029Z,295
2017-07-03T08:25:58.441Z,300
2017-07-03T08:27:00.115Z,300
2017-07-03T08:28:01.529Z,295
2017-07-03T08:29:02.946Z,300
2017-07-03T08:30:04.936Z,300
2017-07-03T08:31:06.349Z,300
2017-07-03T08:32:07.761Z,305
2017-07-03T08:33:09.374Z,305
2017-07-03T08:34:10.787Z,305
2017-07-03T08:35:12.203Z,305
2017-07-03T08:36:13.898Z,300
2017-07-03T08:37:15.311Z,310
2017-07-03T08:38:16.723Z,310
2017-07-03T08:39:18.427Z,395
2017-07-03T08:40:19.838Z,330
2017-07-03T08:41:21.665Z,550
2017-07-03T08:42:23.078Z,345
2017-07-03T08:43:24.806Z,355
2017-07-03T08:44:26.222Z,580
2017-07-03T08:45:27.634Z,870
2017-07-03T08:46:29.327Z,700
2017-07-03T08:47:30.738Z,430
2017-07-03T08:48:32.154Z,375
2017-07-03T08:49:33.854Z,365
2017-07-03T08:50:35.264Z,375
2017-07-03T08:51:36.677Z,400
2017-07-03T08:52:38.380Z,1040
2017-07-03T08:53:39.795Z,1950
2017-07-03T08:54:41.210Z,2975
2017-07-03T08:55:42.904Z,3295
2017-07-03T08:56:44.320Z,3220
2017-07-03T08:57:45.990Z,3400
2017-07-03T08:58:47.402Z,3610
2017-07-03T08:59:49.076Z,3435
2017-07-03T09:00:50.493Z,3345
2017-07-03T09:01:52.167Z,3350
2017-07-03T09:02:53.588Z,3040
2017-07-03T09:03:55.245Z,2290
2017-07-03T09:04:56.660Z,1520
2017-07-03T09:05:58.327Z,610
2017-07-03T09:06:59.757Z,420
2017-07-03T09:08:01.418Z,415
2017-07-03T09:09:02.830Z,410
2017-07-03T09:10:04.499Z,425
2017-07-03T09:11:05.871Z,405
2017-07-03T09:12:07.585Z,420
2017-07-03T09:13:09.004Z,430
2017-07-03T09:14:10.668Z,435
2017-07-03T09:15:12.086Z,440
2017-07-03T09:16:13.756Z,445
2017-07-03T09:17:15.173Z,470
2017-07-03T09:18:16.846Z,735
2017-07-03T09:19:18.283Z,1750
2017-07-03T09:20:19.926Z,2920
2017-07-03T09:21:21.345Z,2995
2017-07-03T09:22:23.015Z,1980
2017-07-03T09:23:24.431Z,1130
2017-07-03T09:24:26.110Z,1930
2017-07-03T09:25:27.531Z,3270
2017-07-03T09:26:29.186Z,2500
2017-07-03T09:27:30.600Z,2325
2017-07-03T09:28:32.275Z,3295
2017-07-03T09:29:33.687Z,3770
2017-07-03T09:30:35.360Z,3700
2017-07-03T09:31:36.773Z,3625
2017-07-03T09:32:38.438Z,3790
2017-07-03T09:33:39.855Z,3535
2017-07-03T09:34:41.274Z,3505
2017-07-03T09:35:42.970Z,4035
2017-07-03T09:36:44.385Z,3930
2017-07-03T09:37:45.802Z,3590
2017-07-03T09:38:48.518Z,3880
2017-07-03T09:39:49.931Z,4050
2017-07-03T09:40:51.603Z,3765
2017-07-03T09:41:53.019Z,3700
2017-07-03T09:42:54.688Z,3390
2017-07-03T09:43:56.101Z,1615
2017-07-03T09:44:57.773Z,500
2017-07-03T09:45:59.189Z,490
2017-07-03T09:47:00.855Z,475
2017-07-03T09:48:02.268Z,490
2017-07-03T09:49:03.942Z,865
2017-07-03T09:50:05.354Z,2800
2017-07-03T09:51:07.025Z,3655
2017-07-03T09:52:08.443Z,3990
2017-07-03T09:53:10.138Z,3965
2017-07-03T09:54:11.566Z,4100
2017-07-03T09:55:13.196Z,4050
2017-07-03T09:56:14.613Z,4130
2017-07-03T09:57:16.288Z,3995
2017-07-03T09:58:17.702Z,3835
2017-07-03T09:59:19.118Z,3755
2017-07-03T10:00:20.809Z,3850
2017-07-03T10:01:22.225Z,3620
2017-07-03T10:02:23.643Z,3630
2017-07-03T10:03:25.333Z,4150
2017-07-03T10:04:26.749Z,4245
2017-07-03T10:05:28.167Z,3935
2017-07-03T10:06:29.858Z,4045
2017-07-03T10:07:31.278Z,3875
2017-07-03T10:08:32.943Z,2180
2017-07-03T10:09:34.360Z,3845
2017-07-03T10:10:36.027Z,4005
2017-07-03T10:11:37.446Z,4280
2017-07-03T10:12:39.496Z,4185
2017-07-03T10:13:40.915Z,4415
2017-07-03T10:14:42.608Z,4505
2017-07-03T10:15:44.029Z,4450
2017-07-03T10:16:45.445Z,4285
2017-07-03T10:17:47.134Z,3730
2017-07-03T10:18:48.552Z,3470
2017-07-03T10:19:49.972Z,3610
2017-07-03T10:20:51.659Z,3925
2017-07-03T10:21:53.080Z,3995
2017-07-03T10:22:54.751Z,4325
2017-07-03T10:23:56.170Z,4505
2017-07-03T10:24:57.587Z,4315
2017-07-03T10:26:00.906Z,4390
2017-07-03T10:27:03.190Z,4330
2017-07-03T10:28:05.193Z,4720
2017-07-03T10:29:08.309Z,4235
2017-07-03T10:30:09.740Z,4380
2017-07-03T10:31:11.157Z,4385
2017-07-03T10:32:12.756Z,4235
2017-07-03T10:33:14.179Z,4370
2017-07-03T10:34:15.639Z,4375
2017-07-03T10:35:17.450Z,4310
2017-07-03T10:36:18.930Z,3680
2017-07-03T10:37:20.382Z,3635
2017-07-03T10:38:22.016Z,3815
2017-07-03T10:39:23.444Z,3910
2017-07-03T10:40:24.867Z,3990
2017-07-03T10:41:26.336Z,3750
2017-07-03T10:42:27.766Z,3795
2017-07-03T10:43:29.247Z,3840
2017-07-03T10:44:30.865Z,3895
2017-07-03T10:45:32.284Z,3920
2017-07-03T10:46:33.751Z,4005
2017-07-03T10:47:35.172Z,3965
2017-07-03T10:48:36.624Z,4235
2017-07-03T10:49:38.051Z,4550
2017-07-03T10:50:39.505Z,4240
2017-07-03T10:51:40.932Z,4345
2017-07-03T10:52:42.457Z,3660
2017-07-03T10:53:43.881Z,3785
2017-07-03T10:54:45.543Z,3915
2017-07-03T10:55:46.967Z,3430
2017-07-03T10:56:48.394Z,3680
2017-07-03T10:57:50.067Z,3880
2017-07-03T10:58:51.508Z,3805
2017-07-03T10:59:52.933Z,3770
2017-07-03T11:00:54.594Z,3750
2017-07-03T11:01:56.018Z,3925
2017-07-03T11:02:57.678Z,3915
2017-07-03T11:03:59.104Z,4095
2017-07-03T11:05:00.763Z,4150
2017-07-03T11:06:02.319Z,4330
2017-07-03T11:07:03.848Z,4080
2017-07-03T11:08:05.291Z,3940
2017-07-03T11:09:06.937Z,3945
2017-07-03T11:10:08.358Z,3900
2017-07-03T11:11:09.784Z,3935
2017-07-03T11:12:11.456Z,4245
2017-07-03T11:13:12.901Z,4110
2017-07-03T11:14:14.358Z,3915
2017-07-03T11:15:16.237Z,3810
2017-07-03T11:16:18.145Z,3705
2017-07-03T11:17:19.843Z,4055
2017-07-03T11:18:22.052Z,3790
2017-07-03T11:19:23.888Z,4225
2017-07-03T11:20:26.057Z,4645
2017-07-03T11:21:27.975Z,5110
2017-07-03T11:22:30.164Z,5170
2017-07-03T11:23:32.279Z,5200
2017-07-03T11:24:34.435Z,5260
2017-07-03T11:25:36.673Z,4995
2017-07-03T11:26:38.662Z,4900
2017-07-03T11:27:41.371Z,5060
2017-07-03T11:28:44.338Z,4850
2017-07-03T11:29:47.322Z,4340
2017-07-03T11:30:50.052Z,4430
2017-07-03T11:31:52.137Z,4575
2017-07-03T11:32:54.487Z,4325
2017-07-03T11:33:56.533Z,4285
2017-07-03T11:34:58.622Z,3965
2017-07-03T11:36:00.855Z,3855
2017-07-03T11:37:02.880Z,3735
2017-07-03T11:38:04.987Z,3655
2017-07-03T11:39:07.272Z,3670
2017-07-03T11:40:09.461Z,3520
2017-07-03T11:41:11.620Z,3580
2017-07-03T11:42:13.855Z,3475
2017-07-03T11:43:15.743Z,3450
2017-07-03T11:44:18.780Z,3405
2017-07-03T11:45:21.799Z,3625
2017-07-03T11:46:24.704Z,3720
2017-07-03T11:47:27.467Z,3795
2017-07-03T11:48:30.326Z,4060
2017-07-03T11:49:32.971Z,4040
2017-07-03T11:50:35.717Z,4060
2017-07-03T11:51:38.228Z,4175
2017-07-03T11:52:40.867Z,3925
2017-07-03T11:53:43.195Z,3985
2017-07-03T11:54:46.215Z,4085
2017-07-03T11:55:48.496Z,3750
2017-07-03T11:56:50.958Z,3565
2017-07-03T11:57:52.932Z,3670
2017-07-03T11:58:55.450Z,3835
2017-07-03T11:59:57.234Z,3880
2017-07-03T12:00:59.693Z,3840
2017-07-03T12:02:01.743Z,3705
2017-07-03T12:03:03.506Z,3750
2017-07-03T12:04:05.295Z,3560
2017-07-03T12:05:07.269Z,3610
2017-07-03T12:06:08.817Z,3810
2017-07-03T12:07:10.480Z,3765
2017-07-03T12:08:11.924Z,3680
2017-07-03T12:09:13.350Z,3620
2017-07-03T12:10:16.224Z,3640
2017-07-03T12:11:18.046Z,3685
2017-07-03T12:12:19.935Z,3850
2017-07-03T12:13:21.492Z,4165
2017-07-03T12:14:22.910Z,4270
2017-07-03T12:15:24.574Z,4125
2017-07-03T12:16:25.999Z,3765
2017-07-03T12:17:27.418Z,3940
2017-07-03T12:18:29.101Z,4410
2017-07-03T12:19:30.524Z,4480
2017-07-03T12:20:31.943Z,4150
2017-07-03T12:21:33.626Z,4185
2017-07-03T12:22:35.052Z,4515
2017-07-03T12:23:36.713Z,4390
2017-07-03T12:24:38.137Z,4480
2017-07-03T12:25:39.798Z,4245
2017-07-03T12:26:41.225Z,2760
2017-07-03T12:27:42.893Z,1745
2017-07-03T12:28:44.334Z,920
2017-07-03T12:29:46.361Z,1040
2017-07-03T12:30:47.778Z,980
2017-07-03T12:31:49.212Z,1890
2017-07-03T12:32:50.698Z,2260
2017-07-03T12:33:52.118Z,2480
2017-07-03T12:34:53.536Z,2530
2017-07-03T12:35:55.019Z,2060
2017-07-03T12:36:56.447Z,1260
2017-07-03T12:37:58.107Z,1185
2017-07-03T12:38:59.520Z,830
2017-07-03T12:40:01.193Z,2180
2017-07-03T12:41:02.607Z,1160
2017-07-03T12:42:04.029Z,1530
2017-07-03T12:43:05.528Z,1240
2017-07-03T12:44:06.950Z,955
2017-07-03T12:45:08.373Z,820
2017-07-03T12:46:10.037Z,915
2017-07-03T12:47:11.459Z,650
2017-07-03T12:48:13.117Z,560
2017-07-03T12:49:14.632Z,625
2017-07-03T12:50:16.209Z,810
2017-07-03T12:51:17.624Z,610
2017-07-03T12:52:19.043Z,615
2017-07-03T12:53:20.525Z,585
2017-07-03T12:54:21.946Z,645
2017-07-03T12:55:23.360Z,695
2017-07-03T12:56:24.846Z,575
2017-07-03T12:57:26.262Z,460
2017-07-03T12:58:27.681Z,445
2017-07-03T12:59:29.166Z,450
2017-07-03T13:00:30.583Z,445
2017-07-03T13:01:31.995Z,425
2017-07-03T13:02:34.510Z,425
2017-07-03T13:03:35.923Z,395
2017-07-03T13:04:37.334Z,385
2017-07-03T13:05:38.833Z,380
2017-07-03T13:06:40.249Z,400
2017-07-03T13:07:41.668Z,435
2017-07-03T13:08:43.151Z,420
2017-07-03T13:09:44.963Z,395
2017-07-03T13:10:46.442Z,370
2017-07-03T13:11:48.236Z,355
2017-07-03T13:12:49.651Z,345
2017-07-03T13:13:51.173Z,355
2017-07-03T13:14:52.588Z,380
2017-07-03T13:15:54.004Z,400
2017-07-03T13:16:55.464Z,405
2017-07-03T13:17:57.256Z,440
2017-07-03T13:18:58.787Z,440
2017-07-03T13:20:00.198Z,405
2017-07-03T13:21:01.665Z,340
2017-07-03T13:22:03.078Z,280
2017-07-03T13:23:04.547Z,255
2017-07-03T13:24:05.956Z,260
2017-07-03T13:25:07.427Z,285
2017-07-03T13:26:08.843Z,305
2017-07-03T13:27:10.306Z,305
2017-07-03T13:28:11.721Z,310
2017-07-03T13:29:13.188Z,370
2017-07-03T13:30:14.602Z,445
2017-07-03T13:31:16.070Z,490
2017-07-03T13:32:17.482Z,470
2017-07-03T13:33:18.950Z,450
2017-07-03T13:34:20.362Z,395
2017-07-03T13:35:21.830Z,395
2017-07-03T13:36:23.244Z,450
2017-07-03T13:37:24.665Z,475
2017-07-03T13:38:27.203Z,470
2017-07-03T13:39:28.613Z,475
2017-07-03T13:40:30.028Z,455
2017-07-03T13:41:31.512Z,405
2017-07-03T13:42:32.924Z,390
2017-07-03T13:43:34.338Z,435
2017-07-03T13:44:35.810Z,435
2017-07-03T13:45:37.225Z,435
2017-07-03T13:46:38.699Z,430
2017-07-03T13:47:40.112Z,425
2017-07-03T13:48:41.578Z,425
2017-07-03T13:49:42.992Z,465
2017-07-03T13:50:44.458Z,485
2017-07-03T13:51:45.897Z,490
2017-07-03T13:52:47.308Z,475
2017-07-03T13:53:48.778Z,455
2017-07-03T13:54:50.189Z,465
2017-07-03T13:55:51.601Z,460
2017-07-03T13:56:53.099Z,440
2017-07-03T13:57:54.510Z,425
2017-07-03T13:58:55.978Z,410
2017-07-03T13:59:57.391Z,410
2017-07-03T14:00:58.859Z,410
2017-07-03T14:02:00.270Z,400
2017-07-03T14:03:01.683Z,375
2017-07-03T14:04:03.179Z,380
2017-07-03T14:05:04.662Z,360
2017-07-03T14:06:06.074Z,360
2017-07-03T14:07:07.706Z,360
2017-07-03T14:08:09.123Z,340
2017-07-03T14:09:10.555Z,345
2017-07-03T14:10:12.026Z,350
2017-07-03T14:11:13.440Z,335
2017-07-03T14:12:14.852Z,335
2017-07-03T14:13:16.348Z,355
2017-07-03T14:14:17.757Z,340
2017-07-03T14:15:19.228Z,320
2017-07-03T14:16:20.641Z,300
2017-07-03T14:17:22.109Z,280
2017-07-03T14:18:23.518Z,235
2017-07-03T14:19:24.932Z,205
2017-07-03T14:20:26.430Z,205
2017-07-03T14:21:27.838Z,215