createdAt,value
2018-01-02T00:01:12.715Z,6.22
2018-01-02T00:02:34.588Z,6.15
2018-01-02T00:03:56.518Z,6.14
2018-01-02T00:05:17.858Z,6.06
2018-01-02T00:06:39.743Z,6.14
2018-01-02T00:08:01.632Z,6.03
2018-01-02T00:09:23.522Z,6.01
2018-01-02T00:10:45.232Z,5.94
2018-01-02T00:12:06.849Z,5.93
2018-01-02T00:13:29.095Z,5.83
2018-01-02T00:14:51.234Z,5.81
2018-01-02T00:16:12.581Z,5.85
2018-01-02T00:17:34.504Z,5.74
2018-01-02T00:18:56.117Z,5.64
2018-01-02T00:20:17.704Z,5.74
2018-01-02T00:21:39.474Z,5.67
2018-01-02T00:23:00.569Z,5.64
2018-01-02T00:24:21.987Z,5.51
2018-01-02T00:25:43.828Z,5.56
2018-01-02T00:27:05.730Z,5.57
2018-01-02T00:28:27.858Z,5.48
2018-01-02T00:29:49.430Z,5.46
2018-01-02T00:31:11.576Z,5.42
2018-01-02T00:32:33.337Z,5.42
2018-01-02T00:33:55.226Z,5.38
2018-01-02T00:35:17.452Z,5.42
2018-01-02T00:36:39.591Z,5.42
2018-01-02T00:38:01.506Z,5.35
2018-01-02T00:39:23.140Z,5.35
2018-01-02T00:40:44.822Z,5.38
2018-01-02T00:42:05.909Z,5.36
2018-01-02T00:43:28.045Z,5.45
2018-01-02T00:44:49.746Z,5.39
2018-01-02T00:46:11.912Z,5.31
2018-01-02T00:47:33.413Z,5.3
2018-01-02T00:48:55.043Z,5.28
2018-01-02T00:50:16.635Z,5.27
2018-01-02T00:51:38.566Z,5.31
2018-01-02T00:53:00.456Z,5.27
2018-01-02T00:54:22.070Z,5.24
2018-01-02T00:55:43.958Z,5.24
2018-01-02T00:57:05.565Z,5.17
2018-01-02T00:58:26.417Z,5.15
2018-01-02T00:59:47.773Z,5.07
2018-01-02T01:01:09.416Z,5.06
2018-01-02T01:02:31.306Z,4.99
2018-01-02T01:03:53.166Z,4.89
2018-01-02T01:05:15.287Z,4.91
2018-01-02T01:06:37.195Z,4.8
2018-01-02T01:07:58.975Z,4.86
2018-01-02T01:09:20.559Z,4.88
2018-01-02T01:10:41.657Z,4.82
2018-01-02T01:12:03.276Z,4.7
2018-01-02T01:13:25.155Z,4.65
2018-01-02T01:14:47.036Z,4.63
2018-01-02T01:16:09.146Z,4.54
2018-01-02T01:17:31.027Z,4.58
2018-01-02T01:18:52.885Z,4.51
2018-01-02T01:20:14.536Z,4.51
2018-01-02T01:21:36.226Z,4.47
2018-01-02T01:22:57.822Z,4.47
2018-01-02T01:24:20.104Z,4.42
2018-01-02T01:25:42.547Z,4.44
2018-01-02T01:27:04.377Z,4.37
2018-01-02T01:28:26.571Z,4.33
2018-01-02T01:29:48.189Z,4.32
2018-01-02T01:31:10.062Z,4.34
2018-01-02T01:32:32.006Z,4.33
2018-01-02T01:33:53.597Z,4.32
2018-01-02T01:35:15.446Z,4.24
2018-01-02T01:36:37.581Z,4.26
2018-01-02T01:37:59.384Z,4.33
2018-01-02T01:39:21.250Z,4.32
2018-01-02T01:40:43.523Z,4.36
2018-01-02T01:42:05.623Z,4.24
2018-01-02T01:43:27.240Z,4.29
2018-01-02T01:44:49.139Z,4.32
2018-01-02T01:46:10.740Z,4.24
2018-01-02T01:47:32.603Z,4.32
2018-01-02T01:48:54.773Z,4.24
2018-01-02T01:50:16.122Z,4.32
2018-01-02T01:51:37.205Z,4.23
2018-01-02T01:52:59.345Z,4.22
2018-01-02T01:54:20.688Z,4.2
2018-01-02T01:55:42.896Z,4.22
2018-01-02T01:57:04.972Z,4.22
2018-01-02T01:58:27.071Z,4.23
2018-01-02T01:59:48.656Z,4.26
2018-01-02T02:01:10.586Z,4.22
2018-01-02T02:02:32.276Z,4.22
2018-01-02T02:03:54.546Z,4.32
2018-01-02T02:05:16.389Z,4.32
2018-01-02T02:06:38.057Z,4.3
2018-01-02T02:08:00.268Z,4.32
2018-01-02T02:09:22.137Z,4.32
2018-01-02T02:10:43.998Z,4.32
2018-01-02T02:12:05.839Z,4.33
2018-01-02T02:13:27.708Z,4.32
2018-01-02T02:14:49.344Z,4.37
2018-01-02T02:16:11.227Z,4.34
2018-01-02T02:17:32.813Z,4.34
2018-01-02T02:18:54.896Z,4.44
2018-01-02T02:20:16.493Z,4.41
2018-01-02T02:21:38.136Z,4.5
2018-01-02T02:22:59.464Z,4.62
2018-01-02T02:24:21.066Z,4.62
2018-01-02T02:25:42.668Z,4.55
2018-01-02T02:27:04.375Z,4.63
2018-01-02T02:28:26.540Z,4.67
2018-01-02T02:29:48.529Z,4.67
2018-01-02T02:31:10.388Z,4.63
2018-01-02T02:32:32.245Z,4.85
2018-01-02T02:33:53.838Z,4.84
2018-01-02T02:35:16.028Z,4.78
2018-01-02T02:36:37.892Z,4.78
2018-01-02T02:37:59.346Z,4.88
2018-01-02T02:39:21.507Z,4.88
2018-01-02T02:40:43.660Z,4.84
2018-01-02T02:42:05.078Z,4.96
2018-01-02T02:43:26.492Z,5
2018-01-02T02:44:48.390Z,4.94
2018-01-02T02:46:10.300Z,5.09
2018-01-02T02:47:31.894Z,5.06
2018-01-02T02:48:53.787Z,5.1
2018-01-02T02:50:15.468Z,5.12
2018-01-02T02:51:37.475Z,5.13
2018-01-02T02:52:59.417Z,5.17
2018-01-02T02:54:21.014Z,5.2
2018-01-02T02:55:42.616Z,5.12
2018-01-02T02:57:04.569Z,5.17
2018-01-02T02:58:25.920Z,5.18
2018-01-02T02:59:47.769Z,5.18
2018-01-02T03:01:09.619Z,5.24
2018-01-02T03:02:31.488Z,5.27
2018-01-02T03:03:52.880Z,5.28
2018-01-02T03:05:14.735Z,5.28
2018-01-02T03:06:36.844Z,5.25
2018-01-02T03:07:58.434Z,5.27
2018-01-02T03:09:20.013Z,5.27
2018-01-02T03:10:42.122Z,5.3
2018-01-02T03:12:03.455Z,5.28
2018-01-02T03:13:25.105Z,5.24
2018-01-02T03:14:46.837Z,5.27
2018-01-02T03:16:08.433Z,5.25
2018-01-02T03:17:30.030Z,5.24
2018-01-02T03:18:51.901Z,5.1
2018-01-02T03:20:13.290Z,5.17
2018-01-02T03:21:34.917Z,5.12
2018-01-02T03:22:56.748Z,5.13
2018-01-02T03:24:18.610Z,5.1
2018-01-02T03:25:40.447Z,5.06
2018-01-02T03:27:01.784Z,5.04
2018-01-02T03:28:23.894Z,5.04
2018-01-02T03:29:45.777Z,4.99
2018-01-02T03:31:07.486Z,5.09
2018-01-02T03:32:29.710Z,5.06
2018-01-02T03:33:51.593Z,4.97
2018-01-02T03:35:12.954Z,5
2018-01-02T03:36:34.283Z,5.07
2018-01-02T03:37:55.874Z,5.04
2018-01-02T03:39:17.274Z,5.09
2018-01-02T03:40:38.363Z,5.1
2018-01-02T03:42:00.227Z,5.17
2018-01-02T03:43:21.816Z,5.27
2018-01-02T03:44:43.925Z,5.28
2018-01-02T03:46:06.038Z,5.27
2018-01-02T03:47:27.374Z,5.27
2018-01-02T03:48:49.238Z,5.4
2018-01-02T03:50:10.565Z,5.4
2018-01-02T03:51:32.492Z,5.46
2018-01-02T03:52:53.922Z,5.43
2018-01-02T03:54:15.520Z,5.42
2018-01-02T03:55:37.480Z,5.4
2018-01-02T03:56:59.594Z,5.45
2018-01-02T03:58:21.182Z,5.57
2018-01-02T03:59:42.507Z,5.45
2018-01-02T04:01:04.102Z,5.51
2018-01-02T04:02:25.970Z,5.6
2018-01-02T04:03:47.309Z,5.54
2018-01-02T04:05:08.659Z,5.54
2018-01-02T04:06:30.776Z,5.56
2018-01-02T04:07:52.493Z,5.56
2018-01-02T04:09:14.399Z,5.63
2018-01-02T04:10:36.260Z,5.64
2018-01-02T04:11:57.080Z,5.64
2018-01-02T04:13:19.396Z,5.61
2018-01-02T04:14:41.128Z,5.6
2018-01-02T04:16:02.195Z,5.58
2018-01-02T04:17:24.054Z,5.75
2018-01-02T04:18:45.652Z,5.74
2018-01-02T04:20:07.223Z,5.81
2018-01-02T04:21:29.088Z,5.9
2018-01-02T04:22:51.184Z,5.86
2018-01-02T04:24:13.253Z,5.86
2018-01-02T04:25:34.834Z,5.86
2018-01-02T04:26:56.017Z,5.89
2018-01-02T04:28:17.347Z,5.86
2018-01-02T04:29:38.932Z,5.86
2018-01-02T04:31:00.285Z,5.85
2018-01-02T04:32:21.924Z,5.93
2018-01-02T04:33:43.830Z,5.81
2018-01-02T04:35:05.705Z,5.82
2018-01-02T04:36:27.340Z,5.81
2018-01-02T04:37:49.335Z,5.83
2018-01-02T04:39:11.489Z,5.83
2018-01-02T04:40:32.742Z,5.83
2018-01-02T04:41:54.702Z,5.81
2018-01-02T04:43:16.568Z,5.82
2018-01-02T04:44:37.904Z,5.78
2018-01-02T04:45:59.992Z,5.83
2018-01-02T04:47:22.086Z,5.82
2018-01-02T04:48:44.196Z,5.89
2018-01-02T04:50:06.059Z,5.81
2018-01-02T04:51:27.499Z,5.85
2018-01-02T04:52:49.465Z,5.79
2018-01-02T04:54:11.325Z,5.81
2018-01-02T04:55:32.998Z,5.85
2018-01-02T04:56:54.587Z,5.9
2018-01-02T04:58:16.514Z,5.89
2018-01-02T04:59:37.848Z,5.9
2018-01-02T05:00:59.714Z,6
2018-01-02T05:02:21.412Z,6
2018-01-02T05:03:42.754Z,5.99
2018-01-02T05:05:04.594Z,5.94
2018-01-02T05:06:26.438Z,6.04
2018-01-02T05:07:48.657Z,6.03
2018-01-02T05:09:10.240Z,5.99
2018-01-02T05:10:31.394Z,6.01
2018-01-02T05:11:53.392Z,6.04
2018-01-02T05:13:15.414Z,6.06
2018-01-02T05:14:36.502Z,6.06
2018-01-02T05:15:58.131Z,6.09
2018-01-02T05:17:19.458Z,6.14
2018-01-02T05:18:41.048Z,6.17
2018-01-02T05:20:02.380Z,6.19
2018-01-02T05:21:23.967Z,6.36
2018-01-02T05:22:46.076Z,6.41
2018-01-02T05:24:07.297Z,6.37
2018-01-02T05:25:28.886Z,6.31
2018-01-02T05:26:50.763Z,6.46
2018-01-02T05:28:12.880Z,6.51
2018-01-02T05:29:34.227Z,6.52
2018-01-02T05:30:56.074Z,6.56
2018-01-02T05:32:18.205Z,6.62
2018-01-02T05:33:39.539Z,6.51
2018-01-02T05:35:01.428Z,6.59
2018-01-02T05:36:23.117Z,6.56
2018-01-02T05:37:44.720Z,6.59
2018-01-02T05:39:06.564Z,6.55
2018-01-02T05:40:27.904Z,6.58
2018-01-02T05:41:49.764Z,6.55
2018-01-02T05:43:11.367Z,6.55
2018-01-02T05:44:33.226Z,6.54
2018-01-02T05:45:55.494Z,6.56
2018-01-02T05:47:17.848Z,6.61
2018-01-02T05:48:39.756Z,6.58
2018-01-02T05:50:01.890Z,6.58
2018-01-02T05:51:24.178Z,6.55
2018-01-02T05:52:45.782Z,6.58
2018-01-02T05:54:07.386Z,6.62
2018-01-02T05:55:29.015Z,6.64
2018-01-02T05:56:50.601Z,6.73
2018-01-02T05:58:12.724Z,6.61
2018-01-02T05:59:34.576Z,6.69
2018-01-02T06:00:56.684Z,6.73
2018-01-02T06:02:18.140Z,6.76
2018-01-02T06:03:39.734Z,6.77
2018-01-02T06:05:01.617Z,6.67
2018-01-02T06:06:23.535Z,6.71
2018-01-02T06:07:45.139Z,6.67
2018-01-02T06:09:06.711Z,6.64
2018-01-02T06:10:28.285Z,6.76
2018-01-02T06:11:49.895Z,6.71
2018-01-02T06:13:11.750Z,6.77
2018-01-02T06:14:32.826Z,6.71
2018-01-02T06:15:54.689Z,6.77
2018-01-02T06:17:16.887Z,6.73
2018-01-02T06:18:38.752Z,6.74
2018-01-02T06:20:00.338Z,6.73
2018-01-02T06:21:22.185Z,6.71
2018-01-02T06:22:44.055Z,6.69
2018-01-02T06:24:06.036Z,6.76
2018-01-02T06:25:27.618Z,6.64
2018-01-02T06:26:49.236Z,6.55
2018-01-02T06:28:11.354Z,6.48
2018-01-02T06:29:32.704Z,6.46
2018-01-02T06:30:54.215Z,6.49
2018-01-02T06:32:16.194Z,6.56
2018-01-02T06:33:38.103Z,6.58
2018-01-02T06:34:59.756Z,6.51
2018-01-02T06:36:21.108Z,6.55
2018-01-02T06:37:42.944Z,6.61
2018-01-02T06:39:04.909Z,6.59
2018-01-02T06:40:27.008Z,6.62
2018-01-02T06:41:48.733Z,6.56
2018-01-02T06:43:10.855Z,6.56
2018-01-02T06:44:32.704Z,6.59
2018-01-02T06:45:54.569Z,6.55
2018-01-02T06:47:16.436Z,6.54
2018-01-02T06:48:38.035Z,6.58
2018-01-02T06:50:00.837Z,6.59
2018-01-02T06:51:22.915Z,6.62
2018-01-02T06:52:44.244Z,6.69
2018-01-02T06:54:06.142Z,6.62
2018-01-02T06:55:27.995Z,6.61
2018-01-02T06:56:49.869Z,6.62
2018-01-02T06:58:12.016Z,6.62
2018-01-02T06:59:34.217Z,6.59
2018-01-02T07:00:56.083Z,6.61
2018-01-02T07:02:17.947Z,6.55
2018-01-02T07:03:39.795Z,6.59
2018-01-02T07:05:01.890Z,6.55
2018-01-02T07:06:23.241Z,6.59
2018-01-02T07:07:45.075Z,6.54
2018-01-02T07:09:06.991Z,6.56
2018-01-02T07:10:28.842Z,6.62
2018-01-02T07:11:50.703Z,6.54
2018-01-02T07:13:12.305Z,6.56
2018-01-02T07:14:34.213Z,6.62
2018-01-02T07:15:55.955Z,6.61
2018-01-02T07:17:17.289Z,6.58
2018-01-02T07:18:38.718Z,6.56
2018-01-02T07:20:00.565Z,6.59
2018-01-02T07:21:22.454Z,6.52
2018-01-02T07:22:43.654Z,6.64
2018-01-02T07:24:05.007Z,6.58
2018-01-02T07:25:27.294Z,6.59
2018-01-02T07:26:48.995Z,6.62
2018-01-02T07:28:10.958Z,6.58
2018-01-02T07:29:32.566Z,6.55
2018-01-02T07:30:54.454Z,6.62
2018-01-02T07:32:16.183Z,6.59
2018-01-02T07:33:37.754Z,6.51
2018-01-02T07:34:59.620Z,6.56
2018-01-02T07:36:21.304Z,6.38
2018-01-02T07:37:42.815Z,6.19
2018-01-02T07:39:04.977Z,6.09
2018-01-02T07:40:27.128Z,5.99
2018-01-02T07:41:48.739Z,6.03
2018-01-02T07:43:10.454Z,5.91
2018-01-02T07:44:31.527Z,5.86
2018-01-02T07:45:53.656Z,5.75
2018-01-02T07:47:15.526Z,5.65
2018-01-02T07:48:36.863Z,5.61
2018-01-02T07:49:58.871Z,5.53
2018-01-02T07:51:20.460Z,5.54
2018-01-02T07:52:42.066Z,5.54
2018-01-02T07:54:03.158Z,5.58
2018-01-02T07:55:25.275Z,5.51
2018-01-02T07:56:47.505Z,5.57
2018-01-02T07:58:09.627Z,5.46
2018-01-02T07:59:31.538Z,5.45
2018-01-02T08:00:52.654Z,5.4
2018-01-02T08:02:14.514Z,5.46
2018-01-02T08:03:36.624Z,5.36
2018-01-02T08:04:58.219Z,5.46
2018-01-02T08:06:19.387Z,5.43
2018-01-02T08:07:40.745Z,5.38
2018-01-02T08:09:02.067Z,5.43
2018-01-02T08:10:23.194Z,5.43
2018-01-02T08:11:45.068Z,5.35
2018-01-02T08:13:06.667Z,5.31
2018-01-02T08:14:28.508Z,5.28
2018-01-02T08:15:49.874Z,5.25
2018-01-02T08:17:12.014Z,5.28
2018-01-02T08:18:33.905Z,5.28
2018-01-02T08:19:55.535Z,5.31
2018-01-02T08:21:17.383Z,5.39
2018-01-02T08:22:39.040Z,5.42
2018-01-02T08:24:00.889Z,5.4
2018-01-02T08:25:22.474Z,5.42
2018-01-02T08:26:44.320Z,5.36
2018-01-02T08:28:05.916Z,5.36
2018-01-02T08:29:27.248Z,5.27
2018-01-02T08:30:48.601Z,5.42
2018-01-02T08:32:10.205Z,5.43
2018-01-02T08:33:32.472Z,5.35
2018-01-02T08:34:54.078Z,5.46
2018-01-02T08:36:15.675Z,5.46
2018-01-02T08:37:37.260Z,5.63
2018-01-02T08:38:58.874Z,5.79
2018-01-02T08:40:20.548Z,5.83
2018-01-02T08:41:42.404Z,5.85
2018-01-02T08:43:03.971Z,5.86
2018-01-02T08:44:25.615Z,5.86
2018-01-02T08:45:47.224Z,5.93
2018-01-02T08:47:08.972Z,5.82
2018-01-02T08:48:30.120Z,5.82
2018-01-02T08:49:51.978Z,5.85
2018-01-02T08:51:13.904Z,5.82
2018-01-02T08:52:34.996Z,5.83
2018-01-02T08:53:56.884Z,5.85
2018-01-02T08:55:18.511Z,5.82
2018-01-02T08:56:39.895Z,5.79
2018-01-02T08:58:01.755Z,5.83
2018-01-02T08:59:23.858Z,5.79
2018-01-02T09:00:45.200Z,5.83
2018-01-02T09:02:07.118Z,5.97
2018-01-02T09:03:28.699Z,6.06
2018-01-02T09:04:50.795Z,6.33
2018-01-02T09:06:12.729Z,6.54
2018-01-02T09:07:34.328Z,6.55
2018-01-02T09:08:56.514Z,6.55
2018-01-02T09:10:18.494Z,6.59
2018-01-02T09:11:40.354Z,6.44
2018-01-02T09:13:02.556Z,6.37
2018-01-02T09:14:23.704Z,6.31
2018-01-02T09:15:45.701Z,6.18
2018-01-02T09:17:07.846Z,6.14
2018-01-02T09:18:29.320Z,6.12
2018-01-02T09:19:51.179Z,6.11
2018-01-02T09:21:13.097Z,6.11
2018-01-02T09:22:34.976Z,6.06
2018-01-02T09:23:56.312Z,6.09
2018-01-02T09:25:18.154Z,6.08
2018-01-02T09:26:39.771Z,6.11
2018-01-02T09:28:01.643Z,6.06
2018-01-02T09:29:23.247Z,6.09
2018-01-02T09:30:45.375Z,6.12
2018-01-02T09:32:07.568Z,6.21
2018-01-02T09:33:29.553Z,6.15
2018-01-02T09:34:51.520Z,6.15
2018-01-02T09:36:13.157Z,6.18
2018-01-02T09:37:35.121Z,6.22
2018-01-02T09:38:57.358Z,6.19
2018-01-02T09:40:18.987Z,6.22
2018-01-02T09:41:40.376Z,6.25
2018-01-02T09:43:01.976Z,6.22
2018-01-02T09:44:23.840Z,6.14
2018-01-02T09:45:45.699Z,6.17
2018-01-02T09:47:07.565Z,6.11
2018-01-02T09:48:29.575Z,6.11
2018-01-02T09:49:51.706Z,6.22
2018-01-02T09:51:13.837Z,6.31
2018-01-02T09:52:35.207Z,6.59
2018-01-02T09:53:56.555Z,6.74
2018-01-02T09:55:18.174Z,6.95
2018-01-02T09:56:39.517Z,7.15
2018-01-02T09:58:01.434Z,7.3
2018-01-02T09:59:23.563Z,7.4
2018-01-02T10:00:44.919Z,7.43
2018-01-02T10:02:07.099Z,7.57
2018-01-02T10:03:29.017Z,7.67
2018-01-02T10:04:51.022Z,7.63
2018-01-02T10:06:12.453Z,7.69
2018-01-02T10:07:34.319Z,7.61
2018-01-02T10:08:56.215Z,7.6
2018-01-02T10:10:18.095Z,7.57
2018-01-02T10:11:39.970Z,7.68
2018-01-02T10:13:01.926Z,7.9
2018-01-02T10:14:23.635Z,7.98
2018-01-02T10:15:45.516Z,8.02
2018-01-02T10:17:07.625Z,8.07
2018-01-02T10:18:29.554Z,8.2
2018-01-02T10:19:51.699Z,8.12
2018-01-02T10:21:13.333Z,8.19
2018-01-02T10:22:35.672Z,8.15
2018-01-02T10:23:57.544Z,8.16
2018-01-02T10:25:19.293Z,8.15
2018-01-02T10:26:40.902Z,8.34
2018-01-02T10:28:02.764Z,8.33
2018-01-02T10:29:24.853Z,8.55
2018-01-02T10:30:47.023Z,8.61
2018-01-02T10:32:08.756Z,8.65
2018-01-02T10:33:30.679Z,8.76
2018-01-02T10:34:52.545Z,8.89
2018-01-02T10:36:14.514Z,8.87
2018-01-02T10:37:36.665Z,8.77
2018-01-02T10:38:58.099Z,8.62
2018-01-02T10:40:19.460Z,8.55
2018-01-02T10:41:41.555Z,8.44
2018-01-02T10:43:02.883Z,8.55
2018-01-02T10:44:24.554Z,8.66
2018-01-02T10:45:46.707Z,8.53
2018-01-02T10:47:08.644Z,8.53
2018-01-02T10:48:30.284Z,8.65
2018-01-02T10:49:52.168Z,8.58
2018-01-02T10:51:13.845Z,8.59
2018-01-02T10:52:35.886Z,8.44
2018-01-02T10:53:57.495Z,8.28
2018-01-02T10:55:19.666Z,8.3
2018-01-02T10:56:41.576Z,8.34
2018-01-02T10:58:03.308Z,8.4
2018-01-02T10:59:25.234Z,8.3
2018-01-02T11:00:47.115Z,8.29
2018-01-02T11:02:08.453Z,8.19
2018-01-02T11:03:30.073Z,8.18
2018-01-02T11:04:52.364Z,8.15
2018-01-02T11:06:13.703Z,8.15
2018-01-02T11:07:35.445Z,8.18
2018-01-02T11:08:57.138Z,8.23
2018-01-02T11:10:19.059Z,8.3
2018-01-02T11:11:41.009Z,8.34
2018-01-02T11:13:02.926Z,8.37
2018-01-02T11:14:24.882Z,8.37
2018-01-02T11:15:46.579Z,8.45
2018-01-02T11:17:07.675Z,8.53
2018-01-02T11:18:29.547Z,8.53
2018-01-02T11:19:51.275Z,8.58
2018-01-02T11:21:13.163Z,8.7
2018-01-02T11:22:34.876Z,8.66
2018-01-02T11:23:57.027Z,8.73
2018-01-02T11:25:19.275Z,8.74
2018-01-02T11:26:41.487Z,8.71
2018-01-02T11:28:03.084Z,8.84
2018-01-02T11:29:24.995Z,8.98
2018-01-02T11:30:46.706Z,8.98
2018-01-02T11:32:08.641Z,8.94
2018-01-02T11:33:29.998Z,8.95
2018-01-02T11:34:51.863Z,8.87
2018-01-02T11:36:13.737Z,8.98
2018-01-02T11:37:35.627Z,8.77
2018-01-02T11:38:57.346Z,8.74
2018-01-02T11:40:19.646Z,8.68
2018-01-02T11:41:41.780Z,8.7
2018-01-02T11:43:03.105Z,8.68
2018-01-02T11:44:25.226Z,8.68
2018-01-02T11:45:46.860Z,8.7
2018-01-02T11:47:09.025Z,8.7
2018-01-02T11:48:30.949Z,8.79
2018-01-02T11:49:52.876Z,8.81
2018-01-02T11:51:14.744Z,8.89
2018-01-02T11:52:35.836Z,8.87
2018-01-02T11:53:57.949Z,8.83
2018-01-02T11:55:19.975Z,8.79
2018-01-02T11:56:41.847Z,8.81
2018-01-02T11:58:03.911Z,8.91
2018-01-02T11:59:26.228Z,8.83
2018-01-02T12:00:47.906Z,8.8
2018-01-02T12:02:10.023Z,8.81
2018-01-02T12:03:31.375Z,8.86
2018-01-02T12:04:53.036Z,8.76
2018-01-02T12:06:14.984Z,8.81
2018-01-02T12:07:36.642Z,8.8
2018-01-02T12:08:58.551Z,8.84
2018-01-02T12:10:20.694Z,8.63
2018-01-02T12:11:42.132Z,8.65
2018-01-02T12:13:03.478Z,8.47
2018-01-02T12:14:25.467Z,8.41
2018-01-02T12:15:47.326Z,8.44
2018-01-02T12:17:09.620Z,8.45
2018-01-02T12:18:31.591Z,8.52
2018-01-02T12:19:53.776Z,8.68
2018-01-02T12:21:15.555Z,8.79
2018-01-02T12:22:37.418Z,8.79
2018-01-02T12:23:59.053Z,8.8
2018-01-02T12:25:20.666Z,8.81
2018-01-02T12:26:43.099Z,8.76
2018-01-02T12:28:04.516Z,8.8
2018-01-02T12:29:26.488Z,8.79
2018-01-02T12:30:48.677Z,8.77
2018-01-02T12:32:10.812Z,8.77
2018-01-02T12:33:32.945Z,8.95
2018-01-02T12:34:54.557Z,8.95
2018-01-02T12:36:16.154Z,8.94
2018-01-02T12:37:37.864Z,8.92
2018-01-02T12:39:00.283Z,8.81
2018-01-02T12:40:22.419Z,8.8
2018-01-02T12:41:44.038Z,8.8
2018-01-02T12:43:06.174Z,8.84
2018-01-02T12:44:28.054Z,8.83
2018-01-02T12:45:49.981Z,8.79
2018-01-02T12:47:11.598Z,8.83
2018-01-02T12:48:33.281Z,8.76
2018-01-02T12:49:55.266Z,8.74
2018-01-02T12:51:17.393Z,8.71
2018-01-02T12:52:39.286Z,8.77
2018-01-02T12:54:01.185Z,8.76
2018-01-02T12:55:23.056Z,8.77
2018-01-02T12:56:45.262Z,8.62
2018-01-02T12:58:06.925Z,8.65
2018-01-02T12:59:29.048Z,8.76
2018-01-02T13:00:50.501Z,8.74
2018-01-02T13:02:12.373Z,8.79
2018-01-02T13:03:34.240Z,8.74
2018-01-02T13:04:56.121Z,8.77
2018-01-02T13:06:17.982Z,8.81
2018-01-02T13:07:39.623Z,8.83
2018-01-02T13:09:00.801Z,8.8
2018-01-02T13:10:22.685Z,8.86
2018-01-02T13:11:44.577Z,8.81
2018-01-02T13:13:06.703Z,8.77
2018-01-02T13:14:28.307Z,8.8
2018-01-02T13:15:50.169Z,8.76
2018-01-02T13:17:12.328Z,8.8
2018-01-02T13:18:34.291Z,8.7
2018-01-02T13:19:56.466Z,8.66
2018-01-02T13:21:18.462Z,8.66
2018-01-02T13:22:40.403Z,8.68
2018-01-02T13:24:02.020Z,8.71
2018-01-02T13:25:23.670Z,8.66
2018-01-02T13:26:45.563Z,8.58
2018-01-02T13:28:06.945Z,8.48
2018-01-02T13:29:28.670Z,8.45
2018-01-02T13:30:51.025Z,8.38
2018-01-02T13:32:13.154Z,8.41
2018-01-02T13:33:35.019Z,8.43
2018-01-02T13:34:56.604Z,8.44
2018-01-02T13:36:18.486Z,8.44
2018-01-02T13:37:40.161Z,8.45
2018-01-02T13:39:02.289Z,8.5
2018-01-02T13:40:23.883Z,8.52
2018-01-02T13:41:45.747Z,8.43
2018-01-02T13:43:07.348Z,8.43
2018-01-02T13:44:29.531Z,8.44
2018-01-02T13:45:51.561Z,8.5
2018-01-02T13:47:12.660Z,8.44
2018-01-02T13:48:34.545Z,8.38
2018-01-02T13:49:56.011Z,8.34
2018-01-02T13:51:17.676Z,8.26
2018-01-02T13:52:39.843Z,8.34
2018-01-02T13:54:01.707Z,8.3
2018-01-02T13:55:23.070Z,8.16
2018-01-02T13:56:44.948Z,8.19
2018-01-02T13:58:06.556Z,8.2
2018-01-02T13:59:27.914Z,8.19
2018-01-02T14:00:49.598Z,8.18
2018-01-02T14:02:11.748Z,8.18
2018-01-02T14:03:33.706Z,8.19
2018-01-02T14:04:55.840Z,8.16
2018-01-02T14:06:17.553Z,8.33
2018-01-02T14:07:39.234Z,8.18
2018-01-02T14:09:01.115Z,8.15
2018-01-02T14:10:23.235Z,8.25
2018-01-02T14:11:45.108Z,8.18
2018-01-02T14:13:06.714Z,8.18
2018-01-02T14:14:28.561Z,8.19
2018-01-02T14:15:50.181Z,8.2
2018-01-02T14:17:12.087Z,8.18
2018-01-02T14:18:33.977Z,8.16
2018-01-02T14:19:55.669Z,8.18
2018-01-02T14:21:17.263Z,8.08
2018-01-02T14:22:39.413Z,8.18
2018-01-02T14:24:01.549Z,8.11
2018-01-02T14:25:23.436Z,8.1
2018-01-02T14:26:45.402Z,8.04
2018-01-02T14:28:07.370Z,8.07
2018-01-02T14:29:29.500Z,8
2018-01-02T14:30:51.103Z,8.02
2018-01-02T14:32:12.957Z,8.04
2018-01-02T14:33:34.840Z,8.07
2018-01-02T14:34:56.984Z,8.01
2018-01-02T14:36:18.924Z,7.97
2018-01-02T14:37:40.520Z,7.97
2018-01-02T14:39:02.382Z,7.9
2018-01-02T14:40:24.627Z,7.92
2018-01-02T14:41:46.525Z,7.92
2018-01-02T14:43:08.202Z,7.95
2018-01-02T14:44:30.089Z,7.9
2018-01-02T14:45:52.221Z,7.95
2018-01-02T14:47:14.551Z,7.9
2018-01-02T14:48:36.417Z,7.93
2018-01-02T14:49:58.376Z,7.86
2018-01-02T14:51:20.521Z,7.92
2018-01-02T14:52:42.381Z,7.8
2018-01-02T14:54:04.254Z,7.8
2018-01-02T14:55:26.174Z,7.87
2018-01-02T14:56:48.058Z,7.82
2018-01-02T14:58:09.950Z,7.82
2018-01-02T14:59:31.916Z,7.85
2018-01-02T15:00:54.074Z,7.79
2018-01-02T15:02:16.226Z,7.8
2018-01-02T15:03:37.712Z,7.79
2018-01-02T15:04:59.370Z,7.9
2018-01-02T15:06:21.137Z,7.8
2018-01-02T15:07:43.000Z,7.75
2018-01-02T15:09:05.105Z,7.79
2018-01-02T15:10:26.489Z,7.79
2018-01-02T15:11:48.394Z,7.71
2018-01-02T15:13:10.251Z,7.68
2018-01-02T15:14:32.386Z,7.75
2018-01-02T15:15:54.548Z,7.68
2018-01-02T15:17:16.824Z,7.74
2018-01-02T15:18:38.493Z,7.71
2018-01-02T15:20:00.147Z,7.69
2018-01-02T15:21:22.061Z,7.68
2018-01-02T15:22:44.222Z,7.64
2018-01-02T15:24:06.084Z,7.64
2018-01-02T15:25:28.229Z,7.61
2018-01-02T15:26:50.106Z,7.58
2018-01-02T15:28:11.712Z,7.49
2018-01-02T15:29:33.417Z,7.43
2018-01-02T15:30:55.084Z,7.17
2018-01-02T15:32:17.070Z,7.16
2018-01-02T15:33:38.953Z,7.05
2018-01-02T15:35:01.011Z,6.88
2018-01-02T15:36:22.374Z,6.8
2018-01-02T15:37:44.279Z,6.71
2018-01-02T15:39:06.256Z,6.58
2018-01-02T15:40:27.918Z,6.55
2018-01-02T15:41:49.865Z,6.56
2018-01-02T15:43:11.547Z,6.52
2018-01-02T15:44:33.508Z,6.56
2018-01-02T15:45:55.505Z,6.51
2018-01-02T15:47:17.732Z,6.55
2018-01-02T15:48:39.892Z,6.66
2018-01-02T15:50:01.784Z,6.76
2018-01-02T15:51:23.716Z,6.71
2018-01-02T15:52:45.736Z,6.8
2018-01-02T15:54:06.827Z,6.95
2018-01-02T15:55:28.997Z,6.94
2018-01-02T15:56:50.866Z,7.02
2018-01-02T15:58:12.906Z,7.07
2018-01-02T15:59:34.791Z,7.02
2018-01-02T16:00:57.015Z,6.98
2018-01-02T16:02:19.037Z,7.02
2018-01-02T16:03:41.229Z,7.05
2018-01-02T16:05:03.771Z,7.06
2018-01-02T16:06:26.028Z,7.05
2018-01-02T16:07:47.909Z,7.02
2018-01-02T16:09:10.742Z,7.03
2018-01-02T16:10:32.637Z,6.98
2018-01-02T16:11:54.266Z,7.13
2018-01-02T16:13:16.555Z,7.05
2018-01-02T16:14:38.731Z,7.05
2018-01-02T16:16:00.716Z,7.07
2018-01-02T16:17:22.585Z,6.98
2018-01-02T16:18:43.946Z,7.03
2018-01-02T16:20:05.821Z,7.02
2018-01-02T16:21:27.696Z,7.02
2018-01-02T16:22:49.675Z,7.03
2018-01-02T16:24:11.577Z,7.03
2018-01-02T16:25:33.801Z,7.07
2018-01-02T16:26:55.714Z,7.09
2018-01-02T16:28:17.800Z,6.99
2018-01-02T16:29:39.946Z,7.03
2018-01-02T16:31:02.272Z,7.03
2018-01-02T16:32:24.469Z,7.15
2018-01-02T16:33:46.686Z,6.98
2018-01-02T16:35:08.967Z,6.99
2018-01-02T16:36:31.137Z,6.99
2018-01-02T16:37:53.168Z,6.94
2018-01-02T16:39:14.589Z,7.07
2018-01-02T16:40:36.764Z,7.1
2018-01-02T16:41:59.102Z,7.1
2018-01-02T16:43:21.410Z,7.13
2018-01-02T16:44:43.055Z,7.02
2018-01-02T16:46:04.943Z,7.13
2018-01-02T16:47:26.969Z,7.09
2018-01-02T16:48:48.625Z,7.16
2018-01-02T16:50:10.766Z,7.16
2018-01-02T16:51:32.767Z,7.17
2018-01-02T16:52:54.893Z,6.97
2018-01-02T16:54:17.037Z,7.07
2018-01-02T16:55:38.691Z,7.02
2018-01-02T16:57:00.336Z,7.03
2018-01-02T16:58:21.964Z,7.05
2018-01-02T16:59:44.196Z,7.02
2018-01-02T17:01:06.325Z,7.06
2018-01-02T17:02:28.226Z,7.03
2018-01-02T17:03:49.855Z,6.99
2018-01-02T17:05:11.741Z,7.03
2018-01-02T17:06:33.699Z,7.06
2018-01-02T17:07:55.600Z,6.97
2018-01-02T17:09:17.494Z,7.06
2018-01-02T17:10:39.696Z,7.02
2018-01-02T17:12:01.881Z,6.97
2018-01-02T17:13:23.966Z,6.98
2018-01-02T17:14:46.095Z,6.92
2018-01-02T17:16:08.235Z,6.85
2018-01-02T17:17:30.473Z,6.87
2018-01-02T17:18:52.387Z,6.81
2018-01-02T17:20:14.567Z,6.73
2018-01-02T17:21:36.836Z,6.58
2018-01-02T17:22:59.090Z,6.58
2018-01-02T17:24:21.054Z,6.59
2018-01-02T17:25:43.249Z,6.51
2018-01-02T17:27:05.152Z,6.49
2018-01-02T17:28:26.838Z,6.38
2018-01-02T17:29:48.904Z,6.33
2018-01-02T17:31:10.928Z,6.34
2018-01-02T17:32:33.078Z,6.33
2018-01-02T17:33:54.974Z,6.28
2018-01-02T17:35:17.230Z,6.3
2018-01-02T17:36:39.411Z,6.19
2018-01-02T17:38:01.685Z,6.22
2018-01-02T17:39:23.597Z,6.25
2018-01-02T17:40:45.499Z,6.21
2018-01-02T17:42:07.636Z,6.22
2018-01-02T17:43:29.871Z,6.21
2018-01-02T17:44:51.730Z,6.21
2018-01-02T17:46:13.722Z,6.19
2018-01-02T17:47:35.865Z,6.21
2018-01-02T17:48:58.052Z,6.09
2018-01-02T17:50:20.225Z,6.12
2018-01-02T17:51:42.093Z,6.15
2018-01-02T17:53:04.009Z,6.14
2018-01-02T17:54:26.158Z,6.21
2018-01-02T17:55:47.745Z,6.18
2018-01-02T17:57:09.370Z,6.31
2018-01-02T17:58:31.661Z,6.27
2018-01-02T17:59:53.545Z,6.31
2018-01-02T18:01:15.447Z,6.36
2018-01-02T18:02:37.815Z,6.22
2018-01-02T18:03:59.971Z,6.18
2018-01-02T18:05:21.864Z,6.18
2018-01-02T18:06:43.994Z,6.19
2018-01-02T18:08:06.134Z,6.14
2018-01-02T18:09:27.501Z,6.09
2018-01-02T18:10:49.657Z,5.96
2018-01-02T18:12:11.566Z,6.08
2018-01-02T18:13:33.726Z,6