createdAt,value
2023-02-28T00:01:29.924Z,99.90
2023-02-28T00:03:57.038Z,99.90
2023-02-28T00:06:25.164Z,99.90
2023-02-28T00:08:51.916Z,99.90
2023-02-28T00:11:18.531Z,99.90
2023-02-28T00:13:48.804Z,99.90
2023-02-28T00:16:22.165Z,99.90
2023-02-28T00:18:49.459Z,99.90
2023-02-28T00:21:17.652Z,99.90
2023-02-28T00:23:44.864Z,99.90
2023-02-28T00:26:11.559Z,99.90
2023-02-28T00:28:38.252Z,99.90
2023-02-28T00:31:05.602Z,99.90
2023-02-28T00:33:32.252Z,99.90
2023-02-28T00:36:04.813Z,99.90
2023-02-28T00:38:31.594Z,99.90
2023-02-28T00:40:59.501Z,99.90
2023-02-28T00:43:26.150Z,99.90
2023-02-28T00:45:52.888Z,99.90
2023-02-28T00:48:19.727Z,99.90
2023-02-28T00:50:50.604Z,99.90
2023-02-28T00:53:17.379Z,99.90
2023-02-28T00:55:44.382Z,99.90
2023-02-28T00:58:10.990Z,99.90
2023-02-28T01:00:37.604Z,99.90
2023-02-28T01:03:04.252Z,99.90
2023-02-28T01:05:30.856Z,99.90
2023-02-28T01:07:57.484Z,99.90
2023-02-28T01:10:24.153Z,99.90
2023-02-28T01:12:50.846Z,99.90
2023-02-28T01:15:17.516Z,99.90
2023-02-28T01:17:44.142Z,99.90
2023-02-28T01:20:11.388Z,99.90
2023-02-28T01:22:38.031Z,99.90
2023-02-28T01:25:05.103Z,99.90
2023-02-28T01:27:31.879Z,99.90
2023-02-28T01:29:58.463Z,99.90
2023-02-28T01:32:25.255Z,99.90
2023-02-28T01:34:51.887Z,99.90
2023-02-28T01:37:18.504Z,99.90
2023-02-28T01:39:45.111Z,99.90
2023-02-28T01:42:11.981Z,99.90
2023-02-28T01:45:15.785Z,99.90
2023-02-28T01:47:44.542Z,99.90
2023-02-28T01:50:15.719Z,99.90
2023-02-28T01:52:43.993Z,99.90
2023-02-28T01:55:13.071Z,99.90
2023-02-28T01:57:46.178Z,99.90
2023-02-28T02:00:16.168Z,99.90
2023-02-28T02:02:46.439Z,99.90
2023-02-28T02:05:29.321Z,99.90
2023-02-28T02:07:59.020Z,99.90
2023-02-28T02:10:32.018Z,99.90
2023-02-28T02:13:31.902Z,99.90
2023-02-28T02:16:16.692Z,99.90
2023-02-28T02:18:58.484Z,99.90
2023-02-28T02:21:49.589Z,99.90
2023-02-28T02:24:28.821Z,99.90
2023-02-28T02:27:03.647Z,99.90
2023-02-28T02:29:31.967Z,99.90
2023-02-28T02:32:13.601Z,99.90
2023-02-28T02:34:42.275Z,99.90
2023-02-28T02:37:22.242Z,99.90
2023-02-28T02:40:14.665Z,99.90
2023-02-28T02:43:05.457Z,99.90
2023-02-28T02:45:50.535Z,99.90
2023-02-28T02:48:21.656Z,99.90
2023-02-28T02:50:55.486Z,99.90
2023-02-28T02:53:29.083Z,99.90
2023-02-28T02:55:56.917Z,99.90
2023-02-28T02:58:27.805Z,99.90
2023-02-28T03:01:01.986Z,99.90
2023-02-28T03:03:30.839Z,99.90
2023-02-28T03:06:02.334Z,99.90
2023-02-28T03:08:30.786Z,99.90
2023-02-28T03:11:01.618Z,99.90
2023-02-28T03:13:57.992Z,99.90
2023-02-28T03:16:52.477Z,99.90
2023-02-28T03:19:25.215Z,99.90
2023-02-28T03:22:15.039Z,99.90
2023-02-28T03:24:56.100Z,99.90
2023-02-28T03:27:25.754Z,99.90
2023-02-28T03:30:01.406Z,99.90
2023-02-28T03:32:30.781Z,99.90
2023-02-28T03:35:08.745Z,99.90
2023-02-28T03:37:37.407Z,99.90
2023-02-28T03:40:18.136Z,99.90
2023-02-28T03:42:48.686Z,99.90
2023-02-28T03:45:20.660Z,99.90
2023-02-28T03:47:50.372Z,99.90
2023-02-28T03:50:22.366Z,99.90
2023-02-28T03:53:09.574Z,99.90
2023-02-28T03:55:41.366Z,99.90
2023-02-28T03:58:34.192Z,99.90
2023-02-28T04:01:13.575Z,99.90
2023-02-28T04:03:40.417Z,99.90
2023-02-28T04:06:13.767Z,99.90
2023-02-28T04:08:40.653Z,99.90
2023-02-28T04:11:36.312Z,99.90
2023-02-28T04:14:05.170Z,99.90
2023-02-28T04:16:35.704Z,99.90
2023-02-28T04:19:05.875Z,99.90
2023-02-28T04:21:34.796Z,99.90
2023-02-28T04:24:01.941Z,99.90
2023-02-28T04:26:37.176Z,99.90
2023-02-28T04:29:05.861Z,99.90
2023-02-28T04:31:33.368Z,99.90
2023-02-28T04:34:00.955Z,99.90
2023-02-28T04:36:28.090Z,99.90
2023-02-28T04:38:54.894Z,99.90
2023-02-28T04:41:22.305Z,99.90
2023-02-28T04:43:49.022Z,99.90
2023-02-28T04:46:16.323Z,99.90
2023-02-28T04:48:44.632Z,99.90
2023-02-28T04:51:14.092Z,99.90
2023-02-28T04:53:42.236Z,99.90
2023-02-28T04:56:12.266Z,99.90
2023-02-28T04:58:38.885Z,99.90
2023-02-28T05:01:26.822Z,99.90
2023-02-28T05:03:55.603Z,99.90
2023-02-28T05:06:24.782Z,99.90
2023-02-28T05:08:52.228Z,99.90
2023-02-28T05:11:40.078Z,99.90
2023-02-28T05:14:11.298Z,99.90
2023-02-28T05:16:38.142Z,99.90
2023-02-28T05:19:05.046Z,99.90
2023-02-28T05:21:32.909Z,99.90
2023-02-28T05:24:03.112Z,99.90
2023-02-28T05:26:30.744Z,99.90
2023-02-28T05:28:57.801Z,99.90
2023-02-28T05:31:24.939Z,99.90
2023-02-28T05:33:52.398Z,99.90
2023-02-28T05:36:19.133Z,99.90
2023-02-28T05:38:48.814Z,99.90
2023-02-28T05:41:15.897Z,99.90
2023-02-28T05:43:42.475Z,99.90
2023-02-28T05:46:11.455Z,99.90
2023-02-28T05:48:40.343Z,99.90
2023-02-28T05:51:08.526Z,99.90
2023-02-28T05:53:35.579Z,99.90
2023-02-28T05:56:02.515Z,99.90
2023-02-28T05:58:31.908Z,99.90
2023-02-28T06:01:00.246Z,99.90
2023-02-28T06:03:27.712Z,99.90
2023-02-28T06:05:54.844Z,99.90
2023-02-28T06:08:21.845Z,99.90
2023-02-28T06:10:48.506Z,99.90
2023-02-28T06:13:15.608Z,99.90
2023-02-28T06:15:42.458Z,99.90
2023-02-28T06:18:09.144Z,99.90
2023-02-28T06:20:37.131Z,99.90
2023-02-28T06:23:04.085Z,99.90
2023-02-28T06:25:30.974Z,99.90
2023-02-28T06:27:57.718Z,99.90
2023-02-28T06:30:26.277Z,99.90
2023-02-28T06:32:53.233Z,99.90
2023-02-28T06:35:19.955Z,99.90
2023-02-28T06:37:48.004Z,99.90
2023-02-28T06:40:15.439Z,99.90
2023-02-28T06:42:42.165Z,99.90
2023-02-28T06:45:10.380Z,99.90
2023-02-28T06:47:38.951Z,99.90
2023-02-28T06:50:07.053Z,99.90
2023-02-28T06:52:37.086Z,99.90
2023-02-28T06:55:05.223Z,99.90
2023-02-28T06:57:33.206Z,99.90
2023-02-28T07:00:01.629Z,99.90
2023-02-28T07:02:28.773Z,99.90
2023-02-28T07:04:55.616Z,99.90
2023-02-28T07:07:22.401Z,99.90
2023-02-28T07:09:49.167Z,99.90
2023-02-28T07:12:15.877Z,99.90
2023-02-28T07:14:42.479Z,99.90
2023-02-28T07:17:12.820Z,99.90
2023-02-28T07:19:40.491Z,99.90
2023-02-28T07:22:08.123Z,99.90
2023-02-28T07:24:34.859Z,99.90
2023-02-28T07:27:02.427Z,99.90
2023-02-28T07:29:29.088Z,99.90
2023-02-28T07:31:57.376Z,99.90
2023-02-28T07:34:24.459Z,99.90
2023-02-28T07:36:54.454Z,99.90
2023-02-28T07:39:22.897Z,99.90
2023-02-28T07:41:49.753Z,99.90
2023-02-28T07:44:16.607Z,99.90
2023-02-28T07:46:43.511Z,99.90
2023-02-28T07:49:10.140Z,99.90
2023-02-28T07:51:36.785Z,99.90
2023-02-28T07:54:03.633Z,99.90
2023-02-28T07:56:30.546Z,99.90
2023-02-28T07:58:57.326Z,99.90
2023-02-28T08:01:24.045Z,99.90
2023-02-28T08:03:50.743Z,99.90
2023-02-28T08:06:22.194Z,99.90
2023-02-28T08:08:49.287Z,99.90
2023-02-28T08:11:17.736Z,99.90
2023-02-28T08:13:45.630Z,99.90
2023-02-28T08:16:22.779Z,99.90
2023-02-28T08:18:51.108Z,99.90
2023-02-28T08:21:18.492Z,99.40
2023-02-28T08:23:45.109Z,99.00
2023-02-28T08:26:12.149Z,98.50
2023-02-28T08:28:38.793Z,96.30
2023-02-28T08:31:14.410Z,97.70
2023-02-28T08:33:42.695Z,97.50
2023-02-28T08:36:10.313Z,97.20
2023-02-28T08:38:38.215Z,96.20
2023-02-28T08:41:08.194Z,96.20
2023-02-28T08:43:36.179Z,96.90
2023-02-28T08:46:04.458Z,94.90
2023-02-28T08:48:33.435Z,91.00
2023-02-28T08:51:10.825Z,87.90
2023-02-28T08:53:38.379Z,86.30
2023-02-28T08:56:10.751Z,79.50
2023-02-28T08:58:37.911Z,73.90
2023-02-28T09:01:22.682Z,67.10
2023-02-28T09:03:51.245Z,66.40
2023-02-28T09:06:19.599Z,62.00
2023-02-28T09:08:46.567Z,56.80
2023-02-28T09:11:13.969Z,56.90
2023-02-28T09:13:40.916Z,55.40
2023-02-28T09:16:10.741Z,50.40
2023-02-28T09:18:38.460Z,52.20
2023-02-28T09:21:10.244Z,55.80
2023-02-28T09:23:39.142Z,54.30
2023-02-28T09:26:06.508Z,58.20
2023-02-28T09:28:33.167Z,62.90
2023-02-28T09:31:00.278Z,64.80
2023-02-28T09:33:27.468Z,64.70
2023-02-28T09:36:01.449Z,64.90
2023-02-28T09:38:28.813Z,62.40
2023-02-28T09:40:59.883Z,54.60
2023-02-28T09:43:36.611Z,54.80
2023-02-28T09:46:15.543Z,54.90
2023-02-28T09:48:46.172Z,52.00
2023-02-28T09:51:50.044Z,45.40
2023-02-28T09:54:23.548Z,44.40
2023-02-28T09:57:08.421Z,44.50
2023-02-28T09:59:44.107Z,48.10
2023-02-28T10:02:42.359Z,44.10
2023-02-28T10:05:27.753Z,43.40
2023-02-28T10:08:19.168Z,40.20
2023-02-28T10:10:49.890Z,37.40
2023-02-28T10:13:22.680Z,36.90
2023-02-28T10:15:54.780Z,41.60
2023-02-28T10:18:26.841Z,42.20
2023-02-28T10:20:56.722Z,43.20
2023-02-28T10:23:35.875Z,42.10
2023-02-28T10:26:12.489Z,40.80
2023-02-28T10:28:39.412Z,42.00
2023-02-28T10:31:06.199Z,40.60
2023-02-28T10:33:36.387Z,40.70
2023-02-28T10:36:04.731Z,42.10
2023-02-28T10:38:37.916Z,40.30
2023-02-28T10:41:29.576Z,37.10
2023-02-28T10:44:15.956Z,38.20
2023-02-28T10:46:43.782Z,37.70
2023-02-28T10:49:24.044Z,39.30
2023-02-28T10:51:54.807Z,36.20
2023-02-28T10:54:32.646Z,33.30
2023-02-28T10:57:21.152Z,34.50
2023-02-28T10:59:52.546Z,33.60
2023-02-28T11:02:39.148Z,35.40
2023-02-28T11:05:25.806Z,37.40
2023-02-28T11:07:57.825Z,37.10
2023-02-28T11:10:29.475Z,33.80
2023-02-28T11:12:59.791Z,32.70
2023-02-28T11:15:30.335Z,32.60
2023-02-28T11:18:23.576Z,31.60
2023-02-28T11:20:53.599Z,30.70
2023-02-28T11:23:21.452Z,28.90
2023-02-28T11:25:52.359Z,29.20
2023-02-28T11:28:45.215Z,28.10
2023-02-28T11:31:14.970Z,28.10
2023-02-28T11:33:56.796Z,28.50
2023-02-28T11:36:28.061Z,28.10
2023-02-28T11:39:02.562Z,27.30
2023-02-28T11:41:55.748Z,26.90
2023-02-28T11:44:52.431Z,26.90
2023-02-28T11:47:33.440Z,26.80
2023-02-28T11:50:34.539Z,26.70
2023-02-28T11:53:18.521Z,26.20
2023-02-28T11:56:09.891Z,26.70
2023-02-28T11:59:01.037Z,25.80
2023-02-28T12:01:39.368Z,26.20
2023-02-28T12:04:25.293Z,25.60
2023-02-28T12:07:17.418Z,27.00
2023-02-28T12:09:59.077Z,28.50
2023-02-28T12:12:39.969Z,31.40
2023-02-28T12:15:32.710Z,31.00
2023-02-28T12:18:14.082Z,31.50
2023-02-28T12:20:57.849Z,30.20
2023-02-28T12:24:05.652Z,30.70
2023-02-28T12:26:40.895Z,28.70
2023-02-28T12:29:30.385Z,27.80
2023-02-28T12:32:10.440Z,30.10
2023-02-28T12:34:42.057Z,29.70
2023-02-28T12:37:30.989Z,29.70
2023-02-28T12:40:06.761Z,29.00
2023-02-28T12:42:39.560Z,28.60
2023-02-28T12:45:28.161Z,28.70
2023-02-28T12:48:08.734Z,28.50
2023-02-28T12:50:37.065Z,28.60
2023-02-28T12:53:10.465Z,28.20
2023-02-28T12:56:08.490Z,28.50
2023-02-28T12:58:40.393Z,28.50
2023-02-28T13:01:29.006Z,28.50
2023-02-28T13:03:55.986Z,28.20
2023-02-28T13:06:33.220Z,26.50
2023-02-28T13:09:09.149Z,29.20
2023-02-28T13:11:49.302Z,29.40
2023-02-28T13:14:27.971Z,28.00
2023-02-28T13:17:03.324Z,28.00
2023-02-28T13:19:36.202Z,30.80
2023-02-28T13:22:03.907Z,31.60
2023-02-28T13:24:45.263Z,30.60
2023-02-28T13:27:13.254Z,30.70
2023-02-28T13:29:43.224Z,31.10
2023-02-28T13:32:09.976Z,31.00
2023-02-28T13:34:42.849Z,33.60
2023-02-28T13:37:25.460Z,31.20
2023-02-28T13:39:57.226Z,32.10
2023-02-28T13:42:28.418Z,32.80
2023-02-28T13:45:23.403Z,33.40
2023-02-28T13:48:02.640Z,35.80
2023-02-28T13:50:38.806Z,35.40
2023-02-28T13:53:14.561Z,35.70
2023-02-28T13:55:55.945Z,35.60
2023-02-28T13:58:55.625Z,38.80
2023-02-28T14:01:43.026Z,37.50
2023-02-28T14:04:22.680Z,38.30
2023-02-28T14:06:57.544Z,38.30
2023-02-28T14:09:32.867Z,39.90
2023-02-28T14:12:37.802Z,41.00
2023-02-28T14:15:25.477Z,37.00
2023-02-28T14:17:54.472Z,37.80
2023-02-28T14:20:23.524Z,38.40
2023-02-28T14:23:03.095Z,38.40
2023-02-28T14:25:52.662Z,41.50
2023-02-28T14:28:51.991Z,41.20
2023-02-28T14:31:30.871Z,39.80
2023-02-28T14:34:25.963Z,39.30
2023-02-28T14:36:54.549Z,40.70
2023-02-28T14:39:26.041Z,40.80
2023-02-28T14:41:52.941Z,40.30
2023-02-28T14:44:21.156Z,39.40
2023-02-28T14:46:55.220Z,40.60
2023-02-28T14:49:29.565Z,41.10
2023-02-28T14:52:10.501Z,41.20
2023-02-28T14:54:38.866Z,40.70
2023-02-28T14:57:05.977Z,41.30
2023-02-28T14:59:35.279Z,40.90
2023-02-28T15:02:19.598Z,40.80
2023-02-28T15:04:54.614Z,42.00
2023-02-28T15:07:29.146Z,41.60
2023-02-28T15:10:19.683Z,42.40
2023-02-28T15:12:54.739Z,42.10
2023-02-28T15:15:28.228Z,43.50
2023-02-28T15:18:06.494Z,43.20
2023-02-28T15:20:35.332Z,43.80
2023-02-28T15:23:02.899Z,45.10
2023-02-28T15:25:29.727Z,44.50
2023-02-28T15:27:58.301Z,44.40
2023-02-28T15:30:32.495Z,42.80
2023-02-28T15:33:19.047Z,41.40
2023-02-28T15:35:46.281Z,42.30
2023-02-28T15:38:25.471Z,42.60
2023-02-28T15:40:56.899Z,41.50
2023-02-28T15:43:30.429Z,42.50
2023-02-28T15:46:14.586Z,43.20
2023-02-28T15:48:52.689Z,42.80
2023-02-28T15:51:23.589Z,43.50
2023-02-28T15:54:08.740Z,43.10
2023-02-28T15:56:43.686Z,43.60
2023-02-28T15:59:23.649Z,45.60
2023-02-28T16:02:12.451Z,46.70
2023-02-28T16:05:01.078Z,47.40
2023-02-28T16:07:28.214Z,46.90
2023-02-28T16:09:55.332Z,47.20
2023-02-28T16:12:27.616Z,47.30
2023-02-28T16:14:56.329Z,46.90
2023-02-28T16:17:28.332Z,47.70
2023-02-28T16:19:55.647Z,47.20
2023-02-28T16:22:22.637Z,48.70
2023-02-28T16:24:49.553Z,49.00
2023-02-28T16:27:34.024Z,48.50
2023-02-28T16:30:01.785Z,49.40
2023-02-28T16:32:37.497Z,49.70
2023-02-28T16:35:06.395Z,50.70
2023-02-28T16:37:33.136Z,51.10
2023-02-28T16:39:59.752Z,51.60
2023-02-28T16:42:29.173Z,51.70
2023-02-28T16:44:56.769Z,51.20
2023-02-28T16:47:23.469Z,52.20
2023-02-28T16:49:50.414Z,52.70
2023-02-28T16:52:17.073Z,52.80
2023-02-28T16:54:43.703Z,53.70
2023-02-28T16:57:28.597Z,54.80
2023-02-28T16:59:55.228Z,55.50
2023-02-28T17:02:22.106Z,56.20
2023-02-28T17:04:48.915Z,56.60
2023-02-28T17:07:17.541Z,57.10
2023-02-28T17:09:46.642Z,57.40
2023-02-28T17:12:13.628Z,58.60
2023-02-28T17:14:40.390Z,59.50
2023-02-28T17:17:08.062Z,59.60
2023-02-28T17:19:36.987Z,60.80
2023-02-28T17:22:04.175Z,61.60
2023-02-28T17:24:31.661Z,63.00
2023-02-28T17:26:58.590Z,62.70
2023-02-28T17:29:25.512Z,63.30
2023-02-28T17:31:52.634Z,63.60
2023-02-28T17:34:20.513Z,65.70
2023-02-28T17:36:49.611Z,66.60
2023-02-28T17:39:24.775Z,67.80
2023-02-28T17:41:56.159Z,69.00
2023-02-28T17:44:24.689Z,69.30
2023-02-28T17:46:52.029Z,69.60
2023-02-28T17:49:19.626Z,69.60
2023-02-28T17:51:46.839Z,69.60
2023-02-28T17:54:14.858Z,70.20
2023-02-28T17:56:43.871Z,70.80
2023-02-28T17:59:11.250Z,72.00
2023-02-28T18:01:37.949Z,72.20
2023-02-28T18:04:04.822Z,72.30
2023-02-28T18:06:50.883Z,72.30
2023-02-28T18:09:22.662Z,72.00
2023-02-28T18:11:51.285Z,72.70
2023-02-28T18:14:19.343Z,73.60
2023-02-28T18:16:46.728Z,74.90
2023-02-28T18:19:17.604Z,75.90
2023-02-28T18:21:45.982Z,76.50
2023-02-28T18:24:13.443Z,77.70
2023-02-28T18:26:41.078Z,78.20
2023-02-28T18:29:09.433Z,78.50
2023-02-28T18:31:36.143Z,79.30
2023-02-28T18:34:02.841Z,80.70
2023-02-28T18:36:29.739Z,80.70
2023-02-28T18:38:56.483Z,82.10
2023-02-28T18:41:23.393Z,80.70
2023-02-28T18:43:52.084Z,81.50
2023-02-28T18:46:19.901Z,82.20
2023-02-28T18:48:47.387Z,83.30
2023-02-28T18:51:17.389Z,82.50
2023-02-28T18:53:44.720Z,82.50
2023-02-28T18:56:13.761Z,83.20
2023-02-28T18:58:40.927Z,83.20
2023-02-28T19:01:34.498Z,82.50
2023-02-28T19:04:03.359Z,80.80
2023-02-28T19:06:31.337Z,80.50
2023-02-28T19:08:59.644Z,80.10
2023-02-28T19:11:27.380Z,80.50
2023-02-28T19:13:54.333Z,81.30
2023-02-28T19:16:22.310Z,81.80
2023-02-28T19:18:49.346Z,83.00
2023-02-28T19:21:18.017Z,83.90
2023-02-28T19:23:44.822Z,84.60
2023-02-28T19:26:14.985Z,85.00
2023-02-28T19:28:41.834Z,85.80
2023-02-28T19:31:21.162Z,86.40
2023-02-28T19:33:48.060Z,86.30
2023-02-28T19:36:15.610Z,87.20
2023-02-28T19:38:44.447Z,88.00
2023-02-28T19:41:12.965Z,88.90
2023-02-28T19:43:39.867Z,89.70
2023-02-28T19:46:07.199Z,90.50
2023-02-28T19:48:33.871Z,91.20
2023-02-28T19:51:06.958Z,91.90
2023-02-28T19:53:35.674Z,92.30
2023-02-28T19:56:04.214Z,92.30
2023-02-28T19:58:31.420Z,92.90
2023-02-28T20:00:58.184Z,93.10
2023-02-28T20:03:24.869Z,93.30
2023-02-28T20:06:09.732Z,93.70
2023-02-28T20:08:37.646Z,95.10
2023-02-28T20:11:06.532Z,95.50
2023-02-28T20:13:33.994Z,96.20
2023-02-28T20:16:11.982Z,96.50
2023-02-28T20:18:39.937Z,96.90
2023-02-28T20:21:11.015Z,97.30
2023-02-28T20:23:38.897Z,97.40
2023-02-28T20:26:05.742Z,98.10
2023-02-28T20:28:32.439Z,98.20
2023-02-28T20:31:00.532Z,98.30
2023-02-28T20:33:27.658Z,98.60
2023-02-28T20:36:01.802Z,99.30
2023-02-28T20:38:28.735Z,99.70
2023-02-28T20:40:56.375Z,99.90
2023-02-28T20:43:23.674Z,99.90
2023-02-28T20:45:54.790Z,99.90
2023-02-28T20:48:22.210Z,99.90
2023-02-28T20:50:50.158Z,99.90
2023-02-28T20:53:16.998Z,99.90
2023-02-28T20:55:56.455Z,99.90
2023-02-28T20:58:25.055Z,99.90
2023-02-28T21:00:58.700Z,99.90
2023-02-28T21:03:25.393Z,99.90
2023-02-28T21:05:52.024Z,99.90
2023-02-28T21:08:18.637Z,99.90
2023-02-28T21:10:45.225Z,99.90
2023-02-28T21:13:11.835Z,99.90
2023-02-28T21:15:39.000Z,99.90
2023-02-28T21:18:05.707Z,99.90
2023-02-28T21:20:32.324Z,99.90
2023-02-28T21:22:58.992Z,99.90
2023-02-28T21:25:25.778Z,99.90
2023-02-28T21:27:55.460Z,99.90
2023-02-28T21:30:22.358Z,99.90
2023-02-28T21:32:49.222Z,99.90
2023-02-28T21:35:15.888Z,99.90
2023-02-28T21:37:44.019Z,99.90
2023-02-28T21:40:11.500Z,99.90
2023-02-28T21:42:38.118Z,99.90
2023-02-28T21:45:05.125Z,99.90
2023-02-28T21:47:31.803Z,99.90
2023-02-28T21:49:58.443Z,99.90
2023-02-28T21:52:25.152Z,99.90
2023-02-28T21:54:51.919Z,99.90
2023-02-28T21:57:18.615Z,99.90
2023-02-28T21:59:45.474Z,99.90
2023-02-28T22:02:12.582Z,99.90
2023-02-28T22:04:39.446Z,99.90
2023-02-28T22:07:06.038Z,99.90
2023-02-28T22:09:32.677Z,99.90
2023-02-28T22:11:59.380Z,99.90
2023-02-28T22:14:26.035Z,99.90
2023-02-28T22:16:54.805Z,99.90
2023-02-28T22:19:22.880Z,99.90
2023-02-28T22:21:50.150Z,99.90
2023-02-28T22:24:20.107Z,99.90
2023-02-28T22:26:48.302Z,99.90
2023-02-28T22:29:14.926Z,99.90
2023-02-28T22:31:41.568Z,99.90
2023-02-28T22:34:10.703Z,99.90
2023-02-28T22:36:39.807Z,99.90
2023-02-28T22:39:06.682Z,99.90
2023-02-28T22:41:33.721Z,99.90
2023-02-28T22:44:03.300Z,99.90
2023-02-28T22:46:32.227Z,99.90
2023-02-28T22:49:00.211Z,99.90
2023-02-28T22:51:27.616Z,99.90
2023-02-28T22:53:56.150Z,99.90
2023-02-28T22:56:25.093Z,99.90
2023-02-28T22:58:57.144Z,99.90
2023-02-28T23:01:26.201Z,99.90
2023-02-28T23:03:53.309Z,99.90
2023-02-28T23:06:24.151Z,99.90
2023-02-28T23:08:52.995Z,99.90
2023-02-28T23:11:29.181Z,99.90
2023-02-28T23:13:58.761Z,99.90
2023-02-28T23:16:30.022Z,99.90
2023-02-28T23:18:59.195Z,99.90
2023-02-28T23:21:26.907Z,99.90
2023-02-28T23:23:54.762Z,99.90
2023-02-28T23:26:21.729Z,99.90
2023-02-28T23:28:48.874Z,99.90
2023-02-28T23:31:15.816Z,99.90
2023-02-28T23:33:42.786Z,99.90
2023-02-28T23:36:16.794Z,99.90
2023-02-28T23:38:48.138Z,99.90
2023-02-28T23:41:15.387Z,99.90
2023-02-28T23:43:42.035Z,99.90
2023-02-28T23:46:11.545Z,99.90
2023-02-28T23:48:39.317Z,99.90
2023-02-28T23:51:09.266Z,99.90
2023-02-28T23:53:41.360Z,99.90
2023-02-28T23:56:10.166Z,99.90
2023-02-28T23:58:37.126Z,99.90
