createdAt,value
2022-11-14T03:02:54.204Z,15.20
2022-11-14T03:06:02.565Z,13.07
2022-11-14T03:09:07.384Z,12.60
2022-11-14T03:12:12.150Z,13.48
2022-11-14T03:15:17.504Z,11.95
2022-11-14T03:18:22.011Z,13.32
2022-11-14T03:21:29.629Z,13.02
2022-11-14T03:24:37.485Z,12.68
2022-11-14T03:27:42.102Z,11.40
2022-11-14T03:30:46.842Z,11.55
2022-11-14T03:33:51.211Z,12.50
2022-11-14T03:36:59.109Z,11.77
2022-11-14T03:40:04.397Z,11.88
2022-11-14T03:43:09.197Z,11.15
2022-11-14T03:46:14.025Z,12.43
2022-11-14T03:49:18.962Z,11.95
2022-11-14T03:52:23.580Z,11.10
2022-11-14T03:55:28.297Z,11.40
2022-11-14T03:58:32.997Z,11.73
2022-11-14T04:01:38.493Z,12.38
2022-11-14T04:04:43.291Z,11.55
2022-11-14T04:07:47.771Z,10.45
2022-11-14T04:10:52.108Z,11.95
2022-11-14T04:13:56.574Z,9.75
2022-11-14T04:17:01.240Z,9.52
2022-11-14T04:20:06.152Z,9.93
2022-11-14T04:23:10.628Z,9.98
2022-11-14T04:26:14.899Z,9.15
2022-11-14T04:29:19.495Z,9.95
2022-11-14T04:32:23.990Z,10.50
2022-11-14T04:35:28.402Z,10.60
2022-11-14T04:38:33.310Z,10.45
2022-11-14T04:41:37.975Z,10.65
2022-11-14T04:44:42.294Z,10.60
2022-11-14T04:47:47.193Z,10.63
2022-11-14T04:50:52.277Z,11.07
2022-11-14T04:53:57.006Z,12.50
2022-11-14T04:57:01.287Z,11.82
2022-11-14T05:00:06.489Z,11.23
2022-11-14T05:03:11.262Z,12.13
2022-11-14T05:06:16.053Z,11.13
2022-11-14T05:09:20.960Z,12.90
2022-11-14T05:12:25.567Z,14.63
2022-11-14T05:15:30.119Z,16.30
2022-11-14T05:18:34.784Z,13.82
2022-11-14T05:21:39.115Z,14.38
2022-11-14T05:24:43.642Z,12.98
2022-11-14T05:27:48.187Z,12.18
2022-11-14T05:30:55.815Z,11.73
2022-11-14T05:34:00.745Z,10.55
2022-11-14T05:37:05.383Z,10.60
2022-11-14T05:40:11.172Z,10.13
2022-11-14T05:43:15.964Z,9.00
2022-11-14T05:46:20.339Z,10.68
2022-11-14T05:49:25.215Z,9.65
2022-11-14T05:52:30.798Z,9.95
2022-11-14T05:55:35.463Z,8.63
2022-11-14T05:58:41.275Z,9.10
2022-11-14T06:01:46.644Z,10.25
2022-11-14T06:04:51.538Z,9.98
2022-11-14T06:07:57.237Z,10.25
2022-11-14T06:11:20.281Z,8.68
2022-11-14T06:14:25.056Z,8.27
2022-11-14T06:17:29.421Z,8.70
2022-11-14T06:20:34.030Z,9.05
2022-11-14T06:23:39.225Z,8.50
2022-11-14T06:26:44.146Z,9.88
2022-11-14T06:29:48.772Z,10.48
2022-11-14T06:32:59.265Z,9.70
2022-11-14T06:36:06.844Z,10.68
2022-11-14T06:39:11.380Z,10.85
2022-11-14T06:42:16.766Z,9.98
2022-11-14T06:45:22.077Z,11.90
2022-11-14T06:48:27.120Z,11.73
2022-11-14T06:51:31.876Z,11.13
2022-11-14T06:54:36.368Z,13.05
2022-11-14T06:57:40.944Z,11.57
2022-11-14T07:00:45.715Z,13.48
2022-11-14T07:03:50.864Z,11.82
2022-11-14T07:06:55.462Z,11.02
2022-11-14T07:10:00.424Z,12.27
2022-11-14T07:13:05.064Z,11.32
2022-11-14T07:16:10.503Z,11.93
2022-11-14T07:19:15.320Z,12.43
2022-11-14T07:22:19.895Z,10.85
2022-11-14T07:25:24.585Z,11.07
2022-11-14T07:28:30.110Z,10.52
2022-11-14T07:31:35.327Z,10.85
2022-11-14T07:34:39.698Z,10.65
2022-11-14T07:37:46.870Z,11.23
2022-11-14T07:41:02.470Z,11.98
2022-11-14T07:44:07.314Z,12.40
2022-11-14T07:47:12.151Z,13.63
2022-11-14T07:50:20.325Z,14.63
2022-11-14T07:53:25.839Z,14.63
2022-11-14T07:56:30.721Z,15.70
2022-11-14T07:59:35.257Z,13.57
2022-11-14T08:02:39.735Z,14.50
2022-11-14T08:05:46.862Z,16.63
2022-11-14T08:08:51.299Z,15.85
2022-11-14T08:11:55.874Z,15.32
2022-11-14T08:15:00.886Z,13.07
2022-11-14T08:18:06.206Z,15.95
2022-11-14T08:21:10.905Z,16.65
2022-11-14T08:24:15.125Z,17.35
2022-11-14T08:27:19.700Z,14.73
2022-11-14T08:30:24.642Z,15.95
2022-11-14T08:33:29.471Z,18.42
2022-11-14T08:36:34.168Z,17.58
2022-11-14T08:39:38.885Z,15.15
2022-11-14T08:42:43.126Z,15.98
2022-11-14T08:45:47.596Z,15.57
2022-11-14T08:48:52.037Z,18.70
2022-11-14T08:51:57.119Z,15.93
2022-11-14T08:55:01.576Z,15.50
2022-11-14T08:58:05.846Z,15.20
2022-11-14T09:01:10.548Z,15.18
2022-11-14T09:04:15.468Z,15.23
2022-11-14T09:07:20.472Z,14.35
2022-11-14T09:10:25.572Z,11.77
2022-11-14T09:13:35.451Z,10.75
2022-11-14T09:16:40.134Z,10.77
2022-11-14T09:19:44.305Z,11.73
2022-11-14T09:22:48.691Z,12.48
2022-11-14T09:25:55.072Z,12.18
2022-11-14T09:29:01.034Z,10.18
2022-11-14T09:32:05.856Z,9.88
2022-11-14T09:35:10.414Z,10.20
2022-11-14T09:38:15.220Z,9.75
2022-11-14T09:41:25.733Z,9.55
2022-11-14T09:44:44.123Z,10.95
2022-11-14T09:47:55.610Z,12.75
2022-11-14T09:51:20.369Z,12.00
2022-11-14T09:54:31.133Z,12.52
2022-11-14T09:57:35.646Z,12.07
2022-11-14T10:00:51.887Z,10.80
2022-11-14T10:04:30.747Z,13.18
2022-11-14T10:08:09.426Z,12.23
2022-11-14T10:11:20.160Z,12.40
2022-11-14T10:14:58.412Z,13.43
2022-11-14T10:18:12.157Z,14.43
2022-11-14T10:21:44.905Z,13.32
2022-11-14T10:25:29.382Z,12.98
2022-11-14T10:29:00.896Z,12.73
2022-11-14T10:32:17.211Z,12.32
2022-11-14T10:35:24.464Z,13.63
2022-11-14T10:38:46.579Z,14.02
2022-11-14T10:41:59.914Z,14.63
2022-11-14T10:45:16.645Z,14.45
2022-11-14T10:48:43.472Z,13.20
2022-11-14T10:51:57.839Z,12.52
2022-11-14T10:55:13.341Z,13.38
2022-11-14T10:58:18.004Z,12.43
2022-11-14T11:01:42.372Z,10.43
2022-11-14T11:04:47.324Z,9.90
2022-11-14T11:08:28.647Z,9.90
2022-11-14T11:11:39.747Z,10.20
2022-11-14T11:14:46.520Z,10.50
2022-11-14T11:18:06.469Z,10.23
2022-11-14T11:21:13.327Z,11.48
2022-11-14T11:24:36.053Z,11.20
2022-11-14T11:27:40.782Z,10.48
2022-11-14T11:30:57.251Z,10.95
2022-11-14T11:34:09.305Z,10.57
2022-11-14T11:37:22.162Z,10.90
2022-11-14T11:40:29.167Z,8.10
2022-11-14T11:43:40.335Z,11.35
2022-11-14T11:46:55.290Z,11.35
2022-11-14T11:50:02.361Z,11.93
2022-11-14T11:53:17.824Z,12.82
2022-11-14T11:56:26.764Z,12.25
2022-11-14T12:00:07.007Z,12.75
2022-11-14T12:03:20.137Z,12.15
2022-11-14T12:06:30.094Z,11.55
2022-11-14T12:10:09.305Z,9.93
2022-11-14T12:13:25.376Z,10.73
2022-11-14T12:16:59.815Z,10.13
2022-11-14T12:20:32.465Z,10.45
2022-11-14T12:23:55.357Z,10.35
2022-11-14T12:27:11.624Z,10.80
2022-11-14T12:30:36.153Z,10.13
2022-11-14T12:34:20.899Z,11.15
2022-11-14T12:37:45.465Z,10.55
2022-11-14T12:40:56.221Z,10.48
2022-11-14T12:44:28.728Z,10.07
2022-11-14T12:47:33.211Z,9.70
2022-11-14T12:50:42.956Z,8.88
2022-11-14T12:53:47.494Z,8.85
2022-11-14T12:56:59.836Z,8.13
2022-11-14T13:00:08.609Z,5.68
2022-11-14T13:03:43.952Z,6.43
2022-11-14T13:07:18.602Z,6.35
2022-11-14T13:10:29.827Z,4.88
2022-11-14T13:14:19.712Z,5.47
2022-11-14T13:17:46.553Z,5.50
2022-11-14T13:21:21.605Z,6.43
2022-11-14T13:24:26.698Z,5.63
2022-11-14T13:28:05.956Z,4.82
2022-11-14T13:31:15.575Z,5.25
2022-11-14T13:34:38.983Z,4.65
2022-11-14T13:38:05.385Z,4.60
2022-11-14T13:41:47.053Z,4.60
2022-11-14T13:45:13.859Z,4.35
2022-11-14T13:48:27.798Z,4.70
2022-11-14T13:51:43.934Z,4.78
2022-11-14T13:54:51.256Z,5.72
2022-11-14T13:58:11.364Z,5.35
2022-11-14T14:01:22.632Z,5.20
2022-11-14T14:04:45.701Z,5.28
2022-11-14T14:08:21.654Z,5.07
2022-11-14T14:11:30.619Z,5.47
2022-11-14T14:14:46.717Z,6.50
2022-11-14T14:18:18.056Z,7.53
2022-11-14T14:21:34.583Z,7.78
2022-11-14T14:24:57.928Z,7.63
2022-11-14T14:28:41.365Z,6.35
2022-11-14T14:31:46.270Z,6.32
2022-11-14T14:38:26.034Z,6.57
2022-11-14T14:41:32.511Z,6.18
2022-11-14T14:44:40.778Z,6.13
2022-11-14T14:47:49.439Z,6.22
2022-11-14T14:50:58.574Z,5.70
2022-11-14T14:54:04.372Z,5.60
2022-11-14T14:57:23.144Z,6.25
2022-11-14T15:00:29.833Z,6.38
2022-11-14T15:03:47.830Z,6.10
2022-11-14T15:06:53.243Z,7.72
2022-11-14T15:10:02.870Z,7.13
2022-11-14T15:13:11.636Z,7.45
2022-11-14T15:16:16.373Z,7.50
2022-11-14T15:19:24.520Z,6.72
2022-11-14T15:22:29.436Z,6.63
2022-11-14T15:25:34.524Z,6.80
2022-11-14T15:28:39.302Z,6.47
2022-11-14T15:31:59.285Z,7.85
2022-11-14T15:35:28.248Z,8.18
2022-11-14T15:38:48.213Z,9.00
2022-11-14T15:42:21.150Z,8.07
2022-11-14T15:45:28.638Z,7.60
2022-11-14T15:48:33.874Z,7.43
2022-11-14T15:51:48.428Z,8.38
2022-11-14T15:54:53.439Z,8.35
2022-11-14T15:58:26.087Z,8.52
2022-11-14T16:01:28.266Z,9.45
2022-11-14T16:04:38.362Z,9.75
2022-11-14T16:07:44.344Z,8.98
2022-11-14T16:10:48.763Z,8.73
2022-11-14T16:13:53.495Z,9.65
2022-11-14T16:16:57.912Z,9.38
2022-11-14T16:20:07.146Z,10.13
2022-11-14T16:23:14.069Z,10.07
2022-11-14T16:26:18.879Z,10.20
2022-11-14T16:29:24.486Z,10.25
2022-11-14T16:32:29.423Z,10.45
2022-11-14T16:35:34.101Z,8.85
2022-11-14T16:42:26.964Z,9.15
2022-11-14T16:46:05.187Z,9.77
2022-11-14T16:49:20.854Z,9.50
2022-11-14T16:52:27.159Z,9.30
2022-11-14T16:55:32.155Z,9.43
2022-11-14T16:58:40.098Z,7.72
2022-11-14T17:01:46.165Z,5.50
2022-11-14T17:04:51.134Z,6.22
2022-11-14T17:07:57.383Z,6.10
2022-11-14T17:11:08.754Z,6.22
2022-11-14T17:14:18.254Z,5.90
2022-11-14T17:17:23.441Z,7.25
2022-11-14T17:20:28.282Z,7.60
2022-11-14T17:23:44.134Z,8.75
2022-11-14T17:26:49.067Z,9.00
2022-11-14T17:29:54.297Z,9.27
2022-11-14T17:32:58.727Z,11.60
2022-11-14T17:36:05.730Z,9.85
2022-11-14T17:39:10.319Z,10.85
2022-11-14T17:42:14.675Z,10.85
2022-11-14T17:45:21.557Z,11.63
2022-11-14T17:48:30.274Z,10.07
2022-11-14T17:51:35.455Z,9.15
2022-11-14T17:54:39.960Z,9.48
2022-11-14T17:57:44.644Z,9.88
2022-11-14T18:00:50.365Z,9.60
2022-11-14T18:03:55.973Z,10.00
2022-11-14T18:07:01.287Z,11.00
2022-11-14T18:10:06.466Z,10.43
2022-11-14T18:13:14.195Z,9.98
2022-11-14T18:16:19.723Z,8.73
2022-11-14T18:19:24.819Z,8.10
2022-11-14T18:22:29.686Z,6.63
2022-11-14T18:25:34.533Z,5.85
2022-11-14T18:28:40.370Z,5.88
2022-11-14T18:31:45.300Z,7.07
2022-11-14T18:34:52.433Z,6.80
2022-11-14T18:37:58.023Z,7.55
2022-11-14T18:41:11.920Z,6.60
2022-11-14T18:44:16.544Z,8.20
2022-11-14T18:47:20.870Z,7.82
2022-11-14T18:50:25.161Z,9.20
2022-11-14T18:53:34.195Z,9.10
2022-11-14T18:56:41.972Z,11.35
2022-11-14T18:59:46.783Z,10.88
2022-11-14T19:02:52.052Z,10.40
2022-11-14T19:06:03.243Z,10.75
2022-11-14T19:09:16.118Z,11.15
2022-11-14T19:12:24.143Z,10.52
2022-11-14T19:15:28.660Z,11.43
2022-11-14T19:18:33.691Z,11.38
2022-11-14T19:21:38.343Z,11.45
2022-11-14T19:24:45.318Z,10.88
2022-11-14T19:28:03.728Z,11.77
2022-11-14T19:31:08.461Z,10.90
2022-11-14T19:34:12.600Z,11.10
2022-11-14T19:37:17.351Z,10.70
2022-11-14T19:40:21.776Z,9.80
2022-11-14T19:43:27.200Z,9.30
2022-11-14T19:46:31.700Z,7.45
2022-11-14T19:49:36.190Z,8.57
2022-11-14T19:52:40.576Z,8.23
2022-11-14T19:55:45.005Z,7.35
2022-11-14T19:58:51.264Z,9.30
2022-11-14T20:01:56.172Z,8.15
2022-11-14T20:05:00.881Z,8.27
2022-11-14T20:08:05.574Z,9.00
2022-11-14T20:11:10.583Z,9.13
2022-11-14T20:14:15.811Z,9.00
2022-11-14T20:17:23.020Z,8.85
2022-11-14T20:20:30.261Z,8.25
2022-11-14T20:23:36.733Z,8.45
2022-11-14T20:26:41.766Z,8.35
2022-11-14T20:29:46.353Z,7.82
2022-11-14T20:32:50.677Z,6.93
2022-11-14T20:35:55.574Z,7.70
2022-11-14T20:39:00.388Z,6.53
2022-11-14T20:42:04.894Z,6.78
2022-11-14T20:45:10.231Z,5.80
2022-11-14T20:48:14.793Z,5.20
2022-11-14T20:51:21.854Z,5.93
2022-11-14T20:54:27.115Z,5.10
2022-11-14T20:57:32.942Z,5.53
2022-11-14T21:00:37.528Z,4.65
2022-11-14T21:03:45.613Z,4.53
2022-11-14T21:06:49.918Z,4.53
2022-11-14T21:10:17.398Z,5.30
2022-11-14T21:13:41.174Z,5.22
2022-11-14T21:16:45.770Z,5.28
2022-11-14T21:19:50.272Z,5.38
2022-11-14T21:22:54.663Z,5.50
2022-11-14T21:26:21.134Z,5.43
2022-11-14T21:29:25.755Z,5.90
2022-11-14T21:32:36.606Z,5.97
2022-11-14T21:35:41.253Z,6.30
2022-11-14T21:38:45.755Z,5.80
2022-11-14T21:41:50.294Z,5.88
2022-11-14T21:44:54.922Z,6.45
2022-11-14T21:48:06.988Z,6.32
2022-11-14T21:51:29.509Z,6.53
2022-11-14T21:54:37.817Z,6.55
2022-11-14T21:57:45.374Z,6.65
2022-11-14T22:00:51.464Z,6.75
2022-11-14T22:04:14.339Z,6.57
2022-11-14T22:07:22.581Z,6.07
2022-11-14T22:10:27.565Z,6.43
2022-11-14T22:13:32.548Z,6.25
2022-11-14T22:16:37.701Z,5.75
2022-11-14T22:19:42.322Z,5.65
2022-11-14T22:22:46.867Z,5.15
2022-11-14T22:26:01.254Z,5.30
2022-11-14T22:29:15.605Z,5.15
2022-11-14T22:32:26.907Z,5.18
2022-11-14T22:35:35.608Z,5.10
2022-11-14T22:38:41.674Z,5.20
2022-11-14T22:41:45.899Z,5.22
2022-11-14T22:44:50.414Z,5.47
2022-11-14T22:47:58.974Z,5.32
2022-11-14T22:51:21.182Z,5.63
2022-11-14T22:54:25.988Z,5.05
2022-11-14T22:57:30.381Z,5.90
2022-11-14T23:00:35.201Z,5.43
2022-11-14T23:03:40.643Z,5.60
2022-11-14T23:06:45.212Z,5.03
2022-11-14T23:09:49.763Z,5.68
2022-11-14T23:12:54.272Z,5.50
2022-11-14T23:15:58.785Z,5.32
2022-11-14T23:19:05.078Z,5.90
2022-11-14T23:22:09.572Z,5.80
2022-11-14T23:25:14.595Z,5.32
2022-11-14T23:28:19.474Z,5.55
2022-11-14T23:31:24.920Z,5.63
2022-11-14T23:34:30.444Z,5.80
2022-11-14T23:37:35.471Z,5.82
2022-11-14T23:40:39.892Z,5.70
2022-11-14T23:43:44.841Z,5.53
2022-11-14T23:46:49.122Z,4.97
2022-11-14T23:49:53.947Z,5.40
2022-11-14T23:52:59.067Z,5.05
2022-11-14T23:56:03.956Z,5.60
2022-11-14T23:59:08.532Z,5.95
