createdAt,value
2022-09-23T00:00:25.263Z,7.00
2022-09-23T00:01:01.986Z,5.80
2022-09-23T00:01:34.097Z,6.30
2022-09-23T00:02:07.475Z,6.20
2022-09-23T00:02:39.463Z,5.75
2022-09-23T00:03:11.902Z,6.00
2022-09-23T00:03:46.229Z,6.35
2022-09-23T00:04:18.009Z,5.88
2022-09-23T00:04:49.791Z,6.10
2022-09-23T00:05:22.520Z,7.38
2022-09-23T00:05:58.526Z,5.90
2022-09-23T00:06:30.314Z,6.22
2022-09-23T00:07:03.013Z,6.65
2022-09-23T00:07:34.798Z,6.13
2022-09-23T00:08:07.380Z,6.50
2022-09-23T00:08:41.337Z,5.85
2022-09-23T00:09:13.153Z,7.50
2022-09-23T00:09:44.935Z,6.32
2022-09-23T00:10:17.804Z,6.32
2022-09-23T00:10:50.633Z,6.03
2022-09-23T00:11:25.165Z,6.80
2022-09-23T00:11:57.346Z,6.05
2022-09-23T00:12:29.170Z,6.45
2022-09-23T00:13:03.253Z,6.45
2022-09-23T00:13:36.041Z,5.63
2022-09-23T00:14:07.830Z,6.88
2022-09-23T00:14:41.020Z,6.32
2022-09-23T00:15:12.974Z,6.15
2022-09-23T00:15:45.156Z,6.20
2022-09-23T00:16:20.518Z,6.53
2022-09-23T00:16:52.500Z,6.28
2022-09-23T00:17:24.325Z,6.38
2022-09-23T00:17:56.115Z,6.47
2022-09-23T00:18:28.857Z,5.97
2022-09-23T00:19:00.988Z,6.78
2022-09-23T00:19:32.759Z,6.28
2022-09-23T00:20:06.796Z,5.70
2022-09-23T00:20:38.819Z,5.97
2022-09-23T00:21:12.369Z,6.65
2022-09-23T00:21:45.100Z,6.15
2022-09-23T00:22:16.969Z,5.90
2022-09-23T00:22:48.781Z,6.50
2022-09-23T00:23:21.496Z,6.70
2022-09-23T00:23:53.456Z,6.10
2022-09-23T00:24:25.253Z,6.20
2022-09-23T00:24:57.983Z,7.45
2022-09-23T00:25:29.789Z,6.63
2022-09-23T00:26:04.636Z,5.47
2022-09-23T00:26:37.375Z,6.75
2022-09-23T00:27:09.766Z,6.53
2022-09-23T00:27:42.310Z,6.30
2022-09-23T00:28:16.400Z,6.50
2022-09-23T00:28:49.167Z,6.78
2022-09-23T00:29:23.510Z,4.72
2022-09-23T00:29:55.332Z,6.20
2022-09-23T00:30:27.181Z,6.30
2022-09-23T00:31:03.948Z,7.43
2022-09-23T00:31:35.796Z,6.30
2022-09-23T00:32:08.545Z,7.10
2022-09-23T00:32:40.474Z,6.32
2022-09-23T00:33:12.246Z,6.13
2022-09-23T00:33:45.224Z,6.57
2022-09-23T00:34:17.026Z,7.10
2022-09-23T00:34:49.852Z,6.15
2022-09-23T00:35:22.596Z,6.95
2022-09-23T00:35:58.901Z,6.07
2022-09-23T00:36:32.081Z,6.40
2022-09-23T00:37:05.180Z,6.00
2022-09-23T00:37:36.952Z,6.72
2022-09-23T00:38:08.760Z,6.25
2022-09-23T00:38:40.555Z,6.00
2022-09-23T00:39:13.887Z,6.60
2022-09-23T00:39:46.494Z,6.50
2022-09-23T00:40:18.464Z,6.45
2022-09-23T00:40:50.413Z,6.68
2022-09-23T00:41:23.878Z,6.10
2022-09-23T00:41:55.959Z,6.03
2022-09-23T00:42:27.783Z,6.10
2022-09-23T00:43:00.583Z,6.50
2022-09-23T00:43:42.051Z,6.40
2022-09-23T00:44:47.162Z,6.70
2022-09-23T00:45:19.440Z,6.40
2022-09-23T00:45:51.540Z,6.50
2022-09-23T00:46:29.003Z,7.05
2022-09-23T00:47:00.977Z,7.05
2022-09-23T00:47:34.905Z,5.78
2022-09-23T00:48:11.168Z,6.78
2022-09-23T00:48:43.870Z,6.35
2022-09-23T00:49:22.986Z,6.25
2022-09-23T00:50:02.086Z,6.20
2022-09-23T00:50:37.785Z,6.72
2022-09-23T00:51:13.451Z,6.78
2022-09-23T00:51:55.038Z,6.13
2022-09-23T00:52:27.941Z,5.68
2022-09-23T00:53:02.846Z,7.20
2022-09-23T00:53:35.742Z,7.30
2022-09-23T00:54:08.281Z,6.57
2022-09-23T00:54:41.795Z,6.40
2022-09-23T00:55:18.820Z,6.25
2022-09-23T00:55:54.478Z,6.22
2022-09-23T00:56:26.356Z,6.47
2022-09-23T00:57:00.916Z,7.00
2022-09-23T00:57:33.264Z,5.97
2022-09-23T00:58:08.772Z,7.03
2022-09-23T00:58:45.394Z,7.03
2022-09-23T00:59:17.357Z,6.45
2022-09-23T00:59:50.605Z,6.25
2022-09-23T01:00:24.450Z,6.20
2022-09-23T01:00:56.977Z,6.90
2022-09-23T01:01:29.004Z,6.70
2022-09-23T01:02:03.838Z,7.00
2022-09-23T01:02:37.566Z,6.43
2022-09-23T01:03:11.857Z,6.10
2022-09-23T01:03:46.504Z,6.30
2022-09-23T01:04:19.149Z,6.57
2022-09-23T01:04:51.345Z,5.07
2022-09-23T01:05:24.501Z,6.30
2022-09-23T01:05:57.505Z,6.18
2022-09-23T01:06:29.658Z,6.07
2022-09-23T01:07:01.497Z,6.20
2022-09-23T01:07:34.481Z,5.78
2022-09-23T01:08:08.285Z,5.90
2022-09-23T01:08:40.600Z,6.20
2022-09-23T01:09:13.365Z,6.68
2022-09-23T01:09:46.305Z,6.85
2022-09-23T01:10:18.553Z,6.03
2022-09-23T01:10:59.745Z,6.55
2022-09-23T01:11:40.097Z,5.18
2022-09-23T01:12:23.713Z,6.25
2022-09-23T01:13:09.173Z,5.68
2022-09-23T01:13:52.062Z,5.65
2022-09-23T01:14:37.508Z,5.32
2022-09-23T01:15:18.440Z,6.03
2022-09-23T01:15:57.577Z,5.72
2022-09-23T01:16:37.873Z,5.85
2022-09-23T01:17:15.127Z,6.07
2022-09-23T01:17:57.481Z,5.38
2022-09-23T01:18:37.940Z,6.20
2022-09-23T01:19:31.973Z,6.00
2022-09-23T01:20:28.661Z,5.68
2022-09-23T01:21:17.376Z,5.63
2022-09-23T01:21:56.964Z,6.03
2022-09-23T01:22:36.278Z,5.82
2022-09-23T01:23:23.085Z,5.90
2022-09-23T01:24:23.761Z,5.60
2022-09-23T01:25:14.169Z,5.93
2022-09-23T01:26:04.642Z,5.95
2022-09-23T01:26:56.621Z,5.00
2022-09-23T01:27:42.673Z,5.63
2022-09-23T01:28:37.567Z,5.90
2022-09-23T01:29:33.204Z,5.00
2022-09-23T01:30:30.390Z,5.65
2022-09-23T01:31:08.270Z,6.05
2022-09-23T01:31:44.638Z,5.60
2022-09-23T01:32:26.211Z,6.15
2022-09-23T01:33:10.734Z,5.90
2022-09-23T01:33:53.062Z,5.25
2022-09-23T01:34:32.120Z,5.72
2022-09-23T01:35:11.621Z,5.45
2022-09-23T01:35:54.754Z,6.32
2022-09-23T01:36:36.337Z,6.43
2022-09-23T01:37:14.052Z,6.25
2022-09-23T01:37:50.604Z,6.00
2022-09-23T01:38:33.431Z,6.22
2022-09-23T01:39:12.126Z,6.00
2022-09-23T01:39:51.432Z,6.47
2022-09-23T01:40:31.973Z,6.57
2022-09-23T01:41:12.753Z,5.95
2022-09-23T01:41:56.804Z,6.63
2022-09-23T01:42:34.321Z,5.63
2022-09-23T01:43:11.618Z,5.20
2022-09-23T01:43:50.786Z,6.22
2022-09-23T01:44:29.294Z,5.45
2022-09-23T01:45:07.038Z,5.63
2022-09-23T01:45:45.122Z,5.72
2022-09-23T01:46:22.186Z,6.00
2022-09-23T01:46:58.650Z,5.60
2022-09-23T01:47:37.236Z,6.03
2022-09-23T01:48:14.350Z,6.10
2022-09-23T01:48:53.126Z,6.75
2022-09-23T01:49:31.679Z,5.18
2022-09-23T01:50:27.703Z,5.05
2022-09-23T01:51:04.716Z,6.00
2022-09-23T01:51:41.465Z,5.10
2022-09-23T01:52:21.845Z,5.43
2022-09-23T01:52:57.078Z,6.20
2022-09-23T01:53:38.866Z,5.60
2022-09-23T01:54:15.765Z,6.00
2022-09-23T01:54:54.341Z,6.70
2022-09-23T01:55:31.755Z,6.28
2022-09-23T01:56:06.904Z,6.53
2022-09-23T01:56:44.018Z,6.53
2022-09-23T01:57:22.593Z,6.18
2022-09-23T01:57:59.858Z,6.03
2022-09-23T01:58:38.973Z,5.90
2022-09-23T01:59:15.277Z,5.82
2022-09-23T01:59:50.914Z,5.72
2022-09-23T02:00:24.799Z,5.18
2022-09-23T02:01:01.036Z,6.10
2022-09-23T02:01:40.145Z,5.65
2022-09-23T02:02:19.191Z,5.90
2022-09-23T02:02:54.702Z,5.90
2022-09-23T02:03:32.282Z,5.68
2022-09-23T02:04:08.505Z,5.72
2022-09-23T02:04:45.588Z,5.78
2022-09-23T02:05:21.886Z,6.30
2022-09-23T02:06:00.190Z,6.90
2022-09-23T02:06:37.057Z,5.75
2022-09-23T02:07:15.937Z,5.35
2022-09-23T02:07:54.988Z,6.00
2022-09-23T02:08:30.600Z,5.43
2022-09-23T02:09:05.977Z,5.88
2022-09-23T02:09:42.172Z,5.35
2022-09-23T02:10:21.465Z,5.88
2022-09-23T02:10:57.280Z,6.00
2022-09-23T02:11:31.377Z,5.93
2022-09-23T02:12:12.541Z,6.00
2022-09-23T02:12:47.270Z,5.70
2022-09-23T02:13:24.424Z,5.60
2022-09-23T02:14:02.029Z,6.25
2022-09-23T02:14:38.857Z,6.63
2022-09-23T02:15:14.528Z,5.50
2022-09-23T02:15:53.912Z,5.50
2022-09-23T02:16:29.929Z,5.93
2022-09-23T02:17:10.770Z,5.95
2022-09-23T02:17:46.735Z,5.80
2022-09-23T02:18:22.676Z,6.03
2022-09-23T02:19:00.227Z,6.18
2022-09-23T02:19:35.913Z,5.30
2022-09-23T02:20:10.345Z,6.05
2022-09-23T02:20:44.912Z,5.65
2022-09-23T02:21:18.117Z,5.72
2022-09-23T02:21:55.348Z,6.05
2022-09-23T02:22:34.330Z,5.32
2022-09-23T02:23:12.056Z,6.07
2022-09-23T02:23:50.403Z,5.25
2022-09-23T02:24:27.257Z,4.75
2022-09-23T02:24:59.202Z,5.57
2022-09-23T02:25:39.676Z,5.10
2022-09-23T02:26:19.308Z,5.72
2022-09-23T02:26:54.145Z,5.63
2022-09-23T02:27:33.176Z,5.20
2022-09-23T02:28:12.457Z,6.00
2022-09-23T02:28:51.582Z,5.15
2022-09-23T02:29:31.557Z,5.82
2022-09-23T02:30:09.859Z,5.88
2022-09-23T02:30:48.911Z,5.90
2022-09-23T02:31:31.055Z,5.28
2022-09-23T02:32:12.453Z,5.05
2022-09-23T02:32:53.618Z,5.88
2022-09-23T02:33:34.894Z,5.40
2022-09-23T02:34:25.266Z,5.10
2022-09-23T02:35:03.934Z,6.10
2022-09-23T02:35:44.977Z,6.13
2022-09-23T02:36:25.982Z,5.15
2022-09-23T02:37:14.180Z,6.30
2022-09-23T02:37:54.890Z,6.05
2022-09-23T02:38:33.449Z,6.03
2022-09-23T02:39:09.972Z,6.32
2022-09-23T02:39:53.766Z,5.38
2022-09-23T02:40:34.938Z,6.10
2022-09-23T02:41:12.438Z,5.35
2022-09-23T02:41:51.841Z,5.47
2022-09-23T02:42:30.934Z,5.70
2022-09-23T02:43:08.439Z,5.88
2022-09-23T02:43:46.487Z,5.00
2022-09-23T02:44:19.960Z,5.40
2022-09-23T02:44:52.768Z,5.25
2022-09-23T02:45:24.921Z,6.13
2022-09-23T02:45:56.811Z,5.68
2022-09-23T02:46:30.830Z,5.57
2022-09-23T02:47:04.193Z,6.78
2022-09-23T02:47:39.582Z,5.57
2022-09-23T02:48:18.822Z,5.90
2022-09-23T02:48:55.577Z,6.15
2022-09-23T02:49:29.747Z,5.53
2022-09-23T02:50:03.108Z,5.07
2022-09-23T02:50:35.311Z,6.53
2022-09-23T02:51:07.393Z,5.85
2022-09-23T02:51:41.214Z,6.32
2022-09-23T02:52:13.648Z,6.25
2022-09-23T02:52:46.805Z,6.80
2022-09-23T02:53:19.768Z,6.20
2022-09-23T02:53:51.986Z,6.18
2022-09-23T02:54:27.794Z,7.55
2022-09-23T02:55:00.919Z,5.47
2022-09-23T02:55:32.732Z,6.35
2022-09-23T02:56:14.613Z,5.65
2022-09-23T02:56:49.377Z,6.50
2022-09-23T02:57:21.390Z,5.70
2022-09-23T02:57:53.402Z,6.40
2022-09-23T02:58:26.316Z,6.50
2022-09-23T02:58:58.155Z,5.65
2022-09-23T02:59:31.533Z,5.88
2022-09-23T03:00:06.268Z,6.43
2022-09-23T03:00:50.067Z,6.10
2022-09-23T03:01:34.217Z,6.95
2022-09-23T03:02:29.959Z,6.10
2022-09-23T03:03:27.909Z,6.40
2022-09-23T03:04:14.722Z,6.80
2022-09-23T03:04:54.677Z,6.82
2022-09-23T03:05:31.368Z,5.75
2022-09-23T03:06:10.045Z,6.40
2022-09-23T03:06:53.166Z,6.18
2022-09-23T03:07:33.405Z,5.90
2022-09-23T03:08:25.709Z,6.10
2022-09-23T03:09:02.427Z,6.30
2022-09-23T03:09:40.944Z,5.93
2022-09-23T03:10:21.267Z,6.22
2022-09-23T03:10:57.593Z,6.20
2022-09-23T03:11:31.107Z,6.60
2022-09-23T03:12:12.589Z,6.15
2022-09-23T03:12:52.940Z,6.22
2022-09-23T03:13:32.201Z,6.05
2022-09-23T03:14:17.555Z,5.13
2022-09-23T03:14:54.468Z,5.43
2022-09-23T03:15:35.452Z,6.05
2022-09-23T03:16:15.103Z,6.45
2022-09-23T03:16:56.077Z,5.93
2022-09-23T03:17:34.813Z,6.50
2022-09-23T03:18:15.161Z,6.00
2022-09-23T03:18:53.226Z,6.13
2022-09-23T03:19:31.107Z,5.43
2022-09-23T03:20:09.551Z,6.50
2022-09-23T03:20:45.071Z,5.60
2022-09-23T03:21:24.899Z,6.78
2022-09-23T03:22:02.215Z,5.45
2022-09-23T03:22:40.293Z,6.95
2022-09-23T03:23:14.997Z,6.50
2022-09-23T03:23:48.061Z,5.88
2022-09-23T03:24:22.995Z,6.22
2022-09-23T03:24:58.671Z,5.70
2022-09-23T03:25:34.037Z,6.80
2022-09-23T03:26:12.797Z,5.63
2022-09-23T03:26:46.820Z,6.43
2022-09-23T03:27:23.348Z,6.18
2022-09-23T03:27:57.397Z,5.40
2022-09-23T03:28:29.955Z,5.97
2022-09-23T03:29:05.000Z,6.80
2022-09-23T03:29:36.877Z,6.03
2022-09-23T03:30:10.085Z,6.00
2022-09-23T03:30:43.522Z,7.15
2022-09-23T03:31:16.148Z,6.28
2022-09-23T03:31:48.309Z,6.15
2022-09-23T03:32:24.401Z,6.15
2022-09-23T03:33:00.103Z,6.22
2022-09-23T03:33:33.099Z,6.45
2022-09-23T03:34:10.858Z,6.25
2022-09-23T03:34:44.198Z,6.25
2022-09-23T03:35:16.164Z,5.90
2022-09-23T03:36:11.691Z,6.32
2022-09-23T03:36:53.629Z,5.80
2022-09-23T03:37:32.087Z,5.90
2022-09-23T03:38:08.236Z,6.30
2022-09-23T03:38:44.518Z,5.53
2022-09-23T03:39:30.832Z,6.10
2022-09-23T03:40:08.835Z,6.30
2022-09-23T03:40:47.502Z,5.95
2022-09-23T03:41:28.862Z,5.28
2022-09-23T03:42:04.678Z,6.13
2022-09-23T03:42:38.677Z,6.75
2022-09-23T03:43:13.292Z,5.25
2022-09-23T03:43:45.860Z,5.55
2022-09-23T03:44:18.262Z,6.75
2022-09-23T03:44:54.131Z,6.50
2022-09-23T03:45:29.566Z,6.18
2022-09-23T03:46:01.978Z,6.45
2022-09-23T03:46:35.371Z,5.53
2022-09-23T03:47:07.226Z,6.13
2022-09-23T03:47:39.317Z,6.25
2022-09-23T03:48:14.922Z,5.82
2022-09-23T03:48:46.883Z,6.70
2022-09-23T03:49:26.226Z,5.32
2022-09-23T03:49:59.097Z,6.22
2022-09-23T03:50:30.888Z,5.32
2022-09-23T03:51:19.409Z,5.30
2022-09-23T03:51:52.190Z,5.63
2022-09-23T03:52:25.457Z,5.20
2022-09-23T03:52:58.289Z,5.20
2022-09-23T03:53:31.041Z,5.15
2022-09-23T03:54:02.834Z,5.50
2022-09-23T03:54:34.693Z,5.90
2022-09-23T03:55:08.433Z,5.38
2022-09-23T03:55:40.300Z,5.82
2022-09-23T03:56:12.049Z,5.82
2022-09-23T03:56:44.762Z,5.00
2022-09-23T03:57:21.915Z,5.90
2022-09-23T03:57:55.481Z,5.20
2022-09-23T03:58:27.276Z,5.10
2022-09-23T03:58:59.077Z,5.15
2022-09-23T03:59:32.096Z,5.35
2022-09-23T04:00:05.306Z,5.70
2022-09-23T04:00:37.276Z,5.15
2022-09-23T04:01:10.130Z,4.93
2022-09-23T04:01:42.105Z,5.15
2022-09-23T04:02:16.364Z,5.20
2022-09-23T04:02:49.761Z,5.63
2022-09-23T04:03:23.066Z,4.47
2022-09-23T04:03:54.846Z,4.80
2022-09-23T04:04:28.341Z,4.22
2022-09-23T04:05:00.959Z,4.53
2022-09-23T04:05:32.766Z,5.03
2022-09-23T04:06:06.128Z,5.20
2022-09-23T04:06:37.939Z,5.65
2022-09-23T04:07:10.759Z,23.77
2022-09-23T04:07:43.626Z,43.67
2022-09-23T04:08:15.378Z,53.70
2022-09-23T04:08:47.187Z,34.30
2022-09-23T04:09:19.022Z,39.30
2022-09-23T04:09:51.899Z,34.13
2022-09-23T04:10:23.712Z,13.93
2022-09-23T04:10:59.859Z,10.07
2022-09-23T04:11:32.575Z,7.88
2022-09-23T04:12:05.568Z,6.93
2022-09-23T04:12:37.667Z,5.15
2022-09-23T04:13:10.389Z,5.32
2022-09-23T04:13:42.179Z,4.60
2022-09-23T04:14:14.981Z,4.70
2022-09-23T04:14:48.180Z,4.30
2022-09-23T04:15:19.937Z,3.85
2022-09-23T04:15:51.805Z,4.30
2022-09-23T04:16:24.491Z,4.63
2022-09-23T04:16:57.399Z,4.28
2022-09-23T04:17:29.193Z,4.28
2022-09-23T04:18:00.974Z,3.95
2022-09-23T04:18:34.114Z,6.80
2022-09-23T04:19:11.346Z,9.32
2022-09-23T04:19:44.934Z,6.60
2022-09-23T04:20:17.245Z,6.07
2022-09-23T04:20:50.238Z,6.10
2022-09-23T04:21:22.089Z,5.82
2022-09-23T04:21:54.993Z,5.00
2022-09-23T04:22:26.771Z,5.90
2022-09-23T04:22:58.549Z,5.05
2022-09-23T04:23:31.318Z,5.07
2022-09-23T04:24:03.948Z,4.00
2022-09-23T04:24:35.781Z,4.15
2022-09-23T04:25:09.659Z,4.15
2022-09-23T04:25:45.093Z,3.90
2022-09-23T04:26:18.985Z,3.85
2022-09-23T04:26:52.585Z,3.42
2022-09-23T04:27:24.431Z,3.33
2022-09-23T04:27:57.413Z,3.40
2022-09-23T04:28:29.181Z,3.50
2022-09-23T04:29:01.015Z,3.45
2022-09-23T04:29:33.760Z,3.88
2022-09-23T04:30:06.905Z,3.53
2022-09-23T04:30:41.470Z,3.70
2022-09-23T04:31:14.654Z,3.58
2022-09-23T04:31:46.674Z,3.60
2022-09-23T04:32:18.480Z,4.43
2022-09-23T04:32:53.313Z,3.72
2022-09-23T04:33:25.379Z,3.53
2022-09-23T04:33:58.782Z,4.55
2022-09-23T04:34:31.511Z,3.50
2022-09-23T04:35:03.853Z,3.72
2022-09-23T04:35:39.931Z,3.83
2022-09-23T04:36:12.969Z,3.75
2022-09-23T04:36:45.530Z,3.08
2022-09-23T04:37:17.329Z,3.85
2022-09-23T04:37:50.210Z,4.15
2022-09-23T04:38:22.113Z,3.85
2022-09-23T04:38:53.909Z,3.80
2022-09-23T04:39:26.630Z,5.32
2022-09-23T04:39:58.548Z,4.00
2022-09-23T04:40:30.603Z,4.43
2022-09-23T04:41:03.422Z,4.55
2022-09-23T04:41:35.205Z,5.35
2022-09-23T04:42:07.170Z,4.97
2022-09-23T04:42:39.880Z,5.07
2022-09-23T04:43:13.571Z,5.18
2022-09-23T04:43:45.804Z,4.72
2022-09-23T04:44:19.629Z,5.28
2022-09-23T04:44:51.403Z,4.47
2022-09-23T04:45:23.204Z,4.43
2022-09-23T04:46:00.328Z,7.30
2022-09-23T04:46:32.213Z,18.60
2022-09-23T04:47:05.155Z,19.90
2022-09-23T04:47:37.246Z,20.52
2022-09-23T04:48:10.154Z,19.52
2022-09-23T04:48:43.257Z,19.67
2022-09-23T04:49:16.671Z,14.18
2022-09-23T04:49:48.421Z,9.50
2022-09-23T04:50:21.191Z,6.70
2022-09-23T04:50:52.968Z,6.03
2022-09-23T04:51:27.609Z,5.13
2022-09-23T04:51:59.437Z,4.53
2022-09-23T04:52:31.222Z,4.85
2022-09-23T04:53:04.448Z,4.30
2022-09-23T04:53:37.373Z,4.70
2022-09-23T04:54:09.995Z,4.93
2022-09-23T04:54:42.717Z,3.83
2022-09-23T04:55:14.630Z,4.55
2022-09-23T04:55:46.470Z,4.50
2022-09-23T04:56:21.640Z,5.15
2022-09-23T04:56:53.394Z,6.68
2022-09-23T04:57:25.233Z,9.00
2022-09-23T04:57:58.101Z,7.07
2022-09-23T04:58:29.876Z,6.13
2022-09-23T04:59:01.878Z,6.10
2022-09-23T04:59:34.726Z,7.65
2022-09-23T05:00:07.982Z,7.30
2022-09-23T05:00:39.901Z,9.60
2022-09-23T05:01:14.481Z,6.50
2022-09-23T05:01:46.350Z,5.15
2022-09-23T05:02:18.227Z,4.53
2022-09-23T05:02:51.750Z,5.00
2022-09-23T05:03:23.813Z,4.63
2022-09-23T05:03:57.742Z,4.68
2022-09-23T05:04:32.369Z,4.53
2022-09-23T05:05:04.716Z,4.60
2022-09-23T05:05:36.477Z,4.68
2022-09-23T05:06:09.783Z,4.80
2022-09-23T05:06:43.857Z,4.30
2022-09-23T05:07:17.366Z,5.30
2022-09-23T05:07:50.749Z,4.38
2022-09-23T05:08:22.531Z,5.63
2022-09-23T05:08:56.109Z,3.80
2022-09-23T05:09:28.849Z,4.20
2022-09-23T05:10:00.658Z,4.95
2022-09-23T05:10:32.855Z,15.93
2022-09-23T05:11:06.058Z,57.67
2022-09-23T05:11:37.864Z,49.03
2022-09-23T05:12:10.688Z,33.55
2022-09-23T05:12:42.495Z,27.55
2022-09-23T05:13:14.254Z,19.90
2022-09-23T05:13:48.148Z,14.63
2022-09-23T05:14:20.285Z,7.70
2022-09-23T05:14:52.057Z,6.13
2022-09-23T05:15:24.948Z,6.10
2022-09-23T05:16:01.263Z,6.20
2022-09-23T05:16:34.152Z,4.80
2022-09-23T05:17:06.492Z,4.80
2022-09-23T05:17:38.359Z,4.68
2022-09-23T05:18:11.093Z,4.43
2022-09-23T05:18:43.914Z,4.35
2022-09-23T05:19:15.696Z,4.75
2022-09-23T05:19:49.779Z,4.80
2022-09-23T05:20:21.541Z,4.63
2022-09-23T05:20:54.332Z,5.13
2022-09-23T05:21:29.037Z,4.75
2022-09-23T05:22:00.866Z,4.75
2022-09-23T05:22:32.662Z,4.30
2022-09-23T05:23:05.428Z,4.63
2022-09-23T05:23:37.939Z,4.28
2022-09-23T05:24:11.168Z,4.78
2022-09-23T05:24:43.977Z,4.53
2022-09-23T05:25:15.995Z,4.57
2022-09-23T05:25:48.274Z,4.40
2022-09-23T05:26:22.376Z,4.43
2022-09-23T05:26:55.646Z,4.32
2022-09-23T05:27:27.460Z,6.97
2022-09-23T05:28:00.213Z,7.70
2022-09-23T05:28:32.878Z,17.15
2022-09-23T05:29:05.813Z,56.53
2022-09-23T05:29:38.517Z,72.55
2022-09-23T05:30:11.526Z,47.90
2022-09-23T05:30:44.408Z,37.20
2022-09-23T05:31:20.247Z,28.58
2022-09-23T05:31:52.599Z,18.13
2022-09-23T05:32:26.224Z,15.57
2022-09-23T05:32:58.945Z,12.63
2022-09-23T05:33:31.280Z,5.75
2022-09-23T05:34:05.621Z,6.70
2022-09-23T05:34:37.397Z,6.03
2022-09-23T05:35:11.564Z,4.45
2022-09-23T05:35:47.185Z,4.18
2022-09-23T05:36:20.421Z,4.22
2022-09-23T05:36:53.171Z,4.07
2022-09-23T05:37:25.249Z,4.13
2022-09-23T05:37:57.206Z,4.22
2022-09-23T05:38:30.750Z,4.20
2022-09-23T05:39:03.585Z,4.45
2022-09-23T05:39:36.326Z,4.30
2022-09-23T05:40:08.864Z,4.63
2022-09-23T05:40:40.701Z,4.15
2022-09-23T05:41:14.431Z,6.22
2022-09-23T05:41:46.371Z,19.58
2022-09-23T05:42:20.878Z,20.10
2022-09-23T05:42:52.639Z,22.60
2022-09-23T05:43:24.692Z,20.50
2022-09-23T05:43:56.923Z,12.30
2022-09-23T05:44:29.745Z,9.93
2022-09-23T05:45:01.556Z,7.50
2022-09-23T05:45:33.380Z,6.32
2022-09-23T05:46:08.598Z,5.13
2022-09-23T05:46:40.581Z,5.32
2022-09-23T05:47:12.549Z,5.30
2022-09-23T05:47:45.263Z,5.75
2022-09-23T05:48:17.120Z,4.60
2022-09-23T05:48:49.479Z,4.70
2022-09-23T05:49:33.030Z,4.72
2022-09-23T05:50:15.361Z,5.15
2022-09-23T05:50:51.526Z,4.30
2022-09-23T05:51:30.133Z,4.75
2022-09-23T05:52:03.860Z,4.10
2022-09-23T05:52:36.166Z,4.18
2022-09-23T05:53:07.948Z,4.55
2022-09-23T05:53:42.594Z,4.22
2022-09-23T05:54:14.383Z,4.20
2022-09-23T05:54:47.086Z,4.18
2022-09-23T05:55:19.019Z,4.85
2022-09-23T05:55:51.248Z,5.10
2022-09-23T05:56:25.933Z,4.72
2022-09-23T05:56:59.290Z,4.47
2022-09-23T05:57:34.484Z,4.07
2022-09-23T05:58:07.196Z,4.50
2022-09-23T05:58:39.557Z,4.20
2022-09-23T05:59:11.345Z,4.50
2022-09-23T05:59:47.544Z,4.32
2022-09-23T06:00:19.621Z,4.90
2022-09-23T06:00:52.250Z,6.93
2022-09-23T06:01:26.934Z,25.10
2022-09-23T06:01:58.891Z,18.98
2022-09-23T06:02:30.752Z,14.15
2022-09-23T06:03:04.390Z,12.70
2022-09-23T06:03:36.502Z,15.63
2022-09-23T06:04:13.066Z,17.15
2022-09-23T06:04:45.824Z,14.07
2022-09-23T06:05:20.136Z,8.45
2022-09-23T06:05:52.787Z,6.65
2022-09-23T06:06:29.416Z,6.32
2022-09-23T06:07:03.464Z,4.85
2022-09-23T06:07:37.993Z,5.38
2022-09-23T06:08:10.828Z,5.15
2022-09-23T06:08:42.893Z,4.25
2022-09-23T06:09:16.307Z,4.50
2022-09-23T06:09:48.377Z,4.72
2022-09-23T06:10:20.159Z,4.78
2022-09-23T06:10:54.575Z,4.57
2022-09-23T06:11:29.725Z,5.50
2022-09-23T06:12:02.884Z,4.88
2022-09-23T06:12:35.776Z,5.72
2022-09-23T06:13:08.176Z,6.18
2022-09-23T06:13:41.772Z,10.63
2022-09-23T06:14:14.613Z,12.00
2022-09-23T06:14:46.423Z,9.27
2022-09-23T06:15:19.285Z,7.38
2022-09-23T06:15:52.116Z,6.25
2022-09-23T06:16:24.002Z,5.97
2022-09-23T06:16:56.782Z,7.72
2022-09-23T06:17:28.526Z,5.53
2022-09-23T06:18:00.361Z,5.60
2022-09-23T06:18:33.092Z,6.07
2022-09-23T06:19:06.605Z,8.95
2022-09-23T06:19:39.690Z,9.85
2022-09-23T06:20:11.453Z,12.55
2022-09-23T06:20:44.550Z,9.65
2022-09-23T06:21:18.744Z,7.03
2022-09-23T06:21:50.519Z,9.10
2022-09-23T06:22:26.186Z,10.48
2022-09-23T06:23:05.421Z,9.60
2022-09-23T06:23:41.145Z,9.90
2022-09-23T06:24:18.463Z,7.70
2022-09-23T06:24:52.662Z,8.07
2022-09-23T06:25:24.520Z,5.65
2022-09-23T06:26:01.889Z,5.90
2022-09-23T06:26:34.816Z,5.53
2022-09-23T06:27:08.116Z,5.55
2022-09-23T06:27:39.942Z,5.30
2022-09-23T06:28:13.288Z,4.95
2022-09-23T06:28:46.825Z,5.13
2022-09-23T06:29:19.086Z,6.05
2022-09-23T06:29:52.461Z,5.60
2022-09-23T06:30:25.138Z,5.03
2022-09-23T06:30:57.655Z,5.53
2022-09-23T06:31:31.092Z,5.50
2022-09-23T06:32:04.616Z,6.60
2022-09-23T06:32:36.534Z,5.50
2022-09-23T06:33:09.981Z,5.68
2022-09-23T06:33:42.683Z,9.13
2022-09-23T06:34:15.868Z,22.33
2022-09-23T06:34:51.907Z,24.25
2022-09-23T06:35:27.769Z,18.67
2022-09-23T06:36:04.019Z,12.10
2022-09-23T06:36:43.147Z,7.88
2022-09-23T06:37:20.306Z,6.97
2022-09-23T06:37:53.132Z,6.30
2022-09-23T06:38:25.217Z,6.40
2022-09-23T06:38:57.952Z,5.53
2022-09-23T06:39:30.024Z,5.43
2022-09-23T06:40:02.187Z,5.07
2022-09-23T06:40:35.403Z,5.93
2022-09-23T06:41:07.526Z,4.43
2022-09-23T06:41:40.306Z,3.90
2022-09-23T06:42:12.401Z,3.78
2022-09-23T06:42:47.089Z,4.47
2022-09-23T06:43:22.990Z,4.55
2022-09-23T06:43:54.747Z,4.65
2022-09-23T06:44:28.295Z,4.32
2022-09-23T06:45:00.052Z,4.32
2022-09-23T06:45:31.822Z,5.65
2022-09-23T06:46:07.246Z,4.85
2022-09-23T06:46:39.172Z,4.70
2022-09-23T06:47:11.941Z,5.50
2022-09-23T06:47:44.753Z,5.10
2022-09-23T06:48:16.532Z,13.40
2022-09-23T06:48:50.940Z,13.77
2022-09-23T06:49:22.741Z,8.77
2022-09-23T06:49:54.507Z,10.30
2022-09-23T06:50:29.031Z,8.65
2022-09-23T06:51:04.829Z,10.30
2022-09-23T06:51:37.600Z,8.07
2022-09-23T06:52:09.588Z,7.15
2022-09-23T06:52:41.993Z,5.30
2022-09-23T06:53:14.887Z,5.30
2022-09-23T06:53:48.039Z,5.05
2022-09-23T06:54:20.744Z,4.72
2022-09-23T06:54:52.520Z,4.78
2022-09-23T06:55:24.490Z,4.82
2022-09-23T06:56:00.154Z,4.47
2022-09-23T06:56:36.332Z,4.05
2022-09-23T06:57:11.417Z,4.90
2022-09-23T06:57:43.248Z,4.88
2022-09-23T06:58:15.168Z,4.90
2022-09-23T06:58:48.292Z,5.18
2022-09-23T06:59:20.265Z,4.55
2022-09-23T06:59:53.066Z,5.05
2022-09-23T07:00:26.101Z,5.55
2022-09-23T07:01:01.417Z,5.40
2022-09-23T07:01:34.710Z,4.63
2022-09-23T07:02:07.079Z,4.80
2022-09-23T07:02:41.649Z,5.70
2022-09-23T07:03:14.891Z,4.72
2022-09-23T07:03:47.373Z,5.15
2022-09-23T07:04:20.110Z,4.20
2022-09-23T07:04:51.924Z,5.75
2022-09-23T07:05:23.752Z,4.82
2022-09-23T07:05:56.675Z,4.00
2022-09-23T07:06:29.841Z,4.80
2022-09-23T07:07:02.600Z,4.15
2022-09-23T07:07:36.643Z,5.45
2022-09-23T07:08:09.509Z,5.25
2022-09-23T07:08:44.622Z,5.05
2022-09-23T07:09:16.521Z,4.68
2022-09-23T07:09:48.318Z,5.57
2022-09-23T07:10:21.068Z,4.63
2022-09-23T07:10:52.980Z,5.35
2022-09-23T07:11:25.696Z,5.22
2022-09-23T07:11:57.466Z,7.70
2022-09-23T07:12:29.233Z,5.60
2022-09-23T07:13:02.621Z,4.97
2022-09-23T07:13:34.546Z,4.70
2022-09-23T07:14:07.257Z,4.28
2022-09-23T07:14:39.034Z,4.97
2022-09-23T07:15:11.808Z,5.00
2022-09-23T07:15:50.643Z,4.93
2022-09-23T07:16:22.479Z,4.88
2022-09-23T07:16:55.281Z,5.20
2022-09-23T07:17:27.555Z,4.85
2022-09-23T07:17:59.327Z,5.13
2022-09-23T07:18:36.673Z,5.10
2022-09-23T07:19:08.817Z,4.97
2022-09-23T07:19:41.589Z,5.15
2022-09-23T07:20:13.342Z,5.05
2022-09-23T07:20:46.422Z,4.30
2022-09-23T07:21:20.170Z,4.90
2022-09-23T07:21:53.753Z,5.18
2022-09-23T07:22:26.366Z,4.82
2022-09-23T07:22:59.105Z,4.65
2022-09-23T07:23:30.846Z,5.93
2022-09-23T07:24:03.733Z,4.65
2022-09-23T07:24:35.495Z,4.78
2022-09-23T07:25:07.736Z,4.50
2022-09-23T07:25:40.574Z,4.50
2022-09-23T07:26:13.131Z,4.45
2022-09-23T07:26:45.908Z,4.50
2022-09-23T07:27:19.744Z,5.85
2022-09-23T07:27:51.523Z,4.30
2022-09-23T07:28:24.321Z,4.65
2022-09-23T07:28:56.765Z,4.35
2022-09-23T07:29:35.261Z,4.72
2022-09-23T07:30:23.737Z,5.00
2022-09-23T07:31:00.563Z,5.10
2022-09-23T07:31:39.162Z,4.40
2022-09-23T07:32:14.218Z,4.40
2022-09-23T07:32:48.920Z,3.90
2022-09-23T07:33:31.773Z,4.47
2022-09-23T07:34:05.669Z,4.55
2022-09-23T07:34:37.543Z,3.97
2022-09-23T07:35:11.189Z,4.75
2022-09-23T07:35:43.256Z,4.28
2022-09-23T07:36:18.574Z,4.22
2022-09-23T07:36:50.342Z,3.85
2022-09-23T07:37:24.466Z,4.15
2022-09-23T07:37:56.282Z,4.78
2022-09-23T07:38:30.889Z,4.75
2022-09-23T07:39:03.930Z,5.05
2022-09-23T07:39:36.585Z,5.03
2022-09-23T07:40:09.816Z,4.53
2022-09-23T07:40:42.320Z,3.97
2022-09-23T07:41:16.792Z,4.70
2022-09-23T07:41:49.658Z,5.35
2022-09-23T07:42:21.484Z,5.18
2022-09-23T07:42:53.313Z,4.25
2022-09-23T07:43:27.085Z,5.50
2022-09-23T07:44:00.301Z,4.78