createdAt,value
2018-10-18T00:00:36.933Z,100651.28
2018-10-18T00:03:05.863Z,100650.19
2018-10-18T00:05:35.192Z,100656.72
2018-10-18T00:08:04.129Z,100651.33
2018-10-18T00:10:32.906Z,100655.08
2018-10-18T00:13:01.733Z,100651.75
2018-10-18T00:15:30.579Z,100653.35
2018-10-18T00:17:59.561Z,100651.39
2018-10-18T00:20:28.391Z,100655.46
2018-10-18T00:22:57.420Z,100651.11
2018-10-18T00:25:26.344Z,100649.66
2018-10-18T00:27:55.314Z,100647.73
2018-10-18T00:30:24.194Z,100642.45
2018-10-18T00:32:53.160Z,100641.92
2018-10-18T00:35:22.144Z,100638.54
2018-10-18T00:37:50.976Z,100641.56
2018-10-18T00:40:19.879Z,100643.45
2018-10-18T00:42:49.018Z,100642.18
2018-10-18T00:45:18.037Z,100646.70
2018-10-18T00:47:47.056Z,100648.59
2018-10-18T00:50:16.139Z,100651.91
2018-10-18T00:52:44.999Z,100652.45
2018-10-18T00:55:14.740Z,100655.66
2018-10-18T00:57:43.794Z,100651.52
2018-10-18T01:00:14.092Z,100647.03
2018-10-18T01:02:44.388Z,100654.69
2018-10-18T01:05:13.312Z,100649.70
2018-10-18T01:07:42.211Z,100652.19
2018-10-18T01:10:11.990Z,100650.30
2018-10-18T01:12:40.971Z,100649.83
2018-10-18T01:15:10.729Z,100651.25
2018-10-18T01:17:40.036Z,100651.72
2018-10-18T01:20:09.035Z,100646.30
2018-10-18T01:22:37.951Z,100649.78
2018-10-18T01:25:07.219Z,100649.52
2018-10-18T01:27:36.228Z,100645.67
2018-10-18T01:30:06.484Z,100648.31
2018-10-18T01:32:35.419Z,100657.14
2018-10-18T01:35:04.390Z,100650.95
2018-10-18T01:37:33.425Z,100652.44
2018-10-18T01:40:03.746Z,100653.86
2018-10-18T01:42:32.528Z,100653.11
2018-10-18T01:45:01.384Z,100649.08
2018-10-18T01:47:30.116Z,100649.64
2018-10-18T01:49:59.023Z,100655.09
2018-10-18T01:52:27.850Z,100652.28
2018-10-18T01:54:56.684Z,100651.89
2018-10-18T01:57:25.556Z,100645.87
2018-10-18T01:59:55.222Z,100654.16
2018-10-18T02:02:24.354Z,100647.39
2018-10-18T02:04:53.346Z,100650.78
2018-10-18T02:07:22.259Z,100651.73
2018-10-18T02:09:51.127Z,100644.75
2018-10-18T02:12:20.376Z,100653.41
2018-10-18T02:14:51.228Z,100650.59
2018-10-18T02:17:20.049Z,100648.91
2018-10-18T02:19:48.935Z,100651.91
2018-10-18T02:22:17.764Z,100645.06
2018-10-18T02:24:46.668Z,100648.73
2018-10-18T02:27:15.586Z,100654.77
2018-10-18T02:29:44.449Z,100656.85
2018-10-18T02:32:13.328Z,100662.88
2018-10-18T02:34:42.134Z,100663.63
2018-10-18T02:37:11.038Z,100660.59
2018-10-18T02:39:40.198Z,100662.58
2018-10-18T02:42:09.186Z,100664.75
2018-10-18T02:44:38.052Z,100658.16
2018-10-18T02:47:06.864Z,100658.73
2018-10-18T02:49:35.693Z,100649.22
2018-10-18T02:52:04.570Z,100656.83
2018-10-18T02:54:33.578Z,100656.73
2018-10-18T02:57:02.416Z,100653.46
2018-10-18T02:59:31.234Z,100650.47
2018-10-18T03:02:00.103Z,100650.73
2018-10-18T03:04:28.955Z,100643.32
2018-10-18T03:06:57.845Z,100645.37
2018-10-18T03:09:26.714Z,100651.85
2018-10-18T03:11:57.729Z,100654.61
2018-10-18T03:14:26.693Z,100656.28
2018-10-18T03:16:55.455Z,100657.97
2018-10-18T03:19:24.266Z,100660.42
2018-10-18T03:21:53.082Z,100661.80
2018-10-18T03:24:22.243Z,100660.11
2018-10-18T03:26:51.063Z,100655.09
2018-10-18T03:29:19.875Z,100660.46
2018-10-18T03:31:48.646Z,100655.84
2018-10-18T03:34:17.541Z,100656.05
2018-10-18T03:36:46.408Z,100662.09
2018-10-18T03:39:15.228Z,100656.46
2018-10-18T03:41:44.065Z,100656.48
2018-10-18T03:44:13.170Z,100655.14
2018-10-18T03:46:42.030Z,100657.48
2018-10-18T03:49:10.852Z,100655.31
2018-10-18T03:51:39.726Z,100660.69
2018-10-18T03:54:08.617Z,100667.77
2018-10-18T03:56:37.716Z,100671.22
2018-10-18T03:59:07.284Z,100663.22
2018-10-18T04:01:36.203Z,100675.27
2018-10-18T04:04:05.723Z,100673.75
2018-10-18T04:06:34.590Z,100677.80
2018-10-18T04:09:03.878Z,100675.27
2018-10-18T04:11:32.807Z,100677.90
2018-10-18T04:14:01.732Z,100676.58
2018-10-18T04:16:30.567Z,100678.86
2018-10-18T04:18:59.375Z,100681.39
2018-10-18T04:21:28.310Z,100688.08
2018-10-18T04:23:57.176Z,100677.75
2018-10-18T04:26:26.012Z,100680.09
2018-10-18T04:28:54.907Z,100679.98
2018-10-18T04:31:23.792Z,100686.57
2018-10-18T04:33:52.643Z,100686.31
2018-10-18T04:36:21.576Z,100682.06
2018-10-18T04:38:50.452Z,100686.31
2018-10-18T04:41:19.269Z,100686.20
2018-10-18T04:43:52.944Z,100682.27
2018-10-18T04:46:21.871Z,100678.77
2018-10-18T04:48:50.792Z,100683.02
2018-10-18T04:51:19.640Z,100680.39
2018-10-18T04:53:48.468Z,100691.02
2018-10-18T04:56:17.310Z,100696.08
2018-10-18T04:58:48.200Z,100694.66
2018-10-18T05:01:17.118Z,100696.27
2018-10-18T05:03:45.899Z,100702.36
2018-10-18T05:06:14.766Z,100702.86
2018-10-18T05:08:43.617Z,100707.82
2018-10-18T05:11:12.536Z,100706.80
2018-10-18T05:13:41.492Z,100713.64
2018-10-18T05:16:10.292Z,100716.27
2018-10-18T05:18:39.171Z,100722.85
2018-10-18T05:21:08.053Z,100718.54
2018-10-18T05:23:36.935Z,100726.44
2018-10-18T05:26:06.359Z,100726.53
2018-10-18T05:28:35.217Z,100733.77
2018-10-18T05:31:04.146Z,100720.61
2018-10-18T05:33:33.002Z,100732.24
2018-10-18T05:36:01.920Z,100738.55
2018-10-18T05:38:30.697Z,100735.43
2018-10-18T05:40:59.577Z,100743.72
2018-10-18T05:43:28.464Z,100742.96
2018-10-18T05:45:58.091Z,100744.64
2018-10-18T05:48:27.681Z,100750.66
2018-10-18T05:50:56.565Z,100749.71
2018-10-18T05:53:25.502Z,100759.52
2018-10-18T05:55:55.980Z,100758.78
2018-10-18T05:58:24.831Z,100766.95
2018-10-18T06:00:53.744Z,100760.83
2018-10-18T06:03:22.608Z,100763.48
2018-10-18T06:05:51.497Z,100771.58
2018-10-18T06:08:20.375Z,100766.68
2018-10-18T06:11:00.253Z,100764.81
2018-10-18T06:13:29.283Z,100773.70
2018-10-18T06:15:58.118Z,100769.34
2018-10-18T06:18:27.707Z,100777.80
2018-10-18T06:20:56.516Z,100783.89
2018-10-18T06:23:25.489Z,100780.70
2018-10-18T06:25:54.353Z,100780.30
2018-10-18T06:28:23.233Z,100784.20
2018-10-18T06:30:52.989Z,100790.59
2018-10-18T06:33:21.772Z,100784.36
2018-10-18T06:35:50.659Z,100783.97
2018-10-18T06:38:19.601Z,100774.47
2018-10-18T06:40:48.518Z,100787.72
2018-10-18T06:43:17.518Z,100782.61
2018-10-18T06:46:01.338Z,100780.89
2018-10-18T06:48:30.166Z,100776.28
2018-10-18T06:50:58.963Z,100785.66
2018-10-18T06:53:27.898Z,100780.08
2018-10-18T06:55:56.813Z,100779.30
2018-10-18T06:58:25.655Z,100787.34
2018-10-18T07:00:54.550Z,100788.47
2018-10-18T07:03:23.367Z,100781.28
2018-10-18T07:05:52.160Z,100777.55
2018-10-18T07:08:21.083Z,100783.11
2018-10-18T07:10:49.993Z,100779.21
2018-10-18T07:13:18.735Z,100791.39
2018-10-18T07:15:48.498Z,100790.16
2018-10-18T07:18:17.683Z,100796.63
2018-10-18T07:20:46.549Z,100801.55
2018-10-18T07:23:15.347Z,100804.16
2018-10-18T07:25:44.138Z,100812.53
2018-10-18T07:28:13.043Z,100810.99
2018-10-18T07:30:41.809Z,100807.62
2018-10-18T07:33:10.686Z,100815.20
2018-10-18T07:35:39.590Z,100820.89
2018-10-18T07:38:08.407Z,100832.01
2018-10-18T07:40:37.240Z,100833.20
2018-10-18T07:43:06.081Z,100832.11
2018-10-18T07:45:34.869Z,100827.64
2018-10-18T07:48:03.765Z,100837.19
2018-10-18T07:50:32.524Z,100836.59
2018-10-18T07:53:01.507Z,100843.69
2018-10-18T07:55:30.377Z,100841.89
2018-10-18T07:57:59.163Z,100840.80
2018-10-18T08:00:28.131Z,100831.41
2018-10-18T08:03:04.638Z,100829.83
2018-10-18T08:05:34.517Z,100831.03
2018-10-18T08:08:03.564Z,100828.50
2018-10-18T08:10:32.713Z,100835.60
2018-10-18T08:13:02.498Z,100830.31
2018-10-18T08:15:32.341Z,100837.67
2018-10-18T08:18:01.288Z,100839.94
2018-10-18T08:20:31.081Z,100841.17
2018-10-18T08:23:01.038Z,100841.29
2018-10-18T08:25:30.086Z,100840.42
2018-10-18T08:27:59.127Z,100851.99
2018-10-18T08:30:28.287Z,100841.53
2018-10-18T08:32:57.446Z,100851.91
2018-10-18T08:35:26.457Z,100846.95
2018-10-18T08:37:55.556Z,100851.30
2018-10-18T08:40:25.011Z,100847.08
2018-10-18T08:42:54.064Z,100848.53
2018-10-18T08:45:23.149Z,100849.73
2018-10-18T08:47:52.215Z,100849.84
2018-10-18T08:50:21.116Z,100844.17
2018-10-18T08:52:50.001Z,100851.87
2018-10-18T08:55:19.571Z,100854.59
2018-10-18T08:57:48.550Z,100856.26
2018-10-18T09:00:17.304Z,100854.00
2018-10-18T09:02:47.150Z,100857.17
2018-10-18T09:05:15.933Z,100856.31
2018-10-18T09:07:44.816Z,100853.41
2018-10-18T09:10:13.666Z,100853.14
2018-10-18T09:12:44.184Z,100852.52
2018-10-18T09:15:13.350Z,100851.81
2018-10-18T09:17:42.140Z,100850.31
2018-10-18T09:20:12.219Z,100849.42
2018-10-18T09:22:41.040Z,100846.66
2018-10-18T09:25:11.998Z,100846.31
2018-10-18T09:27:41.338Z,100839.45
2018-10-18T09:30:12.133Z,100845.53
2018-10-18T09:32:40.904Z,100841.05
2018-10-18T09:35:09.736Z,100837.36
2018-10-18T09:37:38.634Z,100837.20
2018-10-18T09:40:09.454Z,100835.18
2018-10-18T09:42:38.323Z,100836.84
2018-10-18T09:45:09.674Z,100839.42
2018-10-18T09:47:38.600Z,100842.39
2018-10-18T09:50:07.675Z,100843.97
2018-10-18T09:52:36.430Z,100840.61
2018-10-18T09:55:06.255Z,100839.67
2018-10-18T09:57:35.132Z,100840.08
2018-10-18T10:00:05.353Z,100846.16
2018-10-18T10:02:41.283Z,100845.50
2018-10-18T10:05:10.792Z,100851.72
2018-10-18T10:07:39.838Z,100849.22
2018-10-18T10:10:09.406Z,100851.52
2018-10-18T10:12:39.522Z,100852.23
2018-10-18T10:15:09.226Z,100850.13
2018-10-18T10:17:38.908Z,100849.36
2018-10-18T10:20:09.552Z,100845.70
2018-10-18T10:22:39.078Z,100847.52
2018-10-18T10:25:08.670Z,100839.11
2018-10-18T10:27:38.252Z,100837.14
2018-10-18T10:30:09.946Z,100838.55
2018-10-18T10:32:39.134Z,100832.38
2018-10-18T10:35:09.979Z,100849.08
2018-10-18T10:37:41.364Z,100852.45
2018-10-18T10:40:11.385Z,100850.89
2018-10-18T10:42:41.803Z,100846.73
2018-10-18T10:45:12.513Z,100851.22
2018-10-18T10:47:42.317Z,100851.17
2018-10-18T10:50:11.429Z,100853.08
2018-10-18T10:52:41.147Z,100854.83
2018-10-18T10:55:11.612Z,100855.13
2018-10-18T10:57:42.878Z,100855.84
2018-10-18T11:00:12.720Z,100860.45
2018-10-18T11:02:44.251Z,100858.08
2018-10-18T11:05:15.216Z,100858.64
2018-10-18T11:07:46.511Z,100854.80
2018-10-18T11:10:15.864Z,100858.72
2018-10-18T11:12:45.180Z,100853.11
2018-10-18T11:15:15.150Z,100850.81
2018-10-18T11:17:46.529Z,100849.50
2018-10-18T11:20:15.808Z,100853.66
2018-10-18T11:22:44.983Z,100863.04
2018-10-18T11:25:15.126Z,100858.70
2018-10-18T11:27:46.069Z,100868.44
2018-10-18T11:30:15.019Z,100859.92
2018-10-18T11:32:45.008Z,100860.69
2018-10-18T11:35:18.078Z,100871.14
2018-10-18T11:37:47.259Z,100871.52
2018-10-18T11:40:16.684Z,100864.41
2018-10-18T11:42:45.654Z,100867.98
2018-10-18T11:45:14.760Z,100871.23
2018-10-18T11:47:44.862Z,100869.36
2018-10-18T11:50:16.560Z,100871.28
2018-10-18T11:52:47.217Z,100871.33
2018-10-18T11:55:18.040Z,100876.44
2018-10-18T11:57:46.934Z,100872.59
2018-10-18T12:00:19.989Z,100871.01
2018-10-18T12:02:52.332Z,100868.08
2018-10-18T12:05:21.462Z,100867.59
2018-10-18T12:07:50.615Z,100865.70
2018-10-18T12:10:19.792Z,100872.97
2018-10-18T12:12:48.971Z,100868.38
2018-10-18T12:15:17.860Z,100870.86
2018-10-18T12:17:46.910Z,100865.81
2018-10-18T12:20:17.571Z,100867.37
2018-10-18T12:22:46.436Z,100865.23
2018-10-18T12:25:16.255Z,100866.11
2018-10-18T12:27:45.771Z,100867.52
2018-10-18T12:30:16.081Z,100866.77
2018-10-18T12:32:45.205Z,100869.54
2018-10-18T12:35:15.725Z,100871.44
2018-10-18T12:37:46.780Z,100872.05
2018-10-18T12:40:16.481Z,100870.86
2018-10-18T12:42:46.723Z,100874.23
2018-10-18T12:45:15.548Z,100869.71
2018-10-18T12:47:45.620Z,100875.50
2018-10-18T12:50:14.664Z,100867.58
2018-10-18T12:52:43.543Z,100871.84
2018-10-18T12:55:12.650Z,100871.23
2018-10-18T12:57:42.323Z,100874.71
2018-10-18T13:00:11.643Z,100870.78
2018-10-18T13:02:40.935Z,100868.27
2018-10-18T13:05:11.204Z,100878.28
2018-10-18T13:07:39.989Z,100872.90
2018-10-18T13:10:16.519Z,100865.98
2018-10-18T13:12:45.596Z,100867.31
2018-10-18T13:15:14.410Z,100862.88
2018-10-18T13:17:43.250Z,100868.09
2018-10-18T13:20:12.309Z,100870.08
2018-10-18T13:22:41.317Z,100866.07
2018-10-18T13:25:11.627Z,100867.55
2018-10-18T13:27:40.433Z,100866.86
2018-10-18T13:30:10.678Z,100864.45
2018-10-18T13:32:40.119Z,100869.97
2018-10-18T13:35:09.496Z,100863.96
2018-10-18T13:37:38.316Z,100869.41
2018-10-18T13:40:08.383Z,100870.48
2018-10-18T13:42:37.417Z,100875.56
2018-10-18T13:45:07.121Z,100871.36
2018-10-18T13:47:36.467Z,100873.70
2018-10-18T13:50:05.808Z,100874.45
2018-10-18T13:52:34.645Z,100873.27
2018-10-18T13:55:03.751Z,100874.75
2018-10-18T13:57:32.658Z,100878.28
2018-10-18T14:00:23.583Z,100872.11
2018-10-18T14:02:53.466Z,100872.39
2018-10-18T14:05:22.858Z,100874.02
2018-10-18T14:07:52.813Z,100876.32
2018-10-18T14:10:21.947Z,100878.70
2018-10-18T14:12:51.311Z,100877.39
2018-10-18T14:15:20.242Z,100872.41
2018-10-18T14:17:49.057Z,100875.97
2018-10-18T14:20:18.355Z,100874.33
2018-10-18T14:22:47.153Z,100871.49
2018-10-18T14:25:16.013Z,100879.62
2018-10-18T14:27:44.992Z,100872.84
2018-10-18T14:30:14.848Z,100867.62
2018-10-18T14:32:43.690Z,100867.82
2018-10-18T14:35:13.965Z,100878.18
2018-10-18T14:37:43.030Z,100879.48
2018-10-18T14:40:12.883Z,100872.97
2018-10-18T14:42:42.087Z,100884.35
2018-10-18T14:45:11.085Z,100882.11
2018-10-18T14:47:40.166Z,100880.40
2018-10-18T14:50:12.311Z,100882.92
2018-10-18T14:52:41.148Z,100880.80
2018-10-18T14:55:10.084Z,100880.89
2018-10-18T14:57:39.396Z,100878.59
2018-10-18T15:00:11.325Z,100882.28
2018-10-18T15:02:40.640Z,100888.19
2018-10-18T15:05:11.497Z,100890.52
2018-10-18T15:07:40.982Z,100887.38
2018-10-18T15:10:11.691Z,100891.95
2018-10-18T15:12:40.832Z,100896.03
2018-10-18T15:15:11.491Z,100894.84
2018-10-18T15:17:40.850Z,100894.02
2018-10-18T15:20:10.977Z,100899.49
2018-10-18T15:22:40.582Z,100898.52
2018-10-18T15:25:10.589Z,100896.31
2018-10-18T15:27:40.720Z,100901.32
2018-10-18T15:30:11.200Z,100901.05
2018-10-18T15:32:40.816Z,100899.14
2018-10-18T15:35:10.785Z,100896.16
2018-10-18T15:37:40.366Z,100896.88
2018-10-18T15:40:09.561Z,100896.52
2018-10-18T15:42:38.428Z,100896.78
2018-10-18T15:45:08.126Z,100900.38
2018-10-18T15:47:37.160Z,100900.14
2018-10-18T15:50:07.716Z,100903.11
2018-10-18T15:52:36.729Z,100906.38
2018-10-18T15:55:06.131Z,100909.56
2018-10-18T15:57:34.976Z,100900.38
2018-10-18T16:00:03.882Z,100907.00
2018-10-18T16:02:33.154Z,100903.95
2018-10-18T16:05:01.936Z,100901.23
2018-10-18T16:07:30.755Z,100904.41
2018-10-18T16:09:59.662Z,100906.80
2018-10-18T16:12:28.541Z,100908.50
2018-10-18T16:14:57.403Z,100908.50
2018-10-18T16:17:26.331Z,100908.94
2018-10-18T16:19:55.275Z,100912.35
2018-10-18T16:22:24.127Z,100914.25
2018-10-18T16:24:53.035Z,100909.03
2018-10-18T16:27:22.187Z,100918.98
2018-10-18T16:29:53.441Z,100919.63
2018-10-18T16:32:22.202Z,100920.82
2018-10-18T16:34:51.036Z,100913.24
2018-10-18T16:37:19.859Z,100911.30
2018-10-18T16:39:55.924Z,100924.09
2018-10-18T16:42:31.844Z,100927.73
2018-10-18T16:45:00.759Z,100933.86
2018-10-18T16:47:30.681Z,100936.35
2018-10-18T16:49:59.597Z,100935.39
2018-10-18T16:52:28.446Z,100938.40
2018-10-18T16:54:57.268Z,100941.95
2018-10-18T16:57:26.200Z,100937.78
2018-10-18T16:59:55.780Z,100942.92
2018-10-18T17:02:24.739Z,100946.84
2018-10-18T17:04:53.867Z,100956.63
2018-10-18T17:07:22.743Z,100958.13
2018-10-18T17:09:51.597Z,100955.91
2018-10-18T17:12:20.429Z,100955.45
2018-10-18T17:14:51.267Z,100958.45
2018-10-18T17:17:20.138Z,100959.90
2018-10-18T17:19:48.846Z,100962.77
2018-10-18T17:22:17.695Z,100961.06
2018-10-18T17:24:46.523Z,100964.88
2018-10-18T17:27:15.660Z,100960.44
2018-10-18T17:29:44.687Z,100955.36
2018-10-18T17:32:13.931Z,100961.23
2018-10-18T17:34:42.679Z,100965.50
2018-10-18T17:37:12.584Z,100967.92
2018-10-18T17:39:41.465Z,100970.31
2018-10-18T17:42:10.451Z,100964.86
2018-10-18T17:44:39.235Z,100966.19
2018-10-18T17:47:11.407Z,100970.11
2018-10-18T17:49:40.871Z,100969.73
2018-10-18T17:52:11.262Z,100966.12
2018-10-18T17:54:40.132Z,100972.50
2018-10-18T17:57:09.364Z,100969.23
2018-10-18T17:59:39.213Z,100965.91
2018-10-18T18:02:12.253Z,100973.22
2018-10-18T18:04:41.360Z,100967.62
2018-10-18T18:07:11.525Z,100977.91
2018-10-18T18:09:41.170Z,100979.23
2018-10-18T18:12:10.145Z,100973.66
2018-10-18T18:14:38.918Z,100978.72
2018-10-18T18:17:38.041Z,100972.91
2018-10-18T18:20:08.403Z,100980.55
2018-10-18T18:22:37.416Z,100978.88
2018-10-18T18:25:08.688Z,100983.03
2018-10-18T18:27:37.744Z,100988.70
2018-10-18T18:30:09.045Z,100984.09
2018-10-18T18:32:39.304Z,100986.58
2018-10-18T18:35:08.224Z,100995.09
2018-10-18T18:37:37.751Z,100994.16
2018-10-18T18:40:09.188Z,100997.39
2018-10-18T18:42:39.883Z,101002.48
2018-10-18T18:45:14.188Z,101004.42
2018-10-18T18:47:43.526Z,101004.54
2018-10-18T18:50:12.960Z,101007.63
2018-10-18T18:52:42.860Z,101010.60
2018-10-18T18:55:11.793Z,101018.45
2018-10-18T18:57:40.624Z,101017.37
2018-10-18T19:00:10.740Z,101027.88
2018-10-18T19:02:40.250Z,101021.95
2018-10-18T19:05:09.663Z,101032.02
2018-10-18T19:07:38.639Z,101032.86
2018-10-18T19:10:08.329Z,101031.78
2018-10-18T19:12:37.208Z,101032.02
2018-10-18T19:15:07.166Z,101034.99
2018-10-18T19:17:36.135Z,101028.14
2018-10-18T19:20:05.579Z,101032.30
2018-10-18T19:22:35.284Z,101031.11
2018-10-18T19:25:04.958Z,101037.21
2018-10-18T19:27:34.402Z,101037.42
2018-10-18T19:30:03.346Z,101031.73
2018-10-18T19:32:34.196Z,101037.88
2018-10-18T19:35:03.023Z,101033.53
2018-10-18T19:37:37.525Z,101035.84
2018-10-18T19:40:07.355Z,101037.42
2018-10-18T19:42:36.619Z,101046.82
2018-10-18T19:45:06.890Z,101048.66
2018-10-18T19:47:35.738Z,101044.55
2018-10-18T19:50:04.722Z,101051.06
2018-10-18T19:52:33.755Z,101056.38
2018-10-18T19:55:02.791Z,101054.20
2018-10-18T19:57:31.656Z,101059.16
2018-10-18T20:00:00.824Z,101062.76
2018-10-18T20:02:29.922Z,101061.33
2018-10-18T20:04:58.733Z,101065.69
2018-10-18T20:07:27.542Z,101070.44
2018-10-18T20:09:56.420Z,101074.08
2018-10-18T20:12:25.235Z,101080.00
2018-10-18T20:14:55.555Z,101074.68
2018-10-18T20:17:24.395Z,101070.80
2018-10-18T20:19:53.303Z,101068.60
2018-10-18T20:22:22.149Z,101066.70
2018-10-18T20:24:51.116Z,101065.59
2018-10-18T20:27:19.958Z,101063.76
2018-10-18T20:29:50.866Z,101068.25
2018-10-18T20:32:19.738Z,101071.14
2018-10-18T20:34:48.859Z,101077.71
2018-10-18T20:37:17.783Z,101075.88
2018-10-18T20:39:46.949Z,101074.54
2018-10-18T20:42:15.757Z,101074.80
2018-10-18T20:44:44.979Z,101074.45
2018-10-18T20:47:13.939Z,101072.27
2018-10-18T20:49:42.715Z,101078.19
2018-10-18T20:52:11.540Z,101079.64
2018-10-18T20:54:40.605Z,101078.78
2018-10-18T20:57:09.810Z,101085.05
2018-10-18T20:59:39.024Z,101088.81
2018-10-18T21:02:07.934Z,101087.36
2018-10-18T21:04:36.825Z,101084.48
2018-10-18T21:07:05.821Z,101092.94
2018-10-18T21:09:34.769Z,101093.41
2018-10-18T21:12:03.668Z,101089.20
2018-10-18T21:14:32.579Z,101084.14
2018-10-18T21:17:01.391Z,101090.28
2018-10-18T21:19:30.204Z,101083.63
2018-10-18T21:21:59.138Z,101083.03
2018-10-18T21:24:27.930Z,101089.42
2018-10-18T21:26:56.825Z,101088.22
2018-10-18T21:29:25.726Z,101086.77
2018-10-18T21:31:54.497Z,101086.04
2018-10-18T21:34:23.360Z,101085.69
2018-10-18T21:36:52.067Z,101090.06
2018-10-18T21:39:33.374Z,101085.82
2018-10-18T21:42:03.189Z,101083.28
2018-10-18T21:44:35.476Z,101080.25
2018-10-18T21:47:04.466Z,101080.50
2018-10-18T21:49:33.455Z,101080.85
2018-10-18T21:52:02.239Z,101086.08
2018-10-18T21:54:31.576Z,101091.52
2018-10-18T21:57:00.403Z,101086.55
2018-10-18T21:59:29.287Z,101087.53
2018-10-18T22:01:58.086Z,101088.61
2018-10-18T22:04:26.955Z,101092.25
2018-10-18T22:06:55.762Z,101091.05
2018-10-18T22:09:24.643Z,101090.91
2018-10-18T22:11:53.429Z,101092.47
2018-10-18T22:14:22.291Z,101088.98
2018-10-18T22:16:51.028Z,101097.43
2018-10-18T22:19:20.132Z,101094.30
2018-10-18T22:21:48.965Z,101099.13
2018-10-18T22:24:17.829Z,101095.98
2018-10-18T22:26:46.707Z,101100.81
2018-10-18T22:29:15.710Z,101100.00
2018-10-18T22:31:44.585Z,101102.40
2018-10-18T22:34:13.394Z,101093.58
2018-10-18T22:36:42.246Z,101095.50
2018-10-18T22:39:12.189Z,101097.33
2018-10-18T22:41:41.774Z,101103.12
2018-10-18T22:44:11.284Z,101098.91
2018-10-18T22:46:40.221Z,101098.66
2018-10-18T22:49:09.012Z,101099.13
2018-10-18T22:51:37.903Z,101099.00
2018-10-18T22:54:06.894Z,101098.66
2018-10-18T22:56:35.843Z,101096.83
2018-10-18T22:59:04.835Z,101101.08
2018-10-18T23:01:33.670Z,101098.78
2018-10-18T23:04:02.474Z,101098.18
2018-10-18T23:06:31.370Z,101097.08
2018-10-18T23:09:00.323Z,101094.20
2018-10-18T23:11:29.709Z,101095.52
2018-10-18T23:13:58.601Z,101103.61
2018-10-18T23:16:27.430Z,101102.77
2018-10-18T23:18:56.787Z,101095.97
2018-10-18T23:21:25.547Z,101092.60
2018-10-18T23:23:54.359Z,101094.20
2018-10-18T23:26:23.228Z,101094.64
2018-10-18T23:28:52.163Z,101091.05
2018-10-18T23:31:21.045Z,101087.42
2018-10-18T23:33:50.198Z,101088.02
2018-10-18T23:36:19.176Z,101082.33
2018-10-18T23:38:48.002Z,101083.55
2018-10-18T23:41:16.967Z,101082.09
2018-10-18T23:43:45.942Z,101084.27
2018-10-18T23:46:15.139Z,101080.77
2018-10-18T23:48:43.918Z,101076.05
2018-10-18T23:51:12.860Z,101081.72
2018-10-18T23:53:41.794Z,101083.66
2018-10-18T23:56:10.631Z,101089.56
2018-10-18T23:58:39.944Z,101082.56
