createdAt,value
2022-11-20T00:01:59.781Z,0
2022-11-20T00:07:03.955Z,0
2022-11-20T00:12:08.078Z,0
2022-11-20T00:17:12.236Z,0
2022-11-20T00:22:16.408Z,0
2022-11-20T00:27:18.711Z,0
2022-11-20T00:32:22.853Z,0
2022-11-20T00:37:27.027Z,0
2022-11-20T00:42:31.159Z,0
2022-11-20T00:47:35.360Z,0
2022-11-20T00:52:39.518Z,0
2022-11-20T00:57:43.688Z,0
2022-11-20T01:02:47.877Z,0
2022-11-20T01:07:52.040Z,0
2022-11-20T01:12:56.167Z,0
2022-11-20T01:18:00.368Z,0
2022-11-20T01:23:04.528Z,0
2022-11-20T01:28:08.673Z,0
2022-11-20T01:33:12.837Z,0
2022-11-20T01:38:17.005Z,0
2022-11-20T01:43:21.192Z,0
2022-11-20T01:48:25.383Z,0
2022-11-20T01:53:29.529Z,0
2022-11-20T01:58:33.697Z,0
2022-11-20T02:03:37.838Z,0
2022-11-20T02:08:42.039Z,0
2022-11-20T02:13:46.211Z,0
2022-11-20T02:18:50.337Z,0
2022-11-20T02:23:54.520Z,0
2022-11-20T02:28:58.670Z,0
2022-11-20T02:34:02.854Z,0
2022-11-20T02:39:07.032Z,0
2022-11-20T02:44:11.173Z,0
2022-11-20T02:49:15.368Z,0
2022-11-20T02:54:19.550Z,0
2022-11-20T02:59:23.932Z,0
2022-11-20T03:04:27.850Z,0
2022-11-20T03:09:32.029Z,0
2022-11-20T03:14:36.200Z,0
2022-11-20T03:19:40.365Z,0
2022-11-20T03:24:44.503Z,0
2022-11-20T03:29:48.667Z,0
2022-11-20T03:34:52.860Z,0
2022-11-20T03:39:57.013Z,0
2022-11-20T03:45:01.218Z,0
2022-11-20T03:50:05.345Z,0
2022-11-20T03:55:09.520Z,0
2022-11-20T04:00:13.678Z,0
2022-11-20T04:05:17.861Z,0
2022-11-20T04:10:22.009Z,0
2022-11-20T04:15:26.183Z,0
2022-11-20T04:20:30.326Z,0
2022-11-20T04:25:34.508Z,0
2022-11-20T04:30:38.696Z,0
2022-11-20T04:35:42.846Z,0
2022-11-20T04:40:47.010Z,0
2022-11-20T04:45:51.167Z,0
2022-11-20T04:50:55.357Z,0
2022-11-20T04:55:59.510Z,0
2022-11-20T05:01:03.681Z,0
2022-11-20T05:06:07.857Z,0
2022-11-20T05:11:12.037Z,0
2022-11-20T05:16:16.214Z,0
2022-11-20T05:21:20.353Z,0
2022-11-20T05:26:24.607Z,0
2022-11-20T05:31:28.704Z,0
2022-11-20T05:36:32.830Z,0
2022-11-20T05:41:36.989Z,0
2022-11-20T05:46:41.167Z,0
2022-11-20T05:51:45.327Z,0
2022-11-20T05:56:47.603Z,0
2022-11-20T06:01:51.780Z,0
2022-11-20T06:06:55.950Z,0
2022-11-20T06:12:00.106Z,0
2022-11-20T06:17:04.269Z,0
2022-11-20T06:22:08.445Z,0
2022-11-20T06:27:12.602Z,0
2022-11-20T06:32:16.757Z,1
2022-11-20T06:37:20.944Z,4
2022-11-20T06:42:25.071Z,11
2022-11-20T06:47:29.290Z,24
2022-11-20T06:52:33.423Z,46
2022-11-20T06:57:37.609Z,80
2022-11-20T07:02:41.769Z,130
2022-11-20T07:07:45.911Z,186
2022-11-20T07:12:50.109Z,250
2022-11-20T07:17:54.239Z,323
2022-11-20T07:22:58.445Z,398
2022-11-20T07:28:02.593Z,471
2022-11-20T07:33:06.755Z,542
2022-11-20T07:38:10.962Z,605
2022-11-20T07:43:15.079Z,670
2022-11-20T07:48:19.234Z,754
2022-11-20T07:53:23.450Z,882
2022-11-20T07:58:27.596Z,882
2022-11-20T08:03:31.723Z,916
2022-11-20T08:08:40.051Z,1121
2022-11-20T08:13:40.125Z,1071
2022-11-20T08:18:44.251Z,1230
2022-11-20T08:23:48.441Z,1085
2022-11-20T08:28:52.607Z,1101
2022-11-20T08:33:56.770Z,1122
2022-11-20T08:39:00.929Z,1159
2022-11-20T08:44:05.175Z,1185
2022-11-20T08:49:09.256Z,1215
2022-11-20T08:54:13.426Z,1247
2022-11-20T08:59:31.627Z,1270
2022-11-20T09:04:21.753Z,1258
2022-11-20T09:09:26.077Z,1268
2022-11-20T09:14:30.070Z,1285
2022-11-20T09:24:38.398Z,1341
2022-11-20T09:29:42.604Z,1636
2022-11-20T09:34:46.769Z,1590
2022-11-20T09:39:50.920Z,1500
2022-11-20T09:44:55.105Z,1890
2022-11-20T09:49:59.268Z,2051
2022-11-20T09:55:03.455Z,2486
2022-11-20T10:00:07.572Z,3034
2022-11-20T10:05:11.767Z,3326
2022-11-20T10:10:15.948Z,3736
2022-11-20T10:15:20.147Z,3780
2022-11-20T10:20:24.293Z,4048
2022-11-20T10:25:28.389Z,3986
2022-11-20T10:30:32.562Z,4206
2022-11-20T10:35:36.729Z,4403
2022-11-20T10:40:41.007Z,4240
2022-11-20T10:45:45.070Z,4262
2022-11-20T10:50:49.214Z,4461
2022-11-20T10:55:53.423Z,4654
2022-11-20T11:00:57.588Z,2393
2022-11-20T11:06:01.761Z,3102
2022-11-20T11:11:05.892Z,3769
2022-11-20T11:16:10.036Z,4164
2022-11-20T11:21:14.193Z,3936
2022-11-20T11:26:16.503Z,4030
2022-11-20T11:31:20.646Z,4181
2022-11-20T11:36:24.799Z,3987
2022-11-20T11:41:29.004Z,4216
2022-11-20T11:46:33.157Z,4338
2022-11-20T11:51:37.302Z,4785
2022-11-20T11:56:39.763Z,4550
2022-11-20T12:01:43.735Z,5010
2022-11-20T12:06:47.917Z,3784
2022-11-20T12:11:52.060Z,3182
2022-11-20T12:16:56.214Z,3134
2022-11-20T12:22:04.123Z,3135
2022-11-20T12:27:04.535Z,4302
2022-11-20T12:32:08.692Z,2550
2022-11-20T12:37:12.879Z,1675
2022-11-20T12:42:17.082Z,1891
2022-11-20T12:47:21.229Z,1393
2022-11-20T12:52:25.359Z,1164
2022-11-20T12:57:29.515Z,801
2022-11-20T13:02:33.703Z,883
2022-11-20T13:07:37.908Z,990
2022-11-20T13:12:42.048Z,1126
2022-11-20T13:17:46.156Z,1609
2022-11-20T13:22:50.372Z,1489
2022-11-20T13:27:54.533Z,1130
2022-11-20T13:32:58.674Z,1273
2022-11-20T13:38:02.945Z,1317
2022-11-20T13:43:07.033Z,1112
2022-11-20T13:48:11.184Z,1203
2022-11-20T13:53:15.320Z,866
2022-11-20T13:58:19.536Z,844
2022-11-20T14:03:44.140Z,1165
2022-11-20T14:08:27.866Z,1588
2022-11-20T14:13:32.005Z,1511
2022-11-20T14:18:36.189Z,769
2022-11-20T14:23:40.338Z,1041
2022-11-20T14:28:44.506Z,1115
2022-11-20T14:33:48.668Z,701
2022-11-20T14:38:52.784Z,609
2022-11-20T14:43:56.987Z,465
2022-11-20T14:49:01.137Z,453
2022-11-20T14:54:05.305Z,290
2022-11-20T14:59:09.438Z,245
2022-11-20T15:04:13.694Z,235
2022-11-20T15:09:17.778Z,236
2022-11-20T15:14:22.297Z,140
2022-11-20T15:19:26.129Z,115
2022-11-20T15:24:30.289Z,129
2022-11-20T15:29:34.474Z,111
2022-11-20T15:34:38.609Z,46
2022-11-20T15:39:42.782Z,15
2022-11-20T15:44:46.970Z,25
2022-11-20T15:49:51.095Z,24
2022-11-20T15:54:55.268Z,9
2022-11-20T15:59:59.456Z,7
2022-11-20T16:05:03.637Z,3
2022-11-20T16:10:07.751Z,0
2022-11-20T16:15:13.764Z,0
2022-11-20T16:20:16.105Z,0
2022-11-20T16:25:20.259Z,0
2022-11-20T16:30:24.416Z,0
2022-11-20T16:35:28.593Z,0
2022-11-20T16:40:32.794Z,0
2022-11-20T16:45:36.913Z,0
2022-11-20T16:50:41.104Z,0
2022-11-20T16:55:45.213Z,0
2022-11-20T17:00:51.806Z,0
2022-11-20T17:05:53.577Z,0
2022-11-20T17:10:57.750Z,0
2022-11-20T17:16:01.922Z,0
2022-11-20T17:21:06.086Z,0
2022-11-20T17:26:08.312Z,0
2022-11-20T17:31:12.516Z,0
2022-11-20T17:36:16.681Z,0
2022-11-20T17:41:20.862Z,0
2022-11-20T17:46:24.983Z,0
2022-11-20T17:51:29.224Z,0
2022-11-20T17:56:33.311Z,0
2022-11-20T18:01:37.572Z,0
2022-11-20T18:06:41.669Z,0
2022-11-20T18:11:45.819Z,0
2022-11-20T18:16:49.982Z,0
2022-11-20T18:21:54.153Z,0
2022-11-20T18:26:58.333Z,0
2022-11-20T18:32:02.457Z,0
2022-11-20T18:37:06.637Z,0
2022-11-20T18:42:10.798Z,0
2022-11-20T18:47:15.226Z,0
2022-11-20T18:52:19.137Z,0
2022-11-20T18:57:23.311Z,0
2022-11-20T19:02:27.450Z,0
2022-11-20T19:07:31.644Z,0
2022-11-20T19:12:35.787Z,0
2022-11-20T19:17:39.938Z,0
2022-11-20T19:22:44.127Z,0
2022-11-20T19:27:48.279Z,0
2022-11-20T19:32:52.413Z,0
2022-11-20T19:37:59.100Z,0
2022-11-20T19:43:00.748Z,0
2022-11-20T19:48:08.014Z,0
2022-11-20T19:53:11.048Z,0
2022-11-20T19:58:15.284Z,0
2022-11-20T20:03:17.399Z,0
2022-11-20T20:08:21.588Z,0
2022-11-20T20:13:25.771Z,0
2022-11-20T20:18:29.920Z,0
2022-11-20T20:23:34.165Z,0
2022-11-20T20:28:38.251Z,0
2022-11-20T20:33:42.379Z,0
2022-11-20T20:38:46.561Z,0
2022-11-20T20:43:50.753Z,0
2022-11-20T20:48:55.105Z,0
2022-11-20T20:53:59.018Z,0
2022-11-20T20:59:03.212Z,0
2022-11-20T21:04:07.611Z,0
2022-11-20T21:09:11.525Z,0
2022-11-20T21:14:15.694Z,0
2022-11-20T21:19:19.927Z,0
2022-11-20T21:24:24.267Z,0
2022-11-20T21:29:28.177Z,0
2022-11-20T21:34:32.323Z,0
2022-11-20T21:39:36.525Z,0
2022-11-20T21:44:40.835Z,0
2022-11-20T21:49:44.862Z,0
2022-11-20T21:54:48.981Z,0
2022-11-20T21:59:53.145Z,0
2022-11-20T22:04:57.296Z,0
2022-11-20T22:10:01.501Z,0
2022-11-20T22:15:05.670Z,0
2022-11-20T22:20:09.822Z,0
2022-11-20T22:25:13.978Z,0
2022-11-20T22:30:18.148Z,0
2022-11-20T22:35:22.297Z,0
2022-11-20T22:40:26.446Z,0
2022-11-20T22:45:30.672Z,0
2022-11-20T22:50:34.777Z,0
2022-11-20T22:55:37.053Z,0
2022-11-20T23:00:41.240Z,0
2022-11-20T23:05:45.398Z,0
2022-11-20T23:10:49.539Z,0
2022-11-20T23:15:53.722Z,0
2022-11-20T23:20:57.879Z,0
2022-11-20T23:26:02.031Z,0
2022-11-20T23:31:06.227Z,0
2022-11-20T23:36:10.375Z,0
2022-11-20T23:41:14.534Z,0
2022-11-20T23:46:18.661Z,0
2022-11-20T23:51:22.838Z,0
2022-11-20T23:56:27.001Z,0
