createdAt,value
2019-02-08T00:00:11.419Z,0.00
2019-02-08T00:01:11.435Z,0.00
2019-02-08T00:02:11.406Z,0.00
2019-02-08T00:03:11.386Z,0.00
2019-02-08T00:04:11.372Z,0.00
2019-02-08T00:05:11.367Z,0.00
2019-02-08T00:06:11.373Z,0.00
2019-02-08T00:07:11.345Z,0.00
2019-02-08T00:08:11.330Z,0.00
2019-02-08T00:09:11.321Z,0.00
2019-02-08T00:10:11.307Z,0.00
2019-02-08T00:11:11.314Z,0.00
2019-02-08T00:12:11.304Z,0.00
2019-02-08T00:13:11.279Z,0.00
2019-02-08T00:14:11.267Z,0.00
2019-02-08T00:15:11.252Z,0.00
2019-02-08T00:16:11.261Z,0.00
2019-02-08T00:17:11.234Z,0.00
2019-02-08T00:18:11.219Z,0.00
2019-02-08T00:19:11.208Z,0.00
2019-02-08T00:20:11.196Z,0.00
2019-02-08T00:21:11.217Z,0.00
2019-02-08T00:22:11.179Z,0.00
2019-02-08T00:23:11.164Z,0.00
2019-02-08T00:24:11.153Z,0.00
2019-02-08T00:25:11.151Z,0.00
2019-02-08T00:26:11.160Z,0.00
2019-02-08T00:27:11.117Z,0.00
2019-02-08T00:28:11.109Z,0.00
2019-02-08T00:29:11.112Z,0.00
2019-02-08T00:30:11.085Z,0.00
2019-02-08T00:31:11.096Z,0.00
2019-02-08T00:32:11.063Z,0.00
2019-02-08T00:33:11.050Z,0.00
2019-02-08T00:34:11.036Z,0.00
2019-02-08T00:35:11.028Z,0.00
2019-02-08T00:36:11.044Z,0.00
2019-02-08T00:37:11.005Z,0.00
2019-02-08T00:38:10.991Z,0.00
2019-02-08T00:39:10.980Z,0.00
2019-02-08T00:40:10.974Z,0.00
2019-02-08T00:41:10.963Z,0.00
2019-02-08T00:42:10.965Z,0.00
2019-02-08T00:43:10.936Z,0.00
2019-02-08T00:44:10.928Z,0.00
2019-02-08T00:45:10.914Z,0.00
2019-02-08T00:46:10.902Z,0.00
2019-02-08T00:47:10.910Z,0.00
2019-02-08T00:48:10.882Z,0.00
2019-02-08T00:49:10.877Z,0.00
2019-02-08T00:50:10.858Z,0.00
2019-02-08T00:51:19.258Z,0.00
2019-02-08T00:53:20.939Z,0.00
2019-02-08T00:54:20.920Z,0.00
2019-02-08T00:55:20.910Z,0.00
2019-02-08T00:56:20.884Z,0.00
2019-02-08T00:57:20.891Z,0.00
2019-02-08T00:58:20.860Z,0.00
2019-02-08T00:59:20.852Z,0.00
2019-02-08T01:00:20.841Z,0.00
2019-02-08T01:01:20.829Z,0.00
2019-02-08T01:02:20.838Z,0.00
2019-02-08T01:03:20.809Z,0.00
2019-02-08T01:04:20.796Z,0.00
2019-02-08T01:05:20.781Z,0.00
2019-02-08T01:06:20.777Z,0.00
2019-02-08T01:07:20.786Z,0.00
2019-02-08T01:08:20.748Z,0.00
2019-02-08T01:09:20.736Z,0.00
2019-02-08T01:10:20.732Z,0.00
2019-02-08T01:11:20.722Z,0.00
2019-02-08T01:12:20.726Z,0.00
2019-02-08T01:13:20.692Z,0.00
2019-02-08T01:14:20.681Z,0.00
2019-02-08T01:15:20.667Z,0.00
2019-02-08T01:16:20.669Z,0.00
2019-02-08T01:17:20.684Z,0.00
2019-02-08T01:18:20.639Z,0.00
2019-02-08T01:19:20.623Z,0.00
2019-02-08T01:20:20.612Z,0.00
2019-02-08T01:21:20.603Z,0.00
2019-02-08T01:22:20.611Z,0.00
2019-02-08T01:23:20.579Z,0.00
2019-02-08T01:24:20.574Z,0.00
2019-02-08T01:25:20.561Z,0.00
2019-02-08T01:26:20.544Z,0.00
2019-02-08T01:27:20.565Z,0.00
2019-02-08T01:28:20.526Z,0.00
2019-02-08T01:29:20.516Z,0.00
2019-02-08T01:30:20.506Z,0.00
2019-02-08T01:31:20.493Z,0.00
2019-02-08T01:32:20.500Z,0.00
2019-02-08T01:33:20.472Z,0.00
2019-02-08T01:34:20.458Z,0.00
2019-02-08T01:35:20.444Z,0.00
2019-02-08T01:36:20.435Z,0.00
2019-02-08T01:37:20.440Z,0.00
2019-02-08T01:38:20.410Z,0.00
2019-02-08T01:39:20.402Z,0.00
2019-02-08T01:40:20.393Z,0.00
2019-02-08T01:41:20.384Z,0.00
2019-02-08T01:42:20.396Z,0.00
2019-02-08T01:43:20.363Z,0.00
2019-02-08T01:44:20.345Z,0.00
2019-02-08T01:45:20.335Z,0.00
2019-02-08T01:46:20.324Z,0.00
2019-02-08T01:47:20.328Z,0.00
2019-02-08T01:48:20.297Z,0.00
2019-02-08T01:49:20.287Z,0.00
2019-02-08T01:50:20.274Z,0.00
2019-02-08T01:51:20.264Z,0.00
2019-02-08T01:52:20.274Z,0.00
2019-02-08T01:53:20.242Z,0.00
2019-02-08T01:54:20.230Z,0.00
2019-02-08T01:55:20.220Z,0.00
2019-02-08T01:56:20.214Z,0.00
2019-02-08T01:57:20.223Z,0.00
2019-02-08T01:58:20.186Z,0.00
2019-02-08T01:59:20.179Z,0.00
2019-02-08T02:00:20.168Z,0.00
2019-02-08T02:01:20.158Z,0.00
2019-02-08T02:02:20.167Z,0.00
2019-02-08T02:03:20.132Z,0.00
2019-02-08T02:04:20.122Z,0.00
2019-02-08T02:05:20.112Z,0.00
2019-02-08T02:06:20.099Z,0.00
2019-02-08T02:07:20.111Z,0.00
2019-02-08T02:08:20.090Z,0.00
2019-02-08T02:09:20.062Z,0.00
2019-02-08T02:10:20.054Z,0.00
2019-02-08T02:11:20.040Z,0.00
2019-02-08T02:12:20.051Z,0.00
2019-02-08T02:13:20.023Z,0.00
2019-02-08T02:14:20.010Z,0.00
2019-02-08T02:15:20.001Z,0.00
2019-02-08T02:16:19.986Z,0.00
2019-02-08T02:17:20.001Z,0.00
2019-02-08T02:18:19.965Z,0.00
2019-02-08T02:19:19.952Z,0.00
2019-02-08T02:20:19.946Z,0.00
2019-02-08T02:21:19.929Z,0.00
2019-02-08T02:22:19.941Z,0.00
2019-02-08T02:23:19.909Z,0.00
2019-02-08T02:24:19.896Z,0.00
2019-02-08T02:25:19.884Z,0.00
2019-02-08T02:26:19.876Z,0.00
2019-02-08T02:27:19.879Z,0.00
2019-02-08T02:28:19.850Z,0.00
2019-02-08T02:29:19.840Z,0.00
2019-02-08T02:30:19.829Z,0.00
2019-02-08T02:31:19.817Z,0.00
2019-02-08T02:32:19.827Z,0.00
2019-02-08T02:33:19.819Z,0.00
2019-02-08T02:34:19.787Z,0.00
2019-02-08T02:35:19.780Z,0.00
2019-02-08T02:36:19.762Z,0.00
2019-02-08T02:37:19.749Z,0.00
2019-02-08T02:38:19.759Z,0.00
2019-02-08T02:39:19.734Z,0.00
2019-02-08T02:40:19.720Z,0.00
2019-02-08T02:41:19.707Z,0.00
2019-02-08T02:42:19.694Z,0.00
2019-02-08T02:43:19.701Z,0.00
2019-02-08T02:44:19.681Z,0.00
2019-02-08T02:45:19.662Z,0.00
2019-02-08T02:46:19.652Z,0.00
2019-02-08T02:47:19.678Z,0.00
2019-02-08T02:48:19.651Z,0.00
2019-02-08T02:49:19.618Z,0.00
2019-02-08T02:50:19.622Z,0.00
2019-02-08T02:51:19.594Z,0.00
2019-02-08T02:52:19.583Z,0.00
2019-02-08T02:53:19.590Z,0.00
2019-02-08T02:54:19.566Z,0.00
2019-02-08T02:55:19.569Z,0.00
2019-02-08T02:56:19.542Z,0.00
2019-02-08T02:57:19.527Z,0.00
2019-02-08T02:58:19.536Z,0.00
2019-02-08T02:59:19.505Z,0.00
2019-02-08T03:00:19.495Z,0.00
2019-02-08T03:01:19.481Z,0.00
2019-02-08T03:02:19.469Z,0.00
2019-02-08T03:03:19.486Z,0.00
2019-02-08T03:04:19.485Z,0.00
2019-02-08T03:05:19.440Z,0.00
2019-02-08T03:06:19.428Z,0.00
2019-02-08T03:07:19.414Z,0.00
2019-02-08T03:08:19.426Z,0.00
2019-02-08T03:09:19.393Z,0.00
2019-02-08T03:10:19.384Z,0.00
2019-02-08T03:11:19.370Z,0.00
2019-02-08T03:12:19.358Z,0.00
2019-02-08T03:13:19.373Z,0.00
2019-02-08T03:14:19.340Z,0.00
2019-02-08T03:15:19.328Z,0.00
2019-02-08T03:16:19.316Z,0.00
2019-02-08T03:17:19.307Z,0.00
2019-02-08T03:18:19.315Z,0.00
2019-02-08T03:19:19.285Z,0.00
2019-02-08T03:20:19.270Z,0.00
2019-02-08T03:21:19.257Z,0.00
2019-02-08T03:22:19.247Z,0.00
2019-02-08T03:23:19.256Z,0.00
2019-02-08T03:24:19.225Z,0.00
2019-02-08T03:25:19.228Z,0.00
2019-02-08T03:26:19.201Z,0.00
2019-02-08T03:27:19.193Z,0.00
2019-02-08T03:28:19.206Z,0.00
2019-02-08T03:29:19.171Z,0.00
2019-02-08T03:30:19.158Z,0.00
2019-02-08T03:31:19.164Z,0.00
2019-02-08T03:32:19.141Z,0.00
2019-02-08T03:33:19.146Z,0.00
2019-02-08T03:34:19.117Z,0.00
2019-02-08T03:35:19.103Z,0.00
2019-02-08T03:36:19.097Z,0.00
2019-02-08T03:37:19.077Z,0.00
2019-02-08T03:38:19.086Z,0.00
2019-02-08T03:39:19.060Z,0.00
2019-02-08T03:40:19.045Z,0.00
2019-02-08T03:41:19.033Z,0.00
2019-02-08T03:42:19.025Z,0.00
2019-02-08T03:43:19.032Z,0.00
2019-02-08T03:44:19.002Z,0.00
2019-02-08T03:45:18.988Z,0.00
2019-02-08T03:46:18.979Z,0.00
2019-02-08T03:47:18.966Z,0.00
2019-02-08T03:48:18.974Z,0.00
2019-02-08T03:49:18.945Z,0.00
2019-02-08T03:50:18.937Z,0.00
2019-02-08T03:51:18.921Z,0.00
2019-02-08T03:52:18.911Z,0.00
2019-02-08T03:53:18.919Z,0.00
2019-02-08T03:54:21.300Z,0.00
2019-02-08T03:55:18.880Z,0.00
2019-02-08T03:56:18.865Z,0.00
2019-02-08T03:57:18.859Z,0.00
2019-02-08T03:58:18.869Z,0.00
2019-02-08T03:59:18.833Z,0.00
2019-02-08T04:00:18.820Z,0.00
2019-02-08T04:01:18.812Z,0.00
2019-02-08T04:02:18.805Z,0.00
2019-02-08T04:03:18.805Z,0.00
2019-02-08T04:04:18.780Z,0.00
2019-02-08T04:05:18.770Z,0.00
2019-02-08T04:06:18.754Z,0.00
2019-02-08T04:07:18.742Z,0.00
2019-02-08T04:08:18.759Z,0.00
2019-02-08T04:09:18.722Z,0.00
2019-02-08T04:10:18.712Z,0.00
2019-02-08T04:11:18.698Z,0.00
2019-02-08T04:12:18.691Z,0.00
2019-02-08T04:13:18.696Z,0.00
2019-02-08T04:14:18.666Z,0.00
2019-02-08T04:15:18.654Z,0.00
2019-02-08T04:16:18.648Z,0.00
2019-02-08T04:17:18.635Z,0.00
2019-02-08T04:18:18.662Z,0.00
2019-02-08T04:19:18.612Z,0.00
2019-02-08T04:20:18.600Z,0.00
2019-02-08T04:21:18.596Z,0.00
2019-02-08T04:22:18.576Z,0.00
2019-02-08T04:23:18.566Z,0.00
2019-02-08T04:24:18.581Z,0.00
2019-02-08T04:25:18.542Z,0.00
2019-02-08T04:26:18.531Z,0.00
2019-02-08T04:27:18.519Z,0.00
2019-02-08T04:28:18.512Z,0.00
2019-02-08T04:29:18.525Z,0.00
2019-02-08T04:30:18.486Z,0.00
2019-02-08T04:31:18.476Z,0.00
2019-02-08T04:32:18.467Z,0.00
2019-02-08T04:33:18.453Z,0.00
2019-02-08T04:34:18.461Z,0.00
2019-02-08T04:35:18.438Z,0.00
2019-02-08T04:36:18.423Z,0.00
2019-02-08T04:37:18.418Z,0.00
2019-02-08T04:38:18.588Z,0.00
2019-02-08T04:39:18.408Z,0.00
2019-02-08T04:40:18.375Z,0.00
2019-02-08T04:41:18.380Z,0.00
2019-02-08T04:42:18.352Z,0.00
2019-02-08T04:43:18.342Z,0.00
2019-02-08T04:44:18.351Z,0.00
2019-02-08T04:45:18.321Z,0.00
2019-02-08T04:46:18.309Z,0.00
2019-02-08T04:47:18.299Z,0.00
2019-02-08T04:48:18.288Z,0.00
2019-02-08T04:49:18.294Z,0.00
2019-02-08T04:50:18.265Z,0.00
2019-02-08T04:51:18.270Z,0.00
2019-02-08T04:52:18.245Z,0.00
2019-02-08T04:53:18.244Z,0.00
2019-02-08T04:54:18.239Z,0.00
2019-02-08T04:55:18.207Z,0.00
2019-02-08T04:56:18.196Z,0.00
2019-02-08T04:58:10.995Z,0.00
2019-02-08T04:59:10.997Z,0.00
2019-02-08T05:00:10.968Z,0.00
2019-02-08T05:01:10.958Z,0.00
2019-02-08T05:02:10.950Z,0.00
2019-02-08T05:03:10.935Z,0.00
2019-02-08T05:04:10.973Z,0.00
2019-02-08T05:05:10.913Z,0.00
2019-02-08T05:06:10.903Z,0.00
2019-02-08T05:07:20.329Z,0.00
2019-02-08T05:08:10.879Z,0.00
2019-02-08T05:09:10.889Z,0.00
2019-02-08T05:10:10.858Z,0.00
2019-02-08T05:11:10.850Z,0.00
2019-02-08T05:12:10.838Z,0.00
2019-02-08T05:13:10.840Z,0.00
2019-02-08T05:14:10.833Z,0.00
2019-02-08T05:15:10.804Z,0.00
2019-02-08T05:16:10.804Z,0.00
2019-02-08T05:17:10.784Z,0.00
2019-02-08T05:18:10.770Z,0.00
2019-02-08T05:19:10.778Z,0.00
2019-02-08T05:20:10.752Z,0.00
2019-02-08T05:21:10.737Z,0.00
2019-02-08T05:22:10.725Z,0.00
2019-02-08T05:23:10.715Z,0.00
2019-02-08T05:24:10.721Z,0.00
2019-02-08T05:25:10.693Z,0.00
2019-02-08T05:26:10.683Z,0.00
2019-02-08T05:27:10.674Z,0.00
2019-02-08T05:28:10.662Z,0.00
2019-02-08T05:29:10.670Z,0.00
2019-02-08T05:30:10.639Z,0.00
2019-02-08T05:31:10.629Z,0.00
2019-02-08T05:32:10.616Z,0.00
2019-02-08T05:33:10.640Z,0.00
2019-02-08T05:34:10.614Z,0.00
2019-02-08T05:35:10.586Z,0.00
2019-02-08T05:36:10.574Z,0.00
2019-02-08T05:37:10.561Z,0.00
2019-02-08T05:38:10.553Z,0.00
2019-02-08T05:39:10.564Z,0.00
2019-02-08T05:40:10.532Z,0.00
2019-02-08T05:41:10.520Z,0.00
2019-02-08T05:42:10.508Z,0.00
2019-02-08T05:43:10.496Z,0.00
2019-02-08T05:44:10.502Z,0.00
2019-02-08T05:45:10.481Z,0.00
2019-02-08T05:46:10.461Z,0.00
2019-02-08T05:47:10.450Z,0.00
2019-02-08T05:48:10.441Z,0.00
2019-02-08T05:49:10.458Z,0.00
2019-02-08T05:50:10.421Z,0.00
2019-02-08T05:51:10.404Z,0.00
2019-02-08T05:52:10.399Z,0.00
2019-02-08T05:53:10.387Z,0.00
2019-02-08T05:54:10.374Z,0.00
2019-02-08T05:55:10.382Z,0.00
2019-02-08T05:56:10.353Z,0.00
2019-02-08T05:57:10.339Z,0.00
2019-02-08T05:58:10.328Z,0.00
2019-02-08T05:59:10.315Z,0.00
2019-02-08T06:00:10.325Z,0.00
2019-02-08T06:01:10.293Z,0.00
2019-02-08T06:02:10.283Z,0.00
2019-02-08T06:03:10.271Z,0.00
2019-02-08T06:04:10.263Z,0.00
2019-02-08T06:05:10.274Z,0.00
2019-02-08T06:06:10.241Z,0.00
2019-02-08T06:07:10.226Z,0.00
2019-02-08T06:08:10.215Z,0.00
2019-02-08T06:09:10.204Z,0.00
2019-02-08T06:10:10.216Z,0.00
2019-02-08T06:11:10.199Z,0.00
2019-02-08T06:12:10.171Z,0.00
2019-02-08T06:13:10.164Z,0.00
2019-02-08T06:14:10.152Z,0.00
2019-02-08T06:15:10.162Z,0.00
2019-02-08T06:16:10.138Z,0.00
2019-02-08T06:17:10.120Z,0.00
2019-02-08T06:18:10.108Z,0.00
2019-02-08T06:19:10.095Z,0.00
2019-02-08T06:20:10.107Z,0.00
2019-02-08T06:21:10.076Z,0.00
2019-02-08T06:22:10.060Z,0.00
2019-02-08T06:23:10.051Z,0.00
2019-02-08T06:24:10.038Z,0.00
2019-02-08T06:25:10.057Z,0.00
2019-02-08T06:26:10.015Z,0.00
2019-02-08T06:27:10.005Z,0.00
2019-02-08T06:28:09.995Z,0.00
2019-02-08T06:29:09.983Z,0.00
2019-02-08T06:30:09.990Z,0.00
2019-02-08T06:31:09.961Z,0.00
2019-02-08T06:32:09.952Z,4.00
2019-02-08T06:33:09.947Z,4.00
2019-02-08T06:34:09.928Z,0.00
2019-02-08T06:35:09.939Z,4.00
2019-02-08T06:36:09.905Z,4.00
2019-02-08T06:37:09.894Z,4.00
2019-02-08T06:38:09.889Z,4.00
2019-02-08T06:39:09.871Z,4.00
2019-02-08T06:40:09.879Z,4.00
2019-02-08T06:41:09.853Z,4.00
2019-02-08T06:42:09.839Z,4.00
2019-02-08T06:43:09.845Z,8.00
2019-02-08T06:44:09.818Z,8.00
2019-02-08T06:45:09.825Z,8.00
2019-02-08T06:46:09.818Z,12.00
2019-02-08T06:47:09.784Z,8.00
2019-02-08T06:48:09.772Z,12.00
2019-02-08T06:49:09.761Z,12.00
2019-02-08T06:50:09.772Z,16.00
2019-02-08T06:51:19.042Z,16.00
2019-02-08T06:52:09.736Z,20.00
2019-02-08T06:53:09.717Z,24.00
2019-02-08T06:54:09.707Z,24.00
2019-02-08T06:55:11.134Z,28.00
2019-02-08T06:56:09.686Z,32.00
2019-02-08T06:57:09.674Z,36.00
2019-02-08T06:58:09.661Z,40.00
2019-02-08T06:59:09.650Z,40.00
2019-02-08T07:00:09.658Z,44.00
2019-02-08T07:01:09.631Z,48.00
2019-02-08T07:02:09.617Z,56.00
2019-02-08T07:03:09.605Z,56.00
2019-02-08T07:04:09.595Z,60.00
2019-02-08T07:05:17.891Z,64.00
2019-02-08T07:06:09.572Z,60.00
2019-02-08T07:07:09.569Z,68.00
2019-02-08T07:08:09.569Z,72.00
2019-02-08T07:09:09.543Z,72.00
2019-02-08T07:10:09.546Z,80.00
2019-02-08T07:11:09.518Z,88.00
2019-02-08T07:12:09.507Z,96.00
2019-02-08T07:13:09.495Z,108.00
2019-02-08T07:14:20.108Z,120.00
2019-02-08T07:15:10.162Z,136.00
2019-02-08T07:16:18.312Z,152.00
2019-02-08T07:17:09.451Z,172.00
2019-02-08T07:18:09.440Z,200.00
2019-02-08T07:19:09.430Z,220.00
2019-02-08T07:20:09.439Z,236.00
2019-02-08T07:21:09.407Z,244.00
2019-02-08T07:22:09.396Z,248.00
2019-02-08T07:23:09.385Z,236.00
2019-02-08T07:24:09.375Z,248.00
2019-02-08T07:25:18.905Z,276.00
2019-02-08T07:26:18.892Z,284.00
2019-02-08T07:27:09.344Z,288.00
2019-02-08T07:28:09.335Z,288.00
2019-02-08T07:29:09.322Z,296.00
2019-02-08T07:30:09.337Z,300.00
2019-02-08T07:31:09.327Z,348.00
2019-02-08T07:32:09.293Z,356.00
2019-02-08T07:33:09.273Z,332.00
2019-02-08T07:34:09.266Z,344.00
2019-02-08T07:35:09.266Z,312.00
2019-02-08T07:36:09.262Z,360.00
2019-02-08T07:37:09.239Z,408.00
2019-02-08T07:38:09.219Z,424.00
2019-02-08T07:39:09.207Z,416.00
2019-02-08T07:40:09.199Z,388.00
2019-02-08T07:41:09.207Z,348.00
2019-02-08T07:42:09.176Z,296.00
2019-02-08T07:43:09.164Z,312.00
2019-02-08T07:44:09.153Z,296.00
2019-02-08T07:45:09.142Z,348.00
2019-02-08T07:46:09.151Z,320.00
2019-02-08T07:47:09.119Z,276.00
2019-02-08T07:48:09.109Z,284.00
2019-02-08T07:49:09.097Z,320.00
2019-02-08T07:50:09.089Z,368.00
2019-02-08T07:51:09.095Z,344.00
2019-02-08T07:52:09.064Z,300.00
2019-02-08T07:53:09.054Z,288.00
2019-02-08T07:54:09.042Z,304.00
2019-02-08T07:55:09.032Z,280.00
2019-02-08T07:56:09.040Z,304.00
2019-02-08T07:57:09.009Z,296.00
2019-02-08T07:58:09.002Z,352.00
2019-02-08T07:59:08.995Z,396.00
2019-02-08T08:00:08.978Z,400.00
2019-02-08T08:01:08.985Z,428.00
2019-02-08T08:02:08.953Z,412.00
2019-02-08T08:03:08.951Z,452.00
2019-02-08T08:04:08.936Z,456.00
2019-02-08T08:05:08.925Z,428.00
2019-02-08T08:06:08.934Z,496.00
2019-02-08T08:07:08.903Z,456.00
2019-02-08T08:08:08.888Z,580.00
2019-02-08T08:09:08.879Z,644.00
2019-02-08T08:10:08.868Z,576.00
2019-02-08T08:11:08.879Z,608.00
2019-02-08T08:12:08.846Z,636.00
2019-02-08T08:13:08.835Z,716.00
2019-02-08T08:14:08.822Z,604.00
2019-02-08T08:15:08.813Z,616.00
2019-02-08T08:16:08.825Z,624.00
2019-02-08T08:17:08.803Z,572.00
2019-02-08T08:18:08.797Z,520.00
2019-02-08T08:19:08.770Z,512.00
2019-02-08T08:20:08.760Z,460.00
2019-02-08T08:21:08.766Z,420.00
2019-02-08T08:22:08.736Z,448.00
2019-02-08T08:23:08.725Z,356.00
2019-02-08T08:24:08.715Z,356.00
2019-02-08T08:25:08.708Z,372.00
2019-02-08T08:26:08.713Z,340.00
2019-02-08T08:27:08.681Z,324.00
2019-02-08T08:28:08.677Z,344.00
2019-02-08T08:29:08.663Z,344.00
2019-02-08T08:30:08.648Z,376.00
2019-02-08T08:31:08.658Z,392.00
2019-02-08T08:32:08.632Z,396.00
2019-02-08T08:33:08.616Z,436.00
2019-02-08T08:34:08.605Z,416.00
2019-02-08T08:35:08.595Z,404.00
2019-02-08T08:36:08.607Z,388.00
2019-02-08T08:37:08.573Z,408.00
2019-02-08T08:38:08.559Z,408.00
2019-02-08T08:39:08.556Z,440.00
2019-02-08T08:40:08.539Z,496.00
2019-02-08T08:41:08.557Z,472.00
2019-02-08T08:42:08.517Z,456.00
2019-02-08T08:43:08.511Z,540.00
2019-02-08T08:44:08.520Z,580.00
2019-02-08T08:45:08.486Z,628.00
2019-02-08T08:46:08.491Z,676.00
2019-02-08T08:47:08.462Z,716.00
2019-02-08T08:48:08.450Z,700.00
2019-02-08T08:49:08.439Z,680.00
2019-02-08T08:50:08.469Z,716.00
2019-02-08T08:51:08.439Z,768.00
2019-02-08T08:52:08.443Z,824.00
2019-02-08T08:53:08.394Z,800.00
2019-02-08T08:54:08.388Z,740.00
2019-02-08T08:55:08.373Z,820.00
2019-02-08T08:56:08.382Z,684.00
2019-02-08T08:57:08.350Z,640.00
2019-02-08T08:58:08.344Z,620.00
2019-02-08T08:59:08.331Z,608.00
2019-02-08T09:00:08.322Z,648.00
2019-02-08T09:01:08.328Z,600.00
2019-02-08T09:02:08.298Z,556.00
2019-02-08T09:03:08.285Z,608.00
2019-02-08T09:04:08.275Z,608.00
2019-02-08T09:05:08.265Z,664.00
2019-02-08T09:06:08.840Z,720.00
2019-02-08T09:07:15.859Z,704.00
2019-02-08T09:08:09.233Z,676.00
2019-02-08T09:09:08.245Z,688.00
2019-02-08T09:10:08.214Z,704.00
2019-02-08T09:11:08.221Z,596.00
2019-02-08T09:12:08.187Z,636.00
2019-02-08T09:13:14.668Z,656.00
2019-02-08T09:14:08.180Z,720.00
2019-02-08T09:15:08.156Z,632.00
2019-02-08T09:16:08.152Z,564.00
2019-02-08T09:17:08.160Z,616.00
2019-02-08T09:18:08.121Z,604.00
2019-02-08T09:19:08.116Z,548.00
2019-02-08T09:20:08.099Z,508.00
2019-02-08T09:21:08.087Z,596.00
2019-02-08T09:22:08.098Z,552.00
2019-02-08T09:23:08.069Z,568.00
2019-02-08T09:24:08.054Z,668.00
2019-02-08T09:25:08.049Z,716.00
2019-02-08T09:26:08.035Z,788.00
2019-02-08T09:27:08.048Z,892.00
2019-02-08T09:28:08.011Z,884.00
2019-02-08T09:29:08.001Z,816.00
2019-02-08T09:30:07.991Z,796.00
2019-02-08T09:31:07.983Z,736.00
2019-02-08T09:32:07.990Z,660.00
2019-02-08T09:33:07.959Z,604.00
2019-02-08T09:34:07.949Z,604.00
2019-02-08T09:35:07.939Z,600.00
2019-02-08T09:36:07.928Z,588.00
2019-02-08T09:37:07.938Z,608.00
2019-02-08T09:38:07.901Z,624.00
2019-02-08T09:39:07.891Z,636.00
2019-02-08T09:40:07.892Z,596.00
2019-02-08T09:41:07.871Z,644.00
2019-02-08T09:42:08.588Z,632.00
2019-02-08T09:43:07.851Z,644.00
2019-02-08T09:44:07.836Z,672.00
2019-02-08T09:45:07.822Z,664.00
2019-02-08T09:46:07.814Z,748.00
2019-02-08T09:47:07.822Z,772.00
2019-02-08T09:48:07.792Z,812.00
2019-02-08T09:49:07.781Z,768.00
2019-02-08T09:50:07.772Z,804.00
2019-02-08T09:51:07.758Z,920.00
2019-02-08T09:52:07.767Z,956.00
2019-02-08T09:53:07.737Z,836.00
2019-02-08T09:54:07.725Z,896.00
2019-02-08T09:55:07.721Z,900.00
2019-02-08T09:56:07.709Z,944.00
2019-02-08T09:57:07.712Z,1064.00
2019-02-08T09:58:07.693Z,1240.00
2019-02-08T09:59:07.670Z,1160.00
2019-02-08T10:00:07.660Z,1056.00
2019-02-08T10:01:07.649Z,1068.00
2019-02-08T10:02:07.662Z,1264.00
2019-02-08T10:03:07.626Z,1336.00
2019-02-08T10:04:07.623Z,1356.00
2019-02-08T10:05:07.604Z,1508.00
2019-02-08T10:06:07.594Z,1480.00
2019-02-08T10:07:07.628Z,1536.00
2019-02-08T10:08:07.575Z,1524.00
2019-02-08T10:09:07.564Z,1400.00
2019-02-08T10:10:07.551Z,1356.00
2019-02-08T10:11:07.540Z,1404.00
2019-02-08T10:12:07.547Z,1424.00
2019-02-08T10:13:07.521Z,1488.00
2019-02-08T10:14:07.506Z,1444.00
2019-02-08T10:15:07.493Z,1380.00
2019-02-08T10:16:07.483Z,1376.00
2019-02-08T10:17:07.499Z,1488.00
2019-02-08T10:18:07.474Z,1364.00
2019-02-08T10:19:07.451Z,1320.00
2019-02-08T10:20:07.444Z,1628.00
2019-02-08T10:21:07.429Z,1784.00
2019-02-08T10:22:07.437Z,1656.00
2019-02-08T10:23:07.408Z,1600.00
2019-02-08T10:24:07.394Z,1736.00
2019-02-08T10:25:07.383Z,1628.00
2019-02-08T10:26:07.376Z,1280.00
2019-02-08T10:27:07.380Z,1420.00
2019-02-08T10:28:07.355Z,1344.00
2019-02-08T10:29:07.340Z,1312.00
2019-02-08T10:30:07.330Z,1272.00
2019-02-08T10:31:07.322Z,1320.00
2019-02-08T10:32:07.329Z,1324.00
2019-02-08T10:33:07.305Z,1264.00
2019-02-08T10:34:07.287Z,1380.00
2019-02-08T10:35:07.276Z,1344.00
2019-02-08T10:36:07.263Z,1412.00
2019-02-08T10:37:07.276Z,1424.00
2019-02-08T10:38:07.241Z,1624.00
2019-02-08T10:39:07.235Z,1564.00
2019-02-08T10:40:07.221Z,1612.00
2019-02-08T10:41:07.209Z,1484.00
2019-02-08T10:42:07.216Z,1476.00
2019-02-08T10:43:07.189Z,1276.00
2019-02-08T10:44:07.174Z,1268.00
2019-02-08T10:45:07.165Z,1328.00
2019-02-08T10:46:07.152Z,1196.00
2019-02-08T10:47:07.175Z,1252.00
2019-02-08T10:48:07.132Z,1408.00
2019-02-08T10:49:07.123Z,1660.00
2019-02-08T10:50:07.110Z,1560.00
2019-02-08T10:51:07.097Z,1716.00
2019-02-08T10:52:07.089Z,2208.00
2019-02-08T10:53:07.094Z,2880.00
2019-02-08T10:54:07.065Z,3096.00
2019-02-08T10:55:07.058Z,3276.00
2019-02-08T10:56:14.927Z,4072.00
2019-02-08T10:57:07.036Z,4348.00
2019-02-08T10:58:07.048Z,3928.00
2019-02-08T10:59:07.982Z,4140.00
2019-02-08T11:00:06.999Z,4236.00
2019-02-08T11:01:06.988Z,3980.00
2019-02-08T11:02:06.984Z,3684.00
2019-02-08T11:03:06.991Z,3316.00
2019-02-08T11:04:07.009Z,5480.00
2019-02-08T11:05:06.943Z,3128.00
2019-02-08T11:06:06.933Z,2164.00
2019-02-08T11:07:06.926Z,2068.00
2019-02-08T11:08:06.933Z,1964.00
2019-02-08T11:09:16.418Z,1900.00
2019-02-08T11:10:06.891Z,2080.00
2019-02-08T11:11:06.877Z,2036.00
2019-02-08T11:12:06.882Z,1820.00
2019-02-08T11:13:06.885Z,1680.00
2019-02-08T11:14:06.846Z,1796.00
2019-02-08T11:15:06.835Z,1824.00
2019-02-08T11:16:06.822Z,1828.00
2019-02-08T11:17:06.817Z,1868.00
2019-02-08T11:18:06.818Z,1820.00
2019-02-08T11:19:06.794Z,1804.00
2019-02-08T11:20:06.780Z,1876.00
2019-02-08T11:21:06.773Z,1764.00
2019-02-08T11:22:06.757Z,1692.00
2019-02-08T11:23:06.766Z,1412.00
2019-02-08T11:24:06.735Z,1264.00
2019-02-08T11:25:06.723Z,1252.00
2019-02-08T11:26:06.716Z,1184.00
2019-02-08T11:27:06.711Z,1152.00
2019-02-08T11:28:06.711Z,1260.00
2019-02-08T11:29:06.681Z,1312.00
2019-02-08T11:30:06.690Z,1372.00
2019-02-08T11:31:16.303Z,1316.00
2019-02-08T11:32:06.652Z,1292.00
2019-02-08T11:33:06.658Z,1456.00
2019-02-08T11:34:06.624Z,1696.00
2019-02-08T11:35:06.617Z,1820.00
2019-02-08T11:36:06.607Z,1864.00
2019-02-08T11:37:06.594Z,1984.00
2019-02-08T11:38:06.612Z,1920.00
2019-02-08T11:39:06.570Z,1740.00
2019-02-08T11:40:06.561Z,1824.00
2019-02-08T11:41:06.548Z,2048.00
2019-02-08T11:42:06.538Z,1780.00
2019-02-08T11:43:06.547Z,1736.00
2019-02-08T11:44:06.514Z,1972.00
2019-02-08T11:45:06.505Z,1588.00
2019-02-08T11:46:06.492Z,1172.00
2019-02-08T11:47:06.482Z,1156.00
2019-02-08T11:48:06.491Z,1416.00
2019-02-08T11:49:06.460Z,1592.00
2019-02-08T11:50:06.449Z,1676.00
2019-02-08T11:51:06.440Z,1584.00
2019-02-08T11:52:06.428Z,1672.00
2019-02-08T11:53:06.440Z,1356.00
2019-02-08T11:54:06.410Z,1172.00
2019-02-08T11:55:06.430Z,1216.00
2019-02-08T11:56:06.390Z,1196.00
2019-02-08T11:57:06.373Z,1220.00
2019-02-08T11:58:06.384Z,1120.00
2019-02-08T11:59:06.362Z,968.00
2019-02-08T12:00:06.342Z,964.00
2019-02-08T12:01:06.335Z,972.00
2019-02-08T12:02:06.320Z,952.00
2019-02-08T12:03:06.325Z,904.00
2019-02-08T12:04:06.296Z,976.00
2019-02-08T12:05:06.290Z,1056.00
2019-02-08T12:06:06.283Z,1064.00
2019-02-08T12:07:06.262Z,1120.00
2019-02-08T12:08:06.288Z,1196.00
2019-02-08T12:09:06.239Z,1108.00
2019-02-08T12:10:06.230Z,972.00
2019-02-08T12:11:06.219Z,952.00
2019-02-08T12:12:06.214Z,972.00
2019-02-08T12:13:06.221Z,948.00
2019-02-08T12:14:06.186Z,960.00
2019-02-08T12:15:06.174Z,1008.00
2019-02-08T12:16:06.167Z,1032.00
2019-02-08T12:17:06.156Z,992.00
2019-02-08T12:18:06.165Z,988.00
2019-02-08T12:19:06.132Z,940.00
2019-02-08T12:20:06.122Z,972.00
2019-02-08T12:21:06.110Z,948.00
2019-02-08T12:22:06.100Z,948.00
2019-02-08T12:23:06.131Z,988.00
2019-02-08T12:24:06.076Z,908.00
2019-02-08T12:25:06.077Z,912.00
2019-02-08T12:26:06.053Z,820.00
2019-02-08T12:27:06.044Z,832.00
2019-02-08T12:28:06.071Z,848.00
2019-02-08T12:29:06.035Z,860.00
2019-02-08T12:30:06.047Z,928.00
2019-02-08T12:31:06.065Z,1012.00
2019-02-08T12:32:05.991Z,976.00
2019-02-08T12:33:05.986Z,896.00
2019-02-08T12:34:05.991Z,848.00
2019-02-08T12:35:05.958Z,880.00
2019-02-08T12:36:05.946Z,756.00
2019-02-08T12:37:05.933Z,780.00
2019-02-08T12:38:05.922Z,768.00
2019-02-08T12:39:05.935Z,724.00
2019-02-08T12:40:05.900Z,668.00
2019-02-08T12:41:09.800Z,724.00
2019-02-08T12:42:05.879Z,716.00
2019-02-08T12:43:05.898Z,712.00
2019-02-08T12:44:05.878Z,676.00
2019-02-08T12:45:05.859Z,608.00
2019-02-08T12:46:05.837Z,624.00
2019-02-08T12:47:05.826Z,592.00
2019-02-08T12:48:05.819Z,552.00
2019-02-08T12:49:05.820Z,572.00
2019-02-08T12:50:15.045Z,616.00
2019-02-08T12:51:05.780Z,608.00
2019-02-08T12:53:02.002Z,700.00