createdAt,value
2022-11-21T00:01:23.308Z,100.00
2022-11-21T00:03:50.661Z,100.00
2022-11-21T00:06:19.300Z,100.00
2022-11-21T00:08:47.427Z,100.00
2022-11-21T00:11:15.103Z,100.00
2022-11-21T00:13:42.911Z,100.00
2022-11-21T00:16:14.956Z,100.00
2022-11-21T00:18:42.323Z,100.00
2022-11-21T00:21:15.749Z,100.00
2022-11-21T00:23:48.047Z,100.00
2022-11-21T00:26:17.335Z,100.00
2022-11-21T00:28:45.177Z,100.00
2022-11-21T00:31:23.575Z,100.00
2022-11-21T00:33:50.887Z,100.00
2022-11-21T00:36:18.110Z,100.00
2022-11-21T00:38:45.285Z,100.00
2022-11-21T00:41:12.544Z,100.00
2022-11-21T00:43:39.736Z,100.00
2022-11-21T00:46:06.836Z,100.00
2022-11-21T00:48:34.067Z,100.00
2022-11-21T00:51:01.450Z,100.00
2022-11-21T00:53:29.648Z,100.00
2022-11-21T00:55:57.555Z,100.00
2022-11-21T00:58:24.823Z,100.00
2022-11-21T01:00:52.401Z,100.00
2022-11-21T01:03:19.842Z,100.00
2022-11-21T01:05:47.036Z,100.00
2022-11-21T01:08:14.169Z,100.00
2022-11-21T01:10:41.453Z,100.00
2022-11-21T01:13:08.596Z,100.00
2022-11-21T01:15:35.732Z,100.00
2022-11-21T01:18:03.052Z,100.00
2022-11-21T01:20:30.150Z,100.00
2022-11-21T01:22:57.285Z,100.00
2022-11-21T01:25:24.522Z,100.00
2022-11-21T01:27:51.689Z,100.00
2022-11-21T01:30:18.896Z,100.00
2022-11-21T01:32:50.003Z,100.00
2022-11-21T01:35:18.364Z,100.00
2022-11-21T01:37:50.115Z,100.00
2022-11-21T01:40:17.548Z,100.00
2022-11-21T01:43:12.212Z,100.00
2022-11-21T01:46:11.078Z,100.00
2022-11-21T01:49:08.287Z,100.00
2022-11-21T01:52:04.809Z,100.00
2022-11-21T01:54:44.221Z,100.00
2022-11-21T01:57:52.618Z,100.00
2022-11-21T02:00:27.087Z,100.00
2022-11-21T02:03:00.738Z,100.00
2022-11-21T02:05:35.572Z,100.00
2022-11-21T02:08:19.993Z,100.00
2022-11-21T02:11:18.745Z,100.00
2022-11-21T02:13:45.951Z,100.00
2022-11-21T02:16:13.296Z,100.00
2022-11-21T02:18:40.574Z,100.00
2022-11-21T02:21:48.956Z,100.00
2022-11-21T02:25:13.123Z,100.00
2022-11-21T02:27:40.568Z,100.00
2022-11-21T02:30:10.990Z,100.00
2022-11-21T02:32:47.082Z,100.00
2022-11-21T02:35:18.586Z,100.00
2022-11-21T02:37:54.730Z,100.00
2022-11-21T02:40:31.931Z,100.00
2022-11-21T02:43:16.503Z,100.00
2022-11-21T02:45:46.473Z,100.00
2022-11-21T02:48:14.896Z,100.00
2022-11-21T02:50:46.154Z,100.00
2022-11-21T02:53:18.649Z,100.00
2022-11-21T02:55:46.714Z,100.00
2022-11-21T02:58:14.383Z,100.00
2022-11-21T03:00:43.455Z,100.00
2022-11-21T03:03:11.210Z,100.00
2022-11-21T03:05:40.051Z,100.00
2022-11-21T03:08:07.916Z,100.00
2022-11-21T03:10:35.080Z,100.00
2022-11-21T03:13:02.361Z,100.00
2022-11-21T03:15:33.433Z,100.00
2022-11-21T03:18:02.929Z,100.00
2022-11-21T03:20:34.827Z,100.00
2022-11-21T03:23:02.822Z,100.00
2022-11-21T03:25:29.931Z,100.00
2022-11-21T03:27:57.101Z,100.00
2022-11-21T03:30:27.113Z,100.00
2022-11-21T03:32:58.488Z,100.00
2022-11-21T03:35:25.802Z,100.00
2022-11-21T03:37:53.048Z,100.00
2022-11-21T03:40:20.316Z,100.00
2022-11-21T03:42:47.504Z,100.00
2022-11-21T03:45:14.829Z,100.00
2022-11-21T03:47:42.073Z,100.00
2022-11-21T03:50:10.647Z,100.00
2022-11-21T03:52:37.850Z,100.00
2022-11-21T03:55:05.767Z,100.00
2022-11-21T03:57:33.022Z,100.00
2022-11-21T04:00:00.205Z,100.00
2022-11-21T04:02:27.340Z,100.00
2022-11-21T04:04:54.493Z,100.00
2022-11-21T04:07:21.740Z,100.00
2022-11-21T04:09:48.911Z,100.00
2022-11-21T04:12:16.056Z,100.00
2022-11-21T04:14:43.191Z,100.00
2022-11-21T04:17:10.369Z,100.00
2022-11-21T04:19:37.505Z,100.00
2022-11-21T04:22:04.748Z,100.00
2022-11-21T04:24:31.911Z,100.00
2022-11-21T04:26:59.025Z,100.00
2022-11-21T04:29:26.207Z,100.00
2022-11-21T04:31:53.320Z,100.00
2022-11-21T04:34:20.491Z,100.00
2022-11-21T04:36:47.676Z,100.00
2022-11-21T04:39:14.896Z,100.00
2022-11-21T04:41:42.193Z,100.00
2022-11-21T04:44:09.429Z,100.00
2022-11-21T04:46:36.560Z,100.00
2022-11-21T04:49:03.810Z,100.00
2022-11-21T04:51:30.967Z,100.00
2022-11-21T04:53:58.127Z,100.00
2022-11-21T04:56:25.296Z,100.00
2022-11-21T04:58:54.132Z,100.00
2022-11-21T05:01:21.398Z,100.00
2022-11-21T05:03:48.695Z,100.00
2022-11-21T05:06:15.948Z,100.00
2022-11-21T05:08:45.610Z,100.00
2022-11-21T05:11:33.493Z,100.00
2022-11-21T05:14:00.651Z,100.00
2022-11-21T05:16:27.936Z,100.00
2022-11-21T05:18:55.174Z,100.00
2022-11-21T05:21:22.390Z,100.00
2022-11-21T05:23:49.622Z,100.00
2022-11-21T05:26:16.754Z,100.00
2022-11-21T05:28:44.023Z,100.00
2022-11-21T05:31:11.188Z,100.00
2022-11-21T05:33:38.303Z,100.00
2022-11-21T05:36:05.675Z,100.00
2022-11-21T05:38:32.849Z,100.00
2022-11-21T05:40:59.964Z,100.00
2022-11-21T05:43:45.569Z,100.00
2022-11-21T05:46:16.349Z,100.00
2022-11-21T05:48:43.779Z,100.00
2022-11-21T05:51:11.615Z,100.00
2022-11-21T05:53:38.999Z,100.00
2022-11-21T05:56:11.052Z,100.00
2022-11-21T05:58:38.715Z,100.00
2022-11-21T06:01:08.464Z,100.00
2022-11-21T06:03:40.848Z,100.00
2022-11-21T06:06:13.019Z,100.00
2022-11-21T06:08:45.670Z,100.00
2022-11-21T06:11:17.129Z,100.00
2022-11-21T06:13:44.660Z,100.00
2022-11-21T06:16:19.549Z,100.00
2022-11-21T06:18:57.909Z,100.00
2022-11-21T06:21:28.696Z,100.00
2022-11-21T06:23:58.413Z,100.00
2022-11-21T06:26:28.154Z,100.00
2022-11-21T06:28:55.768Z,100.00
2022-11-21T06:31:26.439Z,100.00
2022-11-21T06:33:57.607Z,100.00
2022-11-21T06:36:27.113Z,100.00
2022-11-21T06:38:56.471Z,100.00
2022-11-21T06:41:30.115Z,100.00
2022-11-21T06:44:01.999Z,100.00
2022-11-21T06:46:29.572Z,100.00
2022-11-21T06:48:56.746Z,100.00
2022-11-21T06:51:26.015Z,100.00
2022-11-21T06:53:59.324Z,100.00
2022-11-21T06:56:31.893Z,100.00
2022-11-21T06:58:59.380Z,100.00
2022-11-21T07:01:26.770Z,100.00
2022-11-21T07:03:54.792Z,100.00
2022-11-21T07:06:23.041Z,100.00
2022-11-21T07:11:44.143Z,100.00
2022-11-21T07:14:14.454Z,100.00
2022-11-21T07:16:41.700Z,100.00
2022-11-21T07:19:09.011Z,100.00
2022-11-21T07:21:36.220Z,100.00
2022-11-21T07:24:03.945Z,100.00
2022-11-21T07:26:32.273Z,100.00
2022-11-21T07:28:59.410Z,100.00
2022-11-21T07:31:26.883Z,100.00
2022-11-21T07:33:54.084Z,100.00
2022-11-21T07:36:21.370Z,100.00
2022-11-21T07:38:48.595Z,100.00
2022-11-21T07:41:15.846Z,100.00
2022-11-21T07:43:43.144Z,100.00
2022-11-21T07:46:10.681Z,100.00
2022-11-21T07:48:37.845Z,100.00
2022-11-21T07:51:05.947Z,100.00
2022-11-21T07:53:33.301Z,100.00
2022-11-21T07:56:00.760Z,100.00
2022-11-21T07:58:28.190Z,100.00
2022-11-21T08:00:55.463Z,100.00
2022-11-21T08:03:23.432Z,100.00
2022-11-21T08:05:50.672Z,100.00
2022-11-21T08:08:18.012Z,100.00
2022-11-21T08:10:46.917Z,100.00
2022-11-21T08:13:15.077Z,100.00
2022-11-21T08:15:42.492Z,100.00
2022-11-21T08:18:23.234Z,100.00
2022-11-21T08:20:50.548Z,100.00
2022-11-21T08:23:17.683Z,100.00
2022-11-21T08:25:45.201Z,100.00
2022-11-21T08:28:12.751Z,100.00
2022-11-21T08:30:40.676Z,100.00
2022-11-21T08:33:08.429Z,100.00
2022-11-21T08:35:39.136Z,100.00
2022-11-21T08:38:06.760Z,100.00
2022-11-21T08:40:35.559Z,100.00
2022-11-21T08:43:07.379Z,100.00
2022-11-21T08:45:37.409Z,100.00
2022-11-21T08:48:11.279Z,100.00
2022-11-21T08:50:38.818Z,100.00
2022-11-21T08:53:06.040Z,100.00
2022-11-21T08:55:33.259Z,100.00
2022-11-21T08:58:00.693Z,100.00
2022-11-21T09:00:27.956Z,100.00
2022-11-21T09:02:55.182Z,100.00
2022-11-21T09:05:22.544Z,100.00
2022-11-21T09:07:57.611Z,100.00
2022-11-21T09:10:26.938Z,100.00
2022-11-21T09:12:54.595Z,100.00
2022-11-21T09:15:40.484Z,100.00
2022-11-21T09:18:08.293Z,100.00
2022-11-21T09:20:43.289Z,100.00
2022-11-21T09:23:15.861Z,100.00
2022-11-21T09:25:44.502Z,100.00
2022-11-21T09:28:13.871Z,100.00
2022-11-21T09:30:42.940Z,100.00
2022-11-21T09:33:17.098Z,100.00
2022-11-21T09:35:44.480Z,100.00
2022-11-21T09:38:11.640Z,100.00
2022-11-21T09:40:44.465Z,100.00
2022-11-21T09:43:42.680Z,100.00
2022-11-21T09:46:14.077Z,100.00
2022-11-21T09:49:00.774Z,100.00
2022-11-21T09:51:31.385Z,100.00
2022-11-21T09:54:09.890Z,100.00
2022-11-21T09:56:41.651Z,100.00
2022-11-21T09:59:38.825Z,100.00
2022-11-21T10:02:20.716Z,100.00
2022-11-21T10:04:49.495Z,100.00
2022-11-21T10:07:26.847Z,100.00
2022-11-21T10:10:38.439Z,100.00
2022-11-21T10:13:37.972Z,100.00
2022-11-21T10:16:41.813Z,100.00
2022-11-21T10:19:53.767Z,100.00
2022-11-21T10:23:10.077Z,100.00
2022-11-21T10:25:39.059Z,100.00
2022-11-21T10:28:28.012Z,100.00
2022-11-21T10:30:58.276Z,100.00
2022-11-21T10:33:33.998Z,100.00
2022-11-21T10:36:20.747Z,100.00
2022-11-21T10:38:50.220Z,100.00
2022-11-21T10:41:24.820Z,100.00
2022-11-21T10:44:44.859Z,100.00
2022-11-21T10:47:30.923Z,100.00
2022-11-21T10:50:08.962Z,100.00
2022-11-21T10:53:23.310Z,100.00
2022-11-21T10:56:06.071Z,100.00
2022-11-21T10:58:56.119Z,100.00
2022-11-21T11:01:35.016Z,100.00
2022-11-21T11:04:27.128Z,100.00
2022-11-21T11:06:56.260Z,100.00
2022-11-21T11:09:35.834Z,100.00
2022-11-21T11:12:49.944Z,100.00
2022-11-21T11:15:23.102Z,100.00
2022-11-21T11:18:09.166Z,100.00
2022-11-21T11:20:45.185Z,100.00
2022-11-21T11:23:22.409Z,100.00
2022-11-21T11:25:57.741Z,100.00
2022-11-21T11:28:36.927Z,100.00
2022-11-21T11:31:04.241Z,100.00
2022-11-21T11:33:56.769Z,100.00
2022-11-21T11:36:31.478Z,100.00
2022-11-21T11:39:00.989Z,100.00
2022-11-21T11:42:49.328Z,97.92
2022-11-21T11:46:19.934Z,98.21
2022-11-21T11:49:17.130Z,100.00
2022-11-21T11:51:55.063Z,100.00
2022-11-21T11:54:48.970Z,100.00
2022-11-21T11:57:17.703Z,100.00
2022-11-21T11:59:57.772Z,100.00
2022-11-21T12:02:45.420Z,98.02
2022-11-21T12:05:25.385Z,81.77
2022-11-21T12:11:49.083Z,73.82
2022-11-21T12:15:06.116Z,69.27
2022-11-21T12:18:00.971Z,68.69
2022-11-21T12:20:42.866Z,62.98
2022-11-21T12:23:11.871Z,61.81
2022-11-21T12:26:03.316Z,66.11
2022-11-21T12:29:23.282Z,73.07
2022-11-21T12:32:32.851Z,70.75
2022-11-21T12:35:45.359Z,67.92
2022-11-21T12:39:02.605Z,63.31
2022-11-21T12:42:07.318Z,64.44
2022-11-21T12:45:21.013Z,66.28
2022-11-21T12:48:35.069Z,71.36
2022-11-21T12:52:27.202Z,64.56
2022-11-21T12:55:37.742Z,69.65
2022-11-21T12:58:39.909Z,67.86
2022-11-21T13:01:51.027Z,59.13
2022-11-21T13:04:28.106Z,63.75
2022-11-21T13:06:57.674Z,58.44
2022-11-21T13:09:27.794Z,57.11
2022-11-21T13:12:07.884Z,64.80
2022-11-21T13:14:48.751Z,61.80
2022-11-21T13:17:26.298Z,61.81
2022-11-21T13:20:14.419Z,71.21
2022-11-21T13:22:41.536Z,59.94
2022-11-21T13:25:30.167Z,60.45
2022-11-21T13:28:17.436Z,61.90
2022-11-21T13:30:56.649Z,63.36
2022-11-21T13:33:36.096Z,62.12
2022-11-21T13:36:10.047Z,70.23
2022-11-21T13:38:55.156Z,78.84
2022-11-21T13:41:52.823Z,72.75
2022-11-21T13:44:32.110Z,75.27
2022-11-21T13:47:25.956Z,84.33
2022-11-21T13:50:31.319Z,71.24
2022-11-21T13:53:33.309Z,73.76
2022-11-21T13:56:54.153Z,74.52
2022-11-21T14:00:20.069Z,87.78
2022-11-21T14:03:00.074Z,94.89
2022-11-21T14:05:46.125Z,98.55
2022-11-21T14:08:22.514Z,97.51
2022-11-21T14:10:53.454Z,96.45
2022-11-21T14:13:35.775Z,93.65
2022-11-21T14:16:36.864Z,99.19
2022-11-21T14:19:05.468Z,100.00
2022-11-21T14:21:34.010Z,100.00
2022-11-21T14:24:17.625Z,100.00
2022-11-21T14:26:49.975Z,100.00
2022-11-21T14:29:40.441Z,100.00
2022-11-21T14:32:15.050Z,100.00
2022-11-21T14:34:42.183Z,100.00
2022-11-21T14:37:12.958Z,100.00
2022-11-21T14:39:44.826Z,100.00
2022-11-21T14:42:16.578Z,100.00
2022-11-21T14:44:44.393Z,100.00
2022-11-21T14:47:26.193Z,100.00
2022-11-21T14:49:58.705Z,100.00
2022-11-21T14:52:33.068Z,100.00
2022-11-21T14:57:53.728Z,100.00
2022-11-21T15:00:57.386Z,100.00
2022-11-21T15:03:24.262Z,100.00
2022-11-21T15:06:07.306Z,100.00
2022-11-21T15:11:38.313Z,100.00
2022-11-21T15:14:35.708Z,100.00
2022-11-21T15:17:11.411Z,100.00
2022-11-21T15:19:38.428Z,100.00
2022-11-21T15:22:05.615Z,100.00
2022-11-21T15:24:43.837Z,100.00
2022-11-21T15:27:32.418Z,100.00
2022-11-21T15:30:10.281Z,100.00
2022-11-21T15:33:17.525Z,100.00
2022-11-21T15:35:54.195Z,100.00
2022-11-21T15:38:56.998Z,100.00
2022-11-21T15:41:38.655Z,100.00
2022-11-21T15:44:05.740Z,100.00
2022-11-21T15:46:42.350Z,100.00
2022-11-21T15:49:32.025Z,100.00
2022-11-21T15:52:06.961Z,100.00
2022-11-21T15:54:34.815Z,100.00
2022-11-21T15:57:02.303Z,100.00
2022-11-21T15:59:29.662Z,100.00
2022-11-21T16:01:56.973Z,100.00
2022-11-21T16:04:25.972Z,100.00
2022-11-21T16:06:55.182Z,100.00
2022-11-21T16:09:22.508Z,100.00
2022-11-21T16:11:50.179Z,100.00
2022-11-21T16:14:20.403Z,100.00
2022-11-21T16:16:47.857Z,100.00
2022-11-21T16:19:15.942Z,100.00
2022-11-21T16:21:43.404Z,100.00
2022-11-21T16:24:10.661Z,100.00
2022-11-21T16:26:37.978Z,100.00
2022-11-21T16:29:05.681Z,100.00
2022-11-21T16:31:33.745Z,100.00
2022-11-21T16:34:01.191Z,100.00
2022-11-21T16:36:30.870Z,100.00
2022-11-21T16:39:05.242Z,100.00
2022-11-21T16:41:35.298Z,100.00
2022-11-21T16:44:02.491Z,100.00
2022-11-21T16:46:29.745Z,100.00
2022-11-21T16:49:03.099Z,100.00
2022-11-21T16:51:31.002Z,100.00
2022-11-21T16:54:02.890Z,100.00
2022-11-21T16:56:33.092Z,100.00
2022-11-21T16:59:00.207Z,100.00
2022-11-21T17:01:28.438Z,100.00
2022-11-21T17:03:55.764Z,100.00
2022-11-21T17:06:28.106Z,100.00
2022-11-21T17:08:55.550Z,100.00
2022-11-21T17:11:28.295Z,100.00
2022-11-21T17:14:00.175Z,100.00
2022-11-21T17:16:27.727Z,100.00
2022-11-21T17:18:57.990Z,100.00
2022-11-21T17:21:26.853Z,100.00
2022-11-21T17:23:55.042Z,100.00
2022-11-21T17:26:28.535Z,100.00
2022-11-21T17:29:00.126Z,100.00
2022-11-21T17:31:28.071Z,100.00
2022-11-21T17:34:00.873Z,100.00
2022-11-21T17:36:30.470Z,100.00
2022-11-21T17:38:57.792Z,100.00
2022-11-21T17:41:26.471Z,100.00
2022-11-21T17:43:58.211Z,100.00
2022-11-21T17:46:26.541Z,100.00
2022-11-21T17:48:58.360Z,100.00
2022-11-21T17:51:34.235Z,100.00
2022-11-21T17:54:02.122Z,100.00
2022-11-21T17:56:33.431Z,100.00
2022-11-21T17:59:01.495Z,100.00
2022-11-21T18:01:29.404Z,100.00
2022-11-21T18:04:04.099Z,100.00
2022-11-21T18:06:39.928Z,100.00
2022-11-21T18:09:09.662Z,100.00
2022-11-21T18:11:40.302Z,100.00
2022-11-21T18:14:10.919Z,100.00
2022-11-21T18:16:39.609Z,100.00
2022-11-21T18:19:12.860Z,100.00
2022-11-21T18:21:40.107Z,100.00
2022-11-21T18:24:08.469Z,100.00
2022-11-21T18:26:39.815Z,100.00
2022-11-21T18:31:57.098Z,100.00
2022-11-21T18:34:24.345Z,100.00
2022-11-21T18:36:51.478Z,100.00
2022-11-21T18:39:18.656Z,100.00
2022-11-21T18:41:47.172Z,100.00
2022-11-21T18:44:21.492Z,100.00
2022-11-21T18:46:49.727Z,100.00
2022-11-21T18:49:16.845Z,100.00
2022-11-21T18:51:44.120Z,100.00
2022-11-21T18:54:11.639Z,100.00
2022-11-21T18:56:40.033Z,100.00
2022-11-21T18:59:07.642Z,100.00
2022-11-21T19:01:37.373Z,100.00
2022-11-21T19:04:04.849Z,100.00
2022-11-21T19:06:32.663Z,100.00
2022-11-21T19:09:00.025Z,100.00
2022-11-21T19:11:29.781Z,100.00
2022-11-21T19:13:59.320Z,100.00
2022-11-21T19:16:30.908Z,100.00
2022-11-21T19:21:47.010Z,100.00
2022-11-21T19:24:19.266Z,100.00
2022-11-21T19:26:50.117Z,100.00
2022-11-21T19:29:18.532Z,100.00
2022-11-21T19:31:46.257Z,100.00
2022-11-21T19:34:15.023Z,100.00
2022-11-21T19:36:42.837Z,100.00
2022-11-21T19:39:10.310Z,100.00
2022-11-21T19:41:37.947Z,100.00
2022-11-21T19:44:05.287Z,100.00
2022-11-21T19:46:37.004Z,100.00
2022-11-21T19:49:06.494Z,100.00
2022-11-21T19:51:39.264Z,100.00
2022-11-21T19:54:08.987Z,100.00
2022-11-21T19:56:37.075Z,100.00
2022-11-21T19:59:05.490Z,100.00
2022-11-21T20:01:34.927Z,100.00
2022-11-21T20:04:05.595Z,100.00
2022-11-21T20:06:45.800Z,100.00
2022-11-21T20:09:17.390Z,100.00
2022-11-21T20:11:48.572Z,100.00
2022-11-21T20:14:21.399Z,100.00
2022-11-21T20:16:51.148Z,100.00
2022-11-21T20:19:22.661Z,100.00
2022-11-21T20:21:50.423Z,100.00
2022-11-21T20:24:18.053Z,100.00
2022-11-21T20:26:45.408Z,100.00
2022-11-21T20:29:14.070Z,100.00
2022-11-21T20:31:41.686Z,100.00
2022-11-21T20:34:13.656Z,100.00
2022-11-21T20:36:41.834Z,100.00
2022-11-21T20:39:17.393Z,100.00
2022-11-21T20:41:47.987Z,100.00
2022-11-21T20:45:29.921Z,100.00
2022-11-21T20:47:08.329Z,100.00
2022-11-21T20:49:35.601Z,100.00
2022-11-21T20:53:43.898Z,100.00
2022-11-21T20:54:50.087Z,100.00
2022-11-21T20:57:17.396Z,100.00
2022-11-21T20:59:44.589Z,100.00
2022-11-21T21:02:13.610Z,100.00
2022-11-21T21:04:40.850Z,100.00
2022-11-21T21:07:08.187Z,100.00
2022-11-21T21:09:35.424Z,100.00
2022-11-21T21:12:02.621Z,100.00
2022-11-21T21:14:29.892Z,100.00
2022-11-21T21:16:57.172Z,100.00
2022-11-21T21:19:24.338Z,100.00
2022-11-21T21:21:51.487Z,100.00
2022-11-21T21:24:18.839Z,100.00
2022-11-21T21:26:49.247Z,100.00
2022-11-21T21:29:20.781Z,100.00
2022-11-21T21:31:52.890Z,100.00
2022-11-21T21:34:22.352Z,100.00
2022-11-21T21:36:51.086Z,100.00
2022-11-21T21:39:18.556Z,100.00
2022-11-21T21:41:47.032Z,100.00
2022-11-21T21:44:16.107Z,100.00
2022-11-21T21:46:43.836Z,100.00
2022-11-21T21:49:11.502Z,100.00
2022-11-21T21:51:39.847Z,100.00
2022-11-21T21:54:07.367Z,100.00
2022-11-21T21:56:34.569Z,100.00
2022-11-21T21:59:01.969Z,100.00
2022-11-21T22:01:32.334Z,100.00
2022-11-21T22:04:03.471Z,100.00
2022-11-21T22:06:34.253Z,100.00
2022-11-21T22:09:02.501Z,100.00
2022-11-21T22:11:33.234Z,100.00
2022-11-21T22:14:05.720Z,100.00
2022-11-21T22:16:33.429Z,100.00
2022-11-21T22:19:00.707Z,100.00
2022-11-21T22:21:32.739Z,100.00
2022-11-21T22:26:51.644Z,100.00
2022-11-21T22:29:18.836Z,100.00
2022-11-21T22:31:46.030Z,100.00
2022-11-21T22:34:14.115Z,100.00
2022-11-21T22:36:41.882Z,100.00
2022-11-21T22:39:09.343Z,100.00
2022-11-21T22:41:36.602Z,100.00
2022-11-21T22:44:03.984Z,100.00
2022-11-21T22:46:32.344Z,100.00
2022-11-21T22:48:59.736Z,100.00
2022-11-21T22:51:29.373Z,100.00
2022-11-21T22:53:57.402Z,100.00
2022-11-21T22:56:25.733Z,100.00
2022-11-21T22:58:53.467Z,100.00
2022-11-21T23:01:24.637Z,100.00
2022-11-21T23:03:53.094Z,100.00
2022-11-21T23:06:24.161Z,100.00
2022-11-21T23:08:54.140Z,100.00
2022-11-21T23:11:29.515Z,100.00
2022-11-21T23:13:57.551Z,100.00
2022-11-21T23:16:26.049Z,100.00
2022-11-21T23:18:55.327Z,100.00
2022-11-21T23:21:23.194Z,100.00
2022-11-21T23:23:50.399Z,100.00
2022-11-21T23:26:17.824Z,100.00
2022-11-21T23:28:45.012Z,100.00
2022-11-21T23:31:13.435Z,100.00
2022-11-21T23:33:40.753Z,100.00
2022-11-21T23:36:08.221Z,100.00
2022-11-21T23:38:35.410Z,100.00
2022-11-21T23:41:02.606Z,100.00
2022-11-21T23:43:29.899Z,100.00
2022-11-21T23:45:57.282Z,100.00
2022-11-21T23:48:24.547Z,100.00
2022-11-21T23:50:52.501Z,100.00
2022-11-21T23:53:22.500Z,100.00
2022-11-21T23:55:50.130Z,100.00
2022-11-21T23:58:17.585Z,100.00
