createdAt,value
2019-02-21T00:00:25.731Z,0
2019-02-21T00:00:57.774Z,0
2019-02-21T00:01:29.781Z,0
2019-02-21T00:02:01.775Z,0
2019-02-21T00:02:33.746Z,0
2019-02-21T00:03:05.717Z,0
2019-02-21T00:03:37.778Z,0
2019-02-21T00:04:09.788Z,0
2019-02-21T00:04:41.788Z,0
2019-02-21T00:05:14.007Z,0
2019-02-21T00:05:46.296Z,0
2019-02-21T00:06:18.372Z,0
2019-02-21T00:06:50.621Z,0
2019-02-21T00:07:22.688Z,0
2019-02-21T00:07:54.758Z,0
2019-02-21T00:08:26.807Z,0
2019-02-21T00:08:58.887Z,0
2019-02-21T00:09:30.963Z,0
2019-02-21T00:10:03.035Z,0
2019-02-21T00:10:35.041Z,0
2019-02-21T00:11:07.116Z,0
2019-02-21T00:11:39.198Z,0
2019-02-21T00:12:11.212Z,0
2019-02-21T00:12:43.243Z,0
2019-02-21T00:13:15.238Z,0
2019-02-21T00:13:47.279Z,0
2019-02-21T00:14:19.324Z,0
2019-02-21T00:14:51.332Z,0
2019-02-21T00:15:23.366Z,0
2019-02-21T00:15:55.410Z,0
2019-02-21T00:16:27.456Z,0
2019-02-21T00:16:59.467Z,0
2019-02-21T00:17:31.517Z,0
2019-02-21T00:18:03.513Z,0
2019-02-21T00:18:35.588Z,0
2019-02-21T00:19:07.614Z,0
2019-02-21T00:19:39.627Z,0
2019-02-21T00:20:11.603Z,0
2019-02-21T00:20:43.628Z,0
2019-02-21T00:21:15.623Z,0
2019-02-21T00:21:47.685Z,0
2019-02-21T00:22:19.680Z,0
2019-02-21T00:22:51.671Z,0
2019-02-21T00:23:23.690Z,0
2019-02-21T00:23:55.670Z,0
2019-02-21T00:24:27.756Z,0
2019-02-21T00:24:59.781Z,0
2019-02-21T00:25:31.994Z,0
2019-02-21T00:26:03.992Z,0
2019-02-21T00:26:35.987Z,0
2019-02-21T00:27:07.998Z,0
2019-02-21T00:27:40.013Z,0
2019-02-21T00:28:12.036Z,0
2019-02-21T00:28:44.070Z,0
2019-02-21T00:29:16.076Z,0
2019-02-21T00:29:48.106Z,0
2019-02-21T00:30:20.142Z,0
2019-02-21T00:30:52.149Z,0
2019-02-21T00:31:24.159Z,0
2019-02-21T00:31:56.213Z,0
2019-02-21T00:32:28.217Z,0
2019-02-21T00:33:00.362Z,0
2019-02-21T00:33:32.364Z,0
2019-02-21T00:34:04.368Z,0
2019-02-21T00:34:36.402Z,0
2019-02-21T00:35:08.396Z,0
2019-02-21T00:35:40.430Z,0
2019-02-21T00:36:12.496Z,0
2019-02-21T00:36:44.571Z,0
2019-02-21T00:37:17.589Z,0
2019-02-21T00:37:49.605Z,0
2019-02-21T00:38:21.579Z,0
2019-02-21T00:38:53.531Z,0
2019-02-21T00:39:25.562Z,0
2019-02-21T00:39:57.537Z,0
2019-02-21T00:40:29.692Z,0
2019-02-21T00:41:02.368Z,0
2019-02-21T00:41:34.346Z,0
2019-02-21T00:42:06.373Z,0
2019-02-21T00:42:38.338Z,0
2019-02-21T00:43:10.390Z,0
2019-02-21T00:43:42.408Z,0
2019-02-21T00:44:14.422Z,0
2019-02-21T00:44:46.428Z,0
2019-02-21T00:45:18.411Z,0
2019-02-21T00:45:50.414Z,0
2019-02-21T00:46:22.670Z,0
2019-02-21T00:46:54.665Z,0
2019-02-21T00:47:26.655Z,0
2019-02-21T00:47:58.708Z,0
2019-02-21T00:48:30.737Z,0
2019-02-21T00:49:02.735Z,0
2019-02-21T00:49:34.716Z,0
2019-02-21T00:50:06.700Z,0
2019-02-21T00:50:38.666Z,0
2019-02-21T00:51:10.639Z,0
2019-02-21T00:51:42.646Z,0
2019-02-21T00:52:14.627Z,0
2019-02-21T00:52:46.592Z,0
2019-02-21T00:53:18.592Z,0
2019-02-21T00:53:50.590Z,0
2019-02-21T00:54:22.575Z,0
2019-02-21T00:54:54.562Z,0
2019-02-21T00:55:29.182Z,0
2019-02-21T00:56:01.178Z,0
2019-02-21T00:56:33.152Z,0
2019-02-21T00:57:05.162Z,0
2019-02-21T00:57:37.180Z,0
2019-02-21T00:58:09.167Z,0
2019-02-21T00:58:41.142Z,0
2019-02-21T00:59:13.131Z,0
2019-02-21T00:59:45.118Z,0
2019-02-21T01:00:17.165Z,0
2019-02-21T01:00:49.165Z,0
2019-02-21T01:01:22.270Z,0
2019-02-21T01:01:54.272Z,0
2019-02-21T01:02:26.407Z,0
2019-02-21T01:02:58.385Z,0
2019-02-21T01:03:30.369Z,0
2019-02-21T01:04:02.346Z,0
2019-02-21T01:04:34.309Z,0
2019-02-21T01:05:06.278Z,0
2019-02-21T01:05:38.276Z,0
2019-02-21T01:06:10.260Z,0
2019-02-21T01:06:42.241Z,0
2019-02-21T01:07:14.220Z,0
2019-02-21T01:07:46.199Z,0
2019-02-21T01:08:18.184Z,0
2019-02-21T01:08:50.234Z,0
2019-02-21T01:09:22.252Z,0
2019-02-21T01:09:54.249Z,0
2019-02-21T01:10:26.256Z,0
2019-02-21T01:10:58.228Z,0
2019-02-21T01:11:30.218Z,0
2019-02-21T01:12:02.203Z,0
2019-02-21T01:12:34.199Z,0
2019-02-21T01:13:06.175Z,0
2019-02-21T01:13:38.242Z,0
2019-02-21T01:14:10.240Z,0
2019-02-21T01:14:42.243Z,0
2019-02-21T01:15:14.249Z,0
2019-02-21T01:15:46.292Z,0
2019-02-21T01:16:18.328Z,0
2019-02-21T01:16:50.330Z,0
2019-02-21T01:17:22.314Z,0
2019-02-21T01:17:54.301Z,0
2019-02-21T01:18:26.281Z,0
2019-02-21T01:18:58.242Z,0
2019-02-21T01:19:30.278Z,0
2019-02-21T01:20:02.278Z,0
2019-02-21T01:20:34.267Z,0
2019-02-21T01:21:06.244Z,0
2019-02-21T01:21:38.249Z,0
2019-02-21T01:22:10.246Z,0
2019-02-21T01:22:42.250Z,0
2019-02-21T01:23:14.257Z,0
2019-02-21T01:23:46.274Z,0
2019-02-21T01:24:18.288Z,0
2019-02-21T01:24:50.281Z,0
2019-02-21T01:25:22.275Z,0
2019-02-21T01:25:54.258Z,0
2019-02-21T01:26:26.245Z,0
2019-02-21T01:26:58.245Z,0
2019-02-21T01:27:30.294Z,0
2019-02-21T01:28:02.324Z,0
2019-02-21T01:28:34.365Z,0
2019-02-21T01:29:06.348Z,0
2019-02-21T01:29:38.353Z,0
2019-02-21T01:30:10.438Z,0
2019-02-21T01:30:42.442Z,0
2019-02-21T01:31:14.473Z,0
2019-02-21T01:31:46.447Z,0
2019-02-21T01:32:18.433Z,0
2019-02-21T01:32:50.423Z,0
2019-02-21T01:33:22.414Z,0
2019-02-21T01:33:54.391Z,0
2019-02-21T01:34:26.363Z,0
2019-02-21T01:34:58.346Z,0
2019-02-21T01:35:30.345Z,0
2019-02-21T01:36:02.328Z,0
2019-02-21T01:36:34.337Z,0
2019-02-21T01:37:06.306Z,0
2019-02-21T01:37:38.269Z,0
2019-02-21T01:38:10.250Z,0
2019-02-21T01:38:42.408Z,0
2019-02-21T01:39:14.399Z,0
2019-02-21T01:39:46.345Z,0
2019-02-21T01:40:18.412Z,0
2019-02-21T01:40:50.407Z,0
2019-02-21T01:41:22.375Z,0
2019-02-21T01:41:54.417Z,0
2019-02-21T01:42:26.375Z,0
2019-02-21T01:42:58.359Z,0
2019-02-21T01:43:30.336Z,0
2019-02-21T01:44:05.036Z,0
2019-02-21T01:44:37.039Z,0
2019-02-21T01:45:09.004Z,0
2019-02-21T01:45:41.004Z,0
2019-02-21T01:46:13.019Z,0
2019-02-21T01:46:45.027Z,0
2019-02-21T01:47:17.012Z,0
2019-02-21T01:47:48.981Z,0
2019-02-21T01:48:20.956Z,0
2019-02-21T01:48:52.944Z,0
2019-02-21T01:49:24.926Z,0
2019-02-21T01:49:56.925Z,0
2019-02-21T01:50:31.355Z,0
2019-02-21T01:51:03.598Z,0
2019-02-21T01:51:35.586Z,0
2019-02-21T01:52:07.549Z,0
2019-02-21T01:52:39.536Z,0
2019-02-21T01:53:11.576Z,0
2019-02-21T01:53:43.659Z,0
2019-02-21T01:54:15.638Z,0
2019-02-21T01:54:47.640Z,0
2019-02-21T01:55:19.736Z,0
2019-02-21T01:55:51.759Z,0
2019-02-21T01:56:23.760Z,0
2019-02-21T01:56:55.747Z,0
2019-02-21T01:57:27.734Z,0
2019-02-21T01:57:59.710Z,0
2019-02-21T01:58:31.738Z,0
2019-02-21T01:59:04.245Z,0
2019-02-21T01:59:36.229Z,0
2019-02-21T02:00:08.407Z,0
2019-02-21T02:00:40.457Z,0
2019-02-21T02:01:12.470Z,0
2019-02-21T02:01:44.467Z,0
2019-02-21T02:02:16.447Z,0
2019-02-21T02:02:48.441Z,0
2019-02-21T02:03:20.431Z,0
2019-02-21T02:03:52.414Z,0
2019-02-21T02:04:24.440Z,0
2019-02-21T02:04:56.431Z,0
2019-02-21T02:05:28.411Z,0
2019-02-21T02:06:00.407Z,0
2019-02-21T02:06:32.375Z,0
2019-02-21T02:07:04.357Z,0
2019-02-21T02:07:36.349Z,0
2019-02-21T02:08:08.327Z,0
2019-02-21T02:08:40.322Z,0
2019-02-21T02:09:12.308Z,0
2019-02-21T02:09:44.403Z,0
2019-02-21T02:10:16.385Z,0
2019-02-21T02:10:48.439Z,0
2019-02-21T02:11:20.503Z,0
2019-02-21T02:11:52.496Z,0
2019-02-21T02:12:24.575Z,0
2019-02-21T02:12:56.616Z,0
2019-02-21T02:13:28.618Z,0
2019-02-21T02:14:00.595Z,0
2019-02-21T02:14:32.578Z,0
2019-02-21T02:15:04.567Z,0
2019-02-21T02:15:36.573Z,0
2019-02-21T02:16:08.544Z,0
2019-02-21T02:16:40.779Z,0
2019-02-21T02:17:12.856Z,0
2019-02-21T02:17:44.852Z,0
2019-02-21T02:18:16.916Z,0
2019-02-21T02:18:48.880Z,0
2019-02-21T02:19:20.848Z,0
2019-02-21T02:19:52.822Z,0
2019-02-21T02:20:24.796Z,0
2019-02-21T02:20:56.998Z,0
2019-02-21T02:21:29.098Z,0
2019-02-21T02:22:01.078Z,0
2019-02-21T02:22:33.065Z,0
2019-02-21T02:23:05.073Z,0
2019-02-21T02:23:37.257Z,0
2019-02-21T02:24:09.482Z,0
2019-02-21T02:24:41.537Z,0
2019-02-21T02:25:13.520Z,0
2019-02-21T02:25:45.492Z,0
2019-02-21T02:26:17.483Z,0
2019-02-21T02:26:49.447Z,0
2019-02-21T02:27:21.442Z,0
2019-02-21T02:27:53.439Z,0
2019-02-21T02:28:25.447Z,0
2019-02-21T02:28:57.428Z,0
2019-02-21T02:29:29.407Z,0
2019-02-21T02:30:01.663Z,0
2019-02-21T02:30:33.675Z,0
2019-02-21T02:31:05.681Z,0
2019-02-21T02:31:37.684Z,0
2019-02-21T02:32:11.222Z,0
2019-02-21T02:32:43.290Z,0
2019-02-21T02:33:15.276Z,0
2019-02-21T02:33:47.269Z,0
2019-02-21T02:34:19.265Z,0
2019-02-21T02:34:51.259Z,0
2019-02-21T02:35:23.281Z,0
2019-02-21T02:35:55.295Z,0
2019-02-21T02:36:27.297Z,0
2019-02-21T02:36:59.315Z,0
2019-02-21T02:37:31.316Z,0
2019-02-21T02:38:03.348Z,0
2019-02-21T02:38:35.327Z,0
2019-02-21T02:39:07.317Z,0
2019-02-21T02:39:39.294Z,0
2019-02-21T02:40:11.297Z,0
2019-02-21T02:40:43.309Z,0
2019-02-21T02:41:15.321Z,0
2019-02-21T02:41:47.332Z,0
2019-02-21T02:42:20.184Z,0
2019-02-21T02:42:52.163Z,0
2019-02-21T02:43:24.183Z,0
2019-02-21T02:43:56.179Z,0
2019-02-21T02:44:28.221Z,0
2019-02-21T02:45:00.470Z,0
2019-02-21T02:45:32.483Z,0
2019-02-21T02:46:04.615Z,0
2019-02-21T02:46:36.716Z,0
2019-02-21T02:47:08.702Z,0
2019-02-21T02:47:40.696Z,0
2019-02-21T02:48:12.699Z,0
2019-02-21T02:48:44.711Z,0
2019-02-21T02:49:16.764Z,0
2019-02-21T02:49:48.824Z,0
2019-02-21T02:50:20.825Z,0
2019-02-21T02:50:52.813Z,0
2019-02-21T02:51:24.790Z,0
2019-02-21T02:51:56.823Z,0
2019-02-21T02:52:28.896Z,0
2019-02-21T02:53:00.958Z,0
2019-02-21T02:53:32.939Z,0
2019-02-21T02:54:05.080Z,0
2019-02-21T02:54:37.149Z,0
2019-02-21T02:55:09.140Z,0
2019-02-21T02:55:41.127Z,0
2019-02-21T02:56:13.133Z,0
2019-02-21T02:56:45.142Z,0
2019-02-21T02:57:17.122Z,0
2019-02-21T02:57:49.115Z,0
2019-02-21T02:58:21.107Z,0
2019-02-21T02:58:53.162Z,0
2019-02-21T02:59:25.209Z,0
2019-02-21T02:59:57.306Z,0
2019-02-21T03:00:29.363Z,0
2019-02-21T03:01:01.381Z,0
2019-02-21T03:01:37.146Z,0
2019-02-21T03:02:09.127Z,0
2019-02-21T03:02:41.104Z,0
2019-02-21T03:03:13.084Z,0
2019-02-21T03:03:45.174Z,0
2019-02-21T03:04:17.373Z,0
2019-02-21T03:04:49.706Z,0
2019-02-21T03:05:21.725Z,0
2019-02-21T03:05:53.829Z,0
2019-02-21T03:06:25.836Z,0
2019-02-21T03:06:57.816Z,0
2019-02-21T03:07:29.815Z,0
2019-02-21T03:08:01.785Z,0
2019-02-21T03:08:33.793Z,0
2019-02-21T03:09:05.768Z,0
2019-02-21T03:09:37.747Z,0
2019-02-21T03:10:09.744Z,0
2019-02-21T03:10:41.727Z,0
2019-02-21T03:11:13.717Z,0
2019-02-21T03:11:45.710Z,0
2019-02-21T03:12:17.736Z,0
2019-02-21T03:12:49.730Z,0
2019-02-21T03:13:21.702Z,0
2019-02-21T03:13:53.693Z,0
2019-02-21T03:14:25.701Z,0
2019-02-21T03:14:57.798Z,0
2019-02-21T03:15:29.916Z,0
2019-02-21T03:16:02.036Z,0
2019-02-21T03:16:34.101Z,0
2019-02-21T03:17:06.091Z,0
2019-02-21T03:17:38.123Z,0
2019-02-21T03:18:10.127Z,0
2019-02-21T03:18:42.115Z,0
2019-02-21T03:19:14.166Z,0
2019-02-21T03:19:46.143Z,0
2019-02-21T03:20:18.137Z,0
2019-02-21T03:20:50.138Z,0
2019-02-21T03:21:22.137Z,0
2019-02-21T03:21:54.133Z,0
2019-02-21T03:22:26.111Z,0
2019-02-21T03:22:58.094Z,0
2019-02-21T03:23:30.102Z,0
2019-02-21T03:24:02.074Z,0
2019-02-21T03:24:34.110Z,0
2019-02-21T03:25:06.205Z,0
2019-02-21T03:25:38.272Z,0
2019-02-21T03:26:10.299Z,0
2019-02-21T03:26:42.331Z,0
2019-02-21T03:27:14.451Z,0
2019-02-21T03:27:46.430Z,0
2019-02-21T03:28:18.412Z,0
2019-02-21T03:28:50.415Z,0
2019-02-21T03:29:22.381Z,0
2019-02-21T03:29:54.359Z,0
2019-02-21T03:30:26.364Z,0
2019-02-21T03:30:58.372Z,0
2019-02-21T03:31:30.450Z,0
2019-02-21T03:32:02.494Z,0
2019-02-21T03:32:34.618Z,0
2019-02-21T03:33:07.115Z,0
2019-02-21T03:33:39.526Z,0
2019-02-21T03:34:11.603Z,0
2019-02-21T03:34:43.643Z,0
2019-02-21T03:35:15.687Z,0
2019-02-21T03:35:47.711Z,0
2019-02-21T03:36:19.880Z,0
2019-02-21T03:36:51.940Z,0
2019-02-21T03:37:24.028Z,0
2019-02-21T03:37:57.241Z,0
2019-02-21T03:38:29.311Z,0
2019-02-21T03:39:06.616Z,0
2019-02-21T03:39:38.713Z,0
2019-02-21T03:40:10.810Z,0
2019-02-21T03:40:42.925Z,0
2019-02-21T03:41:15.092Z,0
2019-02-21T03:41:47.072Z,0
2019-02-21T03:42:19.179Z,0
2019-02-21T03:42:51.309Z,0
2019-02-21T03:43:23.280Z,0
2019-02-21T03:43:55.361Z,0
2019-02-21T03:44:27.361Z,0
2019-02-21T03:44:59.387Z,0
2019-02-21T03:45:31.377Z,0
2019-02-21T03:46:03.378Z,0
2019-02-21T03:46:35.373Z,0
2019-02-21T03:47:07.354Z,0
2019-02-21T03:47:39.369Z,0
2019-02-21T03:48:11.326Z,0
2019-02-21T03:48:43.442Z,0
2019-02-21T03:49:15.572Z,0
2019-02-21T03:49:47.549Z,0
2019-02-21T03:50:19.535Z,0
2019-02-21T03:50:51.516Z,0
2019-02-21T03:51:23.575Z,0
2019-02-21T03:51:55.617Z,0
2019-02-21T03:52:27.611Z,0
2019-02-21T03:52:59.599Z,0
2019-02-21T03:53:31.594Z,0
2019-02-21T03:54:03.582Z,0
2019-02-21T03:54:35.566Z,0
2019-02-21T03:55:07.941Z,0
2019-02-21T03:55:40.244Z,0
2019-02-21T03:56:12.300Z,0
2019-02-21T03:56:44.299Z,0
2019-02-21T03:57:16.295Z,0
2019-02-21T03:57:48.278Z,0
2019-02-21T03:58:20.275Z,0
2019-02-21T03:58:52.261Z,0
2019-02-21T03:59:24.262Z,0
2019-02-21T03:59:56.307Z,0
2019-02-21T04:00:28.329Z,0
2019-02-21T04:01:00.308Z,0
2019-02-21T04:01:32.452Z,0
2019-02-21T04:02:06.974Z,0
2019-02-21T04:02:38.993Z,0
2019-02-21T04:03:10.971Z,0
2019-02-21T04:03:43.057Z,0
2019-02-21T04:04:15.084Z,0
2019-02-21T04:04:47.072Z,0
2019-02-21T04:05:19.049Z,0
2019-02-21T04:05:51.058Z,0
2019-02-21T04:06:23.045Z,0
2019-02-21T04:06:55.050Z,0
2019-02-21T04:07:27.041Z,0
2019-02-21T04:07:59.144Z,0
2019-02-21T04:08:31.173Z,0
2019-02-21T04:09:03.169Z,0
2019-02-21T04:09:35.154Z,0
2019-02-21T04:10:08.216Z,0
2019-02-21T04:10:40.439Z,0
2019-02-21T04:11:12.438Z,0
2019-02-21T04:11:44.426Z,0
2019-02-21T04:12:16.535Z,0
2019-02-21T04:12:48.709Z,0
2019-02-21T04:13:20.685Z,0
2019-02-21T04:13:52.700Z,0
2019-02-21T04:14:24.684Z,0
2019-02-21T04:14:56.672Z,0
2019-02-21T04:15:28.686Z,0
2019-02-21T04:16:00.699Z,0
2019-02-21T04:16:32.776Z,0
2019-02-21T04:17:04.914Z,0
2019-02-21T04:17:36.917Z,0
2019-02-21T04:18:08.927Z,0
2019-02-21T04:18:40.911Z,0
2019-02-21T04:19:12.884Z,0
2019-02-21T04:19:44.887Z,0
2019-02-21T04:20:16.888Z,0
2019-02-21T04:20:48.942Z,0
2019-02-21T04:21:20.950Z,0
2019-02-21T04:21:52.952Z,0
2019-02-21T04:22:24.965Z,0
2019-02-21T04:22:56.941Z,0
2019-02-21T04:23:28.999Z,0
2019-02-21T04:24:01.029Z,0
2019-02-21T04:24:33.091Z,0
2019-02-21T04:25:05.071Z,0
2019-02-21T04:25:37.054Z,0
2019-02-21T04:26:09.090Z,0
2019-02-21T04:26:41.098Z,0
2019-02-21T04:27:13.110Z,0
2019-02-21T04:27:45.088Z,0
2019-02-21T04:28:17.060Z,0
2019-02-21T04:28:49.070Z,0
2019-02-21T04:29:21.073Z,0
2019-02-21T04:29:53.062Z,0
2019-02-21T04:30:25.062Z,0
2019-02-21T04:30:57.285Z,0
2019-02-21T04:31:29.269Z,0
2019-02-21T04:32:01.269Z,0
2019-02-21T04:32:33.276Z,0
2019-02-21T04:33:05.259Z,0
2019-02-21T04:33:37.248Z,0
2019-02-21T04:34:09.249Z,0
2019-02-21T04:34:41.324Z,0
2019-02-21T04:35:13.419Z,0
2019-02-21T04:35:45.448Z,0
2019-02-21T04:36:17.433Z,0
2019-02-21T04:36:49.418Z,0
2019-02-21T04:37:21.405Z,0
2019-02-21T04:37:53.391Z,0
2019-02-21T04:38:25.482Z,0
2019-02-21T04:38:57.472Z,0
2019-02-21T04:39:29.452Z,0
2019-02-21T04:40:01.557Z,0
2019-02-21T04:40:33.576Z,0
2019-02-21T04:41:05.564Z,0
2019-02-21T04:41:37.548Z,0
2019-02-21T04:42:09.583Z,0
2019-02-21T04:42:41.562Z,0
2019-02-21T04:43:13.567Z,0
2019-02-21T04:43:45.535Z,0
2019-02-21T04:44:17.656Z,0
2019-02-21T04:44:49.664Z,0
2019-02-21T04:45:21.727Z,0
2019-02-21T04:45:53.715Z,0
2019-02-21T04:46:25.732Z,0
2019-02-21T04:46:57.840Z,0
2019-02-21T04:47:30.678Z,0
2019-02-21T04:48:02.736Z,0
2019-02-21T04:48:34.783Z,0
2019-02-21T04:49:07.007Z,0
2019-02-21T04:49:39.006Z,0
2019-02-21T04:50:11.029Z,0
2019-02-21T04:50:43.014Z,0
2019-02-21T04:51:15.039Z,0
2019-02-21T04:51:47.036Z,0
2019-02-21T04:52:19.034Z,0
2019-02-21T04:52:51.020Z,0
2019-02-21T04:53:22.999Z,0
2019-02-21T04:53:55.080Z,0
2019-02-21T04:54:27.115Z,0
2019-02-21T04:54:59.106Z,0
2019-02-21T04:55:31.114Z,0
2019-02-21T04:56:03.156Z,0
2019-02-21T04:56:35.196Z,0
2019-02-21T04:57:07.186Z,0
2019-02-21T04:57:39.271Z,0
2019-02-21T04:58:11.269Z,0
2019-02-21T04:58:43.260Z,0
2019-02-21T04:59:15.261Z,0
2019-02-21T04:59:47.247Z,0
2019-02-21T05:00:19.503Z,0
2019-02-21T05:00:51.588Z,0
2019-02-21T05:01:23.685Z,0
2019-02-21T05:01:55.762Z,0
2019-02-21T05:02:30.837Z,0
2019-02-21T05:03:02.815Z,0
2019-02-21T05:03:34.816Z,0
2019-02-21T05:04:06.798Z,0
2019-02-21T05:04:38.783Z,0
2019-02-21T05:05:10.786Z,0
2019-02-21T05:05:42.903Z,0
2019-02-21T05:06:14.889Z,0
2019-02-21T05:06:46.975Z,0
2019-02-21T05:07:19.017Z,0
2019-02-21T05:07:50.991Z,0
2019-02-21T05:08:22.953Z,0
2019-02-21T05:08:54.943Z,0
2019-02-21T05:09:28.693Z,0
2019-02-21T05:10:00.789Z,0
2019-02-21T05:10:32.824Z,0
2019-02-21T05:11:05.069Z,0
2019-02-21T05:11:37.104Z,0
2019-02-21T05:12:09.094Z,0
2019-02-21T05:12:41.068Z,0
2019-02-21T05:13:13.066Z,0
2019-02-21T05:13:45.061Z,0
2019-02-21T05:14:17.052Z,0
2019-02-21T05:14:49.046Z,0
2019-02-21T05:15:21.055Z,0
2019-02-21T05:15:53.038Z,0
2019-02-21T05:16:25.037Z,0
2019-02-21T05:16:57.033Z,0
2019-02-21T05:17:29.045Z,0
2019-02-21T05:18:01.024Z,0
2019-02-21T05:18:33.034Z,0
2019-02-21T05:19:05.183Z,0
2019-02-21T05:19:37.335Z,0
2019-02-21T05:20:09.321Z,0
2019-02-21T05:20:41.304Z,0
2019-02-21T05:21:13.312Z,0
2019-02-21T05:21:45.586Z,0
2019-02-21T05:22:17.596Z,0
2019-02-21T05:22:49.615Z,0
2019-02-21T05:23:21.621Z,0
2019-02-21T05:23:53.666Z,0
2019-02-21T05:24:25.714Z,0
2019-02-21T05:24:57.704Z,0
2019-02-21T05:25:29.737Z,0
2019-02-21T05:26:01.721Z,0
2019-02-21T05:26:33.718Z,0
2019-02-21T05:27:05.715Z,0
2019-02-21T05:27:37.689Z,0
2019-02-21T05:28:09.678Z,0
2019-02-21T05:28:42.569Z,0
2019-02-21T05:29:14.640Z,0
2019-02-21T05:29:46.632Z,0
2019-02-21T05:30:18.635Z,0
2019-02-21T05:30:50.645Z,0
2019-02-21T05:31:22.619Z,0
2019-02-21T05:31:54.694Z,0
2019-02-21T05:32:26.679Z,0
2019-02-21T05:32:58.658Z,0
2019-02-21T05:33:30.643Z,0
2019-02-21T05:34:02.762Z,0
2019-02-21T05:34:34.751Z,0
2019-02-21T05:35:06.735Z,0
2019-02-21T05:35:38.747Z,0
2019-02-21T05:36:10.745Z,0
2019-02-21T05:36:42.732Z,0
2019-02-21T05:37:14.857Z,0
2019-02-21T05:37:46.886Z,0
2019-02-21T05:38:18.874Z,0
2019-02-21T05:38:50.894Z,0
2019-02-21T05:39:22.886Z,0
2019-02-21T05:39:54.889Z,0
2019-02-21T05:40:29.863Z,0
2019-02-21T05:41:05.114Z,0
2019-02-21T05:41:37.126Z,0
2019-02-21T05:42:09.677Z,0
2019-02-21T05:42:41.726Z,0
2019-02-21T05:43:13.716Z,0
2019-02-21T05:43:45.705Z,0
2019-02-21T05:44:17.684Z,0
2019-02-21T05:44:49.714Z,0
2019-02-21T05:45:21.688Z,0
2019-02-21T05:45:53.790Z,0
2019-02-21T05:46:25.843Z,0
2019-02-21T05:46:57.845Z,0
2019-02-21T05:47:29.831Z,0
2019-02-21T05:48:02.597Z,0
2019-02-21T05:48:34.586Z,0
2019-02-21T05:49:06.583Z,0
2019-02-21T05:49:38.574Z,0
2019-02-21T05:50:10.560Z,0
2019-02-21T05:50:42.616Z,0
2019-02-21T05:51:14.606Z,0
2019-02-21T05:51:46.604Z,0
2019-02-21T05:52:18.598Z,0
2019-02-21T05:52:50.576Z,0
2019-02-21T05:53:22.582Z,0
2019-02-21T05:53:54.564Z,0
2019-02-21T05:54:26.590Z,0
2019-02-21T05:54:58.586Z,0
2019-02-21T05:55:30.545Z,0
2019-02-21T05:56:02.566Z,0
2019-02-21T05:56:35.154Z,0
2019-02-21T05:57:07.116Z,0
2019-02-21T05:57:39.132Z,0
2019-02-21T05:58:13.889Z,0
2019-02-21T05:58:45.872Z,0
2019-02-21T05:59:17.926Z,0
2019-02-21T05:59:49.955Z,0
2019-02-21T06:00:22.041Z,0
2019-02-21T06:00:54.095Z,0
2019-02-21T06:01:26.082Z,0
2019-02-21T06:01:58.096Z,0
2019-02-21T06:02:30.105Z,0
2019-02-21T06:03:02.201Z,0
2019-02-21T06:03:37.119Z,0
2019-02-21T06:04:09.122Z,0
2019-02-21T06:04:41.110Z,0
2019-02-21T06:05:13.119Z,0
2019-02-21T06:05:45.119Z,0
2019-02-21T06:06:18.591Z,0
2019-02-21T06:06:50.567Z,0
2019-02-21T06:07:22.575Z,0
2019-02-21T06:07:54.658Z,0
2019-02-21T06:08:26.652Z,0
2019-02-21T06:08:58.651Z,0
2019-02-21T06:09:30.627Z,4
2019-02-21T06:10:02.618Z,4
2019-02-21T06:10:34.613Z,4
2019-02-21T06:11:06.613Z,4
2019-02-21T06:11:38.620Z,4
2019-02-21T06:12:10.611Z,4
2019-02-21T06:12:42.608Z,0
2019-02-21T06:13:14.581Z,4
2019-02-21T06:13:46.552Z,4
2019-02-21T06:14:18.561Z,4
2019-02-21T06:14:50.558Z,4
2019-02-21T06:15:22.564Z,8
2019-02-21T06:15:54.611Z,4
2019-02-21T06:16:26.607Z,4
2019-02-21T06:16:58.624Z,8
2019-02-21T06:17:30.616Z,8
2019-02-21T06:18:02.625Z,8
2019-02-21T06:18:34.618Z,8
2019-02-21T06:19:06.603Z,12
2019-02-21T06:19:38.599Z,8
2019-02-21T06:20:10.583Z,12
2019-02-21T06:20:42.640Z,12
2019-02-21T06:21:14.622Z,12
2019-02-21T06:21:46.600Z,16
2019-02-21T06:22:18.602Z,12
2019-02-21T06:22:50.611Z,16
2019-02-21T06:23:25.343Z,16
2019-02-21T06:23:57.326Z,20
2019-02-21T06:24:29.324Z,24
2019-02-21T06:25:01.535Z,24
2019-02-21T06:25:33.686Z,24
2019-02-21T06:26:05.681Z,28
2019-02-21T06:26:40.363Z,32
2019-02-21T06:27:13.618Z,32
2019-02-21T06:27:45.601Z,32
2019-02-21T06:28:17.584Z,36
2019-02-21T06:28:49.566Z,40
2019-02-21T06:29:23.901Z,40
2019-02-21T06:29:55.896Z,40
2019-02-21T06:30:27.889Z,44
2019-02-21T06:30:59.885Z,48
2019-02-21T06:31:33.189Z,52
2019-02-21T06:32:15.559Z,56
2019-02-21T06:32:47.616Z,60
2019-02-21T06:33:20.196Z,60
2019-02-21T06:33:53.601Z,68
2019-02-21T06:34:27.563Z,68
2019-02-21T06:35:03.323Z,80
2019-02-21T06:35:36.847Z,80
2019-02-21T06:36:09.122Z,84
2019-02-21T06:36:41.240Z,92
2019-02-21T06:37:14.127Z,100
2019-02-21T06:37:46.389Z,100
2019-02-21T06:38:18.583Z,108
2019-02-21T06:38:50.624Z,112
2019-02-21T06:39:25.402Z,116
2019-02-21T06:39:57.393Z,124
2019-02-21T06:40:29.356Z,124
2019-02-21T06:41:01.519Z,132
2019-02-21T06:41:33.510Z,132
2019-02-21T06:42:05.500Z,140
2019-02-21T06:42:37.476Z,144
2019-02-21T06:43:09.496Z,152
2019-02-21T06:43:41.495Z,160
2019-02-21T06:44:13.503Z,164
2019-02-21T06:44:45.523Z,172
2019-02-21T06:45:19.502Z,176
2019-02-21T06:45:51.508Z,184
2019-02-21T06:46:23.517Z,192
2019-02-21T06:46:55.513Z,196
2019-02-21T06:47:27.503Z,204
2019-02-21T06:47:59.520Z,212
2019-02-21T06:48:35.158Z,212
2019-02-21T06:49:07.158Z,220
2019-02-21T06:49:39.191Z,224
2019-02-21T06:50:11.227Z,224
2019-02-21T06:50:43.213Z,228
2019-02-21T06:51:15.198Z,228
2019-02-21T06:51:47.199Z,228
2019-02-21T06:52:19.168Z,228
2019-02-21T06:52:51.159Z,228
2019-02-21T06:53:23.209Z,228
2019-02-21T06:53:55.188Z,224
2019-02-21T06:54:27.186Z,224
2019-02-21T06:55:01.884Z,228
2019-02-21T06:55:34.325Z,232
2019-02-21T06:56:06.297Z,236
2019-02-21T06:56:38.255Z,232
2019-02-21T06:57:10.253Z,244
2019-02-21T06:57:42.237Z,252
2019-02-21T06:58:14.218Z,264
2019-02-21T06:58:46.209Z,272
2019-02-21T06:59:18.220Z,276
2019-02-21T06:59:50.196Z,284
2019-02-21T07:00:22.192Z,292
2019-02-21T07:00:54.194Z,292
2019-02-21T07:01:30.651Z,296
2019-02-21T07:02:02.653Z,304
2019-02-21T07:02:34.614Z,320
2019-02-21T07:03:17.190Z,336
2019-02-21T07:03:49.193Z,340
2019-02-21T07:04:21.167Z,344
2019-02-21T07:04:53.133Z,344
2019-02-21T07:05:25.149Z,344
2019-02-21T07:05:57.142Z,340
2019-02-21T07:06:33.450Z,348
2019-02-21T07:07:05.451Z,348
2019-02-21T07:07:37.443Z,356
2019-02-21T07:08:10.234Z,364
2019-02-21T07:08:42.335Z,364
2019-02-21T07:09:14.328Z,364
2019-02-21T07:09:46.314Z,360
2019-02-21T07:10:18.328Z,356
2019-02-21T07:10:50.314Z,348
2019-02-21T07:11:22.325Z,336
2019-02-21T07:11:56.869Z,324
2019-02-21T07:12:28.842Z,316
2019-02-21T07:13:00.938Z,312
2019-02-21T07:13:32.999Z,316
2019-02-21T07:14:04.999Z,328
2019-02-21T07:14:36.986Z,332
2019-02-21T07:15:08.983Z,332
2019-02-21T07:15:40.973Z,336
2019-02-21T07:16:14.419Z,344
2019-02-21T07:16:46.411Z,356
2019-02-21T07:17:18.420Z,380
2019-02-21T07:17:51.062Z,420
2019-02-21T07:18:23.062Z,464
2019-02-21T07:18:55.103Z,484
2019-02-21T07:19:27.138Z,500
2019-02-21T07:19:59.176Z,508
2019-02-21T07:20:31.145Z,520
2019-02-21T07:21:03.134Z,516
2019-02-21T07:21:37.848Z,524
2019-02-21T07:22:09.822Z,532
2019-02-21T07:22:49.370Z,548
2019-02-21T07:23:21.343Z,540
2019-02-21T07:23:53.317Z,528
2019-02-21T07:24:25.302Z,516
2019-02-21T07:24:57.383Z,500
2019-02-21T07:25:29.356Z,492
2019-02-21T07:26:04.030Z,500
2019-02-21T07:26:36.049Z,516
2019-02-21T07:27:08.023Z,536
2019-02-21T07:27:40.060Z,552
2019-02-21T07:28:16.859Z,560
2019-02-21T07:28:48.926Z,556
2019-02-21T07:29:20.921Z,540
2019-02-21T07:29:53.145Z,536
2019-02-21T07:30:25.150Z,532
2019-02-21T07:30:57.137Z,532
2019-02-21T07:31:33.551Z,532
2019-02-21T07:32:05.579Z,532
2019-02-21T07:32:37.598Z,552
2019-02-21T07:33:09.579Z,568
2019-02-21T07:33:41.566Z,592
2019-02-21T07:34:13.533Z,628
2019-02-21T07:34:45.547Z,636
2019-02-21T07:35:17.640Z,652
2019-02-21T07:35:49.652Z,664
2019-02-21T07:36:21.639Z,664
2019-02-21T07:36:53.637Z,684
2019-02-21T07:37:25.646Z,688
2019-02-21T07:37:57.641Z,684
2019-02-21T07:38:29.614Z,696
2019-02-21T07:39:21.348Z,704
2019-02-21T07:39:53.350Z,716
2019-02-21T07:40:25.362Z,752
2019-02-21T07:40:57.464Z,792
2019-02-21T07:41:29.532Z,820
2019-02-21T07:42:01.516Z,852
2019-02-21T07:42:33.562Z,892
2019-02-21T07:43:05.532Z,928
2019-02-21T07:43:37.592Z,972
2019-02-21T07:46:12.750Z,1096
2019-02-21T07:46:47.497Z,1060
2019-02-21T07:47:19.514Z,1040
2019-02-21T07:47:51.536Z,1048
2019-02-21T07:48:23.556Z,1060
2019-02-21T07:48:55.551Z,1080
2019-02-21T07:49:27.542Z,1084
2019-02-21T07:49:59.569Z,1084
2019-02-21T07:50:31.566Z,1088
2019-02-21T07:51:03.619Z,1096
2019-02-21T07:51:37.363Z,1096
2019-02-21T07:52:09.376Z,1096