createdAt,value
2024-03-01T00:00:41.962Z,91.93
2024-03-01T00:01:41.915Z,91.83
2024-03-01T00:02:41.888Z,91.52
2024-03-01T00:03:41.806Z,91.31
2024-03-01T00:04:41.808Z,91.00
2024-03-01T00:05:41.825Z,90.85
2024-03-01T00:06:41.874Z,90.64
2024-03-01T00:07:41.851Z,90.64
2024-03-01T00:08:41.770Z,90.75
2024-03-01T00:09:41.736Z,90.95
2024-03-01T00:10:41.755Z,91.16
2024-03-01T00:11:41.701Z,91.06
2024-03-01T00:12:41.749Z,90.85
2024-03-01T00:13:41.711Z,90.64
2024-03-01T00:14:41.673Z,90.54
2024-03-01T00:15:41.643Z,90.33
2024-03-01T00:16:41.650Z,90.33
2024-03-01T00:17:41.661Z,90.37
2024-03-01T00:18:41.658Z,90.37
2024-03-01T00:19:41.599Z,90.89
2024-03-01T00:20:41.586Z,91.31
2024-03-01T00:21:41.589Z,91.72
2024-03-01T00:22:41.613Z,91.72
2024-03-01T00:23:41.543Z,91.41
2024-03-01T00:24:41.547Z,91.20
2024-03-01T00:25:41.524Z,91.10
2024-03-01T00:26:41.512Z,90.89
2024-03-01T00:27:41.490Z,90.79
2024-03-01T00:28:41.640Z,90.69
2024-03-01T00:29:41.486Z,90.48
2024-03-01T00:30:41.462Z,90.17
2024-03-01T00:31:41.452Z,89.96
2024-03-01T00:32:41.519Z,90.06
2024-03-01T00:33:41.429Z,90.37
2024-03-01T00:34:41.476Z,91.16
2024-03-01T00:35:41.397Z,91.37
2024-03-01T00:36:41.386Z,91.06
2024-03-01T00:37:41.397Z,90.95
2024-03-01T00:38:41.355Z,91.06
2024-03-01T00:39:41.337Z,91.06
2024-03-01T00:40:41.369Z,90.95
2024-03-01T00:41:41.311Z,90.85
2024-03-01T00:42:41.323Z,90.85
2024-03-01T00:43:41.308Z,90.75
2024-03-01T00:44:41.401Z,91.06
2024-03-01T00:45:41.253Z,91.06
2024-03-01T00:46:41.262Z,91.16
2024-03-01T00:47:41.250Z,91.06
2024-03-01T00:48:41.223Z,91.16
2024-03-01T00:49:41.203Z,91.41
2024-03-01T00:50:41.245Z,91.62
2024-03-01T00:51:41.189Z,91.52
2024-03-01T00:52:41.225Z,91.41
2024-03-01T00:53:41.162Z,91.52
2024-03-01T00:54:41.158Z,91.72
2024-03-01T00:55:41.143Z,91.52
2024-03-01T00:56:41.121Z,91.31
2024-03-01T00:57:41.126Z,90.95
2024-03-01T00:58:41.138Z,90.79
2024-03-01T00:59:41.079Z,90.58
2024-03-01T01:00:41.131Z,90.69
2024-03-01T01:01:41.140Z,90.89
2024-03-01T01:02:42.376Z,91.00
2024-03-01T01:03:41.050Z,91.10
2024-03-01T01:04:41.018Z,91.52
2024-03-01T01:05:41.000Z,91.62
2024-03-01T01:06:40.992Z,91.72
2024-03-01T01:07:41.029Z,91.62
2024-03-01T01:08:40.970Z,91.72
2024-03-01T01:09:40.938Z,91.41
2024-03-01T01:10:41.158Z,91.31
2024-03-01T01:11:40.933Z,91.31
2024-03-01T01:12:40.996Z,91.52
2024-03-01T01:13:40.942Z,91.62
2024-03-01T01:14:40.888Z,91.83
2024-03-01T01:15:40.881Z,92.24
2024-03-01T01:16:40.867Z,92.45
2024-03-01T01:17:40.846Z,92.55
2024-03-01T01:18:40.842Z,92.55
2024-03-01T01:19:40.850Z,92.35
2024-03-01T01:20:40.806Z,92.14
2024-03-01T01:21:40.780Z,92.03
2024-03-01T01:22:40.775Z,92.14
2024-03-01T01:23:40.785Z,92.24
2024-03-01T01:24:40.770Z,92.14
2024-03-01T01:25:40.772Z,91.93
2024-03-01T01:26:40.730Z,92.03
2024-03-01T01:27:40.702Z,92.10
2024-03-01T01:28:40.736Z,92.10
2024-03-01T01:29:40.679Z,91.99
2024-03-01T01:30:40.771Z,91.99
2024-03-01T01:31:40.752Z,91.99
2024-03-01T01:32:40.665Z,91.78
2024-03-01T01:33:40.684Z,91.68
2024-03-01T01:34:40.671Z,91.68
2024-03-01T01:35:40.659Z,91.99
2024-03-01T01:36:40.620Z,91.99
2024-03-01T01:37:40.569Z,91.68
2024-03-01T01:38:40.620Z,91.78
2024-03-01T01:39:40.608Z,91.47
2024-03-01T01:40:40.678Z,91.16
2024-03-01T01:41:40.585Z,90.95
2024-03-01T01:42:40.614Z,91.12
2024-03-01T01:43:40.595Z,91.12
2024-03-01T01:44:40.571Z,90.91
2024-03-01T01:45:40.478Z,90.64
2024-03-01T01:46:40.464Z,90.33
2024-03-01T01:47:40.480Z,90.12
2024-03-01T01:48:40.431Z,90.02
2024-03-01T01:49:40.466Z,90.02
2024-03-01T01:50:40.404Z,90.12
2024-03-01T01:51:40.392Z,90.23
2024-03-01T01:52:40.433Z,90.23
2024-03-01T01:53:40.368Z,90.64
2024-03-01T01:54:40.365Z,90.75
2024-03-01T01:55:40.389Z,90.85
2024-03-01T01:56:40.362Z,90.85
2024-03-01T01:57:40.310Z,90.95
2024-03-01T01:58:40.377Z,90.95
2024-03-01T01:59:40.298Z,90.85
2024-03-01T02:00:40.364Z,90.75
2024-03-01T02:01:40.399Z,90.85
2024-03-01T02:04:07.976Z,91.27
2024-03-01T02:04:13.327Z,91.06
2024-03-01T02:05:13.304Z,91.06
2024-03-01T02:06:13.303Z,91.33
2024-03-01T02:07:13.345Z,91.43
2024-03-01T02:08:13.299Z,91.22
2024-03-01T02:09:13.316Z,91.22
2024-03-01T02:10:13.281Z,91.12
2024-03-01T02:11:13.209Z,91.12
2024-03-01T02:12:13.260Z,91.02
2024-03-01T02:13:13.210Z,90.91
2024-03-01T02:14:13.188Z,90.70
2024-03-01T02:15:14.014Z,90.70
2024-03-01T02:16:13.230Z,90.81
2024-03-01T02:17:13.232Z,91.64
2024-03-01T02:18:13.136Z,91.64
2024-03-01T02:19:13.178Z,91.43
2024-03-01T02:20:13.108Z,91.74
2024-03-01T02:21:13.095Z,91.74
2024-03-01T02:22:13.134Z,91.53
2024-03-01T02:23:13.161Z,91.33
2024-03-01T02:24:13.054Z,90.91
2024-03-01T02:25:13.070Z,90.60
2024-03-01T02:26:13.033Z,90.35
2024-03-01T02:27:13.010Z,90.14
2024-03-01T02:28:13.079Z,89.94
2024-03-01T02:29:12.981Z,90.04
2024-03-01T02:30:12.976Z,90.04
2024-03-01T02:31:12.995Z,89.73
2024-03-01T02:32:12.957Z,89.36
2024-03-01T02:33:13.037Z,89.25
2024-03-01T02:34:12.919Z,89.04
2024-03-01T02:35:12.917Z,88.94
2024-03-01T02:36:12.884Z,89.15
2024-03-01T02:37:12.941Z,89.46
2024-03-01T02:38:12.854Z,89.46
2024-03-01T02:39:12.887Z,89.67
2024-03-01T02:40:12.946Z,89.67
2024-03-01T02:41:12.835Z,89.56
2024-03-01T02:42:13.033Z,89.46
2024-03-01T02:43:12.867Z,89.36
2024-03-01T02:44:12.784Z,89.36
2024-03-01T02:45:12.781Z,89.46
2024-03-01T02:46:12.851Z,89.36
2024-03-01T02:47:12.757Z,89.46
2024-03-01T02:48:12.796Z,89.56
2024-03-01T02:49:12.745Z,90.70
2024-03-01T02:50:12.695Z,90.91
2024-03-01T02:51:12.677Z,90.81
2024-03-01T02:52:12.808Z,90.91
2024-03-01T02:53:12.765Z,90.70
2024-03-01T02:54:12.659Z,90.60
2024-03-01T02:55:12.695Z,90.60
2024-03-01T02:56:12.634Z,90.60
2024-03-01T02:57:12.625Z,90.50
2024-03-01T02:58:12.725Z,90.19
2024-03-01T02:59:12.604Z,90.08
2024-03-01T03:00:12.623Z,90.19
2024-03-01T03:01:12.626Z,90.19
2024-03-01T03:02:12.563Z,90.19
2024-03-01T03:03:12.543Z,90.29
2024-03-01T03:04:12.562Z,90.70
2024-03-01T03:05:12.513Z,91.12
2024-03-01T03:06:12.480Z,91.12
2024-03-01T03:07:12.681Z,91.02
2024-03-01T03:08:12.469Z,91.12
2024-03-01T03:09:12.485Z,90.77
2024-03-01T03:10:12.498Z,90.45
2024-03-01T03:11:12.461Z,90.25
2024-03-01T03:12:12.437Z,90.04
2024-03-01T03:13:12.469Z,90.25
2024-03-01T03:14:12.473Z,90.14
2024-03-01T03:15:12.385Z,90.04
2024-03-01T03:16:12.561Z,90.25
2024-03-01T03:17:12.343Z,90.25
2024-03-01T03:18:12.361Z,90.60
2024-03-01T03:19:12.376Z,90.97
2024-03-01T03:20:12.421Z,91.39
2024-03-01T03:21:12.303Z,91.18
2024-03-01T03:22:12.401Z,91.08
2024-03-01T03:23:12.269Z,90.97
2024-03-01T03:24:12.258Z,90.77
2024-03-01T03:25:12.258Z,90.66
2024-03-01T03:26:12.227Z,90.66
2024-03-01T03:27:12.233Z,90.56
2024-03-01T03:28:12.299Z,90.35
2024-03-01T03:29:12.222Z,90.04
2024-03-01T03:30:12.165Z,89.94
2024-03-01T03:31:12.244Z,89.83
2024-03-01T03:32:12.138Z,89.62
2024-03-01T03:33:12.208Z,89.42
2024-03-01T03:34:12.183Z,89.31
2024-03-01T03:35:12.212Z,89.11
2024-03-01T03:36:12.097Z,89.04
2024-03-01T03:37:12.298Z,89.15
2024-03-01T03:38:12.065Z,89.04
2024-03-01T03:39:12.172Z,89.36
2024-03-01T03:40:12.041Z,89.77
2024-03-01T03:41:12.038Z,89.77
2024-03-01T03:42:12.007Z,89.56
2024-03-01T03:43:12.050Z,89.56
2024-03-01T03:44:12.090Z,89.56
2024-03-01T03:45:12.005Z,89.71
2024-03-01T03:46:12.019Z,90.54
2024-03-01T03:47:11.965Z,90.85
2024-03-01T03:48:11.978Z,90.95
2024-03-01T03:49:12.124Z,90.85
2024-03-01T03:50:11.944Z,90.75
2024-03-01T03:51:11.928Z,90.64
2024-03-01T03:52:11.880Z,90.44
2024-03-01T03:53:12.552Z,90.12
2024-03-01T03:54:11.887Z,90.33
2024-03-01T03:55:11.973Z,90.33
2024-03-01T03:56:11.824Z,90.44
2024-03-01T03:57:11.909Z,90.64
2024-03-01T03:58:11.830Z,90.54
2024-03-01T03:59:11.835Z,90.85
2024-03-01T04:00:11.904Z,90.95
2024-03-01T04:01:11.850Z,90.85
2024-03-01T04:02:11.944Z,90.85
2024-03-01T04:03:11.742Z,90.85
2024-03-01T04:04:11.804Z,90.75
2024-03-01T04:05:11.799Z,90.54
2024-03-01T04:06:11.728Z,90.54
2024-03-01T04:07:11.697Z,90.54
2024-03-01T04:08:11.767Z,90.54
2024-03-01T04:09:11.668Z,90.44
2024-03-01T04:10:11.718Z,90.23
2024-03-01T04:11:11.738Z,90.54
2024-03-01T04:12:11.612Z,90.64
2024-03-01T04:13:11.626Z,90.48
2024-03-01T04:14:11.629Z,90.37
2024-03-01T04:15:11.620Z,90.48
2024-03-01T04:16:11.690Z,90.69
2024-03-01T04:17:11.554Z,90.89
2024-03-01T04:18:11.585Z,91.20
2024-03-01T04:19:11.548Z,91.20
2024-03-01T04:20:11.508Z,91.20
2024-03-01T04:21:11.625Z,91.31
2024-03-01T04:22:11.522Z,91.20
2024-03-01T04:23:11.491Z,91.10
2024-03-01T04:24:11.462Z,90.79
2024-03-01T04:25:11.524Z,90.79
2024-03-01T04:26:11.428Z,90.69
2024-03-01T04:27:11.441Z,90.48
2024-03-01T04:28:11.460Z,90.48
2024-03-01T04:29:11.425Z,90.37
2024-03-01T04:30:11.413Z,90.48
2024-03-01T04:31:11.437Z,90.58
2024-03-01T04:32:11.362Z,90.48
2024-03-01T04:33:11.426Z,90.48
2024-03-01T04:34:11.372Z,90.27
2024-03-01T04:35:11.362Z,90.17
2024-03-01T04:36:11.305Z,90.27
2024-03-01T04:37:11.321Z,90.37
2024-03-01T04:38:11.292Z,90.48
2024-03-01T04:39:11.272Z,90.79
2024-03-01T04:40:11.311Z,91.00
2024-03-01T04:41:11.308Z,91.00
2024-03-01T04:42:11.229Z,90.89
2024-03-01T04:43:11.243Z,90.69
2024-03-01T04:44:11.202Z,90.58
2024-03-01T04:45:11.224Z,90.37
2024-03-01T04:46:11.231Z,90.27
2024-03-01T04:47:11.165Z,90.17
2024-03-01T04:48:11.178Z,90.17
2024-03-01T04:49:11.148Z,90.27
2024-03-01T04:50:11.161Z,90.17
2024-03-01T04:51:11.118Z,90.06
2024-03-01T04:52:11.106Z,90.17
2024-03-01T04:53:11.081Z,90.48
2024-03-01T04:54:11.061Z,90.79
2024-03-01T04:55:11.248Z,91.10
2024-03-01T04:56:11.065Z,91.76
2024-03-01T04:57:11.142Z,92.07
2024-03-01T04:58:11.090Z,92.07
2024-03-01T04:59:12.693Z,93.01
2024-03-01T05:00:10.989Z,93.53
2024-03-01T05:01:11.038Z,93.43
2024-03-01T05:02:11.070Z,93.43
2024-03-01T05:03:10.956Z,93.32
2024-03-01T05:04:11.038Z,93.12
2024-03-01T05:05:10.941Z,92.90
2024-03-01T05:06:10.902Z,92.59
2024-03-01T05:07:10.945Z,92.28
2024-03-01T05:08:10.930Z,92.07
2024-03-01T05:09:10.927Z,91.86
2024-03-01T05:10:11.240Z,91.76
2024-03-01T05:11:11.018Z,91.55
2024-03-01T05:12:10.825Z,91.35
2024-03-01T05:13:10.845Z,91.24
2024-03-01T05:14:10.795Z,91.24
2024-03-01T05:15:10.861Z,91.14
2024-03-01T05:16:10.919Z,91.03
2024-03-01T05:17:10.788Z,91.86
2024-03-01T05:18:10.795Z,91.86
2024-03-01T05:19:10.774Z,91.97
2024-03-01T05:20:10.748Z,91.97
2024-03-01T05:21:10.833Z,91.97
2024-03-01T05:22:10.720Z,92.07
2024-03-01T05:23:10.698Z,92.18
2024-03-01T05:24:10.727Z,92.18
2024-03-01T05:25:10.738Z,92.28
2024-03-01T05:26:10.640Z,92.38
2024-03-01T05:27:10.646Z,92.38
2024-03-01T05:28:10.759Z,92.38
2024-03-01T05:29:10.622Z,92.80
2024-03-01T05:30:10.593Z,93.32
2024-03-01T05:31:19.077Z,93.22
2024-03-01T05:32:10.683Z,93.01
2024-03-01T05:33:11.009Z,93.12
2024-03-01T05:34:10.567Z,93.22
2024-03-01T05:35:10.542Z,93.22
2024-03-01T05:36:10.512Z,93.22
2024-03-01T05:37:10.612Z,93.26
2024-03-01T05:38:10.486Z,93.37
2024-03-01T05:39:10.479Z,93.57
2024-03-01T05:40:10.517Z,93.57
2024-03-01T05:41:10.447Z,93.78
2024-03-01T05:42:10.435Z,93.88
2024-03-01T05:43:10.491Z,94.09
2024-03-01T05:44:10.409Z,94.09
2024-03-01T05:45:10.446Z,94.51
2024-03-01T05:46:10.413Z,94.71
2024-03-01T05:47:10.526Z,94.86
2024-03-01T05:48:10.419Z,95.17
2024-03-01T05:49:10.374Z,95.38
2024-03-01T05:50:10.395Z,95.79
2024-03-01T05:51:10.340Z,96.00
2024-03-01T05:52:10.405Z,96.21
2024-03-01T05:53:10.301Z,96.31
2024-03-01T05:54:10.291Z,96.21
2024-03-01T05:55:10.290Z,96.31
2024-03-01T05:56:10.330Z,96.47
2024-03-01T05:57:10.283Z,96.57
2024-03-01T05:58:10.402Z,96.57
2024-03-01T05:59:10.222Z,96.42
2024-03-01T06:00:10.209Z,96.47
2024-03-01T06:01:10.284Z,96.42
2024-03-01T06:02:10.262Z,96.31
2024-03-01T06:03:10.624Z,96.31
2024-03-01T06:04:10.296Z,96.21
2024-03-01T06:05:10.140Z,96.21
2024-03-01T06:06:10.113Z,96.11
2024-03-01T06:07:10.143Z,96.00
2024-03-01T06:08:10.117Z,95.90
2024-03-01T06:09:10.093Z,95.79
2024-03-01T06:10:10.142Z,95.69
2024-03-01T06:11:10.123Z,95.59
2024-03-01T06:12:10.071Z,95.48
2024-03-01T06:13:10.093Z,95.28
2024-03-01T06:14:10.068Z,95.17
2024-03-01T06:15:10.013Z,95.07
2024-03-01T06:16:10.525Z,95.17
2024-03-01T06:17:09.980Z,95.28
2024-03-01T06:18:09.988Z,95.28
2024-03-01T06:19:10.003Z,95.17
2024-03-01T06:20:09.933Z,95.07
2024-03-01T06:21:09.978Z,94.96
2024-03-01T06:22:09.949Z,94.86
2024-03-01T06:23:09.971Z,94.86
2024-03-01T06:24:09.907Z,94.86
2024-03-01T06:25:10.185Z,94.86
2024-03-01T06:26:09.872Z,94.86
2024-03-01T06:27:09.847Z,94.76
2024-03-01T06:28:09.831Z,94.65
2024-03-01T06:29:09.878Z,94.65
2024-03-01T06:30:09.803Z,94.65
2024-03-01T06:31:09.850Z,94.65
2024-03-01T06:32:09.785Z,94.55
2024-03-01T06:33:09.825Z,94.45
2024-03-01T06:34:09.838Z,94.34
2024-03-01T06:35:09.777Z,94.34
2024-03-01T06:36:09.719Z,94.24
2024-03-01T06:37:09.801Z,94.13
2024-03-01T06:38:09.753Z,94.03
2024-03-01T06:39:09.683Z,93.93
2024-03-01T06:40:09.742Z,93.93
2024-03-01T06:41:09.711Z,93.99
2024-03-01T06:42:09.691Z,93.88
2024-03-01T06:43:09.784Z,93.99
2024-03-01T06:44:09.635Z,93.99
2024-03-01T06:45:09.608Z,93.88
2024-03-01T06:46:09.658Z,93.99
2024-03-01T06:47:15.285Z,94.09
2024-03-01T06:48:10.934Z,94.34
2024-03-01T06:49:09.560Z,94.76
2024-03-01T06:50:09.565Z,94.76
2024-03-01T06:51:09.602Z,94.96
2024-03-01T06:52:09.592Z,95.17
2024-03-01T06:53:09.536Z,95.28
2024-03-01T06:54:09.561Z,95.38
2024-03-01T06:55:09.526Z,95.38
2024-03-01T06:56:09.483Z,95.48
2024-03-01T06:57:09.504Z,95.48
2024-03-01T06:58:09.492Z,95.48
2024-03-01T06:59:09.470Z,95.59
2024-03-01T07:00:09.461Z,95.54
2024-03-01T07:01:11.209Z,95.44
2024-03-01T07:02:09.461Z,95.34
2024-03-01T07:03:09.372Z,95.23
2024-03-01T07:04:09.415Z,95.13
2024-03-01T07:05:09.371Z,95.13
2024-03-01T07:06:09.352Z,95.03
2024-03-01T07:07:09.348Z,94.82
2024-03-01T07:08:09.324Z,94.82
2024-03-01T07:09:09.316Z,94.82
2024-03-01T07:10:09.326Z,94.92
2024-03-01T07:11:09.385Z,95.03
2024-03-01T07:12:09.266Z,94.82
2024-03-01T07:13:09.283Z,94.82
2024-03-01T07:14:09.239Z,94.82
2024-03-01T07:15:09.277Z,95.23
2024-03-01T07:16:09.232Z,95.34
2024-03-01T07:17:09.216Z,95.34
2024-03-01T07:18:09.220Z,95.34
2024-03-01T07:19:09.264Z,95.44
2024-03-01T07:20:09.201Z,95.50
2024-03-01T07:21:09.149Z,95.50
2024-03-01T07:22:09.253Z,95.40
2024-03-01T07:23:09.102Z,95.29
2024-03-01T07:24:09.146Z,95.40
2024-03-01T07:25:09.148Z,95.40
2024-03-01T07:26:09.080Z,95.29
2024-03-01T07:27:09.082Z,95.29
2024-03-01T07:28:09.074Z,95.29
2024-03-01T07:29:09.079Z,95.19
2024-03-01T07:30:09.540Z,95.09
2024-03-01T07:31:09.092Z,95.04
2024-03-01T07:32:08.996Z,95.04
2024-03-01T07:33:09.102Z,94.94
2024-03-01T07:34:09.050Z,95.04
2024-03-01T07:35:08.976Z,95.04
2024-03-01T07:36:08.988Z,94.94
2024-03-01T07:37:08.945Z,94.84
2024-03-01T07:38:08.925Z,94.94
2024-03-01T07:39:08.898Z,95.04
2024-03-01T07:40:08.963Z,95.04
2024-03-01T07:41:08.869Z,94.94
2024-03-01T07:42:08.890Z,94.94
2024-03-01T07:43:08.906Z,94.94
2024-03-01T07:44:08.868Z,95.04
2024-03-01T07:45:08.850Z,94.89
2024-03-01T07:46:08.839Z,94.89
2024-03-01T07:47:08.837Z,95.00
2024-03-01T07:48:08.848Z,95.00
2024-03-01T07:49:08.800Z,95.00
2024-03-01T07:50:08.816Z,95.00
2024-03-01T07:51:08.759Z,95.00
2024-03-01T07:52:08.752Z,95.00
2024-03-01T07:53:08.770Z,95.00
2024-03-01T07:54:08.714Z,95.00
2024-03-01T07:55:08.773Z,95.10
2024-03-01T07:56:08.696Z,95.10
2024-03-01T07:57:08.666Z,95.10
2024-03-01T07:58:08.685Z,95.10
2024-03-01T07:59:08.692Z,95.16
2024-03-01T08:00:09.623Z,95.26
2024-03-01T08:01:08.753Z,95.26
2024-03-01T08:02:08.654Z,95.16
2024-03-01T08:03:08.582Z,95.06
2024-03-01T08:04:08.757Z,94.85
2024-03-01T08:05:08.559Z,94.70
2024-03-01T08:06:08.599Z,94.60
2024-03-01T08:07:08.564Z,94.49
2024-03-01T08:08:08.514Z,94.39
2024-03-01T08:09:08.521Z,94.39
2024-03-01T08:10:08.563Z,94.39
2024-03-01T08:11:08.593Z,94.39
2024-03-01T08:12:08.459Z,94.29
2024-03-01T08:13:08.510Z,94.29
2024-03-01T08:14:08.468Z,94.18
2024-03-01T08:15:08.424Z,94.08
2024-03-01T08:16:08.491Z,94.08
2024-03-01T08:17:08.422Z,94.08
2024-03-01T08:18:08.445Z,93.98
2024-03-01T08:19:08.453Z,94.14
2024-03-01T08:20:08.365Z,94.14
2024-03-01T08:21:08.349Z,94.24
2024-03-01T08:22:09.124Z,94.24
2024-03-01T08:23:08.345Z,94.35
2024-03-01T08:24:08.311Z,94.31
2024-03-01T08:25:08.325Z,94.31
2024-03-01T08:26:08.298Z,94.20
2024-03-01T08:27:08.269Z,94.20
2024-03-01T08:28:08.332Z,94.10
2024-03-01T08:29:08.260Z,94.16
2024-03-01T08:30:08.244Z,94.16
2024-03-01T08:31:08.258Z,93.95
2024-03-01T08:32:08.286Z,93.74
2024-03-01T08:33:08.214Z,93.54
2024-03-01T08:34:08.246Z,93.43
2024-03-01T08:35:08.214Z,93.33
2024-03-01T08:36:08.168Z,93.18
2024-03-01T08:37:08.156Z,93.29
2024-03-01T08:38:08.163Z,93.39
2024-03-01T08:39:08.113Z,93.60
2024-03-01T08:40:08.117Z,93.70
2024-03-01T08:41:08.071Z,93.49
2024-03-01T08:42:08.100Z,93.18
2024-03-01T08:43:08.096Z,92.83
2024-03-01T08:44:08.069Z,92.63
2024-03-01T08:45:08.040Z,92.32
2024-03-01T08:46:08.042Z,92.11
2024-03-01T08:47:08.032Z,92.00
2024-03-01T08:48:08.031Z,91.90
2024-03-01T08:49:08.013Z,91.69
2024-03-01T08:50:07.993Z,91.59
2024-03-01T08:51:07.953Z,91.28
2024-03-01T08:52:07.964Z,90.77
2024-03-01T08:53:07.926Z,90.52
2024-03-01T08:54:07.922Z,90.66
2024-03-01T08:55:07.911Z,90.62
2024-03-01T08:56:07.888Z,90.72
2024-03-01T08:57:07.888Z,90.62
2024-03-01T08:58:07.868Z,90.62
2024-03-01T08:59:07.846Z,90.62
2024-03-01T09:00:07.860Z,90.41
2024-03-01T09:01:07.977Z,90.31
2024-03-01T09:02:07.833Z,90.41
2024-03-01T09:03:07.835Z,90.68
2024-03-01T09:04:10.414Z,90.89
2024-03-01T09:05:07.901Z,90.68
2024-03-01T09:06:07.762Z,90.58
2024-03-01T09:07:07.730Z,90.47
2024-03-01T09:08:07.778Z,90.58
2024-03-01T09:09:07.747Z,90.37
2024-03-01T09:10:07.735Z,90.16
2024-03-01T09:11:07.709Z,89.81
2024-03-01T09:12:07.699Z,89.81
2024-03-01T09:13:07.712Z,90.02
2024-03-01T09:14:07.685Z,90.12
2024-03-01T09:15:07.648Z,90.33
2024-03-01T09:16:07.685Z,90.43
2024-03-01T09:17:07.621Z,90.08
2024-03-01T09:18:07.612Z,89.46
2024-03-01T09:19:07.674Z,89.15
2024-03-01T09:20:07.587Z,89.05
2024-03-01T09:21:07.555Z,88.95
2024-03-01T09:22:07.578Z,88.74
2024-03-01T09:23:07.532Z,88.74
2024-03-01T09:24:07.576Z,89.05
2024-03-01T09:25:07.526Z,88.64
2024-03-01T09:26:07.500Z,88.49
2024-03-01T09:27:07.485Z,88.80
2024-03-01T09:28:07.487Z,89.11
2024-03-01T09:29:07.460Z,89.22
2024-03-01T09:30:07.480Z,88.70
2024-03-01T09:31:07.419Z,88.29
2024-03-01T09:32:07.419Z,88.08
2024-03-01T09:33:07.455Z,87.77
2024-03-01T09:34:07.482Z,88.18
2024-03-01T09:35:07.387Z,88.39
2024-03-01T09:36:07.414Z,88.18
2024-03-01T09:37:07.371Z,88.86
2024-03-01T09:38:07.352Z,89.07
2024-03-01T09:39:07.316Z,88.96
2024-03-01T09:40:07.388Z,88.65
2024-03-01T09:41:07.307Z,87.93
2024-03-01T09:42:07.284Z,87.73
2024-03-01T09:43:07.320Z,87.83
2024-03-01T09:44:07.266Z,87.83
2024-03-01T09:45:07.271Z,87.93
2024-03-01T09:46:07.269Z,87.90
2024-03-01T09:47:07.253Z,88.10
2024-03-01T09:48:07.256Z,88.31
2024-03-01T09:49:07.237Z,88.10
2024-03-01T09:50:07.200Z,88.10
2024-03-01T09:51:07.165Z,88.10
2024-03-01T09:52:07.197Z,87.99
2024-03-01T09:53:07.138Z,87.07
2024-03-01T09:54:07.123Z,87.24
2024-03-01T09:55:07.156Z,87.34
2024-03-01T09:56:07.144Z,86.82
2024-03-01T09:57:07.067Z,86.61
2024-03-01T09:58:07.081Z,86.61
2024-03-01T09:59:07.037Z,86.61
2024-03-01T10:00:09.030Z,86.82
2024-03-01T10:01:07.131Z,86.72
2024-03-01T10:02:07.123Z,86.41
2024-03-01T10:03:07.023Z,86.61
2024-03-01T10:04:07.049Z,86.93
2024-03-01T10:05:06.982Z,86.93
2024-03-01T10:06:10.159Z,86.61
2024-03-01T10:07:07.010Z,86.16
2024-03-01T10:08:06.938Z,86.16
2024-03-01T10:09:06.905Z,86.27
2024-03-01T10:10:06.938Z,86.27
2024-03-01T10:11:06.943Z,86.06
2024-03-01T10:12:06.879Z,86.16
2024-03-01T10:13:06.908Z,86.37
2024-03-01T10:14:06.867Z,86.58
2024-03-01T10:15:06.834Z,86.06
2024-03-01T10:16:06.851Z,85.96
2024-03-01T10:17:07.022Z,86.06
2024-03-01T10:18:06.849Z,86.16
2024-03-01T10:19:06.818Z,86.37
2024-03-01T10:20:06.821Z,86.16
2024-03-01T10:21:06.745Z,86.64
2024-03-01T10:22:06.781Z,86.95
2024-03-01T10:23:06.854Z,86.85
2024-03-01T10:24:06.737Z,86.54
2024-03-01T10:25:06.826Z,86.13
2024-03-01T10:26:06.758Z,86.13
2024-03-01T10:27:06.678Z,86.50
2024-03-01T10:28:06.741Z,86.19
2024-03-01T10:29:06.701Z,86.29
2024-03-01T10:30:06.807Z,86.19
2024-03-01T10:31:06.684Z,86.08
2024-03-01T10:32:06.752Z,85.57
2024-03-01T10:33:06.758Z,85.84
2024-03-01T10:34:06.668Z,85.74
2024-03-01T10:35:06.584Z,85.53
2024-03-01T10:36:06.584Z,85.63
2024-03-01T10:37:06.594Z,85.22
2024-03-01T10:38:06.579Z,85.02
2024-03-01T10:39:06.516Z,85.22
2024-03-01T10:40:06.556Z,85.12
2024-03-01T10:41:11.821Z,84.71
2024-03-01T10:42:06.496Z,84.81
2024-03-01T10:43:06.570Z,84.30
2024-03-01T10:44:06.484Z,84.20
2024-03-01T10:45:06.487Z,84.20
2024-03-01T10:46:06.476Z,83.99
2024-03-01T10:47:08.748Z,84.09
2024-03-01T10:48:06.426Z,84.20
2024-03-01T10:49:06.543Z,84.09
2024-03-01T10:50:06.433Z,84.09
2024-03-01T10:51:06.390Z,83.85
2024-03-01T10:52:06.378Z,83.75
2024-03-01T10:53:06.359Z,83.64
2024-03-01T10:54:06.329Z,84.16
2024-03-01T10:55:06.374Z,84.36
2024-03-01T10:56:06.357Z,84.36
2024-03-01T10:57:06.276Z,84.01
2024-03-01T10:58:06.313Z,83.91
2024-03-01T10:59:06.345Z,83.81
2024-03-01T11:00:06.241Z,83.19
2024-03-01T11:01:06.340Z,83.29
2024-03-01T11:02:06.267Z,84.01
2024-03-01T11:03:06.223Z,84.42
2024-03-01T11:04:06.272Z,84.84
2024-03-01T11:05:06.270Z,84.32
2024-03-01T11:06:06.142Z,83.81
2024-03-01T11:07:06.166Z,82.68
2024-03-01T11:08:06.135Z,82.89
2024-03-01T11:09:06.138Z,82.68
2024-03-01T11:10:06.192Z,82.78
2024-03-01T11:11:06.179Z,82.78
2024-03-01T11:12:06.065Z,82.57
2024-03-01T11:13:06.117Z,82.84
2024-03-01T11:14:06.122Z,82.23
2024-03-01T11:15:06.032Z,81.62
2024-03-01T11:16:06.055Z,81.62
2024-03-01T11:17:06.009Z,81.92
2024-03-01T11:18:08.207Z,82.23
2024-03-01T11:19:06.028Z,82.54
2024-03-01T11:20:06.000Z,81.82
2024-03-01T11:21:05.953Z,81.82
2024-03-01T11:22:05.958Z,81.88
2024-03-01T11:23:05.928Z,81.88
2024-03-01T11:24:05.909Z,82.19
2024-03-01T11:25:05.964Z,82.60
2024-03-01T11:26:05.912Z,82.19
2024-03-01T11:27:05.919Z,81.88
2024-03-01T11:28:05.873Z,82.19
2024-03-01T11:29:05.862Z,81.64
2024-03-01T11:30:05.828Z,81.54
2024-03-01T11:31:05.897Z,80.51
2024-03-01T11:32:05.813Z,80.82
2024-03-01T11:33:05.807Z,81.23
2024-03-01T11:34:05.790Z,81.74
2024-03-01T11:35:05.780Z,82.15
2024-03-01T11:36:05.739Z,82.05
2024-03-01T11:37:05.819Z,79.90
2024-03-01T11:38:05.737Z,80.10
2024-03-01T11:39:05.714Z,79.80
2024-03-01T11:40:05.764Z,80.00
2024-03-01T11:41:05.695Z,80.41
2024-03-01T11:42:05.678Z,80.21
2024-03-01T11:43:05.751Z,80.00
2024-03-01T11:44:05.632Z,79.69
2024-03-01T11:45:05.637Z,79.69
2024-03-01T11:46:05.664Z,79.69
2024-03-01T11:47:05.608Z,79.08
2024-03-01T11:48:05.653Z,79.28
2024-03-01T11:49:05.603Z,79.59
2024-03-01T11:50:05.561Z,79.90
2024-03-01T11:51:05.554Z,80.00
2024-03-01T11:52:05.560Z,79.69
2024-03-01T11:53:05.527Z,79.38
2024-03-01T11:54:05.537Z,79.49
2024-03-01T11:55:05.523Z,79.90
2024-03-01T11:56:05.490Z,79.80
2024-03-01T11:57:05.578Z,80.17
2024-03-01T11:58:05.498Z,80.37
2024-03-01T11:59:05.440Z,79.35
2024-03-01T12:00:06.161Z,78.63
2024-03-01T12:01:05.655Z,78.42
2024-03-01T12:02:05.415Z,78.32
2024-03-01T12:03:05.389Z,78.32
2024-03-01T12:04:05.417Z,78.63
2024-03-01T12:05:05.395Z,78.39
2024-03-01T12:06:05.373Z,77.71
2024-03-01T12:07:05.353Z,78.32
2024-03-01T12:08:05.304Z,78.42
2024-03-01T12:09:05.365Z,78.32
2024-03-01T12:10:05.332Z,78.49
2024-03-01T12:11:05.341Z,77.77
2024-03-01T12:12:05.257Z,77.06
2024-03-01T12:13:05.301Z,77.06
2024-03-01T12:14:05.276Z,77.87
2024-03-01T12:15:05.218Z,78.28
2024-03-01T12:16:05.249Z,78.80
2024-03-01T12:17:05.225Z,78.49
2024-03-01T12:18:05.260Z,78.59
2024-03-01T12:19:05.228Z,78.39
2024-03-01T12:20:05.188Z,77.67
2024-03-01T12:21:05.149Z,77.73
2024-03-01T12:22:05.191Z,77.33
2024-03-01T12:23:05.183Z,77.33
2024-03-01T12:24:05.123Z,77.67
2024-03-01T12:25:05.161Z,77.53
2024-03-01T12:26:05.109Z,77.64
2024-03-01T12:27:05.070Z,77.53
2024-03-01T12:28:05.116Z,77.43
2024-03-01T12:29:05.050Z,77.64
2024-03-01T12:30:05.040Z,77.43
2024-03-01T12:31:05.038Z,77.33
2024-03-01T12:32:05.038Z,77.02
2024-03-01T12:33:05.043Z,77.02
2024-03-01T12:34:05.005Z,77.02
2024-03-01T12:35:04.962Z,77.64
2024-03-01T12:36:04.956Z,77.33
2024-03-01T12:37:04.983Z,77.23
2024-03-01T12:38:04.899Z,77.23
2024-03-01T12:39:04.943Z,77.64
2024-03-01T12:40:04.978Z,76.92
2024-03-01T12:41:04.918Z,76.92
2024-03-01T12:42:04.875Z,76.85
2024-03-01T12:43:04.900Z,77.06
2024-03-01T12:44:04.995Z,77.36
2024-03-01T12:45:04.850Z,77.26
2024-03-01T12:46:04.865Z,77.26
2024-03-01T12:47:04.785Z,77.47
2024-03-01T12:48:04.799Z,77.36
2024-03-01T12:49:04.875Z,77.57
2024-03-01T12:50:04.759Z,77.77
2024-03-01T12:51:04.752Z,77.57
2024-03-01T12:52:04.779Z,77.77
2024-03-01T12:53:04.715Z,77.47