createdAt,value
2018-01-25T00:00:06.575Z,100756.55
2018-01-25T00:00:30.332Z,100756.55
2018-01-25T00:00:54.052Z,100756.55
2018-01-25T00:01:18.075Z,100769.46
2018-01-25T00:01:42.107Z,100758.31
2018-01-25T00:02:06.125Z,100758.67
2018-01-25T00:02:30.181Z,100754.73
2018-01-25T00:02:53.925Z,100758.25
2018-01-25T00:03:17.675Z,100754.25
2018-01-25T00:03:41.580Z,100754.25
2018-01-25T00:04:05.331Z,100751.16
2018-01-25T00:04:29.089Z,100756.48
2018-01-25T00:04:53.115Z,100770.31
2018-01-25T00:05:16.861Z,100764.12
2018-01-25T00:05:40.613Z,100747.28
2018-01-25T00:06:04.013Z,100752.20
2018-01-25T00:06:27.946Z,100759.41
2018-01-25T00:06:51.989Z,100758.59
2018-01-25T00:07:16.018Z,100759.57
2018-01-25T00:07:40.051Z,100754.30
2018-01-25T00:08:03.520Z,100758.88
2018-01-25T00:08:26.912Z,100761.68
2018-01-25T00:08:50.958Z,100760.89
2018-01-25T00:09:14.977Z,100764.08
2018-01-25T00:09:39.015Z,100758.87
2018-01-25T00:10:03.059Z,100756.21
2018-01-25T00:10:26.844Z,100768.27
2018-01-25T00:10:50.299Z,100764.34
2018-01-25T00:11:14.037Z,100759.09
2018-01-25T00:11:37.791Z,100764.49
2018-01-25T00:12:01.525Z,100760.07
2018-01-25T00:12:25.281Z,100770.31
2018-01-25T00:12:49.047Z,100768.19
2018-01-25T00:13:12.781Z,100775.70
2018-01-25T00:13:36.273Z,100768.72
2018-01-25T00:14:00.752Z,100774.53
2018-01-25T00:14:24.200Z,100768.36
2018-01-25T00:14:47.938Z,100767.51
2018-01-25T00:15:12.000Z,100756.42
2018-01-25T00:15:35.766Z,100764.42
2018-01-25T00:15:59.235Z,100756.06
2018-01-25T00:16:23.088Z,100764.16
2018-01-25T00:16:46.842Z,100763.73
2018-01-25T00:17:10.874Z,100762.03
2018-01-25T00:17:34.910Z,100748.35
2018-01-25T00:17:58.945Z,100756.87
2018-01-25T00:18:22.411Z,100753.42
2018-01-25T00:18:46.454Z,100757.12
2018-01-25T00:19:10.218Z,100761.70
2018-01-25T00:19:33.967Z,100761.34
2018-01-25T00:19:57.753Z,100764.06
2018-01-25T00:20:21.265Z,100768.16
2018-01-25T00:20:44.998Z,100769.98
2018-01-25T00:21:08.776Z,100765.98
2018-01-25T00:21:32.232Z,100770.04
2018-01-25T00:21:55.999Z,100774.09
2018-01-25T00:22:19.778Z,100777.67
2018-01-25T00:22:43.227Z,100777.25
2018-01-25T00:23:07.049Z,100774.26
2018-01-25T00:23:30.807Z,100775.10
2018-01-25T00:23:54.866Z,100769.41
2018-01-25T00:24:18.913Z,100772.98
2018-01-25T00:24:42.366Z,100773.41
2018-01-25T00:25:06.132Z,100771.66
2018-01-25T00:25:29.890Z,100770.32
2018-01-25T00:25:53.892Z,100770.32
2018-01-25T00:26:18.368Z,100775.30
2018-01-25T00:26:41.991Z,100771.30
2018-01-25T00:27:05.749Z,100777.53
2018-01-25T00:27:29.811Z,100782.44
2018-01-25T00:27:53.902Z,100764.70
2018-01-25T00:28:17.692Z,100783.02
2018-01-25T00:28:41.135Z,100781.69
2018-01-25T00:29:04.932Z,100776.36
2018-01-25T00:29:28.839Z,100777.33
2018-01-25T00:29:52.284Z,100780.48
2018-01-25T00:30:16.104Z,100776.97
2018-01-25T00:30:39.843Z,100781.06
2018-01-25T00:31:03.589Z,100787.30
2018-01-25T00:31:27.358Z,100790.45
2018-01-25T00:31:51.117Z,100804.25
2018-01-25T00:32:14.895Z,100817.16
2018-01-25T00:32:38.687Z,100827.81
2018-01-25T00:33:02.727Z,100834.53
2018-01-25T00:33:26.794Z,100843.53
2018-01-25T00:33:50.564Z,100844.02
2018-01-25T00:34:14.348Z,100853.41
2018-01-25T00:34:38.096Z,100860.13
2018-01-25T00:35:01.847Z,100850.47
2018-01-25T00:35:25.595Z,100850.59
2018-01-25T00:35:49.039Z,100854.32
2018-01-25T00:36:12.791Z,100854.92
2018-01-25T00:36:36.574Z,100850.72
2018-01-25T00:37:00.017Z,100857.17
2018-01-25T00:37:23.752Z,100853.45
2018-01-25T00:37:47.225Z,100860.81
2018-01-25T00:38:10.986Z,100846.83
2018-01-25T00:38:34.789Z,100842.62
2018-01-25T00:38:58.537Z,100849.98
2018-01-25T00:39:22.003Z,100840.87
2018-01-25T00:39:45.752Z,100845.05
2018-01-25T00:40:09.506Z,100844.36
2018-01-25T00:40:33.242Z,100847.23
2018-01-25T00:40:56.975Z,100850.50
2018-01-25T00:41:20.727Z,100846.17
2018-01-25T00:41:44.201Z,100847.20
2018-01-25T00:42:07.957Z,100854.01
2018-01-25T00:42:31.704Z,100849.23
2018-01-25T00:42:56.097Z,100847.63
2018-01-25T00:43:19.483Z,100843.39
2018-01-25T00:43:43.236Z,100851.05
2018-01-25T00:44:06.980Z,100846.75
2018-01-25T00:44:30.725Z,100853.03
2018-01-25T00:44:54.184Z,100863.84
2018-01-25T00:45:17.924Z,100860.48
2018-01-25T00:45:41.667Z,100863.20
2018-01-25T00:46:05.708Z,100869.00
2018-01-25T00:46:29.447Z,100870.03
2018-01-25T00:46:53.187Z,100868.37
2018-01-25T00:47:16.935Z,100869.34
2018-01-25T00:47:40.679Z,100868.06
2018-01-25T00:48:05.755Z,100866.83
2018-01-25T00:48:58.526Z,100870.23
2018-01-25T00:49:21.987Z,100868.97
2018-01-25T00:49:45.743Z,100868.12
2018-01-25T00:50:09.864Z,100863.85
2018-01-25T00:50:33.587Z,100866.09
2018-01-25T00:50:57.596Z,100857.31
2018-01-25T00:51:21.604Z,100855.62
2018-01-25T00:51:45.621Z,100872.59
2018-01-25T00:52:08.707Z,100854.92
2018-01-25T00:52:32.506Z,100855.41
2018-01-25T00:52:56.515Z,100860.37
2018-01-25T00:53:20.551Z,100858.61
2018-01-25T00:53:44.702Z,100857.80
2018-01-25T00:54:08.996Z,100863.23
2018-01-25T00:54:32.752Z,100864.20
2018-01-25T00:54:56.507Z,100864.72
2018-01-25T00:55:20.569Z,100863.87
2018-01-25T00:55:44.304Z,100870.16
2018-01-25T00:56:08.043Z,100864.47
2018-01-25T00:56:31.769Z,100870.33
2018-01-25T00:56:55.556Z,100869.48
2018-01-25T00:57:19.311Z,100862.95
2018-01-25T00:57:43.031Z,100867.84
2018-01-25T00:58:06.768Z,100868.84
2018-01-25T00:58:30.497Z,100860.44
2018-01-25T00:58:54.556Z,100866.66
2018-01-25T00:59:19.258Z,100862.73
2018-01-25T00:59:42.999Z,100866.36
2018-01-25T01:00:07.506Z,100864.21
2018-01-25T01:00:31.427Z,100872.73
2018-01-25T01:00:55.458Z,100868.31
2018-01-25T01:01:19.512Z,100867.05
2018-01-25T01:01:43.252Z,100867.10
2018-01-25T01:02:06.992Z,100867.53
2018-01-25T01:02:30.727Z,100864.05
2018-01-25T01:02:54.461Z,100865.86
2018-01-25T01:03:17.911Z,100862.78
2018-01-25T01:03:41.676Z,100864.17
2018-01-25T01:04:05.079Z,100862.36
2018-01-25T01:04:28.841Z,100858.84
2018-01-25T01:04:52.575Z,100859.39
2018-01-25T01:05:16.033Z,100857.63
2018-01-25T01:05:39.939Z,100855.55
2018-01-25T01:06:03.692Z,100853.37
2018-01-25T01:06:28.347Z,100853.42
2018-01-25T01:06:51.801Z,100856.09
2018-01-25T01:07:15.544Z,100854.91
2018-01-25T01:07:39.303Z,100855.39
2018-01-25T01:08:03.338Z,100854.12
2018-01-25T01:08:27.267Z,100851.09
2018-01-25T01:08:51.338Z,100852.51
2018-01-25T01:09:15.367Z,100853.47
2018-01-25T01:09:38.831Z,100858.80
2018-01-25T01:10:02.563Z,100857.52
2018-01-25T01:10:26.300Z,100855.77
2018-01-25T01:10:50.320Z,100857.58
2018-01-25T01:11:14.351Z,100854.53
2018-01-25T01:11:37.803Z,100862.08
2018-01-25T01:12:01.542Z,100858.09
2018-01-25T01:12:25.367Z,100852.89
2018-01-25T01:12:48.936Z,100851.56
2018-01-25T01:13:12.678Z,100854.28
2018-01-25T01:13:36.414Z,100859.17
2018-01-25T01:14:00.148Z,100857.52
2018-01-25T01:14:23.645Z,100854.91
2018-01-25T01:14:47.407Z,100864.28
2018-01-25T01:15:11.151Z,100859.44
2018-01-25T01:15:35.174Z,100858.59
2018-01-25T01:15:59.204Z,100858.68
2018-01-25T01:16:23.234Z,100864.91
2018-01-25T01:16:47.245Z,100859.22
2018-01-25T01:17:11.260Z,100857.04
2018-01-25T01:17:34.722Z,100863.27
2018-01-25T01:17:58.484Z,100861.94
2018-01-25T01:18:22.221Z,100871.73
2018-01-25T01:18:46.236Z,100867.34
2018-01-25T01:19:09.679Z,100874.38
2018-01-25T01:19:33.404Z,100877.62
2018-01-25T01:19:57.167Z,100876.28
2018-01-25T01:20:21.334Z,100873.26
2018-01-25T01:20:45.122Z,100876.34
2018-01-25T01:21:09.185Z,100872.41
2018-01-25T01:21:32.630Z,100875.98
2018-01-25T01:21:56.355Z,100880.87
2018-01-25T01:22:20.080Z,100876.49
2018-01-25T01:22:44.096Z,100877.82
2018-01-25T01:23:08.118Z,100880.96
2018-01-25T01:23:32.120Z,100886.34
2018-01-25T01:23:56.123Z,100878.36
2018-01-25T01:24:20.164Z,100885.86
2018-01-25T01:24:43.903Z,100879.27
2018-01-25T01:25:07.660Z,100884.64
2018-01-25T01:25:31.387Z,100880.17
2018-01-25T01:25:55.120Z,100882.89
2018-01-25T01:26:18.599Z,100878.05
2018-01-25T01:26:42.361Z,100874.58
2018-01-25T01:27:06.235Z,100879.89
2018-01-25T01:27:29.968Z,100883.45
2018-01-25T01:27:53.975Z,100877.72
2018-01-25T01:28:18.000Z,100888.83
2018-01-25T01:28:42.021Z,100884.42
2018-01-25T01:29:06.063Z,100880.01
2018-01-25T01:29:29.517Z,100880.43
2018-01-25T01:29:53.253Z,100889.80
2018-01-25T01:30:16.999Z,100883.63
2018-01-25T01:30:41.004Z,100884.53
2018-01-25T01:31:05.020Z,100886.38
2018-01-25T01:31:29.043Z,100885.53
2018-01-25T01:31:52.556Z,100879.78
2018-01-25T01:32:16.279Z,100890.00
2018-01-25T01:32:40.048Z,100890.48
2018-01-25T01:33:03.797Z,100892.29
2018-01-25T01:33:27.524Z,100894.52
2018-01-25T01:33:51.267Z,100891.44
2018-01-25T01:34:15.002Z,100899.42
2018-01-25T01:34:38.828Z,100897.27
2018-01-25T01:35:02.383Z,100896.34
2018-01-25T01:35:26.158Z,100893.28
2018-01-25T01:35:49.898Z,100898.09
2018-01-25T01:36:13.907Z,100890.11
2018-01-25T01:36:37.923Z,100894.09
2018-01-25T01:37:01.987Z,100891.86
2018-01-25T01:37:25.731Z,100897.61
2018-01-25T01:37:49.460Z,100901.59
2018-01-25T01:38:13.199Z,100894.95
2018-01-25T01:38:36.983Z,100894.52
2018-01-25T01:39:00.740Z,100898.09
2018-01-25T01:39:24.216Z,100905.58
2018-01-25T01:39:47.948Z,100900.27
2018-01-25T01:40:11.698Z,100904.68
2018-01-25T01:40:35.162Z,100909.09
2018-01-25T01:40:58.881Z,100898.03
2018-01-25T01:41:22.621Z,100896.70
2018-01-25T01:41:46.379Z,100901.54
2018-01-25T01:42:10.108Z,100896.28
2018-01-25T01:42:33.861Z,100899.36
2018-01-25T01:42:57.609Z,100898.94
2018-01-25T01:43:21.102Z,100901.11
2018-01-25T01:43:44.840Z,100898.94
2018-01-25T01:44:08.647Z,100896.70
2018-01-25T01:44:32.101Z,100898.45
2018-01-25T01:44:55.840Z,100902.44
2018-01-25T01:45:19.645Z,100898.94
2018-01-25T01:45:43.683Z,100898.52
2018-01-25T01:46:07.683Z,100901.66
2018-01-25T01:46:31.736Z,100899.42
2018-01-25T01:46:55.490Z,100901.74
2018-01-25T01:47:19.256Z,100897.75
2018-01-25T01:47:43.001Z,100903.07
2018-01-25T01:48:06.773Z,100905.30
2018-01-25T01:48:30.567Z,100910.20
2018-01-25T01:48:54.585Z,100905.78
2018-01-25T01:49:18.609Z,100904.52
2018-01-25T01:49:42.615Z,100910.73
2018-01-25T01:50:06.665Z,100905.90
2018-01-25T01:50:30.117Z,100908.13
2018-01-25T01:50:53.874Z,100906.47
2018-01-25T01:51:17.626Z,100907.80
2018-01-25T01:51:41.629Z,100909.61
2018-01-25T01:52:04.791Z,100908.77
2018-01-25T01:52:28.536Z,100909.66
2018-01-25T01:52:52.631Z,100909.23
2018-01-25T01:53:16.387Z,100907.48
2018-01-25T01:53:40.108Z,100907.97
2018-01-25T01:54:03.937Z,100908.91
2018-01-25T01:54:27.680Z,100909.39
2018-01-25T01:54:51.417Z,100912.95
2018-01-25T01:55:15.452Z,100906.78
2018-01-25T01:55:39.473Z,100907.27
2018-01-25T01:56:03.500Z,100908.65
2018-01-25T01:56:27.517Z,100912.73
2018-01-25T01:56:51.567Z,100908.31
2018-01-25T01:57:15.295Z,100904.38
2018-01-25T01:57:38.691Z,100907.52
2018-01-25T01:58:02.428Z,100911.52
2018-01-25T01:58:26.140Z,100911.14
2018-01-25T01:58:49.886Z,100912.05
2018-01-25T01:59:13.620Z,100917.36
2018-01-25T01:59:37.392Z,100908.57
2018-01-25T02:00:01.441Z,100907.30
2018-01-25T02:00:24.944Z,100911.71
2018-01-25T02:00:47.992Z,100913.52
2018-01-25T02:01:12.124Z,100917.50
2018-01-25T02:01:35.863Z,100916.60
2018-01-25T02:01:59.639Z,100917.98
2018-01-25T02:02:23.360Z,100919.74
2018-01-25T02:02:47.371Z,100918.41
2018-01-25T02:03:10.827Z,100919.26
2018-01-25T02:03:34.573Z,100920.16
2018-01-25T02:03:58.368Z,100925.96
2018-01-25T02:04:22.111Z,100922.40
2018-01-25T02:04:45.847Z,100922.83
2018-01-25T02:05:09.740Z,100922.40
2018-01-25T02:05:33.504Z,100924.16
2018-01-25T02:05:57.253Z,100921.92
2018-01-25T02:06:21.309Z,100921.92
2018-01-25T02:06:45.042Z,100923.25
2018-01-25T02:07:08.796Z,100925.42
2018-01-25T02:07:32.517Z,100925.91
2018-01-25T02:07:56.751Z,100917.45
2018-01-25T02:08:20.509Z,100918.84
2018-01-25T02:08:44.239Z,100920.11
2018-01-25T02:09:08.265Z,100918.36
2018-01-25T02:09:31.719Z,100923.67
2018-01-25T02:09:55.463Z,100921.92
2018-01-25T02:10:19.220Z,100916.60
2018-01-25T02:10:43.239Z,100921.50
2018-01-25T02:11:06.676Z,100922.83
2018-01-25T02:11:30.735Z,100926.81
2018-01-25T02:11:54.623Z,100926.81
2018-01-25T02:12:18.347Z,100926.39
2018-01-25T02:12:42.417Z,100928.08
2018-01-25T02:13:06.143Z,100926.81
2018-01-25T02:13:30.169Z,100923.25
2018-01-25T02:13:54.227Z,100928.08
2018-01-25T02:14:17.984Z,100925.48
2018-01-25T02:14:41.828Z,100925.91
2018-01-25T02:15:05.283Z,100926.33
2018-01-25T02:15:29.028Z,100927.23
2018-01-25T02:15:52.505Z,100930.31
2018-01-25T02:16:16.226Z,100932.07
2018-01-25T02:16:40.131Z,100928.98
2018-01-25T02:17:04.159Z,100932.98
2018-01-25T02:17:28.202Z,100928.56
2018-01-25T02:17:52.917Z,100932.13
2018-01-25T02:18:16.642Z,100926.81
2018-01-25T02:18:40.372Z,100932.13
2018-01-25T02:19:04.145Z,100927.72
2018-01-25T02:19:27.581Z,100932.61
2018-01-25T02:19:51.313Z,100925.48
2018-01-25T02:20:15.041Z,100926.81
2018-01-25T02:20:39.124Z,100925.48
2018-01-25T02:21:02.578Z,100934.78
2018-01-25T02:21:26.332Z,100931.70
2018-01-25T02:21:50.106Z,100929.89
2018-01-25T02:22:13.550Z,100934.30
2018-01-25T02:22:37.288Z,100931.70
2018-01-25T02:23:01.018Z,100936.11
2018-01-25T02:23:25.042Z,100931.70
2018-01-25T02:23:49.069Z,100933.03
2018-01-25T02:24:12.826Z,100937.50
2018-01-25T02:24:36.610Z,100933.94
2018-01-25T02:25:00.344Z,100932.61
2018-01-25T02:25:24.086Z,100936.17
2018-01-25T02:25:47.825Z,100937.98
2018-01-25T02:26:11.427Z,100942.45
2018-01-25T02:26:35.164Z,100937.55
2018-01-25T02:26:58.924Z,100928.73
2018-01-25T02:27:22.944Z,100931.39
2018-01-25T02:27:46.992Z,100936.70
2018-01-25T02:28:10.436Z,100934.56
2018-01-25T02:28:34.187Z,100934.98
2018-01-25T02:28:57.955Z,100927.06
2018-01-25T02:29:21.770Z,100935.47
2018-01-25T02:29:45.211Z,100933.77
2018-01-25T02:30:08.965Z,100930.20
2018-01-25T02:30:32.700Z,100932.49
2018-01-25T02:30:56.424Z,100930.31
2018-01-25T02:31:20.158Z,100934.30
2018-01-25T02:31:43.897Z,100929.08
2018-01-25T02:32:07.676Z,100935.30
2018-01-25T02:32:31.191Z,100928.70
2018-01-25T02:32:54.964Z,100930.03
2018-01-25T02:33:18.718Z,100927.80
2018-01-25T02:33:42.724Z,100931.84
2018-01-25T02:34:06.741Z,100929.67
2018-01-25T02:34:30.493Z,100933.66
2018-01-25T02:34:54.258Z,100931.00
2018-01-25T02:35:17.994Z,100939.02
2018-01-25T02:35:41.723Z,100941.69
2018-01-25T02:36:05.773Z,100933.31
2018-01-25T02:36:29.527Z,100940.87
2018-01-25T02:36:52.969Z,100937.78
2018-01-25T02:37:16.733Z,100939.53
2018-01-25T02:37:40.507Z,100945.34
2018-01-25T02:38:03.948Z,100947.56
2018-01-25T02:38:27.679Z,100945.34
2018-01-25T02:38:51.420Z,100947.99
2018-01-25T02:39:15.172Z,100945.34
2018-01-25T02:39:38.970Z,100946.23
2018-01-25T02:40:02.740Z,100946.72
2018-01-25T02:40:26.471Z,100946.30
2018-01-25T02:40:50.484Z,100946.66
2018-01-25T02:41:14.513Z,100946.72
2018-01-25T02:41:38.540Z,100942.78
2018-01-25T02:42:02.087Z,100948.10
2018-01-25T02:42:25.884Z,100946.34
2018-01-25T02:42:49.634Z,100945.44
2018-01-25T02:43:13.415Z,100944.17
2018-01-25T02:43:37.445Z,100944.26
2018-01-25T02:44:01.478Z,100944.68
2018-01-25T02:44:25.260Z,100942.08
2018-01-25T02:44:48.734Z,100939.00
2018-01-25T02:45:12.468Z,100940.38
2018-01-25T02:45:36.217Z,100944.37
2018-01-25T02:45:59.490Z,100939.53
2018-01-25T02:46:23.246Z,100939.53
2018-01-25T02:46:47.275Z,100946.66
2018-01-25T02:47:11.296Z,100941.43
2018-01-25T02:47:35.349Z,100947.23
2018-01-25T02:47:59.112Z,100951.27
2018-01-25T02:48:22.560Z,100948.61
2018-01-25T02:48:46.301Z,100949.09
2018-01-25T02:49:10.085Z,100944.25
2018-01-25T02:49:33.565Z,100949.56
2018-01-25T02:49:57.326Z,100953.64
2018-01-25T02:50:21.071Z,100950.98
2018-01-25T02:50:45.458Z,100947.00
2018-01-25T02:51:09.184Z,100947.48
2018-01-25T02:51:32.924Z,100946.15
2018-01-25T02:51:56.673Z,100944.45
2018-01-25T02:52:20.479Z,100946.20
2018-01-25T02:52:44.230Z,100944.08
2018-01-25T02:53:07.986Z,100952.48
2018-01-25T02:53:32.009Z,100945.50
2018-01-25T02:53:56.048Z,100938.91
2018-01-25T02:54:20.052Z,100942.47
2018-01-25T02:54:43.496Z,100943.85
2018-01-25T02:55:07.246Z,100948.80
2018-01-25T02:55:31.043Z,100944.90
2018-01-25T02:55:54.788Z,100949.79
2018-01-25T02:56:18.512Z,100953.83
2018-01-25T02:56:42.256Z,100952.92
2018-01-25T02:57:06.007Z,100953.45
2018-01-25T02:57:29.751Z,100956.11
2018-01-25T02:57:53.235Z,100951.28
2018-01-25T02:58:16.992Z,100961.09
2018-01-25T02:58:40.739Z,100945.58
2018-01-25T02:59:04.200Z,100948.23
2018-01-25T02:59:27.976Z,100946.95
2018-01-25T02:59:51.717Z,100941.70
2018-01-25T03:00:15.748Z,100945.26
2018-01-25T03:00:39.779Z,100944.36
2018-01-25T03:01:03.795Z,100943.51
2018-01-25T03:01:27.559Z,100937.34
2018-01-25T03:01:51.357Z,100943.51
2018-01-25T03:02:15.080Z,100946.22
2018-01-25T03:02:38.820Z,100940.91
2018-01-25T03:03:02.583Z,100943.56
2018-01-25T03:03:26.593Z,100940.91
2018-01-25T03:03:50.593Z,100938.67
2018-01-25T03:04:14.611Z,100937.43
2018-01-25T03:04:38.063Z,100943.14
2018-01-25T03:05:01.783Z,100937.00
2018-01-25T03:05:25.514Z,100939.66
2018-01-25T03:05:49.546Z,100941.47
2018-01-25T03:06:13.563Z,100944.12
2018-01-25T03:06:37.316Z,100942.86
2018-01-25T03:07:01.043Z,100939.34
2018-01-25T03:07:24.777Z,100934.52
2018-01-25T03:07:48.509Z,100938.02
2018-01-25T03:08:12.286Z,100937.17
2018-01-25T03:08:35.741Z,100937.17
2018-01-25T03:08:59.487Z,100934.17
2018-01-25T03:09:23.275Z,100946.05
2018-01-25T03:09:46.737Z,100935.98
2018-01-25T03:10:10.483Z,100935.50
2018-01-25T03:10:34.220Z,100940.45
2018-01-25T03:10:57.660Z,100933.80
2018-01-25T03:11:21.383Z,100936.52
2018-01-25T03:11:45.133Z,100934.42
2018-01-25T03:12:08.903Z,100934.00
2018-01-25T03:12:32.643Z,100930.92
2018-01-25T03:12:56.399Z,100933.16
2018-01-25T03:13:20.175Z,100935.86
2018-01-25T03:13:44.189Z,100937.67
2018-01-25T03:14:08.240Z,100935.07
2018-01-25T03:14:32.295Z,100936.97
2018-01-25T03:14:56.055Z,100938.77
2018-01-25T03:15:19.491Z,100938.40
2018-01-25T03:15:43.227Z,100937.22
2018-01-25T03:16:06.967Z,100938.65
2018-01-25T03:16:30.704Z,100937.89
2018-01-25T03:16:54.460Z,100933.48
2018-01-25T03:17:18.259Z,100937.94
2018-01-25T03:17:41.999Z,100944.16
2018-01-25T03:18:06.047Z,100940.23
2018-01-25T03:18:30.125Z,100938.95
2018-01-25T03:18:53.859Z,100939.47
2018-01-25T03:19:17.601Z,100941.27
2018-01-25T03:19:41.611Z,100938.67
2018-01-25T03:20:05.357Z,100940.05
2018-01-25T03:20:29.097Z,100934.80
2018-01-25T03:20:52.848Z,100937.96
2018-01-25T03:21:16.919Z,100935.30
2018-01-25T03:21:40.935Z,100944.60
2018-01-25T03:22:04.391Z,100942.42
2018-01-25T03:22:28.115Z,100939.77
2018-01-25T03:22:51.911Z,100941.15
2018-01-25T03:23:16.024Z,100946.41
2018-01-25T03:23:39.802Z,100945.08
2018-01-25T03:24:03.887Z,100938.02
2018-01-25T03:24:27.893Z,100940.67
2018-01-25T03:24:51.333Z,100939.77
2018-01-25T03:25:15.060Z,100942.91
2018-01-25T03:25:38.817Z,100935.36
2018-01-25T03:26:02.839Z,100931.80
2018-01-25T03:26:26.878Z,100934.88
2018-01-25T03:26:50.697Z,100937.11
2018-01-25T03:27:14.717Z,100937.53
2018-01-25T03:27:38.808Z,100938.44
2018-01-25T03:28:02.255Z,100940.19
2018-01-25T03:28:25.983Z,100949.41
2018-01-25T03:28:49.731Z,100943.19
2018-01-25T03:29:13.749Z,100948.16
2018-01-25T03:29:37.757Z,100955.56
2018-01-25T03:30:01.221Z,100952.96
2018-01-25T03:30:24.976Z,100956.05
2018-01-25T03:30:48.779Z,100953.90
2018-01-25T03:31:12.516Z,100954.85
2018-01-25T03:31:35.993Z,100956.18
2018-01-25T03:31:59.747Z,100948.21
2018-01-25T03:32:23.500Z,100948.64
2018-01-25T03:32:46.947Z,100945.55
2018-01-25T03:33:10.671Z,100944.71
2018-01-25T03:33:34.468Z,100950.92
2018-01-25T03:33:57.931Z,100944.28
2018-01-25T03:34:21.671Z,100948.27
2018-01-25T03:34:45.418Z,100949.17
2018-01-25T03:35:09.168Z,100948.75
2018-01-25T03:35:32.912Z,100940.44
2018-01-25T03:35:56.638Z,100942.25
2018-01-25T03:36:20.404Z,100944.00
2018-01-25T03:36:43.898Z,100948.46
2018-01-25T03:37:07.629Z,100950.27
2018-01-25T03:37:31.364Z,100950.27
2018-01-25T03:37:54.831Z,100953.83
2018-01-25T03:38:18.585Z,100954.30
2018-01-25T03:38:42.355Z,100949.89
2018-01-25T03:39:05.138Z,100945.97
2018-01-25T03:39:28.873Z,100949.95
2018-01-25T03:39:52.624Z,100955.69
2018-01-25T03:40:16.233Z,100947.30
2018-01-25T03:40:39.973Z,100951.79
2018-01-25T03:41:03.716Z,100952.21
2018-01-25T03:41:27.461Z,100952.21
2018-01-25T03:41:51.208Z,100956.59
2018-01-25T03:42:14.976Z,100957.02
2018-01-25T03:42:38.723Z,100958.77
2018-01-25T03:43:02.496Z,100953.03
2018-01-25T03:43:26.433Z,100953.45
2018-01-25T03:43:50.173Z,100954.87
2018-01-25T03:44:13.686Z,100955.69
2018-01-25T03:44:37.456Z,100954.02
2018-01-25T03:45:01.010Z,100947.86
2018-01-25T03:45:25.114Z,100949.66
2018-01-25T03:45:48.380Z,100951.05
2018-01-25T03:46:12.175Z,100949.72
2018-01-25T03:46:36.083Z,100947.97
2018-01-25T03:46:59.332Z,100948.05
2018-01-25T03:47:22.951Z,100947.20
2018-01-25T03:47:46.507Z,100954.74
2018-01-25T03:48:10.057Z,100952.98
2018-01-25T03:48:33.529Z,100952.98
2018-01-25T03:48:57.260Z,100947.73
2018-01-25T03:49:21.056Z,100949.97
2018-01-25T03:49:45.075Z,100952.67
2018-01-25T03:50:09.095Z,100957.50
2018-01-25T03:50:33.062Z,100950.87
2018-01-25T03:50:57.076Z,100957.50
2018-01-25T03:51:21.136Z,100956.13
2018-01-25T03:51:45.150Z,100963.24
2018-01-25T03:52:08.929Z,100962.77
2018-01-25T03:52:32.373Z,100957.45
2018-01-25T03:52:56.114Z,100969.41
2018-01-25T03:53:19.957Z,100966.33
2018-01-25T03:53:44.109Z,100970.30
2018-01-25T03:54:07.851Z,100970.30
2018-01-25T03:54:31.595Z,100969.88
2018-01-25T03:54:55.320Z,100970.78
2018-01-25T03:55:19.052Z,100972.11
2018-01-25T03:55:42.807Z,100972.59
2018-01-25T03:56:06.545Z,100970.78
2018-01-25T03:56:30.276Z,100972.59
2018-01-25T03:56:54.017Z,100971.77
2018-01-25T03:57:17.771Z,100971.83
2018-01-25T03:57:41.499Z,100966.03
2018-01-25T03:58:05.248Z,100970.07
2018-01-25T03:58:28.995Z,100971.41
2018-01-25T03:58:52.749Z,100974.05
2018-01-25T03:59:16.524Z,100978.94
2018-01-25T03:59:40.283Z,100978.04
2018-01-25T04:00:03.501Z,100975.86
2018-01-25T04:00:26.924Z,100981.59
2018-01-25T04:00:50.376Z,100977.14
2018-01-25T04:01:14.172Z,100977.56
2018-01-25T04:01:37.913Z,100984.11
2018-01-25T04:02:01.693Z,100981.45
2018-01-25T04:02:25.147Z,100978.27
2018-01-25T04:02:48.977Z,100973.92
2018-01-25T04:03:12.724Z,100981.41
2018-01-25T04:03:36.744Z,100977.42
2018-01-25T04:04:00.773Z,100969.45
2018-01-25T04:04:25.439Z,100975.61
2018-01-25T04:04:48.976Z,100969.41
2018-01-25T04:05:12.704Z,100971.20
2018-01-25T04:05:36.728Z,100965.42
2018-01-25T04:06:00.740Z,100970.73
2018-01-25T04:06:24.764Z,100969.45
2018-01-25T04:06:48.215Z,100974.77
2018-01-25T04:07:11.944Z,100969.03
2018-01-25T04:07:35.803Z,100970.78
2018-01-25T04:07:59.556Z,100965.05
2018-01-25T04:08:23.010Z,100969.88
2018-01-25T04:08:46.762Z,100975.25
2018-01-25T04:09:10.504Z,100979.66
2018-01-25T04:09:33.952Z,100973.92
2018-01-25T04:09:57.702Z,100981.88
2018-01-25T04:10:21.516Z,100976.66
2018-01-25T04:10:45.528Z,100977.14
2018-01-25T04:11:09.543Z,100977.61
2018-01-25T04:11:33.580Z,100979.05
2018-01-25T04:11:57.592Z,100972.50
2018-01-25T04:12:21.629Z,100974.78
2018-01-25T04:12:45.383Z,100973.93
2018-01-25T04:13:09.116Z,100981.05
2018-01-25T04:13:32.866Z,100982.42
2018-01-25T04:13:56.600Z,100977.62
2018-01-25T04:14:20.344Z,100979.86
2018-01-25T04:14:44.076Z,100983.05
2018-01-25T04:15:07.652Z,100976.88
2018-01-25T04:15:31.423Z,100978.20
2018-01-25T04:15:55.468Z,100978.34
2018-01-25T04:16:19.481Z,100979.27
2018-01-25T04:16:43.496Z,100985.91
2018-01-25T04:17:07.536Z,100984.69
2018-01-25T04:17:31.302Z,100985.67
2018-01-25T04:17:55.032Z,100979.94
2018-01-25T04:18:18.769Z,100979.14
2018-01-25T04:18:42.508Z,100980.61
2018-01-25T04:19:06.260Z,100981.98
2018-01-25T04:19:29.995Z,100982.52
2018-01-25T04:19:53.756Z,100980.42
2018-01-25T04:20:17.546Z,100986.27
2018-01-25T04:20:41.322Z,100980.58
2018-01-25T04:21:05.375Z,100980.23
2018-01-25T04:21:29.385Z,100983.38
2018-01-25T04:21:53.410Z,100987.41
2018-01-25T04:22:17.509Z,100987.94
2018-01-25T04:22:41.310Z,100989.77
2018-01-25T04:23:05.332Z,100991.58
2018-01-25T04:23:29.344Z,100989.40
2018-01-25T04:23:53.359Z,100990.30
2018-01-25T04:24:17.377Z,100993.43
2018-01-25T04:24:40.828Z,100987.36
2018-01-25T04:25:04.571Z,100991.25
2018-01-25T04:25:28.319Z,100988.73
2018-01-25T04:25:52.157Z,100999.35
2018-01-25T04:26:15.591Z,101002.11
2018-01-25T04:26:39.324Z,100997.84
2018-01-25T04:27:03.063Z,101000.12
2018-01-25T04:27:26.830Z,101003.67
2018-01-25T04:27:50.553Z,100997.09
2018-01-25T04:28:14.276Z,100993.20
2018-01-25T04:28:38.023Z,100992.82
2018-01-25T04:29:02.369Z,100991.97
2018-01-25T04:29:25.804Z,100990.64
2018-01-25T04:29:49.543Z,100994.68
2018-01-25T04:30:13.328Z,100994.34
2018-01-25T04:30:37.087Z,100996.56
2018-01-25T04:31:01.098Z,100989.13
2018-01-25T04:31:25.196Z,100994.02
2018-01-25T04:31:48.636Z,100987.86