createdAt,value
2019-05-02T00:01:14.090Z,70.71
2019-05-02T00:03:43.004Z,70.53
2019-05-02T00:06:11.703Z,71.02
2019-05-02T00:08:40.485Z,70.88
2019-05-02T00:11:10.643Z,70.67
2019-05-02T00:13:39.603Z,71.09
2019-05-02T00:16:09.209Z,71.38
2019-05-02T00:18:39.032Z,71.46
2019-05-02T00:21:07.850Z,70.99
2019-05-02T00:23:36.485Z,71.20
2019-05-02T00:26:05.217Z,71.08
2019-05-02T00:28:33.639Z,71.08
2019-05-02T00:31:02.131Z,71.46
2019-05-02T00:33:34.381Z,71.33
2019-05-02T00:36:00.666Z,71.25
2019-05-02T00:38:33.374Z,71.64
2019-05-02T00:41:02.323Z,71.58
2019-05-02T00:43:34.399Z,71.68
2019-05-02T00:46:00.856Z,71.79
2019-05-02T00:48:31.052Z,71.76
2019-05-02T00:50:59.504Z,71.87
2019-05-02T00:53:27.944Z,71.66
2019-05-02T00:55:56.358Z,71.61
2019-05-02T00:58:27.346Z,71.51
2019-05-02T01:00:59.583Z,71.33
2019-05-02T01:03:31.848Z,71.42
2019-05-02T01:05:59.628Z,71.27
2019-05-02T01:08:30.908Z,71.61
2019-05-02T01:10:58.230Z,71.88
2019-05-02T01:13:26.623Z,71.53
2019-05-02T01:15:55.055Z,71.56
2019-05-02T01:18:24.608Z,71.52
2019-05-02T01:20:53.090Z,71.54
2019-05-02T01:23:23.096Z,71.76
2019-05-02T01:25:52.778Z,71.41
2019-05-02T01:28:39.348Z,71.46
2019-05-02T01:31:13.212Z,71.41
2019-05-02T01:33:44.060Z,71.38
2019-05-02T01:36:26.146Z,71.81
2019-05-02T01:38:54.555Z,71.82
2019-05-02T01:41:24.102Z,72.04
2019-05-02T01:43:54.942Z,72.10
2019-05-02T01:46:24.189Z,72.44
2019-05-02T01:48:52.687Z,72.46
2019-05-02T01:51:21.116Z,72.52
2019-05-02T01:53:49.514Z,72.62
2019-05-02T01:56:17.965Z,72.46
2019-05-02T01:58:46.371Z,72.46
2019-05-02T02:01:16.341Z,72.39
2019-05-02T02:03:45.629Z,72.31
2019-05-02T02:06:15.018Z,72.53
2019-05-02T02:08:43.426Z,72.40
2019-05-02T02:11:11.864Z,72.41
2019-05-02T02:13:40.417Z,72.37
2019-05-02T02:16:08.810Z,72.65
2019-05-02T02:18:38.946Z,72.63
2019-05-02T02:21:11.997Z,72.60
2019-05-02T02:23:44.928Z,72.70
2019-05-02T02:26:13.981Z,73.01
2019-05-02T02:28:42.780Z,73.09
2019-05-02T02:31:11.180Z,73.46
2019-05-02T02:33:41.213Z,73.88
2019-05-02T02:36:09.681Z,73.88
2019-05-02T02:38:38.063Z,73.89
2019-05-02T02:41:13.131Z,73.74
2019-05-02T02:43:36.856Z,73.97
2019-05-02T02:46:12.804Z,74.13
2019-05-02T02:48:42.784Z,73.95
2019-05-02T02:51:22.043Z,73.71
2019-05-02T02:53:41.462Z,73.86
2019-05-02T02:56:10.362Z,73.96
2019-05-02T02:58:45.573Z,74.15
2019-05-02T03:01:08.986Z,74.07
2019-05-02T03:03:37.648Z,74.64
2019-05-02T03:06:08.061Z,74.65
2019-05-02T03:08:44.661Z,74.73
2019-05-02T03:11:06.399Z,74.69
2019-05-02T03:13:52.590Z,74.85
2019-05-02T03:16:20.230Z,75.01
2019-05-02T03:18:48.623Z,74.79
2019-05-02T03:21:20.314Z,74.85
2019-05-02T03:23:47.349Z,74.85
2019-05-02T03:26:17.283Z,75.04
2019-05-02T03:28:57.104Z,74.97
2019-05-02T03:31:29.015Z,75.32
2019-05-02T03:33:54.762Z,75.26
2019-05-02T03:36:29.238Z,75.35
2019-05-02T03:38:46.425Z,75.58
2019-05-02T03:41:20.585Z,75.92
2019-05-02T03:43:45.078Z,75.72
2019-05-02T03:46:20.567Z,75.60
2019-05-02T03:48:43.885Z,75.54
2019-05-02T03:51:20.991Z,75.47
2019-05-02T03:53:42.544Z,75.42
2019-05-02T03:56:13.707Z,75.41
2019-05-02T03:58:41.135Z,75.46
2019-05-02T04:01:09.526Z,75.42
2019-05-02T04:03:40.982Z,75.21
2019-05-02T04:06:14.185Z,75.29
2019-05-02T04:08:39.245Z,75.76
2019-05-02T04:11:19.638Z,75.46
2019-05-02T04:13:49.027Z,75.23
2019-05-02T04:16:18.088Z,75.69
2019-05-02T04:18:54.706Z,75.71
2019-05-02T04:21:24.378Z,75.71
2019-05-02T04:23:49.169Z,75.85
2019-05-02T04:26:18.061Z,76.08
2019-05-02T04:28:51.686Z,76.55
2019-05-02T04:31:16.724Z,76.50
2019-05-02T04:33:45.188Z,76.46
2019-05-02T04:36:17.499Z,76.90
2019-05-02T04:38:47.915Z,76.78
2019-05-02T04:41:18.721Z,76.99
2019-05-02T04:43:54.449Z,77.13
2019-05-02T04:46:22.007Z,76.91
2019-05-02T04:48:49.800Z,76.69
2019-05-02T04:51:17.534Z,76.40
2019-05-02T04:53:45.604Z,76.40
2019-05-02T04:56:14.111Z,76.26
2019-05-02T04:58:42.519Z,75.99
2019-05-02T05:01:10.908Z,75.94
2019-05-02T05:03:39.300Z,75.84
2019-05-02T05:06:12.306Z,75.64
2019-05-02T05:08:38.942Z,75.61
2019-05-02T05:11:08.086Z,75.79
2019-05-02T05:13:37.428Z,75.61
2019-05-02T05:16:08.650Z,75.42
2019-05-02T05:18:37.758Z,75.47
2019-05-02T05:21:10.371Z,75.23
2019-05-02T05:24:01.026Z,75.06
2019-05-02T05:26:28.327Z,74.57
2019-05-02T05:28:58.343Z,74.27
2019-05-02T05:31:29.139Z,73.85
2019-05-02T05:33:57.914Z,73.66
2019-05-02T05:36:32.534Z,73.03
2019-05-02T05:38:58.294Z,72.37
2019-05-02T05:41:27.793Z,72.04
2019-05-02T05:43:57.354Z,70.99
2019-05-02T05:46:27.956Z,71.03
2019-05-02T05:48:57.825Z,70.64
2019-05-02T05:51:27.639Z,70.20
2019-05-02T05:53:59.552Z,69.88
2019-05-02T05:56:27.880Z,69.38
2019-05-02T05:58:58.819Z,69.06
2019-05-02T06:01:34.367Z,68.77
2019-05-02T06:03:58.098Z,68.36
2019-05-02T06:06:27.411Z,68.06
2019-05-02T06:08:55.996Z,67.68
2019-05-02T06:11:24.388Z,67.25
2019-05-02T06:13:52.776Z,66.67
2019-05-02T06:16:21.171Z,66.31
2019-05-02T06:18:49.561Z,65.72
2019-05-02T06:21:17.964Z,65.64
2019-05-02T06:23:46.730Z,65.30
2019-05-02T06:26:15.545Z,65.36
2019-05-02T06:28:44.324Z,64.34
2019-05-02T06:31:12.786Z,64.30
2019-05-02T06:33:41.185Z,64.08
2019-05-02T06:36:09.686Z,64.00
2019-05-02T06:38:38.078Z,63.68
2019-05-02T06:41:06.473Z,64.10
2019-05-02T06:43:34.887Z,64.98
2019-05-02T06:46:15.427Z,65.18
2019-05-02T06:48:33.502Z,65.41
2019-05-02T06:51:01.898Z,65.95
2019-05-02T06:53:30.289Z,65.93
2019-05-02T06:55:58.686Z,65.49
2019-05-02T06:58:27.082Z,66.03
2019-05-02T07:00:58.816Z,66.20
2019-05-02T07:03:27.593Z,65.98
2019-05-02T07:05:58.868Z,66.07
2019-05-02T07:08:26.031Z,66.05
2019-05-02T07:10:56.038Z,65.55
2019-05-02T07:13:24.561Z,64.99
2019-05-02T07:15:57.118Z,64.99
2019-05-02T07:18:35.875Z,64.89
2019-05-02T07:21:05.068Z,64.63
2019-05-02T07:23:33.528Z,63.12
2019-05-02T07:26:01.931Z,62.18
2019-05-02T07:28:30.316Z,61.85
2019-05-02T07:30:59.075Z,60.79
2019-05-02T07:33:27.464Z,59.58
2019-05-02T07:36:00.046Z,59.11
2019-05-02T07:38:27.572Z,58.67
2019-05-02T07:40:55.970Z,58.57
2019-05-02T07:43:24.348Z,57.99
2019-05-02T07:45:52.740Z,56.92
2019-05-02T07:48:21.133Z,57.11
2019-05-02T07:50:50.017Z,57.26
2019-05-02T07:53:18.647Z,57.14
2019-05-02T07:55:49.083Z,57.16
2019-05-02T07:58:17.211Z,57.08
2019-05-02T08:00:45.603Z,57.48
2019-05-02T08:03:13.995Z,57.86
2019-05-02T08:05:42.400Z,58.31
2019-05-02T08:08:10.793Z,58.53
2019-05-02T08:10:39.296Z,58.83
2019-05-02T08:13:11.977Z,58.39
2019-05-02T08:15:37.909Z,58.18
2019-05-02T08:18:06.303Z,58.47
2019-05-02T08:20:34.962Z,58.27
2019-05-02T08:23:03.866Z,58.63
2019-05-02T08:25:32.327Z,58.65
2019-05-02T08:28:04.641Z,58.44
2019-05-02T08:30:35.324Z,58.44
2019-05-02T08:33:04.413Z,58.42
2019-05-02T08:35:32.910Z,58.65
2019-05-02T08:38:01.317Z,58.15
2019-05-02T08:40:29.731Z,57.69
2019-05-02T08:42:58.170Z,57.56
2019-05-02T08:45:26.562Z,57.68
2019-05-02T08:47:54.956Z,56.81
2019-05-02T08:50:27.175Z,56.00
2019-05-02T08:52:53.470Z,56.57
2019-05-02T08:55:21.857Z,56.30
2019-05-02T08:57:50.250Z,56.65
2019-05-02T09:00:19.183Z,56.83
2019-05-02T09:02:47.583Z,56.24
2019-05-02T09:05:17.510Z,55.96
2019-05-02T09:07:45.903Z,55.79
2019-05-02T09:10:14.372Z,55.59
2019-05-02T09:12:45.383Z,54.51
2019-05-02T09:15:13.515Z,55.19
2019-05-02T09:17:44.710Z,54.84
2019-05-02T09:20:16.624Z,54.96
2019-05-02T09:22:46.700Z,54.79
2019-05-02T09:25:13.035Z,54.85
2019-05-02T09:27:42.678Z,53.74
2019-05-02T09:30:17.034Z,52.82
2019-05-02T09:32:43.182Z,52.27
2019-05-02T09:35:12.811Z,51.51
2019-05-02T09:37:42.072Z,49.19
2019-05-02T09:40:12.604Z,49.20
2019-05-02T09:42:43.036Z,49.60
2019-05-02T09:45:15.962Z,50.06
2019-05-02T09:47:55.838Z,50.10
2019-05-02T09:50:20.564Z,50.55
2019-05-02T09:52:47.739Z,49.87
2019-05-02T09:55:17.281Z,47.85
2019-05-02T09:57:45.942Z,47.46
2019-05-02T10:00:36.205Z,46.62
2019-05-02T10:03:04.649Z,46.04
2019-05-02T10:05:33.057Z,47.06
2019-05-02T10:08:03.236Z,46.96
2019-05-02T10:10:32.478Z,47.36
2019-05-02T10:13:02.799Z,47.35
2019-05-02T10:15:32.709Z,46.67
2019-05-02T10:18:08.704Z,45.76
2019-05-02T10:20:36.121Z,46.09
2019-05-02T10:23:02.214Z,43.16
2019-05-02T10:25:38.340Z,42.94
2019-05-02T10:28:02.146Z,44.26
2019-05-02T10:30:35.517Z,43.02
2019-05-02T10:33:02.749Z,41.68
2019-05-02T10:35:37.255Z,40.14
2019-05-02T10:38:02.951Z,40.23
2019-05-02T10:40:32.154Z,39.79
2019-05-02T10:43:02.750Z,40.05
2019-05-02T10:45:32.067Z,40.22
2019-05-02T10:48:02.285Z,40.80
2019-05-02T10:50:35.104Z,39.90
2019-05-02T10:53:11.081Z,39.96
2019-05-02T10:55:33.788Z,38.97
2019-05-02T10:58:02.254Z,38.87
2019-05-02T11:00:32.717Z,39.28
2019-05-02T11:03:03.075Z,39.26
2019-05-02T11:05:33.040Z,39.67
2019-05-02T11:08:04.811Z,39.34
2019-05-02T11:10:32.285Z,39.29
2019-05-02T11:13:02.436Z,39.97
2019-05-02T11:15:41.864Z,39.10
2019-05-02T11:18:12.526Z,37.63
2019-05-02T11:20:42.079Z,37.90
2019-05-02T11:23:12.571Z,36.20
2019-05-02T11:25:42.126Z,36.91
2019-05-02T11:28:12.391Z,37.06
2019-05-02T11:30:41.974Z,36.82
2019-05-02T11:33:13.170Z,37.09
2019-05-02T11:35:41.889Z,36.44
2019-05-02T11:38:13.165Z,37.31
2019-05-02T11:40:42.181Z,38.38
2019-05-02T11:43:11.583Z,38.52
2019-05-02T11:45:40.065Z,37.85
2019-05-02T11:48:10.925Z,37.85
2019-05-02T11:50:38.555Z,37.65
2019-05-02T11:53:09.161Z,37.30
2019-05-02T11:55:37.085Z,37.07
2019-05-02T11:58:08.155Z,36.20
2019-05-02T12:00:39.618Z,37.00
2019-05-02T12:03:09.982Z,37.24
2019-05-02T12:05:39.496Z,36.83
2019-05-02T12:08:09.506Z,36.40
2019-05-02T12:10:38.000Z,36.04
2019-05-02T12:13:11.075Z,36.47
2019-05-02T12:15:36.822Z,36.89
2019-05-02T12:18:05.299Z,36.15
2019-05-02T12:20:36.565Z,36.50
2019-05-02T12:23:03.854Z,36.92
2019-05-02T12:25:32.851Z,36.19
2019-05-02T12:28:02.280Z,36.14
2019-05-02T12:30:34.134Z,36.80
2019-05-02T12:33:02.493Z,36.56
2019-05-02T12:35:32.203Z,36.80
2019-05-02T12:38:02.563Z,36.35
2019-05-02T12:40:32.463Z,36.62
2019-05-02T12:43:02.428Z,36.64
2019-05-02T12:45:33.189Z,36.93
2019-05-02T12:48:02.421Z,36.09
2019-05-02T12:50:32.186Z,35.71
2019-05-02T12:53:02.810Z,36.46
2019-05-02T12:55:32.599Z,36.28
2019-05-02T12:58:02.966Z,36.29
2019-05-02T13:00:31.995Z,36.31
2019-05-02T13:03:11.629Z,36.51
2019-05-02T13:05:40.142Z,36.36
2019-05-02T13:08:08.541Z,36.77
2019-05-02T13:10:44.250Z,36.93
2019-05-02T13:13:12.641Z,36.48
2019-05-02T13:15:42.384Z,37.02
2019-05-02T13:18:12.464Z,37.03
2019-05-02T13:20:41.842Z,37.09
2019-05-02T13:23:17.201Z,37.46
2019-05-02T13:25:45.578Z,36.80
2019-05-02T13:28:17.160Z,37.09
2019-05-02T13:30:54.726Z,36.79
2019-05-02T13:33:35.780Z,37.15
2019-05-02T13:36:03.625Z,36.61
2019-05-02T13:38:32.915Z,36.32
2019-05-02T13:41:02.616Z,36.68
2019-05-02T13:43:32.664Z,36.94
2019-05-02T13:46:12.610Z,37.19
2019-05-02T13:48:42.907Z,37.34
2019-05-02T13:51:12.284Z,36.96
2019-05-02T13:53:42.572Z,36.80
2019-05-02T13:56:22.041Z,37.22
2019-05-02T13:58:51.877Z,36.85
2019-05-02T14:01:22.399Z,36.61
2019-05-02T14:03:53.659Z,36.84
2019-05-02T14:06:22.013Z,36.69
2019-05-02T14:08:58.506Z,36.56
2019-05-02T14:11:44.862Z,36.64
2019-05-02T14:14:13.260Z,37.09
2019-05-02T14:16:42.066Z,37.58
2019-05-02T14:19:12.467Z,37.51
2019-05-02T14:21:42.186Z,37.32
2019-05-02T14:24:11.810Z,37.38
2019-05-02T14:26:40.362Z,37.38
2019-05-02T14:29:12.540Z,37.96
2019-05-02T14:31:38.871Z,36.83
2019-05-02T14:34:25.252Z,37.12
2019-05-02T14:36:58.992Z,36.82
2019-05-02T14:39:23.880Z,36.86
2019-05-02T14:41:52.679Z,36.31
2019-05-02T14:44:23.271Z,37.04
2019-05-02T14:46:52.336Z,37.04
2019-05-02T14:49:22.023Z,36.33
2019-05-02T14:51:52.556Z,36.60
2019-05-02T14:54:22.926Z,35.33
2019-05-02T14:56:52.948Z,35.25
2019-05-02T14:59:22.774Z,35.43
2019-05-02T15:01:57.949Z,35.35
2019-05-02T15:04:23.261Z,35.53
2019-05-02T15:06:52.509Z,35.58
2019-05-02T15:09:26.379Z,35.13
2019-05-02T15:12:03.012Z,35.50
2019-05-02T15:14:33.114Z,34.85
2019-05-02T15:17:02.667Z,34.54
2019-05-02T15:19:32.917Z,34.16
2019-05-02T15:22:02.240Z,34.11
2019-05-02T15:24:33.419Z,34.45
2019-05-02T15:27:03.703Z,34.17
2019-05-02T15:29:32.199Z,34.24
2019-05-02T15:32:12.653Z,33.56
2019-05-02T15:34:54.625Z,34.02
2019-05-02T15:37:25.661Z,33.99
2019-05-02T15:42:25.568Z,34.13
2019-05-02T15:44:57.183Z,34.31
2019-05-02T15:47:23.518Z,34.67
2019-05-02T15:49:52.793Z,34.57
2019-05-02T15:52:24.276Z,34.76
2019-05-02T15:54:59.814Z,34.72
2019-05-02T15:57:24.894Z,34.63
2019-05-02T15:59:53.401Z,34.23
2019-05-02T16:02:26.532Z,34.23
2019-05-02T16:04:56.905Z,34.44
2019-05-02T16:07:23.666Z,35.28
2019-05-02T16:09:59.457Z,35.28
2019-05-02T16:12:22.341Z,35.71
2019-05-02T16:14:52.651Z,35.26
2019-05-02T16:17:25.623Z,35.05
2019-05-02T16:19:58.233Z,35.42
2019-05-02T16:22:24.466Z,35.37
2019-05-02T16:24:53.488Z,35.66
2019-05-02T16:27:25.882Z,35.69
2019-05-02T16:29:58.349Z,35.69
2019-05-02T16:32:30.949Z,35.25
2019-05-02T16:34:59.940Z,35.97
2019-05-02T16:37:28.764Z,35.94
2019-05-02T16:39:57.134Z,35.94
2019-05-02T16:42:25.532Z,35.44
2019-05-02T16:44:54.798Z,35.40
2019-05-02T16:47:23.406Z,35.42
2019-05-02T16:49:53.293Z,36.13
2019-05-02T16:52:22.287Z,36.13
2019-05-02T16:54:52.410Z,36.05
2019-05-02T16:57:22.143Z,36.13
2019-05-02T16:59:53.895Z,35.94
2019-05-02T17:02:21.841Z,35.81
2019-05-02T17:04:52.113Z,35.81
2019-05-02T17:07:22.211Z,36.24
2019-05-02T17:09:54.711Z,36.49
2019-05-02T17:12:23.166Z,36.25
2019-05-02T17:15:09.323Z,36.25
2019-05-02T17:17:37.711Z,35.88
2019-05-02T17:20:11.808Z,35.75
2019-05-02T17:22:37.734Z,35.75
2019-05-02T17:25:06.883Z,35.83
2019-05-02T17:27:36.061Z,36.04
2019-05-02T17:30:07.602Z,36.09
2019-05-02T17:32:37.701Z,35.76
2019-05-02T17:35:10.042Z,36.09
2019-05-02T17:37:40.681Z,36.21
2019-05-02T17:40:08.489Z,36.34
2019-05-02T17:42:37.032Z,36.70
2019-05-02T17:45:09.661Z,36.87
2019-05-02T17:47:38.219Z,36.88
2019-05-02T17:50:18.297Z,36.80
2019-05-02T17:52:49.108Z,36.85
2019-05-02T17:55:17.568Z,37.42
2019-05-02T17:57:45.967Z,37.44
2019-05-02T18:00:16.900Z,37.75
2019-05-02T18:02:46.844Z,37.62
2019-05-02T18:05:15.578Z,37.83
2019-05-02T18:07:44.023Z,38.06
2019-05-02T18:10:17.176Z,38.30
2019-05-02T18:12:47.702Z,38.41
2019-05-02T18:15:13.839Z,38.64
2019-05-02T18:17:42.731Z,38.77
2019-05-02T18:20:12.498Z,39.05
2019-05-02T18:22:47.180Z,39.34
2019-05-02T18:25:11.717Z,39.37
2019-05-02T18:27:44.039Z,39.63
2019-05-02T18:30:25.003Z,39.90
2019-05-02T18:32:52.717Z,40.43
2019-05-02T18:35:22.034Z,40.47
2019-05-02T18:37:51.735Z,40.41
2019-05-02T18:40:29.367Z,40.61
2019-05-02T18:43:00.925Z,40.57
2019-05-02T18:45:28.715Z,40.89
2019-05-02T18:48:02.425Z,41.05
2019-05-02T18:50:36.788Z,41.20
2019-05-02T18:53:09.932Z,41.53
2019-05-02T18:55:39.149Z,41.55
2019-05-02T18:58:08.876Z,41.70
2019-05-02T19:00:39.632Z,41.82
2019-05-02T19:03:13.317Z,41.84
2019-05-02T19:05:42.081Z,41.88
2019-05-02T19:08:12.308Z,41.92
2019-05-02T19:10:50.727Z,42.16
2019-05-02T19:13:12.703Z,42.47
2019-05-02T19:15:45.333Z,42.70
2019-05-02T19:18:18.077Z,42.79
2019-05-02T19:20:57.347Z,43.12
2019-05-02T19:23:24.192Z,43.32
2019-05-02T19:25:52.923Z,43.49
2019-05-02T19:28:23.239Z,43.53
2019-05-02T19:30:52.008Z,43.62
2019-05-02T19:33:21.618Z,44.04
2019-05-02T19:35:52.449Z,46.12
2019-05-02T19:38:24.701Z,47.24
2019-05-02T19:40:52.034Z,48.72
2019-05-02T19:43:20.524Z,49.41
2019-05-02T19:45:58.707Z,50.06
2019-05-02T19:48:36.787Z,51.17
2019-05-02T19:51:02.922Z,52.10
2019-05-02T19:53:32.395Z,52.88
2019-05-02T19:56:02.927Z,52.84
2019-05-02T19:58:36.816Z,54.24
2019-05-02T20:01:02.649Z,55.70
2019-05-02T20:03:32.342Z,56.22
2019-05-02T20:06:02.327Z,57.42
2019-05-02T20:08:32.651Z,57.95
2019-05-02T20:11:02.240Z,60.22
2019-05-02T20:13:32.641Z,60.02
2019-05-02T20:16:05.935Z,61.22
2019-05-02T20:18:42.516Z,62.31
2019-05-02T20:21:23.450Z,63.17
2019-05-02T20:23:45.184Z,63.11
2019-05-02T20:26:15.317Z,63.33
2019-05-02T20:28:43.763Z,63.31
2019-05-02T20:31:18.172Z,62.85
2019-05-02T20:33:46.566Z,63.00
2019-05-02T20:36:14.965Z,63.11
2019-05-02T20:38:43.367Z,63.09
2019-05-02T20:41:12.758Z,64.17
2019-05-02T20:43:44.652Z,64.14
2019-05-02T20:46:12.108Z,64.06
2019-05-02T20:48:41.846Z,64.19
2019-05-02T20:51:12.163Z,63.52
2019-05-02T20:53:42.058Z,64.27
2019-05-02T20:56:12.333Z,63.57
2019-05-02T20:58:42.019Z,64.14
2019-05-02T21:01:12.433Z,64.27
2019-05-02T21:03:42.673Z,64.66
2019-05-02T21:06:15.519Z,65.01
2019-05-02T21:08:54.232Z,65.36
2019-05-02T21:11:24.020Z,65.66
2019-05-02T21:13:52.500Z,66.06
2019-05-02T21:16:21.840Z,66.10
2019-05-02T21:18:50.218Z,65.84
2019-05-02T21:21:21.954Z,65.70
2019-05-02T21:23:52.790Z,65.59
2019-05-02T21:26:22.033Z,66.15
2019-05-02T21:28:52.194Z,65.89
2019-05-02T21:31:22.398Z,65.97
2019-05-02T21:33:51.939Z,65.52
2019-05-02T21:36:22.535Z,65.18
2019-05-02T21:38:52.098Z,64.88
2019-05-02T21:41:22.242Z,64.66
2019-05-02T21:43:51.865Z,63.73
2019-05-02T21:46:22.183Z,63.53
2019-05-02T21:48:52.502Z,63.72
2019-05-02T21:51:37.198Z,64.04
2019-05-02T21:54:16.448Z,64.41
2019-05-02T21:56:46.483Z,63.99
2019-05-02T21:59:14.872Z,63.77
2019-05-02T22:01:47.988Z,63.77
2019-05-02T22:04:16.512Z,64.16
2019-05-02T22:06:45.267Z,64.29
2019-05-02T22:09:13.721Z,65.62
2019-05-02T22:11:42.963Z,67.42
2019-05-02T22:14:13.254Z,67.94
2019-05-02T22:16:42.163Z,68.89
2019-05-02T22:19:10.534Z,69.52
2019-05-02T22:21:38.989Z,70.50
2019-05-02T22:24:11.254Z,70.56
2019-05-02T22:26:37.551Z,70.77
2019-05-02T22:29:06.022Z,71.26
2019-05-02T22:31:34.408Z,71.16
2019-05-02T22:34:02.809Z,71.87
2019-05-02T22:36:32.641Z,71.84
2019-05-02T22:39:19.411Z,71.83
2019-05-02T22:41:47.808Z,72.74
2019-05-02T22:44:16.272Z,72.80
2019-05-02T22:46:45.605Z,73.65
2019-05-02T22:49:15.276Z,73.36
2019-05-02T22:51:44.456Z,73.36
2019-05-02T22:54:24.067Z,73.06
2019-05-02T22:56:43.660Z,72.94
2019-05-02T22:59:12.081Z,72.69
2019-05-02T23:01:42.136Z,72.74
2019-05-02T23:04:12.666Z,72.78
2019-05-02T23:06:43.802Z,73.28
2019-05-02T23:09:12.635Z,72.69
2019-05-02T23:11:42.609Z,73.00
2019-05-02T23:14:11.247Z,73.18
2019-05-02T23:16:42.313Z,72.95
2019-05-02T23:19:12.047Z,73.25
2019-05-02T23:21:41.924Z,73.28
2019-05-02T23:24:11.742Z,73.08
2019-05-02T23:26:45.819Z,72.75
2019-05-02T23:29:15.861Z,72.50
2019-05-02T23:31:44.244Z,73.00
2019-05-02T23:34:12.637Z,72.96
2019-05-02T23:36:41.629Z,72.78
2019-05-02T23:39:12.446Z,72.74
2019-05-02T23:41:42.110Z,73.00
2019-05-02T23:44:12.253Z,72.52
2019-05-02T23:46:42.347Z,72.97
2019-05-02T23:49:12.805Z,72.54
2019-05-02T23:51:42.787Z,72.95
2019-05-02T23:54:12.826Z,72.94
2019-05-02T23:56:43.085Z,73.61
2019-05-02T23:59:11.966Z,73.15
